﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,廃業届出日,営業の種類,業態
堺食衛第14421501号,なかじぃ,堺区浅香山町３丁５‐２６,,,平成28年7月27日,平成28年7月27日,令和4年7月31日,中島　敏夫,期限切れ廃業,飲食店営業,
堺食衛第11423401号,喫茶　ジュリアン,堺区南三国ヶ丘町３丁４‐１３,,,平成28年7月27日,平成28年8月1日,令和4年7月31日,安城　一男,期限切れ廃業,飲食店営業,
堺食衛第14424001号,新鮮鶏焼き鶏之介,堺区向陵東町３丁２‐８,木村ビル１Ｆ,,平成28年7月22日,平成28年7月22日,令和4年7月31日,九門　優一,期限切れ廃業,飲食店営業,
堺食衛第12439401号,手作りケーキの店　サンバーバ,堺区向陵西町１丁２‐２３,,,平成28年7月31日,平成28年8月1日,令和4年7月31日,有村　和将,期限切れ廃業,菓子製造業,
堺食衛第14422201号,カラオケ喫茶　友,堺区二条通５‐２,,,平成28年7月15日,平成28年7月15日,令和4年7月31日,織田　和子,期限切れ廃業,飲食店営業,
堺食衛第14416101号,ラウンジ　Ａｃｅ,堺区翁橋町１丁９‐４,山本ビル　１Ｆ,,平成28年7月4日,平成28年7月4日,令和4年7月31日,田畑　勝,期限切れ廃業,飲食店営業,
堺食衛第13752802号,ＭＡＹ　ｃａｆｅ,堺区南花田口町１丁１‐９,,,平成28年5月20日,平成28年8月1日,令和4年7月31日,佐竹　雅樹,期限切れ廃業,菓子製造業,
堺食衛第12441901号,スナック　μ,堺区新町４‐１,ＮＫアクトビル４Ｆ,,平成28年7月26日,平成28年8月1日,令和4年7月31日,菅野　昌子,期限切れ廃業,飲食店営業,
堺食衛第14423601号,ＨＯＬＡ,堺区新町４‐１,ＮＫアクトビル２０２号室,,平成28年7月27日,平成28年7月27日,令和4年7月31日,児玉　小百合,期限切れ廃業,飲食店営業,
堺食衛第12434101号,やすおか,堺区楠町１丁３‐１７,,,平成28年7月4日,平成28年8月1日,令和4年7月31日,安岡　克倫,期限切れ廃業,飲食店営業,
堺食衛第11445801号,喫茶　蘭,堺区材木町西１丁１‐１７,,,平成28年7月31日,平成28年8月1日,令和4年7月31日,福満　トシ子,期限切れ廃業,飲食店営業,
堺食衛第11476001号,居酒屋　遊,堺区竜神橋町１丁６‐６,浅井ビル１Ｆ,,平成28年7月28日,平成28年8月1日,令和4年7月31日,眞喜志　美葉子,期限切れ廃業,飲食店営業,
堺食衛第11434301号,喫茶　ミネ,堺区大浜北町１丁１２‐２,,,平成28年7月20日,平成28年8月1日,令和4年7月31日,中谷　千津子,期限切れ廃業,飲食店営業,
堺食衛第14419501号,味三昧,北区黒土町２２５８‐５,,,平成28年7月6日,平成28年7月6日,令和4年7月31日,中井　大介,期限切れ廃業,飲食店営業,
堺食衛第14424201号,ニューヨークスタイル　カントリーバル　キャンドール,北区長曽根町３０４６‐１,,,平成28年7月29日,平成28年7月29日,令和4年7月31日,中谷　優樹,期限切れ廃業,飲食店営業,
堺食衛第14422801号,ＫＵＳＡＫＡ,北区百舌鳥梅町３丁９‐９,１Ｆ,,平成28年7月19日,平成28年7月19日,令和4年7月31日,川筋　克己,期限切れ廃業,飲食店営業,
堺食衛第10718501号,ＧＯＵＲＭＥＴ　ＣＩＴＹ　ポッポ,中区田園９４６‐１８,,,平成28年7月31日,平成28年8月1日,令和4年7月31日,藤井　勇二,期限切れ廃業,飲食店営業,
堺食衛第11598001号,旬亭初芝店,東区日置荘西町２丁１‐２,,,平成28年7月15日,平成28年8月1日,令和4年7月31日,三枝　悠位,期限切れ廃業,飲食店営業,
堺食衛第12436301号,カラオケスタジオ　ハート,南区檜尾３１４０‐１,進化建設ビル,,平成28年7月31日,平成28年8月1日,令和4年7月31日,川端　志奈子,期限切れ廃業,飲食店営業,
堺食衛第14424101号,Ｃｌａｉｒｅ,南区野々井１７３‐５,,,平成28年7月26日,平成28年7月26日,令和4年7月31日,下神納木　三奈江,期限切れ廃業,飲食店営業,
堺食衛第17010807号,寿屋,堺市内一円,,,平成29年7月19日,平成29年8月1日,令和4年7月31日,田坂　英雄,期限切れ廃業,菓子製造業（露店）,
堺食衛第17010770号,ひよこ農園,堺市内一円,,,平成29年7月13日,平成29年8月1日,令和4年7月31日,三田　金造,期限切れ廃業,喫茶店営業（露店）,
堺食衛第17010825号,クレープリー・クランデール,堺市内一円,,,平成29年7月20日,平成29年7月20日,令和4年7月31日,原田　裕次郎,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010826号,クレープリー・クランデール,堺市内一円,,,平成29年7月20日,平成29年7月20日,令和4年7月31日,原田　裕次郎,期限切れ廃業,菓子製造業（自動車）,
堺食衛第17010655号,左福（金城　旭）,堺市内一円,,,平成29年7月3日,平成29年7月3日,令和4年7月31日,金城　旭,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010656号,左福（住本　清一）,堺市内一円,,,平成29年7月3日,平成29年7月3日,令和4年7月31日,住本　清一,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010675号,平谷屋,堺市内一円,,,平成29年7月4日,平成29年7月4日,令和4年7月31日,平谷　昇,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010676号,平谷屋,堺市内一円,,,平成29年7月4日,平成29年7月4日,令和4年7月31日,平谷　昇,期限切れ廃業,菓子製造業（露店）,
堺食衛第17010699号,Ｋ’ｓダイニング,堺市内一円,,,平成29年7月5日,平成29年7月5日,令和4年7月31日,佐々木　和博,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010700号,ことりワゴン,堺市内一円,,,平成29年7月5日,平成29年7月5日,令和4年7月31日,池田　悟美,期限切れ廃業,菓子製造業（自動車）,
堺食衛第17010716号,ＯＣＥＡＮ　ＳＩＤＥ,堺市内一円,,,平成29年7月6日,平成29年7月6日,令和4年7月31日,中野　慎平,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010717号,まんぷく亭,堺市内一円,,,平成29年7月6日,平成29年7月6日,令和4年7月31日,國友　聖一,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010718号,からあげ　大,堺市内一円,,,平成29年7月6日,平成29年7月6日,令和4年7月31日,熊田　和義,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010719号,大同門　泉北泉ヶ丘店,堺市内一円,,,平成29年7月7日,平成29年7月7日,令和4年7月31日,岩永　崇律,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010727号,ｓｔｕｄｉｏ　ｐｅｒｒｉ　ｐｅｒｒｉ,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,河上　美穂,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010728号,ＬＵＭＰＩＡ　ＨＯＵＳＥ　春巻き家　リペーニョ,堺市内一円,,,平成29年7月10日,平成29年7月10日,令和4年7月31日,ＡＧＵＩＮＡＬＤＯ　ＲＯＳＥＭＡＲＩＥ　ＳＡＬＡＳ,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010740号,Ｋ’ｓ　Ｆａｃｔｏｒｙ,堺市内一円,,,平成29年7月11日,平成29年7月11日,令和4年7月31日,金森　孝之,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010741号,ててりあ,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,松原　雄太朗,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010743号,百福（アジアン魂）,堺市内一円,,,平成29年7月11日,平成29年7月11日,令和4年7月31日,国吉　裕,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010744号,居酒屋　義経,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,田　幸司,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010746号,バイキングレストラン　Ａｑｕａ　Ｖｉｔａｅ,堺市内一円,,,平成29年7月11日,平成29年7月11日,令和4年7月31日,山田　忠司,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010755号,旨夢路本舗,堺市内一円,,,平成29年7月12日,平成29年7月12日,令和4年7月31日,葛城　賢治,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010758号,真味,堺市内一円,,,平成29年7月12日,平成29年7月12日,令和4年7月31日,福井　弘美,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010767号,みつば,堺市内一円,,,平成29年7月13日,平成29年7月13日,令和4年7月31日,杉浦　雅啓,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010769号,くるま　どっと　おおさか,堺市内一円,,,平成29年7月13日,平成29年7月13日,令和4年7月31日,榊　智行,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010774号,大阪べっぴん屋,堺市内一円,,,平成29年7月14日,平成29年7月14日,令和4年7月31日,中原　満,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010779号,ふたば,堺市内一円,,,平成29年7月14日,平成29年7月14日,令和4年7月31日,杉田　宏,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010780号,ＯＣＥＡＮ　ＳＩＤＥ,堺市内一円,,,平成29年7月14日,平成29年7月14日,令和4年7月31日,森本　英治,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010781号,高瀬兼太のポテト屋さん,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,阪本　哲史,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010786号,Ｄｉｎｉｎｇ　Ｍｉｎｅｔｔｅ,堺市内一円,,,平成29年7月18日,平成29年7月18日,令和4年7月31日,青木　亮太,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010803号,オリンピア食堂,堺市内一円,,,平成29年7月19日,平成29年7月19日,令和4年7月31日,森　秀和,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010805号,ＢａｍＶｉｎｏ,堺市内一円,,,平成29年7月20日,平成29年7月20日,令和4年7月31日,篠原　蔵磨,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010809号,一勢,堺市内一円,,,平成29年7月19日,平成29年7月19日,令和4年7月31日,一瀬　樹,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010817号,藤家本店,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,藤田　大介,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010819号,ナイル　エジプト料理,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,ＨＡＳＳＡＮ　ＨＡＳＳＡＮ　ＡＢＤＥＬＷＡＲＥＳ,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010837号,ＹｕｍｍＹ　Ｋｅｂａｂ,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,藤原　嘉宏,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010839号,博多悠雅,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,山本　香代,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010840号,Ｃａｆｅ　Ｈ＆Ｍ,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,丸山　広幸,期限切れ廃業,菓子製造業（自動車）,
堺食衛第17010892号,チャンスアンド,堺市内一円,,,平成29年7月26日,平成29年7月26日,令和4年7月31日,坂本　厚樹,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010907号,ＥＣＲＵ+,堺市内一円,,,平成29年7月28日,平成29年7月28日,令和4年7月31日,吉川　祥子,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010910号,Ｂａｂｙ　Ｍａｃａｒｏｎ,堺市内一円,,,平成29年7月28日,平成29年7月28日,令和4年7月31日,松山　琴美,期限切れ廃業,飲食店営業（自動車）,
堺食衛第19010125号,鳥俊,堺区翁橋町１丁５‐６,グランド翁橋５号館１０５号,,平成31年4月26日,平成31年4月26日,令和7年4月30日,鎌田　雄二,令和4年7月28日,飲食店営業,
堺食衛第17011360号,浜焼太郎,堺区北瓦町２丁３‐１１,,,平成29年10月17日,平成29年10月17日,令和5年10月31日,多　尚基,令和4年7月19日,飲食店営業,
堺食衛第18010078号,ｃａｆｅ　Ｄｏｒｉｈａ,堺区緑ヶ丘北町３丁２‐３２,,,平成30年4月12日,平成30年4月12日,令和6年4月30日,貞廣　冨喜,令和4年7月12日,飲食店営業,
堺食衛第14419701号,白ねこ,堺区櫛屋町東１丁２‐２６,アバンティＨＡＧＩ４Ｆ,,平成28年7月4日,平成28年7月4日,令和4年7月31日,橋垣　由美,令和4年7月19日,飲食店営業,
堺食衛第17010640号,キングサンド,北区常磐町２丁８‐２,,,平成29年6月30日,平成29年7月1日,令和5年6月30日,中島　武治,令和4年7月22日,飲食店営業,
堺食衛第19011654号,いろはからあげ,北区東浅香山町３丁２０‐１,浅香マンション１Ｆ,,令和1年12月20日,令和1年12月29日,令和7年12月28日,矢倉　幹也,令和4年7月8日,飲食店営業,
堺食衛第19011637号,千代,北区百舌鳥赤畑町２丁８７‐７,,072-253-8855,令和1年12月18日,令和1年12月29日,令和7年12月28日,鈴木　弘二,令和4年7月7日,飲食店営業,
堺食衛第10803601号,お好み焼　桃太郎,西区浜寺船尾町西４丁４３５‐８,,,平成28年7月31日,平成28年8月1日,令和4年7月31日,中川　勝子,令和4年7月21日,飲食店営業,
堺食衛第18010925号,ＴＡＫＯＹＡＫＩＹＡ　ＨＥＹ！,西区鳳東町２丁２０５‐１,,,平成30年8月28日,平成30年8月28日,令和6年8月31日,川嵜　哲也,令和4年7月20日,飲食店営業,
堺食衛第18010965号,ｂｉｓｔｒｏ　ｉｑｕｅｃｏ　６４ＤＯＧ,中区新家町３４９‐２１,,,平成30年9月3日,平成30年9月3日,令和6年9月30日,草川　智,令和4年7月22日,飲食店営業,
堺食衛第14423101号,ローソンＳ大野芝北店,中区大野芝町５９６‐５,,,平成28年7月28日,平成28年7月28日,令和4年7月31日,寺田　毅,令和4年7月29日,飲食店営業,
堺食衛第19012148号,結まぁる,中区深井沢町３１１９,,,令和2年3月11日,令和2年3月11日,令和8年3月31日,新垣　ひとみ,令和4年7月13日,飲食店営業,
堺食衛第20012085号,ＭＡＲｕｕ,東区白鷺町１丁９‐１６,1,,令和3年1月27日,令和3年1月27日,令和9年1月31日,江藤　允彦,令和4年7月1日,飲食店営業,
堺食衛第20010796号,梅乃,東区北野田１１５‐１０,,072-249-3418,令和2年7月15日,令和2年7月15日,令和8年7月31日,山田　壽光,令和4年7月13日,飲食店営業,
堺食衛第18010101号,エンジェル,美原区阿弥８０‐１１,,,平成30年5月7日,平成30年5月7日,令和6年5月31日,阪本　道伸,令和4年7月6日,飲食店営業,
堺食衛第20010466号,ローソン堺美原丹上店,美原区丹上１０７‐１,,072-361-1775,令和2年7月27日,令和2年7月27日,令和8年7月31日,西薗　智恵子,令和4年7月1日,飲食店営業,
堺食衛第19010132号,ｂｉｓｔｒｏ　ｉｑｕｅｃｏ　６４ＤＯＧ,堺市内一円,,,平成31年4月17日,平成31年4月17日,令和6年4月30日,草川　智,令和4年7月19日,飲食店営業（露店）,
堺食衛第14420001号,じゃんぼ總本店　三国ヶ丘駅前店,堺区向陵中町２丁５‐９,,,平成28年7月7日,平成28年7月7日,令和4年7月31日,株式会社Ｙｅ－Ｅｒ,期限切れ廃業,飲食店営業,
堺食衛第13145101号,世界パン有限会社,堺区向陵西町１丁９‐１３,,,平成28年7月15日,平成28年8月1日,令和4年7月31日,世界パン有限会社,期限切れ廃業,飲食店営業,
堺食衛第13770501号,咲蔵,堺区中瓦町２丁３‐２２,テクノ大徳ビル４階,,平成28年7月31日,平成28年8月1日,令和4年7月31日,株式会社テクノ大徳,期限切れ廃業,菓子製造業,
堺食衛第14414501号,コート・ダジュール　堺東店,堺区中瓦町２丁３‐２２,テクノ大徳ビル６Ｆ,,平成28年7月8日,平成28年7月8日,令和4年7月31日,株式会社ヴァリック,期限切れ廃業,飲食店営業,
堺食衛第14415001号,Ｄｉｎｉｎｇ　隠れ家,堺区東湊町２丁１４６‐１,,,平成28年7月4日,平成28年7月4日,令和4年7月31日,株式会社ＡＣＵＴＥ,期限切れ廃業,飲食店営業,
堺食衛第12438001号,炭火焼鳥　Ｄｉｎｉｎｇ門　北花田店,北区北花田町３丁１８‐１８,ジョイフル双葉ビル２Ｆ,,平成28年7月26日,平成28年8月1日,令和4年7月31日,株式会社ダウンタウン,期限切れ廃業,飲食店営業,
堺食衛第14415401号,株式会社　ＦＯＯＤＳ　ＷＩＮ,北区南花田町１３‐１,,,平成28年7月1日,平成28年7月1日,令和4年7月31日,株式会社ＦＯＯＤＳ　ＷＩＮ,期限切れ廃業,食肉処理業,
堺食衛第12289202号,なな菜,北区新金岡町４丁１‐１１,エブリー内１Ｆ,,平成28年7月7日,平成28年7月7日,令和4年7月31日,アークフーズ株式会社,期限切れ廃業,菓子製造業,
堺食衛第10811001号,お多福,西区鳳東町１丁５０,,,平成28年7月28日,平成28年8月1日,令和4年7月31日,株式会社お多福,期限切れ廃業,飲食店営業,
堺食衛第13746901号,宝屋　本店,中区深阪１丁１０‐７５,,,平成28年7月29日,平成28年8月1日,令和4年7月31日,有限会社ながた,期限切れ廃業,飲食店営業,
堺食衛第14422401号,ローソンストア１００萩原天神駅前店,東区日置荘原寺町５０‐２,,,平成28年7月21日,平成28年7月21日,令和4年7月31日,株式会社千,期限切れ廃業,飲食店営業,
堺食衛第17010914号,株式会社サンプラザ北野田店,東区北野田１０８４,ベルヒル北野田１３２,072-239-4741,平成29年7月28日,平成29年8月1日,令和4年7月31日,株式会社サンプラザ,期限切れ廃業,飲食店営業（露店）,
堺食衛第13351807号,株式会社スーパーサンエー　大美野店,東区大美野１７０‐３,,072-230-3080,平成28年7月29日,平成28年7月29日,令和4年7月31日,株式会社スーパーサンエー,期限切れ廃業,食肉処理業,
堺食衛第13773301号,活魚回転すし　バリュー,美原区青南台１丁目１‐３３,,,平成28年7月20日,平成28年8月1日,令和4年7月31日,株式会社シミズ,期限切れ廃業,飲食店営業,
堺食衛第11029315号,デイリーカナートイズミヤ原山台店,南区原山台５丁９‐８,,072-296-3388,平成28年7月14日,平成28年7月14日,令和4年7月31日,イズミヤ株式会社,期限切れ廃業,飲食店営業,
堺食衛第11029317号,デイリーカナートイズミヤ原山台店,南区原山台５丁９‐８,,072-296-3388,平成28年7月14日,平成28年7月14日,令和4年7月31日,イズミヤ株式会社,期限切れ廃業,菓子製造業,
堺食衛第11029319号,デイリーカナートイズミヤ原山台店,南区原山台５丁９‐８,,072-296-3388,平成28年7月14日,平成28年7月14日,令和4年7月31日,イズミヤ株式会社,期限切れ廃業,喫茶店営業,
堺食衛第14420901号,１ＧＯ　１Ｅ　ＭＡＲＣＨＥ,南区原山台５丁９‐８,デイリーカナートイズミヤ原山台店１Ｆ,,平成28年7月14日,平成28年7月14日,令和4年7月31日,フィルター株式会社,期限切れ廃業,飲食店営業,
堺食衛第17010635号,メイプルタウン,堺市内一円,,,平成29年7月7日,平成29年7月7日,令和4年7月31日,株式会社セルビス,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010688号,ＢＡＮＤＡ,堺市内一円,,,平成29年7月4日,平成29年7月4日,令和4年7月31日,株式会社ＣＰＣ,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010689号,京都ダイコクバーガー,堺市内一円,,,平成29年7月4日,平成29年7月4日,令和4年7月31日,株式会社ダイコク,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010692号,カレーハウスＣｏＣｏ壱番屋,堺市内一円,,,平成29年7月4日,平成29年7月4日,令和4年7月31日,株式会社トラストフードサービス,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010697号,ル・パン,堺市内一円,,,平成29年7月5日,平成29年7月5日,令和4年7月31日,有限会社フクモト,期限切れ廃業,菓子製造業（露店）,
堺食衛第17010698号,菜花野,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,株式会社菜花野,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010702号,大阪天神カレー,堺市内一円,,,平成29年7月6日,平成29年7月6日,令和4年7月31日,近畿大阪ハウジング株式会社,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010705号,株式会社ライフェック,堺市内一円,,,平成29年7月5日,平成29年7月5日,令和4年7月31日,株式会社ライフェック,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010725号,ＤＯＮＯ　ＪＡＰＡＮ,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,株式会社ＤＯＮＯ　ＪＡＰＡＮ,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010745号,インド料理　タブラ,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,タブラフーズ株式会社,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010768号,あうん屋,堺市内一円,,,平成29年7月13日,平成29年7月13日,令和4年7月31日,株式会社リアリティバイツ,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010773号,杵屋,堺市内一円,,,平成29年7月14日,平成29年7月14日,令和4年7月31日,株式会社グルメ杵屋,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010783号,Ｓｕｎｇｒｉｌｌ,堺市内一円,,,平成29年7月18日,平成29年7月18日,令和4年7月31日,株式会社ＯｎＧｒｏｏｖｅ,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010784号,ずんどう屋,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,株式会社ＺＵＮＤ,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010787号,ＢＩＧＵＰ　ＪＡＰＡＮ,堺市内一円,,,平成29年7月19日,平成29年7月19日,令和4年7月31日,株式会社ＢＩＧＵＰ　ＪＡＰＡＮ,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010808号,晴屋,堺市内一円,,,平成29年7月19日,平成29年7月19日,令和4年7月31日,株式会社Ｐａｃｈｉｒａ　ｆｏｏｄ　ｓｅｒｖｉｃｅ,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010838号,株式会社ロイヤル,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,株式会社ロイヤル,期限切れ廃業,喫茶店営業（露店）,
堺食衛第17010841号,三国ヶ丘ＦＵＺＺ,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,株式会社ＦＵＺＺ　ＣＯＲＰＯＲＡＴＩＯＮ,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010842号,三国ヶ丘ＦＵＺＺ,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,株式会社ＦＵＺＺ　ＣＯＲＰＯＲＡＴＩＯＮ,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010843号,三国ヶ丘ＦＵＺＺ,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,株式会社ＦＵＺＺ　ＣＯＲＰＯＲＡＴＩＯＮ,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010844号,三国ヶ丘ＦＵＺＺ,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,株式会社ＦＵＺＺ　ＣＯＲＰＯＲＡＴＩＯＮ,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010896号,長田タンク筋,堺市内一円,,,平成29年7月27日,平成29年7月27日,令和4年7月31日,合同会社ヒュドラー,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010818号,ホテル　アゴーラリージェンシー大阪堺,堺市内一円,,,平成29年7月21日,平成29年7月21日,令和4年7月31日,株式会社アゴーラホテルマネジメント堺,期限切れ廃業,飲食店営業（露店）,
堺食衛第20010936号,石鍋笑義,堺区北安井町１‐１,サンフィールドビル１階,,令和2年8月6日,令和2年8月6日,令和8年8月31日,株式会社ＣＯＭＭＥＲＣＩＡＬ　ＦＩＲＭ,令和4年7月15日,飲食店営業,
堺食衛第13767801号,一豚力,堺区北瓦町２丁１‐３３,,,平成28年8月9日,平成28年9月1日,令和4年8月31日,翔家フードサービス株式会社,令和4年7月25日,飲食店営業,
堺食衛第20010605号,ダイキン工業株式会社堺製作所　金岡工場,北区金岡町１３０４,,,令和2年6月12日,令和2年7月1日,令和8年6月30日,ウオクニ株式会社,令和4年7月28日,飲食店営業,
堺食衛第22010361号,ブレッドコーナー兎にも角にも,北区百舌鳥梅町３丁２１‐１７,,072-240-3213,令和4年6月22日,令和4年6月22日,令和10年6月30日,進和建設工業株式会社,令和4年7月26日,菓子製造業,パン屋
堺食衛第17010682号,山大興業株式会社　堺流通センター　事務所前２（ＣＣＷ受託）,西区築港新町１丁５‐９,,,平成29年7月4日,平成29年8月1日,令和4年7月31日,株式会社アペックス西日本,令和4年7月6日,喫茶店営業（自動販売機）,
堺食衛第18010500号,住宅型有料老人ホーム　ハートリンク浜寺,西区浜寺石津町西２丁６‐１７,,,平成30年6月18日,平成30年7月1日,令和6年6月30日,株式会社テスティパル,令和4年7月1日,飲食店営業,
堺食衛第17011181号,本家さぬきや　堺上野芝店,西区神野町３丁６‐１,,,平成29年9月21日,平成29年10月1日,令和5年9月30日,株式会社フラット・フィールド・オペレーションズ,令和4年7月5日,飲食店営業,
堺食衛第21015717号,ナムコランド鳳店　ＭＯＭＩ＆ＴＯＹ’Ｓ,西区鳳南町３丁１９９‐１２,アリオ鳳３Ｆ,,令和4年2月18日,令和4年3月1日,令和10年2月29日,株式会社バンダイナムコアミューズメント,令和4年7月15日,飲食店営業,テイクアウト専門店
堺食衛第21012856号,株式会社ＷＳ　ｐｌｕｓ,美原区太井６９１‐１１,,,令和3年6月22日,令和3年6月22日,令和9年6月30日,株式会社ＷＳ　ｐｌｕｓ,令和4年7月13日,そうざい製造業,スープ製造
堺食衛第19010596号,泉北郵便局食堂,南区若松台３丁１‐３,,,令和1年7月8日,令和1年8月1日,令和7年7月31日,ナンブフードサービス株式会社,令和4年7月5日,飲食店営業,
