﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,廃業届出日,営業の種類,業態
堺食衛第13776401号,ジャポ　ダイニング,堺区東雲西町１丁８‐６７,,,平成28年8月31日,平成28年9月1日,令和4年8月31日,紀仲　寛之,期限切れ廃業,飲食店営業,
堺食衛第12440701号,イタリアンジェラート　チャオ,堺区南三国ヶ丘町３丁４‐１３,,,平成28年8月8日,平成28年9月1日,令和4年8月31日,佐野　和義,期限切れ廃業,アイスクリーム類製造業,
堺食衛第12440702号,イタリアンジェラート　チャオ,堺区南三国ヶ丘町３丁４‐１３,,,平成28年8月8日,平成28年9月1日,令和4年8月31日,佐野　和義,期限切れ廃業,喫茶店営業,
堺食衛第14432101号,ごった食堂,堺区向陵中町６丁３‐３,マンション富士２号館,,平成28年8月29日,平成28年8月29日,令和4年8月31日,大仲　瑞生,期限切れ廃業,飲食店営業,
堺食衛第14419301号,カラオケ　Ｊｕｎ,堺区一条通１９‐２７,大成レジャービル,,平成28年8月4日,平成28年8月4日,令和4年8月31日,岩井　淳子,期限切れ廃業,飲食店営業,
堺食衛第14371801号,Ｂａｒ　Ｄｉｏｒ,堺区翁橋町１丁２‐９,ジャンボプラザ３Ｆ,,平成28年8月22日,平成28年8月22日,令和4年8月31日,長尾　武史,期限切れ廃業,飲食店営業,
堺食衛第14427001号,マハル　キタ,堺区翁橋町１丁９‐２,スイングプラザ翁橋２０８,,平成28年8月4日,平成28年8月4日,令和4年8月31日,飯島　ノラ,期限切れ廃業,飲食店営業,
堺食衛第14422301号,ナースのココロ。,堺区南花田口町１丁３‐１３,ジョイント２ビル２階２－Ｃ－３号室,,平成28年8月17日,平成28年8月17日,令和4年8月31日,大橋　翔大,期限切れ廃業,飲食店営業,
堺食衛第14431201号,おい丼や,堺区中瓦町２丁３‐１９,,,平成28年8月30日,平成28年8月30日,令和4年8月31日,梅田　良輔,期限切れ廃業,飲食店営業,
堺食衛第14427701号,オザキ,堺区出島海岸通１丁９‐１７,,,平成28年8月4日,平成28年8月4日,令和4年8月31日,尾崎　英司,期限切れ廃業,飲食店営業,
堺食衛第14428201号,ティーラウンジ　香彩,堺区戎之町東２丁１‐７,１Ｆ,,平成28年8月15日,平成28年8月15日,令和4年8月31日,大嶋　一之,期限切れ廃業,飲食店営業,
堺食衛第13781501号,ありえんや,堺区市之町東２丁１‐３,,,平成28年8月31日,平成28年9月1日,令和4年8月31日,中平　富士子,期限切れ廃業,飲食店営業,
堺食衛第14430201号,肉問屋　堺店,北区南花田町１１５‐１０,,,平成28年8月19日,平成28年8月19日,令和4年8月31日,末廣　優一,期限切れ廃業,飲食店営業,
堺食衛第12449001号,とりきよ,北区新金岡町４丁１‐１１,Ｓ．Ｃ．エブリー１Ｆ,,平成28年8月31日,平成28年9月1日,令和4年8月31日,梅崎　達也,期限切れ廃業,食肉販売業,
堺食衛第14431701号,カラオケスナック　京,北区東雲東町１丁６‐２１,,,平成28年8月29日,平成28年8月29日,令和4年8月31日,嶋井　誠二,期限切れ廃業,飲食店営業,
堺食衛第11642001号,真砂,西区北条町２丁５‐１４,,,平成28年8月19日,平成28年9月1日,令和4年8月31日,中野　雅光,期限切れ廃業,飲食店営業,
堺食衛第13778204号,セブンイレブン堺鳳西町１丁店,西区鳳西町１丁８６‐１,,,平成28年8月31日,平成28年9月1日,令和4年8月31日,西尾　恒雄,期限切れ廃業,菓子製造業,
堺食衛第14425701号,Ｂ２,中区新家町６４６‐３０,,,平成28年8月10日,平成28年8月10日,令和4年8月31日,氏本　幸子,期限切れ廃業,飲食店営業,
堺食衛第14430101号,オッコンさくら,中区東山９００,ジョイビル１０３号,,平成28年8月29日,平成28年8月29日,令和4年8月31日,山本　球未,期限切れ廃業,飲食店営業,
堺食衛第14428801号,ＺＥＲＯ,中区平井７０９‐１,,,平成28年8月9日,平成28年8月9日,令和4年8月31日,毛穴　真二,期限切れ廃業,飲食店営業,
堺食衛第12445301号,ムーン・ジュエル,中区八田北町５００‐６,ＯＺＡＫＩビル２Ｆ,,平成28年8月10日,平成28年9月1日,令和4年8月31日,江本　美子,期限切れ廃業,飲食店営業,
堺食衛第14429601号,麺屋　絆,東区北野田９１‐１２,,,平成28年8月16日,平成28年8月16日,令和4年8月31日,中　世津子,期限切れ廃業,飲食店営業,
堺食衛第11453301号,喫茶　たけしろ,南区竹城台４丁１４‐２５,,,平成28年7月29日,平成28年9月1日,令和4年8月31日,岡庭　勝美,期限切れ廃業,飲食店営業,
堺食衛第14427301号,蓮華,南区泉田中５４５,,,平成28年8月10日,平成28年8月10日,令和4年8月31日,若松　辰美,期限切れ廃業,飲食店営業,
堺食衛第17010742号,チャイナ厨房　じゅらく,堺市内一円,,,平成29年8月4日,平成29年8月4日,令和4年8月31日,井上　育子,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010949号,石窯ＰＩＺＺＡ　ＡＮＴＨＯＮＹ,堺市内一円,,,平成29年8月2日,平成29年8月2日,令和4年8月31日,薮下　利広,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010970号,ｎｅｒｉｍｉｒｉ珈琲,堺市内一円,,,平成29年8月8日,平成29年8月8日,令和4年8月31日,牛之濵　道,期限切れ廃業,喫茶店営業（自動車）,
堺食衛第17011013号,ワールド　グルメ,堺市内一円,,,平成29年8月17日,平成29年8月17日,令和4年8月31日,澤田　信幸,期限切れ廃業,飲食店営業（露店）,
堺食衛第17011086号,Ｌａｔｔｅ　Ａｒｔ　Ｊｕｎｋｉｅｓ　Ｒｏａｓｔｉｎｇ　Ｓｈｏｐ,堺市内一円,,,平成29年8月28日,平成29年8月28日,令和4年8月31日,大西　剛,期限切れ廃業,飲食店営業（自動車）,
堺食衛第13779301号,セブン‐イレブン堺浅香山町３丁店,堺区浅香山町３丁４‐３,,,平成28年8月16日,平成28年9月1日,令和4年8月31日,和泉谷　武史,令和4年8月8日,飲食店営業,
堺食衛第17011995号,セブン‐イレブン堺今池町５丁店,堺区今池町５丁３‐１６,,,平成30年2月21日,平成30年2月21日,令和6年2月29日,和泉谷　武史,令和4年8月8日,飲食店営業,
堺食衛第14423201号,ローソン堺向陵店,堺区向陵東町２丁１１‐８,,,平成28年8月23日,平成28年8月23日,令和4年8月31日,寺田　毅,令和4年8月10日,飲食店営業,
堺食衛第22010254号,ラウンジＢ,堺区翁橋町１丁２‐９,ジャンボプラザビル４階,,令和4年6月17日,令和4年6月17日,令和10年6月30日,日高　正人,令和4年8月3日,飲食店営業,バー
堺食衛第22010692号,ラウンジＢ,堺区翁橋町１丁２‐９,ジャンボプラザビル４階,,令和4年8月3日,令和4年8月3日,令和10年8月31日,松林　豊,令和4年8月19日,飲食店営業,バー
堺食衛第20012197号,ＣｈａＲｅｅ,堺区翁橋町１丁９‐７,エイトワンビル翁橋１Ｆ,,令和3年2月8日,令和3年2月8日,令和9年2月28日,中村　香織,令和4年8月29日,飲食店営業,
堺食衛第22010100号,ＣＬＡＲＵＳ,堺区新町４‐１,ＮＫアクトビル２０２号,070-8955-1946,令和4年4月21日,令和4年4月21日,令和10年4月30日,中野　友喜,令和4年8月15日,飲食店営業,バー
堺食衛第20012507号,ローソン堺柳之町店,堺区柳之町西１丁１‐３０,,072-227-4440,令和3年2月24日,令和3年3月1日,令和9年2月28日,南　敦,令和4年8月1日,飲食店営業,
堺食衛第21010018号,ＢＥＬＬ,堺区戎之町東３丁１‐１２,,,令和3年4月2日,令和3年5月1日,令和9年4月30日,山田　和祐,令和4年8月25日,飲食店営業,
堺食衛第18010604号,韓国料理　チャングム,堺区甲斐町東３丁１‐１,,,平成30年6月28日,平成30年7月1日,令和6年6月30日,阿部　東洙,令和4年8月30日,飲食店営業,
堺食衛第21012935号,天笑,堺区神南辺町２丁７６‐１,メゾンドール堺１階,072-282-0011,令和3年6月21日,令和3年7月1日,令和9年6月30日,真保　定夫,令和4年8月23日,飲食店営業,和食居酒屋
堺食衛第14430701号,Ｂａｒ　Ｊｏｉｎｔ　北花田店,北区北花田町４丁８９‐１,ファンタジービル２Ｆ,,平成28年8月29日,平成28年8月29日,令和4年8月31日,中濱　史典,令和4年8月31日,飲食店営業,
堺食衛第13933502号,沖縄物産店　へいさん,北区東浅香山町２丁７４‐５,,,平成28年8月5日,平成28年8月5日,令和4年8月31日,西平　ツヤ子,令和4年8月29日,菓子製造業,
堺食衛第19011535号,ベーカリーショップ　キング,北区新金岡町５丁３‐１０１,,072-255-3345,令和1年11月27日,令和1年12月1日,令和7年11月30日,中島　武治,令和4年8月23日,菓子製造業,
堺食衛第21010068号,日本酒こころのバー　弐,北区中百舌鳥町２丁２９９‐８,,,令和3年4月28日,令和3年4月28日,令和9年4月30日,東口　康之,令和4年8月12日,飲食店営業,
堺食衛第21012810号,カラオケ蘭華,北区中長尾町３丁４‐１８,サンユービル２Ｆ,,令和3年6月17日,令和3年6月17日,令和9年6月30日,荒木　ひろ子,令和4年8月29日,飲食店営業,カラオケ
堺食衛第20010771号,たこ丸,西区上野芝向ヶ丘町１丁３‐１,,,令和2年8月3日,令和2年8月3日,令和8年8月31日,彌永　智子,令和4年8月5日,飲食店営業,
堺食衛第13778201号,セブンイレブン堺鳳西町１丁店,西区鳳西町１丁８６‐１,,,平成28年8月31日,平成28年9月1日,令和4年8月31日,西尾　恒雄,令和4年8月26日,飲食店営業,
堺食衛第19011545号,千寿,東区日置荘西町１丁１８‐８,,072-320-3238,令和1年12月28日,令和1年12月1日,令和7年11月30日,住吉　勝則,令和4年8月22日,飲食店営業,
堺食衛第14431301号,ｋｉｔａｎｏ　ｋｕｄａｍｏｎｏ,東区高松３８７‐３９,,,平成28年8月29日,平成28年8月29日,令和4年8月31日,北野　美智子,令和4年8月29日,缶詰又は瓶詰食品製造業,
堺食衛第20011816号,ちょこっと．．．,東区丈六１７１‐２０,コーエイパレス北野田　７階,,令和2年11月24日,令和2年12月1日,令和8年11月30日,脇田　久美子,令和4年8月5日,飲食店営業,
堺食衛第21010291号,ミッドナイト,美原区丹上４４３‐９,,,令和3年6月15日,令和3年6月15日,令和9年6月30日,前田　寿元,令和4年8月23日,飲食店営業,
堺食衛第17010739号,社会福祉法人特別養護老人ホーム故郷の家内食堂,南区檜尾３３６０‐１２,,,平成29年7月11日,平成29年8月1日,令和5年7月31日,北條　雅一,令和4年8月12日,飲食店営業,
堺食衛第10761110号,イズミヤ株式会社阪和堺店,堺区田出井町１‐１,100,072-229-2323,平成28年8月29日,平成28年8月29日,令和4年8月31日,イズミヤ株式会社,期限切れ廃業,喫茶店営業,
堺食衛第14342502号,堺グリーンホテル・イン,堺区三宝町４丁２４３‐２,,,平成28年8月10日,平成28年8月10日,令和4年8月31日,合同会社堺グリーンホテル・イン,期限切れ廃業,食肉販売業,
堺食衛第14430001号,堺たこたま,堺区甲斐町東１丁１‐１８,,,平成28年8月30日,平成28年8月30日,令和4年8月31日,株式会社ソフトアップＪ,期限切れ廃業,飲食店営業,
堺食衛第13777001号,株式会社グローバルキッチン,北区北花田町３丁３２‐３４,,,平成28年8月18日,平成28年9月1日,令和4年8月31日,株式会社グローバルキッチン,期限切れ廃業,食肉処理業,
堺食衛第13777002号,株式会社グローバルキッチン,北区北花田町３丁３２‐３４,,,平成28年8月18日,平成28年9月1日,令和4年8月31日,株式会社グローバルキッチン,期限切れ廃業,そうざい製造業,
堺食衛第13777003号,株式会社グローバルキッチン,北区北花田町３丁３２‐３４,,,平成28年8月18日,平成28年9月1日,令和4年8月31日,株式会社グローバルキッチン,期限切れ廃業,食肉販売業,
堺食衛第13776101号,ＡＳＡ　ＩＮＤＩＡＮ　ＲＥＳＴ,北区東浅香山町４丁１‐１２,イオンモール４Ｆ,,平成28年8月31日,平成28年9月1日,令和4年8月31日,ＡＳＡ株式会社,期限切れ廃業,飲食店営業,
堺食衛第14431101号,株式会社タケモトフーズ,北区百舌鳥梅町１丁２６６‐１,,,平成28年8月23日,平成28年8月23日,令和4年8月31日,株式会社タケモトフーズ,期限切れ廃業,菓子製造業,
堺食衛第12448101号,コマ石津,西区浜寺石津町西５丁５‐２４,,,平成28年8月31日,平成28年9月1日,令和4年8月31日,株式会社コマ石津,期限切れ廃業,飲食店営業,
堺食衛第13777301号,ループ萩原天神店,東区日置荘原寺町４６‐１,,,平成28年8月31日,平成28年9月1日,令和4年8月31日,株式会社マルシゲ,期限切れ廃業,飲食店営業,
堺食衛第14432301号,パルネット東文堂書店栂・美木多駅前店,南区原山台１丁１‐９,ナニワビル１Ｆ,,平成28年8月29日,平成28年8月29日,令和4年8月31日,株式会社東文堂書店,期限切れ廃業,菓子製造業,
堺食衛第14433101号,大阪府立泉北高等支援学校,南区原山台２丁６,,,平成28年8月26日,平成28年8月26日,令和4年8月31日,株式会社ミセスコロケット,期限切れ廃業,飲食店営業,
堺食衛第17010913号,ダイナック,堺市内一円,,,平成29年7月28日,平成29年9月1日,令和4年8月31日,株式会社ダイナック,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010835号,そば助大阪堺店,堺市内一円,,,平成29年8月4日,平成29年8月4日,令和4年8月31日,株式会社Ｓｏ　Ｓｏｆｔ,期限切れ廃業,飲食店営業（露店）,
堺食衛第11332138号,株式会社髙島屋泉北店（串鮮）,南区茶山台１丁３‐１,,072-293-1101,平成28年8月10日,平成28年9月1日,令和4年8月31日,株式会社髙島屋,期限切れ廃業,飲食店営業,
堺食衛第11332196号,株式会社髙島屋泉北店（わくわくスポット）,南区茶山台１丁３‐１,,072-293-1101,平成28年8月10日,平成28年9月1日,令和4年8月31日,株式会社髙島屋,期限切れ廃業,アイスクリーム類製造業,
堺食衛第18010778号,株式会社一光園,堺区石津町３丁７‐１５,,,平成30年7月26日,平成30年8月1日,令和6年7月31日,株式会社一光園,令和4年8月31日,魚介類販売業,
堺食衛第20012064号,Ｂａｒ　ＲＯＤＥＯ,堺区熊野町東２丁１‐１０,米澤ビルⅡ１０１,,令和3年1月8日,令和3年1月8日,令和9年1月31日,合同会社ミライ,令和4年8月26日,飲食店営業,
堺食衛第13778901号,株式会社ロックフーズ,堺区宿院町東２丁２‐２２,,,平成28年8月30日,平成28年9月1日,令和4年8月31日,株式会社ロックフーズ,令和4年8月24日,食肉処理業,
堺食衛第13778902号,株式会社ロックフーズ,堺区宿院町東２丁２‐２２,,,平成29年2月1日,平成29年2月1日,令和5年2月28日,株式会社ロックフーズ,令和4年8月24日,食肉販売業,
堺食衛第21010143号,昭和電工株式会社　社員食堂,堺区海山町６丁２２４,,,令和3年5月7日,令和3年5月7日,令和9年5月31日,村上給食株式会社,令和4年8月10日,飲食店営業,
堺食衛第18012067号,大起水産　街のみなと　まぐろパーク　堺本店　弁当惣菜厨房,北区中村町６０７‐１,,072-258-1002,平成31年3月4日,平成31年3月4日,令和7年3月31日,大起水産株式会社,令和4年8月18日,飲食店営業,
堺食衛第18011611号,さかい大谷漁港,北区中百舌鳥町３丁３５８‐１,,,平成30年12月10日,平成30年12月29日,令和6年12月28日,株式会社ＴＯＲＩＫＯ,令和4年8月25日,飲食店営業,
堺食衛第13792301号,龍旗信,西区浜寺石津町西４丁１‐１９,,,平成28年10月31日,平成28年11月1日,令和4年10月31日,株式会社龍旗信,令和4年8月26日,飲食店営業,
堺食衛第18010305号,グローバルケア浜寺　１号館厨房,西区浜寺石津町東２丁１２‐３０,,,平成30年5月17日,平成30年6月1日,令和6年5月31日,株式会社テスティパル,令和4年8月5日,飲食店営業,
堺食衛第18010306号,グローバルケア浜寺　２号館厨房,西区浜寺石津町東２丁１２‐３０,,,平成30年5月17日,平成30年6月1日,令和6年5月31日,株式会社テスティパル,令和4年8月5日,飲食店営業,
堺食衛第18011774号,ひふみカフェ,西区草部１２５４‐２,,,平成31年1月17日,平成31年1月17日,令和7年1月31日,株式会社ワゴンサービス,令和4年8月5日,喫茶店営業,
堺食衛第17011684号,弁慶　鳳駅前店,西区鳳東町１丁４‐３１,Ｋ’ｓビル２Ｆ,050-5289-6861,平成29年12月14日,平成29年12月14日,令和5年12月28日,株式会社コズミックホールディングス,令和4年8月31日,飲食店営業,
堺食衛第18011049号,ヤマダデンキ家電住まいる館　堺本店　カフェレスト,東区八下町１丁５‐１,,,平成30年9月6日,平成30年9月6日,令和6年9月30日,株式会社ヤマダデンキ,令和4年8月1日,飲食店営業,
堺食衛第21010040号,一作鮨,東区日置荘西町１丁２０‐５,,,令和3年4月7日,令和3年5月1日,令和9年4月30日,有限会社花のころ,令和4年8月29日,飲食店営業,
堺食衛第18011653号,株式会社スーパーサンエー　大美野店,東区大美野１７０‐３,,072-230-3080,平成30年12月17日,平成30年12月29日,令和6年12月28日,株式会社スーパーサンエー,令和4年8月1日,食肉販売業,
堺食衛第18010460号,ＣＡＲＨＯＬＩＣ　ＣＡＦＥ　餃子江,東区草尾１２３‐４,,,平成30年6月20日,平成30年6月20日,令和6年6月30日,テラ建物株式会社,令和4年8月29日,飲食店営業,
堺食衛第17012271号,株式会社京スペハローサービス,南区檜尾３８５２‐７,,,平成30年3月26日,平成30年3月26日,令和6年3月31日,株式会社京スペハローサービス,令和4年8月29日,飲食店営業,
堺食衛第18012084号,宝あじ,堺市内一円,,,平成31年3月6日,平成31年3月6日,令和6年3月31日,宝あじ株式会社,令和4年8月25日,菓子製造業（露店）,
堺食衛第21014278号,有限会社ホリカワ,堺市内一円,,,令和3年10月4日,令和3年10月4日,令和8年10月31日,有限会社ホリカワ,令和4年8月1日,飲食店営業（自動車）,キッチンカー
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
