﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第22010255号,ＹＵＲＡＧＩ　ＯＵＴＤＯＯＲ,西区鳳北町１０丁４８,101,,令和4年7月5日,令和4年7月5日,令和10年7月31日,山本　賢治,,,新規,飲食店営業,コーヒーショップ
堺食衛第22010265号,ローソン堺北長尾町二丁店,北区北長尾町２丁５‐１５,,,令和4年7月4日,令和4年7月4日,令和10年7月31日,辻野　真紀,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010281号,釜炊きごはんと洋食　山ちゃん,堺区三宝町２丁１３１‐５,,072-267-4039,令和4年7月11日,令和4年7月11日,令和10年7月31日,山本　久夫,,,新規,飲食店営業,洋食店
堺食衛第22010367号,Ｌａ＋,堺区緑ヶ丘北町２丁２‐８,みらい住宅１０３,,令和4年7月28日,令和4年7月28日,令和10年7月31日,高山　雅行,,,新規,飲食店営業,軽食
堺食衛第22010369号,ｃｒａｚｙ　ｃａｔ,北区中百舌鳥町５丁８０３‐３,シュライクシャチビルＢ１０４,,令和4年7月4日,令和4年7月4日,令和10年7月31日,柳沼　聖美,,,新規,飲食店営業,バー
堺食衛第22010375号,寿鈴丼丸　白鷺店,東区白鷺町１丁２０‐２,,072-284-7446,令和4年7月1日,令和4年7月1日,令和10年6月30日,喜納　雅秀,,,新規,飲食店営業,テイクアウト専門店
堺食衛第22010406号,ＮＯＷＡ’Ｓ,東区北野田１６‐２７,ｉ２　ｂｌｄｇ．２Ｆ,,令和4年7月11日,令和4年7月11日,令和10年7月31日,掛川　成省,,,新規,飲食店営業,カフェバー
堺食衛第22010407号,ｃａｆｅ　ｂａｒ　千,南区深阪南３４２‐１４,トミービルディング１階,,令和4年7月1日,令和4年7月1日,令和10年6月30日,横水　麗雅,,,新規,飲食店営業,カフェバー
堺食衛第22010400号,ローソン堺竹城台２丁店,南区竹城台２丁１‐３０,,072-296-7716,令和4年7月8日,令和4年7月8日,令和10年7月31日,浦上　愛子,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010410号,２－１　韓食ダイニング,北区奥本町２丁２‐１,,,令和4年7月12日,令和4年7月12日,令和10年7月31日,鄭　美玉,,,新規,飲食店営業,韓国料理屋
堺食衛第22010419号,ＢＡＲ　ｋｌａｕｓ,堺区南花田口町１丁３‐１３,ジョイント２ビル５Ｆ　５１９号,072-275-5422,令和4年7月11日,令和4年7月11日,令和10年7月31日,濱吉　大豊,,,新規,飲食店営業,バー
堺食衛第22010444号,ｂａｒ　ｆｌａｔ,堺区新町４‐１,ＮＫアクトビル４階４０２号室,,令和4年7月5日,令和4年7月5日,令和10年7月31日,有澤　千紘,,,新規,飲食店営業,バー
堺食衛第22010448号,いろはからあげ,北区東浅香山町３丁２０‐１,浅香マンション１Ｆ,,令和4年7月7日,令和4年7月7日,令和10年7月31日,矢倉　幹也,,,新規,飲食店営業,からあげ屋
堺食衛第22010452号,いろは,北区北長尾町４丁１‐２３,,,令和4年7月6日,令和4年7月6日,令和10年7月31日,江頭　力代,,,新規,そうざい製造業,
堺食衛第22010450号,ゆき菜のおやつ　Ｃ’ｅｓｔ　ｂｏｎ．,北区中長尾町３丁４‐３,,,令和4年7月6日,令和4年7月6日,令和10年7月31日,川﨑　尚子,,,新規,菓子製造業,お菓子屋（卸）
堺食衛第22010464号,レコードと珈琲　Ｒｉｔｚ　リッツ,西区鳳中町６丁１９６‐３,,,令和4年7月7日,令和4年7月7日,令和10年7月31日,中村　りつ子,,,新規,飲食店営業,喫茶
堺食衛第22010475号,セブン‐イレブン堺東湊６丁店,堺区東湊町６丁３３３‐１,,072-245-7077,令和4年7月11日,令和4年7月11日,令和10年7月31日,藤川　和孝,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010479号,Ｌｃ´ｃａｆｅ　ｃａｃｔｕｓ,堺区神明町東１丁１‐１４,アグラード堺１０１,,令和4年7月11日,令和4年7月11日,令和10年7月31日,宮上　由貴,,,新規,飲食店営業,カフェ
堺食衛第22010477号,おやつは３００円まで,堺区寺地町東４丁１‐４,５１２号,,令和4年7月19日,令和4年7月19日,令和10年7月31日,早田　明生,,,新規,菓子製造業,イベント販売
堺食衛第22010483号,Ａｕｌａｉｔ,西区鳳東町３丁２８４‐１,,072-288-4774,令和4年7月7日,令和4年7月7日,令和10年7月31日,田中　乙輔,,,新規,菓子製造業,ネット販売、店頭販売
堺食衛第22010481号,スナックみさ,東区日置荘原寺町４４‐１１,,,令和4年7月6日,令和4年7月6日,令和10年7月31日,山口　美佐枝,,,新規,飲食店営業,スナック
堺食衛第22010476号,出張チャイ屋ＣｈａｉＴｏｎａ,堺市内一円,,,令和4年7月1日,令和4年7月1日,令和9年6月30日,宗形　里央,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010488号,膳,北区長曽根町３０４６‐１,,072-252-3789,令和4年7月12日,令和4年7月12日,令和10年7月31日,中谷　優樹,,,新規,菓子製造業,スイーツ店
堺食衛第22010490号,Ｓｈｅｌｌ,中区深井沢町３２９２,ＥＳＴ昌栄,,令和4年7月6日,令和4年7月6日,令和10年7月31日,丸山　千秋,,,新規,飲食店営業,バー
堺食衛第22010485号,炭火焼鳥　杉の屋,中区深井沢町３２９９,,,令和4年7月4日,令和4年8月1日,令和10年7月31日,杉野原　佑治,,,新規,飲食店営業,焼鳥屋
堺食衛第22010496号,まさずし,堺区櫛屋町東２丁２‐２４,ロイヤルコート弍番館１階,072-221-2826,令和4年7月5日,令和4年8月1日,令和10年7月31日,金田　昌吉,,,新規,飲食店営業,寿司店
堺食衛第22010498号,ＢＡＲ　ＢＬＩＮＤ　ＯＷＬ,北区中百舌鳥町２丁７５,Ｐｒｉｓｅビル３０１,,令和4年7月5日,令和4年8月1日,令和10年7月31日,梅田　共寿,,,新規,飲食店営業,バー
堺食衛第22010499号,焼肉　味さい,中区深阪４丁２３‐５７,第一シンコーマンション１０１,072-235-0899,令和4年7月5日,令和4年8月1日,令和10年7月31日,溝畑　年弘,,,新規,飲食店営業,焼肉店
堺食衛第22010495号,にこっとファームのキッチンカー,堺市内一円,,,令和4年7月5日,令和4年7月5日,令和9年7月31日,徳永　善久,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010505号,実咲庵,堺区向陵中町２丁１‐９,,,令和4年7月6日,令和4年8月1日,令和10年7月31日,井上　浩司,,,新規,飲食店営業,ラーメン屋
堺食衛第22010504号,ｏｎｅ,堺区翁橋町１丁１０‐１７,天馬ビル３０３号,080-4398-3904,令和4年7月29日,令和4年7月29日,令和10年7月31日,田村　拓也,,,新規,飲食店営業,Ｂａｒ
堺食衛第22010506号,大吉津久野店,西区堀上緑町２丁１‐１,,072-277-3632,令和4年7月6日,令和4年8月1日,令和10年7月31日,安達　正,,,新規,飲食店営業,居酒屋
堺食衛第22010502号,みっちゃん,東区菩提町１丁１５‐３,,,令和4年7月14日,令和4年7月14日,令和10年7月31日,三輪　ミツ代,,,新規,飲食店営業,居酒屋
堺食衛第22010501号,エンジェル,美原区阿弥８０‐１２,,,令和4年7月14日,令和4年7月14日,令和10年7月31日,西川　由美,,,新規,飲食店営業,ラウンジ
堺食衛第22010514号,ｃａｆｅ　Ｄｏｒｉｈａ,堺区緑ヶ丘北町３丁２‐３２,,,令和4年7月12日,令和4年7月12日,令和10年7月31日,榎本　有美,,,新規,飲食店営業,カフェ
堺食衛第22010518号,堺市大浜公園プール内売店　「マルミ」,堺区大浜北町４丁３‐５０,,,令和4年7月7日,令和4年8月1日,令和10年7月31日,春木　淳一,,,新規,飲食店営業,売店
堺食衛第22010517号,キンロ屋,西区浜寺石津町西４丁１‐２,,,令和4年7月7日,令和4年8月1日,令和10年7月31日,福井　納,,,新規,飲食店営業,焼肉店
堺食衛第22010520号,居酒屋　炉端　ひで,西区浜寺諏訪森町中２丁１６６,,,令和4年7月7日,令和4年8月1日,令和10年7月31日,前田　健次郎,,,新規,飲食店営業,居酒屋
堺食衛第22010519号,Ｅｎｇｌｉｓｈ　Ｃａｆｅ　Ｍｉｇｈｔｙ,南区泉田中１００‐１,,072-298-3322,令和4年7月7日,令和4年8月1日,令和10年7月31日,竹場　敏雄,,,新規,飲食店営業,カフェ
堺食衛第22010528号,セブン‐イレブン堺大泉緑地公園前店,北区金岡町６８,,,令和4年7月8日,令和4年8月1日,令和10年7月31日,吉田　豊,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010524号,結まぁる,中区深井沢町３１１９,,072-245-9950,令和4年7月13日,令和4年7月13日,令和10年7月31日,永車　英久,,,新規,飲食店営業,居酒屋
堺食衛第22010531号,Ｃａｆｅ　Ｌｕｎａ　ｃａｌｄｏ,美原区黒山４２２‐１,,,令和4年7月15日,令和4年7月15日,令和10年7月31日,大垣　貴弘,,,新規,飲食店営業,カフェ
堺食衛第22010533号,コナモンラバー,堺市内一円,,,令和4年7月11日,令和4年7月11日,令和9年7月31日,中本　圭祐,,,新規,飲食店営業（露店）,露店
堺食衛第22010534号,焼肉ホルモン　いっせん,堺区賑町４丁２‐１０,１Ｆ,050-8884-4011,令和4年7月15日,令和4年7月15日,令和10年7月31日,増田　智彦,,,新規,飲食店営業,焼肉店
堺食衛第22010538号,居酒屋やっちゃん,北区蔵前町１丁１８‐７,,072-248-6814,令和4年7月12日,令和4年8月1日,令和10年7月31日,那須　康晴,,,新規,飲食店営業,居酒屋
堺食衛第22010536号,寿司・和食　きた寿し,南区庭代台２丁９‐１８,,,令和4年7月12日,令和4年8月1日,令和10年7月31日,矢嶌　司郎,,,新規,飲食店営業,寿司・和食
堺食衛第22010545号,はのはの,堺区西湊町５丁５‐１,,072-245-7717,令和4年7月13日,令和4年8月1日,令和10年7月31日,東郷　勉,,,新規,飲食店営業,もつ鍋屋
堺食衛第22010544号,てんてん,堺区甲斐町東３丁１‐１,甲斐町ビル１Ｆ,,令和4年7月13日,令和4年8月1日,令和10年7月31日,田上　則之,,,新規,飲食店営業,中華料理屋
堺食衛第22010540号,バル４７・４７,堺市内一円,,,令和4年7月13日,令和4年7月13日,令和9年7月31日,科埜　政武,,,新規,飲食店営業（露店）,露店
堺食衛第22010547号,ＭＡ‐Ａ‐ＮＡ,堺市内一円,,,令和4年7月14日,令和4年7月14日,令和9年7月31日,寺𦚰　篤司,,,新規,飲食店営業（露店）,露店
堺食衛第22010548号,ぶらうん亭,堺市内一円,,,令和4年7月20日,令和4年7月20日,令和9年7月31日,吉川　悠規,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010549号,ぶらうん亭,堺市内一円,,,令和4年7月20日,令和4年7月20日,令和9年7月31日,吉川　悠規,,,新規,飲食店営業（露店）,露店
堺食衛第22010551号,焼鳥　六五五六,堺区北瓦町２丁１‐１１,,072-370-1301,令和4年7月15日,令和4年8月1日,令和10年7月31日,塩谷　眞吾,,,新規,飲食店営業,焼鳥店
堺食衛第22010552号,テリア堂,北区百舌鳥梅町３丁５０‐４,,,令和4年7月27日,令和4年7月27日,令和10年7月31日,細井　葉子,,,新規,菓子製造業,パン屋
堺食衛第22010560号,福来軒,東区草尾１４４４‐１１,,,令和4年7月19日,令和4年8月1日,令和10年7月31日,松下　昭夫,,,新規,飲食店営業,
堺食衛第22010558号,たこやき　すぎちゃん,堺市内一円,,,令和4年7月19日,令和4年7月19日,令和9年7月31日,杉本　将宏,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010574号,Ｃｏ楽兆,堺区戎之町東２丁１‐２７,菅原ビル１Ｆ,,令和4年7月20日,令和4年8月1日,令和10年7月31日,小西　勇也,,,新規,飲食店営業,居酒屋
堺食衛第22010569号,ほっかほっか亭深井店,中区深井東町３０１５,サンシャイン深井１Ｆ,,令和4年7月20日,令和4年8月1日,令和10年7月31日,永谷　恒介,,,新規,飲食店営業,弁当屋
堺食衛第22010577号,スナック　らん,西区鳳中町２丁５０‐１,,,令和4年7月21日,令和4年8月1日,令和10年7月31日,山口　弥生,,,新規,飲食店営業,スナック
堺食衛第22010582号,ＯＧＡＭＯＣＣＡ,堺区翁橋町１丁５‐３,エルクエストビル１Ｆ,,令和4年7月27日,令和4年7月27日,令和10年7月31日,安部　ひかり,,,新規,飲食店営業,スナックバー
堺食衛第22010584号,やきとん　４６‐ちゃん,北区中百舌鳥町６丁８７６,,,令和4年7月26日,令和4年7月26日,令和10年7月31日,大林　史郎,,,新規,飲食店営業,居酒屋
堺食衛第22010586号,大吉,東区丈六１７１‐２０,,072-239-1588,令和4年7月22日,令和4年8月1日,令和10年7月31日,樋上　久和,,,新規,飲食店営業,やきとり
堺食衛第22010581号,おもーのホルモン焼き,堺市内一円,,,令和4年7月22日,令和4年7月22日,令和9年7月31日,淡路　真紀,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010588号,蕎麦ダイニング　ｌａｒｇｏ,堺区中瓦町１丁３‐２３,スイスレジャービルＢ１,,令和4年7月29日,令和4年7月29日,令和10年7月31日,辰巳　智昭,,,新規,飲食店営業,そば居酒屋
堺食衛第22010594号,きたの屋酒店　北野　得明,堺区東湊町３丁１８１,,,令和4年7月25日,令和4年8月1日,令和10年7月31日,北野　得明,,,新規,酒類製造業,酒類販売（小分け）
堺食衛第22010597号,お好み焼　鉄板焼　はるちゃん,堺区柏木町１丁１‐１７,,072-244-9437,令和4年7月25日,令和4年8月1日,令和10年7月31日,石田　春江,,,新規,飲食店営業,お好み焼屋
堺食衛第22010599号,寿司割烹　牧山,堺区中之町東１丁２,２６－２号,072-221-2686,令和4年7月25日,令和4年8月1日,令和10年7月31日,園田　勇,,,新規,飲食店営業,寿司店
堺食衛第22010595号,杉屋餃子,北区百舌鳥梅町３丁１‐８,,072-355-2116,令和4年7月25日,令和4年8月1日,令和10年7月31日,杉本　将彦,,,新規,飲食店営業,居酒屋
堺食衛第22010600号,Ｓｅａ茶　インド料理,西区鳳東町７丁７３３,おおとりウイングス２Ｆ,072-272-3522,令和4年7月25日,令和4年8月1日,令和10年7月31日,ギミレ　ラメス,,,新規,飲食店営業,インド料理
堺食衛第22010592号,お好み焼きパンダ,中区福田４８４‐１８,,,令和4年7月25日,令和4年8月1日,令和10年7月31日,浦野　由美,,,新規,飲食店営業,お好み焼き店
堺食衛第22010601号,スナック　マミー,東区北野田４７１‐２３,,,令和4年7月25日,令和4年8月1日,令和10年7月31日,脇田　典子,,,新規,飲食店営業,スナック
堺食衛第22010598号,こばたつ,堺市内一円,,,令和4年7月25日,令和4年8月1日,令和9年7月31日,小林　晴彦,,,新規,飲食店営業（露店）,露店
堺食衛第22010602号,なおさか,北区中長尾町４丁４‐１４,,072-254-8078,令和4年7月26日,令和4年8月1日,令和10年7月31日,阪田　直樹,,,新規,飲食店営業,お好み焼屋
堺食衛第22010604号,深阪北京,中区深阪２丁１６‐４３,,,令和4年7月26日,令和4年8月1日,令和10年7月31日,諏訪　恵子,,,新規,飲食店営業,中華料理
堺食衛第22010612号,肉の牛よし,中区深井清水町３５５３,,,令和4年7月29日,令和4年7月29日,令和10年7月31日,牛尾　一樹,,,新規,食肉販売業,牛肉卸
堺食衛第22010605号,壱富亭,南区原山台２丁４‐２,,,令和4年7月26日,令和4年8月1日,令和10年7月31日,中本　雅子,,,新規,飲食店営業,一般食堂
堺食衛第22010609号,お好み焼　鉄板焼き　ちよ,堺市内一円,,,令和4年7月26日,令和4年7月26日,令和9年7月31日,土屋　千代子,,,新規,飲食店営業（露店）,露店
堺食衛第22010622号,智,北区百舌鳥赤畑町２丁５６‐６,,,令和4年7月27日,令和4年9月1日,令和10年8月31日,中谷　伸子,,,新規,飲食店営業,居酒屋
堺食衛第22010621号,肉のてらしま,西区上野芝町４丁１８‐９,,,令和4年7月27日,令和4年9月1日,令和10年8月31日,寺島　博昭,,,新規,食肉販売業,
堺食衛第22010619号,伊呂梨,中区福田６０１,,072-237-5115,令和4年7月27日,令和4年8月1日,令和10年7月31日,中野　陽子,,,新規,飲食店営業,お好み焼き屋
堺食衛第22010618号,コーヒーショップはたち,美原区黒山１０１２,,,令和4年7月27日,令和4年9月1日,令和10年8月31日,奥村　善裕,,,新規,飲食店営業,喫茶店
堺食衛第22010623号,セブン‐イレブン　堺若松台３丁店,南区若松台３丁３４‐６,,,令和4年7月27日,令和4年8月1日,令和10年7月31日,畑間　健志,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010620号,旬菜料理彩,南区大森２７９,,072-293-5914,令和4年7月27日,令和4年8月1日,令和10年7月31日,中井　義行,,,新規,飲食店営業,日本料理
堺食衛第22010654号,やじきた食堂,西区太平寺７２５‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,高渕　ひろ子,,,新規,飲食店営業,食堂
堺食衛第22010639号,スナック雅,西区鳳中町５丁１８０‐１５,,,令和4年7月28日,令和4年9月1日,令和10年8月31日,岡本　チエ子,,,新規,飲食店営業,スナック
堺食衛第22010644号,まる,中区深井沢町３１１９,,072-270-2666,令和4年7月28日,令和4年8月1日,令和10年7月31日,中﨑　啓太,,,新規,飲食店営業,串焼屋　焼肉屋
堺食衛第22010641号,隠れ家,中区福田５４３‐１,,,令和4年7月28日,令和4年9月1日,令和10年8月31日,西井　邦美子,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22010666号,ミュージックバー　Ｍ,堺市内一円,,,令和4年7月29日,令和4年8月1日,令和9年7月31日,中野　亮,,,新規,飲食店営業（露店）,露店
堺食衛第22010667号,立ち呑み　おおたに,堺市内一円,,,令和4年7月29日,令和4年8月1日,令和9年7月31日,大谷　真砂代,,,新規,飲食店営業（露店）,露店
堺食衛第22010294号,０Ｈ４６７７大阪,北区金岡町１３０４,,,令和4年7月6日,令和4年7月6日,令和10年7月31日,グリーンホスピタリティフードマネジメント株式会社,東京都新宿区西新宿３丁目２０番２号,,新規,飲食店営業,企業食堂の昼食として給食を提供
堺食衛第22010317号,ａｍｉｃａ　ｆｒａｇｒａｎｚａ,堺区新在家町東２丁２‐１１,,072-238-6261,令和4年7月7日,令和4年7月7日,令和10年7月31日,株式会社奥村商店,堺市堺区新在家町東２丁２‐１１,,新規,菓子製造業,洋菓子店
堺食衛第22010358号,嗜,堺区中瓦町２丁２‐１６,ＴＨビル１Ｆ,,令和4年7月5日,令和4年7月5日,令和10年7月31日,株式会社クマタコム,堺市北区長曽根町５０５,,新規,飲食店営業,日本酒バー
堺食衛第22010362号,ゴリラドーナツ,東区白鷺町１丁９‐１６,1,,令和4年7月1日,令和4年7月1日,令和10年6月30日,株式会社フジ商設備サービス,堺市北区百舌鳥陵南町３丁２０９‐７,,新規,飲食店営業,テイクアウト、店内飲食
堺食衛第22010363号,ゴリラドーナツ,東区白鷺町１丁９‐１６,1,,令和4年7月1日,令和4年7月1日,令和10年6月30日,株式会社フジ商設備サービス,堺市北区百舌鳥陵南町３丁２０９‐７,,新規,菓子製造業,ネット販売
堺食衛第22010405号,トッサンシッタン,北区東浅香山町４丁１‐１２,イオンモール堺北花田　３Ｆ,,令和4年7月28日,令和4年7月28日,令和10年7月31日,有限会社徳山食品,大阪府大阪市生野区桃谷４‐２‐１７,,新規,飲食店営業,韓国料理
堺食衛第22010409号,ＹＡＫＩＮＩＫＵ味鶴園　パンジョ店,南区茶山台１丁３‐１,パンジョ４Ｆ,072-294-3329,令和4年7月4日,令和4年7月4日,令和10年7月31日,株式会社ダンシンダイナー,大阪府大阪市淀川区西中島７‐１０‐３,,新規,飲食店営業,焼肉店
堺食衛第22010417号,ＢＡＴＯＮ,西区浜寺公園町２丁２０２,１０１号室,,令和4年7月7日,令和4年7月7日,令和10年7月31日,株式会社ＧＲＡＮＫＮＯＴ,大阪府大阪市西区北堀江１‐２３‐４,,新規,飲食店営業,カフェ
堺食衛第22010418号,ＢＡＴＯＮ,西区浜寺公園町２丁２０２,１０１号室,,令和4年7月7日,令和4年7月7日,令和10年7月31日,株式会社ＧＲＡＮＫＮＯＴ,大阪府大阪市西区北堀江１‐２３‐４,,新規,菓子製造業,カフェ
堺食衛第22010416号,ベルジュルネ,美原区平尾３９２‐１,,,令和4年7月1日,令和4年7月1日,令和10年6月30日,合同会社エスアンドエフ,兵庫県川西市加茂２丁目２０‐２０,,新規,飲食店営業,バー
堺食衛第22010429号,創作工房　プランタン２号店,堺区北庄町２丁２‐１８,,072-246-9151,令和4年7月5日,令和4年7月5日,令和10年7月31日,株式会社プランタン工房,堺市堺区櫛屋町東１丁２‐１２,,新規,飲食店営業,パン、コーヒーの販売
堺食衛第22010439号,ローソンＳ大野芝北店,中区大野芝町５９６‐５,,,令和4年7月29日,令和4年7月29日,令和10年7月31日,株式会社寺田,堺市中区東山７６９‐１,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010441号,株式会社ベジ・Ｗ・セーブ　美原工場,美原区太井６９１‐１１,,,令和4年7月8日,令和4年7月8日,令和10年7月31日,株式会社ベジ・Ｗ・セーブ,大阪府大阪市生野区田島６‐７‐２２,,新規,そうざい製造業,野菜・果物の容器の原材料
堺食衛第22010451号,ＩＺＡＫＡＹＡ　田ｊｙｕ,堺区北瓦町２丁２‐２４,,072-229-2986,令和4年7月15日,令和4年7月15日,令和10年7月31日,株式会社田重田組,堺市北区百舌鳥赤畑町２丁５２,,新規,飲食店営業,居酒屋
堺食衛第22010461号,堺お好み焼き千,堺区綾之町西１丁１‐３,永木ビル１Ｆ,,令和4年7月5日,令和4年7月5日,令和10年7月31日,ｍｔｙサービス株式会社,堺市堺区綾之町西１丁１‐３,,新規,飲食店営業,お好み焼き
堺食衛第22010466号,雨風,西区津久野町３丁３２‐１１,,,令和4年7月6日,令和4年7月6日,令和10年7月31日,株式会社雨風,大阪府堺市西区津久野町３丁３２‐１１,,新規,そうざい製造業,食品製造業
堺食衛第22010482号,ドトールコーヒーショップ　津久野イトーヨーカドー店,西区下田町２０‐１,,072-266-8807,令和4年7月1日,令和4年8月1日,令和10年7月31日,有限会社アドバンス,和歌山県有田市箕島９４‐４,,新規,飲食店営業,コーヒーショップ
堺食衛第22010478号,縁屋,堺市内一円,,,令和4年7月1日,令和4年7月1日,令和9年6月30日,柊コンサルタント合同会社,三重県四日市市西日野町１６４５－２４,,新規,飲食店営業（露店）,露店
堺食衛第22010486号,じゃんぼ總本店　三国ヶ丘駅前店,堺区向陵中町２丁５‐９,,072-257-8866,令和4年7月27日,令和4年7月27日,令和10年7月31日,ドリームアドバンス株式会社,大阪府東大阪市大蓮南４丁目２３－２３,,新規,飲食店営業,テイクアウト
堺食衛第22010489号,大起水産　街のみなと　まぐろパーク　堺本店　寿司厨房,北区中村町６０７‐１,,072-258-1002,令和4年7月13日,令和4年7月13日,令和10年7月31日,大起水産株式会社,堺市北区中村町６０７‐１,,新規,飲食店営業,寿司の製造・加工
堺食衛第22010484号,河内屋,南区栂４２３‐１,,072-292-9220,令和4年7月4日,令和4年8月1日,令和10年7月31日,有限会社寿司よし,堺市南区栂４２３‐１,,新規,飲食店営業,日本料理
堺食衛第22010492号,ゴーマルヨンファイヤーチキン,堺区桜之町東１丁１‐１,,,令和4年7月19日,令和4年7月19日,令和10年7月31日,株式会社カイエン,堺市西区上野芝町５丁３‐８,104,新規,飲食店営業,ファーストフード（テイクアウト）
堺食衛第22010497号,ピザハット堺大野芝,中区大野芝町５９５‐１,,072-234-8010,令和4年7月5日,令和4年8月1日,令和10年7月31日,日本ピザハット・コーポレーション株式会社,神奈川県横浜市西区みなとみらい４丁目４番５号,,新規,飲食店営業,ピザ屋
堺食衛第22010491号,大阪府立泉北高等支援学校,南区原山台２丁６,,,令和4年7月5日,令和4年7月5日,令和10年7月31日,サニーディッシュ株式会社,大阪府大東市御領三丁目９番２１号,,新規,飲食店営業,集団給食
堺食衛第22010494号,たんとと和くら,堺市内一円,,,令和4年7月5日,令和4年7月5日,令和9年7月31日,株式会社治元,京都府宇治市大久保町南ノ口６４番地の２,,新規,飲食店営業（露店）,露店
堺食衛第22010509号,堺市立堺高等学校,堺区向陵東町１丁１０‐１,,,令和4年7月6日,令和4年8月1日,令和9年7月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第22010503号,いろどり堺,堺区柳之町西３丁３‐２０,,,令和4年7月8日,令和4年7月8日,令和10年7月31日,株式会社かいんどはーと,大阪府大阪市東住吉区鷹合２‐１‐２５,２０８Ａ,新規,飲食店営業,集団給食
堺食衛第22010512号,大阪南部合同青果株式会社　堺　１Ｆ現場（ＣＣＷ受託）,北区中村町７４４‐１,,,令和4年7月6日,令和4年8月1日,令和9年7月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第22010510号,ゼネラル石油株式会社　堺　新売店（ＣＣＷ受託）,西区築港浜寺町４,,,令和4年7月6日,令和4年8月1日,令和9年7月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第22010511号,朝日鋳工株式会社,西区鳳東町６丁６１６,,,令和4年7月6日,令和4年8月1日,令和9年7月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第22010507号,酒菜の肴　遊食家,中区深井沢町３１３６,,,令和4年7月6日,令和4年8月1日,令和10年7月31日,有限会社遊食家,堺市中区深井沢町３１３６,,新規,飲食店営業,居酒屋
堺食衛第22010513号,株式会社ナス物産　堺　事務所横（ＣＣＷ受託）,東区八下町２丁３６,,,令和4年7月6日,令和4年8月1日,令和9年7月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第22010500号,ＫＵＲＵＭＵ,東区白鷺町２丁３,白鷺団地Ｂ９Ｓ号棟８号室,,令和4年7月25日,令和4年7月25日,令和10年7月31日,有限会社楽栄,堺市美原区小寺２５‐１,,新規,飲食店営業,テイクアウト
堺食衛第22010508号,株式会社双立　堺　現場　（ＣＣＷ受託）,美原区太井６５５,,,令和4年7月6日,令和4年8月1日,令和9年7月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第22010515号,有限会社八百源来弘堂,堺区車之町東２丁１‐１１,,072-232-3835,令和4年7月7日,令和4年8月1日,令和10年7月31日,有限会社八百源来弘堂,堺市堺区車之町東２丁１‐１１,,新規,菓子製造業,和菓子製造販売
堺食衛第22010516号,旬魚ざこば,堺区櫛屋町東２丁２‐２２,コメットＫＣＭ,072-225-3351,令和4年7月7日,令和4年8月1日,令和10年7月31日,有限会社ざこば,堺市堺区車之町西２丁２‐２２,コメットＫＣＭ,新規,飲食店営業,日本料理
堺食衛第22010521号,しゃぶ葉　堺上野芝店,西区上野芝町２丁７‐３,,072-281-0413,令和4年7月7日,令和4年9月1日,令和10年8月31日,株式会社すかいらーくレストランツ,東京都武蔵野市西久保１丁目２５‐８,,新規,飲食店営業,レストラン
堺食衛第22010523号,マクドナルド　イオンモール堺鉄砲町店,堺区鉄砲町１,イオンモール堺鉄砲町１Ｆ,,令和4年7月22日,令和4年7月22日,令和10年7月31日,有限会社サクセスフーズ,大阪府大阪市住之江区新北島３‐８‐１２,,新規,飲食店営業,ハンバーガーレストラン
堺食衛第22010529号,資材部　ブッチャー,堺区車之町西２丁１‐３０,,,令和4年7月8日,令和4年8月1日,令和10年7月31日,株式会社南海グリル,堺市堺区車之町西２丁１‐３０,,新規,食肉製品製造業,食品製造業
堺食衛第22010530号,資材部　ブッチャー,堺区車之町西２丁１‐３０,,,令和4年7月8日,令和4年8月1日,令和10年7月31日,株式会社南海グリル,堺市堺区車之町西２丁１‐３０,,新規,そうざい製造業,食品製造業
堺食衛第22010525号,デイリーカナートイズミヤ原山台店,南区原山台５丁９‐８,,072-296-3388,令和4年7月8日,令和4年8月1日,令和10年7月31日,イズミヤ株式会社,大阪市西成区花園南１丁目４－４,,新規,飲食店営業,スーパーマーケット
堺食衛第22010526号,デイリーカナートイズミヤ原山台店,南区原山台５丁９‐８,,072-296-3388,令和4年7月8日,令和4年8月1日,令和10年7月31日,イズミヤ株式会社,大阪市西成区花園南１丁目４－４,,新規,魚介類販売業,スーパーマーケット
堺食衛第22010527号,デイリーカナートイズミヤ原山台店,南区原山台５丁９‐８,,072-296-3388,令和4年7月8日,令和4年8月1日,令和10年7月31日,イズミヤ株式会社,大阪市西成区花園南１丁目４－４,,新規,菓子製造業,スーパーマーケット
堺食衛第22010537号,麺屋うさぎ　宿院,堺区大町東３丁１‐１１,,072-350-0631,令和4年7月12日,令和4年8月1日,令和10年7月31日,株式会社うさぎ,堺市南区泉田中１１１‐２,,新規,飲食店営業,ラーメン店
堺食衛第22010535号,プチジュール,中区深井沢町２７１０‐１,,,令和4年7月12日,令和4年8月1日,令和10年7月31日,有限会社プチジュール,堺市中区深井沢町２７１０‐１,,新規,菓子製造業,パン屋
堺食衛第22010541号,焼肉　つちや,中区平井７３５‐２,,,令和4年7月20日,令和4年7月20日,令和10年7月31日,株式会社ファリシオ,大阪府羽曳野市古市３‐１‐２３,,新規,飲食店営業,焼肉店
堺食衛第22010542号,焼肉　つちや,中区平井７３５‐２,,,令和4年7月20日,令和4年7月20日,令和10年7月31日,株式会社ファリシオ,大阪府羽曳野市古市３‐１‐２３,,新規,食肉販売業,焼肉店
堺食衛第22010543号,炭火焼肉　鶴兆美原店,美原区平尾２９８‐１,,072-362-1129,令和4年7月13日,令和4年8月1日,令和10年7月31日,株式会社鶴兆,奈良県香芝市今泉４６４－１,,新規,飲食店営業,焼肉屋
堺食衛第22010539号,Ｍｏｂｉｕｓ,堺市内一円,,,令和4年7月13日,令和4年7月13日,令和9年7月31日,株式会社エヌテック,大阪府大阪市西区立売堀５‐７‐２８,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010555号,肉匠　もず野,北区北長尾町４丁１‐２２,,072-275-6884,令和4年7月27日,令和4年7月27日,令和10年7月31日,丸三住宅株式会社,大阪府松原市天美我堂７丁目４３４番地,,新規,飲食店営業,焼肉屋
堺食衛第22010553号,ｉｑｕｅｃｏ　ｏｔｒａ　ｂａｒｒｉｇａ,中区新家町３４９‐２１,,072-370-4995,令和4年7月22日,令和4年7月22日,令和10年7月31日,株式会社ｓａｌｔ,大阪府和泉市尾井町７２２－２,,新規,飲食店営業,ジェラート店
堺食衛第22010554号,ｉｑｕｅｃｏ　ｏｔｒａ　ｂａｒｒｉｇａ,中区新家町３４９‐２１,,072-370-4995,令和4年7月22日,令和4年7月22日,令和10年7月31日,株式会社ｓａｌｔ,大阪府和泉市尾井町７２２－２,,新規,菓子製造業,ジェラート店
堺食衛第22010550号,セブン‐イレブン　堺野田店,東区北野田７８０‐１６,,,令和4年7月15日,令和4年8月1日,令和10年7月31日,株式会社ＥＮＥＯＳジェネレーションズ,神奈川県横浜市西区みなとみらい４－４－２,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010559号,生活彩家アンスリー堺東店,堺区三国ヶ丘御幸通６１,,,令和4年7月19日,令和4年8月1日,令和10年7月31日,南海フードシステム株式会社,大阪市中央区難波５丁目１‐６０,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010561号,大阪の味ら～めん　喜らく,西区鳳東町７丁７３３,おおとりウイングス１Ｆ,072-273-1228,令和4年7月19日,令和4年8月1日,令和10年7月31日,株式会社きらく,大阪府富田林市旭ケ丘町５‐１１,,新規,飲食店営業,飲食店営業
堺食衛第22010557号,パティスリー　チョコが好き,南区鴨谷台２丁２‐１,サンピア本館１１１号,072-349-3857,令和4年7月26日,令和4年7月26日,令和10年7月31日,株式会社ＭＡＴ,東京都北区西ケ原四丁目５１番３５,1105,新規,菓子製造業,スイーツ屋
堺食衛第22010562号,業務スーパー泉北檜尾店,南区檜尾２０１‐７,,,令和4年7月19日,令和4年8月1日,令和10年7月31日,株式会社井ノ阪,大阪府岸和田市荒木町２丁目１６‐２６,,新規,魚介類販売業,スーパー
堺食衛第22010563号,業務スーパー泉北檜尾店,南区檜尾２０１‐７,,,令和4年7月19日,令和4年8月1日,令和10年7月31日,株式会社井ノ阪,大阪府岸和田市荒木町２丁目１６‐２６,,新規,食肉販売業,スーパー
堺食衛第22010564号,ｉｑｕｅｃｏ　ｏｔｒａ　ｂａｒｒｉｇａ,堺市内一円,,,令和4年7月19日,令和4年7月19日,令和9年7月31日,株式会社ｓａｌｔ,大阪府和泉市尾井町７２２番地の２,,新規,飲食店営業（露店）,露店営業
堺食衛第22010570号,日之出屋　堺駅南口店,堺区栄橋町１丁１０‐１,,072-238-2323,令和4年7月20日,令和4年8月1日,令和10年7月31日,株式会社日之出屋岩橋,堺市堺区南半町西１丁１‐１２,,新規,飲食店営業,スーパーマーケット
堺食衛第22010571号,日之出屋　堺駅南口店,堺区栄橋町１丁１０‐１,,072-238-2323,令和4年7月20日,令和4年8月1日,令和10年7月31日,株式会社日之出屋岩橋,堺市堺区南半町西１丁１‐１２,,新規,飲食店営業,スーパーマーケット
堺食衛第22010572号,日之出屋　堺駅南口店,堺区栄橋町１丁１０‐１,,072-238-2323,令和4年7月20日,令和4年8月1日,令和10年7月31日,株式会社日之出屋岩橋,堺市堺区南半町西１丁１‐１２,,新規,食肉販売業,スーパーマーケット
堺食衛第22010573号,日之出屋　堺駅南口店,堺区栄橋町１丁１０‐１,,072-238-2323,令和4年7月20日,令和4年8月1日,令和10年7月31日,株式会社日之出屋岩橋,堺市堺区南半町西１丁１‐１２,,新規,魚介類販売業,スーパーマーケット
堺食衛第22010567号,ＡＮＤＣＲＥＡＭ　泉北店,南区大庭寺８１３‐２,,072-349-6668,令和4年7月26日,令和4年7月26日,令和10年7月31日,株式会社ビロー,大阪府岸和田市作才町１１３,,新規,飲食店営業,ソフトクリーム屋
堺食衛第22010578号,株式会社　ＦＯＯＤＳ　ＷＩＮ,北区南花田町１３‐１,,,令和4年7月25日,令和4年7月25日,令和10年7月31日,株式会社ＦＯＯＤＳ　ＷＩＮ,堺市北区南花田町１３‐１,,新規,食肉販売業,食肉加工
堺食衛第22010580号,堺市立泉ヶ丘東中学校,中区陶器北１８４,,,令和4年7月21日,令和4年8月1日,令和10年7月31日,株式会社万福,大阪府大阪市東住吉区杭全７丁目１‐６,,新規,飲食店営業,集団給食
堺食衛第22010579号,堺市立平井中学校,中区平井３４６,,,令和4年7月21日,令和4年8月1日,令和10年7月31日,株式会社万福,大阪府大阪市東住吉区杭全７丁目１‐６,,新規,飲食店営業,集団給食
堺食衛第22010583号,良酔酒席　ふふ,西区上野芝向ヶ丘町２丁１０‐１,,,令和4年7月28日,令和4年7月28日,令和10年7月31日,株式会社ヘケト,堺市中区深井中町１０５６‐６５,,新規,飲食店営業,居酒屋
堺食衛第22010591号,鳥貴族　中百舌鳥店,北区百舌鳥梅町３丁２４‐１,寿マンション１号館１０１,072-258-0035,令和4年7月25日,令和4年8月1日,令和10年7月31日,トラオム株式会社,大阪府大阪市浪速区立葉１丁目２‐１２,ナミコービル３階,新規,飲食店営業,居酒屋
堺食衛第22010593号,コメダ珈琲店　堺上野芝店,西区上野芝向ヶ丘町６丁６‐４５,,,令和4年7月25日,令和4年8月1日,令和10年7月31日,エクシト株式会社,愛知県名古屋市名東区上菅１－４１０,,新規,飲食店営業,喫茶店
堺食衛第22010596号,レストラン　プルニュエ,東区白鷺町３丁１５‐７,,,令和4年7月25日,令和4年8月1日,令和10年7月31日,有限会社ダイフク,堺市東区白鷺町３丁１５‐７,,新規,飲食店営業,レストラン
堺食衛第22010607号,Ｓ・堺　ｏｒｇａｎｉｃ　和風ＢＡＲ,堺区翁橋町１丁５‐３,エル・クエスト４０８号室,,令和4年7月27日,令和4年7月27日,令和10年7月31日,スリーサポーツ株式会社,大阪府大阪市住吉区住吉１‐９‐１,,新規,飲食店営業,バー
堺食衛第22010610号,ブレッドコーナー兎にも角にも,北区百舌鳥梅町３丁２１‐１７,,072-240-3213,令和4年7月26日,令和4年7月26日,令和10年7月31日,株式会社ハジメル,堺市北区百舌鳥梅町１丁３０‐１,,新規,菓子製造業,ベーカリー（販売）
堺食衛第22010603号,マクドナルドハンバーガー　百舌鳥店,北区百舌鳥西之町２丁５２６,,,令和4年7月26日,令和4年8月1日,令和10年7月31日,有限会社吉川商事,堺市北区新金岡町５丁３‐１０１‐２０１,,新規,飲食店営業,ファーストフード
堺食衛第22010611号,パーラー　シラサギ,東区白鷺町１丁１２‐２３,,,令和4年7月29日,令和4年7月29日,令和10年7月31日,ＳＡＫＡＩ　Ｃｏｎｓｔｒｕｃｔｉｏｎ株式会社,堺市中区大野芝町２０４－１８,,新規,飲食店営業,カフェ
堺食衛第22010606号,ハーベストの丘　農産物直売所,南区鉢ヶ峯寺２０３６‐１,,,令和4年7月26日,令和4年8月1日,令和10年7月31日,堺市農業協同組合,堺市西区上野芝町２丁１‐１,,新規,飲食店営業,喫茶店
堺食衛第22010613号,ＯＦＦ　ＬＩＮＥ,堺区戎之町東２丁１‐２,ハーモニービル２Ｂ,,令和4年7月28日,令和4年7月28日,令和10年7月31日,株式会社Ｆｉｒｓｔ　Ｓｔｅｐ,堺市北区新金岡町３丁８２,1302,新規,飲食店営業,バー
堺食衛第22010624号,まこと屋堺石津店,西区浜寺石津町西２丁３６１‐２,,072-243-8070,令和4年7月27日,令和4年8月1日,令和10年7月31日,株式会社マコトフードサービス,大阪府大阪市福島区吉野５丁目４‐２３,,新規,飲食店営業,ラーメン店
堺食衛第22010650号,堺市立浅香山中学校,堺区今池町５丁３‐８,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,ナフス南株式会社,大阪府大阪市大正区泉尾７丁目１‐１７,,新規,飲食店営業,集団給食
堺食衛第22010652号,堺市立三国丘中学校,堺区向陵西町３丁６‐１５,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,ナフス南株式会社,大阪府大阪市大正区泉尾７丁目１‐１７,,新規,飲食店営業,集団給食
堺食衛第22010649号,堺市立旭中学校,堺区大仙中町１１‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,ナフス南株式会社,大阪府大阪市大正区泉尾７丁目１‐１７,,新規,飲食店営業,集団給食
堺食衛第22010645号,堺市立陵西中学校,堺区大仙西町２丁７９,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,ナフス南株式会社,大阪府大阪市大正区泉尾７丁目１‐１７,,新規,飲食店営業,集団給食
堺食衛第22010646号,日本オーピーヨット株式会社,堺区出島西町１,,072-244-1139,令和4年7月28日,令和4年8月1日,令和10年7月31日,日本オーピーヨット株式会社,堺市堺区出島西町１,,新規,飲食店営業,バーベキュー
堺食衛第22010647号,堺市立殿馬場中学校,堺区櫛屋町東３丁２‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,ナフス南株式会社,大阪府大阪市大正区泉尾７丁目１‐１７,,新規,飲食店営業,集団給食
堺食衛第22010653号,堺市立大浜中学校,堺区大浜南町２丁４‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,ナフス南株式会社,大阪府大阪市大正区泉尾７丁目１‐１７,,新規,飲食店営業,集団給食
堺食衛第22010643号,堺市立月州中学校,堺区神南辺町１丁１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,ナフス南株式会社,大阪府大阪市大正区泉尾７丁目１‐１７,,新規,飲食店営業,集団給食
堺食衛第22010655号,堺市立浜寺中学校,西区浜寺船尾町西５丁６０,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,ナフス南株式会社,大阪府大阪市大正区泉尾７丁目１‐１７,,新規,飲食店営業,集団給食
堺食衛第22010640号,堺市立浜寺南中学校,西区浜寺南町１丁５５,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,ナフス南株式会社,大阪府大阪市大正区泉尾７丁目１‐１７,,新規,飲食店営業,集団給食
堺食衛第22010656号,堺市立上野芝中学校,西区上野芝向ヶ丘町５丁２５‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,ナフス南株式会社,大阪府大阪市大正区泉尾７丁目１‐１７,,新規,飲食店営業,集団給食
堺食衛第22010638号,堺市立津久野中学校,西区神野町２丁１６‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,ナフス南株式会社,大阪府大阪市大正区泉尾７丁目１‐１７,,新規,飲食店営業,集団給食
堺食衛第22010657号,堺市立福泉中学校,西区山田２丁５５,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,ナフス南株式会社,大阪府大阪市大正区泉尾７丁目１‐１７,,新規,飲食店営業,集団給食
堺食衛第22010642号,堺市立鳳中学校,西区鳳西町１丁１５９‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,ナフス南株式会社,大阪府大阪市大正区泉尾７丁目１‐１７,,新規,飲食店営業,集団給食
堺食衛第22010635号,堺市立登美丘中学校,東区高松４０８,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,株式会社サンエッセン,大阪府羽曳野市誉田３丁目３‐１５,,新規,飲食店営業,集団給食
堺食衛第22010634号,堺市立野田中学校,東区南野田１０１‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,株式会社サンエッセン,大阪府羽曳野市誉田３丁目３‐１５,,新規,飲食店営業,集団給食
堺食衛第22010630号,堺市立宮山台中学校,南区宮山台１丁１‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,株式会社サンエッセン,大阪府羽曳野市誉田３丁目３‐１５,,新規,飲食店営業,集団給食
堺食衛第22010632号,堺市立三原台中学校,南区三原台１丁１２‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,株式会社サンエッセン,大阪府羽曳野市誉田３丁目３‐１５,,新規,飲食店営業,集団給食
堺食衛第22010633号,堺市立晴美台中学校,南区晴美台３丁８‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,株式会社サンエッセン,大阪府羽曳野市誉田３丁目３‐１５,,新規,飲食店営業,集団給食
堺食衛第22010625号,堺市立若松台中学校,南区若松台３丁３４‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,株式会社サンエッセン,大阪府羽曳野市誉田３丁目３‐１５,,新規,飲食店営業,集団給食
堺食衛第22010626号,堺市立原山台中学校,南区原山台４丁２‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,株式会社サンエッセン,大阪府羽曳野市誉田３丁目３‐１５,,新規,飲食店営業,集団給食
堺食衛第22010631号,堺市立庭代台中学校,南区庭代台２丁１９‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,株式会社サンエッセン,大阪府羽曳野市誉田３丁目３‐１５,,新規,飲食店営業,集団給食
堺食衛第22010658号,堺市立美木多中学校,南区鴨谷台１丁４７‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,株式会社サンエッセン,大阪府羽曳野市誉田３丁目３‐１５,,新規,飲食店営業,集団給食
堺食衛第22010628号,堺市立福泉南中学校,南区桃山台３丁７‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,株式会社サンエッセン,大阪府羽曳野市誉田３丁目３‐１５,,新規,飲食店営業,集団給食
堺食衛第22010637号,堺市立赤坂台中学校,南区赤坂台２丁１‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,株式会社サンエッセン,大阪府羽曳野市誉田３丁目３‐１５,,新規,飲食店営業,集団給食
堺食衛第22010629号,ヤキニクマニア。ゼブラ,堺市内一円,,,令和4年7月28日,令和4年7月28日,令和9年7月31日,株式会社ｍｈｎ．,堺市西区北条町１丁３３‐１２,,新規,飲食店営業（自動車）,キッチンカー
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
