﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第21016004号,ＡＮ．ＪＵ,堺区出島海岸通１丁１４‐１１,,,令和4年6月1日,令和4年6月1日,令和10年5月31日,村木　安恵,,,新規,飲食店営業,食事処
堺食衛第22010197号,ｂ／ｗ　ｃａｆｅ,北区中百舌鳥町６丁９９８‐３‐８,102,072-260-4285,令和4年6月22日,令和4年6月22日,令和10年6月30日,立石　勝和,,,新規,飲食店営業,カフェ
堺食衛第22010244号,ライフデリ堺東・美原店,東区北野田５６２‐３６,,,令和4年6月7日,令和4年6月7日,令和10年6月30日,久保　聡,,,新規,飲食店営業,高齢者向け仕出し弁当の宅配サービス
堺食衛第22010250号,トケルヨル,東区白鷺町１丁１２‐２４,アリタヤビル１Ｆ,,令和4年6月7日,令和4年6月7日,令和10年6月30日,山田　奨,,,新規,飲食店営業,ソフトクリーム屋
堺食衛第22010254号,ラウンジＢ,堺区翁橋町１丁２‐９,ジャンボプラザビル４階,,令和4年6月17日,令和4年6月17日,令和10年6月30日,日高　正人,,,新規,飲食店営業,バー
堺食衛第22010257号,ＢＬＵＥ　ＫＥＴＴＬＥ,堺区東湊町１丁８８,,,令和4年6月28日,令和4年6月28日,令和10年6月30日,飯田　直樹,,,新規,飲食店営業,カフェ
堺食衛第22010258号,ＢＬＵＥ　ＫＥＴＴＬＥ,堺区東湊町１丁８８,,,令和4年6月28日,令和4年6月28日,令和10年6月30日,飯田　直樹,,,新規,菓子製造業,カフェ
堺食衛第22010264号,和心　イタリアン　Ｈｉｔｏｔｓｕ,中区深井沢町３２９９,,072-270-5319,令和4年6月6日,令和4年6月6日,令和10年6月30日,林　明宏,,,新規,菓子製造業,焼菓子店頭販売、ネット販売
堺食衛第22010272号,てげてげ屋,堺区中瓦町１丁４‐４,,072-275-7315,令和4年6月3日,令和4年6月3日,令和10年6月30日,池下　伸一,,,新規,飲食店営業,居酒屋
堺食衛第22010275号,金田屋,北区金岡町２２５１‐８,,,令和4年6月3日,令和4年6月3日,令和10年6月30日,上田　ゆかり,,,新規,飲食店営業,居酒屋
堺食衛第22010282号,スナック　テムジン,堺区新町２‐１５,アクトビル４０３,,令和4年6月13日,令和4年6月13日,令和10年6月30日,濵﨑　トツヱ,,,新規,飲食店営業,スナック
堺食衛第22010285号,ＺＥＬＬ,東区北野田５５５‐１４,,,令和4年6月7日,令和4年6月7日,令和10年6月30日,金谷　秀治,,,新規,飲食店営業,バー
堺食衛第22010290号,Ｄｉｎｉｎｇ　Ｒｅ．ｃｏｃｏ,堺区北三国ヶ丘町８丁６‐８,,,令和4年6月6日,令和4年6月6日,令和10年6月30日,田ノ窪　亮,,,新規,飲食店営業,居酒屋
堺食衛第22010292号,呑処　なないち,中区深井中町２０１１‐１７,,,令和4年6月14日,令和4年6月14日,令和10年6月30日,坂元　浩子,,,新規,飲食店営業,おばんざい
堺食衛第22010288号,ＭＩＲＴＹ,東区南野田１０‐１２,,,令和4年6月7日,令和4年6月7日,令和10年6月30日,山野　雄吾,,,新規,飲食店営業,バー
堺食衛第22010287号,万寿,美原区阿弥４８３‐５,,,令和4年6月2日,令和4年7月1日,令和10年6月30日,伊田　志登美,,,新規,飲食店営業,カラオケ・スナック
堺食衛第22010293号,日本酒物語３１０,南区泉田中１０３‐１,進化第５ビル２０１,,令和4年6月14日,令和4年6月14日,令和10年6月30日,河合　俊昭,,,新規,飲食店営業,バー
堺食衛第22010289号,いろどり,堺市内一円,,,令和4年6月2日,令和4年6月2日,令和9年6月30日,橋本　侑樹,,,新規,飲食店営業（露店）,露店
堺食衛第22010302号,食堂ニーナ,堺区戎之町西１丁１‐１,山洋ビル１０１号,,令和4年6月3日,令和4年7月1日,令和10年6月30日,籔中　由美,,,新規,飲食店営業,食堂、バル
堺食衛第22010299号,フラン,堺区甲斐町東４丁３‐５,,,令和4年6月17日,令和4年6月17日,令和10年6月30日,渕　幸生,,,新規,菓子製造業,タルト屋
堺食衛第22010303号,純喫茶　鴻,北区中長尾町３丁３‐５,,072-255-4236,令和4年6月3日,令和4年7月1日,令和10年6月30日,西野　恵美子,,,新規,飲食店営業,喫茶店
堺食衛第22010301号,ロペ,中区堀上町３０９‐１２,,,令和4年6月3日,令和4年7月1日,令和10年6月30日,岩崎　まり子,,,新規,飲食店営業,定食屋
堺食衛第22010316号,三丁カフェ,堺区砂道町３丁６‐２０,,,令和4年6月6日,令和4年7月1日,令和10年6月30日,井上　博康,,,新規,飲食店営業,カフェ
堺食衛第22010309号,カラオケ　歌蓮,堺区賑町３丁６‐１４,,,令和4年6月6日,令和4年7月1日,令和10年6月30日,澤田　和子,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22010310号,ラウンジ　美穂,堺区櫛屋町東１丁１‐１,マルニシビル,072-228-3800,令和4年6月6日,令和4年7月1日,令和10年6月30日,上田　啓子,,,新規,飲食店営業,ラウンジ
堺食衛第22010315号,中国料理　丹甫,堺区大町東２丁１‐２７,ハークスビル１階,,令和4年6月6日,令和4年7月1日,令和10年6月30日,丹甫　文昭,,,新規,飲食店営業,中国料理
堺食衛第22010304号,プティ　パピヨン,堺区寺地町東４丁１‐４,５１２　ｋｉｔｃｈｅｎ　ｓｐａｃｅ　ｂｕｎｋａ内,,令和4年6月29日,令和4年6月29日,令和10年6月30日,米田　照子,,,新規,菓子製造業,菓子製造販売
堺食衛第22010314号,たいよう食堂,西区津久野町１丁４‐１８,フラワーマンション１２号室,,令和4年6月6日,令和4年7月1日,令和10年6月30日,備前　元晴,,,新規,飲食店営業,欧風料理
堺食衛第22010312号,Ｃａｆｅ　ｕｎ　Ｒｅｖｅ,中区深井沢町３１２４,サンハイム格谷１０１号室,072-247-7798,令和4年6月6日,令和4年7月1日,令和10年6月30日,古家　智英美,,,新規,飲食店営業,カフェレストラン
堺食衛第22010311号,小車,中区福田６２１,,,令和4年6月6日,令和4年7月1日,令和10年6月30日,静　八重子,,,新規,飲食店営業,喫茶・スナック
堺食衛第22010326号,あんじゅ庵,堺区向陵東町１丁３‐１,,072-260-4519,令和4年6月7日,令和4年7月1日,令和10年6月30日,日比　啓太,,,新規,飲食店営業,うどん屋
堺食衛第22010325号,スナック　基男,堺区翁橋町１丁５‐３,エルクエスト２０６号,072-232-2033,令和4年6月7日,令和4年7月1日,令和10年6月30日,朴　基男,,,新規,飲食店営業,スナック
堺食衛第22010321号,音楽酒場　Ｐｕｆｆ,北区百舌鳥赤畑町４丁２６３,ユニピアビル１階,080-6162-9529,令和4年6月7日,令和4年7月1日,令和10年6月30日,濵上　覚,,,新規,飲食店営業,バー
堺食衛第22010327号,ファミリーマート堺上店,西区上９７‐４,,,令和4年6月7日,令和4年7月1日,令和10年6月30日,藤澤　眞之助,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010318号,路地裏のパンｓｏｓｏｌｕ,西区鳳中町６丁１９８‐３,,080-3785-8688,令和4年6月10日,令和4年6月10日,令和10年6月30日,祝井　勇樹,,,新規,菓子製造業,パン店頭販売
堺食衛第22010322号,豆腐工房　まるかつ,中区宮園町２‐１１,,072-277-3477,令和4年6月7日,令和4年7月1日,令和10年6月30日,勝山　正人,,,新規,飲食店営業,豆腐屋
堺食衛第22010323号,豆腐工房　まるかつ,中区宮園町２‐１１,,072-277-3477,令和4年6月7日,令和4年7月1日,令和10年6月30日,勝山　正人,,,新規,豆腐製造業,豆腐屋
堺食衛第22010319号,ＳＷＩＴＣＨ　ＢＡＣＫ,堺市内一円,,,令和4年6月7日,令和4年6月7日,令和9年6月30日,門脇　華奈子,,,新規,飲食店営業（露店）,露店
堺食衛第22010339号,ＡＲＩＪＩ,堺区向陵東町３丁６‐３３,,,令和4年6月8日,令和4年7月1日,令和10年6月30日,渡邊　ゆり,,,新規,飲食店営業,スナック
堺食衛第22010333号,コメダ珈琲店　堺東店,堺区三国ヶ丘御幸通１‐２,ケンスイビル１Ｆ,072-275-7551,令和4年6月8日,令和4年7月1日,令和10年6月30日,浅岡　滋夫,,,新規,飲食店営業,喫茶店
堺食衛第22010337号,あっと勇馬,堺区海山町５丁１７７‐２,,,令和4年6月8日,令和4年7月1日,令和10年6月30日,川内　勇馬,,,新規,飲食店営業,居酒屋
堺食衛第22010332号,Ｏ．Ｋショップ,西区上６５１‐１,,,令和4年6月16日,令和4年6月16日,令和10年6月30日,西尾　惠一,,,新規,魚介類販売業,
堺食衛第22010335号,焼き鳥　壱歩,中区深井沢町３１７９,,072-279-2848,令和4年6月8日,令和4年7月1日,令和10年6月30日,田中　里司,,,新規,飲食店営業,居酒屋
堺食衛第22010329号,からあげ専門店　からとら,中区八田北町５００‐６,尾崎ビル１Ｆ,080-1984-2495,令和4年6月22日,令和4年6月22日,令和10年6月30日,梶原　敏裕,,,新規,飲食店営業,からあげテイクアウト
堺食衛第22010331号,創作料理　泉み,堺市内一円,,,令和4年6月9日,令和4年6月9日,令和9年6月30日,泉本　浩貴,,,新規,飲食店営業（露店）,露店
堺食衛第22010350号,和食　ふじさき,西区山田１丁１‐５,,,令和4年6月9日,令和4年7月1日,令和10年6月30日,藤﨑　信之,,,新規,飲食店営業,日本料理店
堺食衛第22010351号,いなほ,西区鳳東町２丁１７０‐２,,072-274-2323,令和4年6月9日,令和4年7月1日,令和10年6月30日,紙本　智也,,,新規,飲食店営業,居酒屋
堺食衛第22010353号,喫茶　ひまわり,西区鳳北町９丁１７,,,令和4年6月9日,令和4年7月1日,令和10年6月30日,真田　仁司,,,新規,飲食店営業,喫茶店
堺食衛第22010354号,黄金堂,堺市内一円,,,令和4年6月9日,令和4年6月9日,令和9年6月30日,金﨑　弘展,,,新規,飲食店営業（露店）,露店
堺食衛第22010360号,ＫａｒａｏｋｅＢａｒ　Ｃｈａｔｏｎ,西区浜寺石津町西４丁１‐１,,,令和4年6月16日,令和4年6月16日,令和10年6月30日,松﨑　奈保美,,,新規,飲食店営業,バー
堺食衛第22010359号,わだいの焼きそば,堺市内一円,,,令和4年6月10日,令和4年6月10日,令和9年6月30日,藤永　竣也,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010366号,喫茶　ろろ,堺区香ヶ丘町３丁１‐３,,072-229-9469,令和4年6月13日,令和4年7月1日,令和10年6月30日,豊田　通彦,,,新規,飲食店営業,喫茶
堺食衛第22010364号,立ち呑み　くくるをこめて,東区日置荘西町２丁３５‐１,103,,令和4年6月21日,令和4年6月21日,令和10年6月30日,佐々木　ひより,,,新規,飲食店営業,居酒屋（立ち呑み）
堺食衛第22010373号,手打うどん　一休,堺区浅香山町３丁２‐１,,,令和4年6月14日,令和4年7月1日,令和10年6月30日,中田　光雄,,,新規,飲食店営業,うどん屋
堺食衛第22010370号,たけまる商店,堺区戎之町東１丁１‐２２,戎第１ビル１Ｆ,,令和4年6月17日,令和4年6月17日,令和10年6月30日,竹綱　正宏,,,新規,飲食店営業,居酒屋
堺食衛第22010372号,ローソン堺鳳西町店,西区鳳西町２丁１７‐１,,,令和4年6月14日,令和4年7月1日,令和10年6月30日,石角　隆,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010381号,すし宇,堺区三宝町４丁２３２,,,令和4年6月15日,令和4年7月1日,令和10年6月30日,磯部　太,,,新規,飲食店営業,すし屋
堺食衛第22010378号,木の実食堂,北区北長尾町１丁７‐１７,,072-251-8833,令和4年6月15日,令和4年7月1日,令和10年6月30日,下野　博昭,,,新規,飲食店営業,食堂
堺食衛第22010374号,とりしん,西区鳳東町４丁３９９‐３,,,令和4年6月29日,令和4年6月29日,令和10年6月30日,酒井　佑起,,,新規,飲食店営業,焼き鳥屋
堺食衛第22010379号,縁家,美原区平尾２４２９‐２,,,令和4年6月15日,令和4年7月1日,令和10年6月30日,岸本　昌也,,,新規,飲食店営業,居酒屋
堺食衛第22010377号,アトラス製造工場,南区高倉台２丁３８‐１,,,令和4年6月15日,令和4年7月1日,令和10年6月30日,小西　富市,,,新規,菓子製造業,店頭販売
堺食衛第22010376号,ｋｉｔｃｈｅｎ　森のくまさん,堺市内一円,,,令和4年6月15日,令和4年6月15日,令和9年6月30日,山下　颯万,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010385号,カラオケ　ユウ,西区鳳西町１丁２‐６,,,令和4年6月16日,令和4年7月1日,令和10年6月30日,山中　裕好,,,新規,飲食店営業,カラオケ居酒屋
堺食衛第22010383号,焼肉　いっぺん,中区深井沢町３１３９,101,050-8881-3200,令和4年6月22日,令和4年6月22日,令和10年6月30日,浦上　光城,,,新規,食肉販売業,焼肉屋
堺食衛第22010387号,アカリ珈琲,堺市内一円,,,令和4年6月16日,令和4年6月16日,令和9年6月30日,坂本　尚之,,,新規,飲食店営業（露店）,露店
堺食衛第22010395号,金岡公園プール内売店　「マルミ」,北区長曽根町１１７９‐１８,,080-9751-1006,令和4年6月17日,令和4年7月1日,令和10年6月30日,春木　淳一,,,新規,飲食店営業,一般食堂
堺食衛第22010394号,Ｊｕｉｃｙ　Ｊｕｉｃｙ,堺市内一円,,,令和4年6月17日,令和4年6月17日,令和9年6月30日,金谷　里香,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010401号,缶ナリー,堺区翁橋町１丁５‐２１,103,,令和4年6月29日,令和4年6月29日,令和10年6月30日,小林　勉,,,新規,密封包装食品製造業,加工食品製造
堺食衛第22010399号,明暖,堺区翁橋町１丁９‐４,サクラビル　２Ａ,,令和4年6月23日,令和4年6月23日,令和10年6月30日,中川　昂,,,新規,飲食店営業,スナック
堺食衛第22010397号,お好み焼　あじ助,堺区昭和通３丁４６‐７,,,令和4年6月20日,令和4年7月1日,令和10年6月30日,原田　里榮,,,新規,飲食店営業,お好み焼屋
堺食衛第22010396号,ぷく＊ぷく,中区新家町３４６‐１１,,,令和4年6月20日,令和4年7月1日,令和10年6月30日,藤田　めぐみ,,,新規,飲食店営業,立ち呑み、ランチ
堺食衛第22010402号,オカハシ,南区泉田中９６４‐１,,,令和4年6月24日,令和4年6月24日,令和10年6月30日,岡橋　里美,,,新規,飲食店営業,たこ焼き、お好み焼
堺食衛第22010412号,あみ焼鶏ごろちゃん,西区鳳南町２丁１３９‐１,,070-1749-5656,令和4年6月24日,令和4年6月24日,令和10年6月30日,後呂　昇,,,新規,漬物製造業,漬物製造
堺食衛第22010411号,のぶちゃん,堺市内一円,,,令和4年6月21日,令和4年6月21日,令和9年6月30日,山本　昌伸,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010420号,弁当のまんぷく,北区東浅香山町２丁３２６,,,令和4年6月22日,令和4年7月1日,令和10年6月30日,植田　幸次,,,新規,飲食店営業,弁当屋
堺食衛第22010424号,あわじや,西区浜寺諏訪森町中２丁１６９,,,令和4年6月22日,令和4年7月1日,令和10年6月30日,佐藤　大輔,,,新規,魚介類販売業,
堺食衛第22010426号,キッチン　ママ,中区小阪９４‐３,,,令和4年6月22日,令和4年7月1日,令和10年6月30日,今別府　田鶴子,,,新規,飲食店営業,レストラン
堺食衛第22010421号,プラスチック,東区菩提町１丁８３‐３,,,令和4年6月22日,令和4年7月1日,令和10年6月30日,野元　智世,,,新規,飲食店営業,カフェ
堺食衛第22010435号,しばいち,堺区材木町東２丁２‐２２,,090-9055-6636,令和4年6月24日,令和4年7月1日,令和10年6月30日,柴田　眞弓,,,新規,飲食店営業,小料理
堺食衛第22010436号,お好み焼　いちらく,北区蔵前町１丁７‐１１,,,令和4年6月24日,令和4年7月1日,令和10年6月30日,安田　恵美子,,,新規,飲食店営業,お好みやき
堺食衛第22010438号,はなぶさ,西区鳳東町１丁３５‐１,,072-272-2909,令和4年6月24日,令和4年7月1日,令和10年6月30日,馬場　英文,,,新規,飲食店営業,すし屋
堺食衛第22010432号,焼肉タンク,中区深井沢町３２９９,,,令和4年6月24日,令和4年7月1日,令和10年6月30日,藤　敏子,,,新規,飲食店営業,焼肉屋
堺食衛第22010430号,らびあん,東区白鷺町３丁２１‐３,,,令和4年6月24日,令和4年8月1日,令和10年7月31日,海野　るり子,,,新規,飲食店営業,居酒屋
堺食衛第22010437号,たこ焼屋　ケンちゃん,東区丈六１８３‐６１,,,令和4年6月24日,令和4年7月1日,令和10年6月30日,中田　健二,,,新規,飲食店営業,たこ焼屋
堺食衛第22010433号,ＰＵＲＰＯＳＥ　ＣＡＦＥ,南区宮山台３丁１‐１８,１Ｆ,,令和4年6月24日,令和4年7月1日,令和10年6月30日,清水　浩,,,新規,飲食店営業,カフェ
堺食衛第22010428号,ヨギチョギ,堺市内一円,,,令和4年6月24日,令和4年6月24日,令和9年6月30日,前田　奈菜,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010440号,Ａｍｕｓｅｍｅｎｔ　Ｂａｒ　Ｒａｂｂｉｔ,堺区翁橋町１丁５‐１９,ファーストビル２号館２０３,,令和4年6月29日,令和4年6月29日,令和10年6月30日,黒川　潤哉,,,新規,飲食店営業,バー
堺食衛第22010449号,Ｂａｒ　ＡＮＧＩＥ,堺区熊野町東２丁１‐１０,米澤ビルⅡ３０１号,072-228-3646,令和4年6月27日,令和4年8月1日,令和10年7月31日,上田　朋美,,,新規,飲食店営業,バー
堺食衛第22010447号,カラオケスタジオ　さくら,北区金岡町２２０６,,,令和4年6月27日,令和4年7月1日,令和10年6月30日,伊佐　勝也,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22010442号,Ｒｅ　Ｋｕ＿Ｋａ,堺市内一円,,,令和4年6月27日,令和4年6月27日,令和9年6月30日,北井　勝彦,,,新規,飲食店営業（露店）,露店
堺食衛第22010458号,華蓮,堺区出島町５丁５‐１８,,,令和4年6月28日,令和4年7月1日,令和10年6月30日,松下　豊美,,,新規,飲食店営業,カラオケスナック
堺食衛第22010455号,ＯＮＥ　ＷＡＹ,北区百舌鳥梅町３丁２４‐７,,072-257-8911,令和4年6月28日,令和4年8月1日,令和10年7月31日,西野　昇三,,,新規,飲食店営業,バー
堺食衛第22010457号,富兵衛,東区北野田１６‐３０,,,令和4年6月28日,令和4年7月1日,令和10年6月30日,広瀬　勉,,,新規,飲食店営業,居酒屋
堺食衛第22010459号,喫茶，グリル　ドン,南区豊田１００３‐４,,,令和4年6月28日,令和4年8月1日,令和10年7月31日,炭谷　通雄,,,新規,飲食店営業,喫茶店
堺食衛第22010456号,小さなパン小屋　一休,南区釜室８２５,,,令和4年6月28日,令和4年7月1日,令和10年6月30日,寺脇　孝浩,,,新規,菓子製造業,パン屋
堺食衛第22010469号,195,堺区新町４‐１,ＮＫアクトビル１０１号室,072-224-5110,令和4年6月29日,令和4年7月1日,令和10年6月30日,髙城　育子,,,新規,飲食店営業,バー
堺食衛第22010467号,ぱんとお菓子の工房　ａｍｉｃａｌ（アミカル）,堺市内一円,,,令和4年6月29日,令和4年6月29日,令和9年6月30日,北村　恭子,,,新規,飲食店営業（露店）,露店
堺食衛第22010473号,鳥かしわ店,堺区大町東２丁２‐１１,,,令和4年6月30日,令和4年7月1日,令和10年6月30日,村　政一,,,新規,食肉販売業,とり肉販売
堺食衛第22010228号,パティスリー　ベック　シュクレ泉ヶ丘店,南区三原台１丁１‐３,ジョイパーク泉ヶ丘１Ｆ,072-290-0008,令和4年6月8日,令和4年6月8日,令和10年6月30日,新栄観光株式会社,大阪府大阪市浪速区敷津東１丁目９‐１６,,新規,菓子製造業,洋菓子（店頭）
堺食衛第22010236号,○菓子,西区太平寺６９９‐１,,,令和4年6月1日,令和4年6月1日,令和10年5月31日,ＩＭＡＧＩＮＥ合同会社,堺市西区太平寺６９９‐１,,新規,飲食店営業,洋菓子（店頭、卸）
堺食衛第22010237号,○菓子,西区太平寺６９９‐１,,,令和4年6月1日,令和4年6月1日,令和10年5月31日,ＩＭＡＧＩＮＥ合同会社,堺市西区太平寺６９９‐１,,新規,菓子製造業,洋菓子（店頭・卸）
堺食衛第22010273号,餃子専門店　紬刃,美原区黒山１３‐１２,,072-290-7979,令和4年6月7日,令和4年6月7日,令和10年6月30日,株式会社遥翔,堺市中区八田西町２丁１７‐４２,,新規,飲食店営業,中華料理
堺食衛第22010274号,餃子専門店　紬刃,美原区黒山１３‐１２,,072-290-7979,令和4年6月7日,令和4年6月7日,令和10年6月30日,株式会社遥翔,堺市中区八田西町２丁１７‐４２,,新規,そうざい製造業,店頭販売、ネット販売
堺食衛第22010277号,ステラ,東区白鷺町１丁２３‐２,ウィングス白鷺１階,072-824-8600,令和4年6月23日,令和4年6月23日,令和10年6月30日,株式会社スマイルケアサポート,堺市西区鳳中町５丁１５３‐１,,新規,飲食店営業,カフェ
堺食衛第22010286号,グリル一平,堺市内一円,,,令和4年6月1日,令和4年6月1日,令和9年5月31日,株式会社一神,兵庫県神戸市兵庫区新開地２丁目５－５,２０３号,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010291号,ひびこれ,堺区市之町西３丁２‐１１,,072-276-4734,令和4年6月3日,令和4年6月3日,令和10年6月30日,株式会社Ａ　ａｎｄ　Ｃ,堺市北区百舌鳥梅町１丁３７４‐２,,新規,飲食店営業,居酒屋
堺食衛第22010298号,ｐｅｓａ　ＢＡＫＥＲＹ,堺区東雲西町１丁８‐６６,,072-275-8965,令和4年6月13日,令和4年6月13日,令和10年6月30日,株式会社ノースオブジェクト,大阪府大東市北条三丁目８番１号,,新規,菓子製造業,ベーカリー
堺食衛第22010295号,大阪刑務所,堺区田出井町６‐１,,,令和4年6月8日,令和4年6月8日,令和10年6月30日,大豊食堂株式会社,兵庫県加古川市野口町北野９２０－１７,,新規,飲食店営業,社員食堂
堺食衛第22010297号,就労継続支援Ａ型　ｋａ‐ｋｕｎ　ｐｒｏｊｅｃｔ,西区鳳南町２丁１４９‐３,,072-260-7470,令和4年6月6日,令和4年6月6日,令和10年6月30日,合同会社Ｋ’ｓ,奈良県大和郡山市田中町６０５－１,,新規,そうざい製造業,弁当製造
堺食衛第22010300号,ローソン堺鳳中町七丁店,西区鳳中町７丁２２５‐１,,,令和4年6月8日,令和4年6月8日,令和10年6月30日,株式会社寺田,堺市中区東山７６９‐１,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010296号,あさひや,東区日置荘西町１丁２２‐３２,,072-248-8454,令和4年6月7日,令和4年6月7日,令和10年6月30日,有限会社ホリカワ,堺市美原区太井５７４‐４,,新規,飲食店営業,おでん屋
堺食衛第22010305号,韓流食卓メコム,堺区宿院町東４丁１‐２,ヨークフェニックス１Ｆ,072-248-7111,令和4年6月13日,令和4年6月13日,令和10年6月30日,合同会社Ｓ＆Ｍ,東京都板橋区西台３－２９－４,,新規,飲食店営業,韓国料理
堺食衛第22010308号,中華そば　ＮｅｗＹｏｒｋ×ＮｅｗＹｏｒｋ,西区鳳東町２丁１７０‐２,,,令和4年6月10日,令和4年6月10日,令和10年6月30日,株式会社ＮｅｗＹｏｒｋ　ＮｅｗＹｏｒｋ,堺市西区鳳南町２丁１６８‐１０,,新規,飲食店営業,中華料理
堺食衛第22010307号,ラーメン　ＮｅｗＹｏｒｋ×ＮｅｗＹｏｒｋ,西区鳳中町３丁６１‐３,,,令和4年6月10日,令和4年6月10日,令和10年6月30日,株式会社ＮｅｗＹｏｒｋ　ＮｅｗＹｏｒｋ,堺市西区鳳南町２丁１６８‐１０,,新規,飲食店営業,中華料理
堺食衛第22010313号,尼崎信用金庫　深井支店,中区深井沢町３２７５,,,令和4年6月6日,令和4年7月1日,令和10年6月30日,シダックス大新東ヒューマンサービス株式会社,東京都調布市調布ケ丘３丁目６－３,,新規,飲食店営業,集団給食
堺食衛第22010306号,ＳＯＵＰ＆ＮＯＯＤＬＥ　桜鳳,東区北野田９３,,,令和4年6月10日,令和4年6月10日,令和10年6月30日,株式会社ＮｅｗＹｏｒｋ　ＮｅｗＹｏｒｋ,堺市西区鳳南町２丁１６８‐１０,,新規,飲食店営業,中華料理
堺食衛第22010320号,家族亭堺東店,堺区三国ヶ丘御幸通５９,ＵＰ′ルＢ１,072-223-1029,令和4年6月7日,令和4年7月1日,令和10年6月30日,株式会社家族亭,大阪府大阪市中央区安土町２丁目３－１３,大阪国際ビルディング３０階,新規,飲食店営業,定食屋
堺食衛第22010324号,居楽屋　白木屋,堺区熊野町西３丁２‐６,大和第２ビル１階,,令和4年6月7日,令和4年7月1日,令和10年6月30日,株式会社モンテローザフーズ,東京都新宿区歌舞伎町１丁目２１‐１,,新規,飲食店営業,居酒屋
堺食衛第22010328号,くら寿司　泉北店,南区大庭寺８１４‐１,,,令和4年6月7日,令和4年7月1日,令和10年6月30日,くら寿司株式会社,堺市中区深阪１丁２‐２,,新規,飲食店営業,すし屋
堺食衛第22010340号,ｍｕｓｉ－ｖｅｇｅ＋　堺髙島屋店,堺区三国ヶ丘御幸通５９,,,令和4年6月8日,令和4年7月1日,令和10年6月30日,森口産業株式会社,大阪府大阪市天王寺区南河堀町７‐４８,,新規,飲食店営業,定食
堺食衛第22010334号,Ｇｏｉｔｈ,堺区中瓦町２丁１‐１１,なかやビルＢ１,,令和4年6月8日,令和4年7月1日,令和10年6月30日,株式会社ベースオントップ,大阪府大阪市天王寺区堀越町１３番１６号,,新規,飲食店営業,ＢＡＲ
堺食衛第22010338号,ファインフーズ株式会社　ＭＩＮＡＴＯファクトリー,堺区匠町１７‐８,,,令和4年6月8日,令和4年7月1日,令和10年6月30日,ファインフーズ株式会社,堺市西区鳳北町９丁６,,新規,食用油脂製造業,
堺食衛第22010336号,イオン堺北花田店　サービスデリ,北区東浅香山町４丁１‐１２,,072-257-6100,令和4年6月20日,令和4年6月20日,令和10年6月30日,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,新規,飲食店営業,スーパーマーケット
堺食衛第22010341号,マサルイカリ寿司株式会社　加工センター,中区福田５７１‐２,,,令和4年6月8日,令和4年7月1日,令和10年6月30日,マサルイカリ寿司株式会社,堺市中区福田４８４－４３,,新規,飲食店営業,食品加工（仕出し）
堺食衛第22010342号,ｃａｆｅ　ｓｔｕｄｉｏ　ＤＯＬＰＨＩＮ,堺区向陵中町４丁３‐１０,ＳＨＩＮＺＡＮ．Ｂｌｄｇ３１７,072-343-1934,令和4年6月10日,令和4年6月10日,令和10年6月30日,株式会社スマイルプロジェクト,堺市堺区向陵中町４丁３‐１０,,新規,飲食店営業,ｃａｆｅ
堺食衛第22010344号,日清シスコ株式会社内食堂,堺区石津北町８０,,,令和4年6月17日,令和4年6月17日,令和10年6月30日,株式会社都給食,京都府城陽市久世荒内１７７番地の６,,新規,飲食店営業,集団給食
堺食衛第22010352号,堺市立サッカー・ナショナルトレーニングセンター,堺市内一円,,,令和4年6月9日,令和4年7月1日,令和9年6月30日,株式会社ジャパンフットボールマーチャンダイズ,大阪府大阪市西区立売堀１丁目３番１３号,,新規,飲食店営業（露店）,露店
堺食衛第22010361号,ブレッドコーナー兎にも角にも,北区百舌鳥梅町３丁２１‐１７,,072-240-3213,令和4年6月22日,令和4年6月22日,令和10年6月30日,進和建設工業株式会社,堺市北区百舌鳥梅町１丁３０‐１,,新規,菓子製造業,パン屋
堺食衛第22010355号,焼肉１１２９,中区大野芝町５９５‐１,,,令和4年6月10日,令和4年7月1日,令和10年6月30日,株式会社松屋,大阪府藤井寺市恵美坂１丁目１３‐２９,,新規,飲食店営業,焼肉屋
堺食衛第22010357号,スシロー初芝店,東区日置荘田中町１２７‐１,,,令和4年6月10日,令和4年7月1日,令和10年6月30日,株式会社あきんどスシロー,大阪府吹田市江坂町１丁目２２‐２,,新規,飲食店営業,すし屋
堺食衛第22010356号,プリン工房,南区豊田９８０,,,令和4年6月24日,令和4年6月24日,令和10年6月30日,株式会社リオ・コーポレーション,堺市南区豊田９８２‐１,,新規,菓子製造業,
堺食衛第22010365号,魚国総本社・堺２７４７０,堺区松屋大和川通３丁１３２,,,令和4年6月13日,令和4年7月1日,令和10年6月30日,株式会社魚国総本社,大阪府大阪市中央区道修町１丁目６‐１９,,新規,飲食店営業,集団給食
堺食衛第22010368号,丸毛自動車工業株式会社　堺工場　１Ｆ軒下,堺区海山町４丁１７０,,,令和4年6月14日,令和4年6月14日,令和9年6月30日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第22010371号,ラーメン横綱　堺店,北区長曽根町２２１８‐１,,,令和4年6月14日,令和4年7月1日,令和10年6月30日,株式会社横綱,京都市南区吉祥院這登西町３０‐８,,新規,飲食店営業,ラーメン屋
堺食衛第22010382号,新和ゴルフセンター,北区金岡町１９３７,,072-252-5556,令和4年6月15日,令和4年7月1日,令和10年6月30日,株式会社西尾電設,堺市北区金岡町５３４‐２,,新規,飲食店営業,喫茶店
堺食衛第22010380号,アンジェリカ　ノートルダム　クラブ　ヴィアージュ,中区深井清水町１３５１‐３,,,令和4年6月15日,令和4年7月1日,令和10年6月30日,株式会社トレーダー愛,山口県下関市王喜本町６丁目４‐５０,,新規,菓子製造業,店頭販売
堺食衛第22010384号,ガスト堺長曽根店,北区長曽根町３０００‐１,,072-256-2270,令和4年6月16日,令和4年7月1日,令和10年6月30日,株式会社すかいらーくレストランツ,東京都武蔵野市西久保１丁目２５‐８,,新規,飲食店営業,レストラン
堺食衛第22010386号,日和合精株式会社,西区築港浜寺西町１９‐４,,072-268-3355,令和4年6月16日,令和4年7月1日,令和10年6月30日,日和合精株式会社,堺市西区築港浜寺西町１９‐４,,新規,添加物製造業,添加物製造
堺食衛第22010393号,バースナック　ルルカラ,堺区熊野町東１丁２‐１２,グランド戎２号館２Ｆ,,令和4年6月27日,令和4年6月27日,令和10年6月30日,ビビッドクルー合同会社,堺市中区深井沢町３１２６,グランドール深井２０２,新規,飲食店営業,バースナック
堺食衛第22010392号,もず横丁,北区中百舌鳥町５丁８０３‐３,シュライクシャチビル１０８,072-269-4252,令和4年6月17日,令和4年6月17日,令和10年6月30日,有限会社ダブルウエスト,堺市東区丈六１９７‐８,,新規,飲食店営業,居酒屋
堺食衛第22010390号,麺屋Ｗａｋａｍｅ,西区鳳中町３丁６１‐１５,,050-8884-1676,令和4年6月27日,令和4年6月27日,令和10年6月30日,株式会社ｗａｋａｍｅ　ｍｏｎｓｔｅｒｓ,堺市堺区中瓦町１丁１‐１３,,新規,飲食店営業,ラーメン屋
堺食衛第22010389号,原山プールカフェ,南区原山台２丁５‐１,（原山公園屋内施設内売店）,,令和4年6月24日,令和4年6月24日,令和10年6月30日,株式会社Ｓａｎｓｅｉ　Ｃｏｒｐｏｒａｔｉｏｎ,堺市北区金岡町１５９２,101,新規,飲食店営業,売店
堺食衛第22010391号,５０４　Ｆｉｒｅ　Ｃｈｉｃｋｅｎ,堺市内一円,,,令和4年6月17日,令和4年6月17日,令和9年6月30日,株式会社カイエン,堺市西区上野芝町５丁３‐８,104,新規,飲食店営業（自動車）,自動車営業
堺食衛第22010398号,Ｄｅ　ＳＡＭＵＥＬ,堺区三国ヶ丘御幸通１７‐１,,070-4296-5289,令和4年6月24日,令和4年6月24日,令和10年6月30日,Ｓｑｕｉｒｒｅｌ　ｇｒｏｕｐ合同会社,堺市堺区三国ヶ丘御幸通１７‐１,,新規,菓子製造業,
堺食衛第22010403号,ローソン堺美原丹上店,美原区丹上１０７‐１,,,令和4年6月24日,令和4年6月24日,令和10年6月30日,久遠株式会社,堺市中区八田西町３丁５‐４８,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010408号,ＷＩＮＤ　Ｓｔｒｅｅｔ　Ｆｏｏｄｓ,堺市内一円,,,令和4年6月20日,令和4年6月20日,令和9年6月30日,合同会社ヤマモト商店,堺市南区茶山台３丁９‐７,,新規,飲食店営業（露店）,露店
堺食衛第22010414号,まごころ家,東区野尻町８‐４,総合支援センターえると内,072-288-1040,令和4年6月21日,令和4年7月1日,令和10年6月30日,社会福祉法人コスモス,堺市東区野尻町８‐４,,新規,飲食店営業,カフェ
堺食衛第22010413号,魚国総本社・堺２７７６２,南区豊田２９９０‐２２６,,,令和4年6月21日,令和4年7月1日,令和10年6月30日,株式会社魚国総本社,大阪府大阪市中央区道修町１丁目６‐１９,,新規,飲食店営業,レストラン
堺食衛第22010425号,ｋｏｂｕｔａ　ｎｏ　ｍａｋａｎａｉ,堺区北瓦町２丁１‐５,堺東出野ビル１Ｆ,,令和4年6月22日,令和4年7月1日,令和10年6月30日,有限会社オカ開発,堺市堺区田出井町１‐３,4003,新規,飲食店営業,定食屋
堺食衛第22010423号,この町の専門店　とんかつ・カツ丼　深井店,中区深井沢町３２９０,,,令和4年6月22日,令和4年7月1日,令和10年6月30日,株式会社Ｎｅｘｉｎｎｏ,堺市堺区幸通２‐２４,,新規,飲食店営業,定食屋
堺食衛第22010422号,障がい者通所授産施設「サニー・サイト」,中区深井清水町３６５０‐１,,072-281-3359,令和4年6月22日,令和4年7月1日,令和10年6月30日,社会福祉法人ばなな,堺市中区深井清水町３４８８‐１,,新規,飲食店営業,喫茶店
堺食衛第22010415号,ホテルプロヴァンスの街にリゾート店,南区和田２１９‐１,,072-296-2332,令和4年6月24日,令和4年6月24日,令和10年6月30日,株式会社フェーバリット実業,堺市西区太平寺６９５‐１,,新規,飲食店営業,旅館業
堺食衛第22010427号,コリアンダイニング李朝園　鳳ウイングス店,西区鳳東町７丁７３３,鳳ウイングス１Ｆ,072-272-7555,令和4年6月23日,令和4年7月1日,令和10年6月30日,映フードサービス株式会社,大阪府大阪市生野区巽中３丁目７‐２,,新規,飲食店営業,韓国料理店
堺食衛第22010431号,ミルクレット　土塔南店,中区土塔町３３４３,,072-235-1039,令和4年6月24日,令和4年7月1日,令和10年6月30日,株式会社新泉商事,堺市中区土塔町１９９１,,新規,飲食店営業,飲食店（ソフトクリーム）
堺食衛第22010434号,クボタ精機株式会社社員食堂,美原区木材通４丁目１５‐５,,,令和4年6月24日,令和4年7月1日,令和10年6月30日,ウオクニ株式会社,兵庫県神戸市灘区船寺通４丁目５‐１６,,新規,飲食店営業,集団給食
堺食衛第22010443号,粉匠　さかぐち,堺区宿屋町東３丁１‐２７,,,令和4年6月30日,令和4年6月30日,令和10年6月30日,株式会社ななつのりんご,大阪府大阪市大正区泉尾１‐３１‐３,,新規,飲食店営業,お好み焼屋
堺食衛第22010446号,焼肉市場　みや,北区中村町６０７‐１,,,令和4年6月27日,令和4年7月1日,令和10年6月30日,株式会社みや,堺市北区中村町６０７‐１,,新規,食肉販売業,焼肉テイクアウト
堺食衛第22010445号,ガスト泉北ニュータウン栂店,南区栂３５６‐１,,,令和4年6月27日,令和4年8月1日,令和10年7月31日,株式会社すかいらーくレストランツ,東京都武蔵野市西久保１丁目２５‐８,,新規,飲食店営業,ファミリーレストラン
堺食衛第22010454号,ケアコート海岸通,堺区出島海岸通２丁１１‐３,,070-5667-8241,令和4年6月28日,令和4年7月1日,令和10年6月30日,ミストラルＨＤ株式会社,和歌山県紀ノ川市東国分１‐３４,,新規,飲食店営業,集団給食
堺食衛第22010460号,ＰＩＣＮＩＣ,堺区神明町西１丁１‐７,ロイヤルパレス１Ｆ,072-228-0171,令和4年6月28日,令和4年7月1日,令和10年6月30日,ＮＰＯ法人さくら,堺市堺区神明町西１丁１‐７,ロイヤルパレス１Ｆ,新規,菓子製造業,
堺食衛第22010453号,う玄武,堺区寺地町東１丁１‐３２,,,令和4年6月28日,令和4年8月1日,令和10年7月31日,株式会社う玄武,堺市北区百舌鳥梅北町２丁７８‐２,,新規,飲食店営業,うなぎ料理店
堺食衛第22010470号,株式会社エイチダイニング,堺区老松町１丁３５‐７,,,令和4年6月29日,令和4年8月1日,令和10年7月31日,株式会社エイチダイニング,堺市堺区老松町１丁３５‐７,,新規,飲食店営業,仕出し
堺食衛第22010471号,株式会社エイチダイニング,堺区老松町１丁３５‐７,,,令和4年6月29日,令和4年8月1日,令和10年7月31日,株式会社エイチダイニング,堺市堺区老松町１丁３５‐７,,新規,そうざい製造業,仕出し
堺食衛第22010462号,カフェ三輪,堺市内一円,,,令和4年6月29日,令和4年6月29日,令和9年6月30日,株式会社Ｓａｎｓｅｉ　Ｃｏｒｐｏｒａｔｉｏｎ,堺市北区金岡町１５９２,101,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010463号,うさぎフードトラック,堺市内一円,,,令和4年6月29日,令和4年6月29日,令和9年6月30日,株式会社うさぎ,堺市南区泉田中１１１‐２,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010474号,大阪栄養食品株式会社（日鉄大浜寮）,堺区大浜南町１丁２‐２,,,令和4年6月30日,令和4年7月1日,令和10年6月30日,大阪栄養食品株式会社,堺市中区深井中町９１５,,新規,飲食店営業,集団給食
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
