﻿営業所の名称,営業の種類,営業所所在地,営業所方書,営業所電話番号,営業者名,主たる事業所の所在地,主たる事業所の方書,許可番号,許可決定日,許可開始日,許可満了日,申請区分,備考
喫茶　浪漫,飲食店営業,堺区浅香山町３丁１２‐２,,072-227-6090,勝倉　絹子,,,21013499,令和3年8月2日,令和3年9月1日,令和9年8月31日,新規,
四季,飲食店営業,堺区戎之町東２丁１‐２,ハーモニービル２階,,吉田　洋,,,21013361,令和3年8月2日,令和3年8月2日,令和9年8月31日,新規,
石津川,飲食店営業,西区浜寺石津町西３丁５‐１８,,,加藤　喜代美,,,21013491,令和3年8月2日,令和3年9月1日,令和9年8月31日,新規,
屋台村　ゆきちゃん,飲食店営業,西区浜寺石津町東３丁１‐２８,（Ｇ１）,,中川　幸枝,,,21013489,令和3年8月2日,令和3年9月1日,令和9年8月31日,新規,
ひまわり,飲食店営業,中区深井北町１６６‐８,,,小原　末美,,,21013496,令和3年8月2日,令和3年9月1日,令和9年8月31日,新規,
旬豊作　米家,飲食店営業,中区深井清水町３８４９,２Ｆ,072-278-0877,谷口　敏彦,,,21012743,令和3年8月2日,令和3年8月2日,令和9年8月31日,新規,
創作和彩　湖泉,飲食店営業,南区竹城台１丁１‐２,,072-284-2323,髙橋　正樹,,,21013493,令和3年8月2日,令和3年9月1日,令和9年8月31日,新規,
ベーカリー　虹のパン,菓子製造業,北区金岡町２２１４‐１,,072-242-8475,中村　洋司,,,21013318,令和3年8月3日,令和3年8月3日,令和9年8月31日,新規,
ＴＡＫＯＹＡＫＩＹＡ　ＨＥＹ,飲食店営業（自動車）,堺市内一円,,,川嵜　哲也,,,21013547,令和3年8月4日,令和3年8月4日,令和8年8月31日,新規,
カラオケキッチン,飲食店営業,堺区翁橋町１丁９‐２,スウィングプラザ翁橋１０６号,,前田　光子,,,21013531,令和3年8月5日,令和3年8月5日,令和9年8月31日,新規,
まち,飲食店営業,西区山田１丁２０‐３,菱木ビル１階１０１号室,,河合　由子,,,21013393,令和3年8月5日,令和3年8月5日,令和9年8月31日,新規,
ふぐ政　津久野店,飲食店営業,西区津久野町１丁５‐２５,,072-271-1127,松本　将,,,21013566,令和3年8月5日,令和3年9月1日,令和9年8月31日,新規,
喫茶　さくら,飲食店営業,東区丈六１６４‐８,,,伊藤　松己,,,21013535,令和3年8月5日,令和3年8月5日,令和9年8月31日,新規,
ローソン堺檜尾店,飲食店営業,南区檜尾３９０２‐１,,072-274-3218,北波　忠利,,,21013564,令和3年8月5日,令和3年9月1日,令和9年8月31日,新規,
ＫＡＧＵＲＡ,飲食店営業（自動車）,堺市内一円,,,藤田　葉月,,,21013567,令和3年8月5日,令和3年8月5日,令和8年8月31日,新規,
ＤＲＥＡＭ,飲食店営業,堺区翁橋町１丁５‐３,エルクエストビル１０１,,小野　アナリン　ナルド,,,21013558,令和3年8月6日,令和3年8月6日,令和9年8月31日,新規,
九州居酒屋　博田中,飲食店営業,堺区南瓦町１‐１１,プラネッタビル２Ｆ,,田中　雄次,,,21013510,令和3年8月6日,令和3年8月6日,令和9年8月31日,新規,
心,飲食店営業,北区北花田町３丁３３‐５,川口ハイツ１０２,,藤掛　正男,,,21013407,令和3年8月6日,令和3年8月6日,令和9年8月31日,新規,
ＬＵＡＮＡ　ＣＡＦＥ,飲食店営業,堺区旭ヶ丘北町４丁５‐２２,,,山下　升吾,,,21013597,令和3年8月10日,令和3年9月1日,令和9年8月31日,新規,
グラン　ルーク,飲食店営業,堺区熊野町東１丁２‐２５,肥塚ビル２Ｆ,,森下　光恵,,,21013593,令和3年8月10日,令和3年10月1日,令和9年9月30日,新規,
ルネ　堂島,飲食店営業,南区稲葉２丁３０６１‐３,,072-274-9531,岸田　敏子,,,21013601,令和3年8月10日,令和3年9月1日,令和9年8月31日,新規,
Ｗａｋｕ　Ｗａｋｕ　Ｃａｆｅ,飲食店営業（自動車）,堺市内一円,,,表　秀明,,,21013599,令和3年8月10日,令和3年9月1日,令和8年8月31日,新規,
Ｔ泉州,飲食店営業（自動車）,堺市内一円,,,北原　喜光,,,21013607,令和3年8月10日,令和3年8月10日,令和8年8月31日,新規,
ぺんぎん　ＫＩＴＣＨＥＮ,飲食店営業（自動車）,堺市内一円,,,堀　悠,,,21013606,令和3年8月10日,令和3年8月10日,令和8年8月31日,新規,
ＢＡＢＡＮＢＡＢＡＮＢＵＲＧＥＲ,飲食店営業,堺区遠里小野町１丁３‐１８,,080-3821-7127,西島　大輔,,,21013403,令和3年8月11日,令和3年8月11日,令和9年8月31日,新規,
５ｋｉｔｃｈｅｎ（ファイブキッチン）,飲食店営業（露店）,堺市内一円,,,小長　正剛,,,21013610,令和3年8月11日,令和3年8月11日,令和8年8月31日,新規,
ＢＡＲ　ＣＯＣＯ,飲食店営業,堺区戎之町東２丁１‐７,菅原ビル１０７,,宮下　智子,,,21013456,令和3年8月12日,令和3年8月12日,令和9年8月31日,新規,
アトリエ　Ｓｏｌｕｎ,飲食店営業,西区草部２０８‐２,,,山口　美香,,,21013609,令和3年8月12日,令和3年8月12日,令和9年8月31日,新規,
喫茶　ルナ,飲食店営業,中区宮園町２‐１２,,,沼田　義一,,,21013622,令和3年8月12日,令和3年9月1日,令和9年8月31日,新規,
食堂　一力,飲食店営業,北区百舌鳥梅北町４丁２３２,,072-252-3091,山下　尚宏,,,21013635,令和3年8月13日,令和3年9月1日,令和9年8月31日,新規,
Ｇｒｅｅｎ　Ｌｏｃｋｅｒ,飲食店営業,中区深井沢町３１３８,エルモーソ・デ・昌栄２０２,,道野　拓哉,,,21013598,令和3年8月13日,令和3年8月13日,令和9年8月31日,新規,
Ｊ＆Ｍ,飲食店営業,中区八田西町３丁３‐８,,,辻内　美智,,,21013632,令和3年8月13日,令和3年9月1日,令和9年8月31日,新規,
ＬＵＣＫＬＡＵＧＨ,飲食店営業（自動車）,堺市内一円,,,鈴木　真哉,,,21013629,令和3年8月13日,令和3年8月13日,令和8年8月31日,新規,
Ｌ,飲食店営業,堺区翁橋町１丁９‐１５,アトムビル３Ｆ３Ｂ,,大平　僚央,,,21013618,令和3年8月16日,令和3年8月16日,令和9年8月31日,新規,
Ｂａｒ　Ｋ,飲食店営業,堺区翁橋町１丁９‐１５,２Ｆ,,小島　匡太郎,,,21013619,令和3年8月16日,令和3年8月16日,令和9年8月31日,新規,
鉄板焼　一楓,飲食店営業,堺区中瓦町１丁３‐１６,Ｂ１,080-1424-2255,渡邊　夏月,,,21013630,令和3年8月16日,令和3年8月16日,令和9年8月31日,新規,
喫茶・軽食　あん,飲食店営業,堺区海山町４丁１６５‐５,,,安藤　志津恵,,,21013645,令和3年8月16日,令和3年9月1日,令和9年8月31日,新規,
Ｍ．Ｃ．Ｒ,飲食店営業,北区中百舌鳥町５丁６５５,,072-253-1432,孫田　隆行,,,21013647,令和3年8月16日,令和3年9月1日,令和9年8月31日,新規,
給食当番　３７号車,飲食店営業（自動車）,堺市内一円,,,藤原　直人,,,21013643,令和3年8月16日,令和3年9月1日,令和8年8月31日,新規,
キッチンカー巴,飲食店営業（自動車）,堺市内一円,,,祝井　勇樹,,,21013640,令和3年8月16日,令和3年8月16日,令和8年8月31日,新規,
和島畜産,食肉販売業,西区浜寺諏訪森町中３丁２４１‐２,,072-265-1286,髙橋　正志,,,21013656,令和3年8月17日,令和3年9月1日,令和9年8月31日,新規,
兆楽,飲食店営業,西区宮下町１０‐１０,,,植木　好一,,,21013653,令和3年8月17日,令和3年9月1日,令和9年8月31日,新規,
Ｄｕｃｋｙ,飲食店営業,西区鳳北町２丁８１‐７,,,角城　義夫,,,21013631,令和3年8月17日,令和3年8月17日,令和9年8月31日,新規,
Ｈａｎｄ　Ｃａｆｅ,飲食店営業,美原区さつき野東１丁目５‐１,,072-220-1180,山口　節子,,,21013641,令和3年8月17日,令和3年8月17日,令和9年8月31日,新規,
からあげ大吉,飲食店営業（自動車）,堺市内一円,,,太田　秀紀,,,21013659,令和3年8月17日,令和3年8月17日,令和8年8月31日,新規,
Ｂａｒ　Ｍｕｕｎｏ,飲食店営業,堺区翁橋町１丁２‐５,ＫＥＩ　ＢＵＩＬＤＩＮＧ　３Ｆ－Ａ,,北村　拳太郎,,,21013602,令和3年8月18日,令和3年8月18日,令和9年8月31日,新規,
じゅりあ～の,飲食店営業,堺区翁橋町１丁５‐３,エルクエスト３０６号,,三山　敏裕,,,21013642,令和3年8月18日,令和3年8月18日,令和9年8月31日,新規,
羽木目担野商店,飲食店営業,堺区翁橋町１丁９‐２,スイングプラザ翁橋４０７号,,南宅　一,,,21013570,令和3年8月18日,令和3年8月18日,令和9年8月31日,新規,
あさたけ,飲食店営業,北区蔵前町２丁２‐１６,,,朝代谷　和徳,,,21013662,令和3年8月18日,令和3年8月18日,令和9年8月31日,新規,
Ｏｔｏｓｈｏ,食肉販売業,北区中村町６０７‐１,,072-251-1088,音野　義次,,,21013665,令和3年8月18日,令和3年9月1日,令和9年8月31日,新規,
はやりどり,飲食店営業（自動車）,堺市内一円,,,藤坂　吉孝,,,21013664,令和3年8月18日,令和3年8月18日,令和8年8月31日,新規,
三喜屋精肉店,食肉販売業,堺区旭ヶ丘南町３丁３‐１,,,徳島　乾一郎,,,21013682,令和3年8月19日,令和3年11月1日,令和9年10月31日,新規,
Ｂａｒ　ＣｏＺｉＥｓｔ,飲食店営業,堺区戎之町東１丁２－２,サトリビル５０３号室,,濵田　太,,,21013548,令和3年8月19日,令和3年8月19日,令和9年8月31日,新規,
お好み焼　和,飲食店営業,北区大豆塚町２丁４２,,,河村　和代,,,21013679,令和3年8月19日,令和3年9月1日,令和9年8月31日,新規,
居酒屋　浦しま,飲食店営業,堺区大仙中町１３‐３７,,,小浦　周平,,,21013673,令和3年8月20日,令和3年8月20日,令和9年8月31日,新規,
立ち呑み　しょうちゃん,飲食店営業,堺区熊野町東１丁２‐１１,,,田内　礁太郎,,,21013480,令和3年8月20日,令和3年8月20日,令和9年8月31日,新規,
天ぷら　まさる,飲食店営業,堺区向陵中町６丁３‐１,南愛マンション１０５号,,長澤　陽介,,,21013549,令和3年8月23日,令和3年8月23日,令和9年8月31日,新規,
立ち呑み　たかキッチン,飲食店営業,堺区向陵中町６丁３‐３,,,鍛治　高子,,,21013600,令和3年8月23日,令和3年8月23日,令和9年8月31日,新規,
スリランカ食堂　Ｍａａｎｅｌ,飲食店営業,堺区北瓦町２丁３‐３,,,大浦　恵美,,,21013677,令和3年8月23日,令和3年8月23日,令和9年8月31日,新規,
Ａｌｌ　ｄａｙ　ｄｉｎｉｎｇ　Ｈｉｋａｒｉ　果実店ひかりフルーツ,飲食店営業,西区浜寺諏訪森町西１丁２３‐１,ラ・メール諏訪森（店舗）,,杉谷　尚紀,,,21013511,令和3年8月23日,令和3年8月23日,令和9年8月31日,新規,
香川うどん,飲食店営業,堺区一条通６‐３,,072-221-9452,眞鍋　周児,,,21013714,令和3年8月24日,令和3年9月1日,令和9年8月31日,新規,
堺市女性団体協議会,みそ又はしょうゆ製造業,堺区宿院町東４丁１‐２７,男女共同参画センター内,,谷口　はるみ,,,21013718,令和3年8月24日,令和3年9月1日,令和9年8月31日,新規,
スナック　ゆうゆ,飲食店営業,北区百舌鳥梅北町１丁１７‐２,,,横田　千代子,,,21013310,令和3年8月24日,令和3年8月24日,令和9年8月31日,新規,
たつみや食品,飲食店営業,美原区北余部２５‐１,,,南　二郎,,,21013177,令和3年8月24日,令和3年8月24日,令和9年8月31日,新規,
浜寺餅　河月堂,飲食店営業（露店）,堺市内一円,,,前田　昌宏,,,21013720,令和3年8月24日,令和3年9月1日,令和8年8月31日,新規,
たこじい,飲食店営業（自動車）,堺市内一円,,,中島　修司,,,21013713,令和3年8月24日,令和3年8月24日,令和8年8月31日,新規,
肉食堂　はなしん,食肉販売業,堺区東雲西町１丁８‐６７,,072-248-4629,藤田　亮,,,21013697,令和3年8月25日,令和3年8月25日,令和9年8月31日,新規,
焼きとん屋　くうとん堺店,飲食店営業,堺区五月町７‐１８,,,田中　昭,,,21013746,令和3年8月25日,令和3年10月1日,令和9年9月30日,新規,
旬のさかな　総,飲食店営業,堺区北瓦町２丁２‐２,,,河本　総之,,,21013749,令和3年8月25日,令和3年10月1日,令和9年9月30日,新規,
スワンレディー,飲食店営業,堺区大町東３丁２‐６,ニュー伊津美ビル２Ｆ,,大塚　カンディダ,,,21013742,令和3年8月25日,令和3年10月1日,令和9年9月30日,新規,
萬野総本店　堺店,食肉販売業,北区中村町６０７‐１,堺市中央卸売市場内,,萬野　友彦,,,21013732,令和3年8月25日,令和3年9月1日,令和9年8月31日,新規,
ｃａｆｅ　ＭＩＮＭＩ,飲食店営業,北区黒土町２３６１‐１,１Ｆ,072-255-2952,松田　友香理,,,21013739,令和3年8月25日,令和3年9月1日,令和9年8月31日,新規,
創作中華　山哲,飲食店営業,西区鳳西町１丁７３‐９,,,山本　哲也,,,21013748,令和3年8月25日,令和3年9月1日,令和9年8月31日,新規,
唐揚げ専門店　鶏極,飲食店営業,東区丈六１８３‐２,スタービルＢ１Ｆ,072-237-2880,藤原　芳充,,,21013695,令和3年8月25日,令和3年8月25日,令和9年8月31日,新規,
つちや食堂,飲食店営業,南区豊田１１６９,,072-297-0031,塩川　佳澄,,,21013738,令和3年8月25日,令和3年9月1日,令和9年8月31日,新規,
松本食品,飲食店営業（露店）,堺市内一円,,,●本　和夫（●は沿のさんずいが木）,,,21013744,令和3年8月25日,令和3年9月1日,令和8年8月31日,新規,
縁,飲食店営業,堺区香ヶ丘町１丁８‐９,,,石原　真弓,,,21013661,令和3年8月26日,令和3年8月26日,令和9年8月31日,新規,
微笑（ほほえみ）,飲食店営業,堺区向陵中町６丁５‐３,,,津田　明美,,,21013779,令和3年8月26日,令和3年10月1日,令和9年9月30日,新規,
Ｇｕｓｓａｎ,飲食店営業,堺区戎之町東１丁２‐２９,２Ｆ,,野口　幸孝,,,21013698,令和3年8月26日,令和3年8月26日,令和9年8月31日,新規,
スイーツラボ　ハヤシ,菓子製造業,美原区大饗３７３‐３９,,,林　美保,,,21013678,令和3年8月26日,令和3年8月26日,令和9年8月31日,新規,
ファニ,飲食店営業（自動車）,堺市内一円,,,伊藤　智也,,,21013776,令和3年8月26日,令和3年8月26日,令和8年8月31日,新規,
Ｍ．ＢＲＥＡＤ,菓子製造業,西区上野芝向ヶ丘町１丁２‐１６,,072-321-7472,井原　真,,,21013319,令和3年8月27日,令和3年8月27日,令和9年8月31日,新規,
向丘３丁目,飲食店営業,西区上野芝向ヶ丘町３丁２‐２０,,,鳥居　保夫,,,21013783,令和3年8月27日,令和3年10月1日,令和9年9月30日,新規,
福祉の店　だいせん,飲食店営業,堺区百舌鳥夕雲町２丁５５８,,,喜羽　紀子,,,21013274,令和3年8月30日,令和3年8月30日,令和9年8月31日,新規,
人来鳳,飲食店営業,堺区竜神橋町１丁６‐７,カイザービル１階,090-1488-5188,山迫　綾香,,,21013815,令和3年8月30日,令和3年10月1日,令和9年9月30日,新規,
珉珉深井店,飲食店営業,中区深井沢町３１７８,,,桜井　則夫,,,21013819,令和3年8月30日,令和3年10月1日,令和9年9月30日,新規,
カラオケ喫茶　あそぼ,飲食店営業,中区八田西町１丁１‐３１,２Ｆ,,北山　嘉代子,,,21013425,令和3年8月30日,令和3年8月30日,令和9年8月31日,新規,
みやちゃん　シンデレラ,飲食店営業,堺区向陵中町２丁４‐１３,栄光プラザビル２０７,,宮地　節代,,,21013775,令和3年8月31日,令和3年8月31日,令和9年8月31日,新規,
お菓子の国　ふ～ゆ,菓子製造業,堺区榎元町５丁４‐２,Ｓｔｕｄｉｏ　１　ＯＫＵＮＯ　１号室,,中川　瞳,,,21013836,令和3年8月31日,令和3年9月1日,令和9年8月31日,新規,
ｃａｆｅ　ｄｅ　ｊｏｉｅ,飲食店営業,堺区竜神橋町１丁１‐１１,２Ｆ,,田中　遼,,,21013674,令和3年8月31日,令和3年8月31日,令和9年8月31日,新規,
スナック　ちぼり,飲食店営業,北区蔵前町１丁２‐３９,,,永尾　政子,,,21012742,令和3年8月31日,令和3年8月31日,令和9年8月31日,新規,
和魂創彩　たろやん,飲食店営業,堺区新町１‐７,ＳＡＫＡＩ東ビル１０２号,072-222-7509,株式会社ｔｒａｄｅ　ＫＫＮ,堺市堺区新町１‐７,ＳＡＫＡＩ東ビル１０２号,21013349,令和3年8月2日,令和3年8月2日,令和9年8月31日,新規,
サファリ堺,飲食店営業,堺区宿院町東２丁２‐１８,,,株式会社サファリ堺,堺市堺区宿院町東２丁２‐１８,,21013494,令和3年8月2日,令和3年8月1日,令和9年7月31日,新規,
堺相互タクシー株式会社・新本社・自販機コーナー,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,北区黒土町１０８,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21013505,令和3年8月2日,令和3年9月1日,令和8年8月31日,新規,
ヨロズ精工　１Ｆ,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,西区草部１２３５‐１,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21013501,令和3年8月2日,令和3年9月1日,令和8年8月31日,新規,
クボタ精機株式会社　堺事務所前（ＣＣＢＪＩ受託）,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,美原区木材通４丁目１５‐５,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21013503,令和3年8月2日,令和3年9月1日,令和8年8月31日,新規,
ｃｏｏｐｙ,飲食店営業（自動車）,堺市内一円,,,株式会社ｃｏｏｐｙ,堺市北区東三国ヶ丘町１丁１‐１,９１２,21013487,令和3年8月2日,令和3年8月2日,令和8年8月31日,新規,
ほっとＢＢステーション堺北花田店,飲食店営業,北区蔵前町２丁１７‐３３,,,株式会社第一関西,大阪府大阪市港区波除３－１－２０,１０Ｆ,21013512,令和3年8月3日,令和3年9月1日,令和9年8月31日,新規,
カラオケ　ライブ　中百舌鳥店,飲食店営業,北区百舌鳥梅町３丁５‐１,,,株式会社第一関西,大阪府大阪市港区波除３－１－２０,１０Ｆ,21013518,令和3年8月3日,令和3年9月1日,令和9年8月31日,新規,
大阪府立堺聴覚支援学校,飲食店営業,北区百舌鳥陵南町１丁,,,株式会社ミセスコロケット,大阪府大東市御領３丁目１０－３６,,21013517,令和3年8月3日,令和3年8月3日,令和9年8月31日,新規,
喫茶　笑,飲食店営業,堺区幸通２‐２４,,,合同会社Ｚｉｎ,堺市堺区幸通２‐２４,,21013542,令和3年8月4日,令和3年9月1日,令和9年8月31日,新規,
武士天,そうざい製造業,堺区南半町西２丁２‐４,,,株式会社武士天,堺市堺区南半町西２丁２‐４,,21013532,令和3年8月4日,令和3年9月1日,令和9年8月31日,新規,
ライフなかもず店,飲食店営業,北区長曽根町３０８１‐１７,,072-252-2651,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,21013528,令和3年8月4日,令和3年9月1日,令和9年8月31日,新規,
ライフなかもず店,飲食店営業,北区長曽根町３０８１‐１７,,072-252-2651,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,21013529,令和3年8月4日,令和3年9月1日,令和9年8月31日,新規,
ライフなかもず店,飲食店営業,北区長曽根町３０８１‐１７,,072-252-2651,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,21013530,令和3年8月4日,令和3年9月1日,令和9年8月31日,新規,
スーパー・コート堺,飲食店営業,北区百舌鳥赤畑町４丁３４１‐１,,,株式会社日米クック,大阪府大阪市北区大淀中１－１７－２２,,21013422,令和3年8月4日,令和3年8月4日,令和9年8月31日,新規,
北星興業株式会社,添加物製造業,西区築港新町３丁２７‐７,,,北星興業株式会社,堺市西区築港新町３丁２７‐７,,21013545,令和3年8月4日,令和3年9月1日,令和9年8月31日,新規,
スーパー・コート堺白鷺,飲食店営業,中区新家町５３１‐１,,,株式会社日米クック,大阪府大阪市北区大淀中１－１７－２２,,21013421,令和3年8月4日,令和3年8月4日,令和9年8月31日,新規,
株式会社コノミヤ泉ヶ丘店,菓子製造業,南区竹城台１丁１‐３,,072-295-0561,株式会社コノミヤ,大阪府大阪市鶴見区今津南１丁目５‐３２,,21013576,令和3年8月4日,令和3年9月1日,令和9年8月31日,新規,
Ｄｅｓｉｇｎ　Ｏｈａｓｕ　Ｄａｙｓ,飲食店営業,南区若松台２丁５‐１,大蓮公園内,,株式会社大倉,大阪府大阪市都島区片町１－５－１３,,21013488,令和3年8月4日,令和3年8月4日,令和9年8月31日,新規,
キッチンカーコーポレーション３,飲食店営業（自動車）,堺市内一円,,,株式会社キッチンカーコーポレーション,大阪府大阪市都島区東野田町４－１８－１１,,21013544,令和3年8月4日,令和3年8月4日,令和8年8月31日,新規,
スーパー・コート堺神石,飲食店営業,堺区神石市之町７‐２８,,,株式会社日米クック,大阪府大阪市北区大淀中１－１７－２２,,21013419,令和3年8月5日,令和3年8月5日,令和9年8月31日,新規,
スーパー・コート堺神石２号館,飲食店営業,堺区神石市之町１９‐２７,,,株式会社日米クック,大阪府大阪市北区大淀中１－１７－２２,,21013420,令和3年8月5日,令和3年8月5日,令和9年8月31日,新規,
ヴィ・ド・フランス中百舌鳥店,飲食店営業,北区中百舌鳥町２丁１０１,,,株式会社ヴィ・ド・フランス,東京都千代田区岩本町三丁目１０‐１,,21013560,令和3年8月5日,令和3年9月1日,令和9年8月31日,新規,
ヴィ・ド・フランス中百舌鳥店,菓子製造業,北区中百舌鳥町２丁１０１,,,株式会社ヴィ・ド・フランス,東京都千代田区岩本町三丁目１０‐１,,21013561,令和3年8月5日,令和3年9月1日,令和9年8月31日,新規,
１ｐｌａｔｅ　ｄｅｌｉ　ｐｌｕｓ,飲食店営業,西区堀上緑町２丁２‐１２,,,株式会社Ｍ＆Ｋ,堺市南区釜室１２１‐５,,21013426,令和3年8月5日,令和3年8月5日,令和9年8月31日,新規,
１ｐｌａｔｅ　ｄｅｌｉ　ｐｌｕｓ,菓子製造業,西区堀上緑町２丁２‐１２,,,株式会社Ｍ＆Ｋ,堺市南区釜室１２１‐５,,21013427,令和3年8月5日,令和3年8月5日,令和9年8月31日,新規,
マイハウス,飲食店営業,西区浜寺石津町中３丁１４‐２１,,,有限会社マイハウス,堺市西区浜寺石津町中３丁１４‐２１,,21013581,令和3年8月6日,令和3年9月1日,令和9年8月31日,新規,
ＬＡＩＤ　ＢＡＣＫ　ＢＹ　ＢＵＲＧＥＲＬＩＯＮ,飲食店営業,西区鳳東町４丁４０８‐１,鳳ロイヤルビル,,ＳＯＵＬ　ＧＯＯＤ　ＣＯＭＰＡＮＹ株式会社,大阪府大阪市西区京町堀１－９－１０,,21013552,令和3年8月6日,令和3年8月6日,令和9年8月31日,新規,
居楽屋　白木屋,飲食店営業,北区中百舌鳥町２丁１０１,光恵第１ビル２階,,株式会社モンテローザ,東京都新宿区歌舞伎町１丁目２１‐１,,21013595,令和3年8月10日,令和3年9月1日,令和9年8月31日,新規,
喫茶　あよあよ,そうざい製造業,北区百舌鳥梅町３丁２０‐１０,,072-252-4802,社会福祉法人たんぽぽひろば,堺市北区百舌鳥梅町３丁２０‐１０,,21013559,令和3年8月10日,令和3年8月10日,令和9年8月31日,新規,
ドトールコーヒーショップビバモール美原南インター店,飲食店営業,美原区黒山４６８,ビバモール美原南インター店１Ｆ,072-369-0771,株式会社ビバホーム,埼玉県さいたま市浦和区上木崎１－１３－１,,21013430,令和3年8月10日,令和3年8月10日,令和9年8月31日,新規,
株式会社ジェイ・エス・ディー,食品の小分け業,美原区平尾５７２‐２,,072-363-7771,株式会社ジェイ・エス・ディー,堺市美原区平尾５７２‐２,,21013481,令和3年8月10日,令和3年8月10日,令和9年8月31日,新規,
餃子の王将,飲食店営業,堺区向陵中町２丁４‐１３,栄光ビル１Ｆ,072-258-7388,株式会社王将フードサービス,京都府京都市山科区西野山射庭ノ上町２９４‐１,,21013615,令和3年8月11日,令和3年9月1日,令和9年8月31日,新規,
ＳＥＮ　ＫＡＲＡＯＫＥ,飲食店営業,堺区中瓦町１丁４‐６,３Ｆ,072-260-4938,ＮＴ株式会社,大阪府大阪市浪速区恵美須東２－６－１８,,21013579,令和3年8月11日,令和3年8月11日,令和9年8月31日,新規,
旭水産株式会社,魚介類販売業,北区中村町６０７‐１,,072-259-5582,旭水産株式会社,堺市中区田園７６１‐３,,21013611,令和3年8月11日,令和3年9月1日,令和9年8月31日,新規,
日立造船株式会社　堺工場食堂,飲食店営業,西区築港新町１丁５‐１,,,株式会社東テスティパル,大阪府門真市殿島町６－１,,21013612,令和3年8月11日,令和3年9月1日,令和9年8月31日,新規,
Ｒｅｄ　Ｓｔｏｎｅ　Ｃｏｆｆｅｅ,飲食店営業,中区新家町６９３‐１,藤田ビル１階,,株式会社Ｐｉｅｔｒａ　Ｒｏｓｓａ,堺市東区草尾１４４３‐１,,21013484,令和3年8月11日,令和3年8月11日,令和9年8月31日,新規,
Ｒｅｄ　Ｓｔｏｎｅ　Ｃｏｆｆｅｅ,菓子製造業,中区新家町６９３‐１,藤田ビル１階,,株式会社Ｐｉｅｔｒａ　Ｒｏｓｓａ,堺市東区草尾１４４３‐１,,21013485,令和3年8月11日,令和3年8月11日,令和9年8月31日,新規,
ローソン堺長曽根町店,飲食店営業,北区長曽根町１９０３‐１,,,有限会社ラックフォレスト,堺市堺区大仙中町９‐１８,４０６,21013620,令和3年8月12日,令和3年9月1日,令和9年8月31日,新規,
はにわプリン工場,菓子製造業,中区土師町２丁３０‐２６,,,株式会社Ｐａｓａｈ,堺市中区深井沢町３４０７,,21013126,令和3年8月12日,令和3年8月12日,令和9年8月31日,新規,
Ｓａｌｏｎ　ｄｅ　Ｌｉｅｎ,そうざい製造業,堺区新町５‐１６,堺東アサヒビル２Ｆ,072-245-9499,Ｆｅｅｌ＆Ｔｈｉｎｋ株式会社,堺市堺区南花田口町１丁１‐９,シティーコート堺東１階,21013578,令和3年8月13日,令和3年8月13日,令和9年8月31日,新規,
ＩＮＳＴＡＮＴ,飲食店営業,堺区宿屋町東３丁１‐２７,,072-276-4417,七道株式会社,堺市堺区桜之町西３丁３‐２１,,21013557,令和3年8月16日,令和3年8月16日,令和9年8月31日,新規,
たこ八,飲食店営業（自動車）,堺市内一円,,,株式会社たこ八,大阪府大阪市中央区千日前１－５－１９,（寿楽ビル）,21013639,令和3年8月16日,令和3年8月16日,令和8年8月31日,新規,
カラオケＪＯＹＳＯＵＮＤ北花田店,飲食店営業,北区北花田町１丁１７‐４,,072-255-8440,株式会社スタンダード,東京都港区芝公園２丁目４‐１,,21013655,令和3年8月17日,令和3年9月1日,令和9年8月31日,新規,
カラオケ　ライブ　ＪＲ堺市駅前店,飲食店営業,北区北長尾町１丁７‐１,クラウンビル２Ｆ,072-258-1345,株式会社第一関西,大阪市港区波除３丁目１－２０,１０Ｆ,21013667,令和3年8月18日,令和3年9月1日,令和9年8月31日,新規,
バー　さんちゃん,飲食店営業,堺区向陵東町２丁６‐１３,クリーンハイム三松地下１階１号,,合同会社ＳＰＡＣＥＢＡＮＫ,大阪府大阪市中央区難波４丁目３番２１号,４Ｆ５,21013670,令和3年8月20日,令和3年8月20日,令和9年8月31日,新規,
Ｐａｎｃｈｉ　Ｌｉｎｅ,飲食店営業,堺区向陵東町２丁６‐１３,クリーンハイム三松地下１階６号,,合同会社ＳＰＡＣＥＢＡＮＫ,大阪府大阪市中央区難波４丁目３番２１号,４Ｆ５,21013671,令和3年8月20日,令和3年8月20日,令和9年8月31日,新規,
こころ,飲食店営業,堺区向陵東町２丁６‐１３,クリーンハイム三松地下１階５号,,合同会社キャリアプラン,大阪府大阪市浪速区難波中２－６－１７,２Ｆ３,21013672,令和3年8月20日,令和3年8月20日,令和9年8月31日,新規,
からやま　堺長曽根店,飲食店営業,北区長曽根町３８７‐３,,072-257-5366,サト・アークランドフードサービス株式会社,大阪府大阪市中央区安土町２－３－１３,大阪国際ビルディング３０階,21013037,令和3年8月20日,令和3年8月20日,令和9年8月31日,新規,
そらうみ,飲食店営業（自動車）,堺市内一円,,,株式会社智泉,大阪府泉大津市昭和町１０－１７,,21013688,令和3年8月20日,令和3年8月20日,令和8年8月31日,新規,
株式会社サンプラザ金岡店,魚介類販売業,北区金岡町７０４‐２,,072-257-0592,株式会社サンプラザ,大阪府羽曳野市誉田３丁目３‐１５,,21013701,令和3年8月23日,令和3年9月1日,令和9年8月31日,新規,
創作居酒屋　はなび,飲食店営業,西区浜寺石津町中３丁１５‐１９,,,ジェイエフエフシステムズ株式会社,堺市堺区中之町西１丁１‐３０,,21013556,令和3年8月23日,令和3年8月23日,令和9年8月31日,新規,
けやきハウス２号館,飲食店営業,堺区昭和通２丁３６‐２,,,有限会社マルフクメディカルフーズ,大阪府門真市三ツ島６丁目２５番２１号,,21013676,令和3年8月24日,令和3年8月24日,令和9年8月31日,新規,
けやきハウス,飲食店営業,堺区東湊町４丁２６５‐１,,,有限会社マルフクメディカルフーズ,大阪府門真市三ツ島６丁目２５番２１号,,21013675,令和3年8月24日,令和3年8月24日,令和9年8月31日,新規,
２４／７　ＳＨＯＰ,飲食店営業,美原区阿弥８０‐１３,,,ＢＡＯＮＧＯＣ合同会社,堺市東区南野田１４５‐４,（４棟４０３号）,21013663,令和3年8月24日,令和3年8月24日,令和9年8月31日,新規,
ＧＴＳいきいき希望苑泉ヶ丘事業所,飲食店営業,南区高倉台２丁２５‐５,,,株式会社ゴチソー,大阪府東大阪市上六万寺町７‐２,,21013716,令和3年8月24日,令和3年9月1日,令和9年8月31日,新規,
旨んまーいステーキ／大阪うなぎ・割烹　藤原,飲食店営業（自動車）,堺市内一円,,,株式会社丸三食品,大阪府大阪市東住吉区今林２丁目１３－２９,,21013708,令和3年8月24日,令和3年8月24日,令和8年8月31日,新規,
はや　総本店　ＳＬ夢広場,飲食店営業（露店）,堺市内一円,,,有限会社Ｅテーブル,堺市南区原山台５丁２１‐２,,21013711,令和3年8月24日,令和3年8月24日,令和8年8月31日,新規,
Ｂａｒ　ピッコロ　ドゥエ,飲食店営業,堺区北瓦町２丁２‐２,田中愛ビル１Ｆ,072-238-3055,有限会社ピッコロ,堺市堺区北瓦町２丁３‐８,北條第２ビル１Ｆ,21013734,令和3年8月25日,令和3年10月1日,令和9年9月30日,新規,
株式会社三友プランニング,菓子製造業,堺区北波止町４２‐６,,072-267-4957,株式会社三友プランニング,堺市堺区北波止町４２‐６,,21013736,令和3年8月25日,令和3年10月1日,令和9年9月30日,新規,
カラオケ　ライブ　堺岩室店,飲食店営業,南区岩室９５６,からふね屋ビル,,株式会社第一関西,大阪市港区波除３丁目１－２０,１０Ｆ,21013777,令和3年8月26日,令和3年9月1日,令和9年8月31日,新規,
株式会社サンプラザ中百舌鳥店,飲食店営業,北区中百舌鳥町３丁３５１‐１,,072-250-1880,株式会社サンプラザ,大阪府羽曳野市誉田３丁目３‐１５,,21013781,令和3年8月27日,令和3年9月1日,令和9年8月31日,新規,
和みＤｉｎｉｎｇ　ほんまもん,飲食店営業,南区和田２５７,,,株式会社Ｃ．Ｐ　Ｄｉｎｉｎｇ,大阪府大阪市城東区鴫野西２丁目１８－６,,21013696,令和3年8月27日,令和3年8月27日,令和9年8月31日,新規,
からあげ専門店　こうき,飲食店営業,堺区西湊町６丁３‐７,,072-280-1114,株式会社ＯＲＬＡＮＺ,堺市堺区西湊町６丁３‐７,,21013731,令和3年8月30日,令和3年8月30日,令和9年8月31日,新規,
ホテルファインガーデン堺１号店,飲食店営業,西区浜寺石津町西１丁１‐５,,,株式会社オリーブ,大阪府大阪市天王寺区上汐３丁目３‐２,,21013820,令和3年8月30日,令和3年10月1日,令和9年9月30日,新規,
フレンチレストランＭＯＲＩ,飲食店営業,西区鳳西町２丁１７‐５,,,森事務所株式会社,堺市西区鳳西町２丁１７‐５,,21013822,令和3年8月30日,令和3年10月1日,令和9年9月30日,新規,
膳や　ｍｕｓｉ－ｖｅｇｅ＋,飲食店営業,堺区戎島町３丁２２‐１,プラットプラット１１８区画,,森口産業株式会社,大阪府大阪市天王寺区南河堀町７‐４８,,21013838,令和3年8月31日,令和3年10月1日,令和9年9月30日,新規,
株式会社万代　ビバモール美原南インター店,飲食店営業,美原区黒山１００８,,072-363-8200,株式会社万代,大阪府大阪市生野区小路東３丁目１０番１３号,,21013394,令和3年8月31日,令和3年8月31日,令和9年8月31日,新規,
株式会社万代　ビバモール美原南インター店,食肉販売業,美原区黒山１００８,,072-363-8200,株式会社万代,大阪府大阪市生野区小路東３丁目１０番１３号,,21013395,令和3年8月31日,令和3年8月31日,令和9年8月31日,新規,
株式会社万代　ビバモール美原南インター店,魚介類販売業,美原区黒山１００８,,072-363-8200,株式会社万代,大阪府大阪市生野区小路東３丁目１０番１３号,,21013396,令和3年8月31日,令和3年8月31日,令和9年8月31日,新規,
株式会社万代　ビバモール美原南インター店,菓子製造業,美原区黒山１００８,,072-363-8200,株式会社万代,大阪府大阪市生野区小路東３丁目１０番１３号,,21013397,令和3年8月31日,令和3年8月31日,令和9年8月31日,新規,
株式会社　一輝,飲食店営業（露店）,堺市内一円,,,株式会社一輝,大阪府大阪市平野区加美東２－２－３,,21013834,令和3年8月31日,令和3年9月1日,令和8年8月31日,新規,
んっちゃん餃子,飲食店営業（露店）,堺市内一円,,,合同会社ＮＦｏｏｄｓ　,大阪府吹田市豊津町５３－１９Ａ,,21013832,令和3年8月31日,令和3年8月31日,令和8年8月31日,新規,
