﻿営業所の名称,営業の種類,営業所所在地,営業所方書,営業所電話番号,営業者名,主たる事業所の所在地,主たる事業所の方書,許可番号,許可決定日,許可開始日,許可満了日,申請区分,備考
居酒屋　ミオ,飲食店営業,堺区東雲西町４丁１‐３,,,竹田　正裕,,,21015181,令和4年3月1日,令和4年3月1日,令和10年2月29日,新規,
西口酒店,飲食店営業,堺区南花田口町１丁２‐１３,,072-233-0445,西口　泰司,,,21015789,令和4年3月1日,令和4年4月1日,令和10年3月31日,新規,
炉端　たけちゃん,飲食店営業,堺区中瓦町１丁３‐１,,072-232-8887,大村　丈典,,,21015803,令和4年3月1日,令和4年4月1日,令和10年3月31日,新規,
ローソン堺熊野町東店,飲食店営業,堺区熊野町東３丁１‐１,,,大津　憲治,,,21015793,令和4年3月1日,令和4年4月1日,令和10年3月31日,新規,
スタンド　もとこ,飲食店営業,堺区栄橋町２丁３‐１９,,072-221-5575,倭谷　元子,,,21015795,令和4年3月1日,令和4年4月1日,令和10年3月31日,新規,
酒処　まさひろ,飲食店営業,北区百舌鳥梅北町４丁１６２‐２,,072-259-2036,小松　雅博,,,21015797,令和4年3月1日,令和4年4月1日,令和10年3月31日,新規,
中華ＫＩＴＣＨＥＮ　味由,飲食店営業,西区浜寺石津町西３丁４‐４,駅前ビル１０２号,072-247-2698,北口　朝博,,,21015801,令和4年3月1日,令和4年4月1日,令和10年3月31日,新規,
弦,飲食店営業,西区浜寺石津町東３丁１２‐１３,,072-245-7161,松山　正明,,,21015802,令和4年3月1日,令和4年4月1日,令和10年3月31日,新規,
歌音,飲食店営業,堺区今池町２丁７‐１２,,072-229-1696,大橋　津多子,,,21015808,令和4年3月2日,令和4年4月1日,令和10年3月31日,新規,
阪本精肉店,食肉販売業,中区深井東町３１４０,,,馬場　一一,,,21015817,令和4年3月2日,令和4年4月1日,令和10年3月31日,新規,
阪本精肉店,飲食店営業,中区深井東町３１４０,,,馬場　一一,,,21015818,令和4年3月2日,令和4年4月1日,令和10年3月31日,新規,
阪本精肉店,飲食店営業,中区深阪２丁１６‐４１,,,馬場　一一,,,21015809,令和4年3月2日,令和4年4月1日,令和10年3月31日,新規,
ＮＥＯＮ　ｆｏｏｄｓ,飲食店営業（自動車）,堺市内一円,,,山下　陽介,,,21015813,令和4年3月2日,令和4年3月2日,令和9年3月31日,新規,
ＮＥＯＮ　ｆｏｏｄｓ,飲食店営業（露店）,堺市内一円,,,山下　陽介,,,21015814,令和4年3月2日,令和4年3月2日,令和9年3月31日,新規,
立呑み　とんぼ,飲食店営業,堺区中瓦町２丁２‐２,,,神谷　一朗,,,21015835,令和4年3月3日,令和4年4月1日,令和10年3月31日,新規,
居酒屋　かくやす,飲食店営業,西区浜寺石津町西３丁５‐１２,,090-6146-8800,山家　淳,,,21015728,令和4年3月3日,令和4年3月3日,令和10年3月31日,新規,
炭火焼鳥　一品料理　髙しま,飲食店営業,西区北条町１丁１５‐２４,,,髙嶋　卓也,,,21015732,令和4年3月3日,令和4年3月3日,令和10年3月31日,新規,
セブン‐イレブン　小阪西店,飲食店営業,中区小阪６５１‐２,,,松永　千鶴,,,21015826,令和4年3月3日,令和4年3月3日,令和10年3月31日,新規,
たこ焼きｄａｉｇｏ,飲食店営業,東区白鷺町１丁１２‐２５,,,長岡　大吾,,,21015832,令和4年3月3日,令和4年4月1日,令和10年3月31日,新規,
カラオケハウス　花うた,飲食店営業,東区南野田４３８‐５,,,北田　佳代,,,21015836,令和4年3月3日,令和4年4月1日,令和10年3月31日,新規,
コーヒーハウス　エンドレス,飲食店営業,北区蔵前町２丁１６‐３９,,,村田　和明,,,21015844,令和4年3月4日,令和4年4月1日,令和10年3月31日,新規,
カラオケきっさ　マスカレード,飲食店営業,中区土師町５丁８‐２０,2,,保井　和子,,,21015843,令和4年3月4日,令和4年4月1日,令和10年3月31日,新規,
ＫＵＲＯＣＫＵＭＡ　ＣＡＦＥ,飲食店営業（露店）,堺市内一円,,,宮本　秀呂,,,21015852,令和4年3月4日,令和4年3月4日,令和9年3月31日,新規,
極味屋,飲食店営業,堺区北瓦町２丁１‐２８,ヤングタウンビル１０３　１Ｆ,,藤田　雄大,,,21015763,令和4年3月7日,令和4年3月7日,令和10年3月31日,新規,
花鳥風月,飲食店営業,堺区中瓦町２丁３‐５,,,山下　清二,,,21015860,令和4年3月7日,令和4年4月1日,令和10年3月31日,新規,
さたけ,飲食店営業,堺区戎之町東３丁２‐２２,,,佐竹　美樹,,,21015861,令和4年3月7日,令和4年4月1日,令和10年3月31日,新規,
炭火焼鳥　杉の屋　百舌鳥八幡店,飲食店営業,北区百舌鳥梅北町４丁１６１‐２,,,杉野原　佑治,,,21015325,令和4年3月7日,令和4年3月7日,令和10年3月31日,新規,
炭火焼鳥　杉の屋　百舌鳥八幡店,そうざい製造業,北区百舌鳥梅北町４丁１６１‐２,,,杉野原　佑治,,,21015326,令和4年3月7日,令和4年3月7日,令和10年3月31日,新規,
味菜　ほっ古里,飲食店営業,南区茶山台１丁２‐３,,,中島　克敏,,,21015864,令和4年3月7日,令和4年4月1日,令和10年3月31日,新規,
きりん,飲食店営業,堺区北瓦町２丁１‐１１,,090-8725-0141,牧　由美,,,21015711,令和4年3月8日,令和4年3月8日,令和10年3月31日,新規,
ペトリス,飲食店営業,堺区少林寺町東４丁１‐１８,,,杉中　惇平,,,21015768,令和4年3月8日,令和4年3月8日,令和10年3月31日,新規,
ペトリス,そうざい製造業,堺区少林寺町東４丁１‐１８,,,杉中　惇平,,,21015769,令和4年3月8日,令和4年3月8日,令和10年3月31日,新規,
金の大玉,飲食店営業,堺区春日通１丁６‐４,,,月城　忠義,,,21015875,令和4年3月9日,令和4年3月9日,令和10年3月31日,新規,
ぐるぐるあーす,飲食店営業（露店）,堺市内一円,,,木　愛弓,,,21015876,令和4年3月9日,令和4年3月9日,令和9年3月31日,新規,
ＳａｋｕｒＡ,飲食店営業,堺区戎之町東２丁１‐２,ハーモニービル１階Ａ室,,上原　幸子,,,21015845,令和4年3月10日,令和4年3月10日,令和10年3月31日,新規,
深夜プラス１,飲食店営業,北区中百舌鳥町５丁６６６‐１,,072-255-8120,芦谷　秀樹,,,21015898,令和4年3月10日,令和4年4月1日,令和10年3月31日,新規,
ほっかほっか亭　上野芝駅前店,飲食店営業,西区上野芝町３丁４‐２０,,,黒田　真一,,,21015897,令和4年3月10日,令和4年4月1日,令和10年3月31日,新規,
フレンド,飲食店営業,南区豊田９７４,,,荒井　哲,,,21015753,令和4年3月10日,令和4年3月10日,令和10年3月31日,新規,
ＧＢ　Ｄｒｅａｍ　Ｏｎ　堺天神店,飲食店営業,堺区櫛屋町東２丁２‐２７,ぺぱーみんとプラザ２０２号室,072-275-9982,門田　伸也,,,21015895,令和4年3月11日,令和4年3月11日,令和10年3月31日,新規,
アニメバーふぁんくらぶ！,飲食店営業,堺区戎之町東１丁２‐２,サトリビル３０３号室,,油﨑　倫久,,,21015830,令和4年3月11日,令和4年3月11日,令和10年3月31日,新規,
アビアント,菓子製造業,堺区寺地町東４丁１‐４,５１２号,,大塚　まこと,,,21015855,令和4年3月11日,令和4年3月11日,令和10年3月31日,新規,
アビアント,食用油脂製造業,堺区寺地町東４丁１‐４,５１２号,,大塚　まこと,,,21015856,令和4年3月11日,令和4年3月11日,令和10年3月31日,新規,
Ｓｔｕｄｉｏ　＆　Ｃａｆｅ　Ｂａｒ　ＯＤＡ,飲食店営業,西区上野芝町３丁６‐２,アミューズビルＢ１Ｆ,072-248-7576,小田　勇一,,,21015727,令和4年3月11日,令和4年3月11日,令和10年3月31日,新規,
ＢＡＲ　ＨＯＭＩＥ,飲食店営業,中区深井清水町３９２３,高森ビル２階,,新田　寛樹,,,21015857,令和4年3月11日,令和4年3月11日,令和10年3月31日,新規,
ａｍｏｕｒ,飲食店営業,中区深井清水町４０２２‐１,,072-281-8089,岩本　久幸,,,21015788,令和4年3月11日,令和4年3月11日,令和10年3月31日,新規,
花うさぎ,飲食店営業,北区北長尾町４丁３‐３,,,森本　真由美,,,21015909,令和4年3月14日,令和4年4月1日,令和10年3月31日,新規,
Ｐｉｚｚｅｒｉａ　ａｏ,飲食店営業,中区土塔町２０７０‐１８,,070-8522-7066,大成　泰貴,,,21015729,令和4年3月14日,令和4年3月14日,令和10年3月31日,新規,
ｃａｆｅ　ＮａＲｕ,飲食店営業,堺区中向陽町１丁２‐６,,,鳴橋　真也,,,21015922,令和4年3月15日,令和4年4月1日,令和10年3月31日,新規,
Ｍｕｓｉｃｓ　Ｂａｒ　ラフ,飲食店営業,堺区大町東３丁２‐５,ニュー伊津美ビルＢ１,,田邊　美智子,,,21015896,令和4年3月15日,令和4年3月15日,令和10年3月31日,新規,
御喜多,飲食店営業,堺区住吉橋町１丁４‐６,るなマンションⅡ１０２,,沖田　徹夫,,,21015904,令和4年3月15日,令和4年3月15日,令和10年3月31日,新規,
居酒屋　おふみ,飲食店営業,西区津久野町３丁３３‐１０,,,野　直樹,,,21015923,令和4年3月15日,令和4年4月1日,令和10年3月31日,新規,
かがやき堂,飲食店営業（自動車）,堺市内一円,,,村田　佳奈子,,,21015912,令和4年3月15日,令和4年3月15日,令和9年3月31日,新規,
はなし,飲食店営業,堺区中瓦町２丁３‐２９,,072-222-6255,伊丹　葉子,,,21015831,令和4年3月16日,令和4年3月16日,令和10年3月31日,新規,
カラオケ歌芳,飲食店営業,北区東三国ヶ丘町５丁４‐２５,,,守井　芳子,,,21015828,令和4年3月16日,令和4年3月16日,令和10年3月31日,新規,
木馬館,飲食店営業,西区浜寺石津町中２丁２‐２６,,,山下　満智子,,,21015929,令和4年3月16日,令和4年4月1日,令和10年3月31日,新規,
ふくでん,飲食店営業,北区中百舌鳥町２丁１８,,,福田　裕之,,,21015934,令和4年3月17日,令和4年4月1日,令和10年3月31日,新規,
Ｍ＇ｓ,飲食店営業（露店）,堺市内一円,,,芝本　恵司,,,21015931,令和4年3月17日,令和4年3月17日,令和9年3月31日,新規,
コーヒーショップ花鈴,飲食店営業,中区辻之１４０１‐１４,,,高道　勢津子,,,21015938,令和4年3月18日,令和4年4月1日,令和10年3月31日,新規,
花心,飲食店営業,中区八田北町５００‐６,尾崎ビル２Ｆ,,肥後　英典,,,21015858,令和4年3月18日,令和4年3月18日,令和10年3月31日,新規,
たこべぇ,飲食店営業,堺区翁橋町１丁６‐１６,朝日プラザ堺東Ⅱ１０４,,小杉　ひとみ,,,21015905,令和4年3月22日,令和4年3月22日,令和10年3月31日,新規,
Ｂａｒ　ｋａｒｍａ７,飲食店営業,堺区翁橋町１丁９,アトムビル５Ｆ,070-4337-1143,鈴木　勇太,,,21015939,令和4年3月22日,令和4年3月22日,令和10年3月31日,新規,
たつ家,飲食店営業,堺区中瓦町１丁１‐８,１階,072-275-9657,愊　達也,,,21015951,令和4年3月22日,令和4年3月22日,令和10年3月31日,新規,
Ｌｏｕｎｇｅ　ＪｕＴ,飲食店営業,中区深井沢町３１２９,昌栄ビル１ＦＡ号,072-267-4560,上條　太聖,,,21015935,令和4年3月22日,令和4年3月22日,令和10年3月31日,新規,
ヤキニクマニア。２号店,食肉販売業,中区平井７０１‐１,,,増田　聖司,,,21015930,令和4年3月22日,令和4年3月22日,令和10年3月31日,新規,
カラオケスタジオ　リバーサイド,飲食店営業,南区檜尾１１１０,,,森中　豊治,,,21015956,令和4年3月22日,令和4年4月1日,令和10年3月31日,新規,
グルテンフリー　米粉パン　Ｋｉｐｕｍｕ,飲食店営業（自動車）,堺市内一円,,,今田　久美,,,21015943,令和4年3月22日,令和4年3月22日,令和9年3月31日,新規,
京,飲食店営業,堺区向陵中町６丁３‐３,富士マンション１Ｆ,072-252-4646,須ヶ原　恵子,,,21015962,令和4年3月23日,令和4年4月1日,令和10年3月31日,新規,
Ｂａｒ　ＲＯＤＥＯ　ＣＡＭＰ,飲食店営業,堺区南瓦町１‐１１,プラネッタビル５Ｆ,,堯西　海人,,,21015881,令和4年3月23日,令和4年3月23日,令和10年3月31日,新規,
ローソン堺出島浜通店,飲食店営業,堺区出島浜通４‐１,,,西野　幸子,,,21015916,令和4年3月23日,令和4年3月23日,令和10年3月31日,新規,
プチラウンジ　雅,飲食店営業,堺区櫛屋町東２丁１‐１９,Ｆｎルミエール天神ビル３ＦＡ室,,劉　雯雯,,,21015906,令和4年3月23日,令和4年3月23日,令和10年3月31日,新規,
ローソン浜寺石津西四丁店,飲食店営業,西区浜寺石津町西４丁１８‐１５,,,西野　幸子,,,21015915,令和4年3月23日,令和4年3月23日,令和10年3月31日,新規,
和み居酒屋　さくら,飲食店営業,堺区五月町６‐９,,072-229-7890,櫻井　和彦,,,21014400,令和4年3月24日,令和4年3月24日,令和10年3月31日,新規,
Ｍａｋａ,飲食店営業,堺区戎之町東１丁２‐２,サトリビル３０２号室,,柴戸　和美,,,21015945,令和4年3月24日,令和4年3月24日,令和10年3月31日,新規,
Ｇｕｒｕｍｅ・Ｆａｃｔｏｒｙ,飲食店営業,西区上野芝町１丁２２‐１５,,,平川　雅巳,,,21015720,令和4年3月24日,令和4年3月24日,令和10年3月31日,新規,
アイオライト,飲食店営業（露店）,堺市内一円,,,五十嵐　美那,,,21015968,令和4年3月24日,令和4年3月24日,令和9年3月31日,新規,
Ｃｅｎｔｅｒ　Ｆｌａｖｏｕｒ,飲食店営業（露店）,堺市内一円,,,石光　知絵里,,,21015969,令和4年3月24日,令和4年3月24日,令和9年3月31日,新規,
しん倉,菓子製造業,西区鳳中町３丁６８‐７,,072-262-1166,新倉　弘之,,,21015985,令和4年3月25日,令和4年4月1日,令和10年3月31日,新規,
ＴＯＭＢＩ,飲食店営業,中区東山９００,ジョイビル１０３号,,徳本　哲也,,,21015964,令和4年3月25日,令和4年3月25日,令和10年3月31日,新規,
京洛焼肉　くく　はなれ,飲食店営業,堺区南三国ヶ丘町３丁４‐１３,１階,,和田　幸一,,,21015979,令和4年3月28日,令和4年3月28日,令和10年3月31日,新規,
焼肉やっちゃん　堺東分店,飲食店営業,堺区中瓦町２丁２‐１７,,,平野　耕三,,,21015865,令和4年3月28日,令和4年3月28日,令和10年3月31日,新規,
笑角,飲食店営業,堺区住吉橋町１丁８‐７,,,泰地　香也,,,21015994,令和4年3月28日,令和4年5月1日,令和10年4月30日,新規,
カラオケ喫茶　ハニー,飲食店営業,西区上野芝向ヶ丘町２丁８‐１,,,黒住　史恵,,,21015999,令和4年3月28日,令和4年4月1日,令和10年3月31日,新規,
キラクテイ,飲食店営業,中区新家町１‐５０,,,早﨑　美和子,,,21015993,令和4年3月28日,令和4年5月1日,令和10年4月30日,新規,
喜志多,飲食店営業,中区八田北町５００‐６,,,岸田　路代,,,21015995,令和4年3月28日,令和4年4月1日,令和10年3月31日,新規,
フジヤフーズ,食肉販売業,東区関茶屋１,,,藤家　昭則,,,21015996,令和4年3月28日,令和4年4月1日,令和10年3月31日,新規,
静心,そうざい製造業,堺区翁橋町１丁９‐１５,アトムビル４Ｆ,,古里　静眞,,,21015970,令和4年3月29日,令和4年3月29日,令和10年3月31日,新規,
廣岡商店,飲食店営業,堺区協和町５丁４８１,塩穴１－１１２,,廣岡　勢津子,,,21016009,令和4年3月29日,令和4年5月1日,令和10年4月30日,新規,
スナック　テン,飲食店営業,北区東浅香山町１丁１‐３,東浅香テナントビル２Ｆ,072-255-9338,坂口　晴美,,,21016002,令和4年3月29日,令和4年5月1日,令和10年4月30日,新規,
北京料理　八番,飲食店営業,北区長曽根町１６１５‐１０,,072-252-8800,若林　忠,,,21016003,令和4年3月29日,令和4年5月1日,令和10年4月30日,新規,
スプリングバンク　村,飲食店営業,西区浜寺諏訪森町中２丁１８８‐１,マンション一森１号館１０２,,西田　隆史,,,21015980,令和4年3月29日,令和4年3月29日,令和10年3月31日,新規,
立ち呑み　いちごう,飲食店営業,中区東山９００,ジョイビル　１０２号室,,井阪　麻友,,,21016006,令和4年3月29日,令和4年5月1日,令和10年4月30日,新規,
いけ田,飲食店営業,東区日置荘西町１丁４８‐２３,,,池田　康夫,,,21016005,令和4年3月29日,令和4年4月1日,令和10年3月31日,新規,
コーヒーボックス　シティーライト,飲食店営業,美原区平尾２４２８‐１,,072-362-1980,池下　伸一,,,21016008,令和4年3月29日,令和4年5月1日,令和10年4月30日,新規,
カフェレストラン　ＭＡＣＨⅢ,飲食店営業,美原区北余部４６９‐６,,072-361-3171,渡邉　広恵,,,21016007,令和4年3月29日,令和4年5月1日,令和10年4月30日,新規,
喫茶アポロ,飲食店営業（露店）,堺市内一円,,,万字　亘,,,21016001,令和4年3月29日,令和4年3月29日,令和9年3月31日,新規,
東明飯店,飲食店営業,堺区南庄町２丁１‐１７,,072-229-0112,宋　康夫,,,21016026,令和4年3月30日,令和4年4月1日,令和10年3月31日,新規,
ＳＮＡＣＫ　ＭＡＢＵＨＡＹ,飲食店営業,堺区大町東３丁２‐５,ニュー伊津美ビル１Ｆ,072-224-1038,和田　チャーリータ,,,21016015,令和4年3月30日,令和4年4月1日,令和10年3月31日,新規,
わくら,飲食店営業,堺区宿院町西４丁１‐１５,,072-232-7744,橋本　孝樹,,,21016027,令和4年3月30日,令和4年5月1日,令和10年4月30日,新規,
こんなもんや,飲食店営業,堺区栄橋町１丁９‐３,,,清水　信子,,,21016030,令和4年3月30日,令和4年4月1日,令和10年3月31日,新規,
マドモアゼル,飲食店営業,北区百舌鳥梅町３丁５３,,072-257-4227,大槻　惠之介,,,21016031,令和4年3月30日,令和4年5月1日,令和10年4月30日,新規,
ちいさな畑,密封包装食品製造業,西区菱木４丁２６７４‐２,,,木林　由賀利,,,21016019,令和4年3月30日,令和4年5月1日,令和10年4月30日,新規,
串平,飲食店営業,西区津久野町２丁１‐１７,,,楠井　信昭,,,21016024,令和4年3月30日,令和4年4月1日,令和10年3月31日,新規,
よし寿司,飲食店営業,中区辻之１４０１‐３０,,072-235-6734,井髙　正和,,,21016032,令和4年3月30日,令和4年4月1日,令和10年3月31日,新規,
トミタ食品,飲食店営業,中区辻之１５１７,精華高校内食堂,,冨田　惠子,,,21016025,令和4年3月30日,令和4年5月1日,令和10年4月30日,新規,
お好み焼　３１５　ｍｉ－ｋｏ,飲食店営業,堺区南三国ヶ丘町３丁５‐２４,,,奥山　美愛,,,21016043,令和4年3月31日,令和4年4月1日,令和10年3月31日,新規,
ふじき,飲食店営業,北区百舌鳥梅町３丁３３‐６,,,千﨑　孝男,,,21016045,令和4年3月31日,令和4年5月1日,令和10年4月30日,新規,
翔ちゃん,飲食店営業,西区浜寺元町５丁６２６‐８‐１０３,,072-264-3677,羽鳥　智子,,,21016018,令和4年3月31日,令和4年3月31日,令和10年3月31日,新規,
株式会社松井泉,そうざい製造業,堺区楠町３丁１‐２６,,,株式会社松井泉,堺市堺区楠町３丁１‐２６,,21015792,令和4年3月1日,令和4年4月1日,令和10年3月31日,新規,
わらび商店　なかもず店,飲食店営業,北区金岡町１１８２‐２８,,,株式会社マイスターシャーレ,堺市北区金岡町１１８２‐２８,,21015764,令和4年3月1日,令和4年3月1日,令和10年2月29日,新規,
わらび商店　なかもず店,菓子製造業,北区金岡町１１８２‐２８,,,株式会社マイスターシャーレ,堺市北区金岡町１１８２‐２８,,21015766,令和4年3月1日,令和4年3月1日,令和10年2月29日,新規,
大阪第一交通（株）　堺営業所　軒下,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,西区浜寺石津町中１丁１０９,,,株式会社アペックス西日本,大阪府大阪市西区南堀江４丁目２５－２４,,21015790,令和4年3月1日,令和4年4月1日,令和9年3月31日,新規,
堺市立向丘小学校,飲食店営業,西区上野芝向ヶ丘町６丁７‐１,,,朝日給食株式会社,堺市中区深阪２丁９‐１１,,21015796,令和4年3月1日,令和4年4月1日,令和10年3月31日,新規,
サンマルクカフェアリオ鳳店,飲食店営業,西区鳳南町３丁１９９‐１２,,072-272-3091,株式会社サンマルクカフェ,岡山県岡山市北区平田１７３‐１０４,,21015791,令和4年3月1日,令和4年4月1日,令和10年3月31日,新規,
大陽日酸ガス＆ウェルディング株式会社　堺支店,添加物製造業,中区楢葉２１１,,072-236-0085,大陽日酸ガス＆ウェルディング株式会社,大阪府大阪市西区新町４丁目１７‐１０,,21015804,令和4年3月1日,令和4年4月1日,令和10年3月31日,新規,
ｆａｒｍｅｒｓ　ｒｅｓｔａｕｒａｎｔ　ＢＯＤＡＩ,飲食店営業,東区菩提町１丁５３‐１,,072-369-4335,社会福祉法人徳昇福祉会,堺市東区菩提町１丁５３‐１,,21015799,令和4年3月1日,令和4年4月1日,令和10年3月31日,新規,
ｆａｒｍｅｒｓ　ｒｅｓｔａｕｒａｎｔ　ＢＯＤＡＩ,菓子製造業,東区菩提町１丁５３‐１,,072-369-4335,社会福祉法人徳昇福祉会,堺市東区菩提町１丁５３‐１,,21015800,令和4年3月1日,令和4年4月1日,令和10年3月31日,新規,
株式会社髙島屋泉北店（ウィークリースポット２）,飲食店営業,南区茶山台１丁３‐１,,072-293-1101,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,21015743,令和4年3月1日,令和4年3月1日,令和10年2月29日,新規,
ライフ　大仙店,飲食店営業,堺区大仙西町６丁１８４‐１,,072-280-1051,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,21015821,令和4年3月2日,令和4年4月1日,令和10年3月31日,新規,
ライフ　大仙店,魚介類販売業,堺区大仙西町６丁１８４‐１,,072-280-1051,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,21015822,令和4年3月2日,令和4年4月1日,令和10年3月31日,新規,
ライフ　大仙店,食肉販売業,堺区大仙西町６丁１８４‐１,,072-280-1051,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,21015823,令和4年3月2日,令和4年4月1日,令和10年3月31日,新規,
ライフ　大仙店,菓子製造業,堺区大仙西町６丁１８４‐１,,072-280-1051,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,21015824,令和4年3月2日,令和4年4月1日,令和10年3月31日,新規,
有限会社壱好,魚介類販売業,堺区栄橋町２丁４‐１,堺魚市場,,有限会社壱好,堺市堺区栄橋町２丁２‐２３,ベルメゾン堺５０５号,21015812,令和4年3月2日,令和4年4月1日,令和10年3月31日,新規,
メディカルケアなかもず,飲食店営業,北区百舌鳥梅町１丁１０‐１,,,株式会社メディカルケアフード,大阪府東大阪市小阪本町１－２－８,,21015630,令和4年3月2日,令和4年3月2日,令和10年3月31日,新規,
７ＦＳ社員食堂津久野店,飲食店営業,西区下田町２０‐１,,,株式会社セブン＆アイ・フードシステムズ,東京都千代田区二番町８‐８,,21015811,令和4年3月2日,令和4年4月1日,令和10年3月31日,新規,
竹宝保育園,飲食店営業,南区桃山台４丁１‐１,,,株式会社魚国総本社,大阪府大阪市中央区道修町１丁目６‐１９,,21015810,令和4年3月2日,令和4年4月1日,令和10年3月31日,新規,
有限会社成味屋,そうざい製造業,北区北花田町３丁４４‐１０,,072-255-1539,有限会社成味屋,堺市北区北花田町３丁４４‐１０,,21015834,令和4年3月3日,令和4年4月1日,令和10年3月31日,新規,
焼肉きんぐ　堺百舌鳥店,飲食店営業,北区百舌鳥梅町２丁３‐１,,,株式会社物語コーポレーション,愛知県豊橋市西岩田５丁目７－１１,,21015647,令和4年3月3日,令和4年3月3日,令和10年3月31日,新規,
馬場記念病院,飲食店営業,西区浜寺船尾町東４丁２４４,,,株式会社ユニコ,堺市西区浜寺船尾町東４丁２７１‐６,,21015839,令和4年3月3日,令和4年4月1日,令和10年3月31日,新規,
堺市１１１,飲食店営業,西区上野芝向ヶ丘町４丁２４‐３０,,072-276-6010,和泉マルタマフーズ株式会社,大阪府和泉市箕形町４丁目１‐１５,,21015838,令和4年3月3日,令和4年4月1日,令和10年3月31日,新規,
ラーメン大勝,飲食店営業,西区鳳北町９丁４７,,,株式会社祥福企画,堺市西区浜寺船尾町東３丁３０１,,21015837,令和4年3月3日,令和4年4月1日,令和10年3月31日,新規,
泉北堂　Ⅱ工場,菓子製造業,南区和田東３２９‐１,,,有限会社ヘアーメッセージ,堺市南区和田東３２９‐２,,21015833,令和4年3月3日,令和4年4月1日,令和10年3月31日,新規,
ケンタッキーフライドチキン北花田店,菓子製造業,北区北花田町３丁１７‐２,,,日本ケンタッキー・フライド・チキン株式会社,神奈川県横浜市西区みなとみらい４丁目４－５,,21015840,令和4年3月4日,令和4年4月1日,令和10年3月31日,新規,
ケンタッキーフライドチキン北花田店,そうざい製造業,北区北花田町３丁１７‐２,,,日本ケンタッキー・フライド・チキン株式会社,神奈川県横浜市西区みなとみらい４丁目４－５,,21015841,令和4年3月4日,令和4年4月1日,令和10年3月31日,新規,
北野田こども園,飲食店営業,東区北野田８８６‐１,,,株式会社富喜屋,大阪府高槻市西町３‐１,,21015842,令和4年3月4日,令和4年4月1日,令和10年3月31日,新規,
南清水にじいろキッズこども園　給食室,飲食店営業,堺区南清水町１丁５‐１,,,ウオクニ株式会社,兵庫県神戸市灘区船寺通４丁目５番１６号,,21015859,令和4年3月7日,令和4年3月7日,令和10年3月31日,新規,
ＢＡＲ　Ｂａｃｈ,飲食店営業,堺区向陵中町６丁３‐３,マンション富士２号１０９,,ＬＡＸ合同会社,大阪府大阪市西区江之子島１丁目７－３,1212,21015854,令和4年3月7日,令和4年3月7日,令和10年3月31日,新規,
住宅型有料老人ホーム　ランドマーク堺,飲食店営業,堺区旭通１‐１６,,,株式会社Ｙ＆Ｓフードサービス,大阪府八尾市安中町４－３－１６,ＪＲ八尾駅前ビル３Ｆ３０４号室,21015829,令和4年3月7日,令和4年3月7日,令和10年3月31日,新規,
ＫＦＣイオンモール堺鉄砲町店,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町３階,072-227-6996,日本ケンタッキー・フライド・チキン株式会社,神奈川県横浜市西区みなとみらい４丁目４－５,,21015863,令和4年3月7日,令和4年4月1日,令和10年3月31日,新規,
すき家　堺黒土店,飲食店営業,北区黒土町２３５５‐１,,,株式会社すき家,東京都港区港南２丁目１８‐１,,21015862,令和4年3月7日,令和4年4月1日,令和10年3月31日,新規,
食品館アプロ　堺水池店,飲食店営業,中区深井水池町３４６５,,072-278-1222,株式会社カノー,大阪府大阪市鶴見区浜５丁目６‐２９,,21015591,令和4年3月7日,令和4年3月7日,令和10年3月31日,新規,
食品館アプロ　堺水池店,食肉販売業,中区深井水池町３４６５,,072-278-1222,株式会社カノー,大阪府大阪市鶴見区浜５丁目６‐２９,,21015592,令和4年3月7日,令和4年3月7日,令和10年3月31日,新規,
食品館アプロ　堺水池店,魚介類販売業,中区深井水池町３４６５,,072-278-1222,株式会社カノー,大阪府大阪市鶴見区浜５丁目６‐２９,,21015593,令和4年3月7日,令和4年3月7日,令和10年3月31日,新規,
株式会社フレームワーク　浅香山工場,食肉製品製造業,堺区砂道町２丁３‐２２,,,株式会社フレームワーク,堺市堺区砂道町２丁３‐２２,,21015798,令和4年3月8日,令和4年3月8日,令和10年3月31日,新規,
はっぴーらいふ堺,飲食店営業,堺区昭和通１丁７‐３,,072-243-7750,株式会社イートハピネス,大阪府大阪市北区同心２丁目３－２３,２０２号,21015846,令和4年3月8日,令和4年3月8日,令和10年3月31日,新規,
ミスタードーナツ　イオンモール堺鉄砲町ショップ,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町３階,,株式会社ダスキン岸和田,大阪府岸和田市磯上町４丁目１６‐４,,21015871,令和4年3月8日,令和4年4月1日,令和10年3月31日,新規,
ミスタードーナツ　イオンモール堺鉄砲町ショップ,菓子製造業,堺区鉄砲町１‐１,イオンモール堺鉄砲町３階,,株式会社ダスキン岸和田,大阪府岸和田市磯上町４丁目１６‐４,,21015872,令和4年3月8日,令和4年4月1日,令和10年3月31日,新規,
サーティワンアイスクリーム　イオンモール堺鉄砲町店,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町３階,,イッツ・コーポレーション株式会社,和歌山県和歌山市西汀丁５７,,21015869,令和4年3月8日,令和4年4月1日,令和10年3月31日,新規,
竹清　イオンモール堺鉄砲町店,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町３階,072-228-0870,株式会社はなまる,東京都中央区日本橋箱崎町３６‐２,,21015873,令和4年3月8日,令和4年4月1日,令和10年3月31日,新規,
タリーズコーヒー　イオンモール堺鉄砲町,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町２階,,株式会社ファーストスクエア,大阪府大阪市東住吉区鷹合４丁目１７‐４,,21015868,令和4年3月8日,令和4年4月1日,令和10年3月31日,新規,
堺市立百舌鳥小学校,飲食店営業,北区百舌鳥梅町２丁４９８,,,ナンブフードサービス株式会社,堺市堺区出島海岸通４丁１‐２８,,21015867,令和4年3月8日,令和4年4月1日,令和10年3月31日,新規,
サンマルクカフェアリオ鳳店,菓子製造業,西区鳳南町３丁１９９‐１２,,072-272-3091,株式会社サンマルクカフェ,岡山県岡山市北区平田１７３‐１０４,,21015870,令和4年3月8日,令和4年4月1日,令和10年3月31日,新規,
堺市立大仙小学校,飲食店営業,堺区大仙中町１６‐１,,,ナフス株式会社,大阪府大阪市生野区巽南５丁目４‐２６,,21015879,令和4年3月9日,令和4年4月1日,令和10年3月31日,新規,
モスバーガー　イオンモール堺鉄砲町店,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町３階,,株式会社コウヨウフーズ,堺市南区御池台２丁４‐１２４,,21015877,令和4年3月9日,令和4年4月1日,令和10年3月31日,新規,
堺市立五箇荘中学校,飲食店営業,北区新堀町１丁８５‐２,,,株式会社万福,大阪府大阪市東住吉区杭全７丁目１‐６,,21015885,令和4年3月9日,令和4年4月1日,令和10年3月31日,新規,
堺市立金岡北中学校,飲食店営業,北区新金岡町１丁５‐１,,,株式会社万福,大阪府大阪市東住吉区杭全７丁目１‐６,,21015886,令和4年3月9日,令和4年4月1日,令和10年3月31日,新規,
堺市立大泉中学校,飲食店営業,北区新金岡町４丁９‐１,,,株式会社万福,大阪府大阪市東住吉区杭全７丁目１‐６,,21015883,令和4年3月9日,令和4年4月1日,令和10年3月31日,新規,
堺市立中百舌鳥中学校,飲食店営業,北区中百舌鳥町６丁１０３４‐１１,,,株式会社万福,大阪府大阪市東住吉区杭全７丁目１‐６,,21015887,令和4年3月9日,令和4年4月1日,令和10年3月31日,新規,
堺市立長尾中学校,飲食店営業,北区長曽根町１１７９‐５,,,株式会社万福,大阪府大阪市東住吉区杭全７丁目１‐６,,21015882,令和4年3月9日,令和4年4月1日,令和10年3月31日,新規,
堺市立陵南中学校,飲食店営業,北区百舌鳥西之町１丁７５,,,株式会社万福,大阪府大阪市東住吉区杭全７丁目１‐６,,21015884,令和4年3月9日,令和4年4月1日,令和10年3月31日,新規,
ＥＬＥＶＥＮＳＥＳ,菓子製造業,西区平岡町２７４‐６,,,株式会社藤内,堺市西区平岡町２７４‐６,,21015794,令和4年3月9日,令和4年3月9日,令和10年3月31日,新規,
堺市立東百舌鳥中学校,飲食店営業,中区新家町２６０,,,株式会社万福,大阪府大阪市東住吉区杭全７丁目１‐６,,21015888,令和4年3月9日,令和4年4月1日,令和10年3月31日,新規,
堺市立深井中学校,飲食店営業,中区深井沢町２４７０‐１,,,株式会社万福,大阪府大阪市東住吉区杭全７丁目１‐６,,21015891,令和4年3月9日,令和4年4月1日,令和10年3月31日,新規,
堺市立八田荘中学校,飲食店営業,中区八田北町５８０‐１１,,,株式会社万福,大阪府大阪市東住吉区杭全７丁目１‐６,,21015890,令和4年3月9日,令和4年4月1日,令和10年3月31日,新規,
堺市立深井中央中学校,飲食店営業,中区深井北町２２０‐１,,,株式会社万福,大阪府大阪市東住吉区杭全７丁目１‐６,,21015889,令和4年3月9日,令和4年4月1日,令和10年3月31日,新規,
堺市立南八下中学校,飲食店営業,東区菩提町２丁５８,,,株式会社万福,大阪府大阪市東住吉区杭全７丁目１‐６,,21015893,令和4年3月9日,令和4年4月1日,令和10年3月31日,新規,
堺市立日置荘中学校,飲食店営業,東区日置荘北町３丁１１‐２８,,,株式会社万福,大阪府大阪市東住吉区杭全７丁目１‐６,,21015892,令和4年3月9日,令和4年4月1日,令和10年3月31日,新規,
竹城台東保育園,飲食店営業,南区土佐屋台１４９５,,,ナフス株式会社,大阪府大阪市生野区巽南５丁目４‐２６,,21015878,令和4年3月9日,令和4年4月1日,令和10年3月31日,新規,
利休抹茶本舗,飲食店営業（自動車）,堺市内一円,,,株式会社ＶＥＮＵＥ,大阪府和泉市三林町１５２－１,,21015880,令和4年3月9日,令和4年3月9日,令和9年3月31日,新規,
魚国総本社・堺２７５１５,飲食店営業,美原区大饗１５９‐７,,,株式会社魚国総本社　,大阪府大阪市中央区道修町１丁目６－１９,,21015819,令和4年3月10日,令和4年3月10日,令和10年3月31日,新規,
給食のおばさん　大阪店,飲食店営業（自動車）,堺市内一円,,,リベージュインターナショナル有限会社,東京都八王子市明神町三丁目２６番１号,,21015894,令和4年3月10日,令和4年3月10日,令和9年3月31日,新規,
ｔｒａｔｔｏｒｉａ　ＫＯＳＨＩＮ,そうざい製造業,堺区向陵中町２丁３‐１３,ハイキャッスルビル２Ｆ,,株式会社東海ケミカル,静岡県磐田市東平松１２４８－４,,21015807,令和4年3月11日,令和4年3月11日,令和10年3月31日,新規,
堺市立美原北小学校,飲食店営業,美原区大保１９,,,株式会社宝島,大阪府大阪市北区中之島６丁目２‐２７,,21015902,令和4年3月11日,令和4年4月1日,令和10年3月31日,新規,
堺市立平尾小学校,飲食店営業,美原区平尾３６０,,,株式会社宝島,大阪府大阪市北区中之島６丁目２‐２７,,21015903,令和4年3月11日,令和4年4月1日,令和10年3月31日,新規,
モスバーガー　中環大泉店,飲食店営業,北区金岡町２８３８‐１,,,株式会社メビウス,和歌山県紀の川市貴志川町井ノ口６８４‐６,,21015908,令和4年3月14日,令和4年4月1日,令和10年3月31日,新規,
Ｏｃｅａｎｉｓｔ,飲食店営業,中区大野芝町７６‐２２,,,Ｆｕｌｌｃｏｌｏｒ株式会社,堺市中区大野芝町７５‐１,,21015827,令和4年3月14日,令和4年3月14日,令和10年3月31日,新規,
どら焼きカフェ　米花,飲食店営業,中区平井１２４‐１,,072-320-9086,株式会社りーどけあ,堺市北区野遠町１９２‐３１,,21015850,令和4年3月14日,令和4年3月14日,令和10年3月31日,新規,
どら焼きカフェ　米花,菓子製造業,中区平井１２４‐１,,072-320-9086,株式会社りーどけあ,堺市北区野遠町１９２‐３１,,21015851,令和4年3月14日,令和4年3月14日,令和10年3月31日,新規,
堺原池ＢＢＱ　ｍａｔｏｉ,飲食店営業,中区八田寺町３２０‐２０,,,株式会社バーベキューアンドコー,兵庫県明石市松の内２丁目２番地,,21015718,令和4年3月15日,令和4年3月15日,令和10年3月31日,新規,
大起水産,飲食店営業（露店）,堺市内一円,,,大起水産株式会社,堺市北区中村町６０７‐１,,21015911,令和4年3月15日,令和4年3月15日,令和9年3月31日,新規,
Ｂａｒ　礼,飲食店営業,堺区向陵中町４丁７‐２５,川口ビル１０２,072-276-4974,株式会社ライノス,堺市北区中百舌鳥町２丁８３,キラリ８－１ビル２０３,21015772,令和4年3月16日,令和4年3月16日,令和10年3月31日,新規,
ポムの樹Ｊｒ．,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町３階,,株式会社ポムフード,鹿児島県姶良市加治木町小山田５９２８‐１,,21015928,令和4年3月16日,令和4年4月1日,令和10年3月31日,新規,
ライフ　堺駅前店（ベーカリー）,菓子製造業,堺区戎島町２丁６２‐７,,,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,21015820,令和4年3月16日,令和4年3月16日,令和10年3月31日,新規,
介護老人福祉施設ソルメゾン（喫茶）,飲食店営業,東区菩提町２丁６２‐１,,,社会福祉法人頌徳福祉会,堺市東区菩提町２丁６２‐１,,21015927,令和4年3月16日,令和4年4月1日,令和10年3月31日,新規,
堺市立サッカー・ナショナルトレーニングセンター,飲食店営業,堺区築港八幡町１４５,,,株式会社ジャパンフットボールマーチャンダイズ,大阪府大阪市西区立売堀１丁目３番１３号,,21015936,令和4年3月17日,令和4年4月1日,令和10年3月31日,新規,
株式会社ＴＦＯＳ　堺ニュークックチルセンター,そうざい製造業,西区浜寺石津町西２丁７‐１０,,,株式会社ＴＦＯＳ,大阪府大阪市西区新町１丁目１０－２,,21015648,令和4年3月17日,令和4年3月17日,令和10年3月31日,新規,
ＣＬＯＵＤ,飲食店営業（露店）,堺市内一円,,,株式会社ＵＮＩＴＹ,大阪府大阪市北区中之島６－１－３８,４３０１号,21015932,令和4年3月17日,令和4年3月17日,令和9年3月31日,新規,
ＳＡＫＡＩＮＯＭＡ　Ｃａｆｅ＆Ｒｅｓｉｄｅｎｃｅ,飲食店営業（露店）,堺市内一円,,,株式会社インフィクス,大阪府大阪市中央区北浜２－１－１６,,21015933,令和4年3月17日,令和4年3月17日,令和9年3月31日,新規,
堺市立神石小学校,飲食店営業,堺区石津町２丁６‐１,,,日本国民食株式会社,東京都中央区日本橋堀留町２丁目４‐３,,21015937,令和4年3月18日,令和4年4月1日,令和10年3月31日,新規,
ホテル　タイタニック,飲食店営業,堺区甲斐町東６丁１‐２７,,,株式会社プレンティ,大阪府豊中市庄内東町２丁目３‐１１,サンライズビル２号館２Ｆ,21015953,令和4年3月22日,令和4年4月1日,令和10年3月31日,新規,
びっくりドンキー北花田店,飲食店営業,北区新堀町２丁１１８‐３,,,ワイ・テイ・ワイ産業株式会社,堺市堺区市之町西２丁１‐１５,,21015952,令和4年3月22日,令和4年4月1日,令和10年3月31日,新規,
ミスタードーナツ　深井駅前ショップ,飲食店営業,中区深井清水町３９９８,,,株式会社ルビフ,大阪府大阪市西区江戸堀１丁目４‐２３,,21015954,令和4年3月22日,令和4年4月1日,令和10年3月31日,新規,
ミスタードーナツ　深井駅前ショップ,菓子製造業,中区深井清水町３９９８,,,株式会社ルビフ,大阪府大阪市西区江戸堀１丁目４‐２３,,21015955,令和4年3月22日,令和4年4月1日,令和10年3月31日,新規,
風のこもんず,飲食店営業,南区高倉台１丁２‐１,Ｄ棟１,072-295-0533,社会福祉法人野のちから,堺市西区鳳中町２丁２３‐８６,,21015874,令和4年3月22日,令和4年3月22日,令和10年3月31日,新規,
餃子家しんしん,飲食店営業（露店）,堺市内一円,,,株式会社エーワイフードサービス,堺市美原区北余部西４丁目８２‐１,,21015959,令和4年3月22日,令和4年3月22日,令和9年3月31日,新規,
セブン‐イレブン堺松屋大和川通店,飲食店営業,堺区松屋大和川通１丁９‐１,,,株式会社セブン‐イレブン・ジャパン,東京都千代田区二番町８－８,,21015926,令和4年3月23日,令和4年3月23日,令和10年3月31日,新規,
牛かつ　上村,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町３階,,株式会社クリエイト・レストランツ・ホールディングス,東京都品川区東五反田５丁目１０‐１８,,21015961,令和4年3月23日,令和4年4月1日,令和10年3月31日,新規,
食堂ネコとトラ,飲食店営業（自動車）,堺市内一円,,,株式会社サンゴーハチ,堺市中区田園６７９‐４,,21015966,令和4年3月23日,令和4年3月23日,令和9年3月31日,新規,
ピザハット浅香山店,飲食店営業,堺区浅香山町３丁１２‐１０,,,日本ピザハット株式会社,神奈川県横浜市西区みなとみらい４丁目４‐５,,21015899,令和4年3月24日,令和4年3月24日,令和10年3月31日,新規,
サンマルクカフェ　イオンモール堺鉄砲町店,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町３階,,株式会社サンマルクカフェ,岡山県岡山市北区平田１７３‐１０４,,21015977,令和4年3月24日,令和4年4月1日,令和10年3月31日,新規,
サンマルクカフェ　イオンモール堺鉄砲町店,菓子製造業,堺区鉄砲町１‐１,イオンモール堺鉄砲町３階,,株式会社サンマルクカフェ,岡山県岡山市北区平田１７３‐１０４,,21015978,令和4年3月24日,令和4年4月1日,令和10年3月31日,新規,
堺相互タクシー株式会社,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,北区黒土町３００４‐１,,,サントリービバレッジソリューション株式会社,東京都新宿区西新宿８－１７－１,,21015975,令和4年3月24日,令和4年3月24日,令和9年3月31日,新規,
スターバックスコーヒー　堺百舌鳥店,飲食店営業,北区百舌鳥陵南町２丁６３３‐１,,072-275-5198,スターバックスコーヒージャパン株式会社,東京都品川区上大崎２－２５－２,,21015776,令和4年3月24日,令和4年3月24日,令和10年3月31日,新規,
スシロー堺百舌鳥店,飲食店営業,北区百舌鳥陵南町３丁１,,,株式会社あきんどスシロー,大阪府吹田市江坂町１－２２－２,,21015853,令和4年3月24日,令和4年3月24日,令和10年3月31日,新規,
社会福祉法人そうび会　つるぎ荘・やしも地域サポートセンター,飲食店営業,東区石原町３丁１５０,,,日清医療食品株式会社,東京都千代田区丸の内２－７－３,,21015901,令和4年3月24日,令和4年3月24日,令和10年3月31日,新規,
社会福祉法人そうび会　特別養護老人ホームつるぎ荘,飲食店営業,東区日置荘田中町１４３‐１,,,日清医療食品株式会社,東京都千代田区丸の内２－７－３,,21015900,令和4年3月24日,令和4年3月24日,令和10年3月31日,新規,
いちふくスーパー,飲食店営業,東区日置荘西町１丁２５‐３０,,072-287-3010,丸富産業株式会社,堺市東区日置荘西町１丁２５‐３０,,21015976,令和4年3月24日,令和4年4月1日,令和10年3月31日,新規,
鮪市場,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町３階,072-275-6306,株式会社ジロープランニングサービス,東京都渋谷区笹塚２－１－６,,21015987,令和4年3月25日,令和4年4月1日,令和10年3月31日,新規,
テキサスキングステーキ,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町３階,072-275-6684,株式会社ジロープランニングサービス,東京都渋谷区笹塚２－１－６,,21015986,令和4年3月25日,令和4年4月1日,令和10年3月31日,新規,
ずんどう屋堺山本町店,飲食店営業,堺区山本町３丁８０‐１,,,株式会社ＺＵＮＤ,大阪府大阪市北区天神橋４丁目８－１３,,21015988,令和4年3月25日,令和4年4月1日,令和10年3月31日,新規,
大泉緑地金岡売店,飲食店営業,北区金岡町１２８,,,丸善食品株式会社,大阪市東住吉区今川町５丁目５‐１５,,21015983,令和4年3月25日,令和4年4月1日,令和10年3月31日,新規,
マザーグース,飲食店営業,中区毛穴町２４,,,合同会社ＯＺ,大阪府大阪狭山市今熊１丁目５５０－４,,21015848,令和4年3月25日,令和4年3月25日,令和10年3月31日,新規,
マザーグース,菓子製造業,中区毛穴町２４,,,合同会社ＯＺ,大阪府大阪狭山市今熊１丁目５５０－４,,21015849,令和4年3月25日,令和4年3月25日,令和10年3月31日,新規,
パティスリーチェルモ初芝店,菓子製造業,東区野尻町５３７‐２,,072-286-6824,株式会社パティスリーチェルモ,大阪府大阪市東住吉区山坂２丁目９‐１９,,21015982,令和4年3月25日,令和4年4月1日,令和10年3月31日,新規,
ホテル　リバプール,飲食店営業,南区岩室１４３‐３,,072-239-6663,アイプランニング株式会社,堺市南区岩室１４３番地３,,21015984,令和4年3月25日,令和4年4月1日,令和10年3月31日,新規,
ウエダパン株式会社,菓子製造業,中区深井畑山町１６１‐４,,,ウエダパン株式会社,堺市中区深井畑山町１６１‐４,,21015998,令和4年3月28日,令和4年4月1日,令和10年3月31日,新規,
大阪障害者職業能力開発校,飲食店営業,南区城山台５丁１‐３,,,株式会社お弁当の浜乃家,大阪府松原市三宅西４丁目７４０‐７,,21015997,令和4年3月28日,令和4年5月1日,令和10年4月30日,新規,
セブン‐イレブン泉北高速栂・美木多駅店,飲食店営業,南区桃山台２丁１‐１,,,泉鉄産業株式会社,堺市南区茶山台１丁２‐１,泉ヶ丘センタービル,21015642,令和4年3月28日,令和4年3月28日,令和10年3月31日,新規,
Ｊ－ＧＲＥＥＮ　堺　ＤＲＥＡＭ　ＣＡＭＰ,飲食店営業,堺区築港八幡町１４５,,,株式会社ＬＥＯＣ,東京都千代田区大手町１－１－３,,21015974,令和4年3月29日,令和4年3月29日,令和10年3月31日,新規,
堺市立大泉小学校,飲食店営業,北区新金岡町４丁８‐１,,,株式会社馬渕商事,東京都目黒区平町１丁目１６‐２４,,21016011,令和4年3月29日,令和4年4月1日,令和10年3月31日,新規,
堺市立西百舌鳥小学校,飲食店営業,北区百舌鳥西之町１丁８２,,,株式会社馬渕商事,東京都目黒区平町１丁目１６‐２４,,21016012,令和4年3月29日,令和4年4月1日,令和10年3月31日,新規,
植田アルマイト工業　本社喫煙所,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,東区石原町１丁１０３,,,ナショナル・ベンディング株式会社,東京都品川区上大崎１－１５‐２２,,21016010,令和4年3月29日,令和4年4月1日,令和9年3月31日,新規,
堺市立日置荘小学校,飲食店営業,東区日置荘西町２丁４６‐１,,,株式会社馬渕商事,東京都目黒区平町１丁目１６‐２４,,21016014,令和4年3月29日,令和4年4月1日,令和10年3月31日,新規,
堺市立登美丘東小学校,飲食店営業,東区丈六２２４,,,株式会社馬渕商事,東京都目黒区平町１丁目１６‐２４,,21016013,令和4年3月29日,令和4年4月1日,令和10年3月31日,新規,
ペガサス福泉中央こども園,飲食店営業,南区稲葉１丁３１３１‐２,,,株式会社マルワ,大阪府東大阪市新家３丁目９－３１,,21015907,令和4年3月29日,令和4年3月29日,令和10年3月31日,新規,
ＪＡ堺市営農センター農業活性化施設,みそ又はしょうゆ製造業,中区陶器北５６‐２,,072-234-1900,堺市農業協同組合,堺市西区上野芝町２丁１‐１,,21015917,令和4年3月30日,令和4年3月30日,令和10年3月31日,新規,
ＪＡ堺市営農センター農業活性化施設,そうざい製造業,中区陶器北５６‐２,,072-234-1900,堺市農業協同組合,堺市西区上野芝町２丁１‐１,,21015918,令和4年3月30日,令和4年3月30日,令和10年3月31日,新規,
ＪＡ堺市営農センター農業活性化施設,漬物製造業,中区陶器北５６‐２,,072-234-1900,堺市農業協同組合,堺市西区上野芝町２丁１‐１,,21015920,令和4年3月30日,令和4年3月30日,令和10年3月31日,新規,
ＪＡ堺市営農センター農業活性化施設,菓子製造業,中区陶器北５６‐２,,072-234-1900,堺市農業協同組合,堺市西区上野芝町２丁１‐１,,21015921,令和4年3月30日,令和4年3月30日,令和10年3月31日,新規,
セブン‐イレブン堺若松台１丁店,飲食店営業,南区若松台１丁２‐１,,,株式会社セブン‐イレブン・ジャパン,東京都千代田区２番町８番地８,,21015973,令和4年3月30日,令和4年3月30日,令和10年3月31日,新規,
株式会社サンプラザ　光明池店（寿司・そうざい）,飲食店営業,南区新檜尾台２丁１‐７,,072-298-3719,株式会社サンプラザ,大阪府羽曳野市誉田３丁目３‐１５,,21016020,令和4年3月30日,令和4年5月1日,令和10年4月30日,新規,
株式会社サンプラザ　光明池店,食肉販売業,南区新檜尾台２丁１‐７,,072-298-3719,株式会社サンプラザ,大阪府羽曳野市誉田３丁目３‐１５,,21016021,令和4年3月30日,令和4年5月1日,令和10年4月30日,新規,
株式会社サンプラザ　光明池店（お魚屋さんのお寿司）,魚介類販売業,南区新檜尾台２丁１‐７,,072-298-3719,株式会社サンプラザ,大阪府羽曳野市誉田３丁目３‐１５,,21016022,令和4年3月30日,令和4年5月1日,令和10年4月30日,新規,
株式会社サンプラザ　光明池店（ベーカリー）,菓子製造業,南区新檜尾台２丁１‐７,,072-298-3719,株式会社サンプラザ,大阪府羽曳野市誉田３丁目３‐１５,,21016023,令和4年3月30日,令和4年5月1日,令和10年4月30日,新規,
ホテル　アゴーラリージェンシー大阪堺　テラス営業,飲食店営業（露店）,堺市内一円,,,株式会社アゴーラホテルマネジメント堺,堺市堺区戎島町４丁４５‐１,,21016028,令和4年3月30日,令和4年3月30日,令和9年3月31日,新規,
ライフ石津店（惣菜部）,飲食店営業,堺区石津北町９０‐１,,072-243-1400,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,21016036,令和4年3月31日,令和4年5月1日,令和10年4月30日,新規,
ライフ石津店,魚介類販売業,堺区石津北町９０‐１,,072-243-1400,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,21016037,令和4年3月31日,令和4年5月1日,令和10年4月30日,新規,