﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,廃業届出日,営業の種類,業態
堺食衛第17010726号,Ａｎｇｅｌ,堺区翁橋町１丁３‐３,センター春日ビル１Ｆ,,平成29年7月11日,平成29年7月11日,令和5年7月31日,熊澤　芳行,期限切れ廃業,飲食店営業,
堺食衛第17010916号,タイレストラン　カラオケ　ニュータイランド　イサーン,堺区翁橋町１丁１０‐１７,丸大ビル５Ｆ,,平成29年7月31日,平成29年7月31日,令和5年7月31日,蒲田　タオ,期限切れ廃業,飲食店営業,
堺食衛第17010723号,ｃｌｕｂ　ｍａｓｓｉｖｅ,堺区中瓦町１丁４‐６,堺東センタービルＢ１,,平成29年7月13日,平成29年7月13日,令和5年7月31日,山野　健,期限切れ廃業,飲食店営業,
堺食衛第17010693号,はなちゃん,堺区昭和通３丁４５,,,平成29年7月24日,平成29年7月24日,令和5年7月31日,花岡　謙,期限切れ廃業,飲食店営業,
堺食衛第17010831号,Ｄｉｎｉｎｇ　Ｂａｒ　Ｒｉｔｚ,堺区甲斐町東３丁１‐１３,,,平成29年7月24日,平成29年7月24日,令和5年7月31日,原村　真理子,期限切れ廃業,飲食店営業,
堺食衛第17010866号,弁天堂,堺区宿院町西３丁１‐１３,,,平成29年7月31日,平成29年8月1日,令和5年7月31日,二宮　哲也,期限切れ廃業,菓子製造業,
堺食衛第17010868号,さすけ,堺区住吉橋町１丁４‐６,るなマンション１０２,,平成29年7月28日,平成29年8月1日,令和5年7月31日,山下　富士子,期限切れ廃業,飲食店営業,
堺食衛第17010639号,Ｐａｉｎ　ｄｅ　Ｃｏｌｏｒｅｒ,北区新金岡町５丁３‐２０３,シャトル新金岡１Ｆ,,平成29年7月25日,平成29年7月25日,令和5年7月31日,大曲　博文,期限切れ廃業,菓子製造業,
堺食衛第17010793号,パオ＆クレープ,北区中百舌鳥町３丁４２８‐２,フードコート内,,平成29年7月19日,平成29年8月1日,令和5年7月31日,郡山　泰人,期限切れ廃業,飲食店営業,
堺食衛第17010511号,いとまんま,北区長曽根町６９７,,,平成29年7月3日,平成29年7月3日,令和5年7月31日,井上　利恵,期限切れ廃業,菓子製造業,
堺食衛第17010865号,松永鮮魚店,北区東雲東町１丁７‐１８,,,平成29年7月27日,平成29年8月1日,令和5年7月31日,松永　芳嘉,期限切れ廃業,魚介類販売業,
堺食衛第17010754号,宮田水産,西区浜寺石津町西５丁１４,,,平成29年7月12日,平成29年7月12日,令和5年7月31日,宮田　鐵男,期限切れ廃業,魚介類販売業,
堺食衛第17010703号,ＳＨＡＮＴＩ,西区浜寺公園町３丁２５９‐５,,,平成29年7月12日,平成29年7月12日,令和5年7月31日,松田　潤二,期限切れ廃業,飲食店営業,
堺食衛第17010721号,カラオケスナック　ムーンライト,西区津久野町１丁１‐１,,,平成29年7月28日,平成29年7月28日,令和5年7月31日,梶川　智,期限切れ廃業,飲食店営業,
堺食衛第17010899号,元秀水産,西区鳳西町３丁６３５,,,平成29年7月31日,平成29年8月1日,令和5年7月31日,西尾　元秀,期限切れ廃業,魚介類販売業,
堺食衛第17010775号,ローソン　堺鳳北町店,西区鳳北町１０丁１０６,,,平成29年7月31日,平成29年7月31日,令和5年7月31日,藤村　寿美,期限切れ廃業,飲食店営業,
堺食衛第17010722号,スナック　さくら,東区日置荘西町４丁３２‐４５,,,平成29年7月11日,平成29年7月11日,令和5年7月31日,西村　京子,期限切れ廃業,飲食店営業,
堺食衛第17010849号,Ｌｏｃｏ　Ｌｏｃｏ,東区北野田３９‐３,,,平成29年7月27日,平成29年7月27日,令和5年7月31日,池田　拓矢,期限切れ廃業,飲食店営業,
堺食衛第17010687号,蓮,東区北野田１１８‐１５,エステート北野田１Ｆ,,平成29年7月10日,平成29年7月10日,令和5年7月31日,梶山　実男,期限切れ廃業,飲食店営業,
堺食衛第17010782号,ラーメンラボ　うさぎプラス,南区深阪南２６８２‐２,深阪南テナント８号室,,平成29年7月19日,平成29年7月19日,令和5年7月31日,能條　邦仁,期限切れ廃業,飲食店営業,
堺食衛第17010823号,カフェテラス・ルベール,南区槇塚台３丁３‐１,,,平成29年7月21日,平成29年8月1日,令和5年7月31日,宮鼻　五月,期限切れ廃業,飲食店営業,
堺食衛第18010832号,Ｄｅａｒ　Ａｌｌ,堺市内一円,,,平成30年7月31日,平成30年8月1日,令和5年7月31日,後藤　あゆみ,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010833号,Ｄｅａｒ　Ａｌｌ,堺市内一円,,,平成30年7月31日,平成30年8月1日,令和5年7月31日,後藤　あゆみ,期限切れ廃業,菓子製造業（露店）,
堺食衛第18010626号,移動販売　穂積,堺市内一円,,,平成30年7月3日,平成30年7月3日,令和5年7月31日,水谷　圭吾,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010629号,ｃｕｃｉｎａ　ｓａｃｃｉ,堺市内一円,,,平成30年7月4日,平成30年7月4日,令和5年7月31日,島　幸代,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010668号,炭火焼鳥　瑞,堺市内一円,,,平成30年7月11日,平成30年7月11日,令和5年7月31日,船越　瑞章,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010674号,おいものプーシャン,堺市内一円,,,平成30年7月12日,平成30年7月12日,令和5年7月31日,清水　宏行,期限切れ廃業,喫茶店営業（露店）,
堺食衛第18010695号,串かつ　萬房,堺市内一円,,,平成30年7月17日,平成30年7月17日,令和5年7月31日,高橋　弘行,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010741号,フードトラック　ベンダー,堺市内一円,,,平成30年7月24日,平成30年7月24日,令和5年7月31日,林　哲郎,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010765号,ムカーム　ケバブ,堺市内一円,,,平成30年7月25日,平成30年7月25日,令和5年7月31日,尼加提　吾買尓,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010788号,男山ファクトリー,堺市内一円,,,平成30年7月27日,平成30年7月27日,令和5年7月31日,永野　智巳,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010793号,ＡＭＭＹ,堺市内一円,,,平成30年7月27日,平成30年7月27日,令和5年7月31日,渡辺　明美,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010799号,あついあいだだけ,堺市内一円,,,平成30年7月27日,平成30年7月27日,令和5年7月31日,福本　聡美,期限切れ廃業,喫茶店営業（露店）,
堺食衛第18010814号,ＹＥＬＬＯＷ　ＣＡＦＥ,堺市内一円,,,平成30年7月30日,平成30年7月30日,令和5年7月31日,上田　貴子,期限切れ廃業,喫茶店営業（露店）,
堺食衛第18010815号,ＦＯＯＤＴＲＵＣＫ　ＶＥＮＤＯＲ,堺市内一円,,,平成30年7月30日,平成30年7月30日,令和5年7月31日,林　哲郎,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18010838号,銀座屋,堺市内一円,,,平成30年7月31日,平成30年7月31日,令和5年7月31日,上田　直,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010839号,銀座屋,堺市内一円,,,平成30年7月31日,平成30年7月31日,令和5年7月31日,上田　直,期限切れ廃業,菓子製造業（露店）,
堺食衛第21014904号,スタンド　ふなちゃん,堺区翁橋町１丁９‐６,エイトワンビル翁橋３０２,,令和3年12月2日,令和3年12月2日,令和9年12月28日,見里　寿,令和5年7月3日,飲食店営業,バー
堺食衛第22010136号,ｓａｎａ　キッチン,堺区中安井町１丁４‐１１,ハイツ富士１０１号,072-275-7203,令和4年5月27日,令和4年5月27日,令和10年5月31日,中村　邦子,令和5年7月4日,飲食店営業,食堂
堺食衛第22010551号,焼鳥　六五五六,堺区北瓦町２丁１‐１１,,072-370-1301,令和4年7月15日,令和4年8月1日,令和10年7月31日,塩谷　眞吾,令和5年7月14日,飲食店営業,焼鳥店
堺食衛第22011378号,ＷＡＩＷＡＩチャン,堺区北瓦町２丁１‐２４,,,令和4年12月7日,令和4年12月7日,令和10年12月28日,増田　喬史,令和5年7月18日,飲食店営業,韓国料理屋
堺食衛第20011933号,スナック　ＹＹ,堺区中瓦町２丁１‐４,ＡＩビル２階,,令和2年12月28日,令和2年12月28日,令和8年12月28日,郭　愛欽,令和5年7月6日,飲食店営業,
堺食衛第22010475号,セブン‐イレブン堺東湊６丁店,堺区東湊町６丁３３３‐１,,072-245-7077,令和4年7月11日,令和4年7月11日,令和10年7月31日,藤川　和孝,令和5年7月21日,飲食店営業,コンビニエンスストア
堺食衛第19010053号,セブン‐イレブン　堺出島町３丁店,堺区出島町３丁８‐１９,,072-241-7511,平成31年4月5日,平成31年4月5日,令和7年4月30日,藤川　和孝,令和5年7月21日,菓子製造業,
堺食衛第23010323号,セブン‐イレブン　堺出島町３丁店,堺区出島町３丁８‐１９,,072-241-7511,令和5年5月29日,令和5年6月1日,令和11年5月31日,藤川　和孝,令和5年7月21日,飲食店営業,コンビニエンスストア
堺食衛第21014013号,Ｇａｌｅｔｔｅ,堺区櫛屋町東２丁１‐１９,Ｆｎルミエール天神ビル５階Ｃ室,,令和3年9月24日,令和3年9月24日,令和9年9月30日,原　恵理奈,令和5年7月14日,飲食店営業,スナック
堺食衛第21014872号,鉄板焼き屋　ＢＥＮＥ,堺区戎之町東１丁１‐２２,戎第一ビル１Ｆ,,令和3年11月24日,令和3年11月24日,令和9年11月30日,前田　元希,令和5年7月11日,飲食店営業,レストラン
堺食衛第21013456号,ＢＡＲ　ＣＯＣＯ,堺区戎之町東２丁１‐７,菅原ビル１０７,,令和3年8月12日,令和3年8月12日,令和9年8月31日,宮下　智子,令和5年7月18日,飲食店営業,
堺食衛第20012450号,白岩商店,堺区少林寺町東２丁２‐９,,072-350-8585,令和3年2月25日,令和3年2月25日,令和9年2月28日,白岩　勇一,令和5年7月27日,豆腐製造業,
堺食衛第21015363号,ラーメン大将,堺区大浜中町２丁９‐５,,,令和4年1月18日,令和4年2月1日,令和10年1月31日,津田　重幸,令和5年7月3日,飲食店営業,ラーメン店
堺食衛第18010902号,セブン‐イレブン　堺山本町５丁店,堺区山本町５丁９４‐２,,,平成30年8月28日,平成30年8月28日,令和6年8月31日,藤川　和孝,令和5年7月13日,飲食店営業,
堺食衛第18012245号,セブン‐イレブン　堺山本町５丁店,堺区山本町５丁９４‐２,,,平成31年3月22日,平成31年3月22日,令和7年3月31日,藤川　和孝,令和5年7月13日,菓子製造業,
堺食衛第22010538号,居酒屋やっちゃん,北区蔵前町１丁１８‐７,,072-248-6814,令和4年7月12日,令和4年8月1日,令和10年7月31日,那須　康晴,令和5年7月11日,飲食店営業,居酒屋
堺食衛第17012010号,海鮮炭焼道場,北区百舌鳥赤畑町２丁８７‐４,,,平成30年1月30日,平成30年3月1日,令和6年2月29日,北　英起,令和5年7月7日,飲食店営業,
堺食衛第19011807号,ジャポ・ダイニング,北区中長尾町３丁１‐２６,,,令和2年1月30日,令和2年1月30日,令和8年1月31日,紀仲　寛之,令和5年7月10日,飲食店営業,
堺食衛第20010475号,レストハウス浜寺,西区浜寺公園町２丁,浜寺公園内,,令和2年6月5日,令和2年6月5日,令和8年6月30日,高田　裕也,令和5年7月14日,飲食店営業,
堺食衛第19011242号,ｖｅｇｅｔａｒｉａｎ　ｃａｆｅ　ｍｏｎｉｑｕｅ＋,西区浜寺諏訪森町東３丁３１９‐２,,072-206-2723,令和1年11月20日,令和1年11月20日,令和7年11月30日,岡田　圭子,令和5年7月5日,飲食店営業,
堺食衛第19011243号,ｖｅｇｅｔａｒｉａｎ　ｃａｆｅ　ｍｏｎｉｑｕｅ＋,西区浜寺諏訪森町東３丁３１９‐２,,072-206-2723,令和1年11月20日,令和1年11月20日,令和7年11月30日,岡田　圭子,令和5年7月5日,菓子製造業,
堺食衛第21012839号,雅,西区上野芝向ヶ丘町２丁７‐３,１－Ｆ　ベルゾーネ向ヶ丘,,令和3年6月11日,令和3年7月1日,令和9年6月30日,上甲　一夫,令和5年7月14日,飲食店営業,
堺食衛第17010912号,虹夢弦,中区深井沢町３２７３,中林第一ビル２Ｆ,,平成29年7月31日,平成29年8月1日,令和5年7月31日,坂田　喜彦,令和5年7月27日,飲食店営業,
堺食衛第20012223号,ワンショットバードリーム,中区深井沢町３２８１,,072-281-3303,令和3年1月22日,令和3年3月1日,令和9年2月28日,中尾　安彦,令和5年7月24日,飲食店営業,
堺食衛第20011781号,辛麺屋　蘭飯,中区深井清水町３８１８,,072-283-3133,令和2年11月16日,令和2年11月16日,令和8年11月30日,山本　忠和,令和5年7月13日,飲食店営業,
堺食衛第19010776号,Ｂａｒ　Ｎ,中区深井清水町４０３５,杏奈ビル２階,,令和1年8月6日,令和1年8月6日,令和7年8月31日,野村　恭介,令和5年7月12日,飲食店営業,
堺食衛第22010147号,居酒屋　歩,東区野尻町２５７‐３,,,令和4年4月25日,令和4年6月1日,令和10年5月31日,甲斐　波美枝,令和5年7月10日,飲食店営業,居酒屋
堺食衛第17010708号,居酒屋　らくらく,美原区大保１４‐６,,,平成29年7月31日,平成29年8月1日,令和5年7月31日,山口　一恵,令和5年7月14日,飲食店営業,
堺食衛第18010656号,ｃｒｅｐｅ　ｊｕｍｍｙ,堺市内一円,,,平成30年7月6日,平成30年7月6日,令和5年7月31日,北井　佐和,令和5年7月11日,菓子製造業（自動車）,
堺食衛第18011415号,ＭＯＮＩＱＵＥ　ＣＡＦＥ,堺市内一円,,,平成30年11月6日,平成30年11月6日,令和5年11月30日,岡田　圭子,令和5年7月11日,飲食店営業（露店）,
堺食衛第19010770号,京てまり焼,堺市内一円,,,令和1年8月1日,令和1年8月1日,令和6年7月31日,嶋本　敦彦,令和5年7月3日,菓子製造業（露店）,
堺食衛第17010830号,ＰＩＣＮＩＣ,堺区神明町西１丁１‐７,ロイヤルパレス１Ｆ,072-228-0171,平成29年7月24日,平成29年7月24日,令和5年7月31日,ＮＰＯ法人さくら,期限切れ廃業,飲食店営業,
堺食衛第17010620号,堺市漁業協同組合連合会,堺区大浜西町２３,,,平成29年7月5日,平成29年8月1日,令和5年7月31日,堺市漁業協同組合連合会,期限切れ廃業,魚介類販売業,
堺食衛第17010729号,イオン堺北花田店　ディッパーダン,北区東浅香山町４丁１‐１２,,072-257-6100,平成29年7月25日,平成29年7月25日,令和5年7月31日,イオンリテール株式会社,期限切れ廃業,菓子製造業,
堺食衛第17010730号,イオン堺北花田店　ディッパーダン,北区東浅香山町４丁１‐１２,,072-257-6100,平成29年7月25日,平成29年7月25日,令和5年7月31日,イオンリテール株式会社,期限切れ廃業,アイスクリーム類製造業,
堺食衛第17010735号,イオン堺北花田店　不二家神戸,北区東浅香山町４丁１‐１２,,072-257-6100,平成29年7月25日,平成29年7月25日,令和5年7月31日,イオンリテール株式会社,期限切れ廃業,アイスクリーム類製造業,
堺食衛第17010707号,エスカフェ,北区東浅香山町４丁１‐１２,イオンモール堺北花田,,平成29年7月26日,平成29年7月26日,令和5年7月31日,エスカンパニー株式会社,期限切れ廃業,飲食店営業,
堺食衛第18010649号,株式会社クボタ堺臨海工場　２６番,西区築港新町３丁８,,,平成30年7月5日,平成30年8月1日,令和5年7月31日,株式会社アペックス西日本,期限切れ廃業,喫茶店営業（自動販売機）,
堺食衛第18010688号,ノウル,西区上６０４‐１,,,平成30年7月13日,平成30年8月1日,令和5年7月31日,株式会社サンコー,期限切れ廃業,喫茶店営業（自動販売機）,
堺食衛第17010752号,株式会社太幸商店,東区日置荘原寺町４６‐１,ループ萩原天神店内,,平成29年7月19日,平成29年7月19日,令和5年7月31日,株式会社太幸商店,期限切れ廃業,食肉販売業,
堺食衛第17010890号,まごころ荘北野田,東区西野４８５‐３,,,平成29年7月26日,平成29年7月26日,令和5年7月31日,コック食品株式会社,期限切れ廃業,飲食店営業,
堺食衛第17010621号,台湾料理　福源,美原区丹上１９５‐４,,,平成29年7月3日,平成29年7月3日,令和5年7月31日,中日通商株式会社,期限切れ廃業,飲食店営業,
堺食衛第17010894号,コルシカ　泉北店,南区野々井６８４‐５,,,平成29年7月31日,平成29年8月1日,令和5年7月31日,有限会社ラ・コルス,期限切れ廃業,飲食店営業,
堺食衛第18010659号,株式会社四国屋台村,堺市内一円,,,平成30年7月9日,平成30年7月9日,令和5年7月31日,株式会社四国屋台村,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010660号,株式会社四国屋台村,堺市内一円,,,平成30年7月9日,平成30年7月9日,令和5年7月31日,株式会社四国屋台村,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18010666号,有限会社中井レストラン企画,堺市内一円,,,平成30年7月10日,平成30年7月10日,令和5年7月31日,有限会社中井レストラン企画,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010706号,山ちゃん商店,堺市内一円,,,平成30年7月18日,平成30年7月18日,令和5年7月31日,株式会社ＲＩＳＥ,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18010752号,ｍｏｍｏｎａ,堺市内一円,,,平成30年7月24日,平成30年7月24日,令和5年7月31日,株式会社ＬＥＡＤ,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18010753号,ｍｏｍｏｎａ,堺市内一円,,,平成30年7月24日,平成30年7月24日,令和5年7月31日,株式会社ＬＥＡＤ,期限切れ廃業,アイスクリーム類製造業（自動車）,
堺食衛第18010754号,合同会社ミサキジャパン,堺市内一円,,,平成30年7月24日,平成30年7月24日,令和5年7月31日,合同会社ミサキジャパン,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010766号,株式会社大山畜産,堺市内一円,,,平成30年7月26日,平成30年7月26日,令和5年7月31日,株式会社大山畜産,期限切れ廃業,飲食店営業（露店）,
堺食衛第21015217号,ＨＩＭＡＬＡＹＡ　ＭＵＲＡ　ＩＮＤＩＡＮ　ＮＥＰＡＬＩ　ＲＥＳＴＡＵＲＡＮＴ,堺区東雲西町１丁７‐１,,072-238-8810,令和3年12月28日,令和3年12月28日,令和9年12月28日,合同会社ＲＥＨＡＮ,令和5年7月4日,飲食店営業,インド料理
堺食衛第21013684号,ｔｒａｔｔｏｒｉａ　ＫＯＳＨＩＮ,堺区向陵中町２丁３‐１３,ハイキャッスルビル２Ｆ,,令和3年9月21日,令和3年9月21日,令和9年9月30日,株式会社東海ケミカル,令和5年7月21日,飲食店営業,イタリアン
堺食衛第21015807号,ｔｒａｔｔｏｒｉａ　ＫＯＳＨＩＮ,堺区向陵中町２丁３‐１３,ハイキャッスルビル２Ｆ,,令和4年3月11日,令和4年3月11日,令和10年3月31日,株式会社東海ケミカル,令和5年7月21日,そうざい製造業,イタリアン
堺食衛第18010828号,医療法人慈友会　堺山口病院　夜間入口横（ＣＣＷ単受）,堺区東湊町６丁３８３,,,平成30年7月27日,平成30年7月27日,令和5年7月31日,株式会社アペックス西日本,令和5年7月3日,喫茶店営業（自動販売機）,
堺食衛第19010245号,大起水産　堺工場,北区中村町６０７‐１,,,令和1年5月8日,令和1年6月1日,令和7年5月31日,大起水産株式会社,令和5年7月4日,飲食店営業,
堺食衛第21014729号,大起水産　堺工場,北区中村町６０７‐１,,,令和3年11月19日,令和3年11月19日,令和9年11月30日,大起水産株式会社,令和5年7月4日,魚介類販売業,
堺食衛第17010834号,パティスリー　ラ・オートクテュール・マツモト,北区北長尾町７丁１‐１７,,072-250-8139,平成29年7月24日,平成29年8月1日,令和5年7月31日,株式会社パティスリーチェルモ,令和5年7月20日,飲食店営業,
堺食衛第18010650号,山大興業株式会社堺流通センター事務所前①（ＣＣＷ受託）,西区築港新町１丁５‐９,,,平成30年7月5日,平成30年8月1日,令和5年7月31日,株式会社アペックス西日本,令和5年7月3日,喫茶店営業（自動販売機）,
堺食衛第19010767号,松源北条店,西区北条町２丁２１‐８,,072-281-6121,令和1年7月31日,令和1年8月1日,令和7年7月31日,株式会社松源,令和5年7月13日,食肉販売業,
堺食衛第18012087号,ほっかほっか亭堺山田店,西区山田１丁１１５６‐４,,,平成31年3月15日,平成31年3月15日,令和7年3月31日,株式会社ほっかほっか亭総本部,令和5年7月3日,飲食店営業,
堺食衛第18010789号,ＷＩＬＬＥＲ　ＥＸＰＲＥＳＳ株式会社　事務所前　Ｇカフェ（ＣＣＷ単受）,中区土塔町６２‐３,,,平成30年7月27日,平成30年7月27日,令和5年7月31日,株式会社アペックス西日本,令和5年7月3日,喫茶店営業（自動販売機）,
