﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,廃業届出日,営業の種類,業態
堺食衛第17011905号,八縁　浅香山駅前店,堺区北清水町３丁６‐１２,石竹ビル１Ｆ,,平成30年2月2日,平成30年2月2日,令和6年2月29日,本井　武,期限切れ廃業,飲食店営業,
堺食衛第17012186号,居酒屋　立のみ風　わかば,堺区向陵東町１丁５‐１７,,,平成30年2月26日,平成30年3月1日,令和6年2月29日,左近充　昇,期限切れ廃業,飲食店営業,
堺食衛第17012034号,ネパール・インド料理　ラクシュミ,堺区北花田口町３丁１‐２６,白山ビル１Ｆ,,平成30年2月8日,平成30年2月8日,令和6年2月29日,ＳＡＰＫＯＴＡ　ＬＡＸＭＡＮ,期限切れ廃業,飲食店営業,
堺食衛第17012207号,こなもんや　つむつむ,堺区南瓦町１‐５,山口ビル１０１号室,,平成30年2月28日,平成30年2月28日,令和6年2月29日,桑田　富成,期限切れ廃業,飲食店営業,
堺食衛第17012121号,スナック　三都子,堺区熊野町東１丁２‐２０,ジョイフルケイ２Ｄ,,平成30年2月26日,平成30年2月26日,令和6年2月29日,安田　三都子,期限切れ廃業,飲食店営業,
堺食衛第17012129号,Ｃｈａｒｃｏａｌ　Ｄｉｎｉｎｇ　炭々,堺区宿院町東３丁１‐３,メゾンドフェニックス１Ｆ,,平成30年2月19日,平成30年3月1日,令和6年2月29日,窪田　栄治,期限切れ廃業,飲食店営業,
堺食衛第17012068号,Ｎ,堺区寺地町東１丁２‐１９,Ｐ＆Ｓビル１Ｆ,,平成30年2月19日,平成30年2月19日,令和6年2月29日,野田　浩,期限切れ廃業,飲食店営業,
堺食衛第17012162号,おでん　酒　肴　怜央奈,堺区寺地町東１丁２‐１９,,,平成30年2月27日,平成30年2月27日,令和6年2月29日,杉田　俊夫,期限切れ廃業,飲食店営業,
堺食衛第17012120号,ＫＬｉＭ／Ｐｏｔ’ｓ　ｄｒｏｐ,北区百舌鳥梅町３丁１３‐９,,,平成30年2月22日,平成30年2月22日,令和6年2月29日,中村　拓也,期限切れ廃業,飲食店営業,
堺食衛第17012213号,食鮮館パレット内　鳥豊,西区鳳東町３丁２６５,,,平成30年2月28日,平成30年3月1日,令和6年2月29日,鬼追　伸行,期限切れ廃業,食肉販売業,
堺食衛第17012024号,韓グルメ,西区鳳東町３丁２８４,,,平成30年2月19日,平成30年2月19日,令和6年2月29日,宋　根雨,期限切れ廃業,飲食店営業,
堺食衛第17012071号,鳥福,西区鳳西町１丁７３‐９,,,平成30年2月14日,平成30年3月1日,令和6年2月29日,福持　義隆,期限切れ廃業,飲食店営業,
堺食衛第17012183号,カラオケ　喫茶　歌暦,中区深井沢町３１６１,,,平成30年2月26日,平成30年3月1日,令和6年2月29日,井上　武,期限切れ廃業,飲食店営業,
堺食衛第17011965号,ＢＡＲ　Ｏｕｔｌａｗ,中区堀上町４２‐１,ケイワイプラザ,,平成30年2月8日,平成30年2月8日,令和6年2月29日,池側　一嘉,期限切れ廃業,飲食店営業,
堺食衛第17012131号,居酒屋　まこと,中区深井北町７７０‐１,,,平成30年2月23日,平成30年2月23日,令和6年2月29日,山本　拓洋,期限切れ廃業,飲食店営業,
堺食衛第18011833号,アマリリス,堺市内一円,,,平成31年1月28日,平成31年3月1日,令和6年2月29日,辻野　二三代,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011897号,菊家,堺市内一円,,,平成31年2月4日,平成31年3月1日,令和6年2月29日,安本　祐一,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011898号,菊家,堺市内一円,,,平成31年2月4日,平成31年2月4日,令和6年2月29日,安本　祐一,期限切れ廃業,菓子製造業（露店）,
堺食衛第18011908号,ジーフェスタ,堺市内一円,,,平成31年2月6日,平成31年3月1日,令和6年2月29日,今西　洋一朗,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011976号,Ｏｌｄ　Ｌａｎｔｅｒｎｓ　Ｃａｆｅ,堺市内一円,,,平成31年2月20日,平成31年3月1日,令和6年2月29日,岸本　考司,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011737号,ＰＩＺＺＡ　ＦＲＥＥ,堺市内一円,,,平成31年1月7日,平成31年3月1日,令和6年2月29日,中井　佳祐,期限切れ廃業,飲食店営業（自動車）,
堺食衛第20011672号,カラオケｂａｒ　アメちゃら,堺区翁橋町１丁８‐６,101,,令和2年11月6日,令和2年11月6日,令和8年11月30日,堀西　利広,令和6年2月29日,飲食店営業,
堺食衛第19010728号,ｐｅｅｐ（ｓ）,堺区寺地町東１丁２‐２４,,,令和1年7月26日,令和1年8月1日,令和7年7月31日,佐藤　和愛,令和6年2月2日,飲食店営業,
堺食衛第22010797号,ＳＡＲＩ倶楽部,北区百舌鳥赤畑町１丁２６,,,令和4年8月25日,令和4年9月1日,令和10年8月31日,坪井　克己,令和6年2月20日,飲食店営業,バー
堺食衛第21015569号,Ｂａｒ　ｔｈｏｍａｓ,西区浜寺石津町西３丁５‐１８,福田ビル４ｃ,,令和4年2月8日,令和4年2月8日,令和10年2月29日,髙槻　龍,令和6年2月13日,飲食店営業,バー
堺食衛第21014264号,Ａ　ＬＩＴＴＬＥ　ＢＩＴ　ＣＡＦＥ,西区浜寺公園町３丁２２６,,,令和3年10月4日,令和3年11月1日,令和9年10月31日,井上　修造,令和6年2月28日,飲食店営業,カフェ
堺食衛第19011518号,菊水,西区津久野町３丁３２‐８,,072-261-0702,令和1年11月25日,令和1年12月29日,令和7年12月28日,岸　登志江,令和6年2月7日,飲食店営業,
堺食衛第20012483号,テンダラーズ,中区深井清水町３９８６,シティーハイツ№１　２Ｆ,,令和3年2月22日,令和3年3月1日,令和9年2月28日,坪井　克己,令和6年2月19日,飲食店営業,
堺食衛第20010952号,幸せの黄金たい焼　白鷺駅前店,東区白鷺町１丁１‐２,,072-254-5222,令和2年7月30日,令和2年9月1日,令和8年8月31日,橋本　誠,令和6年2月1日,菓子製造業,
堺食衛第23010345号,セブン‐イレブン泉北槇塚台店,南区釜室１０２４‐１,,072-298-7411,令和5年6月5日,令和5年7月1日,令和11年6月30日,阪上　正則,令和6年2月29日,飲食店営業,コンビニ
堺食衛第17012054号,阪本鳥厨房,堺区三国ヶ丘御幸通５９,,072-238-1101,平成30年2月9日,平成30年3月1日,令和6年2月29日,株式会社髙島屋,期限切れ廃業,食肉販売業,
堺食衛第17012038号,らくしょう,堺区新町１‐１５,,,平成30年2月13日,平成30年2月13日,令和6年2月29日,有限会社ジェニュインハーツ,期限切れ廃業,飲食店営業,
堺食衛第17012075号,紀州新宮流勝手丼　鮮の実,北区東浅香山町４丁１‐１２,３階　Ｆ－９,,平成30年2月22日,平成30年2月22日,令和6年2月29日,株式会社錦,期限切れ廃業,飲食店営業,
堺食衛第18012008号,木津川シャーリング工場,西区築港新町３丁３６‐１,,,平成31年2月26日,平成31年3月1日,令和6年2月29日,サントリービバレッジソリューション株式会社,期限切れ廃業,喫茶店営業（自動販売機）,
堺食衛第17012072号,株式会社スターチェーン丸進浜寺店,西区浜寺南町３丁３‐６,,,平成30年2月14日,平成30年3月1日,令和6年2月29日,株式会社スターチェーン丸進,期限切れ廃業,魚介類販売業,
堺食衛第17012073号,株式会社スターチェーン丸進浜寺店,西区浜寺南町３丁３‐６,,,平成30年2月14日,平成30年3月1日,令和6年2月29日,株式会社スターチェーン丸進,期限切れ廃業,飲食店営業,
堺食衛第18012010号,株式会社大阪真空機器製作所　手前,西区鳳東町７丁７７５,,,平成31年2月26日,平成31年3月1日,令和6年2月29日,サントリービバレッジソリューション株式会社,期限切れ廃業,喫茶店営業（自動販売機）,
堺食衛第17012033号,純喫茶　昭和堂,東区北野田４７２‐１,ウォールストリートビル２Ｆ,,平成30年2月27日,平成30年2月27日,令和6年2月29日,合同会社らいとすたっふ,期限切れ廃業,飲食店営業,
堺食衛第18012015号,株式会社クボタ精機　通路,美原区木材通４丁目１５‐５,,,平成31年2月26日,平成31年3月1日,令和6年2月29日,サントリービバレッジソリューション株式会社,期限切れ廃業,喫茶店営業（自動販売機）,
堺食衛第17012184号,とんりゅうラーメン泉北店,南区御池台２丁１１‐１７,,,平成30年2月26日,平成30年3月1日,令和6年2月29日,有限会社とんりゅう,期限切れ廃業,飲食店営業,
堺食衛第18011907号,祭り屋,堺市内一円,,,平成31年2月6日,平成31年3月1日,令和6年2月29日,株式会社ピィティエス,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011899号,３　ＬＥＥＰ,堺市内一円,,,平成31年2月5日,平成31年2月5日,令和6年2月29日,秀維繊維株式会社,期限切れ廃業,飲食店営業（露店）,
堺食衛第18012037号,ＳＡＲＭ　Ｄｉｎｉｎｇ,堺市内一円,,,平成31年2月27日,平成31年2月27日,令和6年2月29日,株式会社ＳＡＲＭ　Ｐｌａｎｎｉｎｇ,期限切れ廃業,飲食店営業（露店）,
堺食衛第22010019号,堺チャレンジャーズ　居場所カフェ　みんなの家ｉｎリバティ,堺区翁橋町１丁１‐１７,,0120-371-340,令和4年5月2日,令和4年5月2日,令和10年5月31日,特定非営利活動法人れじりえんす,令和6年2月8日,飲食店営業,喫茶店
堺食衛第20012471号,熟成焼肉いちばん　北条店,西区北条町２丁２１‐１７,,072-278-8822,令和3年2月25日,令和3年2月25日,令和9年2月28日,株式会社ＴＡＧ－１,令和6年2月9日,食肉販売業,
堺食衛第17012014号,有限会社　ながた,西区菱木２丁２２１０,,072-272-1128,平成30年1月31日,平成30年3月1日,令和6年2月29日,有限会社ながた,令和6年2月29日,食肉販売業,
堺食衛第22011554号,堺チャレンジャーズ　居場所カフェ　みんなの家,中区新家町５８２‐２１,,,令和5年1月17日,令和5年1月17日,令和11年1月31日,特定非営利活動法人れじりえんす,令和6年2月8日,飲食店営業,地域食堂（喫茶、軽食）
堺食衛第19011454号,居場所カフェ　みんなのおうち,中区福田５２７‐２５,,0120-371-340,令和1年11月20日,令和1年11月20日,令和7年11月30日,特定非営利活動法人れじりえんす,令和6年2月8日,飲食店営業,
堺食衛第18011543号,ソシオフードサービス朝日プリンテック堺工場,中区八田寺町５００‐５,,,平成30年11月27日,平成30年12月29日,令和6年12月28日,ソシオフードサービス株式会社,令和6年2月1日,飲食店営業,
堺食衛第22010767号,株式会社ひろ　堺営業所,中区深井中町６８５‐４,,,令和4年8月19日,令和4年9月1日,令和10年8月31日,株式会社ひろ,令和6年2月9日,魚介類販売業,加工場
堺食衛第18010362号,ユニットハウス野尻,東区野尻町１９２‐６３,,,平成30年5月23日,平成30年6月1日,令和6年5月31日,株式会社Ｍｅｒｘ,令和6年2月8日,飲食店営業,
堺食衛第22010715号,丹ノ菜とチーズ　ビストロテラオ　ららぽーと堺店,美原区黒山２２‐１,２階　２３０７０,072-349-7273,令和4年10月18日,令和4年10月18日,令和10年10月31日,サンダイコー株式会社,令和6年2月5日,飲食店営業,洋食屋
堺食衛第17012152号,ジョイフルランチ美原,美原区小寺５５‐３,,,平成30年3月1日,平成30年3月1日,令和6年2月29日,ジョイフルランチ株式会社,令和6年2月15日,飲食店営業,
堺食衛第21012635号,ハーモニー槇塚台,南区槇塚台１丁１１‐６,,,令和3年6月7日,令和3年6月7日,令和9年6月30日,ミストラルＨＤ株式会社,令和6年2月15日,飲食店営業,ショートステイ