﻿営業所の名称,営業の種類,営業所所在地,営業所方書,営業所電話番号,営業者名,主たる事業所の所在地,主たる事業所の方書,許可番号,許可決定日,許可開始日,許可満了日,申請区分,備考
焼鳥　バコン,飲食店営業,堺区甲斐町西２丁２‐１９,,,難波　太郎,,,21014232,令和3年10月1日,令和3年11月1日,令和9年10月31日,新規,
肉処　牛穂,飲食店営業,北区金岡町１９５７‐２,上原ビル１Ｆ,,永木　宏昭,,,21014234,令和3年10月1日,令和3年11月1日,令和9年10月31日,新規,
カヌレ屋,飲食店営業,北区中百舌鳥町２丁２９９‐１０,,070-8527-4895,梅田　共寿,,,21014077,令和3年10月1日,令和3年10月1日,令和9年9月30日,新規,
Ｂａｒ　ＳＬＯＷ,飲食店営業,北区百舌鳥赤畑町４丁２６２,,050-5373-0234,辻岡　尚,,,21014184,令和3年10月1日,令和3年10月1日,令和9年9月30日,新規,
ＭＡＵＭＤＡＥＲＯ,飲食店営業（自動車）,堺市内一円,,,小野　優美,,,21014252,令和3年10月1日,令和3年10月1日,令和8年9月30日,新規,
みつる,飲食店営業,堺区向陵中町４丁３‐１,,,寺田　孝,,,21014266,令和3年10月4日,令和3年11月1日,令和9年10月31日,新規,
Ｅｉｎｓ,飲食店営業,堺区翁橋町１丁２‐９,ジャンボプラザビル３階５号室,,濱田　嵯耶香,,,21014255,令和3年10月4日,令和3年10月4日,令和9年10月31日,新規,
手打うどん　十兵衛,飲食店営業,堺区石津北町４４‐４,,,福井　孝一,,,21014279,令和3年10月4日,令和3年11月1日,令和9年10月31日,新規,
肉とホルモンの店　なかがわ,飲食店営業,堺区西湊町１丁２‐１,東福ビル１Ｆ,,中川　敦雄,,,21014211,令和3年10月4日,令和3年10月4日,令和9年10月31日,新規,
肉とホルモンの店　なかがわ,食肉販売業,堺区西湊町１丁２‐１,東福ビル１Ｆ,,中川　敦雄,,,21014212,令和3年10月4日,令和3年10月4日,令和9年10月31日,新規,
ＢＡＲ　ＳＡＬＯＮ　　　　ＡＲＴ,飲食店営業,堺区熊野町東２丁１‐１０,米沢ビルⅡ３０５号室,,岩本　直人,,,21014186,令和3年10月4日,令和3年10月4日,令和9年10月31日,新規,
吉笑,飲食店営業,堺区南旅篭町西２丁３‐２４,松本ビル１Ｆ,,渕木　清一,,,21014271,令和3年10月4日,令和3年11月1日,令和9年10月31日,新規,
Ａ　ＬＩＴＴＬＥ　ＢＩＴ　ＣＡＦＥ,飲食店営業,西区浜寺公園町３丁２２６,,,井上　修造,,,21014264,令和3年10月4日,令和3年11月1日,令和9年10月31日,新規,
カラオケ　晴ｓｕｎ,飲食店営業,東区北野田１１８‐１５,,090-9888-5711,細田　晴美,,,21014253,令和3年10月4日,令和3年10月4日,令和9年10月31日,新規,
居酒屋　晴れる屋,飲食店営業,東区西野４８４,,,山西　千尋,,,21014269,令和3年10月4日,令和3年11月1日,令和9年10月31日,新規,
ひきよし,飲食店営業,南区新檜尾台３丁６‐７,,,宇田　大輔,,,21014276,令和3年10月4日,令和3年11月1日,令和9年10月31日,新規,
お酢活研究所,飲食店営業（露店）,堺市内一円,,,檜山　知子,,,21014260,令和3年10月4日,令和3年10月4日,令和8年10月31日,新規,
Ｌｏｃｏ２２２,飲食店営業（自動車）,堺市内一円,,,西井　聡子,,,21014273,令和3年10月4日,令和3年10月4日,令和8年10月31日,新規,
プールホール　ＧＲ,飲食店営業,堺区錦之町東１丁１‐６,白龍ビル１Ｆ,072-233-7503,江辺　公昭,,,21014298,令和3年10月5日,令和3年11月1日,令和9年10月31日,新規,
洋食キッチン　ｃｏｃｏｒｏ,飲食店営業,北区中長尾町４丁４‐２０,金岡グランドハイツ１０２,,綱﨑　正清,,,21014294,令和3年10月5日,令和3年11月1日,令和9年10月31日,新規,
３９クレープ,飲食店営業,西区浜寺諏訪森町中２丁１９０‐７,101,,野口　拓也,,,21014187,令和3年10月5日,令和3年10月5日,令和9年10月31日,新規,
心海,飲食店営業,西区鳳東町１丁６２,,,山口　一美,,,21014296,令和3年10月5日,令和3年11月1日,令和9年10月31日,新規,
めぐみ,飲食店営業,堺区櫛屋町東２丁２‐２７,ペパーミントプラザ２Ｆ２０２,,藤本　鏡子,,,21014323,令和3年10月6日,令和3年11月1日,令和9年10月31日,新規,
Ｋｉｔｃｈｅｎ　Ｂａｒ　Ｄａｎｋｅ,飲食店営業,堺区戎之町東１丁２‐２９,,,中尾　清美,,,21014320,令和3年10月6日,令和3年11月1日,令和9年10月31日,新規,
みかど,飲食店営業,堺区市之町西３丁１‐４７,,072-233-0844,三廉　誠,,,21014322,令和3年10月6日,令和3年11月1日,令和9年10月31日,新規,
スナック　サンセット,飲食店営業,堺区大町西３丁２‐１０,フェニックス横丁,,辰己　徳美,,,21014312,令和3年10月6日,令和3年11月1日,令和9年10月31日,新規,
麻雀　ひばり,飲食店営業,中区深井清水町４０３３,室谷ビル２階,,岩本　久幸,,,21014130,令和3年10月6日,令和3年10月6日,令和9年10月31日,新規,
黑家,飲食店営業,東区日置荘原寺町４９,朝日マンション１０１号,,織田　三奈子,,,21014195,令和3年10月6日,令和3年10月6日,令和9年10月31日,新規,
てててドーナッツ・ＬＡＭＰ　ＧＥＬＡＴＯ,飲食店営業,南区原山台５丁９‐５,アクロスモール泉北,080-6092-7713,乗松　宏樹,,,21014263,令和3年10月6日,令和3年10月6日,令和9年10月31日,新規,
Ｄｉｍｐｌｅ,飲食店営業,南区稲葉１丁３０２１‐１,,072-247-4471,根來　しずか,,,21014073,令和3年10月6日,令和3年10月6日,令和9年10月31日,新規,
Ｄｉｍｐｌｅ,菓子製造業,南区稲葉１丁３０２１‐１,,072-247-4471,根來　しずか,,,21014075,令和3年10月6日,令和3年10月6日,令和9年10月31日,新規,
静心,飲食店営業,堺区翁橋町１丁９‐１５,アトムビル４Ｆ,,古里　静眞,,,21014290,令和3年10月7日,令和3年10月7日,令和9年10月31日,新規,
白ねこ,飲食店営業,堺区戎之町東１丁１‐２７,天神ビル２Ｆ２０２号室,,橋垣　由美,,,21014338,令和3年10月7日,令和3年11月1日,令和9年10月31日,新規,
てんぷら　飛天,飲食店営業,堺区甲斐町西１丁２‐２３,メゾンピエール１Ｆ,072-233-1033,土橋　幸枝,,,21014367,令和3年10月8日,令和3年11月1日,令和9年10月31日,新規,
愛する　クリーム,飲食店営業,西区平岡町２４‐１,,,炭谷　ひかり,,,21014028,令和3年10月8日,令和3年10月8日,令和9年10月31日,新規,
ローソン日置荘西町一丁店,飲食店営業,東区日置荘西町１丁４１‐２４,,,中村　修,,,21014150,令和3年10月8日,令和3年10月8日,令和9年10月31日,新規,
Ｈｅｅｔｓ　ｃａｆｅ,飲食店営業（自動車）,堺市内一円,,,西口　哲平,,,21014366,令和3年10月8日,令和3年10月8日,令和8年10月31日,新規,
かがわ食堂,飲食店営業,西区浜寺石津町東２丁３‐３７,,,辻　佳代美,,,21014380,令和3年10月11日,令和3年11月1日,令和9年10月31日,新規,
バー　ハーレーダビッドソン,飲食店営業,西区鳳南町２丁１０３‐２,,,海老　俊治,,,21014262,令和3年10月11日,令和3年10月11日,令和9年10月31日,新規,
長福堂,飲食店営業（露店）,堺市内一円,,,酒井　洋一郎,,,21014379,令和3年10月11日,令和3年10月11日,令和8年10月31日,新規,
ルポカフェ,飲食店営業（自動車）,堺市内一円,,,浅野　真紀,,,21014381,令和3年10月11日,令和3年10月11日,令和8年10月31日,新規,
ベント．ステーション,飲食店営業,堺区浅香山町２丁５‐３２,,072-229-9430,石平　三枝子,,,21014394,令和3年10月12日,令和3年12月1日,令和9年11月30日,新規,
山海,飲食店営業,北区金岡町１８１９‐２,メゾン金岡１０２号,,上原　淳,,,21014305,令和3年10月13日,令和3年10月13日,令和9年10月31日,新規,
美華寿司,飲食店営業,中区東山９６３,児玉ハイツ１０２,072-294-6650,中野　珠江,,,21014254,令和3年10月13日,令和3年10月13日,令和9年10月31日,新規,
ヤキニクマニア。２号店,飲食店営業,中区平井７０１‐１,,,増田　聖司,,,21014356,令和3年10月13日,令和3年10月13日,令和9年10月31日,新規,
Ｒｅ　Ｍｙ　Ｈｏｕｓｅ,飲食店営業,南区新檜尾台４丁１７‐１,,,藪木　愛弓,,,21014359,令和3年10月13日,令和3年10月13日,令和9年10月31日,新規,
とみ,飲食店営業,西区浜寺公園町３丁２０１‐１９,,,河﨑　安平,,,21014439,令和3年10月14日,令和3年12月1日,令和9年11月30日,新規,
４ｔｒｅｅｓ　ｃｏｆｆｅｅ　焙煎ＬＡＢＯ堺,飲食店営業,西区平岡町８９‐３,ＫＬビル１０１,072-200-3080,田中　慎二,,,21014169,令和3年10月14日,令和3年10月14日,令和9年10月31日,新規,
Ｂａｒ　９ＥＶＯＬＵＴＩＯＮ,飲食店営業,堺区北瓦町１丁４‐２２,グランドプラザビルＢ１Ｆ,,山千代　光喜,,,21014391,令和3年10月15日,令和3年10月15日,令和9年10月31日,新規,
ことねコーヒー,飲食店営業（露店）,堺市内一円,,,濵治　英子,,,21014460,令和3年10月15日,令和3年10月15日,令和8年10月31日,新規,
Ｌｏｕｎｇｅ　ＫＯＩ,飲食店営業,堺区翁橋町１丁２‐５,ＫＥＩ．ＢＵＩＬＤＩＮＧ　４階,,紀平　礼司,,,21014454,令和3年10月18日,令和3年10月18日,令和9年10月31日,新規,
ひろすし,飲食店営業,堺区翁橋町１丁２‐９,ジャンボプラザビル１Ｆ,072-227-2668,具足　宏文,,,21014487,令和3年10月18日,令和3年11月1日,令和9年10月31日,新規,
ＢＡＲ　中原,飲食店営業,堺区戎島町２丁３０,ターミナルマンション１２０号,072-282-7766,中原　淳史,,,21014489,令和3年10月18日,令和3年11月1日,令和9年10月31日,新規,
屋台村ゆきちゃん,飲食店営業,西区浜寺石津町東３丁２‐５,,,中川　幸枝,,,21014376,令和3年10月18日,令和3年10月18日,令和9年10月31日,新規,
農家のうどん屋,飲食店営業,東区北野田４５９‐３,,,和田　崇彦,,,21014483,令和3年10月18日,令和3年11月1日,令和9年10月31日,新規,
ＦＵＣＨＩ,飲食店営業（露店）,堺市内一円,,080-7256-8127,渕　幸生,,,21014478,令和3年10月18日,令和3年10月18日,令和8年10月31日,新規,
ｌｉｂｅｒｔｅ,飲食店営業,堺区翁橋町１丁９‐１５,アトムビル３階,,冨田　佳宏,,,21014457,令和3年10月19日,令和3年10月19日,令和9年10月31日,新規,
お菓子の家　あいあい,菓子製造業,北区長曽根町４３‐２,ビレジなかもず　１階,,山木　一豊,,,21014506,令和3年10月19日,令和3年11月1日,令和9年10月31日,新規,
たいとタピ,飲食店営業,堺区翁橋町１丁６‐１６,朝日プラザ堺東Ⅱ１０２号,,権藤　翔大,,,21014481,令和3年10月20日,令和3年10月20日,令和9年10月31日,新規,
あば新,飲食店営業,堺区栄橋町２丁４‐１,,072-221-5617,溝上　節子,,,21014519,令和3年10月20日,令和3年11月1日,令和9年10月31日,新規,
なべさん家,飲食店営業,西区鳳東町１丁５４,,,渡部　愛恵,,,21014378,令和3年10月20日,令和3年10月20日,令和9年10月31日,新規,
七ッ葉,飲食店営業,美原区北余部４５‐１８,,072-362-7728,山本　怜央磨,,,21014482,令和3年10月20日,令和3年10月20日,令和9年10月31日,新規,
ＨＫ　ｃＲＥＰＥｓ,飲食店営業（自動車）,堺市内一円,,,小林　久美子,,,21014517,令和3年10月20日,令和3年10月20日,令和8年10月31日,新規,
Ｂａｒ　Ｌｏｒｏ,飲食店営業,堺区翁橋町１丁９‐１０,オリエントシティ堺東１－Ｂ,,福井　武人,,,21014387,令和3年10月21日,令和3年10月21日,令和9年10月31日,新規,
ヤキトリ大吉,飲食店営業,中区福田５７８‐５,,,新田　忠夫,,,21014545,令和3年10月22日,令和3年12月1日,令和9年11月30日,新規,
蓮華,そうざい製造業,南区泉田中５４５,,072-297-1386,若松　功二,,,21014513,令和3年10月22日,令和3年10月22日,令和9年10月31日,新規,
和琴きっちん,飲食店営業（自動車）,堺市内一円,,080-6287-9131,辻本　雅世,,,21014539,令和3年10月22日,令和3年10月22日,令和8年10月31日,新規,
アレグリア,飲食店営業,堺区南三国ヶ丘町５丁４‐２８,,,中西　洋子,,,21014562,令和3年10月25日,令和3年11月1日,令和9年10月31日,新規,
かみなり　一条通店,飲食店営業,堺区三条通７‐２３,谷和ビル　１Ｆ,072-229-0387,福山　公美,,,21014568,令和3年10月25日,令和3年11月1日,令和9年10月31日,新規,
本家小嶋,菓子製造業,堺区大町西１丁２‐２１,,,小嶋　貴宏,,,21014564,令和3年10月25日,令和3年12月1日,令和9年11月30日,新規,
喫茶、スナック幸,飲食店営業,北区南長尾町５丁１‐２,,,山﨑　幸子,,,21014572,令和3年10月25日,令和3年12月1日,令和9年11月30日,新規,
ＡＲＡＰＳＵＮ,飲食店営業（自動車）,堺市内一円,,,ＥＲＹＩＬＭＡＺ　ＳＥＬＣＵＫ,,,21014566,令和3年10月25日,令和3年11月1日,令和8年10月31日,新規,
ゼロちゃん本舗１,飲食店営業（自動車）,堺市内一円,,,宇山　祐司,,,21014580,令和3年10月25日,令和3年10月25日,令和8年10月31日,新規,
ＯＮＥＤＵＳＴＲＩＥＳ,飲食店営業（自動車）,堺市内一円,,,宮本　秀一,,,21014581,令和3年10月25日,令和3年10月25日,令和8年10月31日,新規,
そば処　浪花,飲食店営業,堺区一条通８‐３,,,三谷　洋志,,,21014589,令和3年10月26日,令和3年12月1日,令和9年11月30日,新規,
ＭＩＮ　ＴＥＡ,飲食店営業,堺区出島町２丁３‐１３,１Ｆ,,ＴＲＩＮＨ　ＫＩＭ　ＴＲＯＮＧ,,,21014399,令和3年10月26日,令和3年10月26日,令和9年10月31日,新規,
ファミリーマート堺常磐町店,飲食店営業,北区常磐町１丁１５‐１,,,竹内　幸道,,,21014588,令和3年10月26日,令和3年12月1日,令和9年11月30日,新規,
泉州水産,魚介類販売業,中区深井清水町４０４０,,,谷口　直生,,,21014515,令和3年10月26日,令和3年10月26日,令和9年10月31日,新規,
らかん,飲食店営業（露店）,堺市内一円,,,佐野　隆,,,21014586,令和3年10月26日,令和3年11月1日,令和8年10月31日,新規,
ナマステイ,飲食店営業（自動車）,堺市内一円,,,菅原　昇子,,,21014590,令和3年10月26日,令和3年11月1日,令和8年10月31日,新規,
ながおや,飲食店営業（露店）,堺市内一円,,,長尾　賢治,,,21014584,令和3年10月26日,令和3年10月26日,令和8年10月31日,新規,
ｐｉｎｅａｐｐｌｅ　ｅｘｐｒｅｓｓ,飲食店営業（露店）,堺市内一円,,,真鍋　陽祐,,,21014585,令和3年10月26日,令和3年10月26日,令和8年10月31日,新規,
ショコラ,飲食店営業,堺区翁橋町１丁９‐１５,アトムビル６階Ｆ号室,,川口　大貴,,,21014261,令和3年10月27日,令和3年10月27日,令和9年10月31日,新規,
アンダー　ベアー,飲食店営業,堺区中瓦町１丁４‐８,河中ビル　２０２号室,,隈下　寛,,,21014475,令和3年10月27日,令和3年10月27日,令和9年10月31日,新規,
Ｄｅａｒｅｓｔ　ｙｏｕ２,飲食店営業,堺区熊野町東１丁１‐１２,マリンプラザ天神ビル２Ｆ,,小島　麻里,,,21014617,令和3年10月27日,令和3年12月1日,令和9年11月30日,新規,
九州男児の串カツ　やっちゃる,飲食店営業,堺区栄橋町１丁９‐５,,072-222-6557,川辺　智央,,,21014615,令和3年10月27日,令和3年11月1日,令和9年10月31日,新規,
カラオケスナック　ま～みっ,飲食店営業,北区百舌鳥陵南町３丁４２３,２Ｆ,,片上　久美,,,21014610,令和3年10月27日,令和3年12月1日,令和9年11月30日,新規,
トラ寅,飲食店営業,西区鳳東町３丁２８４‐１,,,山田　勝規,,,21014612,令和3年10月27日,令和3年12月1日,令和9年11月30日,新規,
ＯＴＯＨＩＭＥ４８,飲食店営業,堺区南花田口町１丁３‐１３,ジョイント２ビル４階４０８，４０９，４１０号,,仲川　滉弥,,,21014126,令和3年10月28日,令和3年10月28日,令和9年10月31日,新規,
咲くら　ｈａｎａｒｅ,飲食店営業,堺区桜之町西１丁１‐７,,,半田　慶一,,,21014415,令和3年10月29日,令和3年10月29日,令和9年10月31日,新規,
大阪食鶏販売　北野田店,飲食店営業,東区北野田３９‐３,,,野村　恭介,,,21013453,令和3年10月29日,令和3年10月29日,令和9年10月31日,新規,
パーラーマズルカ,飲食店営業,東区北野田９１‐１０,,072-370-0785,谷　和樹,,,21014510,令和3年10月29日,令和3年10月29日,令和9年10月31日,新規,
焼肉ナンバーワン,飲食店営業,南区豊田５８７,,072-294-9100,松本　富士男,,,21014652,令和3年10月29日,令和3年11月1日,令和9年10月31日,新規,
民芸肉料理　はや総本店,飲食店営業,堺区向陵西町４丁１‐２１,,,有限会社Ｅテーブル,堺市南区原山台５丁２１‐２,,21014081,令和3年10月1日,令和3年10月1日,令和9年9月30日,新規,
民芸肉料理　はや総本店,食肉販売業,堺区向陵西町４丁１‐２１,,,有限会社Ｅテーブル,堺市南区原山台５丁２１‐２,,21014082,令和3年10月1日,令和3年10月1日,令和9年9月30日,新規,
紀州勝浦　日の出丸,飲食店営業,堺区南安井町６丁１‐１,,,株式会社ユートピアカンパニー,和歌山県東牟婁郡那智勝浦町大字天満８３０－１８,,21014161,令和3年10月1日,令和3年10月1日,令和9年9月30日,新規,
ＨＡ　ＬＯＮＧ　ＲＥＳＴＡＵＲＡＮＴ,飲食店営業,堺区北瓦町２丁２‐１１,オズ堺東ＢＬＤ２Ｆ,072-275-6882,ＮＴ合同会社,堺市堺区北瓦町２丁２‐１１,オズ堺東ＢＬＤ２Ｆ,21014188,令和3年10月1日,令和3年10月1日,令和9年9月30日,新規,
日新製鋼株式会社本館事務所,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,堺区出島西町５,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21014248,令和3年10月1日,令和3年11月1日,令和8年10月31日,新規,
株式会社梅田やまたけ　本社工場,そうざい製造業,堺区西湊町６丁７‐１２,,,株式会社梅田やまたけ,堺市堺区西湊町６丁７‐１２,,21014236,令和3年10月1日,令和3年11月1日,令和9年10月31日,新規,
喜多重機株式会社,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,北区中村町６０１‐１,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21014244,令和3年10月1日,令和3年11月1日,令和8年10月31日,新規,
なべいち　百舌鳥店,飲食店営業,北区百舌鳥梅北町３丁１１５‐１,,,サトフードサービス株式会社,大阪府大阪市中央区安土町２丁目３‐１３,大阪国際ビルディング３０階,21014160,令和3年10月1日,令和3年10月1日,令和9年9月30日,新規,
日新製鋼株式会社月星海運,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,西区石津西町５,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21014240,令和3年10月1日,令和3年11月1日,令和8年10月31日,新規,
日新製鋼株式会社新保全,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,西区石津西町５,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21014242,令和3年10月1日,令和3年11月1日,令和8年10月31日,新規,
ロイヤルタクシー,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,西区草部１１４０‐１,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21014246,令和3年10月1日,令和3年11月1日,令和8年10月31日,新規,
大座間池ゴルフプラザ堺打球場内シースルー（ＣＣＷ単受）,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,美原区丹上９４‐１,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21014250,令和3年10月1日,令和3年11月1日,令和8年10月31日,新規,
美原病院喫茶室,飲食店営業,美原区今井３８０,,,医療法人好寿会,大阪府羽曳野市蔵之内５５０－８,,21014238,令和3年10月1日,令和3年11月1日,令和9年10月31日,新規,
にんにん,飲食店営業,堺区三国ヶ丘御幸通１‐４,,072-227-0556,有限会社ケー・アンド・ビーインターナショナル,大阪府大阪市住之江区南港北２丁目１‐１０,ＡＴＣオズ棟６階６０２号,21014274,令和3年10月4日,令和3年11月1日,令和9年10月31日,新規,
鮨橋貴明,飲食店営業,堺区北瓦町２丁１‐１１,ＯＫＡＭＯＴＯビル１Ｆ,072-247-9808,株式会社ｏｎ　ｒｅｔｕｒｎ,堺市堺区北瓦町２丁３‐２３,駅前第一ビル,21013988,令和3年10月4日,令和3年10月4日,令和9年10月31日,新規,
パンスタジオ　深井店,菓子製造業,中区八田北町４６２‐１,コノミヤ深井店内,,株式会社エフエフビー,福岡県大野城市仲畑２丁目１３－３３,,21013912,令和3年10月4日,令和3年10月4日,令和9年10月31日,新規,
有限会社ホリカワ,飲食店営業（自動車）,堺市内一円,,,有限会社ホリカワ,堺市美原区太井５７４‐４,,21014278,令和3年10月4日,令和3年10月4日,令和8年10月31日,新規,
ふぐかず,飲食店営業,西区鳳中町２丁４８‐５,,,Ｄｅａｔｓフード株式会社,和泉市府中町１丁目６－１３,３階,21014257,令和3年10月5日,令和3年10月5日,令和9年10月31日,新規,
ＭＨ３７５９大阪,飲食店営業,堺区今池町３丁３‐１６,,,グリーンホスピタリティフードサービス株式会社,東京都新宿区西新宿３丁目２０‐２,,21014308,令和3年10月6日,令和3年11月1日,令和9年10月31日,新規,
ＭＨ３７５９大阪２,飲食店営業,堺区今池町３丁３‐１６,,,グリーンホスピタリティフードサービス株式会社,東京都新宿区西新宿３丁目２０‐２,,21014307,令和3年10月6日,令和3年11月1日,令和9年10月31日,新規,
丸福餃子,そうざい製造業,堺区柏木町４丁３‐１０,,,有限会社天下第一,大阪府大阪市浪速区戎本町２丁目５番１８号,,21013875,令和3年10月6日,令和3年10月6日,令和9年10月31日,新規,
丸福餃子,冷凍食品製造業,堺区柏木町４丁３‐１０,,,有限会社天下第一,大阪府大阪市浪速区戎本町２丁目５番１８号,,21013876,令和3年10月6日,令和3年10月6日,令和9年10月31日,新規,
昭和町ボストン　堺店,飲食店営業,堺区戎島町３丁２２‐１,プラットプラット１Ｆ,,有限会社ボストン,大阪府大阪市阿倍野区阪南町１丁５０‐５,,21014309,令和3年10月6日,令和3年11月1日,令和9年10月31日,新規,
ローソン堺浜寺元町１丁店,飲食店営業,西区浜寺元町１丁１３,,072-265-6859,有限会社カピス,大阪府河内長野市千代田台町１３‐２１,,21014306,令和3年10月6日,令和3年11月1日,令和9年10月31日,新規,
総合食品エスイー株式会社　ファミリーフーズ堺営業所,食肉販売業,西区鳳南町５丁６９０,,,総合食品エスイー株式会社,京都府京都市伏見区竹田藁屋町８０,,21014326,令和3年10月6日,令和3年11月1日,令和9年10月31日,新規,
うどん土佐屋　深井店,飲食店営業,中区深井清水町４０２２‐１,,072-247-8722,株式会社うっさんうむさん,堺市南区深阪南１１７,,21014310,令和3年10月6日,令和3年11月1日,令和9年10月31日,新規,
ａｓｓｅｍｂｌｅ　ｏｎ　ｅｉｇｈｔ,飲食店営業,堺区熊野町東４丁１‐１８,肉ビル４Ｆ,072-222-8833,音株式会社,堺市堺区熊野町東４丁１‐１８,,21014340,令和3年10月7日,令和3年11月1日,令和9年10月31日,新規,
スターバックスコーヒー　堺プラットプラット店,飲食店営業,堺区戎島町３丁２２‐１,,072-225-0323,スターバックスコーヒージャパン株式会社,東京都品川区上大崎２丁目２５‐２,,21014352,令和3年10月7日,令和3年11月1日,令和9年10月31日,新規,
民芸藤よし,飲食店営業,堺区戎島町４丁４５‐１,ホテルアゴーラリージェンシー大阪堺Ｂ１Ｆ,,株式会社藤商店,堺市堺区戎島町４丁４５‐１,,21014348,令和3年10月7日,令和3年11月1日,令和9年10月31日,新規,
うどん・そば　藤よし,飲食店営業,堺区戎島町４丁４５‐１,ホテルアゴーラリージェンシー大阪堺Ｂ１Ｆ,,株式会社藤商店,堺市堺区戎島町４丁４５‐１,,21014349,令和3年10月7日,令和3年12月1日,令和9年11月30日,新規,
さん天　堺鳳店,飲食店営業,西区鳳西町２丁１‐２,,072-242-6660,サトフードサービス株式会社,大阪府大阪市中央区安土町２丁目３‐１３,大阪国際ビルディング３０階,21014342,令和3年10月7日,令和3年11月1日,令和9年10月31日,新規,
株式会社サンプラザ白鷺店,飲食店営業,東区白鷺町２丁３‐１,,072-286-2660,株式会社サンプラザ,大阪府羽曳野市誉田３丁目３‐１５,,21014344,令和3年10月7日,令和3年11月1日,令和9年10月31日,新規,
株式会社サンプラザ白鷺店,魚介類販売業,東区白鷺町２丁３‐１,,072-286-2660,株式会社サンプラザ,大阪府羽曳野市誉田３丁目３‐１５,,21014345,令和3年10月7日,令和3年11月1日,令和9年10月31日,新規,
フルタ製菓株式会社平尾工場,菓子製造業,美原区平尾１０１８‐１,,,フルタ製菓株式会社,大阪府大阪市生野区林寺６丁目７‐２２,,21014337,令和3年10月7日,令和3年11月1日,令和9年10月31日,新規,
居酒屋　かいゆう亭,飲食店営業,東区白鷺町１丁６‐１１,,072-258-4119,有限会社かいゆう亭,堺市東区白鷺町１丁６‐１１,,21014213,令和3年10月8日,令和3年10月8日,令和9年10月31日,新規,
Ｅｔｅｒｎｉｔｙ　ｋｉｔｃｈｅｎ,飲食店営業（露店）,堺市内一円,,,Ｅｔｅｒｎｉｔｙ株式会社,堺市東区日置荘西町１丁５３‐３５,,21014365,令和3年10月8日,令和3年10月8日,令和8年10月31日,新規,
Ｌｅａｆ　＆　Ｍｏｎｉｃａ,飲食店営業,西区鳳西町３丁９‐１０,,,株式会社М,堺市中区東八田３４０‐１,,21014147,令和3年10月11日,令和3年10月11日,令和9年10月31日,新規,
鯛餡吉日堂,飲食店営業（露店）,堺市内一円,,,芦屋フルーツ株式会社,兵庫県芦屋市呉川町１６－１０－１,,21014377,令和3年10月11日,令和3年10月11日,令和8年10月31日,新規,
ジョリーパスタ　大仙店,飲食店営業,堺区大仙西町６丁１５８‐１,,,株式会社ジョリーパスタ,東京都港区港南２丁目１８‐１,,21014396,令和3年10月12日,令和3年11月1日,令和9年10月31日,新規,
居酒屋　与太郎,飲食店営業,北区北花田町１丁５２‐１,,072-252-8861,有限会社東海観光,大阪府泉大津市板原１２５５,,21014313,令和3年10月12日,令和3年10月12日,令和9年10月31日,新規,
炭焼・創作料理　ＭＯＺＵ,飲食店営業,北区中百舌鳥町２丁６９,ラレックス中百舌鳥ＢＳビル１０１号,,株式会社ＺＩＧカンパニー,堺市北区中百舌鳥町２丁６９,,21014392,令和3年10月12日,令和3年11月1日,令和9年10月31日,新規,
１９時のＧｏｈｏｕｂｉ,飲食店営業,北区中百舌鳥町５丁２２,カサレスなかもず１０１,072-256-4192,サブロクカンパニー株式会社,大阪府大阪市住吉区苅田７－５－１３,コーポウエキ１０３,21014267,令和3年10月12日,令和3年10月12日,令和9年10月31日,新規,
なないろこども園　分園,飲食店営業,北区長曽根町３０３５‐２,,,株式会社南テスティパル,堺市西区浜寺石津町西２丁７‐１０,,21014390,令和3年10月13日,令和3年10月13日,令和9年10月31日,新規,
さくら作業所,飲食店営業,中区堀上町１５８‐４,,072-220-6027,特定非営利活動法人Ｃ・ドリームの会,大阪府大阪市阿倍野区王子町３丁目５‐３１,,21014435,令和3年10月14日,令和3年11月1日,令和9年10月31日,新規,
ミルクレットＳ,飲食店営業,南区茶山台１丁２‐３,ショップタウン泉ヶ丘,072-291-0603,株式会社新泉商事,堺市中区土塔町１９９１,,21014441,令和3年10月14日,令和3年11月1日,令和9年10月31日,新規,
社会福祉法人よしみ会　グランドオーク百寿,飲食店営業,南区茶山台３丁２２‐１１,,072-291-0222,社会福祉法人よしみ会,堺市中区大野芝町６６‐１,,21014437,令和3年10月14日,令和3年11月1日,令和9年10月31日,新規,
株式会社川喜,水産製品製造業,堺区老松町１丁１,,,株式会社川喜,堺市堺区老松町１丁１,,21014458,令和3年10月15日,令和3年11月1日,令和9年10月31日,新規,
木曽路　宿院店,飲食店営業,堺区寺地町西１丁１‐５,,072-228-5001,株式会社木曽路,愛知県名古屋市昭和区白金３丁目１８－１３,,21014412,令和3年10月15日,令和3年10月15日,令和9年10月31日,新規,
ミートショップまつうら,飲食店営業,西区浜寺諏訪森町中１丁７７,サンディ諏訪ノ森店内,072-265-8530,有限会社松浦,大阪府四條畷市田原台８丁目５‐６,,21014461,令和3年10月15日,令和3年11月1日,令和9年10月31日,新規,
木曽路　堺店,飲食店営業,中区深井北町５５７‐３,,072-281-3009,株式会社木曽路,愛知県名古屋市昭和区白金３丁目１８‐１３,,21014413,令和3年10月15日,令和3年10月15日,令和9年10月31日,新規,
大戸屋　ごはん処　泉北パンジョ店,飲食店営業,南区茶山台１丁３‐１,パンジョ４階,,株式会社大戸屋,横浜市西区北幸１－１－８,,21014455,令和3年10月15日,令和3年11月1日,令和9年10月31日,新規,
モスバーガーＪＲ堺市駅店,飲食店営業,堺区東雲西町１丁１‐１１,,072-232-2905,有限会社サンショウ企画,堺市堺区東雲西町１丁１‐１１,,21014485,令和3年10月18日,令和3年11月1日,令和9年10月31日,新規,
ＢＩＮＨ　ＭＩＮＨ　ＣＯＦＦＥＥ＆ＦＯＯＤ,飲食店営業,堺区大浜北町２丁２‐１４,大浜ハイツ１階,,ＨＬＴ合同会社,堺市堺区大浜北町２丁２‐１４,大浜ハイツ１階,21014362,令和3年10月18日,令和3年10月18日,令和9年10月31日,新規,
ＢＩＮＨ　ＭＩＮＨ　ＣＯＦＦＥＥ＆ＦＯＯＤ,食肉販売業,堺区大浜北町２丁２‐１４,大浜ハイツ１階,,ＨＬＴ合同会社,堺市堺区大浜北町２丁２‐１４,大浜ハイツ１階,21014363,令和3年10月18日,令和3年10月18日,令和9年10月31日,新規,
ＢＩＮＨ　ＭＩＮＨ　ＣＯＦＦＥＥ＆ＦＯＯＤ,魚介類販売業,堺区大浜北町２丁２‐１４,大浜ハイツ１階,,ＨＬＴ合同会社,堺市堺区大浜北町２丁２‐１４,大浜ハイツ１階,21014364,令和3年10月18日,令和3年10月18日,令和9年10月31日,新規,
ＢＡＫＥＲＹ５１　オオトリ,飲食店営業,西区鳳東町３丁２８０‐１,,072-247-4227,有限会社きたに,堺市堺区中三国ヶ丘町６丁４‐１８,,21014258,令和3年10月18日,令和3年10月18日,令和9年10月31日,新規,
ＢＡＫＥＲＹ５１　オオトリ,菓子製造業,西区鳳東町３丁２８０‐１,,072-247-4227,有限会社きたに,堺市堺区中三国ヶ丘町６丁４‐１８,,21014259,令和3年10月18日,令和3年10月18日,令和9年10月31日,新規,
麺場　田所商店　堺鳳店,飲食店営業,西区鳳東町７丁８４５‐１,,,株式会社トライ・インターナショナル,千葉県千葉市美浜区中瀬２－６－１,,21014131,令和3年10月18日,令和3年10月18日,令和9年10月31日,新規,
立花ケイタリング・サービス株式会社　築港新町第二営業所,飲食店営業,西区築港新町３丁３０,,,立花ケイタリング・サービス株式会社,堺市西区浜寺船尾町西４丁４２９‐１,,21014504,令和3年10月19日,令和3年11月1日,令和9年10月31日,新規,
沼谷珈琲,飲食店営業,南区原山台５丁１７‐２,,072-297-0788,沼谷織物株式会社,堺市南区原山台５丁１７‐２,,21013911,令和3年10月19日,令和3年10月19日,令和9年10月31日,新規,
ローソン　堺八田西町店,飲食店営業,中区八田西町２丁１７‐４７,,,五井物産株式会社,堺市中区平井６２３‐４６,,21014361,令和3年10月20日,令和3年10月20日,令和9年10月31日,新規,
ＰＩＳＯＬＡ堺旭ヶ丘店,飲食店営業,堺区旭ヶ丘中町１丁１‐１,,,株式会社ピソラ,滋賀県草津市東矢倉１丁目５－２,,21014389,令和3年10月21日,令和3年10月21日,令和9年10月31日,新規,
ＳＤＰ東工場２Ｆ社員食堂,飲食店営業,堺区匠町１,,,ナンブフードサービス株式会社,堺市堺区出島海岸通４丁１‐２８,,21014537,令和3年10月21日,令和3年12月1日,令和9年11月30日,新規,
麦の会　第三作業所,菓子製造業,南区晴美台１丁３０‐２,102,072-205-9903,社会福祉法人麦の会,堺市堺区神石市之町１６‐５２,,21014534,令和3年10月21日,令和3年11月1日,令和9年10月31日,新規,
帝塚山学院大学　泉ヶ丘キャンパス　中庭,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,南区晴美台４丁２‐２,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21014527,令和3年10月21日,令和3年10月21日,令和8年10月31日,新規,
モミ　アンド　トイズ,飲食店営業（自動車）,堺市内一円,,,株式会社コーワフードサービス,大阪府大阪市此花区島屋６丁目２‐６１,,21014533,令和3年10月21日,令和3年11月1日,令和8年10月31日,新規,
サンカク　クレープ,飲食店営業（自動車）,堺市内一円,,,株式会社ルートナイン,大阪府松原市天美西５丁目２５６－１,,21014532,令和3年10月21日,令和3年10月21日,令和8年10月31日,新規,
パン工房カワ泉北深井店,菓子製造業,中区堀上町３６‐１,,,株式会社カワ,和歌山県有田郡広川町大字広５０１‐５,,21014541,令和3年10月22日,令和3年11月1日,令和9年10月31日,新規,
和食さと　堺美原店,飲食店営業,美原区平尾２９５‐１,,,サトフードサービス株式会社,大阪府大阪市中央区安土町２丁目３‐１３,大阪国際ビルディング３０階,21014511,令和3年10月22日,令和3年10月22日,令和9年10月31日,新規,
和食さと　堺美原店,食肉販売業,美原区平尾２９５‐１,,,サトフードサービス株式会社,大阪府大阪市中央区安土町２丁目３‐１３,大阪国際ビルディング３０階,21014512,令和3年10月22日,令和3年10月22日,令和9年10月31日,新規,
麺屋うさぎ,飲食店営業,南区泉田中１１１‐２,,072-296-1166,株式会社うさぎ,堺市南区泉田中１１１‐２,,21014544,令和3年10月22日,令和3年12月29日,令和9年12月28日,新規,
近商ストア東湊店,魚介類販売業,堺区春日通１丁５,,072-247-3081,株式会社近商ストア,大阪府松原市上田３丁目８‐２８,,21014574,令和3年10月25日,令和3年12月1日,令和9年11月30日,新規,
近商ストア東湊店,食肉販売業,堺区春日通１丁５,,072-247-3081,株式会社近商ストア,大阪府松原市上田３丁目８‐２８,,21014575,令和3年10月25日,令和3年12月1日,令和9年11月30日,新規,
藏セントラルキッチン　ベルシャンテ事業所,飲食店営業,中区深阪１丁１３‐６７,,,藏セントラルキッチン株式会社,大阪府松原市岡６丁目６番２５号,,21014388,令和3年10月25日,令和3年10月25日,令和9年10月31日,新規,
パナソニックエイジフリーケアセンター堺日置荘デイサービス,飲食店営業,東区日置荘西町７丁１０‐１５,,,株式会社ダイフク,堺市中区東山４３‐１,,21014516,令和3年10月25日,令和3年10月25日,令和9年10月31日,新規,
新中国料理　ＨＡＲＡＫＡＷＡ,飲食店営業,南区檜尾３１４０‐１,,072-272-0303,株式会社ＨＡＲＡＫＡＷＡ,堺市南区檜尾３１４０‐１,,21014570,令和3年10月25日,令和3年12月1日,令和9年11月30日,新規,
ＷＩＮＤ　ＳＴＲＥＥＴ　ＦＯＯＤＳ,飲食店営業（自動車）,堺市内一円,,,合同会社ヤマモト商店,堺市南区茶山台３丁９‐７,,21014578,令和3年10月25日,令和3年10月25日,令和8年10月31日,新規,
ら道本店　堺店,飲食店営業,堺区緑町１丁１５‐８,,,合同会社Ｊ．フィドルファドル,堺市北区長曽根町１１９９‐３,,21014354,令和3年10月26日,令和3年10月26日,令和9年10月31日,新規,
ら道本店　堺店,そうざい製造業,堺区緑町１丁１５‐８,,,合同会社Ｊ．フィドルファドル,堺市北区長曽根町１１９９‐３,,21014355,令和3年10月26日,令和3年10月26日,令和9年10月31日,新規,
ドトールコーヒーショップ堺市総合医療センター店,飲食店営業,西区家原寺町１丁１,,072-274-0313,株式会社フジオフードシステム,大阪府大阪市北区菅原町２‐１６,ＦＵＪＩＯ　ＢＬＤＧ,21014591,令和3年10月26日,令和3年11月1日,令和9年10月31日,新規,
魚国総本社・堺２７９１９,飲食店営業,西区鳳東町１丁６７‐５,,,株式会社魚国総本社,大阪府大阪市中央区道修町１丁目６‐１９,,21014592,令和3年10月26日,令和3年11月1日,令和9年10月31日,新規,
エテルノスポーツ原山台,飲食店営業,南区原山台１丁１４‐１２,１１４ビル,,株式会社ダイフク,堺市中区東山４３‐１,,21014543,令和3年10月26日,令和3年10月26日,令和9年10月31日,新規,
Ｙｕｐ！Ｎｏｐ！,飲食店営業（露店）,堺市内一円,,,株式会社ＲＥＴＯＷＮ,大阪府大阪市浪速区湊町１－４－１,,21014583,令和3年10月26日,令和3年10月26日,令和8年10月31日,新規,
ＫＯＨＹＯ堺店,菓子製造業,堺区戎島町３丁２２‐１,,072-229-5040,株式会社光洋,大阪府大阪市北区天神橋２丁目３－１６,,21014619,令和3年10月27日,令和3年11月1日,令和9年10月31日,新規,
ＫＯＨＹＯ堺店,飲食店営業,堺区戎島町３丁２２‐１,,072-229-5040,株式会社光洋,大阪府大阪市北区天神橋２丁目３－１６,,21014622,令和3年10月27日,令和3年11月1日,令和9年10月31日,新規,
ＫＯＨＹＯ堺店,飲食店営業,堺区戎島町３丁２２‐１,,072-229-5040,株式会社光洋,大阪府大阪市北区天神橋２丁目３－１６,,21014623,令和3年10月27日,令和3年11月1日,令和9年10月31日,新規,
ＫＯＨＹＯ堺店,魚介類販売業,堺区戎島町３丁２２‐１,,072-229-5040,株式会社光洋,大阪府大阪市北区天神橋２丁目３－１６,,21014624,令和3年10月27日,令和3年11月1日,令和9年10月31日,新規,
ＫＯＨＹＯ堺店,食肉販売業,堺区戎島町３丁２２‐１,,072-229-5040,株式会社光洋,大阪府大阪市北区天神橋２丁目３－１６,,21014625,令和3年10月27日,令和3年11月1日,令和9年10月31日,新規,
雨風醤油,酒類製造業,西区津久野町３丁３２‐１１,,,株式会社雨風,大阪府堺市西区津久野町３丁３２‐１１,,21014620,令和3年10月27日,令和3年12月1日,令和9年11月30日,新規,
株式会社コノミヤ中もず店,飲食店営業,中区新家町１‐１９,,072-289-0561,株式会社コノミヤ,大阪府大阪市鶴見区今津南１丁目５‐３２,,21014358,令和3年10月27日,令和3年10月27日,令和9年10月31日,新規,
株式会社オークワ　堺美原店,飲食店営業,美原区黒山１４１‐１,,072-362-3941,株式会社オークワ,和歌山県和歌山市中島１８５‐３,,21014631,令和3年10月27日,令和3年12月1日,令和9年11月30日,新規,
株式会社オークワ　堺美原店,魚介類販売業,美原区黒山１４１‐１,,072-362-3941,株式会社オークワ,和歌山県和歌山市中島１８５‐３,,21014632,令和3年10月27日,令和3年12月1日,令和9年11月30日,新規,
株式会社オークワ　堺美原店,食肉販売業,美原区黒山１４１‐１,,072-362-3941,株式会社オークワ,和歌山県和歌山市中島１８５‐３,,21014633,令和3年10月27日,令和3年12月1日,令和9年11月30日,新規,
株式会社オークワ　堺美原店,菓子製造業,美原区黒山１４１‐１,,072-362-3941,株式会社オークワ,和歌山県和歌山市中島１８５‐３,,21014634,令和3年10月27日,令和3年12月1日,令和9年11月30日,新規,
就労継続支援Ｂ型事業所バンジー,飲食店営業（露店）,堺市内一円,,,特定非営利活動法人動,大阪府富田林市久野喜台２－１７－３１,,21014598,令和3年10月27日,令和3年10月27日,令和8年10月31日,新規,
ＬｕＬｕ,飲食店営業,堺区熊野町東１丁２‐１２,,,ビビッドクルー合同会社,堺市中区深井沢町３１２６,グランドール深井２０２号,21014210,令和3年10月28日,令和3年10月28日,令和9年10月31日,新規,
魚国総本社・堺２７４２６,飲食店営業,堺区戎島町５丁１,,,株式会社魚国総本社,大阪府大阪市中央区道修町１丁目６‐１９,,21014643,令和3年10月28日,令和3年11月1日,令和9年10月31日,新規,
魚国総本社・堺２７４２７,飲食店営業,堺区北波止町３０‐１,,,株式会社魚国総本社,大阪府大阪市中央区道修町１丁目６‐１９,,21014645,令和3年10月28日,令和3年11月1日,令和9年10月31日,新規,
コメダ珈琲　堺なかもず店,飲食店営業,北区長曽根町３０７３‐７,,072-267-4851,株式会社にぶ,堺市北区南花田町３６４‐１,,21014641,令和3年10月28日,令和3年12月1日,令和9年11月30日,新規,
食品館アプロ　堺水池店,食肉販売業,中区深井水池町３４６５,,072-278-1222,株式会社カノー,大阪府大阪市鶴見区浜５丁目６‐２９,,21014514,令和3年10月28日,令和3年10月28日,令和9年10月31日,新規,
うどん土佐屋　深井店,そうざい製造業,中区深井清水町４０２２‐１,,072-247-8722,株式会社うっさんうむさん,堺市南区深阪南１１７,,21014311,令和3年10月28日,令和3年10月28日,令和9年10月31日,新規,
ゴンチャ　イオンモール堺鉄砲町店,飲食店営業,堺区鉄砲町１,イオンモール堺鉄砲町１Ｆ,,株式会社Ｔｅａｆｙ,北海道札幌市北区北三十三条西２－１－１５,ＫＡＮＴＩＮＥ,21014425,令和3年10月29日,令和3年10月29日,令和9年10月31日,新規,
南海グリル中店,飲食店営業,堺区車之町西１丁２５‐２,,,株式会社南海グリル,堺市堺区車之町西２丁１‐３０,,21014657,令和3年10月29日,令和3年12月1日,令和9年11月30日,新規,
石窯やき芋　きょうもいも,飲食店営業,北区東浅香山町４丁１‐１２,イオンモール堺北花田３Ｆ,,株式会社ｈ，ａ，ｓ,大阪府大阪市都島区友渕町２－８－３１,,21014523,令和3年10月29日,令和3年10月29日,令和9年10月31日,新規,
立花エンターテインメント・ワン株式会社,そうざい製造業,西区浜寺船尾町西４丁４３２‐２,,072-261-7227,立花エンターテインメント・ワン株式会社,堺市西区浜寺船尾町西４丁４３２‐２,,21014508,令和3年10月29日,令和3年10月29日,令和9年10月31日,新規,
堺共同漬物株式会社,漬物製造業,中区深阪２丁１４‐５０,,072-237-2421,堺共同漬物株式会社,堺市中区深阪２丁１４‐５０,,21014360,令和3年10月29日,令和3年10月29日,令和9年10月31日,新規,
株式会社シーフード,魚介類販売業,中区深井中町７４０‐１４,,,株式会社シーフード,大阪府大阪狭山市大野台４丁目２５‐１８,,21014653,令和3年10月29日,令和3年11月1日,令和9年10月31日,新規,
