﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第23011027号,日本料理　ふじ原,堺区大町東１丁２‐２０,,,令和5年12月5日,令和5年12月5日,令和11年12月28日,藤原　良,,,新規,飲食店営業,日本料理店
堺食衛第23011194号,ｇｒａｎｄ　ｓｔａｒ,西区鳳中町２丁５６‐２,,,令和5年12月1日,令和5年12月1日,令和11年11月30日,平川　晃太郎,,,新規,飲食店営業,ショットバー
堺食衛第23011238号,Ｃａｆｅ　笑伝,堺区松屋町１丁５７,,,令和5年12月25日,令和5年12月25日,令和11年12月28日,多胡　薫,,,新規,飲食店営業,カフェ
堺食衛第23011244号,ａｌｌｅｙ　ｃｒｅｐｅ　Ｎ,堺区戎之町東２丁１‐２７,菅原ビル１２３号,090-7541-8769,令和5年12月21日,令和5年12月21日,令和11年12月28日,中　千奈津,,,新規,飲食店営業,スイーツテイクアウト
堺食衛第23011293号,ジョーカー,堺区翁橋町１丁９‐４,さくらビル２‐Ｃ,,令和5年12月4日,令和5年12月4日,令和11年12月28日,中﨑　啓太,,,新規,飲食店営業,居酒屋
堺食衛第23011300号,トトん家,西区草部８３９‐５,,,令和5年12月1日,令和5年12月1日,令和11年11月30日,中川　真由子,,,新規,菓子製造業,
堺食衛第23011305号,百華絢爛,堺区翁橋町１丁９‐１０,オリエントシティ堺東１‐Ａ,,令和5年12月7日,令和5年12月7日,令和11年12月28日,福井　武人,,,新規,飲食店営業,ＢＡＲ
堺食衛第23011304号,鉄板焼バル　髙田道場,堺区大町東２丁１‐１６,,,令和5年12月15日,令和5年12月15日,令和11年12月28日,髙田　昌史,,,新規,飲食店営業,バル
堺食衛第23011306号,ｍｏｒｎｉｎｇ　ｇｏｏｄ　ｄｏｎｕｔ．,西区鳳東町３丁２８４‐１,,,令和5年12月11日,令和5年12月11日,令和11年12月28日,田中　乙輔,,,新規,菓子製造業,テイクアウト
堺食衛第23011308号,ｍｏｒｎｉｎｇ　ｇｏｏｄ　ｄｏｎｕｔ．,西区鳳東町３丁２８４‐１,,,令和5年12月11日,令和5年12月11日,令和11年12月28日,田中　乙輔,,,新規,飲食店営業,テイクアウト
堺食衛第23011307号,宝栄漬物,南区茶山台１丁２‐３,,072-293-1038,令和5年12月8日,令和5年12月8日,令和11年12月28日,藤原　一伸,,,新規,漬物製造業,
堺食衛第23011317号,織田商店,堺区中瓦町２丁３‐５,,072-232-2586,令和5年12月4日,令和5年12月29日,令和11年12月28日,織田　雄弘,,,新規,豆腐製造業,豆腐製造業
堺食衛第23011314号,石津商店,堺区大浜西町２３,,,令和5年12月8日,令和5年12月8日,令和11年12月28日,石津　恵,,,新規,飲食店営業,居酒屋
堺食衛第23011318号,Ｓ　ダイニング,北区新金岡町５丁３‐４３０,,072-252-9117,令和5年12月4日,令和5年12月29日,令和11年12月28日,森　多起夫,,,新規,飲食店営業,居酒屋
堺食衛第23011320号,雲母,南区片蔵９０６‐９,,072-283-3232,令和5年12月5日,令和5年12月29日,令和11年12月28日,片山　真規子,,,新規,飲食店営業,居酒屋
堺食衛第23011319号,ワールド　グルメ,堺市内一円,,,令和5年12月5日,令和5年12月5日,令和10年12月28日,澤田　信幸,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011326号,Ｂａｒ　Ｐｈｒａｓｅ,堺区北瓦町２丁３‐２３,ダイイチ駅前ビルＢ１,,令和5年12月6日,令和5年12月29日,令和11年12月28日,吹本　孝宏,,,新規,飲食店営業,バー
堺食衛第23011321号,ｈａｐｐｙ　ｓｍｉｌｅ,堺区寺地町東４丁１‐４,５１２号,,令和5年12月6日,令和5年12月6日,令和11年12月28日,土出　真知子,,,新規,菓子製造業,
堺食衛第23011322号,中華そば　でんべ,北区百舌鳥梅町３丁１４‐２２,サンヒルズもず２番館１Ｆ左,,令和5年12月8日,令和5年12月8日,令和11年12月28日,久保　定良,,,新規,飲食店営業,ラーメン屋
堺食衛第23011327号,ゆき菜,北区中長尾町３丁４‐３,,072-251-1951,令和5年12月6日,令和5年12月29日,令和11年12月28日,川﨑　幸広,,,新規,飲食店営業,居酒屋
堺食衛第23011328号,とりきよ,中区小阪６３,,,令和5年12月6日,令和5年12月29日,令和11年12月28日,岩井　隆文,,,新規,食肉販売業,鶏肉販売
堺食衛第23011329号,とりきよ,中区小阪６３,,,令和5年12月6日,令和5年12月29日,令和11年12月28日,岩井　隆文,,,新規,飲食店営業,鶏肉加工販売
堺食衛第23011323号,りょうたの手羽先,堺市内一円,,,令和5年12月6日,令和5年12月6日,令和10年12月28日,良原　賢一,,,新規,飲食店営業（露店）,露店
堺食衛第23011331号,Ｃｌｕｂ　Ｄｏｕｘ,堺区翁橋町１丁４‐１８,ロイヤルパレスビル４階１９号室,,令和5年12月12日,令和5年12月12日,令和11年12月28日,正　一海,,,新規,飲食店営業,クラブ
堺食衛第23011335号,ＯＢＥＮＴＯ　ＧＯあっぷ！,中区深井畑山町２４８‐１,,,令和5年12月7日,令和5年12月29日,令和11年12月28日,澤野　健治,,,新規,飲食店営業,弁当屋
堺食衛第23011334号,立呑み　マルヒロ,中区八田南之町１８‐１,,,令和5年12月7日,令和5年12月29日,令和11年12月28日,廣田　義英,,,新規,飲食店営業,居酒屋
堺食衛第23011332号,Ｓｍｉｌｅ　Ｋｉｔｃｈｅｎ　７,堺市内一円,,,令和5年12月7日,令和5年12月7日,令和10年12月28日,木寺　世理果,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011333号,ニュータージマハルエベレスト,堺市内一円,,,令和5年12月7日,令和5年12月7日,令和10年12月28日,ＫＡＮＤＥＬ　ＣＨＨＥＴＲＩ　ＢＡＬ　ＢＡＨＡＤＵＲ,,,新規,飲食店営業（露店）,露店
堺食衛第23011337号,おでんばぁ～　こた〇,堺区翁橋町１丁５‐６,１Ｆ,,令和5年12月8日,令和5年12月8日,令和11年12月28日,山田　雅大,,,新規,飲食店営業,おでんバー
堺食衛第23011341号,串活料理　にしむら,西区津久野町１丁５‐８,,072-273-9419,令和5年12月11日,令和5年12月29日,令和11年12月28日,西村　良次,,,新規,飲食店営業,串かつ料理店
堺食衛第23011342号,八剣伝（白鷺店）,東区白鷺町１丁１０‐４,,,令和5年12月11日,令和5年12月29日,令和11年12月28日,河岸　宏明,,,新規,飲食店営業,居酒屋
堺食衛第23011346号,ラトルスネーク,堺区五月町１‐２８,102,,令和5年12月14日,令和5年12月14日,令和11年12月28日,大園　元太,,,新規,飲食店営業,タコス
堺食衛第23011347号,かや,堺区出島町２丁７‐５４,,,令和5年12月12日,令和5年12月29日,令和11年12月28日,田村　恭子,,,新規,飲食店営業,居酒屋
堺食衛第23011349号,Ｏｎ＝ｍｅ,堺市内一円,,,令和5年12月12日,令和5年12月12日,令和10年12月28日,Ｃｈａｎｇ　Ｔｉｎｇ　Ｗｅｎ,,,新規,飲食店営業（露店）,露店
堺食衛第23011354号,セブン‐イレブン　堺向陵中町５丁店,堺区向陵中町５丁４‐１１,,072-255-4732,令和5年12月14日,令和5年12月29日,令和11年12月28日,山路　雅弘,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23011353号,串かつ　永吉,堺区旭ヶ丘北町１丁５‐３０,足立文化１０２,,令和5年12月14日,令和5年12月29日,令和11年12月28日,阪井　浩章,,,新規,飲食店営業,串かつ一品
堺食衛第23011351号,かあかのテッパン！,西区鳳北町２丁７５‐１３,,080-3802-7513,令和5年12月21日,令和5年12月21日,令和11年12月28日,朝日　直子,,,新規,飲食店営業,居酒屋
堺食衛第23011358号,いっしん,堺区南陵町１丁２‐１２,,,令和5年12月21日,令和5年12月21日,令和11年12月28日,溝畑　年弘,,,新規,飲食店営業,焼肉店
堺食衛第23011363号,ＧＲＥＥＮ,堺区海山町４丁１６４‐６１,,,令和5年12月18日,令和5年12月29日,令和11年12月28日,山本　福子,,,新規,飲食店営業,カラオケスナック
堺食衛第23011361号,いごっそう,西区上野芝向ヶ丘町６丁１７‐３８,,,令和5年12月18日,令和5年12月29日,令和11年12月28日,南口　章子,,,新規,飲食店営業,お好み焼き
堺食衛第23011360号,焼鶏亭祭花,西区平岡町８９‐３,,072-271-8159,令和5年12月18日,令和5年12月29日,令和11年12月28日,西野　眞由美,,,新規,飲食店営業,焼鶏亭
堺食衛第23011368号,Ｏｒｆｅｖｒｅ　‐ｓｗｅｅｔｓ‐,堺区寺地町東４丁１‐４,512,,令和5年12月20日,令和5年12月20日,令和11年12月28日,和田　詩織,,,新規,菓子製造業,
堺食衛第23011364号,すぷーん,中区八田北町５８０‐１,,072-270-2718,令和5年12月20日,令和5年12月29日,令和11年12月28日,安野　矢寿夫,,,新規,飲食店営業,うどん屋
堺食衛第23011365号,月鵺,南区豊田１７７５‐１,２Ｆ,,令和5年12月20日,令和5年12月29日,令和11年12月28日,小野　直子,,,新規,飲食店営業,スナック
堺食衛第23011370号,スナック　Ｒｕｍｉ,堺区翁橋町１丁５‐３,エル・クエスト４０６号,,令和5年12月21日,令和5年12月29日,令和11年12月28日,秋田　留美子,,,新規,飲食店営業,スナック
堺食衛第23011372号,焼肉　いちごいちえ,堺区中瓦町１丁４‐１０,モンブランビル１Ｆ,,令和5年12月21日,令和5年12月29日,令和11年12月28日,西川　武尊,,,新規,飲食店営業,焼肉
堺食衛第23011371号,ａｎ　ｌｏｕｎｇｅ　ｖｉｌｌａ,堺区熊野町東１丁２‐１６,アイリスビル２Ｆ２０１号,080-3830-8102,令和5年12月21日,令和5年12月29日,令和11年12月28日,松本　友美,,,新規,飲食店営業,ラウンジ
堺食衛第23011377号,ふじ田,堺区大町東２丁１‐１６,浅井ビル１０１,,令和5年12月22日,令和5年12月29日,令和11年12月28日,藤田　吉典,,,新規,飲食店営業,居酒屋
堺食衛第23011376号,ｍｉ－ｔｅ　ｃａｆｅ,堺市内一円,,,令和5年12月22日,令和5年12月29日,令和10年12月28日,太田　美佳,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011387号,プチスナック　峯,堺区翁橋町１丁５‐３,エルクエストビル２Ｆ,,令和5年12月25日,令和5年12月29日,令和11年12月28日,龍　扶美子,,,新規,飲食店営業,スナック
堺食衛第23011391号,しん倉,西区鳳中町３丁６８‐７,,,令和5年12月25日,令和5年12月29日,令和11年12月28日,新倉　弘之,,,新規,アイスクリーム類製造業,
堺食衛第23011390号,たこやき　すぎちゃん,堺市内一円,,,令和5年12月25日,令和5年12月25日,令和10年12月28日,大石　瑞穂,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011398号,天神　玉鮨,堺区熊野町東１丁２‐１,,,令和5年12月27日,令和5年12月29日,令和11年12月28日,川村　正明,,,新規,飲食店営業,寿司屋
堺食衛第23011400号,からおけタッチ,南区深阪南２６８２‐１,,,令和5年12月28日,令和5年12月29日,令和11年12月28日,小林　律子,,,新規,飲食店営業,カラオケ
堺食衛第23011217号,株式会社杉本建装工業　カフェ型ショールーム,西区草部８１８‐３,,,令和5年12月21日,令和5年12月21日,令和11年12月28日,株式会社杉本建装工業,堺市西区草部８１８‐３,,新規,飲食店営業,カフェ型ショールーム
堺食衛第23011312号,もんじゃ　八百八,北区蔵前町２丁１６‐３２,ステージ村田１０　１Ｆ,,令和5年12月6日,令和5年12月6日,令和11年12月28日,株式会社エース,大阪市中央区南船場３‐６‐１,サイプレス心斎橋４１５,新規,飲食店営業,もんじゃ屋
堺食衛第23011313号,堺臨海生コン株式会社　食堂前（ＣＣＢＪＩ受託）,西区築港新町１丁５‐１,,,令和5年12月1日,令和5年12月29日,令和10年12月28日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第23011316号,たにけ,中区深阪１丁１４‐５２,サニーハイツ泉有１０１,,令和5年12月15日,令和5年12月15日,令和11年12月28日,合同会社ＯＭＯＲＯ,堺市中区楢葉１７０‐２１,,新規,飲食店営業,居酒屋
堺食衛第23011330号,株式会社Ｖｉｖｅ,堺区中安井町１丁４‐２４,,,令和5年12月19日,令和5年12月19日,令和11年12月28日,株式会社Ｖｉｖｅ,堺市西区上７０１‐３,,新規,漬物製造業,ビン詰め
堺食衛第23011325号,ラウンドワン堺中央環状店　４階,東区石原町２丁２４１,,072-253-9559,令和5年12月6日,令和5年12月29日,令和11年12月28日,株式会社ラウンドワン,大阪府大阪市中央区難波５丁目１番６０号,,新規,飲食店営業,スポッチャ
堺食衛第23011324号,すき家　キッチンカー１１号車,堺市内一円,,,令和5年12月6日,令和5年12月6日,令和10年12月28日,株式会社すき家,東京都港区港南２‐１８‐１,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011336号,株式会社髙島屋　２階共同厨房,堺区三国ヶ丘御幸通５９,,072-238-1101,令和5年12月7日,令和5年12月29日,令和11年12月28日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１番５号,,新規,菓子製造業,菓子の販売
堺食衛第23011338号,さとり本店,堺区南安井町５丁２‐１,,,令和5年12月19日,令和5年12月19日,令和11年12月28日,株式会社さとり,堺市南区大庭寺５６９‐１７,,新規,食肉販売業,肉販売店
堺食衛第23011340号,内食レストラン　三国ヶ丘店,北区黒土町２２７４,,,令和5年12月11日,令和5年12月29日,令和11年12月28日,株式会社日本シルバー食品,大阪府大阪市中央区内本町２丁目４‐１６,オフィスポート内本町７階,新規,飲食店営業,集団給食
堺食衛第23011339号,から好し　百舌鳥店,北区百舌鳥赤畑町２丁１１３‐１,,072-240-1525,令和5年12月11日,令和6年2月1日,令和12年1月31日,株式会社すかいらーくレストランツ,東京都武蔵野市西久保１丁目２５番８号,,新規,飲食店営業,レストラン
堺食衛第23011343号,Ｎｉｃｏｔｔｏ,中区新家町３１７‐１,,072-239-8002,令和5年12月11日,令和5年12月29日,令和11年12月28日,社会福祉法人みのりの会,堺市中区新家町３１７‐１,,新規,飲食店営業,喫茶店
堺食衛第23011344号,Ｎｉｃｏｔｔｏ,中区新家町３１７‐１,,072-239-8002,令和5年12月11日,令和5年12月29日,令和11年12月28日,社会福祉法人みのりの会,堺市中区新家町３１７‐１,,新規,菓子製造業,焼菓子の製造販売
堺食衛第23011348号,けとばし屋チャンピオン堺東店,堺区中瓦町１丁３‐３,,072-247-8772,令和5年12月19日,令和5年12月19日,令和11年12月28日,株式会社セカンドステージ,堺市堺区中瓦町１丁３‐３,,新規,魚介類販売業,
堺食衛第23011355号,堺フレンチ　ｇｏｕｒｍｅｔ＆ｇａｌｌｅｒｙ　ＴＡＲＵ,北区北花田町３丁１７‐６,ホリゾンビル５階,072-246-9750,令和5年12月15日,令和5年12月29日,令和11年12月28日,株式会社粋,堺市北区北花田町２丁５１,,新規,飲食店営業,フレンチレストラン
堺食衛第23011356号,堺フレンチ　ｇｏｕｒｍｅｔ＆ｇａｌｌｅｒｙ　ＴＡＲＵ,北区北花田町３丁１７‐６,ホリゾンビル５階,072-246-9750,令和5年12月15日,令和5年12月29日,令和11年12月28日,株式会社粋,堺市北区北花田町２丁５１,,新規,菓子製造業,菓子の製造・販売
堺食衛第23011357号,ほーぷカフェ,南区竹城台４丁１５‐１２,,,令和5年12月26日,令和5年12月26日,令和11年12月28日,特定非営利活動法人福祉ワーカーズほーぷ,堺市南区竹城台３丁４‐３,,新規,飲食店営業,カフェ
堺食衛第23011362号,ファミリーマート泉北晴美台二丁店,南区晴美台２丁２‐１８,,,令和5年12月18日,令和5年12月29日,令和11年12月28日,小林商店株式会社,堺市南区高倉台２丁３‐１,303,新規,飲食店営業,コンビニエンスストア
堺食衛第23011366号,錦わらい　堺福田店,中区陶器北１６９６‐３,,,令和5年12月20日,令和5年12月29日,令和11年12月28日,株式会社治元,京都府宇治市大久保町南ノ口６４‐２,,新規,飲食店営業,お好み焼き、鉄板焼き
堺食衛第23011374号,株式会社デリコ,堺区出島浜通２‐１８,,,令和5年12月21日,令和5年12月29日,令和11年12月28日,株式会社デリコ,堺市堺区出島浜通２‐１８,,新規,菓子製造業,
堺食衛第23011375号,株式会社デリコ,堺区出島浜通２‐１８,,,令和5年12月21日,令和5年12月29日,令和11年12月28日,株式会社デリコ,堺市堺区出島浜通２‐１８,,新規,そうざい製造業,
堺食衛第23011373号,ＲＵＮ　ＵＰ,美原区小寺２４‐１,,,令和5年12月27日,令和5年12月27日,令和11年12月28日,株式会社ＲＵＮ　ＵＰ,堺市美原区黒山４０９‐１３,,新規,魚介類販売業,魚の小分け
堺食衛第23011379号,ビアードパパ　イオン堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田１Ｆ,,令和5年12月22日,令和5年12月22日,令和11年12月28日,株式会社プロントコーポレーション,東京都港区港南１丁目８‐２７,,新規,菓子製造業,
堺食衛第23011380号,Ｅ　ＰＲＯＮＴＯ　イオン堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田１Ｆ,,令和5年12月22日,令和5年12月22日,令和11年12月28日,株式会社プロントコーポレーション,東京都港区港南１丁目８‐２７,,新規,飲食店営業,カフェ
堺食衛第23011378号,ＯＡＫ　ｃａｆｅ,南区茶山台３丁２２‐１１,,072-291-0222,令和5年12月22日,令和5年12月29日,令和11年12月28日,社会福祉法人よしみ会,堺市中区大野芝町６６‐１,,新規,菓子製造業,
堺食衛第23011383号,大阪いずみ市民生活協同組合　コープ深阪,中区伏尾３５６‐２,,072-277-5141,令和5年12月25日,令和5年12月29日,令和11年12月28日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,飲食店営業,スーパーマーケット
堺食衛第23011384号,大阪いずみ市民生活協同組合　コープ深阪,中区伏尾３５６‐２,,072-277-5141,令和5年12月25日,令和5年12月29日,令和11年12月28日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,食肉販売業,スーパーマーケット
堺食衛第23011385号,大阪いずみ市民生活協同組合　コープ深阪,中区伏尾３５６‐２,,072-277-5141,令和5年12月25日,令和5年12月29日,令和11年12月28日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,魚介類販売業,スーパーマーケット
堺食衛第23011386号,大阪いずみ市民生活協同組合　コープ深阪,中区伏尾３５６‐２,,072-277-5141,令和5年12月25日,令和5年12月29日,令和11年12月28日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,菓子製造業,スーパーマーケット
堺食衛第23011395号,ＨＵＯＮＧ　ＶＩＥＴ,堺区三宝町３丁２０６,,,令和5年12月28日,令和5年12月28日,令和11年12月28日,ＭＩＫＯ合同会社,堺市堺区三宝町３丁２０６,,新規,飲食店営業,レストラン
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
