﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第22011400号,ＳＨＩＳＨＡ　ＧＩＲＬＳ,堺区戎之町東１丁２‐２,サトリビル４０２号,,令和5年1月11日,令和5年1月11日,令和11年1月31日,松岡　陽太,,,新規,飲食店営業,ＢＡＲ
堺食衛第22011435号,ｃｈｉｆｆｏｎｃａｋｅ　Ｒｉｎ,中区辻之１１８６‐１０,,,令和5年1月4日,令和5年1月4日,令和11年1月31日,林　正彦,,,新規,菓子製造業,スイーツ店
堺食衛第22011493号,なないろ,西区鳳西町３丁７３６‐７,,,令和5年1月4日,令和5年1月4日,令和11年1月31日,小寺　満津子,,,新規,飲食店営業,喫茶
堺食衛第22011498号,無国籍港料理　波切　ｎａｋｉｒｉ,北区百舌鳥梅北町２丁５４‐３,,,令和5年1月5日,令和5年1月5日,令和11年1月31日,楠本　直美,,,新規,飲食店営業,定食屋
堺食衛第22011508号,纏　堺店,堺区住吉橋町１丁３‐１,,,令和5年1月27日,令和5年1月27日,令和11年1月31日,工藤　知,,,新規,菓子製造業,テイクアウト
堺食衛第22011513号,Ａ　ＬＡ　ＫＡＲＡＴＴＯ,堺区一条通１１‐１６,,,令和5年1月5日,令和5年1月5日,令和11年1月31日,松原　望,,,新規,飲食店営業,テイクアウト専門店
堺食衛第22011516号,Ｔａｂｅｒｏｕｘ,堺区新町４‐２２,,072-249-3455,令和5年1月4日,令和5年2月1日,令和11年1月31日,河野　正,,,新規,飲食店営業,カレー専門店
堺食衛第22011512号,Ａ　ＬＡ　ＫＡＲＡＴＴＯ　２号店,堺区寺地町西３丁１‐９,山洋宿院ハイツ１０１号,,令和5年1月4日,令和5年1月4日,令和11年1月31日,松原　弘樹,,,新規,飲食店営業,テイクアウト専門店
堺食衛第22011509号,ＭＩＯ　ｃｈｉｆｆｏｎ,西区浜寺石津町東４丁５‐５１,コノミヤ浜寺石津店,,令和5年1月6日,令和5年1月6日,令和11年1月31日,小川　澪,,,新規,菓子製造業,
堺食衛第22011511号,Ｂａｒ　ＴＲＡＰ　ＢＯＸ,西区上４３５‐１,中辻ビル１Ｆ,,令和5年1月11日,令和5年1月11日,令和11年1月31日,竹中　喜代美,,,新規,飲食店営業,バー
堺食衛第22011515号,鳥治商店,西区原田３９８‐１,,,令和5年1月4日,令和5年2月1日,令和11年1月31日,北浦　緑,,,新規,飲食店営業,テイクアウト
堺食衛第22011510号,アーカーシャ,西区鳳南町１丁２１‐８,,070-4392-6051,令和5年1月11日,令和5年1月11日,令和11年1月31日,久山　茜,,,新規,菓子製造業,パン屋
堺食衛第22011514号,喫茶　軽食　涼,美原区黒山８８１,,,令和5年1月4日,令和5年2月1日,令和11年1月31日,永岡　涼一,,,新規,飲食店営業,喫茶店
堺食衛第22011519号,銀シャリ　ｅｎ,堺区戎之町東３丁１‐９,オクムラビル１Ｆ,080-9755-0477,令和5年1月12日,令和5年1月12日,令和11年1月31日,桐山　要,,,新規,飲食店営業,食堂
堺食衛第22011520号,肉の森田屋,北区中長尾町３丁１‐３０,,,令和5年1月5日,令和5年2月1日,令和11年1月31日,森田　肇,,,新規,食肉販売業,
堺食衛第22011521号,肉の森田屋,北区中長尾町３丁１‐３０,,,令和5年1月6日,令和5年1月6日,令和11年1月31日,森田　肇,,,新規,飲食店営業,精肉店
堺食衛第22011522号,酒とあてと〆物と。　陣－ＺＩＮ－,堺区向陵東町３丁６‐３,もずマンション１０２,,令和5年1月11日,令和5年1月11日,令和11年1月31日,加藤　茂一,,,新規,飲食店営業,居酒屋
堺食衛第22011524号,ＬＡ　ＢＯＮＢＯＮＳ,西区浜寺諏訪森町中２丁２２９‐３,,,令和5年1月17日,令和5年1月17日,令和11年1月31日,三宅　叶絵,,,新規,飲食店営業,カフェ
堺食衛第22011525号,ＬＡ　ＢＯＮＢＯＮＳ,西区浜寺諏訪森町中２丁２２９‐３,,,令和5年1月17日,令和5年1月17日,令和11年1月31日,三宅　叶絵,,,新規,菓子製造業,
堺食衛第22011527号,セブン‐イレブン　堺黒山店,美原区多治井２４６‐６,,072-361-0701,令和5年1月6日,令和5年2月1日,令和11年1月31日,飯阪　榮,,,新規,飲食店営業,コンビニエンンスストア
堺食衛第22011526号,Ｋ’ｓ　キッチン,南区野々井６７６‐５,,072-289-5169,令和5年1月26日,令和5年1月26日,令和11年1月31日,石川　忍,,,新規,飲食店営業,居酒屋
堺食衛第22011531号,卵かけめし肉すい専門　やまや,堺区旭ヶ丘中町１丁５‐１７,シャトー旭ヶ丘１０２,,令和5年1月24日,令和5年1月24日,令和11年1月31日,秋山　大助,,,新規,飲食店営業,イートイン
堺食衛第22011530号,ゆき婆の台所,中区伏尾１３０‐１,,,令和5年1月18日,令和5年1月18日,令和11年1月31日,杉田　早苗,,,新規,飲食店営業,弁当・惣菜屋
堺食衛第22011533号,味楽,中区深井清水町３５２３,山内第三ビル１０１号,072-278-1818,令和5年1月26日,令和5年1月26日,令和11年1月31日,田中　慶嗣,,,新規,飲食店営業,居酒屋
堺食衛第22011536号,ローソン堺深井清水町店,中区深井清水町３７９２,,,令和5年1月10日,令和5年2月1日,令和11年1月31日,大津　憲治,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011535号,手打うどん　津の勢,美原区平尾４１３‐１,,072-362-2222,令和5年1月10日,令和5年2月1日,令和11年1月31日,奥野　好,,,新規,飲食店営業,うどん屋
堺食衛第22011534号,ビストロ　寿司居酒屋　魚屋,南区和田２７１‐１,,,令和5年1月10日,令和5年2月1日,令和11年1月31日,杉本　大地,,,新規,飲食店営業,すし屋
堺食衛第22011548号,もんじゃ焼　徳房,堺区翁橋町１丁２‐５,,,令和5年1月11日,令和5年2月1日,令和11年1月31日,冨田　晃,,,新規,飲食店営業,もんじゃ焼屋
堺食衛第22011539号,鳥まさ,西区津久野町１丁４‐１８,フラワーマンション１Ｆ,,令和5年1月27日,令和5年1月27日,令和11年1月31日,志﨑　政彦,,,新規,飲食店営業,焼き鳥屋
堺食衛第22011549号,炭火焼鳥　瑞,西区鳳東町７丁７４８‐４,,072-271-2725,令和5年1月11日,令和5年2月1日,令和11年1月31日,船越　瑞章,,,新規,飲食店営業,焼鳥屋
堺食衛第22011541号,阪本精肉店　深井店,中区深井東町３１４０,,072-277-4726,令和5年1月26日,令和5年1月26日,令和11年1月31日,馬場　大輝,,,新規,飲食店営業,精肉店
堺食衛第22011542号,阪本精肉店　深井店,中区深井東町３１４０,,072-277-4726,令和5年1月26日,令和5年1月26日,令和11年1月31日,馬場　大輝,,,新規,食肉販売業,精肉店
堺食衛第22011543号,阪本精肉店　深井店,中区深井東町３１４０,,072-277-4726,令和5年1月26日,令和5年1月26日,令和11年1月31日,馬場　大輝,,,新規,飲食店営業,テイクアウト店
堺食衛第22011544号,阪本精肉店　深井店,中区深井東町３１４０,,072-277-4726,令和5年1月26日,令和5年1月26日,令和11年1月31日,馬場　大輝,,,新規,食肉販売業,テイクアウト店
堺食衛第22011538号,Ｂａｒ　Ｓａｓｕｋｅ,中区福田６０１‐１,２Ｆ,,令和5年1月13日,令和5年1月13日,令和11年1月31日,北野　早亮,,,新規,飲食店営業,Ｂａｒ
堺食衛第22011540号,家庭料理　川－ＳＥＮ－,中区小阪６５‐２,,,令和5年1月11日,令和5年1月11日,令和11年1月31日,木寺　世理果,,,新規,飲食店営業,居酒屋
堺食衛第22011547号,ぢどり亭深阪店,南区深阪南１８２,,072-237-9277,令和5年1月11日,令和5年2月1日,令和11年1月31日,荻野　康裕,,,新規,飲食店営業,焼鳥屋
堺食衛第22011555号,カレーハウスＣｏＣｏ壱番屋南海堺東駅前店,堺区中瓦町２丁３‐１２,,072-275-5255,令和5年1月12日,令和5年2月1日,令和11年1月31日,中岡　隆,,,新規,飲食店営業,カレー屋
堺食衛第22011556号,喫茶　すくらんぶる,西区浜寺昭和町１丁１５８‐５,,,令和5年1月12日,令和5年2月1日,令和11年1月31日,髙田　ヱリ子,,,新規,飲食店営業,喫茶店
堺食衛第22011552号,おうみ,中区大野芝町４４‐１７,,,令和5年1月16日,令和5年1月16日,令和11年1月31日,天里　昭太,,,新規,飲食店営業,テイクアウトメイン（店内飲食可）
堺食衛第22011553号,おうみ,中区大野芝町４４‐１７,,,令和5年1月16日,令和5年1月16日,令和11年1月31日,天里　昭太,,,新規,食肉販売業,
堺食衛第22011559号,とらじ,堺区櫛屋町東１丁２‐２４,,,令和5年1月18日,令和5年1月18日,令和11年1月31日,長谷川　一恵,,,新規,飲食店営業,居酒屋
堺食衛第22011567号,ハイビスカス,堺区戎之町東５丁２‐７,,,令和5年1月16日,令和5年2月1日,令和11年1月31日,榮　一代,,,新規,飲食店営業,スナック
堺食衛第22011569号,嘉一,堺区栄橋町２丁２‐２１,ビィレジアＯＫ１階,,令和5年1月16日,令和5年2月1日,令和11年1月31日,浜野　光功,,,新規,飲食店営業,居酒屋
堺食衛第22011571号,とまとらぁーめん　おおとり,西区鳳西町１丁７３‐９,,,令和5年1月18日,令和5年1月18日,令和11年1月31日,井川　永子,,,新規,飲食店営業,らぁーめん屋
堺食衛第22011576号,ＫＩＴＣＨＥＮ　ＬＡＢ,堺区戎之町東２丁１‐２７,菅原ビル１Ｆ,,令和5年1月18日,令和5年1月18日,令和11年1月31日,岸本　昌,,,新規,飲食店営業,居酒屋
堺食衛第22011577号,ラーメン専家　天神,堺区熊野町東２丁２‐１４,,090-8238-1020,令和5年1月17日,令和5年2月1日,令和11年1月31日,橋口　稔,,,新規,飲食店営業,ラーメン屋
堺食衛第22011578号,ルナティック　中環堺店,東区八下町１丁１１９,,,令和5年1月17日,令和5年2月1日,令和11年1月31日,中川　淳一,,,新規,飲食店営業,定食屋
堺食衛第22011573号,縁　‐ｅｎｉｓｈｉ‐,堺市内一円,,,令和5年1月17日,令和5年1月17日,令和10年1月31日,中野　真志,,,新規,飲食店営業（露店）,露店
堺食衛第22011585号,バル　ブルーバード,堺区甲斐町東４丁２‐２３,ＴＥＫビル１０１,072-323-0032,令和5年1月18日,令和5年2月1日,令和11年1月31日,百代　直美,,,新規,飲食店営業,バー
堺食衛第22011583号,Ｖｏｇａ,南区泉田中１０３‐１,進化第５ビル２階,,令和5年1月23日,令和5年1月23日,令和11年1月31日,江川　由莉,,,新規,飲食店営業,スナック
堺食衛第22011584号,カラオケ喫茶　なごみ,南区泉田中４１０,,,令和5年1月18日,令和5年2月1日,令和11年1月31日,向山　秀道,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22011586号,遊膳,南区高尾２丁５６７‐１,泉北ゴルフセンター内,,令和5年1月23日,令和5年1月23日,令和11年1月31日,城戸　康男,,,新規,飲食店営業,和食
堺食衛第22011590号,グリーンピース,西区山田２丁１８８‐８,,,令和5年1月19日,令和5年2月1日,令和11年1月31日,田中　福美,,,新規,飲食店営業,喫茶店
堺食衛第22011591号,立ち呑み八はっち,東区北野田９１‐１０,,,令和5年1月19日,令和5年2月1日,令和11年1月31日,前田　明美,,,新規,飲食店営業,居酒屋
堺食衛第22011589号,きっちん,南区泉田中１０３‐１,進化第５ビル１Ｆ,,令和5年1月19日,令和5年2月1日,令和11年1月31日,江辺　章子,,,新規,飲食店営業,居酒屋
堺食衛第22011593号,恋さん,堺市内一円,,,令和5年1月20日,令和5年1月20日,令和10年1月31日,戀塚　良子,,,新規,飲食店営業（露店）,露店
堺食衛第22011597号,しおじん堺東,堺区中瓦町２丁１‐８,Ｂ１,,令和5年1月31日,令和5年1月31日,令和11年1月31日,岡本　真之介,,,新規,飲食店営業,らーめん屋
堺食衛第22011598号,しおじん堺東,堺区中瓦町２丁１‐８,Ｂ１,,令和5年1月31日,令和5年1月31日,令和11年1月31日,岡本　真之介,,,新規,そうざい製造業,
堺食衛第22011599号,浜焼太郎　石津川駅前店,西区浜寺石津町西３丁５‐２５,,072-260-4303,令和5年1月23日,令和5年2月1日,令和11年1月31日,増尾　稔,,,新規,飲食店営業,居酒屋
堺食衛第22011606号,和馳,中区深井沢町３３１５,グランパス深井１Ｆ,072-277-1194,令和5年1月23日,令和5年2月1日,令和11年1月31日,筑山　陽子,,,新規,飲食店営業,串揚げ店
堺食衛第22011604号,ＣＯＳＭＯＳ　パートⅡ,中区土師町５丁１４‐１５,,,令和5年1月23日,令和5年2月1日,令和11年1月31日,大江　晴子,,,新規,飲食店営業,喫茶店
堺食衛第22011607号,万る味,中区八田西町２丁１９‐４１,,,令和5年1月23日,令和5年2月1日,令和11年1月31日,南　延弘,,,新規,飲食店営業,居酒屋
堺食衛第22011614号,八角堂,堺区神石市之町１９‐２,,072-261-8919,令和5年1月24日,令和5年2月1日,令和11年1月31日,木村　美穂,,,新規,飲食店営業,和菓子スイーツ店
堺食衛第22011611号,人と季,堺区寺地町東４丁１‐４,512,,令和5年1月24日,令和5年1月24日,令和11年1月31日,姫田　菜々美,,,新規,菓子製造業,
堺食衛第22011621号,カレー　うろん　晴一,堺区出島海岸通１丁１４‐１１,,,令和5年1月25日,令和5年3月1日,令和11年2月28日,岡田　圭一,,,新規,飲食店営業,うどん屋
堺食衛第22011615号,ふかい珈琲　おやつ工房,中区深井沢町３４００,ジュネス深井２０３,,令和5年1月27日,令和5年1月27日,令和11年1月31日,沢埜　健司,,,新規,菓子製造業,
堺食衛第22011619号,肉料理　魚料理　ひぐち,東区日置荘原寺町１７５‐５,アルテリーベ１Ｆ,072-237-3344,令和5年1月25日,令和5年2月1日,令和11年1月31日,樋口　久典,,,新規,飲食店営業,和食店
堺食衛第22011622号,プリティーウーマン,美原区北余部４０‐６２,,,令和5年1月25日,令和5年2月1日,令和11年1月31日,坂　伊知郎,,,新規,飲食店営業,カラオケ
堺食衛第22011627号,もあ,堺区向陵中町４丁６‐３,,,令和5年1月26日,令和5年3月1日,令和11年2月28日,谷田　浩之,,,新規,飲食店営業,お好み焼
堺食衛第22011623号,インドレストラン　ナマステフジ,堺区菅原通３丁２０‐３,,,令和5年1月27日,令和5年1月27日,令和11年1月31日,ＫＡＮＤＥＬ　ＹＡＭＬＡＬ,,,新規,飲食店営業,カレーレストラン
堺食衛第22011630号,ＪＡ大阪南女性会美原支部　農産加工部,美原区阿弥１３‐１,,,令和5年1月26日,令和5年2月1日,令和11年1月31日,高岡　裕子,,,新規,菓子製造業,ファーマーズマーケットに出荷
堺食衛第22011637号,スタンディングバーＢｅｌｌｅ,堺区中瓦町２丁１‐６,,,令和5年1月27日,令和5年3月1日,令和11年2月28日,白井　朱美,,,新規,飲食店営業,バー
堺食衛第22011640号,ファミリーマート堺鳳西町店,西区鳳西町１丁６８‐１４,,072-268-4411,令和5年1月27日,令和5年3月1日,令和11年2月28日,川口　雄基,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011643号,ＳＴＲＡＩＧＨＴ　ＣＯＦＦＥＥ　＆　ＳＡＮＤＷＩＣＨ,北区長曽根町４４,,072-240-9779,令和5年1月30日,令和5年1月30日,令和11年1月31日,吉川　徳治,,,新規,飲食店営業,カフェ
堺食衛第22011646号,ペニンシュラ,中区深阪２丁１０‐２４,,,令和5年1月30日,令和5年3月1日,令和11年2月28日,越本　ひとみ,,,新規,飲食店営業,喫茶店
堺食衛第22011651号,みょうぜん,南区野々井９２０‐３,,,令和5年1月30日,令和5年2月1日,令和11年1月31日,南條　幸夫,,,新規,飲食店営業,定食屋
堺食衛第22011661号,ｍｏｊｉｙｏ　ｃｏｏｋｉｅ,西区鳳南町５丁７０７,,,令和5年1月31日,令和5年3月1日,令和11年2月28日,下城　浩一,,,新規,菓子製造業,
堺食衛第22011659号,一杯飲み屋　ちんくえ,中区八田南之町３１４,,090-3825-0606,令和5年1月31日,令和5年2月1日,令和11年1月31日,谷野　秀樹,,,新規,飲食店営業,居酒屋
堺食衛第22011389号,金岡フィッシングセンター＆ＢＢＱ,北区長曽根町１１７９‐１８,地内,,令和5年1月13日,令和5年1月13日,令和11年1月31日,株式会社味起央,堺市北区南花田町３６‐１,,新規,飲食店営業,バーベキュー
堺食衛第22011500号,株式会社田中食品興業所　本社工場,堺区砂道町３丁４‐８,,,令和5年1月30日,令和5年1月30日,令和11年1月31日,株式会社田中食品興業所,堺市堺区遠里小野町２丁４‐２６,,新規,菓子製造業,
堺食衛第22011497号,堺市立殿馬場中学校,堺区櫛屋町東３丁２‐１,,,令和5年1月6日,令和5年1月6日,令和11年1月31日,ナフス南株式会社,大阪府大阪市大正区泉尾７丁目１‐１７,,新規,飲食店営業,集団給食
堺食衛第22011517号,オーエム工業㈱　泉北工場　１Ｆ休憩所（ＣＣＢＪＩ単受）,西区築港浜寺西町６,,,令和5年1月4日,令和5年2月1日,令和10年1月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自販機
堺食衛第22011518号,かふぇ　Ａｌｌ　ｒｉｇｈｔ,南区栂２２‐２,,,令和5年1月16日,令和5年1月16日,令和11年1月31日,株式会社ほほえみネットワーク竹城,堺市南区竹城台４丁１‐５,,新規,飲食店営業,カフェ
堺食衛第22011529号,松屋　堺東銀座街店,堺区中瓦町２丁２‐９,,,令和5年1月6日,令和5年2月1日,令和11年1月31日,株式会社松屋フーズ,東京都武蔵野市中町１丁目１４‐５,,新規,飲食店営業,牛丼屋
堺食衛第22011523号,ふる舞い処　堺泉北店,南区豊田８２５,,072-284-0330,令和5年1月26日,令和5年1月26日,令和11年1月31日,チムニー株式会社,東京都墨田区亀沢１丁目１‐１５,,新規,飲食店営業,レストラン
堺食衛第22011528号,ファミリーマート泉ヶ丘駅前店,南区茶山台１丁２‐３,,,令和5年1月6日,令和5年2月1日,令和11年1月31日,株式会社泉北プランニング,堺市南区美木多上９５１‐１２,,新規,飲食店営業,コンビニエンンスストア
堺食衛第22011532号,Ｌｅｔ’ｓ　Ｗｏｒｋ,南区竹城台４丁１‐３,,072-349-6612,令和5年1月13日,令和5年1月13日,令和11年1月31日,社会福祉法人はなきりん会,大阪府大阪市中央区上汐２丁目２‐１５,,新規,飲食店営業,喫茶店
堺食衛第22011550号,天下一品　堺東店,堺区北瓦町２丁１‐１６,,072-227-2680,令和5年1月11日,令和5年2月1日,令和11年1月31日,株式会社大和公司,大阪府東大阪市鷹殿町１９‐３６,,新規,飲食店営業,ラーメン店
堺食衛第22011546号,ファミリーマート堺三宝町六丁,堺区三宝町６丁３０５‐１,,,令和5年1月23日,令和5年1月23日,令和11年1月31日,株式会社ファミリーマート,東京都港区芝浦３丁目１番２１号,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011545号,丸亀製麺号,堺市内一円,,,令和5年1月11日,令和5年1月11日,令和10年1月31日,株式会社トリドールホールディングス,東京都渋谷区道玄坂１丁目２１番１号,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011554号,堺チャレンジャーズ　居場所カフェ　みんなの家,中区新家町５８２‐２１,,,令和5年1月17日,令和5年1月17日,令和11年1月31日,特定非営利活動法人れじりえんす,堺市中区新家町５８２‐２１,,新規,飲食店営業,地域食堂（喫茶、軽食）
堺食衛第22011557号,優光タクシー,中区深井北町６３０‐１,,,令和5年1月12日,令和5年2月1日,令和10年1月31日,サントリービバレッジソリューション株式会社,東京都新宿区西新宿８丁目１７‐１,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自販機
堺食衛第22011551号,里山キッチン,南区桃山台１丁１‐１,堺市南区役所１階,,令和5年1月16日,令和5年1月16日,令和11年1月31日,特定非営利活動法人ＡＳＵの会,堺市南区槇塚台３丁１‐７,,新規,菓子製造業,洋菓子（店頭）
堺食衛第22011565号,株式会社一光園,堺区石津町３丁７‐１５,,,令和5年1月25日,令和5年1月25日,令和11年1月31日,株式会社一光園,堺市堺区石津町３丁７‐１５,,新規,複合型そうざい製造業,水産加工
堺食衛第22011560号,ＥＮＥＯＳ堺製油所　シダックス店,西区築港浜寺町１,,,令和5年1月23日,令和5年1月23日,令和11年1月31日,シダックスコントラクトフードサービス株式会社,東京都調布市調布ケ丘３丁目６‐３,,新規,飲食店営業,集団給食
堺食衛第22011561号,ＥＮＥＯＳ堺製油所　シダックス店,西区築港浜寺町１,,,令和5年1月23日,令和5年1月23日,令和11年1月31日,シダックスコントラクトフードサービス株式会社,東京都調布市調布ケ丘３丁目６‐３,,新規,飲食店営業,集団給食
堺食衛第22011562号,ＥＮＥＯＳ堺製油所　シダックス店,西区築港浜寺町１,,,令和5年1月23日,令和5年1月23日,令和11年1月31日,シダックスコントラクトフードサービス株式会社,東京都調布市調布ケ丘３丁目６‐３,,新規,飲食店営業,集団給食
堺食衛第22011563号,ＥＮＥＯＳ堺製油所　シダックス店,西区築港浜寺町１,,,令和5年1月23日,令和5年1月23日,令和11年1月31日,シダックスコントラクトフードサービス株式会社,東京都調布市調布ケ丘３丁目６‐３,,新規,飲食店営業,集団給食
堺食衛第22011564号,ＥＮＥＯＳ堺製油所　シダックス店,西区築港浜寺町１,,,令和5年1月23日,令和5年1月23日,令和11年1月31日,シダックスコントラクトフードサービス株式会社,東京都調布市調布ケ丘３丁目６‐３,,新規,飲食店営業,集団給食
堺食衛第22011568号,珈楽,北区新金岡町５丁３‐５２１,,072-254-3666,令和5年1月16日,令和5年2月1日,令和11年1月31日,有限会社スペースデザインウム,堺市北区新金岡町５丁１‐５,1402,新規,飲食店営業,喫茶店
堺食衛第22011572号,竜太,西区草部２０８‐１,,072-220-6077,令和5年1月27日,令和5年1月27日,令和11年1月31日,ＲＹＴ株式会社,堺市西区草部２０８‐１,,新規,飲食店営業,居酒屋
堺食衛第22011570号,ベーカリー＆カフェ　ガウディ　鳳店,西区鳳東町７丁７３３,おおとりウイングス内,,令和5年1月27日,令和5年1月27日,令和11年1月31日,株式会社日光企画,大阪府大東市三住町１７‐１２,,新規,菓子製造業,パン屋
堺食衛第22011574号,旬料理　粋　おおたに,北区中百舌鳥町５丁７９５,東口ＢＬＤ　Ｂ棟１０１,072-254-8002,令和5年1月19日,令和5年1月19日,令和11年1月31日,フレキシブルジャパン株式会社,石川県白山市曽谷町ハ２９番地１,,新規,飲食店営業,居酒屋
堺食衛第22011580号,そんぽの家　狭山,東区南野田５４８‐１,,072-230-0622,令和5年1月17日,令和5年2月1日,令和11年1月31日,ＳＯＭＰＯケアフーズ株式会社,東京都品川区東品川４丁目１２‐８,,新規,飲食店営業,給食
堺食衛第22011579号,そんぽの家　泉北,南区竹城台３丁２２‐４,,072-291-7740,令和5年1月17日,令和5年2月1日,令和11年1月31日,ＳＯＭＰＯケアフーズ株式会社,東京都品川区東品川４丁目１２番８号,,新規,飲食店営業,給食
堺食衛第22011582号,ＭａｒＳｈ,堺区翁橋町１丁５‐３,エルクエスト３０２,,令和5年1月19日,令和5年1月19日,令和11年1月31日,株式会社ＱＵＥＳＴ,大阪府大阪市住吉区苅田三丁目３番１５号,アートビル４Ｆ,新規,飲食店営業,カフェバー
堺食衛第22011587号,華別邸,堺区戎之町東１丁１‐２７,天神ビル２階２０１,,令和5年1月25日,令和5年1月25日,令和11年1月31日,ＦＩＶＥＳＴＡＲ株式会社,堺市堺区熊野町東３丁１‐１４,,新規,飲食店営業,スナック
堺食衛第22011588号,永盛商事合同会社,中区平井１０２８‐８,,,令和5年1月19日,令和5年2月1日,令和11年1月31日,永盛商事合同会社,堺市中区平井１０２８‐８,,新規,食肉販売業,
堺食衛第22011596号,潤いの杜さかい,堺区車之町西３丁１‐１０,,,令和5年1月25日,令和5年1月25日,令和11年1月31日,株式会社かいんどはーと,大阪府大阪市東住吉区鷹合２丁目１番２５号,２０８Ａ,新規,飲食店営業,集団給食
堺食衛第22011594号,ホテル　ブランチャペルクリスマス,西区浜寺石津町西１丁１‐３,,,令和5年1月25日,令和5年1月25日,令和11年1月31日,株式会社ＳＡＢＯＴＥＮ,大阪府大阪市阿倍野区昭和町五丁目９番２５号,２Ｆ,新規,飲食店営業,ホテル
堺食衛第22011595号,コッテジ,堺市内一円,,,令和5年1月20日,令和5年1月20日,令和10年1月31日,３Ｂ＆ＣＯＭＰＡＮＹ株式会社,大阪府大阪市中央区南本町一丁目３番１５号,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011600号,堺鍋屋まったり,堺区北安井町１‐１,サンフィールドビル１Ｆ,,令和5年1月23日,令和5年1月23日,令和11年1月31日,株式会社オフィミスタ,堺市堺区北安井町１‐１,,新規,飲食店営業,鍋料理
堺食衛第22011601号,マックスバリュ泉北晴美台店,南区晴美台１丁３０‐７,,,令和5年1月23日,令和5年2月1日,令和11年1月31日,株式会社光洋,大阪府大阪市北区天神橋２丁目３‐１６,,新規,飲食店営業,スーパーマーケット
堺食衛第22011602号,マックスバリュ泉北晴美台店,南区晴美台１丁３０‐７,,,令和5年1月23日,令和5年2月1日,令和11年1月31日,株式会社光洋,大阪府大阪市北区天神橋２丁目３‐１６,,新規,飲食店営業,スーパーマーケット
堺食衛第22011613号,泉ケ丘グーテ,南区茶山台１丁２‐１,,072-291-0385,令和5年1月24日,令和5年2月1日,令和11年1月31日,泉北エーワン株式会社,堺市南区茶山台１丁２‐１,206,新規,飲食店営業,レストラン
堺食衛第22011620号,豚農家直営　肉バル　ＢｏｏＢｏｏキッチン,北区東雲東町１丁２‐２５,,,令和5年1月25日,令和5年2月1日,令和11年1月31日,株式会社てんてん,堺市北区船堂町１丁１４‐２,１Ｆ,新規,飲食店営業,肉バル
堺食衛第22011616号,んっちゃん餃子,堺市内一円,,,令和5年1月25日,令和5年1月25日,令和10年1月31日,株式会社ＨＡＣＯＴＡＳ,福岡県北九州市小倉北区上富野３丁目１３‐８,105,新規,飲食店営業（露店）,露店営業
堺食衛第22011628号,ｂａｒ　ＣＬＡＳＳＩＣＡＬ,堺区栄橋町１丁４‐８,髙杉ビル１Ｆ,,令和5年1月26日,令和5年2月1日,令和11年1月31日,有限会社Ｅｄｄｙ　Ｃｒｏｗ,堺市堺区栄橋町１丁４‐８,髙杉ビル１Ｆ,新規,飲食店営業,バー
堺食衛第22011626号,西陶器こども園,中区田園９５１,,,令和5年1月26日,令和5年3月1日,令和11年2月28日,名阪食品株式会社,奈良県桜井市大字吉備４５２‐７,,新規,飲食店営業,集団給食
堺食衛第22011629号,パン工房アンビション,南区晴美台１丁３０‐５,,,令和5年1月26日,令和5年2月1日,令和11年1月31日,特定非営利活動法人アンビション２２,堺市南区晴美台１丁３０‐５,,新規,菓子製造業,パン屋
堺食衛第22011641号,ローソン堺山本町店,堺区山本町３丁８１‐１,,,令和5年1月27日,令和5年2月1日,令和11年1月31日,株式会社フィード,堺市南区赤坂台４丁２３‐６,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011631号,包包點心　イオンモール堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田４Ｆ,072-246-5127,令和5年1月31日,令和5年1月31日,令和11年1月31日,株式会社すかいらーくレストランツ,東京都武蔵野市西久保１丁目２５番８号,,新規,飲食店営業,レストラン
堺食衛第22011636号,ゆず庵　堺泉北店,南区豊田９９１‐１,,,令和5年1月27日,令和5年3月1日,令和11年2月28日,株式会社物語コーポレーション,愛知県豊橋市西岩田５丁目７‐１１,,新規,飲食店営業,レストラン
堺食衛第22011638号,鮮魚　一鮮,南区大庭寺６２２,,,令和5年1月27日,令和5年2月1日,令和11年1月31日,株式会社一鮮,大阪府高石市千代田２丁目１３‐４,,新規,魚介類販売業,魚屋
堺食衛第22011639号,鮮魚　一鮮,南区大庭寺６２２,,,令和5年1月27日,令和5年2月1日,令和11年1月31日,株式会社一鮮,大阪府高石市千代田２丁目１３‐４,,新規,飲食店営業,魚屋
堺食衛第22011632号,ＯＵＴＳＴＡＮＤＩＮＧ　ＷＯＲＫＳ,堺市内一円,,,令和5年1月27日,令和5年1月27日,令和10年1月31日,株式会社ＯＵＴＳＴＡＮＤＩＮＧ　ＷＯＲＫＳ,大阪府大阪市福島区福島７丁目５番２０号,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011649号,ＢＡＫＥＲＹ５１　三国ヶ丘店,堺区向陵中町４丁４‐４,,072-255-5133,令和5年1月30日,令和5年3月1日,令和11年2月28日,有限会社きたに,堺市堺区中三国ヶ丘町６丁４‐１８,,新規,飲食店営業,カフェ
堺食衛第22011648号,風来軒　大阪本店,堺区熊野町東１丁１‐１０,,,令和5年1月30日,令和5年2月1日,令和11年1月31日,株式会社関西風来軒,宮崎県宮崎市清武町加納３丁目２４‐２,205,新規,飲食店営業,ラーメン屋
堺食衛第22011644号,黒毛和牛焼肉ビーファーズ　新金岡牧場,北区長曽根町３０４８‐５,,072-246-1088,令和5年1月30日,令和5年3月1日,令和11年2月28日,株式会社ビースマイルプロジェクト,鹿児島県鹿児島市谷山中央１‐４３８９,,新規,飲食店営業,焼肉
堺食衛第22011652号,有限会社デアイ商会,西区平岡町３６‐３,,072-271-4036,令和5年1月30日,令和5年1月30日,令和11年1月31日,有限会社デアイ商会,堺市西区平岡町３６‐３,,新規,食肉販売業,
堺食衛第22011647号,珈琲　蔵人珈蔵,中区伏尾４８,,,令和5年1月30日,令和5年3月1日,令和11年2月28日,北畑商事株式会社,大阪府大阪市生野区巽南４‐９‐４０,,新規,飲食店営業,喫茶店
堺食衛第22011650号,Ｋａｍａｍｕｒｏ　Ｃａｆｅ　１　Ｐｌａｔｅ,南区釜室１２１‐５,,072-370-2304,令和5年1月30日,令和5年3月1日,令和11年2月28日,株式会社Ｍ＆Ｋ,堺市南区釜室１２１‐５,,新規,飲食店営業,米粉のパン、お菓子
堺食衛第22011645号,有限会社玉ちゃん,南区美木多上２１０３‐１,,,令和5年1月30日,令和5年3月1日,令和11年2月28日,有限会社玉ちゃん,堺市南区美木多上２１０３‐１,,新規,飲食店営業,お好み焼き屋
堺食衛第22011660号,鶴橋風月　北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田４Ｆ,,令和5年1月31日,令和5年3月1日,令和11年2月28日,有限会社ハニービー,大阪府大阪市東成区東中本３丁８‐１４,,新規,飲食店営業,お好み焼き
堺食衛第22011662号,アイン食品株式会社,北区南花田町１８‐２,,072-250-5225,令和5年1月31日,令和5年2月1日,令和11年1月31日,アイン食品株式会社,堺市北区南花田町１８‐２,,新規,密封包装食品製造業,密封包装食品製造（卸し）
堺食衛第22011663号,アイン食品株式会社,北区南花田町１８‐２,,072-250-5225,令和5年1月31日,令和5年2月1日,令和11年1月31日,アイン食品株式会社,堺市北区南花田町１８‐２,,新規,菓子製造業,菓子製造（卸し）
堺食衛第22011664号,アイン食品株式会社,北区南花田町１８‐２,,072-250-5225,令和5年1月31日,令和5年2月1日,令和11年1月31日,アイン食品株式会社,堺市北区南花田町１８‐２,,新規,そうざい製造業,そうざい製造（卸し）
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
