﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第21014840号,なかた珈琲,北区黒土町３００２‐２３,,,令和4年8月1日,令和4年8月1日,令和10年7月31日,中田　眞夫,,,新規,飲食店営業,喫茶店
堺食衛第22010245号,日本酒こころのバー,北区中百舌鳥町５丁７９５,東口ＢＬＤ　Ａ棟１０１,070-8989-8008,令和4年8月12日,令和4年8月12日,令和10年8月31日,東口　康之,,,新規,飲食店営業,バー
堺食衛第22010259号,鉄板焼・お好み焼　かどや,中区毛穴町１１２‐１,,,令和4年8月8日,令和4年8月8日,令和10年8月31日,角谷　恵美子,,,新規,飲食店営業,鉄板焼
堺食衛第22010343号,ＣＯＰＩ　ＫＡＲＩ,北区北花田町２丁５‐１,,,令和4年8月8日,令和4年8月8日,令和10年8月31日,山野　由香里,,,新規,飲食店営業,ダイニングカフェ
堺食衛第22010472号,Ｂａｒ　ＹＥＢＩＳＵ,中区東八田２５７‐１,３Ｆ,,令和4年8月16日,令和4年8月16日,令和10年8月31日,海老原　大将,,,新規,飲食店営業,Ｂａｒ
堺食衛第22010480号,とりさし梅松,堺区田出井町１‐１,ベルマージュ堺１１６号室,,令和4年8月25日,令和4年8月25日,令和10年8月31日,鳥越　貴志,,,新規,飲食店営業,テイクアウト店
堺食衛第22010556号,スニャック　ちえ,北区南花田町４３‐１３,,,令和4年8月12日,令和4年8月12日,令和10年8月31日,森下　千絵,,,新規,飲食店営業,スナックバー
堺食衛第22010565号,くつろぎサロン　つどい,北区金岡町７４１‐４,,,令和4年8月3日,令和4年8月3日,令和10年8月31日,中條　要子,,,新規,飲食店営業,居酒屋
堺食衛第22010566号,くつろぎサロン　つどい,北区金岡町７４１‐４,,,令和4年8月3日,令和4年8月3日,令和10年8月31日,中條　要子,,,新規,菓子製造業,店頭販売
堺食衛第22010576号,つくね屋,北区中百舌鳥町５丁７９５,東口ＢＬＤ　Ａ‐２,072-267-4390,令和4年8月4日,令和4年8月4日,令和10年8月31日,中村　知寿,,,新規,飲食店営業,焼き鳥屋
堺食衛第22010575号,たこ娘,南区稲葉１丁３０２１‐１,,072-349-6623,令和4年8月5日,令和4年8月5日,令和10年8月31日,鄭　燦奎,,,新規,飲食店営業,たこやきＢＡＲ
堺食衛第22010589号,創作料理　ゆう,堺区翁橋町１丁９‐１５,アトムビル１階ＡＢ号室,,令和4年8月5日,令和4年8月5日,令和10年8月31日,山田　友子,,,新規,飲食店営業,定食屋
堺食衛第22010590号,ＡＧＥＨＡ,中区深井清水町３５２６,ルイ観光ビル恵応　３階,,令和4年8月3日,令和4年8月3日,令和10年8月31日,岡野　銀次,,,新規,飲食店営業,スナック
堺食衛第22010616号,華恵,東区日置荘原寺町４５‐２１,,,令和4年8月3日,令和4年8月3日,令和10年8月31日,和田　麻衣子,,,新規,飲食店営業,居酒屋
堺食衛第22010615号,ご縁や,南区釜室１０２３‐１,,072-295-5188,令和4年8月3日,令和4年8月3日,令和10年8月31日,中永　美希子,,,新規,飲食店営業,たこ焼き屋
堺食衛第22010614号,福むすび,南区大庭寺７２３‐２,,,令和4年8月5日,令和4年8月5日,令和10年8月31日,三輪　道子,,,新規,飲食店営業,おにぎり専門店
堺食衛第22010663号,はにわら堂,堺区二条通１‐２,,,令和4年8月8日,令和4年8月8日,令和10年8月31日,井上　貴継,,,新規,飲食店営業,和菓子屋
堺食衛第22010664号,はにわら堂,堺区二条通１‐２,,,令和4年8月8日,令和4年8月8日,令和10年8月31日,井上　貴継,,,新規,菓子製造業,和菓子屋
堺食衛第22010665号,梅乃,東区北野田１１５‐１０,,072-249-3418,令和4年8月15日,令和4年8月15日,令和10年8月31日,山本　仁美,,,新規,飲食店営業,居酒屋
堺食衛第22010677号,ＴｅｎＮｉｎｅ,堺区櫛屋町東２丁１‐１９,Ｆｎルミエール天神５ｃ,,令和4年8月4日,令和4年8月4日,令和10年8月31日,関　聡逸,,,新規,飲食店営業,スナック
堺食衛第22010668号,ａｌＢａ,北区蔵前町１丁２‐３８,川内ビル２Ｆ,080-2468-9517,令和4年8月12日,令和4年8月12日,令和10年8月31日,福井　榮利子,,,新規,飲食店営業,スナック、レンタルルーム
堺食衛第22010669号,遊宴ダイニング　みやび屋,中区深井沢町３３５３,エステートＢＬＤⅢ１０２号,,令和4年8月10日,令和4年8月10日,令和10年8月31日,石原　大雅,,,新規,飲食店営業,居酒屋
堺食衛第22010671号,ｃｒｅｐｅ　ｃａｆｅ　Ｌｏｃｋ’ｎ,堺市内一円,,,令和4年8月1日,令和4年8月1日,令和9年7月31日,東中　孝晃,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010678号,お好焼　てこ,堺区賑町２丁１‐１２,,,令和4年8月2日,令和4年9月1日,令和10年8月31日,川田　恭子,,,新規,飲食店営業,お好み焼店
堺食衛第22010686号,甘味処　たか長,西区浜寺石津町東４丁１２‐４,,,令和4年8月26日,令和4年8月26日,令和10年8月31日,高野　洋子,,,新規,菓子製造業,和菓子（卸）
堺食衛第22010685号,きらめきクレープ,西区鳳中町２丁５６‐２,,,令和4年8月9日,令和4年8月9日,令和10年8月31日,谷川　美加,,,新規,飲食店営業,クレープ屋
堺食衛第22010684号,ＰＡｐａｎ,中区福田９０３,コーポ静１階,072-248-5854,令和4年8月10日,令和4年8月10日,令和10年8月31日,中野　哲也,,,新規,菓子製造業,パン屋（店頭）
堺食衛第22010682号,ｅ‐ｓｔｙｌｅ,東区丈六１７１‐２０,コーエイパレス北野田７Ｆ,,令和4年8月5日,令和4年8月5日,令和10年8月31日,今西　惠利子,,,新規,飲食店営業,スナック
堺食衛第22010694号,喫茶　ぽいんと,西区平岡町９２‐６,,,令和4年8月3日,令和4年9月1日,令和10年8月31日,戸山　恵美子,,,新規,飲食店営業,喫茶店
堺食衛第22010691号,Ｌａ　ｃｕｃｉｎａ　ｍａｓｓａ　Ｆｅｌｉｃｅ,東区日置荘西町２丁３６‐３,,072-286-4545,令和4年8月3日,令和4年9月1日,令和10年8月31日,北村　雅,,,新規,飲食店営業,イタリア料理
堺食衛第22010695号,かしわ屋　頭,東区北野田３０‐１,,,令和4年8月3日,令和4年9月1日,令和10年8月31日,永井　啓之,,,新規,飲食店営業,焼鳥店
堺食衛第22010690号,大阪王将北野田駅前店,東区北野田９１‐７,,,令和4年8月3日,令和4年9月1日,令和10年8月31日,松本　正彦,,,新規,飲食店営業,中華料理店
堺食衛第22010700号,うまい屋お食べ安,堺区浅香山町３丁２‐１,,072-222-2228,令和4年8月4日,令和4年9月1日,令和10年8月31日,小澤　栄一,,,新規,飲食店営業,居酒屋
堺食衛第22010697号,ｌｅ　ｂｏｕｑｕｅｔ,堺区寺地町東４丁１‐４,５１２号,,令和4年8月4日,令和4年8月4日,令和10年8月31日,草刈　麻希,,,新規,菓子製造業,菓子製造（ネット販売・マルシェ等）
堺食衛第22010698号,大判小判,北区百舌鳥梅町１丁５‐５,,072-257-8936,令和4年8月4日,令和4年9月1日,令和10年8月31日,東本　貴義,,,新規,食肉販売業,精肉店
堺食衛第22010699号,ブラン,西区草部２６５‐１４,,,令和4年8月4日,令和4年9月1日,令和10年8月31日,松田　潤二,,,新規,飲食店営業,おにぎり屋
堺食衛第22010701号,ｓａｋａｉカレーＬＯＫＩ,堺区甲斐町西１丁１‐２８,サンハイム宿院１０７　１Ｆ,072-248-5433,令和4年8月24日,令和4年8月24日,令和10年8月31日,大森　英樹,,,新規,飲食店営業,カレー屋
堺食衛第22010703号,ファミリーマート堺百舌鳥梅北町店,北区百舌鳥梅北町３丁１０５‐１,,,令和4年8月5日,令和4年9月1日,令和10年8月31日,木村　貫,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010705号,セブン‐イレブン堺鳳西町１丁店,西区鳳西町１丁８６‐１,,072-262-7211,令和4年8月26日,令和4年8月26日,令和10年8月31日,西尾　良太,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010718号,ろばた焼　じゃじゃまる,北区東雲東町４丁５‐１２,,,令和4年8月9日,令和4年9月1日,令和10年8月31日,藤崎　良行,,,新規,飲食店営業,いざかや
堺食衛第22010720号,土爛土爛,西区家原寺町１丁２０‐７,,080-5630-3983,令和4年8月9日,令和4年9月1日,令和10年8月31日,崔　仙,,,新規,飲食店営業,韓国料理店
堺食衛第22010724号,鳴門寿司,堺区砂道町１丁１２‐１６,,,令和4年8月10日,令和4年9月1日,令和10年8月31日,柿本　藤男,,,新規,飲食店営業,寿司
堺食衛第22010726号,ｙｏｕ,堺区翁橋町１丁４‐１８,ロイヤルパレスビル２Ｆ,072-222-7735,令和4年8月12日,令和4年9月1日,令和10年8月31日,年岡　優子,,,新規,飲食店営業,スナック
堺食衛第22010730号,レイズ,中区深井中町２０１１‐２１,,,令和4年8月12日,令和4年9月1日,令和10年8月31日,坂口　美紀,,,新規,飲食店営業,バー
堺食衛第22010728号,居酒屋　呑んべえ,東区北野田１００‐１０,,,令和4年8月12日,令和4年9月1日,令和10年8月31日,渡辺　則子,,,新規,飲食店営業,居酒屋
堺食衛第22010729号,泉北郵便局,南区若松台３丁１‐３,,,令和4年8月19日,令和4年8月19日,令和10年8月31日,北條　雅一,,,新規,飲食店営業,集団給食
堺食衛第22010736号,ちどりあし,堺区翁橋町１丁５‐６,グランド翁橋５号１Ｆ,090-6916-6849,令和4年8月23日,令和4年8月23日,令和10年8月31日,雲井　豪貴,,,新規,飲食店営業,やきとり屋
堺食衛第22010735号,Ｒｉｏ,堺区中瓦町１丁４‐８,河中ビル１０２,,令和4年8月23日,令和4年8月23日,令和10年8月31日,塩山　拓実,,,新規,飲食店営業,バー
堺食衛第22010737号,喫茶　南国,堺区築港南町２,港湾福祉会館,,令和4年8月15日,令和4年9月1日,令和10年8月31日,田澤　ミヨキ,,,新規,飲食店営業,喫茶
堺食衛第22010733号,ＣＬＡＲＵＳ,北区百舌鳥赤畑町２丁５６‐１４,,,令和4年8月17日,令和4年8月17日,令和10年8月31日,中野　友喜,,,新規,飲食店営業,バー
堺食衛第22010738号,お好み焼　カルカッタ,西区鳳東町３丁２８７,,072-271-2330,令和4年8月15日,令和4年9月1日,令和10年8月31日,久保　満臣,,,新規,飲食店営業,お好み焼
堺食衛第22010734号,Ｆｒｅｅｄｏｍ,堺市内一円,,,令和4年8月15日,令和4年8月15日,令和9年8月31日,柳樂　隆太郎,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010740号,ラウンジＢ,堺区翁橋町１丁２‐９,ジャンボプラザビル４階,,令和4年8月19日,令和4年8月19日,令和10年8月31日,沖崎　まゆみ,,,新規,飲食店営業,バー
堺食衛第22010741号,ミッドナイト,美原区丹上４４３‐９,,,令和4年8月23日,令和4年8月23日,令和10年8月31日,東野　光,,,新規,飲食店営業,テイクアウト専門店
堺食衛第22010743号,キングパン,北区新金岡町５丁３,101,072-255-3345,令和4年8月23日,令和4年8月23日,令和10年8月31日,中島　克弥,,,新規,菓子製造業,パン屋
堺食衛第22010749号,キノシタキッチンスタジオ,南区富蔵５９８,,,令和4年8月17日,令和4年9月1日,令和10年8月31日,木下　恵美,,,新規,菓子製造業,カフェ
堺食衛第22010750号,キノシタキッチンスタジオ,南区富蔵５９８,,,令和4年8月17日,令和4年9月1日,令和10年8月31日,木下　恵美,,,新規,飲食店営業,カフェ
堺食衛第22010751号,ｏｆｆｉｃｅ　ｋａｔｚ,南区庭代台４丁２８‐１２,,,令和4年8月17日,令和4年9月1日,令和10年8月31日,瀧本　克己,,,新規,飲食店営業,カフェ
堺食衛第22010757号,ＣｈａＲｅｅ,堺区翁橋町１丁５‐４,401,,令和4年8月23日,令和4年8月23日,令和10年8月31日,中村　香織,,,新規,飲食店営業,スナック
堺食衛第22010753号,ｋｏｋｏｒｏｔｏｃａｃａｏ,西区浜寺諏訪森町西２丁７８,,,令和4年8月19日,令和4年8月19日,令和10年8月31日,江谷　心,,,新規,飲食店営業,カフェ
堺食衛第22010758号,よりみち,東区西野４８４‐３,,,令和4年8月18日,令和4年9月1日,令和10年8月31日,福本　好伸,,,新規,飲食店営業,居酒屋
堺食衛第22010765号,Ａｌｉａｎａ,堺区翁橋町１丁２‐５,ＫＥＩ．ＢＵＩＬＤＩＮＧ　２Ｆ,,令和4年8月25日,令和4年8月25日,令和10年8月31日,出水　徳也,,,新規,飲食店営業,スナック
堺食衛第22010763号,カヌレ屋,北区中百舌鳥町２丁２９９‐１０,,070-8527-4895,令和4年8月29日,令和4年8月29日,令和10年8月31日,梅田　共寿,,,新規,菓子製造業,洋菓子卸
堺食衛第22010760号,カラオケ蘭華,北区北長尾町３丁３‐２１,,,令和4年8月29日,令和4年8月29日,令和10年8月31日,荒木　ひろ子,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22010759号,王将泉北泉ヶ丘店,南区茶山台１丁２‐３,,072-293-1027,令和4年8月19日,令和4年9月1日,令和10年8月31日,岩永　崇律,,,新規,飲食店営業,中華料理
堺食衛第22010764号,静心,堺市内一円,,,令和4年8月19日,令和4年8月19日,令和9年8月31日,古里　静眞,,,新規,飲食店営業（露店）,露店
堺食衛第22010766号,ドリームキッチンペガサス,堺市内一円,,,令和4年8月19日,令和4年8月19日,令和9年8月31日,中西　里依,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010776号,ｋｉｔａｎｏ　ｋｕｄａｍｏｎｏ,東区高松３８７‐３９,,,令和4年8月29日,令和4年8月29日,令和10年8月31日,北野　美智子,,,新規,菓子製造業,洋菓子卸
堺食衛第22010770号,Ｍａａｍｉ,東区丈六１７１‐２０,コーエイパレス北野田５階Ａ号,,令和4年8月23日,令和4年8月23日,令和10年8月31日,速水　雅美,,,新規,飲食店営業,スナック
堺食衛第22010783号,堺上高校食堂,西区上６１,,,令和4年8月23日,令和4年9月1日,令和10年8月31日,髙橋　量子,,,新規,飲食店営業,学食
堺食衛第22010782号,のもや　ポチャ,中区福田８６８‐１,,072-230-5115,令和4年8月23日,令和4年9月1日,令和10年8月31日,飯阪　晋,,,新規,飲食店営業,居酒屋
堺食衛第22010793号,太閤寿司,堺区宿屋町東２丁１‐２,,,令和4年8月24日,令和4年9月1日,令和10年8月31日,図師　ふみ子,,,新規,飲食店営業,寿司屋
堺食衛第22010790号,せんり,堺区櫛屋町東２丁２‐２３,ロイヤルコート壱番館１０１号,,令和4年8月24日,令和4年9月1日,令和10年8月31日,羅井　春花,,,新規,飲食店営業,焼肉
堺食衛第22010789号,Ｔａｃｏｔｔａ（タコッタ）,中区深井沢町３３０１,安田ビル１Ｆ　１００号,,令和4年8月24日,令和4年9月1日,令和10年8月31日,谷口　尚子,,,新規,飲食店営業,鉄板焼屋
堺食衛第22010788号,財津商店,堺市内一円,,,令和4年8月24日,令和4年8月24日,令和9年8月31日,戝津　拓也,,,新規,飲食店営業（露店）,露店
堺食衛第22010798号,百華扇,北区南花田町８１,ウッズアーバン１０８,072-254-3508,令和4年8月25日,令和4年9月1日,令和10年8月31日,柳沼　勲,,,新規,飲食店営業,中華料理
堺食衛第22010797号,ＳＡＲＩ倶楽部,北区百舌鳥赤畑町１丁２６,,,令和4年8月25日,令和4年9月1日,令和10年8月31日,坪井　克己,,,新規,飲食店営業,バー
堺食衛第22010801号,フルベジカフェ　バルーン,堺市内一円,,,令和4年8月26日,令和4年8月26日,令和9年8月31日,デロバツ　智子,,,新規,飲食店営業（露店）,洋食
堺食衛第22010804号,ス井ス,堺市内一円,,,令和4年8月26日,令和4年8月26日,令和9年8月31日,新名　誠,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010817号,キッチン　アイズ,堺区翁橋町１丁９‐２,スウィングプラザ翁橋２０１号,,令和4年8月29日,令和4年9月1日,令和10年8月31日,小杉　ひとみ,,,新規,飲食店営業,スナック
堺食衛第22010819号,スナック　人来夢,堺区戎之町東２丁１‐１１,セブンシャトー戎ビル１Ｆ,,令和4年8月29日,令和4年9月1日,令和10年8月31日,河野　美登里,,,新規,飲食店営業,スナック
堺食衛第22010813号,浪花亭,堺区大町東２丁１‐７,,,令和4年8月29日,令和4年9月1日,令和10年8月31日,橋本　善夫,,,新規,飲食店営業,洋食
堺食衛第22010812号,沖縄物産店　へいさん,北区東浅香山町２丁７４‐５,,,令和4年8月29日,令和4年8月29日,令和10年8月31日,西平　ツヤ子,,,新規,飲食店営業,沖縄そば
堺食衛第22010815号,個室居酒屋　くつろぎ家,西区浜寺石津町西３丁５‐２０,,072-370-1957,令和4年8月29日,令和4年9月1日,令和10年8月31日,大西　奈美,,,新規,飲食店営業,居酒屋
堺食衛第22010818号,家族空間　太鼓,中区深井清水町３７６９,,072-202-8090,令和4年8月29日,令和4年9月1日,令和10年8月31日,山中　大輔,,,新規,飲食店営業,居酒屋
堺食衛第22010820号,ＳＮＡＣＫ　ろびん,東区西野５０６,レジデンスサカタ１Ｆ,072-239-4198,令和4年8月29日,令和4年9月1日,令和10年8月31日,山内　れい子,,,新規,飲食店営業,スナック
堺食衛第22010828号,居酒屋チャングム,堺区熊野町東１丁２‐２０,ジョイフルＫ　４Ｄ,,令和4年8月31日,令和4年8月31日,令和10年8月31日,阿部　東珠,,,新規,飲食店営業,居酒屋
堺食衛第22010826号,神戸おいもや　いもも,堺市内一円,,,令和4年8月30日,令和4年8月30日,令和9年8月31日,志村　勲,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010832号,鹿児島うどん,中区八田西町２丁１９‐５,,072-278-5635,令和4年8月31日,令和4年9月1日,令和10年8月31日,山下　忠,,,新規,飲食店営業,うどん屋
堺食衛第22010833号,ＳＮＡＣＫ　ＩＮＳＰＩＲＥ,中区深井清水町３７６９,嶋原ビル４Ｆ,,令和4年8月31日,令和4年9月1日,令和10年8月31日,山田　美沙貴,,,新規,飲食店営業,スナック
堺食衛第22010546号,スーパーサンエー大美野店,東区大美野１７０‐３,,072-230-3080,令和4年8月1日,令和4年8月1日,令和10年7月31日,株式会社スーパーサンエー,大阪府岸和田市大町４７５,,新規,食肉販売業,食品スーパーマーケット
堺食衛第22010608号,大山珈琲　おおとりウイングス店,西区鳳東町７丁７３３,おおとりウイングス１階,072-275-0716,令和4年8月2日,令和4年8月2日,令和10年8月31日,株式会社日光企画,大阪府大東市三住町１７‐１２,,新規,飲食店営業,カフェ
堺食衛第22010617号,ｔｈｅ　ＳＯＵＰ　ＧＲＥＥＮ＆ＣＡＦＥ,北区百舌鳥西之町３丁６６８,,072-279-1031,令和4年8月4日,令和4年8月4日,令和10年8月31日,株式会社夢廣場Ｊａｐａｎ,沖縄県那覇市樋川１丁目３６番９号,101,新規,飲食店営業,カフェ
堺食衛第22010627号,障害者サービス事業所　Ｙｏｕ・Ｉハウス,堺区大町東１丁１‐８,,072-222-0302,令和4年8月19日,令和4年8月19日,令和10年8月31日,社会福祉法人なごみ福祉会,堺市堺区大町東１丁１‐８,,新規,漬物製造業,漬物製造販売
堺食衛第22010661号,セブン‐イレブン堺浅香山町３丁店,堺区浅香山町３丁４‐３,,,令和4年8月8日,令和4年8月8日,令和10年8月31日,合同会社和泉屋,堺市堺区今池町５丁３‐１６,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010660号,セブン‐イレブン堺今池町５丁店,堺区今池町５丁３‐１６,,,令和4年8月8日,令和4年8月8日,令和10年8月31日,合同会社和泉屋,堺市堺区今池町５丁３‐１６,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010662号,ローソン堺向陵店,堺区向陵東町２丁１１‐８,,,令和4年8月10日,令和4年8月10日,令和10年8月31日,株式会社寺田,堺市中区東山７６９‐１,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010659号,グランドジュース　千ちゃん,堺区大仙中町２‐１７,,,令和4年8月19日,令和4年8月19日,令和10年8月31日,株式会社千成工務店,堺市堺区柏木町４丁１‐１１,エリザベスビル２Ｆ,新規,飲食店営業,カフェ
堺食衛第22010675号,南海電気鉄道株式会社　堺東駅上りホーム（ＣＣＷ受託）,堺区三国ヶ丘御幸通３９,,,令和4年8月1日,令和4年9月1日,令和9年8月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自販機
堺食衛第22010676号,酔虎伝,西区浜寺石津町西３丁５‐２３,,,令和4年8月1日,令和4年9月1日,令和10年8月31日,有限会社高真,堺市西区浜寺石津町東４丁３‐９,,新規,飲食店営業,居酒屋
堺食衛第22010674号,南海電気鉄道株式会社　初芝駅下りホーム（ＣＣＢＪＩ受託）,東区日置荘西町４丁９３８,,,令和4年8月1日,令和4年9月1日,令和9年8月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自販機
堺食衛第22010673号,イズミゴルフ堺　２Ｆ（ＣＣＢＪＩ受託）,南区美木多上１３６９‐３,,,令和4年8月1日,令和4年9月1日,令和9年8月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自販機
堺食衛第22010672号,イズミゴルフ堺　１Ｆ（ＣＣＢＪＩ受託）,南区美木多上１３６９‐３,,,令和4年8月1日,令和4年9月1日,令和9年8月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自販機
堺食衛第22010670号,株式会社サンゴーハチ,堺市内一円,,,令和4年8月1日,令和4年8月1日,令和9年7月31日,株式会社サンゴーハチ,堺市中区田園６７９‐４,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010680号,もーしゃぶタンタン,堺区南瓦町１‐５,山口ビル１Ｆ,,令和4年8月10日,令和4年8月10日,令和10年8月31日,株式会社駒太郎,堺市堺区永代町６丁１‐１８,,新規,飲食店営業,居酒屋
堺食衛第22010681号,さかい屋本舗,堺区南瓦町１‐５,山口ビル１Ｆ,,令和4年8月10日,令和4年8月10日,令和10年8月31日,株式会社駒太郎,堺市堺区永代町６丁１‐１８,,新規,菓子製造業,洋菓子卸
堺食衛第22010683号,笑顔の食堂,堺区海山町６丁２２４,,,令和4年8月16日,令和4年8月16日,令和10年8月31日,株式会社ビューティフルライフ・ナビ,大阪府大阪市中央区森ノ宮中央１－１４－１,,新規,飲食店営業,集団給食
堺食衛第22010679号,株式会社西玄,西区鳳東町６丁６３６‐１,,,令和4年8月2日,令和4年9月1日,令和10年8月31日,株式会社西玄,兵庫県神戸市長田区大丸町１丁目１７‐５,,新規,飲食店営業,葬儀会館
堺食衛第22010689号,インド料理　ラナ,西区上野芝町２丁８‐１２,,072-270-5566,令和4年8月9日,令和4年8月9日,令和10年8月31日,ＵＳＨＡ＆ＳＯＮ　ＩＮＴＥＲＮＡＴＩＯＮＡＬ株式会社,大阪府大阪狭山市半田５‐２３３,,新規,飲食店営業,インド料理
堺食衛第22010693号,ファミリーマート堺泉北竹城台店,南区竹城台３丁２２‐８,,,令和4年8月3日,令和4年9月1日,令和10年8月31日,西田商事株式会社,大阪府泉大津市東港町１５‐１８,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010696号,カフェ＆バー　オレンジ,西区上野芝向ヶ丘町１丁２‐１７,江畑第５ビル１Ｆ,,令和4年8月9日,令和4年8月9日,令和10年8月31日,合同会社Ｈｏｂｉｔ,堺市堺区石津町２丁８‐５,,新規,飲食店営業,カフェ＆バー
堺食衛第22010702号,おおとり福祉会　朗友サロン,西区草部７４３,,,令和4年8月5日,令和4年9月1日,令和10年8月31日,株式会社テスティパル,大阪府大阪市中央区南久宝寺町４－３－５,,新規,飲食店営業,集団給食
堺食衛第22010704号,ラーメン横綱　鳳店,西区鳳西町１丁６６‐７,,072-265-8006,令和4年8月5日,令和4年9月1日,令和10年8月31日,株式会社横綱,京都市南区吉祥院這登西町３０－８,,新規,飲食店営業,ラーメン屋
堺食衛第22010717号,天日塩らーめん　べらしお　三国ヶ丘店,堺区向陵中町２丁６‐１,,,令和4年8月9日,令和4年9月1日,令和10年8月31日,有限会社チズフードサービス,堺市東区菩提町５丁９９‐９,,新規,飲食店営業,らーめん店
堺食衛第22010716号,株式会社ロックフーズ,堺区宿院町東２丁２‐２２,,,令和4年8月24日,令和4年8月24日,令和10年8月31日,株式会社ロックフーズ,堺市堺区宿院町東２丁２‐２２,,新規,食肉販売業,
堺食衛第22010719号,ファミリーマートＪＲ鳳駅前店,西区鳳東町１丁７‐３０,,,令和4年8月9日,令和4年9月1日,令和10年8月31日,株式会社谷口,大阪府阪南市光陽台１丁目１０‐２,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010723号,晴れる家４号館,堺区今池町２丁６‐２２,,,令和4年8月10日,令和4年9月1日,令和10年8月31日,株式会社プラン・ドゥ・クリエイト,大阪府大阪市北区末広町３－１１,天しもビル７階,新規,飲食店営業,集団給食
堺食衛第22010725号,香の川製麺　堺福田店,中区福田１０８９‐４,,072-239-1400,令和4年8月10日,令和4年9月1日,令和10年8月31日,株式会社フレンドリー,大阪府大東市寺川３丁目１２‐１,,新規,飲食店営業,うどん屋
堺食衛第22010721号,一作鮨,東区野尻町５４４‐２,,,令和4年8月29日,令和4年8月29日,令和10年8月31日,有限会社花のころ,堺市東区日置荘北町３丁１‐４０,,新規,飲食店営業,寿司店
堺食衛第22010732号,０Ｈ４６９２大阪,堺区匠町１‐１１,,,令和4年8月26日,令和4年8月26日,令和10年8月31日,グリーンホスピタリティフードマネージメント株式会社,東京都新宿区西新宿３丁目２０番２号,,新規,飲食店営業,企業の職員食堂での給食
堺食衛第22010742号,ラ・ベルナルディーナ,堺区宿院町東１丁１‐２０,,,令和4年8月16日,令和4年9月1日,令和10年8月31日,ベルナルディーナ・ジャパン株式会社,堺市堺区宿院町東１丁１‐２０,ＨＩＳビル１Ｆ,新規,飲食店営業,レストラン
堺食衛第22010744号,ｂｂ．ｑ　ＯＬＩＶＥ　ＣＨＩＣＫＥＮ　Ｃａｆｅ　イオン堺鉄砲町店,堺区鉄砲町１,イオンモール堺鉄砲町内１階,072-242-8347,令和4年8月30日,令和4年8月30日,令和10年8月31日,株式会社リバーシップ,大阪府大阪市北区天神橋３丁目４‐１４,天満ガーデン３Ｆ,新規,飲食店営業,フライドチキン
堺食衛第22010746号,コージーガーデン土師,中区土師町３丁１９‐３３,,,令和4年8月23日,令和4年8月23日,令和10年8月31日,株式会社ＧＯＨＡＮ,大阪府大阪市西区立売堀１‐７‐１８,,新規,飲食店営業,集団給食
堺食衛第22010745号,株式会社京スペハローサービス,南区高尾３丁３２７１‐１,,,令和4年8月29日,令和4年8月29日,令和10年8月31日,株式会社京スペハローサービス,堺市南区檜尾３８５２‐７,,新規,飲食店営業,給食弁当、イベントオードブル
堺食衛第22010752号,夜行アイス,堺区中瓦町２丁１‐２,辰野ビル２階,,令和4年8月31日,令和4年8月31日,令和10年8月31日,明日の不動産株式会社,大阪府大阪市住吉区杉本二丁目１９番５号,,新規,飲食店営業,ソフトクリーム屋
堺食衛第22010767号,株式会社ひろ　堺営業所,中区深井中町６８５‐４,,,令和4年8月19日,令和4年9月1日,令和10年8月31日,株式会社ひろ,三重県北牟婁郡紀北町東長島２２９５‐２,,新規,魚介類販売業,加工場
堺食衛第22010775号,中華料理　楓林閣,堺市内一円,,,令和4年8月22日,令和4年8月22日,令和9年8月31日,大光洋株式会社,堺市堺区北瓦町２丁４‐１６,,新規,飲食店営業（露店）,露店
堺食衛第22010781号,鶴田池ゴルフセンター,西区草部１６３０,,,令和4年8月23日,令和4年8月23日,令和9年8月31日,株式会社コーシン,石川県野々市市押野２丁目２１６番地,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自販機
堺食衛第22010780号,ＵＮＥ　ＴＡＢＬＥ,堺市内一円,,,令和4年8月23日,令和4年8月23日,令和9年8月31日,ユヌターブル合同会社,奈良県奈良市西大寺北町１－３－２,,新規,飲食店営業（露店）,露店
堺食衛第22010791号,医療法人　良秀会　泉北藤井病院,南区泉田中３１００‐１９,,072-295-8888,令和4年8月24日,令和4年9月1日,令和10年8月31日,医療法人良秀会,堺市南区泉田中３１００‐１９,,新規,飲食店営業,集団給食（配食あり）
堺食衛第22010785号,株式会社京スペハローサービス,南区高尾３丁３２７１‐１,,,令和4年8月29日,令和4年8月29日,令和10年8月31日,株式会社京スペハローサービス,堺市南区檜尾３８５２‐７,,新規,食肉販売業,
堺食衛第22010786号,株式会社京スペハローサービス,南区高尾３丁３２７１‐１,,,令和4年8月29日,令和4年8月29日,令和10年8月31日,株式会社京スペハローサービス,堺市南区檜尾３８５２‐７,,新規,魚介類販売業,
堺食衛第22010792号,宝あじ,堺市内一円,,,令和4年8月24日,令和4年8月24日,令和9年8月31日,宝あじ株式会社,堺市中区大野芝町１１４‐２,,新規,飲食店営業（露店）,露店
堺食衛第22010794号,株式会社一光園,堺区石津町３丁７‐１５,,,令和4年8月31日,令和4年8月31日,令和10年8月31日,株式会社一光園,堺市堺区石津町３丁７‐１５,,新規,水産製品製造業,水産加工卸売業
堺食衛第22010799号,ヴィ・ド・フランス堺店,堺区戎島町３丁２２‐１,プラットプラット１Ｆ　１０３区画,072-238-8338,令和4年8月25日,令和4年9月1日,令和10年8月31日,株式会社ヴィ・ド・フランス,東京都千代田区岩本町３丁目１０‐１,,新規,飲食店営業,パン屋
堺食衛第22010800号,ヴィ・ド・フランス堺店,堺区戎島町３丁２２‐１,プラットプラット１Ｆ　１０３区画,072-238-8338,令和4年8月25日,令和4年9月1日,令和10年8月31日,株式会社ヴィ・ド・フランス,東京都千代田区岩本町３丁目１０‐１,,新規,菓子製造業,パン屋
堺食衛第22010809号,中華そば　ムタヒロ,堺区中瓦町２丁３‐１８,,072-282-7177,令和4年8月26日,令和4年9月1日,令和10年8月31日,株式会社ＧＲＥＡＴ　ＳＭＩＬＥ,東京都国分寺市南町３丁目１５‐９,,新規,飲食店営業,ラーメン屋
堺食衛第22010808号,龍旗信　総本店,西区津久野町１丁９‐１５,,,令和4年8月26日,令和4年9月1日,令和10年8月31日,株式会社龍旗信,堺市西区津久野町１丁９‐１５,,新規,飲食店営業,ラーメン屋
堺食衛第22010814号,ステーキのどん堺七道店,堺区三宝町３丁１７３‐１,,,令和4年8月29日,令和4年9月1日,令和10年8月31日,株式会社アークミール,埼玉県さいたま市中央区上落合２丁目３－５,,新規,飲食店営業,ファミリーレストラン
堺食衛第22010816号,Ｂａｒ　Ｊｏｉｎｔ　北花田店,北区北花田町４丁８９‐１,ファンタジービル２Ｆ,,令和4年8月31日,令和4年8月31日,令和10年8月31日,株式会社ＪＯＹ　ＭＡＫＥ,堺市美原区小平尾１６,,新規,飲食店営業,ＢＡＲ
堺食衛第22010829号,ふれあいショップ絆,西区堀上緑町１丁８,向ヶ丘第二団地６３－１０４,,令和4年8月30日,令和4年10月1日,令和10年9月30日,特定非営利活動法人福祉ネットワーク絆,堺市中区土塔町１６２‐６３,,新規,飲食店営業,レストラン
堺食衛第22010825号,０３　ＭＡＲＵＳＡＮ　ＢＵＲＧＥＲ,堺市内一円,,,令和4年8月30日,令和4年8月30日,令和9年8月31日,株式会社オーエン,大阪府大阪市西区北堀江１丁目２１‐１２,米澤ビル　北堀江Ⅱ９０２号,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010834号,弁慶　鳳駅前店,西区鳳東町１丁４‐３１,Ｋ’ｓビル２Ｆ,050-5289-6861,令和4年8月31日,令和4年8月31日,令和10年8月31日,株式会社コズミックホールディングス,大阪府大阪市北区野崎町９‐１３,,新規,飲食店営業,居酒屋
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
