﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第22011678号,ｃａｆｅ＆ｂａｒ　ｐｅａｃｈ,堺区南半町東１丁２‐１１,御陵前店舗１‐２,,令和5年3月8日,令和5年3月8日,令和11年3月31日,住田　浩一,,,新規,飲食店営業,居酒屋
堺食衛第22011728号,古民家茶屋　永井カフェ,西区鳳中町９丁５‐５,,090-1227-2216,令和5年3月3日,令和5年3月3日,令和11年3月31日,永井　さとる,,,新規,飲食店営業,カフェ
堺食衛第22011745号,ＥＧＬＩＮＴＯＮ,堺区南安井町５丁１‐２,,,令和5年3月7日,令和5年3月7日,令和11年3月31日,光原　千裕,,,新規,飲食店営業,飲食店（カフェ）
堺食衛第22011764号,Ｓｏｅｕｒすぅーる,中区辻之１１８９‐１７１,,072-248-7282,令和5年3月8日,令和5年3月8日,令和11年3月31日,森口　有実子,,,新規,飲食店営業,カフェ
堺食衛第22011771号,ｃｈａｒｍ,堺区熊野町東１丁２‐１６,アイリスビル４０２号室,,令和5年3月3日,令和5年3月3日,令和11年3月31日,中谷　亜理沙,,,新規,飲食店営業,スナック
堺食衛第22011785号,ＲＥＰＬＡＹ,堺区翁橋町１丁５‐３,エルクエストビル２０３号,,令和5年3月1日,令和5年3月1日,令和11年2月28日,伊東　昭洋,,,新規,飲食店営業,バー
堺食衛第22011782号,立ち呑み　優,堺区北瓦町２丁１‐３３,,090-8224-1303,令和5年3月1日,令和5年3月1日,令和11年2月28日,天畠　優希,,,新規,飲食店営業,Ｂａｒ
堺食衛第22011779号,カラオケ＆カフェ　シェリ,北区大豆塚町１丁２３‐７１,,,令和5年3月27日,令和5年3月27日,令和11年3月31日,梶原　貴代美,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22011798号,喫茶　さくら,堺区綾之町東１丁２‐１３,,,令和5年3月2日,令和5年3月2日,令和11年3月31日,清家　ツタ江,,,新規,飲食店営業,喫茶店
堺食衛第22011800号,Ｃｏｔｏ,南区三原台１丁８‐４,,,令和5年3月2日,令和5年3月2日,令和11年3月31日,阪口　直哉,,,新規,飲食店営業,デリバリー
堺食衛第22011821号,からあげ専門店　こうき,堺区西湊町６丁３‐７,,072-280-1114,令和5年3月1日,令和5年3月1日,令和11年2月28日,和田　晃幸,,,新規,飲食店営業,テイクアウト
堺食衛第22011826号,スナック　よ,東区北野田５５５‐１３,,,令和5年3月7日,令和5年3月7日,令和11年3月31日,石橋　佳穗,,,新規,飲食店営業,カラオケスナック
堺食衛第22011841号,妃,堺区翁橋町１丁９‐１５,アトムビル４Ｆ　４Ａ,,令和5年3月6日,令和5年3月6日,令和11年3月31日,伊東　昭洋,,,新規,飲食店営業,ＢＡＲ
堺食衛第22011848号,キャンティ,堺区中向陽町２丁３‐１,,072-238-3973,令和5年3月1日,令和5年4月1日,令和11年3月31日,西川　清,,,新規,飲食店営業,ピザ屋
堺食衛第22011847号,ＢＡＲ　ＨＩＫＡＲＩ,堺区大町東２丁２‐２２,１Ｆ,,令和5年3月1日,令和5年4月1日,令和11年3月31日,村井　啓祐,,,新規,飲食店営業,ＢＡＲ（バー）
堺食衛第22011837号,雅　鮮魚店,堺区大浜西町２３,堺出島漁港　とれとれ市内,,令和5年3月3日,令和5年3月3日,令和11年3月31日,京柄　雅貴,,,新規,飲食店営業,海鮮丼屋
堺食衛第22011849号,Ｋｏｈｇａ,北区金岡町１９８８‐２,103,,令和5年3月1日,令和5年4月1日,令和11年3月31日,淺井　雅一,,,新規,飲食店営業,レストラン
堺食衛第22011863号,スナック　悦子,堺区翁橋町１丁９‐２,スウィングプラザビル１０２号,,令和5年3月9日,令和5年3月9日,令和11年3月31日,仁同　悦子,,,新規,飲食店営業,スナック
堺食衛第22011851号,ほっかほっか亭堺水池店,中区深井水池町３０９４,,,令和5年3月2日,令和5年4月1日,令和11年3月31日,米田　鉄平,,,新規,飲食店営業,弁当店
堺食衛第22011865号,ぱんりずむ,南区高倉台４丁１４‐１３,,,令和5年3月2日,令和5年3月2日,令和11年3月31日,西野　千嘉子,,,新規,菓子製造業,パン製造販売
堺食衛第22011864号,Ｂｒｉｌｌｅｒ,南区稲葉１丁３０２１‐１,１号室,,令和5年3月13日,令和5年3月13日,令和11年3月31日,藤原　亜起子,,,新規,飲食店営業,創作ダイニングキッチン
堺食衛第22011881号,みつや酒店,堺区一条通１５‐２０,,,令和5年3月3日,令和5年4月1日,令和11年3月31日,河村　留光,,,新規,飲食店営業,酒屋
堺食衛第22011870号,喫茶ビューティサロン　ワタナベ,北区金岡町１６５４‐１,,,令和5年3月17日,令和5年3月17日,令和11年3月31日,渡邉　裕造,,,新規,飲食店営業,テイクアウト
堺食衛第22011871号,喫茶ビューティサロン　ワタナベ,北区金岡町１６５４‐１,,,令和5年3月17日,令和5年3月17日,令和11年3月31日,渡邉　裕造,,,新規,菓子製造業,
堺食衛第22011876号,ほっこりｂａｋｅｒｙ,南区高倉台４丁１４‐１３,,,令和5年3月3日,令和5年3月3日,令和11年3月31日,田村　ゆみ,,,新規,菓子製造業,
堺食衛第22011866号,ｃｒｅｐｅ　ｄｅ　ｔｏｎｔｏｎ,堺市内一円,,,令和5年3月3日,令和5年3月3日,令和10年3月31日,竹村　友輔,,,新規,飲食店営業（自動車）,自動車Ⅱ型
堺食衛第22011872号,Ｈｏｎｅｙ，ｃｏｍｂ,堺市内一円,,,令和5年3月3日,令和5年3月3日,令和10年3月31日,辻本　一,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011892号,洋食　とん助,堺区浅香山町３丁５‐２９,,072-229-8431,令和5年3月6日,令和5年4月1日,令和11年3月31日,嶋田　善成,,,新規,飲食店営業,洋食屋
堺食衛第22011886号,ＢＡＢＡＮＢＡＢＡＮＢＵＲＧＥＲ　,堺区七道西町１２‐１１,フローラ堺１‐１０３,,令和5年3月14日,令和5年3月14日,令和11年3月31日,西島　大輔,,,新規,飲食店営業,飲食店
堺食衛第22011893号,ｗｒｉｎｋｌｅ　リンクル,堺区熊野町東１丁２‐２０,ジョイフルＫビル１Ｆ,072-224-5567,令和5年3月6日,令和5年4月1日,令和11年3月31日,北嶋　千也子,,,新規,飲食店営業,スナック
堺食衛第22011888号,Ａｎｉｋａ,西区浜寺石津町中３丁６‐１２,サンワードビル３Ａ,,令和5年3月16日,令和5年3月16日,令和11年3月31日,山本　亜季奈,,,新規,飲食店営業,スナック
堺食衛第22011883号,甘味処　いこい,堺市内一円,,,令和5年3月6日,令和5年3月6日,令和10年3月31日,屋敷　一徳,,,新規,飲食店営業（自動車）,キッチンカー　移動販売
堺食衛第22011909号,ｈｏｍｅ　ｃａｆｅ　ＬｉｎｏＬｉｎｏ,堺区少林寺町東１丁２‐２７,,072-370-5801,令和5年3月9日,令和5年3月9日,令和11年3月31日,藤井　まゆみ,,,新規,飲食店営業,カフェ・レストラン
堺食衛第22011906号,道産子,堺区住吉橋町１丁７‐１３,,072-221-4603,令和5年3月7日,令和5年4月1日,令和11年3月31日,藤本　耕一,,,新規,飲食店営業,居酒屋
堺食衛第22011904号,24,西区草部２６５‐１３,,,令和5年3月7日,令和5年4月1日,令和11年3月31日,帆北　真由美,,,新規,飲食店営業,カフェバー
堺食衛第22011908号,とっとこ屋,東区白鷺町１丁９‐１７,,,令和5年3月7日,令和5年4月1日,令和11年3月31日,山本　貢右,,,新規,飲食店営業,居酒屋
堺食衛第22011898号,おにぎり屋　Ｐａｋｉｒａ,南区三原台４丁２‐２,,,令和5年3月27日,令和5年3月27日,令和11年3月31日,岡田　尚美,,,新規,飲食店営業,テイクアウト
堺食衛第22011902号,ゴンプリ,南区高倉台４丁１４‐１３,,,令和5年3月7日,令和5年3月7日,令和11年3月31日,柳内　知子,,,新規,菓子製造業,洋菓子
堺食衛第22011900号,ハードパン香房　ｃａｆｅ　アローラ,南区庭代台２丁３‐１６,,,令和5年3月13日,令和5年3月13日,令和11年3月31日,三村　美夕紀,,,新規,飲食店営業,カフェ
堺食衛第22011901号,ハードパン香房　ｃａｆｅ　アローラ,南区庭代台２丁３‐１６,,,令和5年3月13日,令和5年3月13日,令和11年3月31日,三村　美夕紀,,,新規,菓子製造業,カフェ
堺食衛第22011905号,ＬＡＭＰ,堺市内一円,,,令和5年3月7日,令和5年3月7日,令和10年3月31日,乗松　宏将,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011897号,ＬｉｎｏＬｉｎｏ　ｔｒｕｃｋ,堺市内一円,,,令和5年3月7日,令和5年3月7日,令和10年3月31日,藤井　まゆみ,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011919号,ナヌム,北区東三国ヶ丘町３丁１‐２８,,,令和5年3月8日,令和5年4月1日,令和11年3月31日,朴　忠明,,,新規,飲食店営業,居酒屋
堺食衛第22011926号,喫茶　ミヤ,西区上５３０‐８,,,令和5年3月8日,令和5年4月1日,令和11年3月31日,宮前　月子,,,新規,飲食店営業,喫茶店
堺食衛第22011928号,ラビアンローズ,中区深井沢町３２７６,澤田ビル２Ｆ,,令和5年3月17日,令和5年3月17日,令和11年3月31日,大河原　綾乃,,,新規,飲食店営業,ラウンジ
堺食衛第22011916号,くえろ・くえら,東区白鷺町１丁１２‐２８,,,令和5年3月8日,令和5年4月1日,令和11年3月31日,飯田　信也,,,新規,菓子製造業,イタリア料理
堺食衛第22011912号,きみの森,南区若松台２丁５‐１,,,令和5年3月8日,令和5年3月8日,令和11年3月31日,川辺　響子,,,新規,飲食店営業,カフェ
堺食衛第22011917号,サンテパン,南区高倉台４丁１４‐１３,,,令和5年3月8日,令和5年3月8日,令和11年3月31日,水田　雅樹,,,新規,菓子製造業,パン製造、販売
堺食衛第22011939号,海味,堺区戎之町東２丁１‐７,菅原ビル１Ｆ,,令和5年3月9日,令和5年4月1日,令和11年3月31日,乕田　通,,,新規,飲食店営業,居酒屋
堺食衛第22011936号,カラオケスタジオ　ＪＵＮ,堺区海山町２丁５５,,,令和5年3月15日,令和5年3月15日,令和11年3月31日,満重　伴子,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22011940号,居酒屋　もず一番,北区百舌鳥梅町３丁９‐８,プチシュバル１Ｆ,,令和5年3月9日,令和5年4月1日,令和11年3月31日,富井　修,,,新規,飲食店営業,居酒屋
堺食衛第22011932号,カラオケ居酒屋　恵夢,西区鳳東町１丁４７‐２,,,令和5年3月23日,令和5年3月23日,令和11年3月31日,植垣　貴恵子,,,新規,飲食店営業,カラオケ居酒屋
堺食衛第22011946号,ｔｅａ　ｄａｎｃｅ,堺区三宝町５丁２７９‐４,,,令和5年3月10日,令和5年4月1日,令和11年3月31日,若林　美英子,,,新規,菓子製造業,菓子ネット販売
堺食衛第22011945号,だしまき庵　堺店,北区長曽根町１６２６‐７,,072-255-6676,令和5年3月29日,令和5年3月29日,令和11年3月31日,藤田　明美,,,新規,飲食店営業,お弁当屋
堺食衛第22011950号,デイリーヤマザキ堺陶器北店,中区陶器北５８‐１,,,令和5年3月10日,令和5年4月1日,令和11年3月31日,山田　力,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011942号,あこがれ堂,南区稲葉２丁３０１８‐１,,090-8448-9595,令和5年3月13日,令和5年3月13日,令和11年3月31日,新田　徳一,,,新規,飲食店営業,カフェ
堺食衛第22011943号,あこがれ堂,南区稲葉２丁３０１８‐１,,090-8448-9595,令和5年3月13日,令和5年3月13日,令和11年3月31日,新田　徳一,,,新規,菓子製造業,たい焼き卸
堺食衛第22011960号,キャンディーママ,堺区遠里小野町１丁３‐３,,,令和5年3月13日,令和5年4月1日,令和11年3月31日,小泉　豊子,,,新規,菓子製造業,パン製造販売
堺食衛第22011957号,味工房　ちか,堺区大浜南町３丁１‐１３,,080-1443-7635,令和5年3月13日,令和5年4月1日,令和11年3月31日,木寺　千賀子,,,新規,飲食店営業,居酒屋
堺食衛第22011954号,居酒屋　たちばな,中区堀上町１０７９,,072-260-9588,令和5年3月27日,令和5年3月27日,令和11年3月31日,大藏　睦美,,,新規,飲食店営業,たこやき居酒屋
堺食衛第22011952号,ＳｈｏｔＢａｒＭＯＯＮ,南区深阪南３４２‐１４,トミーフラット１０１号,,令和5年3月20日,令和5年3月20日,令和11年3月31日,坪井　大樹,,,新規,飲食店営業,Ｂａｒ
堺食衛第22011956号,純手造り　うどんそばの店　土佐,南区岩室１５８‐１,,,令和5年3月13日,令和5年4月1日,令和11年3月31日,岡崎　光信,,,新規,飲食店営業,うどん
堺食衛第22011959号,ベントステーション泉北２号線栂店,南区栂３７１,,,令和5年3月13日,令和5年4月1日,令和11年3月31日,折原　武雄,,,新規,飲食店営業,弁当屋
堺食衛第22011973号,肉の店　丸喜多,北区中村町６８‐５,,,令和5年3月14日,令和5年4月1日,令和11年3月31日,織部　貢,,,新規,食肉販売業,精肉店
堺食衛第22011963号,蛸一,西区津久野町１丁９‐２３,日宏ビル１階,,令和5年3月14日,令和5年4月1日,令和11年3月31日,宮下　伸晃,,,新規,飲食店営業,たこ焼き、お好み販売
堺食衛第22011969号,ときｃａｆｅ,中区新家町３５０‐８,,,令和5年3月14日,令和5年4月1日,令和11年3月31日,伊賀　千尋,,,新規,飲食店営業,カフェ
堺食衛第22011970号,ときｃａｆｅ,中区新家町３５０‐８,,,令和5年3月14日,令和5年4月1日,令和11年3月31日,伊賀　千尋,,,新規,菓子製造業,店頭販売
堺食衛第22011962号,１ｓｔ,中区堀上町１０３３,サーティワンビル２Ｆ２０３,,令和5年3月23日,令和5年3月23日,令和11年3月31日,松尾　誠和,,,新規,飲食店営業,Ｌｏｕｎｇｅ
堺食衛第22011961号,Ｌａｐｉｎ　ｄ´ｏｒ,東区日置荘北町１丁３０‐１０,,,令和5年3月27日,令和5年3月27日,令和11年3月31日,杉田　千華子,,,新規,菓子製造業,パン製造
堺食衛第22011967号,たこ一　初芝店,東区日置荘西町４丁１０‐２０,,,令和5年3月14日,令和5年4月1日,令和11年3月31日,広瀬　毅之,,,新規,飲食店営業,たこ焼き
堺食衛第22011964号,立呑処　てっちゃん,東区北野田１０７７,アミナス北野田１１３号,,令和5年3月14日,令和5年4月1日,令和11年3月31日,上田　哲司,,,新規,飲食店営業,居酒屋
堺食衛第22011979号,総本山　勝羅,堺区車之町東１丁１‐２,,072-247-7648,令和5年3月17日,令和5年3月17日,令和11年3月31日,藤本　勝真,,,新規,飲食店営業,海鮮居酒屋
堺食衛第22011977号,ＣＬＵＢ　イヴ,堺区熊野町東１丁２‐２５,肥塚第２ビル２０３,,令和5年3月23日,令和5年3月23日,令和11年3月31日,岸本　星斗,,,新規,飲食店営業,ラウンジ
堺食衛第22011975号,Ｆａ　イン　ジャンル,美原区黒山３４４‐２,,,令和5年3月15日,令和5年4月1日,令和11年3月31日,那谷　聖子,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22011978号,あしたのぱん　ｆｕｆｕ,南区高倉台４丁１４‐１３,,,令和5年3月15日,令和5年3月15日,令和11年3月31日,吉岡　文子,,,新規,菓子製造業,パン製造販売
堺食衛第22011982号,希舟,堺区櫛屋町東２丁２‐２７,ペパーミントプラザ１０２,,令和5年3月27日,令和5年3月27日,令和11年3月31日,中本　雅子,,,新規,飲食店営業,スナック
堺食衛第22011981号,楽多寿司,北区北長尾町３丁５‐４,エントランス８８　１０１号,072-254-2808,令和5年3月31日,令和5年3月31日,令和11年3月31日,河合　善広,,,新規,飲食店営業,寿司居酒屋
堺食衛第22011983号,なかまちパン,西区鳳中町５丁１５５‐４,,,令和5年3月23日,令和5年3月23日,令和11年3月31日,藤田　清美,,,新規,菓子製造業,
堺食衛第22011989号,焼肉・冷麺　つくし,中区新家町７６５‐４,,072-236-4129,令和5年3月16日,令和5年4月1日,令和11年3月31日,青木　幸治,,,新規,飲食店営業,焼肉店
堺食衛第22011998号,麺処　寿,堺区南庄町２丁２‐８,プレオール堺東１０２,,令和5年3月20日,令和5年4月1日,令和11年3月31日,岡井　寿男,,,新規,飲食店営業,うどん屋
堺食衛第22012003号,まるい食品工業所,堺区今池町１丁５‐８,,072-229-1441,令和5年3月20日,令和5年4月1日,令和11年3月31日,立花　克敏,,,新規,菓子製造業,
堺食衛第22011997号,ＢＢ　ＴＨＡＩＬＡＮＤ,堺区翁橋町１丁５‐２２,翁橋中央ビル１０１,072-286-8888,令和5年3月20日,令和5年4月1日,令和11年3月31日,ＭＡＮＴＨＡＮＯＮ　ＶＯＮＧＴＡＷＡＮ,,,新規,飲食店営業,タイ料理
堺食衛第22011999号,ＴＡＫＯＺＯ北花田,北区北花田町４丁８９‐３８,,,令和5年3月20日,令和5年4月1日,令和11年3月31日,藤本　夏樹,,,新規,飲食店営業,たこ焼き屋
堺食衛第22012001号,喫茶　カワカ,東区日置荘原寺町４９,,,令和5年3月20日,令和5年4月1日,令和11年3月31日,高橋　政行,,,新規,飲食店営業,喫茶店
堺食衛第22012021号,Ｆａｒｍｅｒ’ｓＣａｆｅ　ＭＯＺＵ,北区中百舌鳥町６丁８５２‐２,中もず６丁ビル２Ｆ,072-252-1616,令和5年3月22日,令和5年4月1日,令和11年3月31日,小林　麻弓,,,新規,飲食店営業,カフェ
堺食衛第22012014号,セブン,北区東三国ヶ丘町５丁４‐２８,,,令和5年3月29日,令和5年3月29日,令和11年3月31日,松岡　孝子,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22012008号,お菓子のｔｅｔｏｔｅ,西区上野芝向ヶ丘町１丁３‐１,,,令和5年3月29日,令和5年3月29日,令和11年3月31日,下條　綾子,,,新規,菓子製造業,
堺食衛第22012009号,Ｐ．ｆａｍ,中区深井清水町３７６９,嶋原ビル４階,,令和5年3月28日,令和5年3月28日,令和11年3月31日,大矢　喜久美,,,新規,飲食店営業,バースナック
堺食衛第22012016号,西村商店,南区野々井２５５,,,令和5年3月22日,令和5年4月1日,令和11年3月31日,西村　直樹,,,新規,食肉販売業,卸
堺食衛第22012018号,いかの焼き五郎,堺市内一円,,,令和5年3月22日,令和5年4月1日,令和10年3月31日,西川　幸宏,,,新規,飲食店営業（自動車）,自動車営業
堺食衛第22012010号,Ｄｉａｍｏｎｄ９,堺市内一円,,,令和5年3月22日,令和5年3月22日,令和10年3月31日,坪井　芳博,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22012022号,ラウンジＢ,堺区翁橋町１丁２‐９,ジャンボプラザビル４階,,令和5年3月23日,令和5年3月23日,令和11年3月31日,市原　彩佳,,,新規,飲食店営業,ラウンジ
堺食衛第22012026号,アンソレイユ　ル　シエル,堺区栄橋町１丁５‐２,ＹＳ’ビル１Ｆ,072-238-2839,令和5年3月23日,令和5年4月1日,令和11年3月31日,永野　貴洋,,,新規,飲食店営業,ビストロ　バル
堺食衛第22012027号,プチラウンジ　雅,堺区櫛屋町東２丁１‐１９,Ｆｎルミエール天神ビル３ＦＡ室,,令和5年3月27日,令和5年3月27日,令和11年3月31日,劉　雯雯,,,新規,菓子製造業,ネット販売
堺食衛第22012048号,ＧＯＧＯ堺東店,堺区南花田口町１丁３‐１３,ジョイント２ビル４１２，４１３，４１４号室,,令和5年3月27日,令和5年4月1日,令和11年3月31日,伊藤　幸博,,,新規,飲食店営業,社交飲食店
堺食衛第22012047号,溝畑商店,堺区北瓦町２丁１‐２,,,令和5年3月27日,令和5年4月1日,令和11年3月31日,溝畑　勝,,,新規,飲食店営業,居酒屋
堺食衛第22012039号,ｋｙｏ　ｎｏ　ＧＯＨＯＢＩ,堺区寺地町東４丁１‐４,５１２号,,令和5年3月27日,令和5年3月27日,令和11年3月31日,山本　恵美,,,新規,菓子製造業,菓子卸
堺食衛第22012045号,にんじん,中区深井沢町３１１９,,,令和5年3月27日,令和5年4月1日,令和11年3月31日,西尾　恭子,,,新規,飲食店営業,居酒屋
堺食衛第22012046号,とりのすけ,東区白鷺町１丁１６‐１８,,,令和5年3月27日,令和5年4月1日,令和11年3月31日,阿部　達也,,,新規,飲食店営業,居酒屋
堺食衛第22012049号,夢翆,堺市内一円,,,令和5年3月27日,令和5年3月27日,令和10年3月31日,橋本　京子,,,新規,飲食店営業（露店）,露店
堺食衛第22012044号,咲輝食品,堺市内一円,,,令和5年3月27日,令和5年3月27日,令和10年3月31日,中辻　賢治,,,新規,飲食店営業（露店）,露店
堺食衛第22012056号,ローソン堺南庄町店,堺区南庄町２丁２‐５,,072-232-9003,令和5年3月28日,令和5年4月1日,令和11年3月31日,岡室　雅夫,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22012057号,セブン‐イレブン堺北花田店,北区東浅香山町４丁６,,,令和5年3月28日,令和5年5月1日,令和11年4月30日,辻村　孝徳,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22012051号,しんから,堺市内一円,,,令和5年3月28日,令和5年3月28日,令和10年3月31日,森　拓郎,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22012064号,大衆炉端　大千,中区深井沢町３１７８,,,令和5年3月29日,令和5年4月1日,令和11年3月31日,榎本　和善,,,新規,飲食店営業,居酒屋
堺食衛第22012066号,ディキシー・チキン,堺区向陵中町２丁３‐１３,ハイキャッスルビル１０５,072-251-7195,令和5年3月30日,令和5年4月1日,令和11年3月31日,堀尾　良太,,,新規,飲食店営業,ダイニングバー
堺食衛第22012067号,山鹿,堺区南瓦町１‐２６,大一ビル１Ｆ,,令和5年3月30日,令和5年6月1日,令和11年5月31日,家入　義弘,,,新規,飲食店営業,居酒屋　デリバリー
堺食衛第22012069号,寺田農園,南区泉田中３５９７,,,令和5年3月30日,令和5年4月1日,令和11年3月31日,寺田　将樹,,,新規,菓子製造業,卸販売
堺食衛第22012087号,ＲＥＥＮＯ堺,堺区榎元町６丁７‐２５,下川倉庫Ｄ号,,令和5年3月31日,令和5年4月1日,令和11年3月31日,川越　久美子,,,新規,菓子製造業,ケーキ屋
堺食衛第22012080号,ｍｏｏｎ　ｓｔｏｎｅ,堺区戎之町東１丁１‐２８,グランド戎別館１０３,072-275-5345,令和5年3月31日,令和5年4月1日,令和11年3月31日,北野　奈央,,,新規,飲食店営業,スナック
堺食衛第22012076号,Ｍｅｒｒｙ　Ｂａｙ　Ｃａｆｅ,堺市内一円,,,令和5年3月31日,令和5年3月31日,令和10年3月31日,浅野　由起子,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22012077号,ライオンパーラー,堺市内一円,,,令和5年3月31日,令和5年3月31日,令和10年3月31日,森島　咲希,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011496号,焼肉　音吉,西区鳳東町４丁３０７‐６,星和ＣＩＴＹＢ．Ｌ．Ｄ鳳２Ｆ,,令和5年3月30日,令和5年3月30日,令和11年3月31日,音吉株式会社,堺市堺区熊野町東４丁１‐１８,,新規,飲食店営業,焼肉店
堺食衛第22011635号,有限会社千総,美原区黒山４６３‐１,,072-247-7388,令和5年3月10日,令和5年3月10日,令和11年3月31日,有限会社千総,堺市北区長曽根町１３０‐４２,さかい新事業創造センター１２１号,新規,菓子製造業,
堺食衛第22011687号,スターバックスコーヒー堺美原青南台,美原区青南台１丁目１‐３４,,,令和5年3月9日,令和5年3月9日,令和11年3月31日,スターバックスコーヒージャパン株式会社,東京都品川区上大崎２‐２５‐２,,新規,飲食店営業,カフェ
堺食衛第22011695号,大起水産　回転寿司　泉北店,南区大庭寺７９９‐１,,072-289-6635,令和5年3月6日,令和5年3月6日,令和11年3月31日,大起水産株式会社,堺市北区中村町６０７‐１,,新規,飲食店営業,回転寿司
堺食衛第22011740号,もんじゃ居酒屋松毬　中百舌鳥店,北区中百舌鳥町３丁３５８‐１０,ステージ村田Ⅷ　１階,,令和5年3月22日,令和5年3月22日,令和11年3月31日,株式会社六輝,堺市中区深井清水町４０３４,中迫ビル１階,新規,飲食店営業,居酒屋
堺食衛第22011760号,うどんの祥　かな泉,堺区三国ヶ丘御幸通６１,南海堺東ビル１階,,令和5年3月15日,令和5年3月15日,令和11年3月31日,株式会社大阪かな泉,大阪府豊中市東豊中町二丁目１０番１９号,,新規,飲食店営業,うどん・丼類
堺食衛第22011763号,（社福）恵育会　新金岡さくらこども園,北区新金岡町２丁２‐１,,,令和5年3月23日,令和5年3月23日,令和11年3月31日,ウオクニ株式会社,兵庫県神戸市灘区船寺通４丁目５番１６号,,新規,飲食店営業,こども園の給食提供
堺食衛第22011762号,大阪労災病院内　職員食堂,北区長曽根町１１７９‐３,,,令和5年3月2日,令和5年3月2日,令和11年3月31日,ウオクニ株式会社,兵庫県神戸市灘区船寺通４丁目５番１６号,,新規,飲食店営業,病院の職員へ昼食提供
堺食衛第22011781号,株式会社オアシスＭＳＣ　大阪労災病院店　レストラン　アゼリア,北区長曽根町１１７９‐３,,072-259-9811,令和5年3月13日,令和5年3月13日,令和11年3月31日,株式会社オアシスＭＳＣ,東京都大田区蒲田５‐３８‐３,蒲田朝日ビルディング,新規,飲食店営業,レストラン
堺食衛第22011784号,かっぱ寿司　堺美原店,美原区黒山１６９‐１,,072-369-1705,令和5年3月9日,令和5年3月9日,令和11年3月31日,カッパ・クリエイト株式会社,神奈川県横浜市西区みなとみらい２丁目２‐１,ランドマークタワー１２階,新規,菓子製造業,寿司屋
堺食衛第22011795号,株式会社フレームワーク　北花田工場,北区北花田町４丁１１４‐１,,,令和5年3月3日,令和5年3月3日,令和11年3月31日,株式会社フレームワーク,堺市堺区砂道町２丁３‐２２,,新規,そうざい製造業,
堺食衛第22011797号,かに道楽堺店,堺区中瓦町１丁１‐１,,072-222-0066,令和5年3月7日,令和5年3月7日,令和11年3月31日,株式会社かに道楽,大阪府大阪市中央区西心斎橋２‐９‐１６,,新規,飲食店営業,かに料理専門レストラン
堺食衛第22011808号,ライフ堺プロセスセンター,堺区築港八幡町１‐３９,,,令和5年3月6日,令和5年3月6日,令和11年3月31日,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,新規,食肉処理業,食肉加工
堺食衛第22011820号,デイサービス宿院,堺区宿院町東１丁１‐１３,,072-222-6331,令和5年3月13日,令和5年3月13日,令和11年3月31日,三和機電工業株式会社,大阪府高石市加茂４丁目１‐２８,,新規,飲食店営業,給食・弁当
堺食衛第22011816号,ＢＡＲ　ＪＯＩＮＴ,美原区小平尾１６,１Ｆ,,令和5年3月24日,令和5年3月24日,令和11年3月31日,株式会社ＪＯＹ　ＭＡＫＥ,堺市美原区小平尾１６,,新規,飲食店営業,ＢＡＲ
堺食衛第22011822号,アクティブスペース　かいと,南区豊田１１８０,,072-289-6018,令和5年3月22日,令和5年3月22日,令和11年3月31日,社会福祉法人コスモス,堺市東区野尻町８‐４,,新規,飲食店営業,配食サービス
堺食衛第22011823号,アクティブスペース　かいと,南区豊田１１８０,,072-289-6018,令和5年3月22日,令和5年3月22日,令和11年3月31日,社会福祉法人コスモス,堺市東区野尻町８‐４,,新規,菓子製造業,配食サービス
堺食衛第22011824号,アクティブスペース　かいと,南区豊田１１８０,,072-289-6018,令和5年3月22日,令和5年3月22日,令和11年3月31日,社会福祉法人コスモス,堺市東区野尻町８‐４,,新規,そうざい製造業,
堺食衛第22011828号,幸せの食卓,中区深井北町３３８７,,,令和5年3月31日,令和5年3月31日,令和11年3月31日,株式会社Ｍｅｄｉｃａｌ　Ｍｉｒａｉ,堺市南区三原台４丁３‐２,,新規,飲食店営業,グループホームへの配食
堺食衛第22011830号,カフェ　Ｃｈａ　Ｃｈａ,南区三原台１丁２‐３,ルルポ泉ヶ丘１Ｆ,,令和5年3月9日,令和5年3月9日,令和11年3月31日,株式会社ファミリーコア,大阪府高石市西取石１丁目２７‐５,,新規,飲食店営業,カフェ
堺食衛第22011845号,みくに庵,堺区向陵中町２丁４‐２３,,,令和5年3月1日,令和5年4月1日,令和11年3月31日,有限会社みくに庵,堺市堺区向陵中町２丁４‐２３,,新規,飲食店営業,うどん、そば屋
堺食衛第22011840号,食堂ネコとトラ,堺区新在家町西１丁２‐２７,,,令和5年3月8日,令和5年3月8日,令和11年3月31日,株式会社サンゴーハチ,堺市中区田園６７９‐４,,新規,飲食店営業,食堂
堺食衛第22011846号,ブルーエキスプレス株式会社　本社三宝営業所　軒下（ＣＣＢＪＩ単受）,堺区海山町７丁２２７,,,令和5年3月1日,令和5年4月1日,令和10年3月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第22011844号,コーナン堺三国ケ丘店　店頭（ＣＣＢＪＩ単受）,北区百舌鳥梅北町１丁２５‐１,,,令和5年3月1日,令和5年4月1日,令和10年3月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自動販売機
堺食衛第22011838号,ｔａｌｔａｔｔａ,東区白鷺町３丁４‐３２,,,令和5年3月7日,令和5年3月7日,令和11年3月31日,有限会社ケイズ,堺市美原区丹上３３５‐４,,新規,飲食店営業,テイクアウト
堺食衛第22011839号,ｔａｌｔａｔｔａ,東区白鷺町３丁４‐３２,,,令和5年3月7日,令和5年3月7日,令和11年3月31日,有限会社ケイズ,堺市美原区丹上３３５‐４,,新規,菓子製造業,テイクアウト
堺食衛第22011843号,餃子の王将　美原南店,美原区黒山６４６‐１,,072-363-6080,令和5年3月1日,令和5年4月1日,令和11年3月31日,株式会社王将フードサービス,京都府京都市山科区西野山射庭ノ上町２９４‐１,,新規,飲食店営業,中華料理店
堺食衛第22011854号,堺市立三国丘小学校,堺区北三国ヶ丘町５丁１‐１,,,令和5年3月2日,令和5年4月1日,令和11年3月31日,株式会社ジェイ・エス・エイ,堺市中区深阪２丁９‐１１,,新規,飲食店営業,集団給食
堺食衛第22011853号,堺市立榎小学校,堺区榎元町２丁３‐１１,,,令和5年3月2日,令和5年4月1日,令和11年3月31日,株式会社ジェイ・エス・エイ,堺市中区深阪２丁９‐１１,,新規,飲食店営業,集団給食
堺食衛第22011860号,４９３１４事業所,堺区協和町３丁２７５‐３,,,令和5年3月20日,令和5年3月20日,令和11年3月31日,一冨士フードサービス株式会社,大阪府大阪市北区梅田３‐３‐２０,,新規,飲食店営業,集団給食
堺食衛第22011859号,セブン‐イレブン　堺熊野町東４丁店,堺区熊野町東４丁１‐２２,,,令和5年3月14日,令和5年3月14日,令和11年3月31日,株式会社エスティプリーズ,大阪府羽曳野市恵我之荘５‐２‐１１,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011857号,セブン‐イレブン　堺浜寺石津町西２丁店,西区浜寺石津町西２丁９‐１,,,令和5年3月14日,令和5年3月14日,令和11年3月31日,株式会社エスティプリーズ,大阪府羽曳野市恵我之荘５‐２‐１１,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011858号,セブン‐イレブン　堺浜寺石津町中店,西区浜寺石津町中２丁３８９‐４,,,令和5年3月14日,令和5年3月14日,令和11年3月31日,株式会社エスティプリーズ,大阪府羽曳野市恵我之荘５‐２‐１１,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011862号,社会福祉法人日下会　こども園くさべ,西区草部１４２０,,,令和5年3月2日,令和5年3月2日,令和11年3月31日,株式会社はり源,堺市堺区大浜中町３丁５‐１５,,新規,飲食店営業,集団給食
堺食衛第22011861号,学校法人　葵学園　認定こども園　あおい幼稚園,中区福田１０３２‐２,,,令和5年3月23日,令和5年3月23日,令和11年3月31日,株式会社マルワ,大阪府東大阪市新家３丁目９‐３１,,新規,飲食店営業,集団給食
堺食衛第22011855号,堺市立庭代台小学校,南区庭代台３丁１２‐１,,,令和5年3月2日,令和5年4月1日,令和11年3月31日,朝日給食株式会社,堺市中区深阪２丁９‐１１,,新規,飲食店営業,集団給食
堺食衛第22011852号,エームＳＪ３３６１,南区美木多上１３５９‐２,,,令和5年3月2日,令和5年5月1日,令和11年4月30日,エームサービスジャパン株式会社,東京都港区赤坂２丁目２３‐１,,新規,飲食店営業,集団給食
堺食衛第22011850号,成美高等学校内食堂,南区城山台４丁１‐１,,,令和5年3月2日,令和5年5月1日,令和11年4月30日,株式会社ジェイ・エス・エイ,堺市中区深阪２丁９‐１１,,新規,飲食店営業,校内食堂
堺食衛第22011856号,堺市立美木多小学校,南区鴨谷台１丁４８‐１,,,令和5年3月2日,令和5年4月1日,令和11年3月31日,朝日給食株式会社,堺市中区深阪２丁９‐１１,,新規,飲食店営業,集団給食
堺食衛第22011877号,株式会社コノミヤ堺東店,堺区一条通１３‐２３,,,令和5年3月3日,令和5年4月1日,令和11年3月31日,株式会社コノミヤ,大阪府大阪市鶴見区今津南１丁目５‐３２,,新規,魚介類販売業,
堺食衛第22011880号,株式会社コノミヤ堺東店,堺区一条通１３‐２３,,,令和5年3月3日,令和5年4月1日,令和11年3月31日,株式会社コノミヤ,大阪府大阪市鶴見区今津南１丁目５‐３２,,新規,飲食店営業,インストア加工
堺食衛第22011882号,２５７２事業所,堺区緑町２丁１２１‐１,,,令和5年3月3日,令和5年4月1日,令和11年3月31日,一冨士フードサービス株式会社,大阪府大阪市北区梅田３丁目３‐２０,,新規,飲食店営業,集団給食
堺食衛第22011869号,ＢＡＲ　Ｔｓｕｂａｋｉ,堺区戎之町東２丁１‐２,セブンシャトー戎ビル３階,,令和5年3月9日,令和5年3月9日,令和11年3月31日,株式会社椿工業,堺市堺区山本町５丁１００‐１,,新規,飲食店営業,ＢＡＲ
堺食衛第22011873号,ｇｅｎｔｉｌｅ,堺区栄橋町１丁７‐５,新昭和ビル１Ｆ,072-260-4770,令和5年3月14日,令和5年3月14日,令和11年3月31日,株式会社Ａ　ａｎｄ　Ｃ,堺市北区百舌鳥梅町１丁３７４‐２,,新規,飲食店営業,ダイニングバー
堺食衛第22011867号,近畿管区警察学校,北区長曽根町１１７９‐４,,,令和5年3月3日,令和5年3月3日,令和11年3月31日,株式会社アスモフードサービス西日本,大阪府大阪市北区曽根崎１丁目２‐９,,新規,飲食店営業,集団給食
堺食衛第22011879号,社会福祉法人あゆみ会アンパス保育園,北区長曽根町１２２８,,072-256-1333,令和5年3月3日,令和5年4月1日,令和11年3月31日,株式会社マルワ,大阪府東大阪市新家３丁目９‐３１,,新規,飲食店営業,集団給食
堺食衛第22011878号,リンガーハット堺百舌鳥店,北区百舌鳥梅町１丁６‐２,,072-256-2025,令和5年3月3日,令和5年4月1日,令和11年3月31日,リンガーハットジャパン株式会社,長崎市鍛冶屋町６‐５０,,新規,飲食店営業,レストラン
堺食衛第22011868号,Ｃｏｃｏｒｏａ　Ｃｒｅｐｅ,堺市内一円,,,令和5年3月3日,令和5年3月3日,令和10年3月31日,ゼロワンジャパンフィールディング株式会社,堺市北区中百舌鳥町１丁１９‐５,,新規,飲食店営業（露店）,露店
堺食衛第22011887号,Ｂａｒ　ＬＣ,堺区翁橋町１丁５‐３,エル・クエスト５０２号,,令和5年3月9日,令和5年3月9日,令和11年3月31日,株式会社ＬＡＲＥＣＩＡ,堺市東区日置荘田中町２９０‐６,,新規,飲食店営業,Ｂａｒ
堺食衛第22011885号,ケンタッキー・フライド・チキン堺百舌鳥店,北区百舌鳥陵南町２丁６８６,,,令和5年3月6日,令和5年4月1日,令和11年3月31日,日本ケンタッキー・フライド・チキン株式会社,神奈川県横浜市西区みなとみらい４丁目４‐５,,新規,飲食店営業,飲食業
堺食衛第22011884号,Ｋ’ＺＯＮＥ,中区陶器北１６８６‐１,,,令和5年3月17日,令和5年3月17日,令和11年3月31日,有限会社貴大,堺市西区鳳東町１丁６７‐５１,,新規,飲食店営業,パチンコ店のドリンク
堺食衛第22011889号,大和食品株式会社,中区毛穴町１２６‐１,,072-274-2901,令和5年3月8日,令和5年3月8日,令和11年3月31日,大和食品株式会社,堺市中区毛穴町１２６‐１,,新規,食肉処理業,
堺食衛第22011890号,大和食品株式会社,中区毛穴町１２６‐１,,072-274-2901,令和5年3月8日,令和5年3月8日,令和11年3月31日,大和食品株式会社,堺市中区毛穴町１２６‐１,,新規,食肉製品製造業,
堺食衛第22011891号,大和食品株式会社,中区毛穴町１２６‐１,,072-274-2901,令和5年3月8日,令和5年3月8日,令和11年3月31日,大和食品株式会社,堺市中区毛穴町１２６‐１,,新規,そうざい製造業,
堺食衛第22011903号,焼肉酒場　南海堺駅本店,堺区栄橋町１丁９‐５,,,令和5年3月10日,令和5年3月10日,令和11年3月31日,有限会社義経,堺市堺区栄橋町１丁１０‐１,ショップ南海堺内,新規,飲食店営業,焼肉店
堺食衛第22011894号,セブン‐イレブン南海堺駅店,堺区戎島町３丁２２,,,令和5年3月10日,令和5年3月10日,令和11年3月31日,南海フードシステム株式会社,大阪府大阪市中央区難波５丁目１‐６０,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011911号,ピザハット鳳店,西区鳳南町５丁４８３‐３,,072-274-9177,令和5年3月14日,令和5年3月14日,令和11年3月31日,株式会社ＯＫＢ,和歌山県和歌山市手平３丁目６‐２,,新規,飲食店営業,宅配ピザ
堺食衛第22011907号,社会福祉法人鳳会幼保連携型認定こども園菜の花こども園,東区丈六１９０‐２,,,令和5年3月7日,令和5年4月1日,令和11年3月31日,株式会社マルワ,大阪府東大阪市新家３丁目９‐３１,,新規,飲食店営業,集団給食
堺食衛第22011910号,デイリーカナートイズミヤ原山台店,南区原山台５丁９‐８,,,令和5年3月7日,令和5年4月1日,令和11年3月31日,イズミヤ株式会社,大阪市西成区花園南１丁目４‐４,,新規,食肉販売業,スーパー
堺食衛第22011929号,やまさん阪本　ミート＆デリカショップ,堺区田出井町１‐１,ベルマージュ堺０１０５,072-233-1029,令和5年3月17日,令和5年3月17日,令和11年3月31日,やまさん阪本商店株式会社,堺市堺区石津北町６３,,新規,食肉販売業,精肉店
堺食衛第22011931号,やまさん阪本　ミート＆デリカショップ,堺区田出井町１‐１,ベルマージュ堺０１０５,072-233-1029,令和5年3月17日,令和5年3月17日,令和11年3月31日,やまさん阪本商店株式会社,堺市堺区石津北町６３,,新規,飲食店営業,精肉店
堺食衛第22011914号,株式会社コノミヤ浜寺石津店,西区浜寺石津町東４丁５‐５１,,,令和5年3月8日,令和5年4月1日,令和11年3月31日,株式会社コノミヤ,大阪市鶴見区今津南１丁目５‐３２,,新規,魚介類販売業,スーパー
堺食衛第22011921号,株式会社コノミヤ中もず店,中区新家町１‐１９,,072-289-0561,令和5年3月8日,令和5年4月1日,令和11年3月31日,株式会社コノミヤ,大阪府大阪市鶴見区今津南１丁目５‐３２,,新規,飲食店営業,スーパーマーケット
堺食衛第22011922号,株式会社コノミヤ中もず店,中区新家町１‐１９,,072-289-0561,令和5年3月8日,令和5年4月1日,令和11年3月31日,株式会社コノミヤ,大阪府大阪市鶴見区今津南１丁目５‐３２,,新規,菓子製造業,スーパーマーケット
堺食衛第22011923号,株式会社コノミヤ中もず店,中区新家町１‐１９,,072-289-0561,令和5年3月8日,令和5年4月1日,令和11年3月31日,株式会社コノミヤ,大阪府大阪市鶴見区今津南１丁目５‐３２,,新規,魚介類販売業,スーパーマーケット
堺食衛第22011924号,株式会社コノミヤ中もず店,中区新家町１‐１９,,072-289-0561,令和5年3月8日,令和5年4月1日,令和11年3月31日,株式会社コノミヤ,大阪府大阪市鶴見区今津南１丁目５‐３２,,新規,食肉販売業,スーパーマーケット
堺食衛第22011918号,大起水産回転寿司　北野田店,東区北野田１０７７,アミナス北野田２階,072-230-5701,令和5年3月8日,令和5年4月1日,令和11年3月31日,大起水産株式会社,堺市北区中村町６０７‐１,,新規,飲食店営業,回転ずし
堺食衛第22011930号,４７９５７事業所,南区赤坂台２丁５‐１,,,令和5年3月8日,令和5年3月8日,令和11年3月31日,一冨士フードサービス株式会社,大阪府大阪市北区梅田三丁目３番２０号,,新規,飲食店営業,給食
堺食衛第22011925号,株式会社横,南区大庭寺６２２,,072-290-5221,令和5年3月8日,令和5年4月1日,令和11年3月31日,株式会社横,堺市南区小代１４８‐１,,新規,飲食店営業,うなぎ屋
堺食衛第22011920号,エリザベス３世,堺市内一円,,,令和5年3月8日,令和5年3月8日,令和10年3月31日,株式会社カーフィックス,大阪府大阪狭山市山本北１４２３‐４,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011938号,アン・パーユ,堺区香ヶ丘町１丁３‐１６,,072-238-0015,令和5年3月9日,令和5年4月1日,令和11年3月31日,株式会社はるかぜコミュニケーション,堺市堺区香ヶ丘町１丁３‐１,,新規,菓子製造業,パン屋
堺食衛第22011933号,弥蔵／和,堺区北瓦町２丁１‐２８,ヤングタウン１０３　４Ｆ,,令和5年3月17日,令和5年3月17日,令和11年3月31日,株式会社Ｂｒｉｇｈｔ,大阪府大阪市浪速区難波中３‐１３‐８,５Ｆ,新規,飲食店営業,居酒屋
堺食衛第22011934号,極味屋,堺区北瓦町２丁１‐２８,ヤングタウン１０３　１Ｆ,,令和5年3月17日,令和5年3月17日,令和11年3月31日,株式会社Ｂｒｉｇｈｔ,大阪府大阪市浪速区難波中３‐１３‐８,５Ｆ,新規,飲食店営業,居酒屋
堺食衛第22011935号,翔魚／囲,堺区北瓦町２丁１‐２８,ヤングタウン１０３　２Ｆ,,令和5年3月17日,令和5年3月17日,令和11年3月31日,株式会社Ｂｒｉｇｈｔ,大阪府大阪市浪速区難波中３‐１３‐８,５Ｆ,新規,飲食店営業,居酒屋
堺食衛第22011937号,串カツ鉄板居酒屋　くし若まる　なかもず店,北区百舌鳥西之町３丁５４３,,072-251-1919,令和5年3月9日,令和5年4月1日,令和11年3月31日,株式会社かわべフードサービス,大阪府大阪市中央区内本町１丁目１‐８,,新規,飲食店営業,居酒屋
堺食衛第22011948号,創作工房　プランタン,堺区櫛屋町東１丁２‐１２,,072-224-0722,令和5年3月10日,令和5年4月1日,令和11年3月31日,株式会社プランタン工房,堺市堺区櫛屋町東１丁２‐１２,,新規,菓子製造業,パンの店頭販売・卸し
堺食衛第22011949号,創作工房　プランタン,堺区櫛屋町東１丁２‐１２,,072-224-0722,令和5年3月10日,令和5年4月1日,令和11年3月31日,株式会社プランタン工房,堺市堺区櫛屋町東１丁２‐１２,,新規,飲食店営業,パンのイートイン
堺食衛第22011947号,特別養護老人ホーム　ハートピア堺,堺区海山町３丁１５０‐１,,,令和5年3月10日,令和5年4月1日,令和11年3月31日,株式会社テスティパル,大阪府大阪市中央区南久宝寺町４‐３‐５,,新規,飲食店営業,集団給食
堺食衛第22011941号,株式会社マルエス,中区毛穴町８６‐１,,072-274-0888,令和5年3月29日,令和5年3月29日,令和11年3月31日,株式会社マルエス,堺市中区毛穴町８６‐１,,新規,複合型そうざい製造業,
堺食衛第22011955号,ライフデリ堺・松原店,堺区北三国ヶ丘町８丁７‐３４,寺喜作ビル１０２,072-233-7765,令和5年3月20日,令和5年3月20日,令和11年3月31日,合同会社ライフサポートベンベン,大阪府枚方市長尾谷町３‐３０‐１,谷町マンション１０４,新規,飲食店営業,お弁当配達
堺食衛第22011953号,蒸し蒸し酒場　目茶食茶,堺区栄橋町１丁９‐４,,,令和5年3月15日,令和5年3月15日,令和11年3月31日,萬福フーズ株式会社,堺市堺区栄橋町１丁９‐５,,新規,飲食店営業,居酒屋
堺食衛第22011951号,ファミリーマート堺津久野町店,西区津久野町１丁１１‐１０,,,令和5年3月23日,令和5年3月23日,令和11年3月31日,株式会社ファミリーマート,東京都港区芝浦３‐１‐２１,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011958号,サイゼリヤ　アリオ鳳店,西区鳳南町３丁１９９‐１２,アリオ鳳３Ｆ,072-260-1066,令和5年3月13日,令和5年4月1日,令和11年3月31日,株式会社サイゼリヤ,埼玉県吉川市旭２‐５,,新規,飲食店営業,レストラン
堺食衛第22011972号,魚国総本社・堺２７３９７,北区金岡町９５４‐２,,,令和5年3月14日,令和5年4月1日,令和11年3月31日,株式会社魚国総本社,大阪府大阪市中央区道修町１丁目６‐１９,,新規,飲食店営業,集団給食
堺食衛第22011968号,認定こども園　サン子ども園福泉園,西区草部３３６‐４,,072-272-9285,令和5年3月14日,令和5年4月1日,令和11年3月31日,柏原マルタマフーズ株式会社,大阪府藤井寺市川北３丁目４‐２３,,新規,飲食店営業,集団給食
堺食衛第22011966号,キャベツ焼　アリオ鳳店,西区鳳南町３丁１９９‐１２,,,令和5年3月14日,令和5年5月1日,令和11年4月30日,岡山フードサービス株式会社,大阪府大阪市住吉区苅田７丁目３番１０号,,新規,飲食店営業,キャベツ焼屋
堺食衛第22011965号,カラオケＣＬＵＢ　ＤＡＭ　スマイル深井店,中区深井清水町３９８８,,,令和5年3月14日,令和5年5月1日,令和11年4月30日,有限会社大阪音響設備,堺市中区深井中町１１６７‐５,,新規,飲食店営業,カラオケ
堺食衛第22011974号,築野食品工業株式会社　大阪工場,美原区今井３７０,,,令和5年3月14日,令和5年5月1日,令和11年4月30日,築野食品工業株式会社,和歌山県伊都郡かつらぎ町大字新田９４,,新規,食用油脂製造業,
堺食衛第22011971号,社会福祉法人信光園　泉北花園こども園,南区原山台１丁８‐１,,,令和5年3月14日,令和5年4月1日,令和11年3月31日,株式会社魚国総本社,大阪府大阪市中央区道修町１丁目６‐１９,,新規,飲食店営業,集団給食
堺食衛第22011976号,マクドナルド泉北アクロスモール店,南区原山台５丁９‐８,,,令和5年3月15日,令和5年4月1日,令和11年3月31日,株式会社フルライフ,堺市南区鴨谷台２丁１‐３,,新規,飲食店営業,ハンバーガー
堺食衛第22011985号,イズミヤ株式会社阪和堺店,堺区田出井町１‐１,100,072-229-2323,令和5年3月16日,令和5年4月1日,令和11年3月31日,イズミヤ株式会社,大阪市西成区花園南１丁目４‐４,,新規,飲食店営業,スーパーマーケット
堺食衛第22011986号,イズミヤ株式会社阪和堺店,堺区田出井町１‐１,100,072-229-2323,令和5年3月16日,令和5年4月1日,令和11年3月31日,イズミヤ株式会社,大阪市西成区花園南１丁目４‐４,,新規,食肉販売業,スーパーマーケット
堺食衛第22011987号,イズミヤ株式会社阪和堺店,堺区田出井町１‐１,100,072-229-2323,令和5年3月16日,令和5年4月1日,令和11年3月31日,イズミヤ株式会社,大阪市西成区花園南１丁目４‐４,,新規,魚介類販売業,スーパーマーケット
堺食衛第22011988号,イズミヤ株式会社阪和堺店,堺区田出井町１‐１,100,072-229-2323,令和5年3月16日,令和5年4月1日,令和11年3月31日,イズミヤ株式会社,大阪市西成区花園南１丁目４‐４,,新規,菓子製造業,スーパーマーケット
堺食衛第22011980号,ＷＡＶＥ,北区東浅香山町３丁１５‐１７,201,072-253-2688,令和5年3月17日,令和5年3月17日,令和11年3月31日,株式会社ＫｅｅｐＯｎＧｏｉｎｇ,堺市北区東浅香山町３丁１５‐１７‐２,,新規,菓子製造業,洋菓子卸
堺食衛第22011992号,フォーユー堺畑山厨房内,中区深井畑山町２６３１‐１,,,令和5年3月16日,令和5年4月1日,令和11年3月31日,東住吉中央マルタマフーズ株式会社,大阪府大阪市東住吉区今林４丁目２‐１６,,新規,飲食店営業,集団給食
堺食衛第22011990号,株式会社髙島屋泉北店　古市庵,南区茶山台１丁３‐１,,072-293-1101,令和5年3月16日,令和5年4月1日,令和11年3月31日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,飲食店営業,店頭販売
堺食衛第22011991号,ＯＨＡＮＡ,南区城山台２丁２‐１７,,072-294-0270,令和5年3月16日,令和5年4月1日,令和11年3月31日,有限会社生活支援サービスたんぽぽ,堺市南区城山台２丁２‐１７,,新規,飲食店営業,カフェ
堺食衛第22011996号,めしや食堂堺出島店,堺区出島海岸通４丁３‐２５,,072-245-7051,令和5年3月17日,令和5年4月1日,令和11年3月31日,株式会社ライフフーズ,大阪府吹田市江坂町１丁目１３‐４１,,新規,飲食店営業,レストラン
堺食衛第22011995号,堺市立新浅香山小学校,北区東浅香山町３丁３１‐４,,,令和5年3月17日,令和5年4月1日,令和11年3月31日,株式会社シンエイフード,大阪府大阪市都島区都島北通２丁目２４‐１２,アイリス三井ビル２０２,新規,飲食店営業,集団給食
堺食衛第22011994号,てこや津久野駅前店,西区津久野町１丁１‐１,ＵＲ都市機構津久野アパート１階,,令和5年3月17日,令和5年4月1日,令和11年3月31日,ヴァリオ株式会社,大阪府大阪市天王寺区大道１丁目１２番１３号,,新規,飲食店営業,たこ焼屋
堺食衛第22012002号,日清シスコ株式会社,堺区石津北町８０,,072-241-7974,令和5年3月20日,令和5年4月1日,令和11年3月31日,日清シスコ株式会社,堺市堺区石津北町８０,,新規,菓子製造業,
堺食衛第22012005号,白ごはん専門餃子　龍華山,西区家原寺町１丁１８‐６,,,令和5年3月23日,令和5年3月23日,令和11年3月31日,株式会社ダイヨーセンコー,堺市中区毛穴町３２５‐１,,新規,そうざい製造業,
堺食衛第22012000号,株式会社イトーヨーカ堂　鳳店,西区鳳南町３丁１９９‐１２,,072-274-4111,令和5年3月20日,令和5年5月1日,令和11年4月30日,株式会社イトーヨーカ堂,東京都千代田区二番町８‐８,,新規,飲食店営業,スーパーマーケット
堺食衛第22012017号,大地の恵,堺区新町５‐１３,ダイワロイネットホテル１Ｆ,072-232-3700,令和5年3月22日,令和5年4月1日,令和11年3月31日,株式会社Ｋ・ＨＯＵＳＥ,東京都港区赤坂３丁目２‐３,,新規,飲食店営業,レストラン
堺食衛第22012013号,堺市立百舌鳥支援学校　分校,堺区大仙中町１１‐２,,,令和5年3月22日,令和5年3月22日,令和11年3月31日,株式会社東テスティパル,大阪府門真市殿島町６‐１,,新規,飲食店営業,集団給食