﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第22010330号,Ｈａｌｅ　Ｋｉｔｃｈｅｎ,中区八田北町４１７‐１,,,令和4年11月10日,令和4年11月10日,令和10年11月30日,谷　優美子,,,新規,飲食店営業,カフェ
堺食衛第22010587号,パティスリー　エトワ,美原区北余部６８‐１１,,,令和4年11月8日,令和4年11月8日,令和10年11月30日,飯尾　元洋,,,新規,菓子製造業,菓子製造小売
堺食衛第22010985号,鶏笑,北区奥本町２丁１,,,令和4年11月15日,令和4年11月15日,令和10年11月30日,柿本　茂行,,,新規,飲食店営業,からあげ（テイクアウト）
堺食衛第22011055号,Ｈｉｎｏｍｅ,堺区一条通１９‐２７,大成レジャービル２Ｆ,,令和4年11月16日,令和4年11月16日,令和10年11月30日,濱ノ園　美香,,,新規,飲食店営業,居酒屋
堺食衛第22011130号,ローソン堺南余部店,美原区南余部３５９‐１,,072-361-0766,令和4年11月30日,令和4年11月30日,令和10年11月30日,松井　祥伍,,,新規,飲食店営業,コンビニ
堺食衛第22011139号,孫悟空,北区蔵前町１丁７‐６,,072-355-8140,令和4年11月1日,令和4年11月1日,令和10年10月31日,増石　香苗,,,新規,飲食店営業,ラーメン屋
堺食衛第22011146号,ＲｅＭｏ,堺区櫛屋町東２丁１‐１９,ルミエールビル１Ｆ,,令和4年11月1日,令和4年11月1日,令和10年10月31日,田中　桃夏,,,新規,飲食店営業,ショットバー
堺食衛第22011158号,カフェ　Ｃｕａｒｅ,中区堀上町１０９３,堀上南野ビル１Ｆ東号室,090-1211-0345,令和4年11月2日,令和4年11月2日,令和10年11月30日,瀧津　美代子,,,新規,飲食店営業,カフェ
堺食衛第22011170号,Ｂａｒ　ＭＯＲＥ,堺区戎島町５丁３,,,令和4年11月1日,令和4年11月1日,令和10年10月31日,佐賀　圭一郎,,,新規,飲食店営業,バー
堺食衛第22011194号,おやじの家,西区鳳中町３丁８４,,,令和4年11月7日,令和4年11月7日,令和10年11月30日,横田　歌織,,,新規,飲食店営業,テイクアウト店
堺食衛第22011199号,Ｍクラス,堺区翁橋町１丁５‐４,エルクエストビル１０２号,,令和4年11月4日,令和4年11月4日,令和10年11月30日,岡村　祐太,,,新規,飲食店営業,スナック
堺食衛第22011201号,自遊,中区深井沢町３１０７,,,令和4年11月10日,令和4年11月10日,令和10年11月30日,寺本　龍生,,,新規,飲食店営業,居酒屋
堺食衛第22011200号,ｃａｆｅ　ｎｏｕｎｏｕｒｓ,中区堀上町３２８‐４,,,令和4年11月2日,令和4年11月2日,令和10年11月30日,大熊　真生,,,新規,飲食店営業,カフェ
堺食衛第22011220号,Ｓｎａｃｋ　Ｂｅｌｌ,堺区翁橋町１丁９‐４,さくらビル１Ｆ,,令和4年11月4日,令和4年11月4日,令和10年11月30日,坂井　慎司,,,新規,飲食店営業,スナック
堺食衛第22011221号,ＩＮＩＴＩＡＬ　ＣＯＦＦＥＥ,西区鳳中町３丁７５‐８,,,令和4年11月4日,令和4年11月4日,令和10年11月30日,松野　海道,,,新規,飲食店営業,カフェ
堺食衛第22011219号,ラーメン　七福じん（泉北店）,南区泉田中８７‐１,,,令和4年11月10日,令和4年11月10日,令和10年11月30日,本田　一,,,新規,飲食店営業,ラーメン屋
堺食衛第22011231号,Ｂａｒ　ＴｉＴ,堺区翁橋町１丁９‐３,５０７号,,令和4年11月11日,令和4年11月11日,令和10年11月30日,松岡　隆生,,,新規,飲食店営業,Ｂａｒ
堺食衛第22011230号,よってこ　ちえちゃん,堺区出島海岸通１丁１４‐１２,,,令和4年11月2日,令和4年11月2日,令和10年11月30日,金井　美樹,,,新規,飲食店営業,居酒屋
堺食衛第22011227号,Ｂａｒ　２ｋｅｎｍｅ,南区野々井１７８‐８,進化第９ビル２Ｆ,,令和4年11月8日,令和4年11月8日,令和10年11月30日,本多　麻美,,,新規,飲食店営業,バー
堺食衛第22011241号,フェニックス,南区城山台２丁２‐１３,,,令和4年11月1日,令和4年12月1日,令和10年11月30日,西野　久子,,,新規,飲食店営業,喫茶店
堺食衛第22011248号,カラオケ　おもてなし,堺区北庄町１丁９‐２２,,072-229-7248,令和4年11月2日,令和4年12月1日,令和10年11月30日,亀井　一雄,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22011251号,ｃｏｌｏｒ,堺区熊野町東２丁１‐１６,エクセルＦＢ３０２号,,令和4年11月14日,令和4年11月14日,令和10年11月30日,山本　和夫,,,新規,飲食店営業,Ｂａｒ
堺食衛第22011250号,やきとん屋いちころ,堺区竜神橋町１丁６‐４,１階東,,令和4年11月4日,令和4年11月4日,令和10年11月30日,東出　和彦,,,新規,飲食店営業,居酒屋
堺食衛第22011249号,若瑳,堺区大浜北町１丁６‐１３,,,令和4年11月2日,令和4年12月1日,令和10年11月30日,玉井　英雄,,,新規,飲食店営業,お好み焼屋
堺食衛第22011247号,栄寿司,西区浜寺石津町西３丁４‐１３,,072-241-1718,令和4年11月2日,令和4年12月1日,令和10年11月30日,嵯峨　康史,,,新規,飲食店営業,寿司屋
堺食衛第22011245号,いんなーと　みやびの,西区津久野町２丁３‐３３,,072-272-2112,令和4年11月2日,令和4年12月1日,令和10年11月30日,稲富　雅幸,,,新規,飲食店営業,そば屋
堺食衛第22011246号,酒処　たっちゃん,西区鳳中町２丁２４,岸田ビル１Ｆ,072-262-0564,令和4年11月2日,令和4年12月1日,令和10年11月30日,木元　多津子,,,新規,飲食店営業,居酒屋
堺食衛第22011244号,ポム洋菓子店,東区南野田５８０‐２,,,令和4年11月2日,令和4年12月1日,令和10年11月30日,久田　佳次,,,新規,菓子製造業,店頭販売
堺食衛第22011253号,味鳥,堺区五月町８‐２０,,,令和4年11月4日,令和4年12月1日,令和10年11月30日,今井　昭子,,,新規,飲食店営業,やきとり屋
堺食衛第22011258号,Ｂａｒ　Ｈｅｉｄｉ,堺区出島町２丁６‐２８,,,令和4年11月17日,令和4年11月17日,令和10年11月30日,安良岡　住子,,,新規,飲食店営業,バー
堺食衛第22011256号,お食事処　かたなや,堺区甲斐町東４丁３‐１１,,,令和4年11月4日,令和4年12月1日,令和10年11月30日,川本　敏清,,,新規,飲食店営業,食堂
堺食衛第22011255号,寺地町酒場,堺区寺地町東１丁１‐３,,,令和4年11月4日,令和4年12月1日,令和10年11月30日,玉置　よしみ,,,新規,飲食店営業,居酒屋
堺食衛第22011254号,サイフォンコーヒー　ひまわり,北区宮本町４０,,,令和4年11月4日,令和4年12月1日,令和10年11月30日,森浦　恵子,,,新規,飲食店営業,喫茶店
堺食衛第22011259号,一本堂なかもず店,北区百舌鳥梅町３丁２２‐２,ハビテーション中百舌鳥１０２,,令和4年11月15日,令和4年11月15日,令和10年11月30日,品岡　修平,,,新規,菓子製造業,食パン専門店
堺食衛第22011260号,ｂａｒ　７０７,東区北野田５５５‐１２,,,令和4年11月17日,令和4年11月17日,令和10年11月30日,川﨑　胡桃,,,新規,飲食店営業,バー
堺食衛第22011271号,魚勝寿司,堺区向陵中町６丁３‐３,,,令和4年11月7日,令和4年12月1日,令和10年11月30日,上野　茂明,,,新規,飲食店営業,寿司屋
堺食衛第22011267号,喫茶　７（セブン）,堺区北瓦町１丁５‐２５,パーターさかもと第１ビル２Ｆ,072-228-3578,令和4年11月7日,令和4年12月1日,令和10年11月30日,今井　佳寿美,,,新規,飲食店営業,喫茶店
堺食衛第22011265号,ｐｕｔｉｔ　ｂｅｎｏｉｔ,堺区出島町３丁９‐２２,,,令和4年11月22日,令和4年11月22日,令和10年11月30日,江角　貴子,,,新規,菓子製造業,焼菓子販売
堺食衛第22011273号,比内地鶏と旬菜炉端　うるとらや,西区堀上緑町１丁３‐７,,,令和4年11月7日,令和4年12月1日,令和10年11月30日,小田　安良,,,新規,飲食店営業,居酒屋
堺食衛第22011266号,みまつ,中区宮園町２‐１２,,,令和4年11月18日,令和4年11月18日,令和10年11月30日,松田　佳代子,,,新規,飲食店営業,鉄板焼
堺食衛第22011270号,キッチン　佳名,東区菩提町２丁３０‐２６,,,令和4年11月7日,令和4年12月1日,令和10年11月30日,中谷　慶子,,,新規,飲食店営業,洋食屋
堺食衛第22011269号,やきとり　蔵,南区稲葉１丁３０２１‐１,,,令和4年11月7日,令和4年12月1日,令和10年11月30日,橘　伸明,,,新規,飲食店営業,やきとり
堺食衛第22011279号,あじさい,堺区大仙中町８‐１,,,令和4年11月8日,令和4年12月1日,令和10年11月30日,古本　京子,,,新規,飲食店営業,喫茶店
堺食衛第22011277号,うお松,北区中長尾町２丁３‐１６,,,令和4年11月8日,令和4年12月1日,令和10年11月30日,小松　快幸,,,新規,飲食店営業,居酒屋
堺食衛第22011278号,宮村食品,中区東山３３８,,072-237-6521,令和4年11月8日,令和4年12月1日,令和10年11月30日,宮村　直希,,,新規,食肉販売業,鶏肉卸
堺食衛第22011283号,ご縁や,北区百舌鳥梅北町５丁４８１‐５,,,令和4年11月9日,令和4年12月1日,令和10年11月30日,藤本　清一朗,,,新規,飲食店営業,居酒屋
堺食衛第22011280号,ｂｏｕｌａｎｇｅｒｉｅ　ＳＯＮＡ,中区辻之１１８９‐２７２,,072-247-4402,令和4年11月11日,令和4年11月11日,令和10年11月30日,冨士松　康介,,,新規,菓子製造業,パン製造
堺食衛第22011288号,韓国食堂　ちょんやん,堺区甲斐町東３丁１‐１,,,令和4年11月16日,令和4年11月16日,令和10年11月30日,野崎　剛司,,,新規,飲食店営業,食堂
堺食衛第22011287号,ｍｉｒａｉ,中区深井沢町３２４１,,,令和4年11月16日,令和4年11月16日,令和10年11月30日,仲　雅斗,,,新規,飲食店営業,ＢＡＲ
堺食衛第22011292号,キャベツ,西区浜寺船尾町西２丁７３,,,令和4年11月11日,令和4年12月1日,令和10年11月30日,新　登代子,,,新規,飲食店営業,お好み焼屋
堺食衛第22011291号,居酒屋　増田,西区鳳東町１丁４８,,,令和4年11月11日,令和4年12月1日,令和10年11月30日,増田　富夫,,,新規,飲食店営業,居酒屋
堺食衛第22011290号,ＫＯＴＥＴＳＵ,堺市内一円,,,令和4年11月11日,令和4年11月11日,令和9年11月30日,西川　樹,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011299号,マタリ,堺区賑町４丁２‐４,,,令和4年11月14日,令和4年12月1日,令和10年11月30日,正木　睦子,,,新規,飲食店営業,喫茶店
堺食衛第22011295号,おかじ,堺市内一円,,,令和4年11月14日,令和4年11月14日,令和9年11月30日,和田　修治,,,新規,飲食店営業（露店）,露店
堺食衛第22011302号,メンバーズ　Ｌ,堺区翁橋町１丁５‐３,エルクエストビル４０３,,令和4年11月15日,令和4年12月1日,令和10年11月30日,石本　昌子,,,新規,飲食店営業,スナック
堺食衛第22011313号,小林精肉卸問屋,堺区戎島町１丁４９‐６,,072-222-1429,令和4年11月16日,令和4年12月1日,令和10年11月30日,小林　晴彦,,,新規,食肉販売業,精肉販売
堺食衛第22011312号,珈琲館　アミー,美原区南余部２１‐３,,,令和4年11月16日,令和4年12月1日,令和10年11月30日,中川　眞由美,,,新規,飲食店営業,コーヒー専門店
堺食衛第22011315号,風干し（膳処）,南区檜尾３１４０,進化第１１ビル１０６号,,令和4年11月16日,令和4年12月1日,令和10年11月30日,渡部　広美,,,新規,飲食店営業,居酒屋
堺食衛第22011320号,Ｄｅｗｏｒ,北区北花田町１丁５２‐１,北花田東秀ビル２０８号室,,令和4年11月17日,令和4年12月1日,令和10年11月30日,岡田　依子,,,新規,飲食店営業,バー
堺食衛第22011318号,温,中区宮園町２‐１１,,050-8884-1184,令和4年11月25日,令和4年11月25日,令和10年11月30日,入江　純央,,,新規,漬物製造業,居酒屋
堺食衛第22011317号,温,堺市内一円,,,令和4年11月17日,令和4年11月17日,令和9年11月30日,入江　純央,,,新規,飲食店営業（露店）,露店
堺食衛第22011327号,ロアール,北区百舌鳥本町１丁２‐２,,,令和4年11月18日,令和4年12月1日,令和10年11月30日,森田　健司,,,新規,菓子製造業,パン屋
堺食衛第22011324号,彩　ｃｈｅｎ,北区東雲東町１丁７‐１７,,,令和4年11月18日,令和4年12月1日,令和10年11月30日,中井　雄二,,,新規,飲食店営業,中華料理
堺食衛第22011331号,Ｒｅ：ｎｏｎ,堺区翁橋町１丁９‐１５,アトムビル１Ｆ,,令和4年11月21日,令和4年12月1日,令和10年11月30日,礒貝　理恵,,,新規,飲食店営業,カラオケバー
堺食衛第22011330号,カラオケスタジオ　ドレミ,東区日置荘西町４丁３２‐４４,,,令和4年11月21日,令和4年12月1日,令和10年11月30日,新家　多津子,,,新規,飲食店営業,カラオケスタジオ
堺食衛第22011336号,フルーレット,南区原山台５丁２２‐１７,,072-290-0714,令和4年11月22日,令和4年12月1日,令和10年11月30日,矢倉　勝英,,,新規,菓子製造業,
堺食衛第22011335号,Ｄａｎ　Ｄａｎ,堺市内一円,,,令和4年11月22日,令和4年11月22日,令和9年11月30日,佐々木　聖奈,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011340号,カラオケＢａｒ　Ｍ,堺区翁橋町１丁４‐１８,ロイヤルパレスビル３‐１３,,令和4年11月30日,令和4年11月30日,令和10年11月30日,市岡　美穂,,,新規,飲食店営業,スナック
堺食衛第22011338号,生そば　ちく千,堺区戎之町東４丁２‐３,,072-222-5646,令和4年11月25日,令和4年11月25日,令和10年11月30日,葭井　健夫,,,新規,飲食店営業,そば屋
堺食衛第22011346号,ふるーつもいいかも,堺区大町東３丁１‐１０,,050-8880-9867,令和4年11月25日,令和4年11月25日,令和10年11月30日,森野　誠子,,,新規,菓子製造業,カフェ
堺食衛第22011342号,豆心,北区北長尾町１丁７‐３,,072-254-1919,令和4年11月24日,令和4年12月1日,令和10年11月30日,坂上　雅啓,,,新規,飲食店営業,居酒屋
堺食衛第22011341号,Ｊｕｉｃｙ　Ｊｕｉｃｙ,堺市内一円,,,令和4年11月24日,令和4年11月24日,令和9年11月30日,金谷　里香,,,新規,飲食店営業（露店）,露店
堺食衛第22011356号,井上酒店,堺区中田出井町２丁１‐１,,072-232-4458,令和4年11月25日,令和4年12月1日,令和10年11月30日,井上　芙佐子,,,新規,飲食店営業,立呑み
堺食衛第22011355号,立ち呑み屋ＺＯＯ,堺区三国ヶ丘御幸通１‐１,,,令和4年11月25日,令和4年12月1日,令和10年11月30日,森田　亨児,,,新規,飲食店営業,立ち呑み
堺食衛第22011357号,王子西安鍋貼館,北区新金岡町５丁６‐１０２,101,,令和4年11月25日,令和4年12月29日,令和10年12月28日,李　靖,,,新規,飲食店営業,中華料理
堺食衛第22011348号,地酒と肴とかまめしの店　橙,北区中百舌鳥町５丁８００‐１,サンジェルマン中百舌鳥１Ｆ,,令和4年11月30日,令和4年11月30日,令和10年11月30日,白神　俊治,,,新規,飲食店営業,居酒屋
堺食衛第22011362号,ちゃんこ鍋　天洋,堺区櫛屋町東１丁２‐３,,,令和4年11月28日,令和4年12月29日,令和10年12月28日,田中　紀美子,,,新規,飲食店営業,ちゃんこ鍋
堺食衛第22011365号,お好み焼き　一福,堺区熊野町東３丁１‐２３,,,令和4年11月28日,令和4年12月1日,令和10年11月30日,森　功子,,,新規,飲食店営業,お好み焼き
堺食衛第22011371号,なかの,堺区戎島町２丁２６,,,令和4年11月28日,令和4年12月1日,令和10年11月30日,仲野　光子,,,新規,飲食店営業,お好み焼
堺食衛第22011366号,ぜにや,中区土塔町２０７６‐１,,,令和4年11月28日,令和4年12月1日,令和10年11月30日,銭谷　勝彦,,,新規,飲食店営業,うどん店
堺食衛第22011369号,ＳＨＯ,中区深井沢町３１２５,アートビル１０３,,令和4年11月28日,令和4年12月1日,令和10年11月30日,谷口　祥吾,,,新規,飲食店営業,ＢＡＲ
堺食衛第22011372号,ラウンジ　ジュエリー,中区八田北町４９９,１Ｆ,,令和4年11月28日,令和4年12月1日,令和10年11月30日,菊池　友美,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22011364号,ＭＥＷ,中区深井清水町３９２４,高森ビル２Ｆ,,令和4年11月28日,令和4年12月1日,令和10年11月30日,谷口　美由紀,,,新規,飲食店営業,スナック
堺食衛第22011373号,長崎,堺区出島海岸通１丁１１‐２０,,,令和4年11月29日,令和4年12月1日,令和10年11月30日,橋本　シズエ,,,新規,飲食店営業,スナック
堺食衛第22011375号,バラエティショップ　ミサ,西区浜寺諏訪森町中２丁１６６‐２５,,,令和4年11月29日,令和4年12月1日,令和10年11月30日,古閑　友彦,,,新規,飲食店営業,惣菜屋
堺食衛第22011377号,ＰＩＮＫ　ＳＵＧＡＲ,堺市内一円,,,令和4年11月29日,令和4年11月29日,令和9年11月30日,ＢＩＣＡＫＣＩ　ＦＡＴＩＨ,,,新規,飲食店営業（露店）,ケバブ屋
堺食衛第22011383号,Ｎｉｇｈｔ　ｉｎ　Ｂａｒ　シャトラン,堺区三条通１‐１,,,令和4年11月30日,令和4年12月29日,令和10年12月28日,上　和子,,,新規,飲食店営業,スナック
堺食衛第22011384号,Ｌｏｕｎｇｅ　Ｍｉａ’ｓ,中区深井清水町３５２６,ルイ観光ビル恵応３０２,,令和4年11月30日,令和4年12月1日,令和10年11月30日,中林　美穂,,,新規,飲食店営業,ラウンジ
堺食衛第22011380号,ＳＡＤＡ企画,堺市内一円,,,令和4年11月30日,令和4年11月30日,令和9年11月30日,定　博次,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011097号,割烹　皐月,堺区戎之町東１丁２‐２５,ウタビル１階,,令和4年11月1日,令和4年11月1日,令和10年10月31日,株式会社ＴＳグローバル,堺市中区深井清水町３５４９,,新規,飲食店営業,日本料理店
堺食衛第22011115号,大阪王将上野芝店,北区東上野芝町２丁５４９‐１,,,令和4年11月17日,令和4年11月17日,令和10年11月30日,株式会社萬輝,堺市北区百舌鳥梅町１丁２‐５,,新規,飲食店営業,中華料理店
堺食衛第22011143号,麺屋　工藤,堺区南瓦町１‐２１,宏昌センタービル１Ｆ,072-238-5695,令和4年11月11日,令和4年11月11日,令和10年11月30日,株式会社ファリシオ,大阪府羽曳野市古市３丁目１‐２３,,新規,麺類製造業,ラーメン製麺
堺食衛第22011167号,ちく満,堺区宿院町西１丁１‐１６,,,令和4年11月4日,令和4年11月4日,令和10年11月30日,株式会社ちく満,堺市堺区宿院町西１丁１‐１６,,新規,飲食店営業,そば屋
堺食衛第22011168号,ちく満,堺区宿院町西１丁１‐１６,,,令和4年11月4日,令和4年11月4日,令和10年11月30日,株式会社ちく満,堺市堺区宿院町西１丁１‐１６,,新規,密封包装食品製造業,そば屋
堺食衛第22011203号,ライフ初芝店,東区日置荘西町１丁１１‐４,,072-286-2861,令和4年11月29日,令和4年11月29日,令和10年11月30日,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,新規,飲食店営業,スーパーマーケット
堺食衛第22011204号,ライフ初芝店,東区日置荘西町１丁１１‐４,,072-286-2861,令和4年11月29日,令和4年11月29日,令和10年11月30日,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,新規,飲食店営業,スーパーマーケット
堺食衛第22011205号,ライフ初芝店,東区日置荘西町１丁１１‐４,,072-286-2861,令和4年11月29日,令和4年11月29日,令和10年11月30日,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,新規,魚介類販売業,スーパーマーケット
堺食衛第22011206号,ライフ初芝店,東区日置荘西町１丁１１‐４,,072-286-2861,令和4年11月29日,令和4年11月29日,令和10年11月30日,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,新規,食肉販売業,スーパーマーケット
堺食衛第22011207号,ライフ初芝店,東区日置荘西町１丁１１‐４,,072-286-2861,令和4年11月29日,令和4年11月29日,令和10年11月30日,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,新規,飲食店営業,スーパーマーケット
堺食衛第22011208号,ライフ初芝店,東区日置荘西町１丁１１‐４,,072-286-2861,令和4年11月29日,令和4年11月29日,令和10年11月30日,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,新規,飲食店営業,スーパーマーケット
堺食衛第22011209号,ライフ初芝店,東区日置荘西町１丁１１‐４,,072-286-2861,令和4年11月29日,令和4年11月29日,令和10年11月30日,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,新規,菓子製造業,スーパーマーケット
堺食衛第22011217号,ｔｈｅ　ＰＡＲＫＳＩＤＥ,北区中村町７４４‐１,,,令和4年11月10日,令和4年11月10日,令和10年11月30日,大阪南部合同青果株式会社,堺市北区中村町７４４‐１,,新規,飲食店営業,喫茶飲食店
堺食衛第22011218号,ｔｈｅ　ＰＡＲＫＳＩＤＥ,北区中村町７４４‐１,,,令和4年11月10日,令和4年11月10日,令和10年11月30日,大阪南部合同青果株式会社,堺市北区中村町７４４‐１,,新規,菓子製造業,喫茶飲食店
堺食衛第22011240号,わかアルデシア石津,堺区石津町３丁１２１３‐１,,,令和4年11月1日,令和4年12月1日,令和10年11月30日,有限会社マルフクメディカルフーズ,大阪府門真市三ツ島６丁目２５番２１号,,新規,飲食店営業,集団給食
堺食衛第22011239号,株式会社エイチダイニング,堺区老松町１丁３５‐７,,,令和4年11月1日,令和4年12月1日,令和10年11月30日,株式会社エイチダイニング,堺市堺区老松町１丁３５‐７,,新規,菓子製造業,
堺食衛第22011242号,大阪ベイプラザホテル,堺区少林寺町西１丁１‐１,,,令和4年11月1日,令和4年12月1日,令和10年11月30日,株式会社シーエイチアイ,東京都港区元麻布３丁目４‐４１,,新規,飲食店営業,ホテル宴会
堺食衛第22011243号,大阪ベイプラザホテル,堺区少林寺町西１丁１‐１,,,令和4年11月1日,令和4年12月1日,令和10年11月30日,株式会社シーエイチアイ,東京都港区元麻布３丁目４‐４１,,新規,飲食店営業,ホテルレストラン
堺食衛第22011252号,ＣＲＥＰＥＲＩＥ　ＣＡＦＥ　Ｓｕｃｒｅ,北区東浅香山町４丁１‐１２,イオンモール堺北花田３Ｆ,072-246-3221,令和4年11月4日,令和4年11月4日,令和10年11月30日,株式会社クリエイト・レストランツ・ホールディングス,東京都品川区東五反田５丁目１０‐１８,,新規,飲食店営業,クレープ
堺食衛第22011257号,やまさん阪本,堺区一条通１５‐１８,大成ビル１Ｆ,,令和4年11月4日,令和4年11月4日,令和10年11月30日,やまさん阪本商店株式会社,堺市堺区石津北町６３,,新規,飲食店営業,精肉店
堺食衛第22011262号,熟成焼肉あらた,堺区翁橋町１丁８‐１７,,,令和4年11月7日,令和4年11月7日,令和10年11月30日,株式会社さとり,堺市南区大庭寺５６９‐１７,,新規,飲食店営業,焼肉屋
堺食衛第22011263号,熟成焼肉あらた,堺区翁橋町１丁８‐１７,,,令和4年11月7日,令和4年11月7日,令和10年11月30日,株式会社さとり,堺市南区大庭寺５６９‐１７,,新規,食肉販売業,焼肉屋
堺食衛第22011261号,松屋・松のや　堺美原店,美原区黒山１０００,,080-6856-3416,令和4年11月22日,令和4年11月22日,令和10年11月30日,株式会社松屋フーズ,東京都武蔵野市中町１‐１４‐５,,新規,飲食店営業,一般食堂
堺食衛第22011268号,湊はなぞの幼稚園,堺区西湊町５丁７‐７,,,令和4年11月7日,令和4年12月1日,令和10年11月30日,有限会社鮒一,堺市西区鶴田町６‐３,,新規,飲食店営業,集団給食
堺食衛第22011272号,尼崎信用金庫浅香支店,北区東浅香山町２丁２３４‐４,,,令和4年11月7日,令和4年12月1日,令和10年11月30日,シダックス大新東ヒューマンサービス株式会社,東京都調布市調布ケ丘３丁目６‐３,,新規,飲食店営業,集団給食
堺食衛第22011264号,内食レストラン　堺石津店,西区浜寺石津町西４丁１４‐１２,,,令和4年11月22日,令和4年11月22日,令和10年11月30日,株式会社日本シルバー食品,大阪府大阪市中央区内本町２‐４‐１６,オフィスポート内本町２階,新規,飲食店営業,集団給食
堺食衛第22011274号,みゆき苑,中区宮園町６‐１０,,,令和4年11月7日,令和4年12月1日,令和10年11月30日,株式会社日本シルバー食品,大阪府大阪市中央区内本町２丁目４‐１６,オフィスポート内本町２階,新規,飲食店営業,集団給食
堺食衛第22011275号,ｐｉａＳａｐｉｄｏ,堺区鉄砲町１‐１,イオンモール堺鉄砲町　１階,,令和4年11月11日,令和4年11月11日,令和10年11月30日,株式会社ピアーサーティー近畿,岡山県倉敷市宮前４１８‐３,,新規,飲食店営業,レストラン
堺食衛第22011282号,びっくりドンキー泉北店,南区大庭寺７９３‐４,,072-295-9678,令和4年11月9日,令和4年12月1日,令和10年11月30日,株式会社ビロー,大阪府岸和田市作才町１１３,,新規,飲食店営業,ファミリーレストラン
堺食衛第22011286号,きんのぶた鳳北店,堺区神石市之町９‐３６,,072-266-8298,令和4年11月10日,令和4年12月1日,令和10年11月30日,株式会社ワン・ダイニング,大阪府大阪市西区新町１丁目２７‐９,,新規,飲食店営業,しゃぶしゃぶ
堺食衛第22011284号,ワンカルビ　百舌鳥店,北区百舌鳥陵南町３丁８,,072-277-2941,令和4年11月10日,令和4年12月1日,令和10年11月30日,株式会社ワン・ダイニング,大阪府大阪市西区新町１丁目２７‐９,,新規,飲食店営業,焼肉店
堺食衛第22011285号,ワンカルビ　泉北店,南区大庭寺８７１‐２,,072-295-8129,令和4年11月10日,令和4年12月1日,令和10年11月30日,株式会社ワン・ダイニング,大阪府大阪市西区新町１丁目２７‐９,,新規,飲食店営業,焼肉店
堺食衛第22011293号,ギョ魚ぎょ,堺区市之町東２丁１‐８,,072-227-5118,令和4年11月11日,令和4年12月1日,令和10年11月30日,有限会社ギョ魚ぎょ,堺市堺区市之町東２丁１‐８,,新規,飲食店営業,居酒屋
堺食衛第22011289号,ＨＵＯＮＧ　ＶＩＥＴ　１９８７,堺市内一円,,,令和4年11月11日,令和4年11月11日,令和9年11月30日,マネキ合同会社,大阪府泉大津市森町１丁目１３番１１号,,新規,飲食店営業（露店）,露店
堺食衛第22011298号,焼肉　仁家　北花田店,北区北花田町３丁４３‐９,,072-258-4129,令和4年11月14日,令和4年12月1日,令和10年11月30日,イーサ・コーポレーション株式会社,大阪府泉佐野市上瓦屋８８６,,新規,飲食店営業,焼肉屋
堺食衛第22011297号,Ｃａｆｅ　Ｖａｎｇｅｌｏ,中区福田４８４‐８,,,令和4年11月14日,令和4年12月1日,令和10年11月30日,株式会社福音,堺市中区福田２６,,新規,飲食店営業,カフェ
堺食衛第22011296号,株式会社串の井,南区美木多上３４３,,,令和4年11月14日,令和4年12月1日,令和10年11月30日,株式会社串の井,堺市南区美木多上３４３,,新規,そうざい製造業,
堺食衛第22011304号,株式会社絆　デイサービス絆　南花田町店,北区南花田町６７‐１,,,令和4年11月15日,令和4年12月1日,令和10年11月30日,株式会社ニチダン,大阪府大阪市阿倍野区阪南町５丁目３‐５,,新規,飲食店営業,集団給食
堺食衛第22011303号,焼肉あいうえお,西区浜寺石津町西３丁３‐１１,,,令和4年11月15日,令和4年12月1日,令和10年11月30日,イーサ・コーポレーション株式会社,大阪府泉佐野市上瓦屋８８６,,新規,飲食店営業,焼肉
堺食衛第22011307号,山海料理　仁志乃,西区平岡町２８２‐１,,072-271-0058,令和4年11月15日,令和4年12月1日,令和10年11月30日,株式会社仁志乃,堺市西区平岡町２８２‐１,,新規,飲食店営業,日本料理
堺食衛第22011308号,山海料理　仁志乃,西区平岡町２８２‐１,,072-271-0058,令和4年11月24日,令和4年11月24日,令和10年11月30日,株式会社仁志乃,堺市西区平岡町２８２‐１,,新規,そうざい製造業,
堺食衛第22011300号,三田製麺所　美原南インター店,美原区黒山１０００,（ハイパーアロー美原店　施設内　１Ｆ）,,令和4年11月25日,令和4年11月25日,令和10年11月30日,株式会社エムピーキッチン,東京都渋谷区恵比寿西二丁目６番１１号,,新規,飲食店営業,つけ麺
堺食衛第22011305号,ごはんどき光明池店,南区新檜尾台２丁４‐３,,072-295-8877,令和4年11月15日,令和4年12月1日,令和10年11月30日,株式会社マルハンダイニング,東京都江東区深川２丁目８‐１９,,新規,飲食店営業,食堂
堺食衛第22011306号,カフェ・バンカレラ光明池店,南区新檜尾台２丁４‐３,,072-295-8877,令和4年11月15日,令和4年12月1日,令和10年11月30日,株式会社マルハンダイニング,東京都江東区深川２丁目８‐１９,,新規,飲食店営業,カフェ
堺食衛第22011309号,山海料理　仁志乃,堺市内一円,,,令和4年11月15日,令和4年12月1日,令和9年11月30日,株式会社仁志乃,堺市西区平岡町２８２‐１,,新規,飲食店営業（露店）,露店
堺食衛第22011314号,リテリコ,堺区神石市之町９‐１,,,令和4年11月16日,令和4年12月1日,令和10年11月30日,株式会社ユニコ,堺市西区浜寺船尾町東４丁２７１‐６,,新規,そうざい製造業,イタリアンレストラン
堺食衛第22011316号,かつや　堺鳳中町店,西区鳳中町９丁１‐１８,,072-267-1173,令和4年11月16日,令和4年12月1日,令和10年11月30日,サト・アークランドフードサービス株式会社,大阪府大阪市中央区安土町２丁目３‐１３,大阪国際ビルディング３０階,新規,飲食店営業,和食
堺食衛第22011311号,Ｈａ　Ｆｏｏｄｓ,南区新檜尾台３丁６‐６,,,令和4年11月24日,令和4年11月24日,令和10年11月30日,ＮＨ合同会社,堺市南区新檜尾台３丁６‐６,,新規,飲食店営業,ベトナム料理
堺食衛第22011321号,公益財団法人浅香山病院,堺区今池町３丁３‐１６,,,令和4年11月17日,令和4年12月1日,令和10年11月30日,公益財団法人浅香山病院,堺市堺区今池町３丁３‐１６,,新規,飲食店営業,集団給食
堺食衛第22011319号,モスバーガーおおとりウイングス店,西区鳳東町７丁７３３,,072-273-4860,令和4年11月17日,令和4年12月1日,令和10年11月30日,有限会社サンショウ企画,堺市堺区東雲西町１丁１‐１１,,新規,飲食店営業,ファーストフード
堺食衛第22011325号,株式会社一力　耳留,堺区賑町３丁６‐１０,,,令和4年11月18日,令和4年12月1日,令和10年11月30日,株式会社一力,堺市堺区文珠橋通３‐６,,新規,水産製品製造業,
堺食衛第22011329号,丸亀製麺イオンモール堺北花田,北区東浅香山町４丁１‐１２,イオンモール堺北花田３Ｆ,072-254-0530,令和4年11月18日,令和4年12月29日,令和10年12月28日,株式会社丸亀製麺,東京都渋谷区道玄坂１‐２１‐１,,新規,飲食店営業,うどん店
堺食衛第22011328号,はま寿司　堺浜寺店,西区浜寺元町４丁４４５,,072-267-2233,令和4年11月18日,令和4年12月1日,令和10年11月30日,株式会社はま寿司,東京都港区港南２丁目１８‐１,,新規,飲食店営業,寿司屋
堺食衛第22011326号,ＨＯＴＥＬ　ＢＹＡＫＫＡ　粋,西区太平寺６９５‐１,,072-290-7636,令和4年11月18日,令和4年12月1日,令和10年11月30日,株式会社エフ・エイチ・堺,堺市西区太平寺６９５‐１,,新規,飲食店営業,ホテル
堺食衛第22011323号,一茶幸福　いろどり茶寮,中区深井水池町３２３８,,072-278-2211,令和4年11月18日,令和4年12月1日,令和10年11月30日,株式会社セルビス,堺市堺区市之町東５丁２‐７,,新規,飲食店営業,カフェ
堺食衛第22011322号,近江焼肉ホルモンすだく堺北野田店,東区北野田９４‐４,,050-5890-4763,令和4年11月29日,令和4年11月29日,令和10年11月30日,株式会社総合近江牛商社,滋賀県栗東市綣５丁目２‐２５,,新規,飲食店営業,焼肉
堺食衛第22011332号,株式会社万代　上野芝店,西区上野芝町２丁８‐１,,072-281-0666,令和4年11月28日,令和4年11月28日,令和10年11月30日,株式会社万代,大阪府大阪市生野区小路東３丁目１０‐１３,,新規,飲食店営業,スーパー
堺食衛第22011334号,堺原池ＢＢＱ　ｍａｔｏｉ,堺市内一円,,,令和4年11月22日,令和4年11月22日,令和9年11月30日,株式会社バーベキューアンドコー,兵庫県明石市松の内２‐２,,新規,飲食店営業（露店）,露店
堺食衛第22011345号,ローソン堺石津町三丁店,堺区石津町３丁７‐２６,,,令和4年11月24日,令和4年12月29日,令和10年12月28日,株式会社ティネイシャス,堺市西区下田町１９‐４０,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011343号,ポピアガーデン,堺区車之町西２丁１‐３０,,072-222-0131,令和4年11月24日,令和4年12月1日,令和10年11月30日,株式会社南海グリル,堺市堺区車之町西２丁１‐３０,,新規,飲食店営業,レストラン
堺食衛第22011344号,ローソン堺石津川駅前店,西区浜寺石津町中４丁１０‐２１,,,令和4年11月24日,令和4年12月29日,令和10年12月28日,株式会社ティネイシャス,堺市西区下田町１９‐４０,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011349号,なな菜　デリキッチンなな菜,堺区南安井町６丁１‐９,,072-275-7831,令和4年11月30日,令和4年11月30日,令和10年11月30日,アークフーズ株式会社,堺市北区新金岡町２丁５‐８,209,新規,飲食店営業,惣菜　弁当
堺食衛第22011350号,なな菜　デリキッチンなな菜,堺区南安井町６丁１‐９,,072-275-7831,令和4年11月30日,令和4年11月30日,令和10年11月30日,アークフーズ株式会社,堺市北区新金岡町２丁５‐８,209,新規,そうざい製造業,
堺食衛第22011353号,松のや　金岡店,北区金岡町１９２‐１,Ｐモール,,令和4年11月25日,令和4年12月1日,令和10年11月30日,株式会社松屋フーズ,東京都武蔵野市中町１丁目１４‐５,,新規,飲食店営業,牛丼屋
堺食衛第22011359号,魚国総本社・堺２７２９５３５,中区平井３０３‐１,,,令和4年11月25日,令和4年12月1日,令和10年11月30日,株式会社魚国総本社,大阪府大阪市中央区道修町１丁目６‐１９,,新規,飲食店営業,集団給食
堺食衛第22011358号,ラッキー製菓株式会社,美原区太井４４２,,,令和4年11月25日,令和4年12月1日,令和10年11月30日,ラッキー製菓株式会社,堺市美原区太井４４２,,新規,菓子製造業,菓子製造
堺食衛第22011354号,ホテルハイパーノア,南区小代２６１‐２,,,令和4年11月25日,令和4年12月29日,令和10年12月28日,株式会社グローバルつばさ,堺市南区小代２６１‐２,,新規,飲食店営業,ホテル
堺食衛第22011351号,粉匠　さかぐち,堺市内一円,,,令和4年11月25日,令和4年11月25日,令和9年11月30日,株式会社ななつのりんご,大阪府大阪市大正区泉尾１丁目３１‐３,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011360号,Ｌｕａｎａ’ｓ　Ｃａｆｅ,堺市内一円,,,令和4年11月25日,令和4年11月25日,令和9年11月30日,株式会社Ｌｕａｎａ,堺市中区土塔町２２４４‐３,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011368号,協同畜産株式会社　堺東店,堺区一条通１３‐２３,コノミヤ堺東店,,令和4年11月28日,令和4年12月29日,令和10年12月28日,協同畜産株式会社,大阪府羽曳野市伊賀６丁目５‐２０,,新規,食肉販売業,精肉店
堺食衛第22011367号,株式会社ギュウモ大阪,堺区九間町西１丁２‐１,,,令和4年11月28日,令和4年12月1日,令和10年11月30日,株式会社ギュウモ大阪,堺市堺区九間町西１丁２‐１,,新規,食肉販売業,食肉卸売業
堺食衛第22011370号,みずなす工房,中区深阪２丁１１‐３５,,,令和4年11月28日,令和4年12月29日,令和10年12月28日,堺共同漬物株式会社,堺市中区深阪２丁１４‐５０,,新規,飲食店営業,軽食
堺食衛第22011374号,Ｂｏｎ,堺区築港八幡町１‐１７５,アイミッションズパーク堺,,令和4年11月29日,令和4年12月1日,令和10年11月30日,エムピーアイ株式会社,大阪府大阪市旭区千林２丁目１６‐８,,新規,飲食店営業,コンビニ売店
堺食衛第22011385号,ライフ福田店,中区福田４８４,,072-236-8177,令和4年11月30日,令和4年12月29日,令和10年12月28日,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,新規,飲食店営業,スーパーマーケット
堺食衛第22011386号,ライフ福田店,中区福田４８４,,072-236-8177,令和4年11月30日,令和5年2月1日,令和11年1月31日,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,新規,飲食店営業,スーパーマーケット
堺食衛第22011387号,ライフ福田店,中区福田４８４,,072-236-8177,令和4年11月30日,令和4年12月29日,令和10年12月28日,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,新規,魚介類販売業,スーパーマーケット
堺食衛第22011388号,ライフ福田店,中区福田４８４,,072-236-8177,令和4年11月30日,令和4年12月29日,令和10年12月28日,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,新規,食肉販売業,スーパーマーケット
堺食衛第22011381号,ジョリーパスタ　泉北店,中区毛穴町１５７‐１,,,令和4年11月30日,令和4年12月29日,令和10年12月28日,株式会社ジョリーパスタ,東京都港区港南２丁目１８‐１,,新規,飲食店営業,レストラン
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
