﻿営業所の名称,営業の種類,営業所所在地,営業所方書,営業所電話番号,営業者名,主たる事業所の所在地,主たる事業所の方書,許可番号,許可決定日,許可開始日,許可満了日,申請区分,備考
八丁堀,飲食店営業,堺区宿屋町東３丁１‐２７,,,花田　弘,,,21014906,令和3年12月1日,令和3年12月1日,令和9年11月30日,新規,
フリー空間　ＦＧＲ,飲食店営業,西区浜寺諏訪森町西３丁２０９‐１,,,佐原　麗,,,21014891,令和3年12月1日,令和3年12月1日,令和9年11月30日,新規,
暁,飲食店営業,西区草部１５０４‐１,,,須見　康弘,,,21014831,令和3年12月1日,令和3年12月1日,令和9年11月30日,新規,
メキシコ料理　タコス　エル　ノパル,飲食店営業（露店）,堺市内一円,,,川島　治己,,,21015009,令和3年12月1日,令和3年12月29日,令和8年12月28日,新規,
スタンド　ふなちゃん,飲食店営業,堺区翁橋町１丁９‐６,エイトワンビル翁橋３０２,,見里　寿,,,21014904,令和3年12月2日,令和3年12月2日,令和9年12月28日,新規,
元秀水産,飲食店営業,堺区大浜西町２３,,,西尾　元秀,,,21014832,令和3年12月2日,令和3年12月2日,令和9年12月28日,新規,
百人,菓子製造業,美原区さつき野東１丁目５‐１,,,岸　眞由美,,,21014907,令和3年12月2日,令和3年12月2日,令和9年12月28日,新規,
らーめん処　味門,飲食店営業,中区新家町３４９‐１６,,072-234-4446,隋　永林,,,21014998,令和3年12月3日,令和3年12月3日,令和9年12月28日,新規,
ｓｎａｃｋ　夕美,飲食店営業,東区丈六１８３‐４３,２Ｆ,072-239-2688,保木　直美,,,21014477,令和3年12月3日,令和3年12月3日,令和9年12月28日,新規,
Ｌｏｕｎｇｅ　ＮＩＴＲＡＩＤ,飲食店営業,堺区翁橋町１丁９‐５,翁橋ひまわりビル１階,,相良　淑紀,,,21014911,令和3年12月6日,令和3年12月6日,令和9年12月28日,新規,
どんぐり家,飲食店営業,堺区出島海岸通３丁５‐１８,,,楠葉　朝美,,,21014109,令和3年12月6日,令和3年12月6日,令和9年12月28日,新規,
甃のうえ,菓子製造業,北区百舌鳥梅町３丁１０‐８,,,大沼　紀代美,,,21015030,令和3年12月6日,令和3年12月29日,令和9年12月28日,新規,
ほっかほっか亭　堺南余部店,飲食店営業,美原区南余部１９４,,072-369-2500,南部　章世,,,21015004,令和3年12月6日,令和3年12月6日,令和9年12月28日,新規,
ミニストップ堺大庭寺店,飲食店営業,南区大庭寺８６６,,072-298-1277,桧垣　篤志,,,21015036,令和3年12月6日,令和3年12月29日,令和9年12月28日,新規,
Ｃ・Ｏ・Ｐ,飲食店営業（露店）,堺市内一円,,,吉田　佳弘,,,21015049,令和3年12月6日,令和3年12月6日,令和8年12月28日,新規,
えびすや,飲食店営業,堺区楠町１丁１‐６,東湊駅構内,072-243-0061,高田　誠一,,,21015060,令和3年12月7日,令和3年12月29日,令和9年12月28日,新規,
ＲＥＳＴＡＵＲＡＮＴ　Ｌｅ　Ｋ,菓子製造業,堺区中之町西２丁２‐３,１階,072-225-0233,山田　光輝,,,21015025,令和3年12月7日,令和3年12月7日,令和9年12月28日,新規,
居酒屋　ひまわり,飲食店営業,西区鳳中町３丁８２,,072-264-5515,山本　忍,,,21015064,令和3年12月7日,令和3年12月29日,令和9年12月28日,新規,
カラオケスタジオローズ,飲食店営業,中区八田西町１丁１‐１０,,072-271-5019,西上　雪子,,,21014402,令和3年12月7日,令和3年12月7日,令和9年12月28日,新規,
炭焼　Ｄｉｎｉｎｇ　ｎｅｎ,飲食店営業,中区東八田３１８,,072-281-0280,辻尾　裕樹,,,21015008,令和3年12月7日,令和3年12月7日,令和9年12月28日,新規,
居酒屋はなちゃん,飲食店営業,堺区翁橋町１丁９‐４,さくらビル１Ｆ,072-222-8220,森　静子,,,21015000,令和3年12月8日,令和3年12月8日,令和9年12月28日,新規,
スナック　さくら,飲食店営業,堺区翁橋町１丁９‐４,さくらビル１Ｆ,,山口　淑子,,,21015019,令和3年12月8日,令和3年12月8日,令和9年12月28日,新規,
ｂｅｒｅｔ,菓子製造業,西区浜寺諏訪森町中３丁２４２‐８,,,山﨑　絵利,,,21014996,令和3年12月8日,令和3年12月8日,令和9年12月28日,新規,
天天莱物産,そうざい製造業,中区八田西町２丁９‐９,１０２号,072-242-8491,横山　智久,,,21015026,令和3年12月8日,令和3年12月8日,令和9年12月28日,新規,
Ｙｙ　ｃａｆｅ　泉北ラボ店,飲食店営業,南区高倉台１丁２‐１,シェアタウン泉ヶ丘ネクストＤ棟２,,山中　勇也,,,21014780,令和3年12月8日,令和3年12月8日,令和9年12月28日,新規,
コレコレ,飲食店営業（自動車）,堺市内一円,,,金石　育美,,,21015071,令和3年12月8日,令和3年12月8日,令和8年12月28日,新規,
ミートショップ　ふた,食肉販売業,堺区協和町１丁４０‐１,店舗Ｂ－４,,藤田　敏彦,,,21015091,令和3年12月9日,令和3年12月29日,令和9年12月28日,新規,
ＬＡＢＡＬＡＢＡＲ,飲食店営業,堺区戎之町東１丁１‐２８,グランド戎別館２Ｆ,,牧　香織,,,21015093,令和3年12月9日,令和3年12月29日,令和9年12月28日,新規,
カラオケ　ＪＵＮ,飲食店営業,堺区海山町２丁５５,,,立和名　雅江,,,21015095,令和3年12月9日,令和3年12月29日,令和9年12月28日,新規,
カラオケ　ナイン,飲食店営業,北区新金岡町５丁３‐１２５,辻野ビル１０３,072-257-3428,村岡　奈美,,,21015007,令和3年12月9日,令和3年12月9日,令和9年12月28日,新規,
立ち呑み処　くらげ,飲食店営業,西区浜寺石津町西３丁５‐１９,１Ｆ,,水野　薫,,,21015048,令和3年12月9日,令和3年12月9日,令和9年12月28日,新規,
コーヒー＆キッチン　ゆるり,飲食店営業,中区深井北町８‐７,,,鈴木　和子,,,21015089,令和3年12月9日,令和3年12月29日,令和9年12月28日,新規,
お好焼　のぎく,飲食店営業,北区北花田町４丁８９‐３９,カナザワビル１Ｆ,,森田　多惠子,,,21014962,令和3年12月10日,令和3年12月10日,令和9年12月28日,新規,
お酒の美術館　堺東店,飲食店営業,堺区北瓦町２丁１‐３３,それいゆビル１階,,宮島　光一,,,21014932,令和3年12月13日,令和3年12月13日,令和9年12月28日,新規,
ｍｅｍｂｅｒｓ　パキラ,飲食店営業,堺区中瓦町１丁４‐１３,ＬＳビル４Ｆ４０３,,沖崎　裕美,,,21015069,令和3年12月13日,令和3年12月13日,令和9年12月28日,新規,
お好み焼き　７ちゃん,飲食店営業,西区平岡町８９‐１,,,奥野　由美子,,,21015117,令和3年12月13日,令和3年12月29日,令和9年12月28日,新規,
ほっとい亭,飲食店営業,中区深井清水町３５２６,,,大瀬良　政勝,,,21015116,令和3年12月13日,令和3年12月29日,令和9年12月28日,新規,
麺屋ＤＡＩＫＯＫＵ,飲食店営業,中区深井沢町２７１０‐７,,,池田　皓一,,,21015001,令和3年12月14日,令和3年12月14日,令和9年12月28日,新規,
カラオケ　スナック　ｙｕｆａ（ゆふぁ）,飲食店営業,中区八田西町１丁１‐３１,,,金田　美沙栄,,,21015003,令和3年12月14日,令和3年12月14日,令和9年12月28日,新規,
創作ダイニングキッチン　ＰｅＰｅ,飲食店営業,東区北野田４８‐１,北野田第一ビル１－３,,中村　亮介,,,21015133,令和3年12月14日,令和3年12月29日,令和9年12月28日,新規,
肉焼総本家　三輪,飲食店営業（自動車）,堺市内一円,,,辻阪　和広,,,21015174,令和3年12月16日,令和3年12月29日,令和8年12月28日,新規,
たこ焼き　のじま,飲食店営業（露店）,堺市内一円,,,中島　優,,,21015163,令和3年12月16日,令和3年12月16日,令和8年12月28日,新規,
Ｅｄｅｎ　Ｈａｌｌ,飲食店営業,堺区新町１‐２０,リノ堺東１Ｆ,,髙井　賢一,,,21015110,令和3年12月20日,令和3年12月20日,令和9年12月28日,新規,
祢ぼ希Ⅱ,飲食店営業,西区津久野町１丁１‐６,,,山中　基嗣,,,21015137,令和3年12月20日,令和3年12月20日,令和9年12月28日,新規,
おかんのＹＡＫＩ鶏,飲食店営業,中区新家町３４９‐１１,,070-6500-5088,山下　洋一,,,21015195,令和3年12月20日,令和3年12月29日,令和9年12月28日,新規,
清水の森,飲食店営業,中区深井清水町２２３０,,,南埜　典子,,,21015023,令和3年12月20日,令和3年12月20日,令和9年12月28日,新規,
銀ツバサ食堂,飲食店営業,堺区宿院町東２丁２‐１７,,,前田　忠信,,,21015199,令和3年12月21日,令和3年12月29日,令和9年12月28日,新規,
３９ｔａｋｏｙａｋｉ,飲食店営業（自動車）,堺市内一円,,,土井畑　梨紗,,,21015205,令和3年12月21日,令和3年12月21日,令和8年12月28日,新規,
ギリーズ　バー,飲食店営業,堺区向陵西町４丁５‐１７,フレンドビラ三国ヶ丘１０１,072-229-1560,飯田　茂洋,,,21015208,令和3年12月22日,令和3年12月29日,令和9年12月28日,新規,
ドンキー,飲食店営業,堺区御陵通５‐１２,,,山本　勝彦,,,21015212,令和3年12月22日,令和3年12月29日,令和9年12月28日,新規,
牛たん専門店　フルラージュ,飲食店営業,北区百舌鳥梅町３丁２２‐２,103,072-249-0056,熊野　貴之,,,21015210,令和3年12月22日,令和3年12月29日,令和9年12月28日,新規,
食堂カフェ　コーヒー畑,飲食店営業,中区深井東町３０１５,,,長栄　俊一郎,,,21015113,令和3年12月22日,令和3年12月22日,令和9年12月28日,新規,
くいもん家　だいな,飲食店営業,堺区北三国ヶ丘町８丁８‐９,１Ｆ,,稲田　椋平,,,21015111,令和3年12月23日,令和3年12月23日,令和9年12月28日,新規,
ｃａｆｅ　ＰＡＮＧＵ,飲食店営業,堺区五条通１‐３４,,,黒岩　秀之,,,21015088,令和3年12月23日,令和3年12月23日,令和9年12月28日,新規,
スナック　あつあつ,飲食店営業,堺区翁橋町１丁１０‐１７,丸大ビル,072-229-9763,大石　純子,,,21015216,令和3年12月23日,令和3年12月29日,令和9年12月28日,新規,
ｋｌａｕｓ,飲食店営業,堺区南花田口町１丁３‐１３,ジョイント２ビル５Ｆ　５１６,,濱吉　大豊,,,21015182,令和3年12月23日,令和3年12月23日,令和9年12月28日,新規,
ＥＬＬＥ,飲食店営業,堺区中之町西２丁２‐３３,,,三谷　早苗,,,21015160,令和3年12月23日,令和3年12月23日,令和9年12月28日,新規,
Ｋ３,飲食店営業,堺区翁橋町１丁９‐１０,オリエントシティ堺東２０１・２０２,,富井　カテリーン,,,21015207,令和3年12月24日,令和3年12月24日,令和9年12月28日,新規,
ラウンジ凪,飲食店営業,堺区戎之町東１丁２‐１３,ＫＯＥＩビル１Ｆ,072-226-5656,廣瀬　陽子,,,21015227,令和3年12月24日,令和4年2月1日,令和10年1月31日,新規,
ＢＡＲ　ＲＯＫ,飲食店営業,堺区南半町東１丁２‐１１,,,禰占　馨,,,21015191,令和3年12月24日,令和3年12月24日,令和9年12月28日,新規,
ＰＡＲＡ,飲食店営業,北区東浅香山町１丁１５‐３,,072-248-4808,才田　光輝,,,21015221,令和3年12月24日,令和3年12月24日,令和9年12月28日,新規,
焼肉じょーちゃん,飲食店営業,西区津久野町１丁８‐６,101,,城　辰也,,,21015170,令和3年12月24日,令和3年12月24日,令和9年12月28日,新規,
うえ田,食肉販売業,東区日置荘西町１丁２１‐１７,,,植田　保代,,,21015194,令和3年12月24日,令和3年12月24日,令和9年12月28日,新規,
Ｃａｆｅ　ここいま,飲食店営業,堺区香ヶ丘町１丁７‐８,,,小川　貞子,,,21015242,令和3年12月27日,令和3年12月29日,令和9年12月28日,新規,
喫茶　ラック,飲食店営業,堺区北旅籠町東２丁１‐１２,,,大谷　君代,,,21015239,令和3年12月27日,令和3年12月29日,令和9年12月28日,新規,
王園,飲食店営業,堺区南旅篭町東１丁１‐１７,ＲＩＧＥＬ御陵前Ｔ０２号室,,劉　為民,,,21015130,令和3年12月27日,令和3年12月27日,令和9年12月28日,新規,
ひげおやじのＣｒｅａｍ　Ｌａｂ,飲食店営業,北区百舌鳥陵南町３丁３７６‐３,,072-350-6322,古川　祐太,,,21015046,令和3年12月27日,令和3年12月27日,令和9年12月28日,新規,
順喫茶　Ｎｉ～Ｎｉ,飲食店営業,西区浜寺諏訪森町中２丁１９０‐７,102,,野口　毅,,,21015104,令和3年12月27日,令和3年12月27日,令和9年12月28日,新規,
旬魚菜彩　翔泉,飲食店営業,堺区中三国ヶ丘町７丁４‐３,,,松本　利佳子,,,21015192,令和3年12月28日,令和3年12月28日,令和9年12月28日,新規,
ひかり　お好み焼,飲食店営業,堺区南花田口町１丁３‐２１,,,末澤　俊子,,,21015254,令和3年12月28日,令和3年12月29日,令和9年12月28日,新規,
ルクア,飲食店営業,堺区櫛屋町東２丁１‐１８,,,村上　由利,,,21014815,令和3年12月28日,令和3年12月28日,令和9年12月28日,新規,
天ぷらとワイン　ＳＡＲＡＳＨＩＮＡ,菓子製造業,東区北野田４８－１,北野田第１ビル２Ｆ７号,,有限会社更科,堺市東区南野田２８６‐８,,21014944,令和3年12月1日,令和3年12月1日,令和9年11月30日,新規,
ホテルファインガーデン堺２号店,飲食店営業,西区浜寺石津町西１丁１‐３４,,,株式会社オリーブ,大阪府大阪市天王寺区上汐３丁目３‐２,,21015017,令和3年12月2日,令和3年12月29日,令和9年12月28日,新規,
じゃんぼ總本店　深井店,飲食店営業,中区深井清水町３８５２,,072-279-3311,ドリームアドバンス株式会社,大阪府東大阪市大蓮南４丁目２３‐２３,,21015015,令和3年12月2日,令和3年12月29日,令和9年12月28日,新規,
ｔｅａｍ　ＧＡＮＺ　ｃａｆｅ,飲食店営業,東区日置荘西町２丁５‐２５,,072-289-6087,有限会社ピーウィ,大阪府守口市佐太中町１－８－７,,21014833,令和3年12月2日,令和3年12月2日,令和9年12月28日,新規,
ロッテリア,飲食店営業,東区日置荘西町２丁１‐１,,072-287-1025,株式会社ロッテリア,東京都新宿区西新宿３丁目２０‐１,,21015027,令和3年12月3日,令和3年12月29日,令和9年12月28日,新規,
ふくら手延べ製麺所,飲食店営業（露店）,堺市内一円,,,株式会社八勝長谷製麺,兵庫県南あわじ市福良乙１０９３－７,,21015024,令和3年12月3日,令和3年12月3日,令和8年12月28日,新規,
ＤＥＬＩＣＩＯＵＳ　ＤＩＮＩＮＧ　ＳＡＫＡＩ,飲食店営業,堺区中瓦町２丁３‐２２,テクノ大徳ビル　３階,072-238-2888,株式会社テクノ大徳,堺市西区浜寺石津町中１丁９‐１２,,21015038,令和3年12月6日,令和3年12月29日,令和9年12月28日,新規,
チャペルストーリー,飲食店営業,堺区甲斐町東６丁１‐２６,,,株式会社堺チャペル,堺市堺区甲斐町東６丁１‐２６,,21015042,令和3年12月6日,令和3年12月29日,令和9年12月28日,新規,
新関西製鐵社員食堂,飲食店営業,堺区塩浜町５,,,株式会社都給食,京都府城陽市久世荒内１７７‐６,,21015032,令和3年12月6日,令和3年12月29日,令和9年12月28日,新規,
マクドナルドイオンモール堺北花田店,飲食店営業,北区東浅香山町４丁１‐１２,イオンモール堺北花田２階,,有限会社サクセスフーズ,大阪府大阪市住之江区新北島３丁目８‐１２,,21015040,令和3年12月6日,令和3年12月29日,令和9年12月28日,新規,
一風堂　堺インター店,飲食店営業,南区小代４４０‐１,,072-289-6740,株式会社力の源カンパニー,福岡県福岡市中央区大名１－１３－１４,,21014893,令和3年12月6日,令和3年12月6日,令和9年12月28日,新規,
新関西製鐵青雲寮食堂,飲食店営業,南区高尾３丁２２３‐１,,,株式会社都給食,京都府城陽市久世荒内１７７‐６,,21015034,令和3年12月6日,令和3年12月29日,令和9年12月28日,新規,
なか卯　浜寺石津店,飲食店営業,西区浜寺石津町中１丁６‐１８,,,株式会社なか卯,東京都港区港南２丁目１８‐１,,21015062,令和3年12月7日,令和3年12月29日,令和9年12月28日,新規,
株式会社Ｏ．Ｓフーズ,食肉販売業,中区深井清水町３５５３,,072-340-1734,株式会社Ｏ．Ｓフーズ,大阪府岸和田市尾生町７丁目１０‐５,,21014988,令和3年12月7日,令和3年12月7日,令和9年12月28日,新規,
自由多幸寿　ＬＩＢＲＥ,飲食店営業（自動車）,堺市内一円,,,株式会社ＲＡＤ,兵庫県神戸市中央区江戸町１００,高砂ビル,21015066,令和3年12月7日,令和3年12月7日,令和8年12月28日,新規,
ビーナスケアセンター,飲食店営業,北区中長尾町３丁４‐１３,ユーハイライズ１階,,株式会社ビーナス,堺市堺区田出井町１‐１,ベルマージュ堺２階,21014997,令和3年12月8日,令和3年12月8日,令和9年12月31日,新規,
や台ずし深井駅前町,飲食店営業,中区深井沢町３２８３,,072-277-8878,株式会社ヨシックスフーズ,愛知県名古屋市東区徳川１－９－３０,,21015076,令和3年12月8日,令和3年12月29日,令和9年12月28日,新規,
有限会社ヘアーメッセージ　泉北堂　製造工場Ⅲ,菓子製造業,南区深阪南３１０‐３,,,有限会社ヘアーメッセージ,堺市南区和田東３２９‐２,,21015074,令和3年12月8日,令和3年12月29日,令和9年12月28日,新規,
泉北ラボ,飲食店営業,南区高倉台１丁２‐１,シェアタウン泉ヶ丘ネクストＤ棟２,,一般社団法人泉北のまちと暮らしを考える財団,堺市南区城山台１丁１１‐５,,21014781,令和3年12月8日,令和3年12月8日,令和9年12月28日,新規,
麺や　火々乃一家,飲食店営業,北区中百舌鳥町３丁３４７‐２４,,,株式会社ＫＥＩＪＩ　ＰＲＯＪＥＣＴ,堺市北区中百舌鳥町５丁７９６‐２,,21015006,令和3年12月9日,令和3年12月9日,令和9年12月28日,新規,
ｗａｂｉ－ｓａｂｉ,飲食店営業,西区浜寺昭和町１丁１５７,,,株式会社Ｈ＆Ｙ　ｄｕｐｌｅ,堺市北区奥本町２丁４,１Ｆ号,21014784,令和3年12月9日,令和3年12月9日,令和9年12月28日,新規,
ｗａｂｉ－ｓａｂｉ,菓子製造業,西区浜寺昭和町１丁１５７,,,株式会社Ｈ＆Ｙ　ｄｕｐｌｅ,堺市北区奥本町２丁４,１Ｆ号,21014785,令和3年12月9日,令和3年12月9日,令和9年12月28日,新規,
カレーパンだ。／ルビーをつけながら,菓子製造業,東区北野田１０８４,ベルヒル北野田１階,,株式会社ジュエルフジミ,大阪府泉大津市田中町５番１５号,,21014935,令和3年12月9日,令和3年12月9日,令和9年12月28日,新規,
ＣＲＹＳＴＡＬ　ＳＣＥＮＥ,飲食店営業,堺区南花田口町１丁３‐１３,ジョイント２ビル２階,,ＫＡＧＥＹＡＭＡ　ＭＡＮＡＧＥＭＥＮＴ　ＧＲＯＵＰ株式会社,大阪府大阪市浪速区大国１丁目１０－２１,,21015101,令和3年12月10日,令和3年12月29日,令和9年12月28日,新規,
江戸前天丼　濱乃屋,飲食店営業,北区東浅香山町４丁１‐１２,イオンモール堺北花田３Ｆ,072-254-2590,株式会社クリエイト・レストランツ・ホールディングス,東京都品川区東五反田５丁目１０‐１８,,21015044,令和3年12月10日,令和3年12月10日,令和9年12月28日,新規,
札幌海老麺舎　コーナン中もず店,飲食店営業,北区中百舌鳥町３丁４２８‐２,コーナン中もず店１Ｆフードコート内,,ＯＨｏｌｄｉｎｇｓ株式会社,大阪府大阪市中央区難波１－５－２３,法善寺タウンビル１階,21014909,令和3年12月10日,令和3年12月10日,令和9年12月28日,新規,
社会医療法人生長会ベルキッチン,飲食店営業,西区家原寺町１丁１‐１,,,社会医療法人生長会,大阪府和泉市肥子町１丁目１０－１７,,21015002,令和3年12月10日,令和3年12月10日,令和9年12月28日,新規,
マサルイカリ寿司株式会社,飲食店営業,中区福田４８４‐４３,,072-237-3845,マサルイカリ寿司株式会社,堺市中区福田４８４‐４３,,21015103,令和3年12月10日,令和3年12月29日,令和9年12月28日,新規,
ベンツ３号,飲食店営業（自動車）,堺市内一円,,,有限会社鶴金社中,東京都練馬区大泉学園町３－２１－７,,21015100,令和3年12月10日,令和3年12月10日,令和8年12月28日,新規,
マクドナルド北花田店,飲食店営業,北区北花田町２丁２１‐３,,,有限会社サクセスフーズ,大阪府大阪市住之江区新北島３丁目８‐１２,,21015124,令和3年12月13日,令和3年12月29日,令和9年12月28日,新規,
大阪労災病院　内厨房　株式会社第一食品,飲食店営業,北区長曽根町１１７９‐３,,,株式会社第一食品,大阪府東大阪市高井田本通４丁目１番５号,,21014910,令和3年12月13日,令和3年12月13日,令和9年12月28日,新規,
七輪焼肉安安　なかもず店,飲食店営業,北区百舌鳥梅北町５丁４７２,はりまや中もず店２階,072-258-2929,株式会社富士達,神奈川県横浜市神奈川区六角橋１丁目４－４,,21015121,令和3年12月13日,令和3年12月29日,令和9年12月28日,新規,
くら寿司　平井店,飲食店営業,中区平井４２‐３,,,くら寿司株式会社,堺市中区深阪１丁２‐２,,21015118,令和3年12月13日,令和4年2月1日,令和10年1月31日,新規,
介護老人保健施設ソルヴィラージュ,飲食店営業,東区北野田６３６,,,社会医療法人頌徳会,堺市東区北野田６２６,,21015070,令和3年12月13日,令和3年12月13日,令和9年12月28日,新規,
オーエム工業株式会社　泉北工場,飲食店営業,西区築港浜寺西町６,,,株式会社アップケイズ,大阪府東大阪市御厨栄町２丁目１２－２１,,21015072,令和3年12月14日,令和3年12月14日,令和9年12月28日,新規,
オーツー,飲食店営業,中区深井沢町３１７９,,,株式会社アビリティ,大阪府和泉市国分町１５２８,,21015022,令和3年12月14日,令和3年12月14日,令和9年12月28日,新規,
合同会社西友　堺・福田店　若菜,飲食店営業,中区陶器北１６７８,,,合同会社西友,東京都北区赤羽２丁目１番１号,,21015135,令和3年12月14日,令和3年12月29日,令和9年12月28日,新規,
大阪太平商事株式会社,食品の小分け業,中区平井２０２‐１,,,大阪太平商事株式会社,堺市中区平井２０２‐１,,21015078,令和3年12月15日,令和3年12月15日,令和9年12月28日,新規,
有限会社宝泉菓子舗,菓子製造業,堺区南三国ヶ丘町３丁５‐１３,,,有限会社宝泉菓子舗,堺市堺区南三国ヶ丘町３丁５‐１３,,21015176,令和3年12月16日,令和3年12月29日,令和9年12月28日,新規,
Ｂａｒ　Ｏｎｅ,飲食店営業,堺区熊野町東１丁２‐２０,ジョイフルＫビル　２ＦＣ号室,,株式会社千,堺市北区野遠町９６‐７,,21015045,令和3年12月16日,令和3年12月16日,令和9年12月28日,新規,
フロレスタ北花田店,飲食店営業,北区北花田町１丁５‐１,森田ビル１Ｆ,072-275-5631,株式会社アースモバイル,堺市堺区南向陽町２丁３‐２６,,21015146,令和3年12月16日,令和3年12月16日,令和9年12月28日,新規,
フロレスタ北花田店,菓子製造業,北区北花田町１丁５‐１,森田ビル１Ｆ,072-275-5631,株式会社アースモバイル,堺市堺区南向陽町２丁３‐２６,,21015147,令和3年12月16日,令和3年12月16日,令和9年12月28日,新規,
フロレスタキッチンコドモ,飲食店営業,堺区南向陽町２丁３‐２６,,072-225-0088,株式会社アースモバイル,堺市堺区南向陽町２丁３‐２６,,21015148,令和3年12月17日,令和3年12月17日,令和9年12月28日,新規,
フロレスタキッチンコドモ,菓子製造業,堺区南向陽町２丁３‐２６,,072-225-0088,株式会社アースモバイル,堺市堺区南向陽町２丁３‐２６,,21015159,令和3年12月17日,令和3年12月17日,令和9年12月28日,新規,
株式会社シティホテル　サンプラザ,飲食店営業,堺区竜神橋町１丁１‐２０,,072-222-0818,株式会社シティホテル　サンプラザ,堺市堺区竜神橋町１丁１‐２０,,21015185,令和3年12月17日,令和3年12月29日,令和9年12月28日,新規,
立呑処おかわり,飲食店営業,北区中百舌鳥町２丁２４３‐３,,072-252-2232,株式会社髙松,堺市北区中百舌鳥町２丁３１４‐１,５０２号,21015183,令和3年12月17日,令和3年12月29日,令和9年12月28日,新規,
鶏屋　Ｗａｋａｍｅ,飲食店営業,堺区中瓦町１丁１‐１３,,,株式会社ｗａｋａｍｅ　ｍｏｎｓｔｅｒｓ,堺市堺区中瓦町１丁１‐１３,,21015173,令和3年12月20日,令和3年12月20日,令和9年12月28日,新規,
鶏屋　Ｗａｋａｍｅ　鳳店,飲食店営業,西区鳳東町１丁５０‐２,,,株式会社ｗａｋａｍｅ　ｍｏｎｓｔｅｒｓ,堺市堺区中瓦町１丁１‐１３,,21015171,令和3年12月20日,令和3年12月20日,令和9年12月28日,新規,
鶏屋　Ｗａｋａｍｅ　鳳店,食肉販売業,西区鳳東町１丁５０‐２,,,株式会社ｗａｋａｍｅ　ｍｏｎｓｔｅｒｓ,堺市堺区中瓦町１丁１‐１３,,21015172,令和3年12月20日,令和3年12月20日,令和9年12月28日,新規,
カフェ　アネッロ,飲食店営業,堺区今池町３丁３‐１６,,,コムーネリベラルホールディングス株式会社,京都府京都市中京区聚楽廻東町３２,,21015201,令和3年12月21日,令和3年12月29日,令和9年12月28日,新規,
喫茶一二三,飲食店営業,堺区一条通１０‐８,,,豊産商株式会社,堺市堺区一条通１０－９,,21015203,令和3年12月21日,令和3年12月29日,令和9年12月28日,新規,
ホルモン屋こじま,飲食店営業,北区中百舌鳥町６丁９９１‐４,,,株式会社エーワイフードサービス,大阪府堺市美原区北余部西４丁８２－１,,21015131,令和3年12月21日,令和3年12月21日,令和9年12月28日,新規,
ホルモン屋こじま,食肉販売業,北区中百舌鳥町６丁９９１‐４,,,株式会社エーワイフードサービス,大阪府堺市美原区北余部西４丁８２－１,,21015132,令和3年12月21日,令和3年12月21日,令和9年12月28日,新規,
ファミリーマート大阪ろうさい病院店,飲食店営業,北区長曽根町１１７９‐３,,072-259-9811,株式会社オアシスＭＳＣ,東京都大田区蒲田５丁目３８－３,蒲田朝日ビルディング,21014961,令和3年12月21日,令和3年12月21日,令和9年12月28日,新規,
韓国料理　マダン,漬物製造業,南区岩室１４２‐１１,,072-235-3053,株式会社華祥コーポレーション,堺市南区岩室１４２‐１１,,21015162,令和3年12月21日,令和3年12月21日,令和9年12月28日,新規,
スクエアりりぃキッチン,飲食店営業,中区福田５５４‐５,,,株式会社光,堺市南区和田東９８８‐１,,21015005,令和3年12月23日,令和3年12月23日,令和9年12月28日,新規,
７９　ＶｉｅｔＭａｒｔ　Ｓａｋａｉ,食肉処理業,堺区大浜北町２丁２‐８,,,ＴＬＣ株式会社,大阪府大阪市浪速区大国二丁目１番１６号,パインブルックマンション１０６号,21015115,令和3年12月24日,令和3年12月24日,令和9年12月28日,新規,
セブン‐イレブン堺中百舌鳥町６丁店,飲食店営業,北区中百舌鳥町６丁１０４０‐３,,072-258-0094,合同会社ＯＫＵＴＡＮＩ,堺市北区中百舌鳥町６丁１０４０‐３,,21015224,令和3年12月24日,令和4年2月1日,令和10年1月31日,新規,
サンプラザ　堺東駅前店,魚介類販売業,堺区三国ヶ丘御幸通１５４,ジョルノビル地下１階,072-221-4741,株式会社サンプラザ,大阪府羽曳野市誉田３丁目３番１５号,,21015223,令和3年12月27日,令和3年12月27日,令和9年12月28日,新規,
キューティーホテル,飲食店営業,西区草部１９８４‐１,,072-272-3450,株式会社草部観光,大阪府大阪市阿倍野区相生通二丁目７番４４号,,21015237,令和3年12月27日,令和3年12月29日,令和9年12月28日,新規,
ＨＩＭＡＬＡＹＡ　ＭＵＲＡ　ＩＮＤＩＡＮ　ＮＥＰＡＬＩ　ＲＥＳＴＡＵＲＡＮＴ,飲食店営業,堺区東雲西町１丁７‐１,,072-238-8810,合同会社ＲＥＨＡＮ,大阪府大阪市住吉区我孫子３丁目９番１７,３０２号,21015217,令和3年12月28日,令和3年12月28日,令和9年12月28日,新規,
餃子酒場　目茶食茶,飲食店営業,堺区栄橋町１丁９‐５,,,萬福フーズ株式会社,堺市堺区田出井町１‐１‐１１３,,21015244,令和3年12月28日,令和3年12月28日,令和9年12月28日,新規,
餃子専門店　萬福亭,そうざい製造業,堺区栄橋町１丁９‐５,,,萬福フーズ株式会社,堺市堺区田出井町１‐１‐１１３,,21015245,令和3年12月28日,令和3年12月28日,令和9年12月28日,新規,
大阪労災病院,飲食店営業,北区長曽根町１１７９‐３,,,フタバ給食株式会社,大阪府八尾市久宝寺３－４－１７,,21015241,令和3年12月28日,令和3年12月28日,令和9年12月28日,新規,
センバ商店　餃子部,飲食店営業,西区鳳中町６丁１９８‐３,,,株式会社エフィール,大阪府大阪市中央区南船場３－３－２６,,21015206,令和3年12月28日,令和3年12月28日,令和9年12月28日,新規,
