﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第23010449号,．ｔａｐｓ,中区新家町７６５‐１１,大優ビル１階,,令和5年9月12日,令和5年9月12日,令和11年9月30日,趙　建忠,,,新規,飲食店営業,カフェ
堺食衛第23010469号,ＰＡＲＡ,北区東浅香山町１丁１５‐３,,072-248-4808,令和5年9月1日,令和5年9月1日,令和11年8月31日,才田　光輝,,,新規,菓子製造業,スイーツ店
堺食衛第23010597号,２Ｆ,堺区翁橋町１丁４‐１８,ロイヤルパレスビル２Ｆ,,令和5年9月1日,令和5年9月1日,令和11年8月31日,細木　直人,,,新規,飲食店営業,ＢＡＲ
堺食衛第23010685号,ＳＵＮ　ＳＵＮ　ｃａｆｅ,南区御池台２丁１１‐１２,,,令和5年9月1日,令和5年9月1日,令和11年8月31日,藤岡　真紀,,,新規,飲食店営業,喫茶店
堺食衛第23010693号,炭火焼鳥　トリ・ストーリー,堺区市之町東２丁１－１,,072-248-5488,令和5年9月7日,令和5年9月7日,令和11年9月30日,宇佐美　太基,,,新規,飲食店営業,焼鳥屋
堺食衛第23010712号,Ｌｏｕｎｇｅ　Ｊｅｗｅｌ,中区伏尾２９４５‐３,102,,令和5年9月5日,令和5年9月5日,令和11年9月30日,小野田　梨沙,,,新規,飲食店営業,ラウンジ
堺食衛第23010732号,玄三,北区南花田町１１５‐１０,,072-258-6555,令和5年9月1日,令和5年9月1日,令和11年8月31日,川口　貴弘,,,新規,飲食店営業,テイクアウト店
堺食衛第23010731号,焼肉　萬輝,北区百舌鳥梅町１丁２‐５,,,令和5年9月12日,令和5年9月12日,令和11年9月30日,刘　猛,,,新規,飲食店営業,焼肉屋
堺食衛第23010759号,雷神餃子　堺神南辺町店,堺区神南辺町１丁８‐５,,,令和5年9月19日,令和5年9月19日,令和11年9月30日,西口　浩文,,,新規,飲食店営業,定食屋
堺食衛第23010775号,ｓ．ｃｏｎｆｅｃｔｉｏｎ,東区日置荘原寺町２１５‐１,サワーハイツ萩原天神１０２,,令和5年9月8日,令和5年9月8日,令和11年9月30日,白木　依里,,,新規,菓子製造業,お菓子のネット販売
堺食衛第23010791号,ＩＮＤＩＡＮ　ＲＥＳＴＡＵＲＡＮＴ＆ＢＡＲ　ＳＨＥＥＴＡＬ,美原区今井８９‐１,,,令和5年9月6日,令和5年9月6日,令和11年9月30日,ＫＡＮＤＥＬ　ＨＡＲＩ　ＢＨＡＫＴＡ,,,新規,飲食店営業,レストラン
堺食衛第23010796号,七輪炭火焼　やき野,北区南花田町９‐２,,,令和5年9月15日,令和5年9月15日,令和11年9月30日,上村　陽一,,,新規,飲食店営業,鶏やき肉
堺食衛第23010801号,セブン‐イレブン堺三宝町２丁店,堺区三宝町２丁１４１‐１,,,令和5年9月8日,令和5年9月8日,令和11年9月30日,川崎　康正,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010803号,ＮＡＭＡＳＴＥ　ＬＵＭＢＩＮＩ　ＫＩＴＣＨＥＮ,南区泉田中１０３‐１,進化第５ビル１０１,072-349-4947,令和5年9月5日,令和5年9月5日,令和11年9月30日,ＰＯＵＤＥＬ　ＡＳＭＩＴＡ,,,新規,飲食店営業,ネパール、インド料理屋
堺食衛第23010800号,さくらのわっか。,南区御池台２丁６,,,令和5年9月1日,令和5年9月1日,令和11年8月31日,朝倉　由希子,,,新規,菓子製造業,洋菓子製造
堺食衛第23010830号,鉄板焼　じゅう　じゅう,西区鳳西町１丁７３‐９,,,令和5年9月6日,令和5年9月6日,令和11年9月30日,十代　秀人,,,新規,飲食店営業,鉄板焼
堺食衛第23010831号,ファズ,堺市内一円,,,令和5年9月1日,令和5年9月1日,令和10年8月31日,山本　裕一,,,新規,飲食店営業（露店）,露店
堺食衛第23010835号,早水食品,堺区緑ヶ丘北町３丁３‐２,,072-241-1946,令和5年9月4日,令和5年9月4日,令和11年9月30日,早水　高志,,,新規,食肉処理業,食肉業卸
堺食衛第23010837号,カラオケ酒場翔,堺区向陵東町２丁６‐１３,クリーンハイム三松Ｂ１Ｆ,,令和5年9月7日,令和5年9月7日,令和11年9月30日,石井　由隆,,,新規,飲食店営業,カラオケ喫茶
堺食衛第23010836号,ＳＡＣＨＩ,堺区寺地町東４丁１‐４,５１２号,,令和5年9月4日,令和5年9月4日,令和11年9月30日,吉井　幸恵,,,新規,菓子製造業,菓子製造業
堺食衛第23010838号,アンソレイユ　ル　シエル,堺市内一円,,,令和5年9月4日,令和5年10月1日,令和10年9月30日,永野　貴洋,,,新規,飲食店営業（露店）,露店
堺食衛第23010848号,ちゃう・ちゃう,堺区一条通１３‐２３,（コノミヤ内）,072-232-7868,令和5年9月5日,令和5年10月1日,令和11年9月30日,関本　孝雄,,,新規,飲食店営業,テイクアウト
堺食衛第23010847号,勝丸寿司,西区鳳南町２丁５８,,,令和5年9月5日,令和5年10月1日,令和11年9月30日,西口　典秀,,,新規,飲食店営業,寿司屋
堺食衛第23010846号,花だるまです,美原区真福寺２０８‐３,,,令和5年9月5日,令和5年10月1日,令和11年9月30日,武村　百合子,,,新規,飲食店営業,喫茶店
堺食衛第23010845号,馬肉ダイニングポニーテイル　どるちぇ庵,堺市内一円,,,令和5年9月5日,令和5年10月1日,令和10年9月30日,永野　章仁,,,新規,飲食店営業（露店）,露店
堺食衛第23010851号,八六八ビル,堺区少林寺町東１丁１‐２７,,,令和5年9月6日,令和5年10月1日,令和11年9月30日,井出　剛史,,,新規,飲食店営業,カフェ
堺食衛第23010852号,八六八ビル,堺区少林寺町東１丁１‐２７,,,令和5年9月6日,令和5年10月1日,令和11年9月30日,井出　剛史,,,新規,菓子製造業,菓子製造（店頭）
堺食衛第23010850号,ソレデモハナハ咲ク,中区深井沢町３２４１,ヴァリー深井２号,,令和5年9月11日,令和5年9月11日,令和11年9月30日,石元　千恵,,,新規,飲食店営業,テイクアウト
堺食衛第23010853号,Ｂａｒ　ｋｅｙ,中区深井清水町３９９５,石田ビル２Ｆ,072-279-9901,令和5年9月6日,令和5年10月1日,令和11年9月30日,柏木　英士郎,,,新規,飲食店営業,バー
堺食衛第23010854号,ｂａｒ　ＪＡＣＫ,西区浜寺石津町西３丁４‐９,サンシャイン石津３Ｆ３０１,,令和5年9月13日,令和5年9月13日,令和11年9月30日,水野　薫,,,新規,飲食店営業,バー
堺食衛第23010868号,お好み焼　トシコ,中区八田西町２丁１７‐５３,,,令和5年9月13日,令和5年9月13日,令和11年9月30日,辻内　孝,,,新規,飲食店営業,お好み焼
堺食衛第23010867号,アジュナ食堂,堺市内一円,,,令和5年9月11日,令和5年9月11日,令和10年9月30日,日根野谷　亜紀,,,新規,飲食店営業（露店）,露店
堺食衛第23010879号,Ｓｕｎ　Ｓｗｅｅｔｓ,堺区寺地町東４丁１‐４,５１２号,,令和5年9月12日,令和5年9月12日,令和11年9月30日,江頭　陽香,,,新規,菓子製造業,焼き菓子の製造
堺食衛第23010883号,Ｃａｆｅ＆Ｄｉｎｉｎｇ　ＢＥＬＬＥ,北区百舌鳥梅町３丁３５‐４,,,令和5年9月12日,令和5年10月1日,令和11年9月30日,福山　智貴,,,新規,飲食店営業,レストラン
堺食衛第23010882号,ｃａｆｅ　ｎｏｍｏｒｉ,西区浜寺諏訪森町東２丁１１２‐２,,,令和5年9月12日,令和5年10月1日,令和11年9月30日,寺下　絢也,,,新規,飲食店営業,カフェ
堺食衛第23010887号,玄三　大野芝店,中区大野芝町４４‐１８,,072-237-2677,令和5年9月15日,令和5年9月15日,令和11年9月30日,井上　靖之,,,新規,飲食店営業,お弁当屋
堺食衛第23010886号,Ｃｈｉ‐ＢＩＴ,中区深井沢町３２７３,中林第一ビル１１０４,,令和5年9月27日,令和5年9月27日,令和11年9月30日,刀根　辰也,,,新規,飲食店営業,ダイニングバー
堺食衛第23010894号,Ｂａｋｅｒｙ　ＳＯＬＡ,堺区向陵東町２丁１０‐１５,,,令和5年9月22日,令和5年9月22日,令和11年9月30日,井上　浩子,,,新規,菓子製造業,パン屋
堺食衛第23010902号,松本食品,東区菩提町４丁３８‐１７,,,令和5年9月14日,令和5年10月1日,令和11年9月30日,松本　一義,,,新規,食肉販売業,
堺食衛第23010893号,ｍｙｕａ,南区高倉台４丁１４‐１３,,,令和5年9月14日,令和5年9月14日,令和11年9月30日,森川　あゆみ,,,新規,菓子製造業,焼菓子の製造
堺食衛第23010892号,たんじろう,堺市内一円,,,令和5年9月14日,令和5年9月14日,令和10年9月30日,佐々木　聖奈,,,新規,飲食店営業（露店）,露店営業
堺食衛第23010903号,にくや,堺区砂道町１丁７‐２４,,090-8467-0298,令和5年9月21日,令和5年9月21日,令和11年9月30日,山本　哲也,,,新規,飲食店営業,お弁当屋
堺食衛第23010905号,創作料理　泉み,堺区一条通２０‐９,,,令和5年9月15日,令和5年10月1日,令和11年9月30日,泉本　浩貴,,,新規,飲食店営業,居酒屋
堺食衛第23010904号,ＰｉｌｉＡｌｏｈａ,堺市内一円,,,令和5年9月15日,令和5年9月15日,令和10年9月30日,上田　由紀子,,,新規,飲食店営業（露店）,露店
堺食衛第23010915号,Ｎｅｓｔ　Ｓｐａｃｅ,堺区南島町２丁５１‐１,,,令和5年9月26日,令和5年9月26日,令和11年9月30日,山神　裕己,,,新規,菓子製造業,カフェ
堺食衛第23010912号,魚屋　Ｆｉｓｈ．Ｋ,堺区栄橋町１丁７‐７,中ビル１Ａ,072-248-2905,令和5年9月27日,令和5年9月27日,令和11年9月30日,村本　憲司,,,新規,飲食店営業,居酒屋
堺食衛第23010914号,魚屋　Ｆｉｓｈ．Ｋ,堺区栄橋町１丁７‐７,中ビル１Ａ,072-248-2905,令和5年9月27日,令和5年9月27日,令和11年9月30日,村本　憲司,,,新規,魚介類販売業,
堺食衛第23010918号,割烹　一,西区津久野町１丁５‐６,,,令和5年9月19日,令和5年10月1日,令和11年9月30日,長澤　昭彦,,,新規,飲食店営業,日本料理
堺食衛第23010917号,Ｌｉｌｙ,西区鳳東町６丁６４７‐３,,,令和5年9月19日,令和5年10月1日,令和11年9月30日,森本　由美,,,新規,飲食店営業,スナック
堺食衛第23010916号,職人焼肉　岸,東区北野田４７２‐１,ウオールストリートⅠ　１Ｆ,,令和5年9月19日,令和5年10月1日,令和11年9月30日,岸　恭輔,,,新規,飲食店営業,焼肉屋
堺食衛第23010908号,Ｓａｊａ,南区高倉台４丁１４‐１３,,,令和5年9月19日,令和5年9月19日,令和11年9月30日,小谷　沙耶佳,,,新規,菓子製造業,菓子製造業
堺食衛第23010911号,米粉のお菓子屋さん　Ｗｅｌｉｎａ,南区高倉台４丁１４‐１３,,,令和5年9月19日,令和5年9月19日,令和11年9月30日,髙橋　富美恵,,,新規,菓子製造業,お菓子屋
堺食衛第23010910号,竹朋,南区野々井６７‐１,,,令和5年9月21日,令和5年9月21日,令和11年9月30日,松本　朋哉,,,新規,飲食店営業,居酒屋
堺食衛第23010907号,春木商店,堺市内一円,,,令和5年9月19日,令和5年9月19日,令和10年9月30日,春木　正則,,,新規,飲食店営業（露店）,露店
堺食衛第23010923号,Ｂａｒ　ＲＯＤＥＯ　ＣＡＭＰ,堺区南瓦町１‐１１,新栄プロパティー堺東５Ｆ,,令和5年9月29日,令和5年9月29日,令和11年9月30日,中村　亜弥,,,新規,飲食店営業,Ｂａｒ
堺食衛第23010926号,めん処　幸喜心,中区深井清水町３８０２,,072-270-8217,令和5年9月20日,令和5年10月1日,令和11年9月30日,西川　幸彦,,,新規,飲食店営業,和食屋
堺食衛第23010920号,Ｌｃ’ｃａｆｅ　ｃａｃｔｕｓ,堺市内一円,,,令和5年9月20日,令和5年9月20日,令和10年9月30日,宮上　由貴,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010925号,オドルヨウニ,堺市内一円,,,令和5年9月20日,令和5年9月20日,令和10年9月30日,土井　淳矢,,,新規,飲食店営業（露店）,ホットサンド屋
堺食衛第23010935号,生もんや　千尋の道,堺市内一円,,,令和5年9月21日,令和5年10月1日,令和10年9月30日,土橋　奈見,,,新規,飲食店営業（露店）,露店
堺食衛第23010929号,宙ｃｏｆｆｅｅ,堺市内一円,,,令和5年9月21日,令和5年9月21日,令和10年9月30日,八木　誠,,,新規,飲食店営業（露店）,露店
堺食衛第23010940号,喫茶カラオケ和み,西区上野芝町２丁６‐３３,,,令和5年9月28日,令和5年9月28日,令和11年9月30日,西川　喜淑,,,新規,飲食店営業,喫茶カラオケ
堺食衛第23010947号,カジュアル　フレンチ　アッシュ,中区深井沢町３１０１,,,令和5年9月22日,令和5年10月1日,令和11年9月30日,戸川　泰児,,,新規,飲食店営業,フランス料理店
堺食衛第23010942号,粉もん昌,東区南野田１０‐１２,,,令和5年9月26日,令和5年9月26日,令和11年9月30日,石川　昌志,,,新規,飲食店営業,テイクアウト、店内飲食
堺食衛第23010953号,おむすびＣｏｃｏｒｏ,北区金岡町１６１１‐２,,,令和5年9月28日,令和5年9月28日,令和11年9月30日,今井　千鶴子,,,新規,飲食店営業,おむすび
堺食衛第23010954号,ヒビコレ,東区菩提町４丁４９‐１３,,,令和5年9月25日,令和5年10月1日,令和11年9月30日,近藤　隆一,,,新規,飲食店営業,喫茶店
堺食衛第23010955号,ファミリーマート泉北敷物団地店,南区原山台５丁９‐１,,,令和5年9月25日,令和5年10月1日,令和11年9月30日,松岡　修央,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010951号,つくね屋,堺市内一円,,,令和5年9月25日,令和5年9月25日,令和10年9月30日,中村　知寿,,,新規,飲食店営業（露店）,露店
堺食衛第23010962号,ファミリーマート堺七道東町,堺区七道東町１９２‐２,,072-226-5630,令和5年9月26日,令和5年10月1日,令和11年9月30日,近藤　誠,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010965号,大金楼,西区鳳南町４丁３８２,,072-271-0179,令和5年9月26日,令和5年10月1日,令和11年9月30日,濵本　孝,,,新規,飲食店営業,和食屋
堺食衛第23010958号,咲暮～ｓａｋｕｒａ～,南区高倉台４丁１４‐１３,,,令和5年9月26日,令和5年9月26日,令和11年9月30日,島　小百合,,,新規,菓子製造業,洋菓子卸
堺食衛第23010964号,はは,南区野々井６９‐１,,,令和5年9月26日,令和5年10月1日,令和11年9月30日,上原　早苗,,,新規,飲食店営業,定食屋
堺食衛第23010974号,ｂｌｅ　ｂｌａｎｃｈｅｕｒ,堺区出島町３丁１‐１,,,令和5年9月27日,令和5年10月1日,令和11年9月30日,矢野　栄二,,,新規,菓子製造業,パン製造販売
堺食衛第23010973号,仕出し　ふじ,中区福田１０８３,,,令和5年9月27日,令和5年10月1日,令和11年9月30日,藤井　博明,,,新規,飲食店営業,和食、仕出し
堺食衛第23010968号,珈琲通信,堺市内一円,,,令和5年9月27日,令和5年9月27日,令和10年9月30日,知覧　康宏,,,新規,飲食店営業（露店）,露店
堺食衛第23010969号,炭小屋,堺市内一円,,,令和5年9月27日,令和5年9月27日,令和10年9月30日,吉野　敏充,,,新規,飲食店営業（露店）,露店
堺食衛第23010971号,ＰＡＲＡ,堺市内一円,,,令和5年9月27日,令和5年9月27日,令和10年9月30日,才田　光輝,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010982号,ＫＥ,堺区翁橋町１丁５‐６,グランド翁橋５号館１Ｆ,,令和5年9月28日,令和5年10月1日,令和11年9月30日,中瀬　惣一,,,新規,飲食店営業,バー
堺食衛第23010981号,北國,東区北野田１０５,,072-234-4070,令和5年9月28日,令和5年10月1日,令和11年9月30日,寺前　時子,,,新規,飲食店営業,居酒屋
堺食衛第23010988号,たこ焼き　寺田屋,西区浜寺石津町中３丁６‐１２,サンワードビル１Ｆ,072-373-7558,令和5年9月29日,令和5年10月1日,令和11年9月30日,寺田　修治,,,新規,飲食店営業,たこ焼屋
堺食衛第23010443号,マツゲン　アクロスプラザ堺中央店,中区東八田２５８‐１,,072-260-9820,令和5年9月1日,令和5年9月1日,令和11年8月31日,株式会社松源,和歌山県和歌山市田屋１３８,,新規,飲食店営業,スーパーマーケット
堺食衛第23010446号,マツゲン　アクロスプラザ堺中央店,中区東八田２５８‐１,,072-260-9820,令和5年9月1日,令和5年9月1日,令和11年8月31日,株式会社松源,和歌山県和歌山市田屋１３８,,新規,飲食店営業,スーパーマーケット
堺食衛第23010447号,マツゲン　アクロスプラザ堺中央店,中区東八田２５８‐１,,072-260-9820,令和5年9月1日,令和5年9月1日,令和11年8月31日,株式会社松源,和歌山県和歌山市田屋１３８,,新規,食肉販売業,スーパーマーケット
堺食衛第23010448号,マツゲン　アクロスプラザ堺中央店,中区東八田２５８‐１,,072-260-9820,令和5年9月1日,令和5年9月1日,令和11年8月31日,株式会社松源,和歌山県和歌山市田屋１３８,,新規,魚介類販売業,スーパーマーケット
堺食衛第23010746号,株式会社Ｍａｒｓｈｍａｌｌｏｗ,東区丈六１８３‐２,津田スタービル,,令和5年9月25日,令和5年9月25日,令和11年9月30日,株式会社Ｍａｒｓｈｍａｌｌｏｗ,堺市東区北野田１‐６,フロントタワー１４０１,新規,菓子製造業,食品の製造並びに販売業
堺食衛第23010760号,大阪いずみ市民生活協同組合　コープ野々井店（農産）,南区野々井６８４‐５,,072-289-7161,令和5年9月11日,令和5年9月11日,令和11年9月30日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,飲食店営業,スーパー
堺食衛第23010765号,大阪いずみ市民生活協同組合　コープ野々井店（水産）,南区野々井６８４‐５,,072-289-7161,令和5年9月11日,令和5年9月11日,令和11年9月30日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,飲食店営業,スーパー
堺食衛第23010766号,大阪いずみ市民生活協同組合　コープ野々井店（水産）,南区野々井６８４‐５,,072-289-7161,令和5年9月11日,令和5年9月11日,令和11年9月30日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,魚介類販売業,スーパー
堺食衛第23010768号,大阪いずみ市民生活協同組合　コープ野々井店（畜産）,南区野々井６８４‐５,,072-289-7161,令和5年9月11日,令和5年9月11日,令和11年9月30日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,飲食店営業,スーパー
堺食衛第23010769号,大阪いずみ市民生活協同組合　コープ野々井店（畜産）,南区野々井６８４‐５,,072-289-7161,令和5年9月11日,令和5年9月11日,令和11年9月30日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,食肉販売業,スーパー
堺食衛第23010770号,大阪いずみ市民生活協同組合　コープ野々井店（惣菜寿司）,南区野々井６８４‐５,,072-289-7161,令和5年9月11日,令和5年9月11日,令和11年9月30日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,飲食店営業,スーパー
堺食衛第23010772号,大阪いずみ市民生活協同組合　コープ野々井店（ベーカリー）,南区野々井６８４‐５,,072-289-7161,令和5年9月11日,令和5年9月11日,令和11年9月30日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,菓子製造業,スーパー
堺食衛第23010783号,スーパーマーケット　バロー堺豊田店,南区豊田８３９‐２,,072-292-1200,令和5年9月25日,令和5年9月25日,令和11年9月30日,株式会社バロー,岐阜県多治見市大針町６６１‐１,,新規,食肉販売業,スーパーマーケット
堺食衛第23010784号,スーパーマーケット　バロー堺豊田店,南区豊田８３９‐２,,072-292-1200,令和5年9月25日,令和5年9月25日,令和11年9月30日,株式会社バロー,岐阜県多治見市大針町６６１‐１,,新規,魚介類販売業,スーパーマーケット
堺食衛第23010785号,スーパーマーケット　バロー堺豊田店,南区豊田８３９‐２,,072-292-1200,令和5年9月25日,令和5年9月25日,令和11年9月30日,株式会社バロー,岐阜県多治見市大針町６６１‐１,,新規,飲食店営業,スーパーマーケット
堺食衛第23010786号,スーパーマーケット　バロー堺豊田店,南区豊田８３９‐２,,072-292-1200,令和5年9月25日,令和5年9月25日,令和11年9月30日,株式会社バロー,岐阜県多治見市大針町６６１‐１,,新規,菓子製造業,スーパーマーケット
堺食衛第23010814号,ＴＥＲＮＥ,堺区南花田口町１丁３‐１３,ジョイント２ビル３階３０６号室,,令和5年9月20日,令和5年9月20日,令和11年9月30日,ＫＡＧＥＹＡＭＡ　ＭＡＮＡＧＥＭＥＮＴ　ＧＲＯＵＰ株式会社,大阪市浪速区大国１‐１０‐２１,,新規,飲食店営業,ラウンジ
堺食衛第23010813号,ももポート,南区桃山台１丁３‐１３,,,令和5年9月5日,令和5年9月5日,令和11年9月30日,特定非営利活動法人すまいるセンター,堺市南区桃山台２丁３‐４,,新規,飲食店営業,喫茶
堺食衛第23010832号,メゾン・ドゥ・ソレイユ堺七道,堺区北半町西１‐２３,,,令和5年9月11日,令和5年9月11日,令和11年9月30日,株式会社かいんどはーと,大阪市東住吉区鷹合２‐１‐２５,２０８Ａ,新規,飲食店営業,集団給食
堺食衛第23010834号,あおいとりのおかし,堺市内一円,,,令和5年9月1日,令和5年9月1日,令和10年8月31日,社会福祉法人こころの窓,堺市東区日置荘西町８丁１‐１,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010839号,ポップアイド堺本店,堺区市之町東２丁１－１２,,,令和5年9月4日,令和5年10月1日,令和11年9月30日,株式会社ポップアイド,堺市堺区市之町東２丁１－１２,,新規,飲食店営業,洋菓子製造およびカフェ
堺食衛第23010840号,ポップアイド堺本店,堺区市之町東２丁１－１２,,,令和5年9月4日,令和5年10月1日,令和11年9月30日,株式会社ポップアイド,堺市堺区市之町東２丁１－１２,,新規,菓子製造業,洋菓子製造およびカフェ
堺食衛第23010844号,有限会社髙岡製餡,堺区神明町東２丁２‐１３,,,令和5年9月5日,令和5年10月1日,令和11年9月30日,有限会社髙岡製餡,堺市堺区神明町東２丁２‐１３,,新規,菓子製造業,製餡業
堺食衛第23010841号,Ｓｗｅｅｔｓ　ＨＥＲＯ,堺市内一円,,,令和5年9月5日,令和5年9月5日,令和10年9月30日,株式会社ＴＡＲＯＣ,堺市堺区海山町４丁１６７‐３１,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010842号,Ｗｉｎｅ　Ｇａｒａｇｅ　ワインノ和,堺市内一円,,,令和5年9月5日,令和5年9月5日,令和10年9月30日,株式会社ワインハーツ,堺市堺区一条通１‐２５,,新規,飲食店営業（露店）,露店
堺食衛第23010843号,ラーメンラボうさぎプラス,堺市内一円,,,令和5年9月5日,令和5年9月5日,令和10年9月30日,株式会社マルエス,堺市堺区旭ヶ丘北町３丁２‐２１,,新規,飲食店営業（露店）,露店
堺食衛第23010849号,アトラスレンタカー,堺市内一円,,,令和5年9月6日,令和5年9月6日,令和10年9月30日,株式会社オプティミスト,大阪市東住吉区鷹合３‐１１‐２３,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010856号,ＢＩＲＤ　Ｘ,堺区一条通１５‐２４,,,令和5年9月8日,令和5年9月8日,令和11年9月30日,株式会社りんと,堺市堺区一条通１５‐２４,,新規,飲食店営業,居酒屋
堺食衛第23010859号,Ｂａｒ　Ｋｉｌｎ,北区中百舌鳥町２丁８２‐８３,キラリ８‐１ビル２０３号,072-250-1450,令和5年9月7日,令和5年10月1日,令和11年9月30日,株式会社ライノス,堺市北区中百舌鳥町２丁８３,キラリ８‐１ビル２０３,新規,飲食店営業,バー
堺食衛第23010857号,セブン‐イレブン　堺浜寺諏訪森町店,西区浜寺諏訪森町西１丁２８‐１１,,072-266-0626,令和5年9月8日,令和5年9月8日,令和11年9月30日,有限会社川崎屋,堺市堺区大町東２丁１‐１,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010861号,ふぐ清　はなれ,堺区三国ヶ丘御幸通６,乾ビル１Ｆ,072-245-9814,令和5年9月20日,令和5年9月20日,令和11年9月30日,合同会社ふぐ清,堺市堺区中瓦町２丁１‐１６,,新規,飲食店営業,ふぐ料理店
堺食衛第23010862号,泳ぎとらふぐ料理　ふぐ清,堺区中瓦町２丁１‐１６,ワイズビル１Ｆ,072-227-2994,令和5年9月20日,令和5年9月20日,令和11年9月30日,合同会社ふぐ清,堺市堺区中瓦町２丁１‐１６,,新規,飲食店営業,ふぐ料理店
堺食衛第23010865号,大起水産　回転寿司　堺店,北区中村町６０７‐１,,072-252-3901,令和5年9月8日,令和5年10月1日,令和11年9月30日,大起水産株式会社,堺市北区中村町６０７‐１,,新規,飲食店営業,回転寿司
堺食衛第23010863号,ＦＥＥＤ　ＭＥ　オレンジジュース自動販売機　ダイエー北野田店,東区丈六１８３‐１８,,,令和5年9月8日,令和5年9月8日,令和10年9月30日,ＭＥ　Ｇｒｏｕｐ　Ｊａｐａｎ株式会社,東京都港区南青山５‐１‐１０,南青山第一マンションズ１２０１号,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,調理機能を有する自動販売機
堺食衛第23010866号,中華料理　楓林閣,堺区北花田口町１丁１‐２３,,072-238-1605,令和5年9月28日,令和5年9月28日,令和11年9月30日,大光洋株式会社,堺市堺区北瓦町２丁４‐１６,,新規,飲食店営業,中華料理
堺食衛第23010873号,堺市立上野芝小学校,西区神野町２丁２５‐１,,,令和5年9月11日,令和5年10月1日,令和11年9月30日,名阪食品株式会社,奈良県桜井市大字吉備４５２‐７,,新規,飲食店営業,小学校給食
堺食衛第23010874号,堺市立福泉小学校,西区菱木２丁２１８６‐１,,,令和5年9月11日,令和5年10月1日,令和11年9月30日,名阪食品株式会社,奈良県桜井市大字吉備４５２‐７,,新規,飲食店営業,小学校給食
堺食衛第23010871号,堺市立鳳南小学校,西区鳳南町１丁７,,,令和5年9月11日,令和5年10月1日,令和11年9月30日,名阪食品株式会社,奈良県桜井市大字吉備４５２‐７,,新規,飲食店営業,小学校給食
堺食衛第23010875号,（株）加納フーズ鳳店,西区鳳北町１０丁６８,,072-265-1529,令和5年9月11日,令和5年10月1日,令和11年9月30日,株式会社加納フーズ,大阪府松原市南新町４丁目７４番地の４,,新規,食肉販売業,
堺食衛第23010869号,有木物産株式会社,南区竹城台１丁１‐３,コノミヤ泉ヶ丘店内,,令和5年9月26日,令和5年9月26日,令和11年9月30日,有木物産株式会社,堺市西区鳳中町８丁２７４,,新規,飲食店営業,スーパマーケットのテナント
堺食衛第23010872号,有木物産株式会社,南区竹城台１丁１‐３,コノミヤ泉ヶ丘店内,,令和5年9月26日,令和5年9月26日,令和11年9月30日,有木物産株式会社,堺市西区鳳中町８丁２７４,,新規,食肉販売業,スーパーマーケットのテナント
堺食衛第23010884号,シティホール津久野,西区津久野町１丁９‐１０,,072-271-2700,令和5年9月12日,令和5年10月1日,令和11年9月30日,株式会社西玄,神戸市長田区大丸町１‐１７‐５,,新規,飲食店営業,調理
堺食衛第23010877号,株式会社クサマヒラオ加工,美原区平尾７３‐１,,,令和5年9月15日,令和5年9月15日,令和11年9月30日,株式会社クサマヒラオ加工,堺市美原区平尾７３‐１,,新規,食品の小分け業,
堺食衛第23010880号,徳三郎本舗,美原区大饗９６‐１,,,令和5年9月15日,令和5年9月15日,令和11年9月30日,株式会社山徳,大阪市浪速区敷津東２‐２‐８,木津卸売市場内,新規,飲食店営業,おにぎりのテイクアウト
堺食衛第23010876号,ＭＩＮＡＨＡＲＵ,堺市内一円,,,令和5年9月12日,令和5年9月12日,令和10年9月30日,株式会社ＧＲツカサ,堺市北区南花田町２４０‐１,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010878号,大阪食鶏販売　露店,堺市内一円,,,令和5年9月12日,令和5年9月12日,令和10年9月30日,株式会社ＭＲＥＳＴ,堺市中区深井沢町３３２９,１０１号,新規,飲食店営業（露店）,露店
堺食衛第23010891号,本館レストラン,南区豊田２９８９‐１６,堺カントリークラブ内,,令和5年9月13日,令和5年10月1日,令和11年9月30日,株式会社アコーディアＡＨ０２,東京都品川区東品川４丁目１２－４,,新規,飲食店営業,レストラン
堺食衛第23010890号,侘助,南区庭代台４丁４２‐９,,072-294-1757,令和5年9月13日,令和5年10月1日,令和11年9月30日,大洋通商株式会社,堺市南区庭代台４丁４２‐９,,新規,飲食店営業,喫茶店
堺食衛第23010900号,花のれん,堺区中瓦町１丁４‐８,河中ビル４Ｆ,,令和5年9月14日,令和5年10月1日,令和11年9月30日,有限会社ワールド総合企画,堺市堺区五月町１‐２４,,新規,飲食店営業,和洋食
堺食衛第23010896号,ロッテリア津久野イトーヨーカドー店,西区下田町２０‐１,,,令和5年9月19日,令和5年9月19日,令和11年9月30日,株式会社ロッテリア,東京都港区港南２‐１８‐１,,新規,飲食店営業,ファーストフード
堺食衛第23010901号,天草海まる,堺市内一円,,,令和5年9月14日,令和5年9月14日,令和10年9月30日,株式会社天草海食まるけん,熊本県熊本市南区南高江３丁目４‐３,,新規,飲食店営業（露店）,露店
堺食衛第23010895号,居酒屋　義経　堺店,堺市内一円,,,令和5年9月14日,令和5年9月14日,令和10年9月30日,有限会社義経,堺市堺区栄橋町１丁１０‐１,ショップ南海堺内,新規,飲食店営業（露店）,露店
堺食衛第23010906号,堺駅前商店会,堺市内一円,,,令和5年9月15日,令和5年10月1日,令和10年9月30日,有限会社座庄八グループ,堺市堺区栄橋町１丁１０‐１,ショップ南海堺,新規,飲食店営業（露店）,露店
堺食衛第23010927号,サンブーランジュリ津久野店,西区下田町２０‐１,イトーヨーカドー津久野店内,,令和5年9月20日,令和5年10月1日,令和11年9月30日,山崎製パン株式会社,東京都千代田区岩本町三丁目１０‐１,,新規,飲食店営業,ベーカリー
堺食衛第23010928号,サンブーランジュリ津久野店,西区下田町２０‐１,イトーヨーカドー津久野店内,,令和5年9月20日,令和5年10月1日,令和11年9月30日,山崎製パン株式会社,東京都千代田区岩本町三丁目１０‐１,,新規,菓子製造業,ベーカリー
堺食衛第23010919号,スーパーマーケット　バロー堺豊田店,南区豊田８３９‐２,,,令和5年9月25日,令和5年9月25日,令和11年9月30日,中部フーズ株式会社,岐阜県多治見市高根町４‐２０,,新規,飲食店営業,スーパーマーケット
堺食衛第23010924号,ファミリーマート堺百舌鳥梅町二丁店,堺市内一円,,,令和5年9月20日,令和5年9月20日,令和10年9月30日,ＦＰＳ株式会社,堺市東区中茶屋５４‐２９,,新規,飲食店営業（露店）,露店
堺食衛第23010934号,ローソン堺南野田店,東区南野田１８０‐２,,,令和5年9月21日,令和5年10月1日,令和11年9月30日,株式会社フィード,堺市南区赤坂台４丁２３‐６,,新規,飲食店営業,コンビニ
堺食衛第23010948号,夢厨房（ユメ・キッチン）堺髙島屋店,堺区三国ヶ丘御幸通５９,アップルレストラン街Ｂ１,072-229-1129,令和5年9月22日,令和5年12月1日,令和11年11月30日,株式会社ウエストテール,堺市南区槇塚台３丁３１‐７,,新規,飲食店営業,レストラン
堺食衛第23010941号,ＹＵＫＩ　Ｃｏｆｆｅｅ＆Ｆｏｏｄ,堺区大浜北町２丁２‐１４,大浜ハイツ１Ｆ,,令和5年9月26日,令和5年9月26日,令和11年9月30日,ＨＡＰＰＹ　ＧＲＯＵＰ合同会社,堺市堺区甲斐町東１丁２‐２０,,新規,飲食店営業,レストラン
堺食衛第23010946号,ワンコインタクシー,中区新家町３１３,,,令和5年9月22日,令和5年10月1日,令和10年9月30日,サントリービバレッジソリューション株式会社,東京都新宿区西新宿８丁目１７‐１,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自販機
堺食衛第23010949号,珈琲舎　都麗美,南区鴨谷台２丁２‐１,,072-299-8088,令和5年9月22日,令和5年10月1日,令和11年9月30日,有限会社都麗美,堺市南区鴨谷台２丁２‐１,,新規,飲食店営業,喫茶店
堺食衛第23010950号,のらや,堺市内一円,,,令和5年9月22日,令和5年10月1日,令和10年9月30日,株式会社のらや,堺市西区鳳東町６丁６２０‐１,,新規,飲食店営業（露店）,うどん屋
堺食衛第23010937号,ｍｏｍｍｙ　ｃｈｕｒｒｏｓ,堺市内一円,,,令和5年9月22日,令和5年9月22日,令和10年9月30日,株式会社福井食品,堺市中区陶器北４８１,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010938号,ＣＯＴＴＯＮ,堺市内一円,,,令和5年9月22日,令和5年9月22日,令和10年9月30日,株式会社ＣＯＴＴＯＮ,大阪府摂津市東別府２丁目２１‐１６,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010956号,サンプラザ堺丹南物流センター,美原区真福寺２４０,,,令和5年9月25日,令和5年9月25日,令和11年9月30日,株式会社サンエッセン,大阪府羽曳野市誉田３丁目３‐１５,,新規,複合型そうざい製造業,セントラルキッチン
堺食衛第23010967号,３・６・５酒場　三国ヶ丘北口店,堺区向陵中町４丁４‐３２,チボリビル２Ｆ,,令和5年9月26日,令和5年10月1日,令和11年9月30日,株式会社レインズインターナショナル,神奈川県横浜市西区みなとみらい２丁目２‐１,ランドマークタワー１２階,新規,飲食店営業,居酒屋
堺食衛第23010963号,麺屋　もず,北区中百舌鳥町５丁６６６‐２,101,072-255-0440,令和5年9月26日,令和5年10月1日,令和11年9月30日,株式会社Ｆｕｔｕｒｅ,堺市北区中百舌鳥町５丁７９０‐２０１,,新規,飲食店営業,ラーメン屋
堺食衛第23010966号,株式会社美盛,北区長曽根町１６１７‐２,,,令和5年9月26日,令和5年10月1日,令和11年9月30日,株式会社美盛,堺市北区長曽根町１６１７‐２,,新規,菓子製造業,
堺食衛第23010976号,クオン,西区浜寺船尾町東３丁４０８‐２,,,令和5年9月27日,令和5年10月1日,令和11年9月30日,株式会社クオン,堺市西区浜寺船尾町東４丁６６,,新規,飲食店営業,カフェ＆バー
堺食衛第23010975号,ＩＺＡＫＡ家　みっちゃん,堺市内一円,,,令和5年9月27日,令和5年10月1日,令和10年9月30日,有限会社みっちゃん,堺市堺区住吉橋町２丁１‐１０,,新規,飲食店営業（露店）,露店
堺食衛第23010979号,杏,堺区戎之町東１丁２‐１３,ＫＯＥＩビル１Ｆ,,令和5年9月29日,令和5年9月29日,令和11年9月30日,合同会社ミックスラボ,堺市北区新金岡町４丁１‐１０,サンメゾン新金岡レジデンシャル９０１号,新規,飲食店営業,ラウンジ
堺食衛第23010983号,鳥貴族　北野田店,東区北野田１０７７‐１０６,アミナス北野田１Ｆ,072-235-9099,令和5年9月28日,令和5年10月1日,令和11年9月30日,株式会社グラッド,大阪府大阪市浪速区立葉１丁目２‐１２,,新規,飲食店営業,焼鳥屋
堺食衛第23010978号,綿あめ　ＴＳＵＮＡＫＩ,堺市内一円,,,令和5年9月28日,令和5年9月28日,令和10年9月30日,株式会社Ｈ＆Ｓ,堺市東区日置荘原寺町４７１,１－Ｆ,新規,飲食店営業（露店）,露店
堺食衛第23010985号,ＨＵＮＧ　ＤＩＥＣ　Ｓａｋａｉ,堺市内一円,,,令和5年9月29日,令和5年9月29日,令和10年9月30日,ＨＡＰＰＹ　ＧＲＯＵＰ合同会社,堺市堺区甲斐町東１丁２‐２０,,新規,飲食店営業（露店）,ベトナム料理店
