﻿営業所の名称,営業の種類,営業所所在地,営業所方書,営業所電話番号,営業者名,主たる事業所の所在地,主たる事業所の方書,許可番号,許可決定日,許可開始日,許可満了日,申請区分,備考
ベリーグッド麺,飲食店営業,中区新家町３４９‐１３,,090-9691-7484,石田　大輔,,,21015099,令和4年1月4日,令和4年1月4日,令和10年1月31日,新規,
唐揚げのマコ,飲食店営業,中区深井中町１９６６‐１,,080-4399-0510,髙森　真,,,21015112,令和4年1月4日,令和4年1月4日,令和10年1月31日,新規,
ＦＬＵＮＤＥＲ,飲食店営業,堺区櫛屋町東２丁１‐１９,ルミエールビル２階２Ｂ,,川島　明日香,,,21015257,令和4年1月5日,令和4年1月5日,令和10年1月31日,新規,
大衆酒場　カノ,飲食店営業,堺区翁橋町１丁１０‐８,,,森嶋　ヒサ子,,,21015272,令和4年1月6日,令和4年2月1日,令和10年1月31日,新規,
ＣＯＣＯ,飲食店営業,堺区中之町東１丁１‐３１,澤田ビル１Ｆ　,090-3555-2184,北野　陽子,,,21015261,令和4年1月6日,令和4年1月6日,令和10年1月31日,新規,
天ぷら　まるてん,飲食店営業,堺区大町西３丁４‐９,,,西垣　健二,,,21015258,令和4年1月6日,令和4年1月6日,令和10年1月31日,新規,
はっぴ,飲食店営業,西区鳳東町４丁４０３,,,土居　一郎,,,21015270,令和4年1月6日,令和4年2月1日,令和10年1月31日,新規,
うえ田,飲食店営業,東区日置荘西町１丁２１‐１７,,,植田　保代,,,21015278,令和4年1月7日,令和4年1月7日,令和10年1月31日,新規,
Ｂａｒ　Ｇｒｅａｍ,飲食店営業,堺区翁橋町１丁４‐１８,ロイヤルパレスビル１Ｆ,,山下　将志,,,21015277,令和4年1月11日,令和4年1月11日,令和10年1月31日,新規,
Ｍ２ＲＨ,飲食店営業,堺区翁橋町１丁５‐６,１Ｆ,,久保　竜次,,,21015279,令和4年1月11日,令和4年1月11日,令和10年1月31日,新規,
ラーメンロケットキッチン,飲食店営業,北区百舌鳥梅町３丁９‐８,,072-242-8825,中島　賢一,,,21015294,令和4年1月11日,令和4年3月1日,令和10年2月29日,新規,
マルナカ豆腐店,豆腐製造業,北区百舌鳥赤畑町５丁５０４,,,松田　久男,,,21015292,令和4年1月11日,令和4年2月1日,令和10年1月31日,新規,
ありがとう,飲食店営業,中区堀上町１０３３,サーティワンビル２０２,,北村　留美,,,21015280,令和4年1月11日,令和4年1月11日,令和10年1月31日,新規,
アン・ルポ,飲食店営業（自動車）,堺市内一円,,,岡崎　正明,,,21015296,令和4年1月11日,令和4年1月11日,令和9年1月31日,新規,
喫茶　スコーレ,飲食店営業,堺区新在家町東２丁１‐２９,,,薄　孝,,,21015307,令和4年1月12日,令和4年2月1日,令和10年1月31日,新規,
大同門泉北泉ヶ丘店,飲食店営業,南区茶山台１丁２‐３,,072-293-1027,岩永　崇律,,,21015305,令和4年1月12日,令和4年2月1日,令和10年1月31日,新規,
ＢＡＲ　ＲＣ,飲食店営業,堺区翁橋町１丁９‐７,３Ｆ,,住田　愛斗,,,21015302,令和4年1月13日,令和4年1月13日,令和10年1月31日,新規,
トンボ鮓,飲食店営業,堺区桜之町西１丁１‐２８,,,奥田　賢一,,,21015319,令和4年1月13日,令和4年2月1日,令和10年1月31日,新規,
Ｍｅｍｂｅｒ’ｓ　　梨紗,飲食店営業,堺区櫛屋町東１丁２‐２６,アバンティＨＡＧＩ　３Ｆ,,岡田　梨沙,,,21015259,令和4年1月13日,令和4年1月13日,令和10年1月31日,新規,
鶏焼きと旬のお料理　鼓,飲食店営業,堺区栄橋町１丁６‐１,プレアール堺駅前１０２,,中嶌　寿恩,,,21014894,令和4年1月13日,令和4年1月13日,令和10年1月31日,新規,
華苑,飲食店営業,堺区栄橋町１丁７‐３,,072-230-4296,山迫　拓磨,,,21015297,令和4年1月13日,令和4年1月13日,令和10年1月31日,新規,
おばんざい　ばる　うまうま,飲食店営業,北区北花田町３丁２２‐２２,１Ｆ,,菱井　千賀子,,,21015222,令和4年1月13日,令和4年1月13日,令和10年1月31日,新規,
居酒屋　ゆき,飲食店営業,西区浜寺昭和町１丁１５８‐４,,,丸尾　修二,,,21015317,令和4年1月13日,令和4年2月1日,令和10年1月31日,新規,
セブン‐イレブン堺上野芝町３丁店,飲食店営業,西区上野芝町３丁８‐１,,,上原　若男,,,21015315,令和4年1月13日,令和4年2月1日,令和10年1月31日,新規,
メープルの樹,飲食店営業,堺区南田出井町１丁２,,,小西　千秋,,,21015342,令和4年1月14日,令和4年2月1日,令和10年1月31日,新規,
スナックめぐみ,飲食店営業,堺区翁橋町１丁５‐６,グランド翁橋５号館　１１３号,,藤本　鏡子,,,21015323,令和4年1月14日,令和4年1月14日,令和10年1月31日,新規,
ＮＡＮＡ,飲食店営業,堺区翁橋町１丁９‐２,スウィングプラザ翁橋１０５号,,張　惟美,,,21015321,令和4年1月14日,令和4年1月14日,令和10年1月31日,新規,
食べ飲み処　あっちゃん,飲食店営業,堺区中瓦町１丁４‐１３,ＬＳビル３０３,,中西　孝夫,,,21015322,令和4年1月14日,令和4年1月14日,令和10年1月31日,新規,
カラオケ魚,飲食店営業,堺区東湊町３丁２２２‐３,,,中西　憲邦,,,21015301,令和4年1月14日,令和4年1月14日,令和10年1月31日,新規,
さかな処　檜,飲食店営業,堺区中之町東１丁２‐２３,,072-223-1999,檜垣　伸悟,,,21015340,令和4年1月14日,令和4年2月1日,令和10年1月31日,新規,
かしもと,飲食店営業,西区鳳北町３丁１５１‐１,,,樫本　恵津子,,,21015341,令和4年1月14日,令和4年2月1日,令和10年1月31日,新規,
炭焼　Ｄｉｎｉｎｇ　ｎｅｎ,そうざい製造業,中区東八田３１８,,072-281-0280,辻尾　裕樹,,,21015338,令和4年1月14日,令和4年1月14日,令和10年1月31日,新規,
とり秀,飲食店営業,堺区中向陽町２丁１‐１３,,,小椋　政司,,,21015356,令和4年1月17日,令和4年2月1日,令和10年1月31日,新規,
炭火焼肉　肉政　堺東店,飲食店営業,堺区北瓦町２丁２‐９,南栄ビル１Ｆ,072-228-2900,岸川　忠,,,21015353,令和4年1月17日,令和4年2月1日,令和10年1月31日,新規,
旬菜おでん料理　かま田,飲食店営業,北区長曽根町２１,,,鎌田　智義,,,21015351,令和4年1月17日,令和4年2月1日,令和10年1月31日,新規,
おばんざい　さっちゃん,飲食店営業,東区日置荘西町１丁２３‐５,,,山﨑　康成,,,21015303,令和4年1月17日,令和4年1月17日,令和10年1月31日,新規,
Ｂａｒ　ポポ＆ニコ,飲食店営業,堺区翁橋町１丁３‐３,センター春日３階,,来田　啓岐,,,21015345,令和4年1月18日,令和4年1月18日,令和10年1月31日,新規,
すし処　むらた,飲食店営業,堺区戎之町東３丁１‐１３,高田ビル２号館,,村田　文彦,,,21015073,令和4年1月18日,令和4年1月18日,令和10年1月31日,新規,
ラーメン大将,飲食店営業,堺区大浜中町２丁９‐５,,,津田　重幸,,,21015363,令和4年1月18日,令和4年2月1日,令和10年1月31日,新規,
プチ・エトワール,菓子製造業,北区新金岡町５丁６‐１０３,,,不破　達也,,,21015365,令和4年1月18日,令和4年2月1日,令和10年1月31日,新規,
上海スナック　美玉,飲食店営業,西区浜寺石津町西３丁５‐１９,,,岸本　愛,,,21015361,令和4年1月19日,令和4年1月19日,令和10年1月31日,新規,
Ｃａｆｅ　Ｂａｒ　あつまりば,飲食店営業,東区北野田４６１‐９,,,西村　信弘,,,21015348,令和4年1月19日,令和4年1月19日,令和10年1月31日,新規,
アコースティックライブバー＆Ｈａｒｍｏｎｙ,飲食店営業,堺区翁橋町１丁５‐２１,ファーストビル２０２号,,浦上　公昌,,,21015327,令和4年1月20日,令和4年1月20日,令和10年1月31日,新規,
ＫＫ１６８,菓子製造業,堺区南陵町１丁２‐１３,,,畑中　桂子,,,21015333,令和4年1月20日,令和4年1月20日,令和10年1月31日,新規,
ラウンジ　ハナ,飲食店営業,堺区戎之町東１丁１‐３０,戎之町東瀧口店舗,,宮﨑　華世,,,21015350,令和4年1月20日,令和4年1月20日,令和10年1月31日,新規,
中華料理　ふあんてん,飲食店営業,堺区大町東３丁２‐１２,,072-229-8478,小椋　康弘,,,21015379,令和4年1月20日,令和4年1月20日,令和10年1月31日,新規,
手打うどん　日向,飲食店営業,北区百舌鳥赤畑町４丁３３３‐１５,,,松田　和宏,,,21015394,令和4年1月20日,令和4年4月1日,令和10年3月31日,新規,
遊食ダイニング粋楽　ｋｉｒａｋｕ,飲食店営業,東区丈六１４８‐２,白鳳ビル北野田グリーンヒル１０１,072-235-6611,渡邊　敏雄,,,21015396,令和4年1月20日,令和4年2月1日,令和10年1月31日,新規,
カフェ　ゆんたく,飲食店営業,堺区協和町４丁４４９,,072-275-5400,磯田　実,,,21015421,令和4年1月21日,令和4年2月1日,令和10年1月31日,新規,
Ｋ＆Ｍ’ｓ,飲食店営業,西区浜寺石津町西３丁３‐１６,マリンプラザ石津３Ｆ,,岩本　真綾,,,21014357,令和4年1月21日,令和4年1月21日,令和10年1月31日,新規,
カラフルキッチン,飲食店営業（自動車）,堺市内一円,,,永田　瑛海,,,21015328,令和4年1月21日,令和4年1月21日,令和9年1月31日,新規,
ラウンジ　Ｂ,飲食店営業,堺区翁橋町１丁２‐９,ジャンボプラザビル４Ｆ－９号,,沖﨑　弘行,,,21015434,令和4年1月24日,令和4年1月24日,令和10年1月31日,新規,
ファミリーマート南海湊駅前店,飲食店営業,堺区出島町２丁４‐９,,072-280-0009,織田　博,,,21015426,令和4年1月24日,令和4年2月1日,令和10年1月31日,新規,
スナック　メグ,飲食店営業,堺区戎之町東１丁１‐２２,エビスプラザ１Ｆ,072-222-7644,苅谷　愛美,,,21015443,令和4年1月24日,令和4年2月1日,令和10年1月31日,新規,
居酒屋　海鷄,飲食店営業,中区深井沢町３１３８,エルモーソ・デ・昌栄ビル１０３,080-5303-2459,大西　翔也,,,21015381,令和4年1月24日,令和4年1月24日,令和10年1月31日,新規,
Ｂａｒ　ＰＩＮＫＹ,飲食店営業,堺区中瓦町１丁４‐８,カワナカビル６Ｆ,,吉富　弘平,,,21015411,令和4年1月25日,令和4年1月25日,令和10年1月31日,新規,
焼肉　紅梅園,飲食店営業,堺区中瓦町２丁１‐８,,,三浦　登,,,21015453,令和4年1月25日,令和4年3月1日,令和10年2月29日,新規,
喫茶　豆の木,飲食店営業,堺区柳之町西２丁３‐１,,,松本　和恵,,,21015455,令和4年1月25日,令和4年2月1日,令和10年1月31日,新規,
焼肉しゃぶしゃぶ　こばやし,飲食店営業,堺区戎島町１丁４９‐６,小林マンション１階,072-222-1429,小林　晴彦,,,21015457,令和4年1月25日,令和4年2月1日,令和10年1月31日,新規,
良友・居酒屋「わっちゃん」,飲食店営業,中区深井沢町３４０７,,072-249-9775,綿谷　将,,,21015275,令和4年1月25日,令和4年1月25日,令和10年1月31日,新規,
ＢＩＧＢＥＬＬＹＭＡＮ,飲食店営業,中区平井２３９‐９,,072-278-7773,山田　誠,,,21015362,令和4年1月25日,令和4年1月25日,令和10年1月31日,新規,
地元季節のお惣菜　ｃｏｍｍｕｎｉｔｙ　ｃａｆｅ　えん,飲食店営業,南区庭代台２丁９‐６,,080-9759-5050,黒田　幸子,,,21015410,令和4年1月25日,令和4年1月25日,令和10年1月31日,新規,
Ａｍｕｓｅｍｅｎｔ　Ｂａｒ　Ｒａｂｂｉｔ,飲食店営業,堺区翁橋町１丁５‐１９,ファーストビル２号館２０３,,山之内　優,,,21015390,令和4年1月26日,令和4年1月26日,令和10年1月31日,新規,
たろやんの家,飲食店営業,堺区南花田口町１丁１‐１８,,072-222-1722,迫井　之知,,,21015355,令和4年1月26日,令和4年1月26日,令和10年1月31日,新規,
Ｃｈｉｌｌ　Ｌａｔｉｎｏ,飲食店営業,堺区楠町４丁１‐１８,１Ｆ,,池原　明,,,21015388,令和4年1月26日,令和4年1月26日,令和10年1月31日,新規,
和処　つくし,飲食店営業,堺区戎之町東１丁１‐２７,天神ビル１０１号,,泉　雄大,,,21015474,令和4年1月26日,令和4年3月1日,令和10年2月29日,新規,
ｍｉｓｔ,飲食店営業,堺区熊野町東１丁２‐１２,グランド戎２号館１０５号,,相良　淑紀,,,21015391,令和4年1月26日,令和4年1月26日,令和10年1月31日,新規,
なつ,飲食店営業,堺区中之町東２丁１‐２６,,072-228-2977,住吉　昭,,,21015471,令和4年1月26日,令和4年3月1日,令和10年2月29日,新規,
青湖,飲食店営業,北区黒土町６８‐１４,,,松本　恵子,,,21015465,令和4年1月26日,令和4年2月1日,令和10年1月31日,新規,
ＭＡＳＹＥＯＬＡ,飲食店営業,中区深井沢町３１５８,２Ｆ,,石原　大雅,,,21015477,令和4年1月26日,令和4年2月1日,令和10年1月31日,新規,
ファミリーマート　堺平井店,飲食店営業,中区平井１３７‐１,,,中村　宏平,,,21015467,令和4年1月26日,令和4年3月1日,令和10年2月29日,新規,
カラオケスタジオ　壱岐っ娘,飲食店営業,東区引野町２丁８７,,,岩井　君子,,,21015463,令和4年1月26日,令和4年3月1日,令和10年2月29日,新規,
やましん精肉店,食肉販売業,堺区向陵東町３丁５‐２３,,072-257-5220,山口　信夫,,,21015491,令和4年1月27日,令和4年2月1日,令和10年1月31日,新規,
Ａｎａ　ｂａｒ,飲食店営業,堺区翁橋町１丁５‐４,エル・クエストビル４Ｆ,,大西　尊貴,,,21015413,令和4年1月27日,令和4年1月27日,令和10年1月31日,新規,
ねぼけ堂,菓子製造業,堺区賑町４丁２‐２,,072-238-0895,西渕　靖仁,,,21015499,令和4年1月27日,令和4年2月1日,令和10年1月31日,新規,
村一番,飲食店営業,西区浜寺石津町中３丁４‐２１,,,西田　隆史,,,21015497,令和4年1月27日,令和4年3月1日,令和10年2月29日,新規,
おばんざい酒場ミドリ屋,飲食店営業,西区鳳東町１丁６２‐１,,,木寺　緑,,,21015416,令和4年1月27日,令和4年1月27日,令和10年1月31日,新規,
ウエダ精肉店,食肉販売業,中区福田４８４,,,植田　利恵,,,21015494,令和4年1月27日,令和4年3月1日,令和10年2月29日,新規,
ウエダ精肉店,飲食店営業,中区福田４８４,,,植田　利恵,,,21015495,令和4年1月27日,令和4年6月1日,令和10年5月31日,新規,
ＲＯＵＴＥ　９０８,飲食店営業（自動車）,堺市内一円,,,呉屋　健悟,,,21015489,令和4年1月27日,令和4年1月27日,令和9年1月31日,新規,
Ｊａｓｍｉｎｅ,飲食店営業,堺区翁橋町１丁４‐１８,ロイヤルパレスビル５Ｆ,,細木　直人,,,21015408,令和4年1月28日,令和4年1月28日,令和10年1月31日,新規,
ＢＥＬＬ,飲食店営業,堺区翁橋町１丁４‐１８,ロイヤルパレスビル３Ｆ,,休井　友紀,,,21015487,令和4年1月28日,令和4年1月28日,令和10年1月31日,新規,
Ｍｅｍｂｅｒ’ｓ　Ｂａｒ　Ｈａｎａｄａ,飲食店営業,堺区翁橋町１丁５‐３,エルクエスト３階,,花田　梨絵,,,21015486,令和4年1月28日,令和4年1月28日,令和10年1月31日,新規,
牛辛麺　翁橋,飲食店営業,堺区翁橋町１丁９‐４,さくらビル２Ｆ,080-4649-2106,藪田　鉄馬,,,21015409,令和4年1月28日,令和4年1月28日,令和10年1月31日,新規,
彩葉,飲食店営業,中区新家町３５０‐７,,,杉本　昌治,,,21015429,令和4年1月28日,令和4年1月28日,令和10年1月31日,新規,
ロレックスシールド,飲食店営業,堺区二条通７‐２,３０１号,,三宅　一季,,,21015435,令和4年1月31日,令和4年1月31日,令和10年1月31日,新規,
オメガイヤ,飲食店営業,堺区二条通７‐２,３０２号,,三宅　一季,,,21015437,令和4年1月31日,令和4年1月31日,令和10年1月31日,新規,
ポカリスエットマスター,飲食店営業,堺区二条通７‐２,１０１号,,三宅　一季,,,21015438,令和4年1月31日,令和4年1月31日,令和10年1月31日,新規,
まぼろし,飲食店営業,堺区二条通７‐２,３０３号,,三宅　一季,,,21015439,令和4年1月31日,令和4年1月31日,令和10年1月31日,新規,
サファイアメラ,飲食店営業,堺区二条通７‐２,２０３号,,三宅　一季,,,21015440,令和4年1月31日,令和4年1月31日,令和10年1月31日,新規,
アクエリアスエコ,飲食店営業,堺区二条通７‐２,１０２号,,三宅　一季,,,21015441,令和4年1月31日,令和4年1月31日,令和10年1月31日,新規,
エメラルドパンチ,飲食店営業,堺区二条通７‐２,２０１号,,三宅　一季,,,21015442,令和4年1月31日,令和4年1月31日,令和10年1月31日,新規,
ダイヤモンドエルボー,飲食店営業,堺区二条通７‐２,２０２号,,三宅　一季,,,21015445,令和4年1月31日,令和4年1月31日,令和10年1月31日,新規,
初音,飲食店営業,堺区甲斐町西３丁４‐３,,072-223-4664,馬場　竹信,,,21015519,令和4年1月31日,令和4年3月1日,令和10年2月29日,新規,
ＴＨＥ　ＬＡＮＥ　ＣＡＦＥ,飲食店営業,北区百舌鳥赤畑町１丁８‐４,三国ヶ丘ビル１Ｆ,072-240-2225,河野　巧,,,21015515,令和4年1月31日,令和4年3月1日,令和10年2月29日,新規,
ＢＡＲ　Ｍｓ,飲食店営業,中区深井沢町３２７３,１１１０号室,,中林　美穂,,,21015449,令和4年1月31日,令和4年1月31日,令和10年1月31日,新規,
株式会社五郎藤,そうざい製造業,堺区柏木町４丁４‐１４,,,株式会社五郎藤,堺市堺区楠町１丁２‐１４,,21015286,令和4年1月7日,令和4年2月1日,令和10年1月31日,新規,
株式会社五郎藤,魚介類販売業,堺区栄橋町２丁４‐１,堺魚市場,,株式会社五郎藤,堺市堺区楠町１丁２‐１４,,21015283,令和4年1月7日,令和4年2月1日,令和10年1月31日,新規,
ベルキッチン,そうざい製造業,西区菱木１丁２３４３‐９,,072-274-0331,社会医療法人生長会,大阪府和泉市肥子町１丁目１０‐１７,,21015282,令和4年1月7日,令和4年2月1日,令和10年1月31日,新規,
Ｎｓ．,飲食店営業,西区宮下町７‐５,,,有限会社国本商店,堺市西区宮下町７‐５,,21014209,令和4年1月12日,令和4年1月12日,令和10年1月31日,新規,
Ｌｕｍｉｅｒｅ,飲食店営業,北区東浅香山町３丁１７,,,株式会社Ｆｉｒｓｔ　Ｄｅｓｉｇｎ,大阪府大阪市浪速区難波中３丁目４番１号,ＳＯＰＨＩＡなんばＳＴＵＤＩＯ２階,21015337,令和4年1月17日,令和4年1月17日,令和10年1月31日,新規,
フクシ浜寺,飲食店営業,西区浜寺元町３丁２４１‐３,,,株式会社メディカルケアフード,大阪府東大阪市小阪本町１－２－８,,21015260,令和4年1月17日,令和4年1月17日,令和10年1月31日,新規,
株式会社マルマサフード,そうざい製造業,中区深井畑山町２４９９‐３１,,,株式会社マルマサフード,堺市中区深井畑山町２４９９‐３１,,21015358,令和4年1月17日,令和4年2月1日,令和10年1月31日,新規,
おばんざい　華,飲食店営業,中区深井中町２０１１‐２２,,,株式会社朋友会,堺市西区神野町２丁１４‐１,,21015324,令和4年1月17日,令和4年1月17日,令和10年1月31日,新規,
モミ　アンド　トイズ,飲食店営業（自動車）,堺市内一円,,,株式会社コーワフードサービス,大阪府大阪市此花区島屋６丁目２番６１号,,21015347,令和4年1月17日,令和4年1月17日,令和9年1月31日,新規,
サンプラザ　三国ヶ丘向陵西店,魚介類販売業,堺区向陵西町１丁８‐２１,,072-228-4154,株式会社サンプラザ,大阪府羽曳野市誉田３丁目５－１５,,21015281,令和4年1月18日,令和4年1月18日,令和10年1月31日,新規,
浜寺ロングゴルフ,飲食店営業,西区浜寺船尾町西１丁１１,,,石津紡績株式会社,愛知県名古屋市昭和区丸屋町４丁目１８－６,,21015367,令和4年1月18日,令和4年2月1日,令和10年1月31日,新規,
Ｇ８３１,飲食店営業,北区中百舌鳥町２丁８３,キラリ８‐１ビル１０１,,エムタス合同会社,奈良県香芝市旭ケ丘２丁目２４－１,,21015382,令和4年1月19日,令和4年1月19日,令和10年1月31日,新規,
鮨　ＮＯＮＯＵＥ,飲食店営業,北区中百舌鳥町２丁３００,ｌｓ－ｎａｋａｍｏｚｕ２－Ｃ,,株式会社ＦＯＲＴＲＩＺＥ,大阪府富田林市寿町４丁目１－７,,21015385,令和4年1月19日,令和4年2月1日,令和10年1月31日,新規,
珈琲所　コメダ珈琲店　堺深阪店,飲食店営業,中区深阪２丁１０‐３５,,072-230-2221,ＭＳニューマン株式会社,大阪府大阪市住之江区南港東３丁目２‐４０,,21015383,令和4年1月19日,令和4年2月1日,令和10年1月31日,新規,
森のカフェ,飲食店営業,堺区大浜北町５丁７‐１,大浜公園内,072-275-6599,社会福祉法人コスモス,堺市東区野尻町８‐４,,21015336,令和4年1月20日,令和4年1月20日,令和10年1月31日,新規,
漁火酒場　まつかぜ,飲食店営業,中区深井沢町３１５８,,072-270-7799,株式会社ムラカミコーポレーション,堺市中区深井沢町３１５８,,21015392,令和4年1月20日,令和4年2月1日,令和10年1月31日,新規,
株式会社スーパーツール　社員食堂,飲食店営業,中区見野山１５８,,,株式会社フード・サービスコスモ,大阪府大阪市中央区南船場一丁目７番３号,,21015236,令和4年1月20日,令和4年1月20日,令和10年1月31日,新規,
ＴＧＡＬ堺北店,飲食店営業,北区中長尾町２丁５‐１６,,,株式会社７ｓ,大阪府大阪市淀川区東三国１－２０－３１,,21015389,令和4年1月21日,令和4年1月21日,令和10年1月31日,新規,
ミニストップ堺津久野町店,飲食店営業,西区津久野町３丁８‐２２,,072-264-1610,株式会社マフハ,大阪府大阪狭山市東野西３丁目７００‐１,,21015418,令和4年1月21日,令和4年2月1日,令和10年1月31日,新規,
韓城,飲食店営業,南区原山台５丁９‐５,アクロスモール泉北店Ａ館１階フードコート,,東信株式会社,福岡県福岡市東区香椎照葉２丁目６番１,６０１号,21015349,令和4年1月21日,令和4年1月21日,令和10年1月31日,新規,
でん,飲食店営業,堺区砂道町２丁１‐１０,,072-238-2941,株式会社ゼンショク,大阪府茨木市駅前１丁目４‐３０,,21015447,令和4年1月24日,令和4年2月1日,令和10年1月31日,新規,
老人保健施設クローバー悠苑,飲食店営業,東区西野２２９‐１,,,柏原マルタマフーズ株式会社,大阪府藤井寺市川北３丁目４‐２３,,21015432,令和4年1月24日,令和4年2月1日,令和10年1月31日,新規,
とんかつ・洋食の店ＩＣＨＩＢＡＮ,飲食店営業,北区百舌鳥赤畑町１丁２１‐１,,,株式会社ＩＣＨＩＢＡＮ,堺市北区百舌鳥赤畑町１丁２１‐１,,21015412,令和4年1月25日,令和4年1月25日,令和10年1月31日,新規,
イトーヨーカ堂津久野店,飲食店営業,西区下田町２０‐１,,072-266-7700,株式会社イトーヨーカ堂,東京都千代田区二番町８‐８,,21015335,令和4年1月25日,令和4年1月25日,令和10年1月31日,新規,
株式会社阪南水産,魚介類販売業,堺区菅原通５丁３９‐１,,,株式会社阪南水産,堺市堺区菅原通５丁３９‐１,,21015473,令和4年1月26日,令和4年2月1日,令和10年1月31日,新規,
鍋’ｓ　キッチン,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町１階,,株式会社クリエイト・レストランツ・ホールディングス,東京都品川区東五反田５丁目１０‐１８,,21015479,令和4年1月26日,令和4年3月1日,令和10年2月29日,新規,
スシロー浜寺船尾店,飲食店営業,西区浜寺船尾町東３丁３９８,,,株式会社あきんどスシロー,大阪府吹田市江坂町１丁目２２‐２,,21015461,令和4年1月26日,令和4年2月1日,令和10年1月31日,新規,
有限会社オカイフーズ,飲食店営業,南区晴美台４丁２‐１,帝塚山学院中高等学校内,,有限会社オカイフーズ,大阪府河内長野市北貴望ケ丘２７‐２５,,21015469,令和4年1月26日,令和4年3月1日,令和10年2月29日,新規,
有限会社天下第一　堺店,飲食店営業,堺区翁橋町１丁８‐３,,,有限会社天下第一,大阪府大阪市浪速区戎本町２－５－１８,,21015387,令和4年1月27日,令和4年1月27日,令和10年1月31日,新規,
ＳＵＮＲＩＳＥ,飲食店営業,西区浜寺石津町西３丁３‐３,サンシャイン石津川１０２号,,ＨＬＴ合同会社,堺市堺区大浜北町２丁２‐１４,大浜ハイツ１階,21015451,令和4年1月27日,令和4年1月27日,令和10年1月31日,新規,
ロッテリア　南海堺東店,飲食店営業,堺区三国ヶ丘御幸通６１,,072-275-6810,株式会社ロッテリア,東京都新宿区西新宿３丁目２０‐１,,21015522,令和4年1月31日,令和4年3月1日,令和10年2月29日,新規,
カレーハウスＴ＆Ａ堺三宝店,飲食店営業,堺区三宝町３丁１７４,,,株式会社サクセスウエイ,大阪市北区天満２丁目７‐１１,サンバレー天満３Ｆ,21015517,令和4年1月31日,令和4年3月1日,令和10年2月29日,新規,
株式会社万代　御池台店,飲食店営業,南区御池台２丁１２‐５,,072-298-5713,株式会社万代,大阪市生野区小路東３丁目１０‐１３,,21015524,令和4年1月31日,令和4年3月1日,令和10年2月29日,新規,
株式会社万代　御池台店,魚介類販売業,南区御池台２丁１２‐５,,072-298-5713,株式会社万代,大阪市生野区小路東３丁目１０‐１３,,21015525,令和4年1月31日,令和4年3月1日,令和10年2月29日,新規,
