﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,廃業届出日,営業の種類,業態
堺食衛第11709001号,大川寿し,堺区香ヶ丘町１丁３‐１９,,,平成29年1月20日,平成29年2月1日,令和5年1月31日,大川　久直,期限切れ廃業,飲食店営業,
堺食衛第12491301号,かうひいはうすきゃらばん,堺区向陵中町４丁３‐１６,,,平成29年1月31日,平成29年2月1日,令和5年1月31日,久木山　公人,期限切れ廃業,飲食店営業,
堺食衛第12490401号,Ｂａｒ　Ｖｏｃｅ,堺区向陵中町４丁７‐２５,川口ビル１Ｆ,,平成29年1月31日,平成29年2月1日,令和5年1月31日,福岡　雄造,期限切れ廃業,飲食店営業,
堺食衛第14465701号,Ｋｅｙ～ｅｔｅｒｎａｌ　ｔｉｅ～,堺区翁橋町１丁５‐３,エル・クエスト３０７,,平成29年1月11日,平成29年1月11日,令和5年1月31日,張間　圭央里,期限切れ廃業,飲食店営業,
堺食衛第14462501号,Ｌｏｕｎｇｅ　Ｆａｉｔｈ,堺区櫛屋町東２丁１‐１８,ソフィアパートⅡ　４０３号室,,平成29年1月18日,平成29年1月18日,令和5年1月31日,井畑　惠資,期限切れ廃業,飲食店営業,
堺食衛第14470001号,焼肉　龍,堺区宿院町西４丁２‐９,,,平成29年1月18日,平成29年1月18日,令和5年1月31日,阪本　恵,期限切れ廃業,飲食店営業,
堺食衛第11691801号,大黒庵,堺区竜神橋町２丁３‐１５,,,平成29年1月31日,平成29年2月1日,令和5年1月31日,大国　治幸,期限切れ廃業,飲食店営業,
堺食衛第11424901号,喫茶　セブン,堺区大浜北町１丁１０‐１６,,,平成29年1月11日,平成29年2月1日,令和5年1月31日,小猿　早稲子,期限切れ廃業,飲食店営業,
堺食衛第14468001号,メモリ,北区長曽根町７３４‐４,吉村ビル１Ｆ,,平成29年1月23日,平成29年1月23日,令和5年1月31日,鄭　會京,期限切れ廃業,飲食店営業,
堺食衛第14454601号,ＬＵＭＰＩＡ　ＨＯＵＳＥ　春巻き家,北区百舌鳥赤畑町２丁５５‐１,,,平成29年1月10日,平成29年1月10日,令和5年1月31日,ＡＧＵＩＮＡＬＤＯ　ＲＯＳＥＭＡＲＩＥ　ＳＡＬＡＳ,期限切れ廃業,飲食店営業,
堺食衛第14463101号,ＰＡＴＩＳＳＥＲＩＥ　ＨＥＵＲＥＵＸ,西区上野芝町３丁７‐４１,,,平成29年1月5日,平成29年1月5日,令和5年1月31日,小林　智之,期限切れ廃業,菓子製造業,
堺食衛第11207001号,やじろ兵衛,西区堀上緑町２丁１‐１３,,,平成29年1月31日,平成29年2月1日,令和5年1月31日,黒田　義昭,期限切れ廃業,飲食店営業,
堺食衛第14472001号,ふらふうぷ,中区深井沢町３１１９,,,平成29年1月30日,平成29年1月30日,令和5年1月31日,井手　正明,期限切れ廃業,飲食店営業,
堺食衛第13819501号,ちょっと　Ｂａｒ　ＨＡＬＵ,中区深井沢町３１３８,エルモーソ・デ・昌栄２０２号,,平成29年1月19日,平成29年2月1日,令和5年1月31日,澤江　博己,期限切れ廃業,飲食店営業,
堺食衛第14471101号,天ぷら　こじか,中区深井沢町３１７８,,,平成29年1月20日,平成29年1月20日,令和5年1月31日,刀根　辰也,期限切れ廃業,飲食店営業,
堺食衛第14471001号,初芝カレーショップ・グリーン,東区日置荘西町２丁１‐３,ショップ南海初芝,,平成29年1月26日,平成29年1月26日,令和5年1月31日,山田　正明,期限切れ廃業,飲食店営業,
堺食衛第17011840号,カレーハウスＣｏＣｏ壱番屋　和泉いぶき野店,堺市内一円,,,平成30年1月11日,平成30年1月11日,令和5年1月31日,山口　直哉,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17011863号,プリーザントフードスタジオ,堺市内一円,,,平成30年1月15日,平成30年1月15日,令和5年1月31日,寺本　慎二,期限切れ廃業,喫茶店営業（露店）,
堺食衛第17011868号,えがお本舗,堺市内一円,,,平成30年1月15日,平成30年1月15日,令和5年1月31日,金子　昌義,期限切れ廃業,菓子製造業（露店）,
堺食衛第17011876号,ラブエ～ル,堺市内一円,,,平成30年1月17日,平成30年1月17日,令和5年1月31日,西澤　宏之,期限切れ廃業,飲食店営業（露店）,
堺食衛第22011473号,唐揚げ　ろく　（らくしょう）,堺区一条通１５‐２６,山和ビル３号,072-225-5044,令和4年12月19日,令和4年12月29日,令和10年12月28日,福山　公美,令和5年1月27日,飲食店営業,仕出し弁当
堺食衛第21012835号,友遊,堺区翁橋町１丁９‐１４,アトムビル３ＦＡ号,,令和3年6月11日,令和3年7月1日,令和9年6月30日,中野　順子,令和5年1月24日,飲食店営業,スナック
堺食衛第18010869号,桜,堺区櫛屋町東１丁２‐２４,,,平成30年8月8日,平成30年8月8日,令和6年8月31日,中原　幸栄,令和5年1月18日,飲食店営業,
堺食衛第21014898号,糸,堺区櫛屋町東１丁２‐２６,アバンティＨＡＧＩ　５Ｆ,,令和3年11月22日,令和3年12月1日,令和9年11月30日,吉村　まゆみ,令和5年1月16日,飲食店営業,スナック
堺食衛第21014367号,てんぷら　飛天,堺区甲斐町西１丁２‐２３,メゾンピエール１Ｆ,072-233-1033,令和3年10月8日,令和3年11月1日,令和9年10月31日,土橋　幸枝,令和5年1月5日,飲食店営業,居酒屋
堺食衛第20010704号,浪漫,堺区大町西３丁２‐１０,フェニックス横丁,,令和2年6月23日,令和2年7月1日,令和8年6月30日,佐尾山　榮子,令和5年1月5日,飲食店営業,
堺食衛第21013165号,居酒屋　ふじ,堺区大町西３丁４‐９,,,令和3年7月5日,令和3年8月1日,令和9年7月31日,佐藤　かつえ,令和5年1月23日,飲食店営業,居酒屋
堺食衛第21014234号,肉処　牛穂,北区金岡町１９５７‐２,上原ビル１Ｆ,,令和3年10月1日,令和3年11月1日,令和9年10月31日,永木　宏昭,令和5年1月24日,飲食店営業,焼肉屋
堺食衛第22011398号,ＳＴＲＡＩＧＨＴ　ＣＯＦＦＥＥ　＆　ＳＡＮＤＷＩＣＨ,北区長曽根町４４,,,令和5年1月13日,令和5年1月13日,令和11年1月31日,吉川　龍馬,令和5年1月30日,飲食店営業,カフェ
堺食衛第20012467号,マンマミーア,北区百舌鳥梅北町１丁２３,,072-257-0717,令和3年2月19日,令和3年3月1日,令和9年2月28日,有田　三喜,令和5年1月6日,飲食店営業,
堺食衛第21015761号,竜太,西区草部２０８‐１,,,令和4年2月25日,令和4年3月1日,令和10年2月29日,谷口　朋巳,令和5年1月27日,飲食店営業,居酒屋
堺食衛第20010001号,とまとらぁーめん　おおとり,西区鳳西町１丁７３‐９,,,令和2年4月10日,令和2年4月10日,令和8年4月30日,東野　正夫,令和5年1月18日,飲食店営業,
堺食衛第22010931号,ＮＯＡ,中区大野芝町４４‐１７,,072-369-4642,令和4年9月30日,令和4年9月30日,令和10年9月30日,瀧下　雄一,令和5年1月16日,飲食店営業,軽食店
堺食衛第21015817号,阪本精肉店,中区深井東町３１４０,,,令和4年3月2日,令和4年4月1日,令和10年3月31日,馬場　一一,令和5年1月26日,食肉販売業,食肉販売
堺食衛第21015818号,阪本精肉店,中区深井東町３１４０,,,令和4年3月2日,令和4年4月1日,令和10年3月31日,馬場　一一,令和5年1月26日,飲食店営業,コロッケ等惣菜
堺食衛第22011101号,阪本精肉店,中区深井東町３１４０,,072-277-4726,令和4年10月24日,令和4年10月24日,令和10年10月31日,馬場　一一,令和5年1月26日,食肉販売業,精肉店
堺食衛第22011102号,阪本精肉店,中区深井東町３１４０,,072-277-4726,令和4年10月24日,令和4年10月24日,令和10年10月31日,馬場　一一,令和5年1月26日,飲食店営業,精肉店
堺食衛第18010431号,ふかい珈琲　おやつ工房,中区深井沢町３４００,ジュネス深井４－Ａ,,平成30年7月12日,平成30年7月12日,令和6年7月31日,沢埜　健司,令和5年1月25日,菓子製造業,
堺食衛第19012355号,ゆき婆の台所,中区伏尾１３０‐１,,072-270-0065,令和2年4月3日,令和2年4月3日,令和8年4月30日,南野　行美,令和5年1月18日,飲食店営業,
堺食衛第18011043号,味楽,中区深井清水町３５２３,山内第三ビル１０１号,,平成30年9月6日,平成30年9月6日,令和6年9月30日,坂本　弘之,令和5年1月26日,飲食店営業,
堺食衛第22011397号,家庭料理　川－ＳＥＮ－,中区小阪６５‐２,,,令和4年12月16日,令和4年12月16日,令和10年12月28日,川阪　武己,令和5年1月13日,飲食店営業,居酒屋
堺食衛第22010728号,居酒屋　呑んべえ,東区北野田１００‐１０,,,令和4年8月12日,令和4年9月1日,令和10年8月31日,渡辺　則子,令和5年1月16日,飲食店営業,居酒屋
堺食衛第17012022号,ファミリーマート堺美原黒山店,美原区黒山６９‐１,,,平成30年2月1日,平成30年2月1日,令和6年1月31日,岩見　禎也,令和5年1月6日,菓子製造業,
堺食衛第19012002号,ファミリーマート堺美原黒山店,美原区黒山６９‐１,,,令和2年2月20日,令和2年3月1日,令和8年2月28日,岩見　禎也,令和5年1月6日,飲食店営業,
堺食衛第19011052号,ＶＯＧＡ,南区泉田中１０３‐１,進化第５ビル２Ｆ２０４号,,令和1年9月18日,令和1年9月18日,令和7年9月30日,時任　久美子,令和5年1月10日,飲食店営業,
堺食衛第21015036号,ミニストップ堺大庭寺店,南区大庭寺８６６,,072-298-1277,令和3年12月6日,令和3年12月29日,令和9年12月28日,桧垣　篤志,令和5年1月24日,飲食店営業,コンビニエンスストア
堺食衛第11348501号,株式会社クボタ堺製造所食堂,堺区石津北町６４,,,平成29年1月16日,平成29年2月1日,令和5年1月31日,ウオクニ株式会社,期限切れ廃業,飲食店営業,
堺食衛第11831201号,福助製麺株式会社,堺区熊野町東３丁１‐２８,,,平成29年1月13日,平成29年2月1日,令和5年1月31日,福助製麺株式会社,期限切れ廃業,麺類製造業,
堺食衛第11831202号,福助製麺株式会社,堺区熊野町東３丁１‐２８,,,平成29年1月13日,平成29年2月1日,令和5年1月31日,福助製麺株式会社,期限切れ廃業,食品の冷凍又は冷蔵業,
堺食衛第13822601号,若魚商店,堺区栄橋町２丁４‐２８,,,平成29年1月31日,平成29年2月1日,令和5年1月31日,株式会社花八手,期限切れ廃業,魚介類販売業,
堺食衛第14469901号,肉問屋　肉まる商店　イオンモール堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田３階,,平成29年1月24日,平成29年1月24日,令和5年1月31日,株式会社ゼンショク,期限切れ廃業,飲食店営業,
堺食衛第14469801号,ほっともっと堺金岡店,北区金岡町３０３３‐６,,,平成29年1月23日,平成29年1月23日,令和5年1月31日,株式会社ライフード,期限切れ廃業,飲食店営業,
堺食衛第13822001号,オステリア＆バール　ルチェンテ,北区中百舌鳥町２丁５２,松川ビル１階,,平成29年1月30日,平成29年2月1日,令和5年1月31日,株式会社街のあかり,期限切れ廃業,飲食店営業,
堺食衛第14469301号,もりのさと大野芝,中区大野芝町１１９‐２,,,平成29年1月13日,平成29年1月13日,令和5年1月31日,株式会社寿しでん,期限切れ廃業,飲食店営業,
堺食衛第14469001号,株式会社いせ,中区八田西町３丁１‐２０,,,平成29年1月20日,平成29年1月20日,令和5年1月31日,株式会社いせ,期限切れ廃業,飲食店営業,
堺食衛第14471601号,ひだまりの絆,中区深井清水町１７９７‐３,,,平成29年1月23日,平成29年1月23日,令和5年1月31日,株式会社Ｈ・Ｓ・Ｔエムプロイメントサポート,期限切れ廃業,飲食店営業,
堺食衛第17011822号,株式会社伸生　菅生工場　事務所裏（ＣＣＷＰ受託）,美原区木材通４丁目１５‐１５,,,平成30年1月9日,平成30年1月9日,令和5年1月31日,株式会社アペックス西日本,期限切れ廃業,喫茶店営業（自動販売機）,
堺食衛第17011823号,学校法人プール学院大学　堺市　食堂前（ＣＣＷ受託）,南区槇塚台４丁５‐１,,,平成30年1月9日,平成30年1月9日,令和5年1月31日,株式会社アペックス西日本,期限切れ廃業,喫茶店営業（自動販売機）,
堺食衛第17011992号,カレーハウス　ＣｏＣｏ　壱番屋,堺市内一円,,,平成30年1月29日,平成30年2月1日,令和5年1月31日,株式会社壱番屋,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17011926号,ハーベストの丘　キッチンカー,堺市内一円,,,平成30年1月22日,平成30年1月22日,令和5年1月31日,株式会社堺ファーム,期限切れ廃業,菓子製造業（自動車）,
堺食衛第20012681号,ローマ軒　堺東店,堺区三国ヶ丘御幸通６１,南海堺東南館１階,072-222-2626,令和3年3月22日,令和3年3月22日,令和9年3月31日,株式会社Ｂｅｃｈｅ,令和5年1月31日,飲食店営業,
堺食衛第21014401号,Ａ　ＬＡ　ＫＡＲＡＴＴＯ,堺区一条通１１‐１６,,,令和3年11月11日,令和3年11月11日,令和9年11月30日,合同会社プレミア,令和5年1月5日,飲食店営業,テイクアウト専門店
堺食衛第22010952号,堺　鍋屋　まったり,堺区北安井町１‐１,サンフィールドビル１Ｆ,,令和4年9月26日,令和4年9月26日,令和10年9月30日,株式会社ＣＯＭＭＥＲＣＩＡＬ　ＦＩＲＭ,令和5年1月23日,飲食店営業,鍋屋
堺食衛第22010752号,夜行アイス,堺区中瓦町２丁１‐２,辰野ビル２階,,令和4年8月31日,令和4年8月31日,令和10年8月31日,明日の不動産株式会社,令和5年1月11日,飲食店営業,ソフトクリーム屋
堺食衛第14478301号,麺匠大阪らーめんしおじん堺東店,堺区中瓦町２丁１‐８,,,平成29年2月22日,平成29年2月22日,令和5年2月28日,株式会社ルピナス・Ｆ,令和5年1月31日,飲食店営業,
堺食衛第20010534号,麺匠大阪らーめんしおじん堺東店,堺区中瓦町２丁１‐８,,072-222-6326,令和2年6月4日,令和2年6月4日,令和8年6月30日,株式会社ルピナス・Ｆ,令和5年1月31日,そうざい製造業,
堺食衛第22010647号,堺市立殿馬場中学校,堺区櫛屋町東３丁２‐１,,,令和4年7月28日,令和4年8月1日,令和10年7月31日,ナフス南株式会社,令和5年1月6日,飲食店営業,集団給食
堺食衛第22011379号,Ａ　ＬＡ　ＫＡＲＡＴＴＯ　２号店,堺区寺地町西３丁１‐９,山洋宿院ハイツ１０１号,,令和4年12月2日,令和4年12月2日,令和10年12月28日,合同会社プレミア,令和5年1月5日,飲食店営業,テイクアウト専門店
堺食衛第19011046号,銀しゃり屋　ゲコ亭,堺区新在家町西１丁１‐３０,,072-238-0934,令和1年9月17日,令和1年10月1日,令和7年9月30日,株式会社フジオフードシステム,令和5年1月18日,飲食店営業,
堺食衛第20012549号,すき家中百舌鳥店,北区中百舌鳥町４丁５５７‐１,,,令和3年2月26日,令和3年4月1日,令和9年3月31日,株式会社すき家,令和5年1月16日,飲食店営業,
堺食衛第22010268号,有限会社柏屋　堺営業所,西区浜寺船尾町東３丁４３９,,,令和4年5月25日,令和4年6月1日,令和10年5月31日,有限会社柏屋,令和5年1月10日,菓子製造業,菓子製造
堺食衛第19012117号,２９事業所,西区浜寺元町３丁２１３,三井住友銀行自修寮内,,令和2年3月3日,令和2年4月1日,令和8年3月31日,一冨士フードサービス株式会社,令和5年1月13日,飲食店営業,
堺食衛第19012131号,有限会社デアイ商会,西区平岡町３６‐３,,072-271-4036,令和2年3月4日,令和2年4月1日,令和8年3月31日,有限会社デアイ商会,令和5年1月30日,食肉処理業,
堺食衛第17010981号,セブン‐イレブン　堺鳳南町３丁店,西区鳳南町３丁１９９‐７３,,,平成29年8月15日,平成29年8月15日,令和5年8月31日,株式会社セブン‐イレブン・ジャパン,令和5年1月31日,飲食店営業,
堺食衛第18012158号,セブン‐イレブン　堺鳳南町３丁店,西区鳳南町３丁１９９‐７３,,,平成31年3月15日,平成31年3月15日,令和7年3月31日,株式会社セブン‐イレブン・ジャパン,令和5年1月31日,菓子製造業,
堺食衛第11655806号,株式会社西友　堺福田店,中区陶器北１６７８,,,平成29年2月23日,平成29年3月1日,令和5年2月28日,株式会社西友,令和5年1月4日,菓子製造業,
堺食衛第20012347号,響あい　深井店,中区深井清水町３８２４,,,令和3年2月3日,令和3年3月1日,令和9年2月28日,株式会社響あい,令和5年1月17日,飲食店営業,
堺食衛第18011588号,旬彩食だんらん　堺泉北店,南区豊田８２５,,,平成30年12月4日,平成30年12月29日,令和6年12月28日,株式会社フラット・フィールド・オペレーションズ,令和5年1月31日,飲食店営業,
堺食衛第19010378号,アンビション,南区桃山台１丁１‐１,,,令和1年5月29日,令和1年6月1日,令和7年5月31日,特定非営利活動法人アンビション２２,令和5年1月26日,飲食店営業,
堺食衛第21010138号,遊膳,南区高尾２丁５６７‐１,泉北ゴルフセンター内,,令和3年4月22日,令和3年5月1日,令和9年4月30日,株式会社一成,令和5年1月23日,飲食店営業,
堺食衛第20011841号,丸亀製麺号,堺市内一円,,,令和2年11月26日,令和2年11月26日,令和7年11月30日,株式会社トリドールホールディングス,令和5年1月11日,飲食店営業（自動車）,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
