﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,廃業届出日,営業の種類,業態
堺食衛第14447701号,大関寿し,堺区浅香山町３丁１０‐１５,,,平成28年10月28日,平成28年10月28日,令和4年10月31日,木本　正晴,期限切れ廃業,飲食店営業,
堺食衛第14447001号,バル　デ　エスパーニャ,堺区五月町１‐２８,ウインザー皐月１０２号,,平成28年10月31日,平成28年10月31日,令和4年10月31日,今井　達也,期限切れ廃業,飲食店営業,
堺食衛第14447301号,和み,堺区翁橋町１丁４‐１８,ロイヤルパレスビル３Ｆ,,平成28年10月27日,平成28年10月27日,令和4年10月31日,坂井　満春,期限切れ廃業,飲食店営業,
堺食衛第14447101号,中華Ｌａｂ,堺区翁橋町１丁５‐６,グランド翁橋５号館　３Ｆ　３０２,,平成28年10月24日,平成28年10月24日,令和4年10月31日,杉本　大輔,期限切れ廃業,そうざい製造業,
堺食衛第14440001号,秘書と野獣　シーズン２,堺区南花田口町１丁３‐１３,ジョイント２ビル３階３０１号,,平成28年10月27日,平成28年10月27日,令和4年10月31日,松井　裕馬,期限切れ廃業,飲食店営業,
堺食衛第13795801号,スナック　グレイス,堺区新町４‐１,ＮＫアクトビル２Ｆ,,平成28年10月31日,平成28年11月1日,令和4年10月31日,那須　加直子,期限切れ廃業,飲食店営業,
堺食衛第13799001号,フォレスト・ガンプ,堺区新町４‐１,ＮＫアクトビル５Ｆ,,平成28年10月31日,平成28年11月1日,令和4年10月31日,平佐　剛,期限切れ廃業,飲食店営業,
堺食衛第10841001号,カラオケ喫茶　エンジェル,堺区霞ヶ丘町１丁２‐３２,,,平成28年10月12日,平成28年11月1日,令和4年10月31日,北田　貴代,期限切れ廃業,飲食店営業,
堺食衛第11683101号,多良福,堺区柏木町１丁１‐２０,,,平成28年10月31日,平成28年11月1日,令和4年10月31日,武内　栄治,期限切れ廃業,飲食店営業,
堺食衛第14442301号,九ｓ,堺区戎之町東１丁１‐２８,グランド戎別館１０１,,平成28年10月12日,平成28年10月12日,令和4年10月31日,喜早　勇介,期限切れ廃業,飲食店営業,
堺食衛第14446101号,あかり,堺区寺地町東１丁２‐１９,,,平成28年10月28日,平成28年10月28日,令和4年10月31日,岩﨑　敦子,期限切れ廃業,飲食店営業,
堺食衛第14444101号,ＳＡＫＡＢＡあおいや,堺区大浜中町３丁１０‐３,,,平成28年10月12日,平成28年10月12日,令和4年10月31日,折笠　文俊,期限切れ廃業,飲食店営業,
堺食衛第14448101号,Ｒ３０,北区中百舌鳥町５丁８０３‐３,シュライクシャチビルＢ１０６,,平成28年10月31日,平成28年10月31日,令和4年10月31日,笹川　典孝,期限切れ廃業,飲食店営業,
堺食衛第14447801号,きらきら,北区百舌鳥赤畑町４丁２６２,,,平成28年10月27日,平成28年10月27日,令和4年10月31日,市村　佳子,期限切れ廃業,飲食店営業,
堺食衛第13790101号,翔ちゃん,西区浜寺元町５丁６２６‐８,103,,平成28年10月26日,平成28年11月1日,令和4年10月31日,西村　忠晴,期限切れ廃業,飲食店営業,
堺食衛第14444201号,パキスタン・インド料理＆ハラールフード　シタール,西区鳳北町７丁１３８,,,平成28年10月14日,平成28年10月14日,令和4年10月31日,ラナ　亜希子,期限切れ廃業,飲食店営業,
堺食衛第13793101号,Ｏｎｌｙ　Ｏｎｅ,西区下田町２‐２４,,,平成28年9月29日,平成28年11月1日,令和4年10月31日,伊藤　明,期限切れ廃業,飲食店営業,
堺食衛第14446801号,あすなろ,中区深井沢町３３２９,メゾン深井１０３号,,平成28年10月21日,平成28年10月21日,令和4年10月31日,菊谷　義子,期限切れ廃業,飲食店営業,
堺食衛第11690201号,大貴食堂,中区土師町５丁３０‐１２,,,平成28年10月31日,平成28年11月1日,令和4年10月31日,清水　文子,期限切れ廃業,飲食店営業,
堺食衛第14447601号,ＳＡＹＡ,中区堀上町３２８‐４,,,平成28年10月28日,平成28年10月28日,令和4年10月31日,森　八重子,期限切れ廃業,飲食店営業,
堺食衛第13794201号,Ｂａｒ　ＧＯＬＤ,中区堀上町１０３３,サーティワンビル３Ｆ,,平成28年10月31日,平成28年11月1日,令和4年10月31日,亀井　広美,期限切れ廃業,飲食店営業,
堺食衛第14441101号,Ｆａｖｏｒｉｔｅ　ｔｗｏ,中区堀上町１０３３,サーティーワンビル２Ｆ,,平成28年10月3日,平成28年10月3日,令和4年10月31日,浅井　弘文,期限切れ廃業,飲食店営業,
堺食衛第14441201号,Ｆａｖｏｒｉｔｅ　ｏｎｅ,中区堀上町１０３３,サーティーワンビル３Ｆ,,平成28年10月3日,平成28年10月3日,令和4年10月31日,浅井　弘文,期限切れ廃業,飲食店営業,
堺食衛第14447201号,ころいち,美原区阿弥８‐１,,,平成28年10月28日,平成28年10月28日,令和4年10月31日,秋田　利夫,期限切れ廃業,食肉販売業,
堺食衛第14443501号,業務スーパー御池台店,南区御池台３丁１‐４,,,平成28年10月24日,平成28年10月24日,令和4年10月31日,水落　竜太,期限切れ廃業,そうざい製造業,
堺食衛第14443502号,業務スーパー御池台店,南区御池台３丁１‐４,,,平成28年10月24日,平成28年10月24日,令和4年10月31日,水落　竜太,期限切れ廃業,飲食店営業,
堺食衛第14443503号,業務スーパー御池台店,南区御池台３丁１‐４,,,平成28年10月24日,平成28年10月24日,令和4年10月31日,水落　竜太,期限切れ廃業,豆腐製造業,
堺食衛第17011292号,ｐｕｒｅ珈琲,堺市内一円,,,平成29年10月5日,平成29年10月5日,令和4年10月31日,朝田　純子,期限切れ廃業,喫茶店営業（自動車）,
堺食衛第17011293号,きまぐれ店,堺市内一円,,,平成29年10月5日,平成29年10月5日,令和4年10月31日,松田　まゆみ,期限切れ廃業,飲食店営業（露店）,
堺食衛第17011316号,Ｓａｋｕｒａｙａ,堺市内一円,,,平成29年10月10日,平成29年10月10日,令和4年10月31日,及川　書子,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17011353号,みるらメロンパン,堺市内一円,,,平成29年10月16日,平成29年10月16日,令和4年10月31日,梅木　隆史,期限切れ廃業,菓子製造業（露店）,
堺食衛第22010905号,旬菜酒処　喜八,堺市内一円,,,令和4年9月13日,令和4年10月15日,令和4年10月16日,田所　陽子,期限切れ廃業,飲食店営業（露店）,露店
堺食衛第22010915号,たこ八,堺市内一円,,,令和4年9月14日,令和4年9月30日,令和4年10月3日,福本　信一,期限切れ廃業,飲食店営業（露店）,露店
堺食衛第20012187号,巴庵,堺区香ヶ丘町１丁３‐１９,,,令和3年1月21日,令和3年1月21日,令和9年1月31日,古里　千恵子,令和4年10月13日,飲食店営業,
堺食衛第11571001号,七福堂,堺区田出井町１‐１,４００（ベルマージュ堺）,,平成29年3月21日,平成29年4月1日,令和5年3月31日,浅野　晃久,令和4年10月13日,飲食店営業,
堺食衛第12464001号,麺座ぎん,堺区北瓦町２丁３‐２３,,,平成28年10月31日,平成28年11月1日,令和4年10月31日,石川　満明,令和4年10月28日,飲食店営業,
堺食衛第18011627号,ｃｅｌｌａｒ　Ｈａｕｓｅ　ＣＬＡＰ,堺区中瓦町２丁１‐１７,セントラルビルＢ１,,平成30年12月13日,平成30年12月29日,令和6年12月28日,松尾　輝由,令和4年10月20日,飲食店営業,
堺食衛第20010143号,ヤキニクマニア,堺区神石市之町１８‐２９,,072-265-8829,令和2年4月28日,令和2年4月28日,令和8年4月30日,松浦　雄治,令和4年10月27日,飲食店営業,焼肉
堺食衛第19011948号,串かつ魂,堺区竜神橋町１丁６‐４,,072-228-4194,令和2年2月21日,令和2年2月21日,令和8年2月28日,谷口　憲紀,令和4年10月13日,飲食店営業,
堺食衛第17011825号,やきとりえーちゃん２ｎｄ,北区中百舌鳥町５丁８０３‐３,シュライクシャチビル１０６Ａ,,平成30年1月10日,平成30年1月10日,令和6年1月31日,下浦　寛,令和4年10月17日,飲食店営業,
堺食衛第20011192号,ＣｏＣｏＣａｆｅ,北区百舌鳥赤畑町４丁２５６,八光ビル１階,,令和2年9月1日,令和2年10月1日,令和8年9月30日,下野　豊子,令和4年10月3日,飲食店営業,
堺食衛第19011468号,焼肉　しまづ,西区津久野町１丁１‐１６,,,令和1年12月6日,令和1年12月6日,令和7年12月28日,嶋津　智子,令和4年10月7日,飲食店営業,
堺食衛第12462401号,酒処　さくら,西区津久野町１丁９‐２４,,072-274-3435,平成28年10月31日,平成28年11月1日,令和4年10月31日,増山　靖彦,令和4年10月31日,飲食店営業,
堺食衛第17012214号,喫茶　ゆり,中区深井沢町２７１０‐１,,,平成30年2月28日,平成30年4月1日,令和6年3月31日,大橋　葉子,令和4年10月3日,飲食店営業,
堺食衛第19011085号,創作季節料理　和彩,中区深井沢町３１５８,,,令和1年9月30日,令和1年9月30日,令和7年9月30日,澤﨑　哲夫,令和4年10月17日,飲食店営業,
堺食衛第19011985号,Ｍｉｒａｉ,中区深井沢町３２４１,ヴァリー深井１階,,令和2年2月19日,令和2年2月19日,令和8年2月28日,米川　富子,令和4年10月19日,飲食店営業,
堺食衛第21014356号,ヤキニクマニア。２号店,中区平井７０１‐１,,,令和3年10月13日,令和3年10月13日,令和9年10月31日,増田　聖司,令和4年10月28日,飲食店営業,焼肉店
堺食衛第21015930号,ヤキニクマニア。２号店,中区平井７０１‐１,,,令和4年3月22日,令和4年3月22日,令和10年3月31日,増田　聖司,令和4年10月28日,食肉販売業,焼肉店
堺食衛第18011226号,かがやき堂,堺市内一円,,,平成30年10月4日,平成30年10月4日,令和5年10月31日,村田　佳奈子,令和4年10月26日,飲食店営業（露店）,
堺食衛第18011227号,かがやき堂,堺市内一円,,,平成30年10月4日,平成30年10月4日,令和5年10月31日,村田　佳奈子,令和4年10月26日,菓子製造業（露店）,
堺食衛第20010966号,みなと屋,堺市内一円,,,令和2年8月3日,令和2年8月3日,令和7年8月31日,丹羽　孝徳,令和4年10月17日,飲食店営業（露店）,
堺食衛第22010766号,ドリームキッチンペガサス,堺市内一円,,,令和4年8月19日,令和4年8月19日,令和9年8月31日,中西　里依,令和4年10月14日,飲食店営業（自動車）,キッチンカー
堺食衛第22011073号,キイロイキッチンカー,堺市内一円,,,令和4年10月11日,令和4年10月11日,令和9年10月31日,石田　真也,令和4年10月25日,飲食店営業（自動車）,自動車　
堺食衛第12454301号,文の助茶屋　堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田プラウ２Ｆ２０２０番,,平成28年10月31日,平成28年11月1日,令和4年10月31日,株式会社文の助茶屋,期限切れ廃業,飲食店営業,
堺食衛第12464803号,カンテボーレ　堺北花田店,北区東浅香山町４丁１‐１２,,072-257-6100,平成28年10月17日,平成28年11月1日,令和4年10月31日,イオンリテール株式会社,期限切れ廃業,アイスクリーム類製造業,
堺食衛第12464807号,イオン堺北花田店　カットフルーツ,北区東浅香山町４丁１‐１２,,072-257-6100,平成28年10月17日,平成28年11月1日,令和4年10月31日,イオンリテール株式会社,期限切れ廃業,菓子製造業,
堺食衛第12464809号,イオン堺北花田店　刺身室,北区東浅香山町４丁１‐１２,,072-257-6100,平成28年10月17日,平成28年11月1日,令和4年10月31日,イオンリテール株式会社,期限切れ廃業,魚介類販売業,
堺食衛第12464813号,イオン堺北花田店　リカー売場横催事場,北区東浅香山町４丁１‐１２,,072-257-6100,平成28年10月17日,平成28年11月1日,令和4年10月31日,イオンリテール株式会社,期限切れ廃業,飲食店営業,
堺食衛第12464814号,イオン堺北花田店　リカー売場横催事場,北区東浅香山町４丁１‐１２,,072-257-6100,平成28年10月17日,平成28年11月1日,令和4年10月31日,イオンリテール株式会社,期限切れ廃業,魚介類販売業,
堺食衛第12464815号,イオン堺北花田店　クッキングステーション,北区東浅香山町４丁１‐１２,,072-257-6100,平成28年10月17日,平成28年11月1日,令和4年10月31日,イオンリテール株式会社,期限切れ廃業,飲食店営業,
堺食衛第12464816号,イオン堺北花田店　クッキングステーション,北区東浅香山町４丁１‐１２,,072-257-6100,平成28年10月17日,平成28年11月1日,令和4年10月31日,イオンリテール株式会社,期限切れ廃業,魚介類販売業,
堺食衛第14439101号,かつや　堺中央環状店,東区石原町２丁１２４,,,平成28年10月6日,平成28年10月6日,令和4年10月31日,株式会社ビロー,期限切れ廃業,飲食店営業,
堺食衛第17011285号,ポンテ　ベッキオ,堺市内一円,,,平成29年10月10日,平成29年10月10日,令和4年10月31日,有限会社山根,期限切れ廃業,飲食店営業（露店）,
堺食衛第17011289号,ローソンストア１００,堺市内一円,,,平成29年10月4日,平成29年10月4日,令和4年10月31日,株式会社ローソンストア１００,期限切れ廃業,飲食店営業（露店）,
堺食衛第12459601号,ＣＲＥＰＥＲＩＥ　ＣＡＦＥ　Ｓｕｃｒｅ,北区東浅香山町４丁１‐１２,イオンモール堺北花田３Ｆ,072-246-3221,平成28年10月31日,平成28年11月1日,令和4年10月31日,株式会社クリエイト・レストランツ・ホールディングス,期限切れ廃業,飲食店営業,
堺食衛第18011762号,乃が美　はなれ　堺東店,堺区中瓦町１丁４‐２０,松本ビル１Ｆ,,平成31年1月16日,平成31年1月16日,令和7年1月31日,株式会社パンタシア,令和4年10月13日,菓子製造業,
堺食衛第19011403号,ちく満,堺区宿院町西１丁１‐１６,,072-232-0093,令和1年11月11日,令和1年12月1日,令和7年11月30日,株式会社ちく満,令和4年10月25日,飲食店営業,
堺食衛第21015531号,ちく満,堺区宿院町西１丁１‐１６,,072-232-0093,令和4年2月1日,令和4年3月1日,令和10年2月29日,株式会社ちく満,令和4年10月25日,密封包装食品製造業,
堺食衛第21014645号,魚国総本社・堺２７４２７,堺区北波止町３０‐１,,,令和3年10月28日,令和3年11月1日,令和9年10月31日,株式会社魚国総本社,令和4年10月3日,飲食店営業,社員寮
堺食衛第18010520号,響あい　北花田店,北区北花田町３丁３２‐１０,,,平成30年6月21日,平成30年7月1日,令和6年6月30日,株式会社響あい,令和4年10月19日,飲食店営業,
堺食衛第20011959号,生鮮スーパー　ショウエイ,西区浜寺南町３丁３‐６,,072-268-2010,令和2年12月16日,令和2年12月16日,令和8年12月28日,株式会社章榮水産,令和4年10月7日,魚介類販売業,
堺食衛第17011308号,株式会社神戸屋　堺工場　社員食堂,西区草部５８８,,,平成29年10月18日,平成29年11月1日,令和5年10月31日,株式会社シンエイフード,令和4年10月5日,飲食店営業,
堺食衛第20012207号,居楽屋　白木屋,西区鳳東町４丁３０７‐６,星和ＣＩＴＹ　Ｂ．Ｌ．Ｄ鳳　２階,,令和3年1月21日,令和3年3月1日,令和9年2月28日,株式会社モンテローザフーズ,令和4年10月3日,飲食店営業,居酒屋
堺食衛第17011242号,大阪府立美原高等学校　堺　食堂（ＣＣＷ受託）,美原区平尾２３４‐１,,,平成29年9月26日,平成29年11月1日,令和4年10月31日,株式会社アペックス西日本,令和4年10月3日,喫茶店営業（自動販売機）,
堺食衛第20010287号,美原人酒場,美原区南余部１６１,,,令和2年5月7日,令和2年5月7日,令和8年5月31日,有限会社ダイスマネージ,令和4年10月21日,飲食店営業,
堺食衛第13811201号,ホテル　プロヴァンスの街に　リゾート,南区和田２１９‐１,,,平成28年12月28日,平成28年12月29日,令和4年12月28日,ピース観光株式会社,令和4年10月4日,飲食店営業,
堺食衛第19011303号,南海グリル,堺市内一円,,,令和1年11月8日,令和1年11月8日,令和6年11月30日,株式会社南海グリル,令和4年10月7日,飲食店営業（露店）,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
