﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,廃業届出日,営業の種類,業態
堺食衛第17011112号,Ｋｉｔｃｈｅｎ　＆　Ｂａｒ　９０９,堺区向陵中町２丁４‐１３,栄光ビル２０２,,平成29年8月31日,平成29年9月1日,令和5年8月31日,中村　恵子,期限切れ廃業,飲食店営業,
堺食衛第17010978号,魚佐蒲鉾店,堺区七条通２‐１,,,平成29年8月23日,平成29年9月1日,令和5年8月31日,斉藤　実,期限切れ廃業,飲食店営業,
堺食衛第17011023号,Ｓｎａｃｋ　ｂａｒ　８８,堺区翁橋町１丁４‐１８,ロイヤルパレスビル１Ｆ,,平成29年8月28日,平成29年8月28日,令和5年8月31日,竹川　尚吾,期限切れ廃業,飲食店営業,
堺食衛第17010954号,とらじ,堺区中瓦町１丁３‐２０,,,平成29年8月3日,平成29年9月1日,令和5年8月31日,申　仁燮,期限切れ廃業,飲食店営業,
堺食衛第17010987号,早水食品,堺区緑ヶ丘北町３丁３‐２,,072-241-1946,平成29年8月15日,平成29年8月15日,令和5年8月31日,早水　高志,期限切れ廃業,食肉処理業,
堺食衛第17011028号,カラオケ喫茶　希舟,堺区石津町３丁６‐６,,,平成29年8月31日,平成29年9月1日,令和5年8月31日,塩田　克子,期限切れ廃業,飲食店営業,
堺食衛第17011121号,深清商店,堺区出島町１丁２‐５,,,平成29年8月31日,平成29年9月1日,令和5年8月31日,深井　清治,期限切れ廃業,そうざい製造業,
堺食衛第17010832号,海,堺区櫛屋町東１丁２‐２６,アバンティ・ハギ　２階,,平成29年8月9日,平成29年8月9日,令和5年8月31日,崔　銀美,期限切れ廃業,飲食店営業,
堺食衛第17010962号,ＬＵＭＩＮＯＵＳ,堺区熊野町東１丁２‐１２,グランド戎２号館３Ｆ,,平成29年8月8日,平成29年8月8日,令和5年8月31日,杉内　祐亮,期限切れ廃業,飲食店営業,
堺食衛第17011118号,お好み焼　よしだ,北区北花田町１丁３１,,,平成29年8月31日,平成29年9月1日,令和5年8月31日,吉田　紀代子,期限切れ廃業,飲食店営業,
堺食衛第17010997号,セブン‐イレブン　堺長曽根町北店,北区長曽根町６６３‐２７,,072-252-1171,平成29年8月28日,平成29年8月28日,令和5年8月31日,新田　晃生,期限切れ廃業,飲食店営業,
堺食衛第17011001号,カラオケ喫茶　あゆ,西区上野芝町２丁６‐３２,,,平成29年8月28日,平成29年9月1日,令和5年8月31日,松下　幸子,期限切れ廃業,飲食店営業,
堺食衛第17011059号,レオポッパー,西区菱木２丁２３７５‐２,,,平成29年8月31日,平成29年9月1日,令和5年8月31日,獅子　輝政,期限切れ廃業,飲食店営業,
堺食衛第17011021号,ラーメン＆原価ダイニングバー　シンバ,中区深井沢町３１３８,エルモーソ・デ・昌栄ビルＢ１Ｆ,,平成29年8月29日,平成29年8月29日,令和5年8月31日,清水　優司,期限切れ廃業,飲食店営業,
堺食衛第17011026号,スタンディングバー　ツグミ,中区深井沢町３２８４,安田ビル１Ｆ,,平成29年8月24日,平成29年9月1日,令和5年8月31日,森　幸夫,期限切れ廃業,飲食店営業,
堺食衛第17011002号,８８８屋,中区伏尾２９４５,３－Ａ,,平成29年8月29日,平成29年8月29日,令和5年8月31日,大仲　智宏,期限切れ廃業,飲食店営業,
堺食衛第17010903号,セブン‐イレブン堺八田西町店,中区八田西町２丁４‐１,,,平成29年8月2日,平成29年8月2日,令和5年8月31日,谷川　真代,期限切れ廃業,飲食店営業,
堺食衛第17011039号,ＧＯＯＤ　ＧＯＯＤ,中区深井中町１２５３‐１,,,平成29年8月24日,平成29年9月1日,令和5年8月31日,西山　恭平,期限切れ廃業,飲食店営業,
堺食衛第17011076号,ろばた　ちとせ,南区釜室１２３‐３,,,平成29年8月30日,平成29年9月1日,令和5年8月31日,登山　光男,期限切れ廃業,飲食店営業,
堺食衛第17010950号,ＤＡＢ,南区原山台５丁７‐５８,,,平成29年8月4日,平成29年8月4日,令和5年8月31日,近藤　史晃,期限切れ廃業,飲食店営業,
堺食衛第17010582号,Ｓ,南区野々井１７８‐８,進化第九ビル２０２,,平成29年8月8日,平成29年8月8日,令和5年8月31日,倉吉　修次,期限切れ廃業,飲食店営業,
堺食衛第18010960号,シャトル,堺市内一円,,,平成30年8月22日,平成30年9月1日,令和5年8月31日,稲井　秀幸,期限切れ廃業,菓子製造業（自動車）,
堺食衛第18010723号,ｒｏｏｔｓ,堺市内一円,,,平成30年8月6日,平成30年8月6日,令和5年8月31日,生田　学,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010738号,日本酒酒場　てんせん,堺市内一円,,,平成30年8月10日,平成30年8月10日,令和5年8月31日,瀧川　勇樹,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010852号,ＳＫＹ　ＢＬＵＥ　ＣＡＦＥ,堺市内一円,,,平成30年8月2日,平成30年8月2日,令和5年8月31日,杉山　直樹,期限切れ廃業,菓子製造業（自動車）,
堺食衛第18010858号,ドカベン,堺市内一円,,,平成30年8月3日,平成30年8月3日,令和5年8月31日,柿木田　祥平,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010873号,まちいえきっちんｐｌｕｓ,堺市内一円,,,平成30年8月8日,平成30年8月8日,令和5年8月31日,髙田　麻由美,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010909号,ｃｒｅｐｅ　ＳＯＲＡ,堺市内一円,,,平成30年8月15日,平成30年8月15日,令和5年8月31日,多田良　美穂,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18010910号,ｃｒｅｐｅ　ＳＯＲＡ,堺市内一円,,,平成30年8月15日,平成30年8月15日,令和5年8月31日,多田良　美穂,期限切れ廃業,菓子製造業（自動車）,
堺食衛第18010952号,割烹蛸壺,堺市内一円,,,平成30年8月23日,平成30年8月23日,令和5年8月31日,林　栄三郎,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010975号,阪和フーズ,堺市内一円,,,平成30年8月27日,平成30年8月27日,令和5年8月31日,荷見　和之,期限切れ廃業,菓子製造業（露店）,
堺食衛第18011025号,ソラーズキッチン,堺市内一円,,,平成30年8月31日,平成30年8月31日,令和5年8月31日,峪田　勝治,期限切れ廃業,菓子製造業（自動車）,
堺食衛第18011501号,野球鳥　かつの,堺区翁橋町１丁１‐８,赤坂ビル１Ｆ,,平成30年11月27日,平成30年11月27日,令和6年11月30日,勝野　泰光,令和5年8月31日,飲食店営業,
堺食衛第21015069号,ｍｅｍｂｅｒｓ　パキラ,堺区中瓦町１丁４‐１３,ＬＳビル４Ｆ４０３,,令和3年12月13日,令和3年12月13日,令和9年12月28日,沖崎　裕美,令和5年8月22日,飲食店営業,スナック
堺食衛第20011154号,Ｌｏｕｎｇｅ　Ｂｅｅ,堺区熊野町東２丁１‐１６,エクセルＦＢ１０２,072-228-0077,令和2年9月1日,令和2年9月1日,令和8年8月31日,前田　元希,令和5年8月8日,飲食店営業,
堺食衛第21015007号,カラオケ　ナイン,北区新金岡町５丁３‐１２５,辻野ビル１０３,072-257-3428,令和3年12月9日,令和3年12月9日,令和9年12月28日,村岡　奈美,令和5年8月3日,飲食店営業,喫茶店
堺食衛第19010932号,かてい料理　笑,北区百舌鳥赤畑町２丁５６‐１５,,,令和1年8月27日,令和1年10月1日,令和7年9月30日,下田　江美,令和5年8月1日,飲食店営業,
堺食衛第22010372号,ローソン堺鳳西町店,西区鳳西町２丁１７‐１,,,令和4年6月14日,令和4年7月1日,令和10年6月30日,石角　隆,令和5年8月25日,飲食店営業,コンビニエンスストア
堺食衛第22011552号,おうみ,中区大野芝町４４‐１７,,,令和5年1月16日,令和5年1月16日,令和11年1月31日,天里　昭太,令和5年8月31日,飲食店営業,テイクアウトメイン（店内飲食可）
堺食衛第22011553号,おうみ,中区大野芝町４４‐１７,,,令和5年1月16日,令和5年1月16日,令和11年1月31日,天里　昭太,令和5年8月31日,食肉販売業,
堺食衛第21012968号,会合,中区田園５０６,,072-239-3929,令和3年6月22日,令和3年7月1日,令和9年6月30日,渡部　保次,令和5年8月30日,飲食店営業,そば
堺食衛第23010128号,中国家庭料理　りんりん,中区深阪２丁１６‐３８,,,令和5年5月10日,令和5年5月10日,令和11年5月31日,松葉　彩,令和5年8月30日,飲食店営業,中華屋
堺食衛第17011016号,セブンイレブン堺深阪店,中区深阪５丁１‐５０,,,平成29年8月21日,平成29年9月1日,令和5年8月31日,畑間　健志,令和5年8月24日,飲食店営業,
堺食衛第21014007号,赤いグラス,中区深阪６丁１８‐３８,,,令和3年9月16日,令和3年9月16日,令和9年9月30日,小林　市子,令和5年8月1日,飲食店営業,カラオケ喫茶
堺食衛第22010238号,ステップⅡ,東区白鷺町３丁２０‐１２,,,令和4年5月26日,令和4年5月26日,令和10年5月31日,山田　ハルヱ,令和5年8月24日,飲食店営業,一般食堂
堺食衛第19011070号,ローソン美原北余部店,美原区北余部１４６‐１,,072-361-3181,令和1年10月3日,令和1年10月3日,令和7年10月31日,越智　祐司,令和5年8月2日,飲食店営業,
堺食衛第22010623号,セブン‐イレブン　堺若松台３丁店,南区若松台３丁３４‐６,,,令和4年7月27日,令和4年8月1日,令和10年7月31日,畑間　健志,令和5年8月24日,飲食店営業,コンビニエンスストア
堺食衛第17010959号,珈琲館　御池台店,南区御池台２丁１１‐１２,,,平成29年8月21日,平成29年8月21日,令和5年8月31日,中谷　倫代,令和5年8月31日,飲食店営業,
堺食衛第22010256号,Ｃａｆｅ　ｐｅｔｉｔ　ｂｏｎｈｅｕｒ,堺市内一円,,,令和4年5月24日,令和4年5月24日,令和9年5月31日,岡　節子,令和5年8月17日,飲食店営業（自動車）,キッチンカー
堺食衛第17010884号,株式会社田中食品興業所,堺区遠里小野町２丁４‐２６,,,平成29年8月2日,平成29年9月1日,令和5年8月31日,株式会社田中食品興業所,期限切れ廃業,あん類製造業,
堺食衛第17011020号,ニパチ　堺東店,堺区北瓦町２丁１‐４,,,平成29年8月31日,平成29年9月1日,令和5年8月31日,株式会社ヨシックス,期限切れ廃業,飲食店営業,
堺食衛第17011057号,パン・ド・ベル,西区浜寺船尾町西４丁５２３‐１７,,,平成29年8月31日,平成29年9月1日,令和5年8月31日,株式会社ベルハウス,期限切れ廃業,菓子製造業,
堺食衛第17010956号,らーめん処　味門,中区新家町３４９‐１６,,,平成29年8月7日,平成29年8月7日,令和5年8月31日,味門ダイン有限会社,期限切れ廃業,飲食店営業,
堺食衛第18010795号,わらい食堂,堺市内一円,,,平成30年8月10日,平成30年8月10日,令和5年8月31日,株式会社治元,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010798号,ベジたる,堺市内一円,,,平成30年8月13日,平成30年8月13日,令和5年8月31日,合同会社ベジたる,期限切れ廃業,菓子製造業（露店）,
堺食衛第18010894号,馬串　小山商店,堺市内一円,,,平成30年8月13日,平成30年8月13日,令和5年8月31日,株式会社小山商店,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010987号,カレーハウス　ＤＯＮ,堺市内一円,,,平成30年8月28日,平成30年8月28日,令和5年8月31日,有限会社カレーハウスドン,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18011024号,楽園,堺市内一円,,,平成30年8月31日,平成30年8月31日,令和5年8月31日,株式会社楽園,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17011102号,嬉し乃,堺区菅原通２丁１８‐２,,,平成29年8月30日,平成29年9月1日,令和5年8月31日,株式会社いせ,令和5年8月9日,飲食店営業,
堺食衛第17010663号,中尾食品工業株式会社,西区草部７１５,,072-273-4545,平成29年8月23日,平成29年8月23日,令和5年8月31日,中尾食品工業株式会社,令和5年8月31日,そうざい製造業,
堺食衛第17011151号,あゆら作業所,中区八田西町２丁９‐９,,,平成29年9月14日,平成29年9月14日,令和5年9月30日,特定非営利活動法人暁会,令和5年8月22日,菓子製造業,
堺食衛第21012966号,西矢,南区和田１２０‐３,,,令和3年6月22日,令和3年7月1日,令和9年6月30日,有限会社ニシハラエデュキャン,令和5年8月29日,飲食店営業,焼肉
堺食衛第18010882号,南部中央タクシー有限会社　堺　Ｇカフェ（ＣＣＷ単受）,南区和田２９３５,,,平成30年8月10日,平成30年8月10日,令和5年8月31日,株式会社アペックス西日本,令和5年8月1日,喫茶店営業（自動販売機）,
堺食衛第18011520号,株式会社ニッコクトラスト,堺市内一円,,,平成30年11月26日,平成30年11月26日,令和5年11月30日,株式会社ニッコクトラスト,令和5年8月29日,飲食店営業（自動車）,
