﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,廃業届出日,営業の種類,業態
堺食衛第17011205号,まるちゃん,堺区向陵東町３丁５‐２８,,,平成29年9月29日,平成29年10月1日,令和5年9月30日,秋丸　好美,期限切れ廃業,飲食店営業,
堺食衛第17011201号,金太郎,堺区翁橋町１丁２‐５,ケイビル１Ｆ,,平成29年9月20日,平成29年9月20日,令和5年9月30日,姜　美英,期限切れ廃業,飲食店営業,
堺食衛第17011274号,海鮮居酒屋　うおいち,堺区翁橋町１丁３‐３,センター春日ビル３Ｆ,,平成29年9月29日,平成29年10月1日,令和5年9月30日,土方　俊一,期限切れ廃業,飲食店営業,
堺食衛第17011056号,Ｓａｓｅｂｏｂｏｒｎ　Ｂｕｒｇｅｒ,堺区北瓦町２丁１‐１７,二葉ビル地下１階,,平成29年9月13日,平成29年9月13日,令和5年9月30日,境　直子,期限切れ廃業,飲食店営業,
堺食衛第17011221号,茜,堺区大仙西町１丁１,,,平成29年9月29日,平成29年10月1日,令和5年9月30日,荒本　彰子,期限切れ廃業,飲食店営業,
堺食衛第17011233号,アグニ,堺区甲斐町東１丁１‐１８,,,平成29年9月29日,平成29年9月29日,令和5年9月30日,織田　京香,期限切れ廃業,飲食店営業,
堺食衛第17011236号,肴処　春ちゃん,堺区大町東２丁１‐１７,,,平成29年9月29日,平成29年10月1日,令和5年9月30日,榎本　春雄,期限切れ廃業,飲食店営業,
堺食衛第17011206号,安部商店,堺区南半町西１丁１‐３,,,平成29年9月29日,平成29年10月1日,令和5年9月30日,安部　峻,期限切れ廃業,飲食店営業,
堺食衛第17011264号,鳥きさんじ,北区北花田町２丁５‐１,,,平成29年9月29日,平成29年10月1日,令和5年9月30日,松原　ゆり子,期限切れ廃業,飲食店営業,
堺食衛第17011256号,喫茶　ねね,北区東浅香山町１丁２６６‐５,,,平成29年9月29日,平成29年10月1日,令和5年9月30日,石田　春美,期限切れ廃業,飲食店営業,
堺食衛第17011204号,チャオ,北区南花田町４３‐１４,,,平成29年9月29日,平成29年10月1日,令和5年9月30日,竹井　雅子,期限切れ廃業,飲食店営業,
堺食衛第17011140号,ＮＥＰＡＬＩ　ＲＥＳＴＡＵＲＡＮＴ　ＢＥＢＩＫＡ,北区百舌鳥本町１丁１３,,,平成29年9月7日,平成29年9月7日,令和5年9月30日,ⅯＵＨＡＨＭＡＤ　ＡＹＵＢ　ＭＡＨＡＲ　ＷＩＬＡＹＡＴＡＮ,期限切れ廃業,飲食店営業,
堺食衛第17010653号,ｃａｆｅ　ｎｏｍｏｒｉ,西区浜寺諏訪森町東２丁１１２‐２,,,平成29年9月22日,平成29年9月22日,令和5年9月30日,寺下　絢也,期限切れ廃業,菓子製造業,
堺食衛第17011182号,おやじの家,西区鳳中町３丁８４,,,平成29年9月21日,平成29年9月21日,令和5年9月30日,中川　拓也,期限切れ廃業,飲食店営業,
堺食衛第17011268号,てんてん,美原区大饗２９２‐１,,,平成29年9月29日,平成29年9月29日,令和5年9月30日,秋元　清孝,期限切れ廃業,飲食店営業,
堺食衛第17011194号,ちょっとＢＡＲ,南区泉田中１０３‐１,２Ｆ,,平成29年9月22日,平成29年9月22日,令和5年9月30日,岩部　徹,期限切れ廃業,飲食店営業,
堺食衛第17011125号,中国東北家庭料理《郷》,南区原山台１丁１４‐８‐２,,,平成29年9月14日,平成29年9月14日,令和5年9月30日,聞　哲,期限切れ廃業,飲食店営業,
堺食衛第17011183号,カラオケスナック　心花　ｃｏｃｏｃａ,南区野々井１７８‐８,進化第９ビル　地下Ａ号,,平成29年9月25日,平成29年9月25日,令和5年9月30日,漆山　文恵,期限切れ廃業,飲食店営業,
堺食衛第18011027号,焼肉・冷麺　つくし,堺市内一円,,,平成30年9月3日,平成30年9月3日,令和5年9月30日,青木　幸治,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011030号,井上商店,堺市内一円,,,平成30年9月21日,平成30年9月21日,令和5年9月30日,井上　義春,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011031号,レインボーファクトリー,堺市内一円,,,平成30年9月3日,平成30年9月3日,令和5年9月30日,藤井　真,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011032号,なべ家,堺市内一円,,,平成30年9月3日,平成30年9月3日,令和5年9月30日,鍋田　修平,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011033号,日之出屋岩橋,堺市内一円,,,平成30年9月3日,平成30年9月3日,令和5年9月30日,岩橋　栄太郎,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011039号,奄美沖縄物産,堺市内一円,,,平成30年9月3日,平成30年9月3日,令和5年9月30日,武田　浩介,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011040号,やまもと商店,堺市内一円,,,平成30年9月3日,平成30年9月3日,令和5年9月30日,山本　晃嗣,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011041号,田中屋,堺市内一円,,,平成30年9月3日,平成30年9月3日,令和5年9月30日,田中　庚夫,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011068号,たこ焼きバル　徳次郎,堺市内一円,,,平成30年9月12日,平成30年9月12日,令和5年9月30日,黒山　知之,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011083号,てんてん,堺市内一円,,,平成30年9月14日,平成30年9月14日,令和5年9月30日,秋元　清孝,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18011196号,テスカムグループ,堺市内一円,,,平成30年9月27日,平成30年9月27日,令和5年9月30日,阿呉夢　適嵐,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18011197号,ケバブ　キング,堺市内一円,,,平成30年9月27日,平成30年9月27日,令和5年9月30日,阿呉夢　適嵐,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011204号,鉄板焼　とり豊,堺市内一円,,,平成30年9月28日,平成30年9月28日,令和5年9月30日,鬼追　伸行,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011225号,冷菓子屋,堺市内一円,,,平成30年10月1日,平成30年10月1日,令和5年9月30日,吉田　友紀,期限切れ廃業,飲食店営業（露店）,
堺食衛第22011768号,良友・居酒屋「わっちゃん」　三国ケ丘店,堺区向陵中町２丁３‐１３,ハイキャッスルビル２Ｆ,072-249-3497,令和5年2月24日,令和5年2月24日,令和11年2月28日,綿谷　将,令和5年9月5日,飲食店営業,居酒屋
堺食衛第22010957号,ふぐ清はなれ,堺区三国ヶ丘御幸通６,乾ビル１Ｆ,072-295-9814,令和4年9月26日,令和4年9月26日,令和10年9月30日,井上　泰徳,令和5年9月20日,飲食店営業,ふぐ料理屋
堺食衛第23010255号,ＢＩＲＤ　Ｘ,堺区一条通１５‐２４,,,令和5年7月19日,令和5年7月19日,令和11年7月31日,原　悠磨,令和5年9月8日,飲食店営業,居酒屋
堺食衛第20010310号,きづき,堺区翁橋町１丁２‐５,ｋｅｉ　ｂｕｉｌｄｉｎｇ５Ｆ　Ｂ・Ｃ・Ｄ号,072-227-0708,令和2年5月13日,令和2年5月13日,令和8年5月31日,中辻　奈津代,令和5年9月12日,飲食店営業,
堺食衛第18011787号,Ｃｌｕｂ　Ｈｅａｖｅｎ,堺区中瓦町１丁４‐８,カワナカビル１階,,平成31年2月13日,平成31年2月13日,令和7年2月28日,水沼　瞬,令和5年9月22日,飲食店営業,
堺食衛第22010012号,泳ぎとらふぐ料理　ふぐ清,堺区中瓦町２丁１‐１６,ワイズビル１Ｆ,072-227-2994,令和4年4月1日,令和4年5月1日,令和10年4月30日,井上　泰徳,令和5年9月20日,飲食店営業,日本料理
堺食衛第21014399号,ＭＩＮＴＥＡ,堺区出島町２丁３‐１２,,,令和3年10月26日,令和3年10月26日,令和9年10月31日,ＴＲＩＮＨ　ＫＩＭ　ＴＲＯＮＧ,令和5年9月4日,飲食店営業,飲食店
堺食衛第20011299号,和楽,堺区北旅籠町西３丁３‐１６,,,令和2年9月17日,令和2年10月1日,令和8年9月30日,田畑　紅實子,令和5年9月11日,飲食店営業,
堺食衛第21013095号,Ｂｏｏｚｅｒ　Ｂａｒ　Ｅｉｇｈｔ,堺区櫛屋町東２丁１‐１９,Ｆｎルミエール天神ビル１階Ｂ室,,令和3年7月2日,令和3年7月2日,令和9年7月31日,濱口　大輔,令和5年9月22日,飲食店営業,バー
堺食衛第19010388号,杏,堺区戎之町東１丁２‐１３,ＫＯＥＩビル１Ｆ,072-223-8600,令和1年5月31日,令和1年6月1日,令和7年5月31日,松本　友美,令和5年9月29日,飲食店営業,
堺食衛第21013466号,バーニーズ,堺区熊野町東１丁２‐１１,,,令和3年7月30日,令和3年8月1日,令和9年7月31日,中村　千里,令和5年9月28日,飲食店営業,カラオケ喫茶
堺食衛第22011249号,若瑳,堺区大浜北町１丁６‐１３,,,令和4年11月2日,令和4年12月1日,令和10年11月30日,玉井　英雄,令和5年9月1日,飲食店営業,お好み焼屋
堺食衛第20011107号,くつろぎ,北区奥本町１丁３４,,,令和2年8月24日,令和2年9月1日,令和8年8月31日,山崎　和子,令和5年9月29日,飲食店営業,
堺食衛第22011634号,玄三,北区南花田町１１５‐１０,,072-258-6555,令和5年2月6日,令和5年2月6日,令和11年2月28日,井上　靖之,令和5年9月1日,飲食店営業,弁当屋
堺食衛第17011129号,割烹スタンド　ゆみ,北区中長尾町４丁３‐４,,,平成29年9月11日,平成29年10月1日,令和5年9月30日,岩田　ユミ子,令和5年9月5日,飲食店営業,
堺食衛第17011147号,セブン‐イレブン　堺浜寺諏訪森町店,西区浜寺諏訪森町西１丁２８‐１１,,,平成29年9月14日,平成29年9月14日,令和5年9月30日,川崎　雅継,令和5年9月8日,飲食店営業,
堺食衛第17011283号,お好み焼　トシコ,中区八田西町２丁１７‐５３,,,平成29年10月6日,平成29年11月1日,令和5年10月31日,辻内　稔子,令和5年9月19日,飲食店営業,
堺食衛第22010917号,お客様繁盛　たこやき　やまかわ,東区白鷺町１丁２２‐１０,,080-2530-0001,令和4年9月29日,令和4年9月29日,令和10年9月30日,川口　久志,令和5年9月4日,飲食店営業,たこ焼き屋
堺食衛第19012070号,Ｃａｆｅ　Ｂａｒ　Ｊｅｕ,東区野尻町３０５‐１３,,050-7576-2351,令和2年3月2日,令和2年3月2日,令和8年3月31日,今井　千鶴子,令和5年9月25日,飲食店営業,
堺食衛第21014030号,喫茶　花梨,東区北野田１１８‐１５,エステート北野田１０２,070-4756-5556,令和3年9月21日,令和3年9月21日,令和9年9月30日,田島　尚美,令和5年9月5日,飲食店営業,喫茶店
堺食衛第21013005号,喫茶　おさんぽ,美原区黒山７８８‐１,,072-361-0510,令和3年6月23日,令和3年7月1日,令和9年6月30日,川口　淳子,令和5年9月11日,飲食店営業,喫茶店
堺食衛第22011769号,さくらのわっか。,南区高倉台４丁１４‐１３,,,令和5年2月20日,令和5年2月20日,令和11年2月28日,朝倉　由希子,令和5年9月1日,菓子製造業,洋菓子製造（卸）
堺食衛第19011667号,炭火焼き鳥　竹朋,南区野々井６７‐１,,,令和1年12月24日,令和1年12月29日,令和7年12月28日,益田　竹博,令和5年9月21日,飲食店営業,
堺食衛第19010076号,ＰｉｌｉＡｌｏｈａ,堺市内一円,,,平成31年4月8日,平成31年4月8日,令和6年4月30日,上田　由紀子,令和5年9月15日,飲食店営業（露店）,
堺食衛第22010101号,ＣＵＲＲＹ，ＢＡＳＥ,堺市内一円,,,令和4年4月25日,令和4年4月25日,令和9年4月30日,岡村　哲志,令和5年9月22日,飲食店営業（自動車）,キッチンカー
堺食衛第17011176号,楽昇,堺区南花田口町１丁１‐２３,,,平成29年9月12日,平成29年10月1日,令和5年9月30日,有限会社ジェニュインハーツ,期限切れ廃業,飲食店営業,
堺食衛第17011161号,風林火山　新金岡店,北区蔵前町３丁１‐４１,,072-252-2917,平成29年9月19日,平成29年9月19日,令和5年9月30日,株式会社風林火山,期限切れ廃業,飲食店営業,
堺食衛第17011213号,若葉寿司鳳上店,西区上５４５‐７,服部ビル１階１，２号室,,平成29年9月26日,平成29年9月26日,令和5年9月30日,マルナカ株式会社,期限切れ廃業,飲食店営業,
堺食衛第17010636号,ミスターチキン鳥治,西区鳳東町７丁７３３,おおとりウイングス１階,,平成29年9月4日,平成29年9月4日,令和5年9月30日,鳥翔フーズ株式会社,期限切れ廃業,飲食店営業,
堺食衛第17010637号,ミスターチキン鳥治,西区鳳東町７丁７３３,おおとりウイングス１階,,平成29年9月4日,平成29年9月4日,令和5年9月30日,鳥翔フーズ株式会社,期限切れ廃業,食肉販売業,
堺食衛第17011278号,てらき製菓株式会社,中区陶器北４５２,,,平成29年9月29日,平成29年10月1日,令和5年9月30日,てらき製菓株式会社,期限切れ廃業,菓子製造業,
堺食衛第18010984号,株式会社十川ゴム　堺工場　事務所（ＣＣＷ受託）,中区上之５１６,,,平成30年8月27日,平成30年10月1日,令和5年9月30日,株式会社アペックス西日本,期限切れ廃業,喫茶店営業（自動販売機）,
堺食衛第17011155号,マルシゲ　八田店,中区八田西町３丁１‐２０,,,平成29年9月7日,平成29年10月1日,令和5年9月30日,株式会社マルシゲ,期限切れ廃業,魚介類販売業,
堺食衛第17011170号,Ｓｈｏｐ　Ａｏｉｔｏｒｉ,東区日置荘西町８丁１‐７,,,平成29年9月12日,平成29年10月1日,令和5年9月30日,社会福祉法人こころの窓,期限切れ廃業,飲食店営業,
堺食衛第17011224号,株式会社Ｄｒｅａｍ　Ｆａｃｔｏｒｙ　ポップコーン工場,美原区真福寺２２７‐１,,,平成29年9月28日,平成29年10月1日,令和5年9月30日,株式会社Ｄｒｅａｍ　Ｆａｃｔｏｒｙ,期限切れ廃業,菓子製造業,
堺食衛第17011117号,Ｈａ　Ｎｏｉ,美原区小平尾７２６‐５,,,平成29年9月4日,平成29年9月4日,令和5年9月30日,ＤＡＴ　ＶＩＥＴ合同会社,期限切れ廃業,飲食店営業,
堺食衛第17011228号,スタートハウス,南区豊田２９８９‐１６,堺カントリークラブ内,,平成29年9月25日,平成29年9月25日,令和5年9月30日,株式会社アコーディアＡＨ０２,期限切れ廃業,飲食店営業,
堺食衛第17011229号,竹梅コース売店,南区豊田２９８９‐１６,堺カントリークラブ内,,平成29年9月25日,平成29年9月25日,令和5年9月30日,株式会社アコーディアＡＨ０２,期限切れ廃業,飲食店営業,
堺食衛第17011230号,松コース売店,南区豊田２９８９‐１６,堺カントリークラブ内,,平成29年9月25日,平成29年9月25日,令和5年9月30日,株式会社アコーディアＡＨ０２,期限切れ廃業,飲食店営業,
堺食衛第17011186号,株式会社御池,南区御池台３丁１‐４,,,平成29年9月19日,平成29年9月19日,令和5年9月30日,株式会社御池,期限切れ廃業,飲食店営業,
堺食衛第17011187号,株式会社御池,南区御池台３丁１‐４,,,平成29年9月19日,平成29年9月19日,令和5年9月30日,株式会社御池,期限切れ廃業,魚介類販売業,
堺食衛第18010939号,なちゅらフーズ,堺市内一円,,,平成30年8月20日,平成30年10月1日,令和5年9月30日,株式会社なちゅらフーズ,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011028号,魚民　鳳東口駅前店,堺市内一円,,072-228-3888,平成30年9月3日,平成30年9月3日,令和5年9月30日,株式会社モンテローザフーズ,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011029号,魚民　深井駅前店,堺市内一円,,,平成30年9月3日,平成30年9月3日,令和5年9月30日,株式会社モンテローザフーズ,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011046号,べびーかすてら　すずや,堺市内一円,,,平成30年9月4日,平成30年9月4日,令和5年9月30日,株式会社ＵＳＤ,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011047号,べびーかすてら　すずや,堺市内一円,,,平成30年9月4日,平成30年9月4日,令和5年9月30日,株式会社ＵＳＤ,期限切れ廃業,菓子製造業（露店）,
堺食衛第18011054号,龍旗信,堺市内一円,,,平成30年9月7日,平成30年9月7日,令和5年9月30日,株式会社龍旗信,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011066号,はち助,堺市内一円,,,平成30年9月11日,平成30年9月11日,令和5年9月30日,合同会社はち助,期限切れ廃業,菓子製造業（露店）,
堺食衛第18011069号,Ｔｈｒｅｅ　ｎｉｎｅ　９９９,堺市内一円,,,平成30年9月12日,平成30年9月12日,令和5年9月30日,株式会社池永商店,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18011074号,キッチンカーマーケット,堺市内一円,,,平成30年9月13日,平成30年9月13日,令和5年9月30日,株式会社オプティミスト,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18011077号,龍華山,堺市内一円,,,平成30年9月13日,平成30年9月13日,令和5年9月30日,株式会社ダイヨーセンコー,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011078号,パルネット　東文堂書店,堺市内一円,,,平成30年9月13日,平成30年9月13日,令和5年9月30日,株式会社東文堂書店,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011108号,三喜屋珈琲株式会社,堺市内一円,,,平成30年9月19日,平成30年9月19日,令和5年9月30日,三喜屋珈琲株式会社,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011109号,うどんの四國,堺市内一円,,,平成30年9月19日,平成30年9月19日,令和5年9月30日,株式会社日総フーズサービス,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011137号,スタッフプラス,堺市内一円,,,平成30年9月21日,平成30年9月21日,令和5年9月30日,株式会社スタッフプラス,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18011149号,池カラ,堺市内一円,,,平成30年9月25日,平成30年9月25日,令和5年9月30日,株式会社ＪＥＮＮＹ,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18011182号,ダルマ食堂,堺市内一円,,,平成30年9月26日,平成30年9月26日,令和5年9月30日,株式会社テアトロ,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011193号,株式会社崔さんのお店,堺市内一円,,,平成30年9月27日,平成30年9月27日,令和5年9月30日,株式会社崔さんのお店,期限切れ廃業,飲食店営業（露店）,
堺食衛第23010790号,薬局の露店,堺市内一円,,,令和5年8月24日,令和5年9月9日,令和5年9月9日,株式会社ストーン・フィールド,期限切れ廃業,飲食店営業（露店）,露店
堺食衛第23010858号,サマーウッドワイナリー（ＥＨ（株）ブース）,堺市内一円,,,令和5年9月7日,令和5年9月24日,令和5年9月24日,ＥＨ株式会社,期限切れ廃業,飲食店営業（露店）,露店営業
堺食衛第18012095号,サンセリテなな堺浅香山,堺区香ヶ丘町２丁９‐１０,,,平成31年3月8日,平成31年3月8日,令和7年3月31日,株式会社ケアプラス,令和5年9月12日,飲食店営業,
堺食衛第23010168号,咲蔵,堺区中瓦町２丁３‐２２,テクノ大徳ビル６階,072-224-1187,令和5年4月27日,令和5年4月27日,令和11年4月30日,レ・フレール株式会社,令和5年9月29日,飲食店営業,日本料理店
堺食衛第17011195号,ＯＮＥ,堺区熊野町東１丁２‐２０,ジョイフルＫ　２階　２Ｂ号室,,平成29年9月21日,平成29年9月21日,令和5年9月30日,株式会社千,令和5年9月26日,飲食店営業,
堺食衛第22010787号,Ｄｉａｎａ　堺店,堺区熊野町東１丁２‐３５,,,令和4年9月5日,令和4年9月5日,令和10年9月30日,株式会社ジェイズコーポレーション,令和5年9月11日,飲食店営業,キャバクラ
堺食衛第19011674号,９９５事業所,堺区竜神橋町２丁１‐２,,,令和1年12月25日,令和2年2月1日,令和8年1月31日,一冨士フードサービス株式会社,令和5年9月4日,飲食店営業,
堺食衛第20012474号,熟成焼肉いちばん　福田店,中区福田６００‐１,,072-230-2901,令和3年2月25日,令和3年2月25日,令和9年2月28日,株式会社ＴＡＧ－１,令和5年9月21日,食肉販売業,
堺食衛第20012903号,レガート堺東山,中区東山１７５‐３,,,令和3年4月1日,令和3年4月1日,令和9年3月31日,東大阪マルタマフーズ株式会社,令和5年9月29日,飲食店営業,
堺食衛第23010036号,ローソン堺八田西町店,中区八田西町２丁１７‐４７,,,令和5年4月14日,令和5年4月14日,令和11年4月30日,株式会社ローソン,令和5年9月6日,飲食店営業,コンビニエンスストア
堺食衛第22010910号,讃岐うどん　白庵　ららぽーと堺店,美原区黒山２２‐１,ららぽーと堺３階,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社白庵,令和5年9月1日,飲食店営業,うどん屋
堺食衛第23010548号,ほっかほっか亭　多治井北店,美原区多治井２３２‐１２４,,,令和5年7月7日,令和5年8月1日,令和11年7月31日,株式会社ほっかほっか亭総本部,令和5年9月4日,飲食店営業,お弁当屋
堺食衛第22010064号,株式会社クサマ　ヒラオ加工,美原区平尾７３‐１,,,令和4年4月20日,令和4年4月20日,令和10年4月30日,株式会社クサマ,令和5年9月15日,食品の小分け業,菓子小分け
堺食衛第19010111号,株式会社栄グループ,南区竹城台１丁１‐３,コノミヤ泉ヶ丘店内,072-290-0294,平成31年4月15日,令和1年5月1日,令和7年4月30日,株式会社栄グループ,令和5年9月26日,食肉販売業,
堺食衛第22010868号,株式会社栄グループ,南区竹城台１丁１‐３,コノミヤ泉ヶ丘店内,072-290-0294,令和4年9月14日,令和4年9月14日,令和10年9月30日,株式会社栄グループ,令和5年9月26日,飲食店営業,そうざい屋
堺食衛第21010202号,旨さ一番　壱番亭　泉北ニュータウン栂店,南区栂４２８,,072-296-5535,令和3年5月21日,令和3年5月21日,令和9年5月31日,株式会社グルメ杵屋レストラン,令和5年9月13日,飲食店営業,
堺食衛第18011452号,天草海まる,堺市内一円,,,平成30年11月9日,平成30年11月9日,令和5年11月30日,株式会社天草海食まるけん,令和5年9月14日,飲食店営業（露店）,
