﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第23010519号,Ａｌｃｈｅｍｙ　ｃｏｆｆｅｅ,西区上野芝向ヶ丘町１丁２‐２２,,,令和5年8月8日,令和5年8月8日,令和11年8月31日,田中　紗恵,,,新規,飲食店営業,カフェ
堺食衛第23010565号,Ｌｏｕｎｇｅ　Ｏｚａｗａ,堺区翁橋町１丁９‐６,エイトワンビル翁橋１階１０１号室,,令和5年8月21日,令和5年8月21日,令和11年8月31日,小澤　淑子,,,新規,飲食店営業,ラウンジ
堺食衛第23010581号,ローソン美原北余部店,美原区北余部１４６‐１,,072-363-3066,令和5年8月1日,令和5年8月1日,令和11年7月31日,松井　祥伍,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010589号,かてい料理　笑,北区百舌鳥赤畑町２丁５６‐１５,,,令和5年8月1日,令和5年8月1日,令和11年7月31日,平野　歩,,,新規,飲食店営業,家庭料理屋
堺食衛第23010617号,艶,堺区翁橋町１丁５‐６,グランド翁橋５号館１０８号,,令和5年8月21日,令和5年8月21日,令和11年8月31日,中野　留美,,,新規,飲食店営業,スナック・バー
堺食衛第23010615号,プリーズ,北区南花田町１１１‐４,,,令和5年8月1日,令和5年8月1日,令和11年7月31日,三船　典子,,,新規,飲食店営業,喫茶店
堺食衛第23010630号,コリアンキッチン　ハヌル,堺区北瓦町２丁１‐１４,,,令和5年8月1日,令和5年8月1日,令和11年7月31日,宮下　はずき,,,新規,飲食店営業,バー
堺食衛第23010647号,すし屋　巧,中区堀上町１０３８,,072-300-2147,令和5年8月16日,令和5年8月16日,令和11年8月31日,宮塚　巧,,,新規,飲食店営業,すし屋
堺食衛第23010667号,Ｋｒｅｉｓ,堺区新町４‐１,ＮＫアクトビル２０２,,令和5年8月7日,令和5年8月7日,令和11年8月31日,鳥羽　輝彦,,,新規,飲食店営業,カラオケＢａｒ
堺食衛第23010674号,しゃぶしゃぶ灯,堺区戎之町東１丁２‐２,サトリビル１０１号室,,令和5年8月3日,令和5年8月3日,令和11年8月31日,増田　喬史,,,新規,飲食店営業,しゃぶしゃぶ屋
堺食衛第23010676号,ローソン堺八田西町店,中区八田西町２丁１７‐４７,,,令和5年8月22日,令和5年8月22日,令和11年8月31日,米原　綱寛,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010682号,スナック　ｙｕｕ,堺区翁橋町１丁５‐３,エル・クエスト３階,,令和5年8月17日,令和5年8月17日,令和11年8月31日,嶋田　真弥,,,新規,飲食店営業,スナック
堺食衛第23010680号,ハイカラＢＡＲ　ゆいちゃん,堺区北瓦町２丁１‐１１,,,令和5年8月4日,令和5年8月4日,令和11年8月31日,梅本　結花,,,新規,飲食店営業,ＢＡＲ
堺食衛第23010681号,ＢＡ・ＢＡＲ,西区浜寺石津町西３丁５‐１９,,,令和5年8月2日,令和5年8月2日,令和11年8月31日,田中　武蔵,,,新規,飲食店営業,バー
堺食衛第23010684号,たこ定,西区神野町３丁５‐２０,,,令和5年8月18日,令和5年8月18日,令和11年8月31日,村上　定男,,,新規,飲食店営業,たこ焼き小屋
堺食衛第23010686号,鉄板居酒屋がろう,中区堀上町１０９３,堀上南野ビル１Ｆ西店舗,,令和5年8月9日,令和5年8月9日,令和11年8月31日,曽根　進介,,,新規,飲食店営業,居酒屋
堺食衛第23010692号,味源,西区浜寺船尾町東４丁６０‐３,,,令和5年8月3日,令和5年9月1日,令和11年8月31日,川内　晃,,,新規,飲食店営業,鉄板焼
堺食衛第23010691号,くいしん坊,中区深阪６丁１‐４０,,072-235-9973,令和5年8月3日,令和5年9月1日,令和11年8月31日,谷　隆司,,,新規,飲食店営業,お好み焼屋
堺食衛第23010690号,わいわい居酒屋　関西魂,東区日置荘西町７丁４‐１０,,,令和5年8月3日,令和5年9月1日,令和11年8月31日,阪口　伸輔,,,新規,飲食店営業,居酒屋
堺食衛第23010689号,ごちそう屋　四季,堺市内一円,,,令和5年8月3日,令和5年10月1日,令和10年9月30日,丸岡　公明,,,新規,飲食店営業（露店）,露店
堺食衛第23010699号,Ｓｔａｎｄｉｎｇ　ＢＡＲ　夢,堺区北瓦町２丁１‐３,,,令和5年8月4日,令和5年9月1日,令和11年8月31日,栗原　裕香,,,新規,飲食店営業,バー
堺食衛第23010698号,やよい軒　堺東店,堺区中瓦町２丁２‐６,,072-226-0290,令和5年8月4日,令和5年9月1日,令和11年8月31日,吉川　理映子,,,新規,飲食店営業,定食屋
堺食衛第23010697号,ニューボルガン,西区浜寺諏訪森町東２丁１１２‐３,,,令和5年8月4日,令和5年9月1日,令和11年8月31日,南　幸子,,,新規,飲食店営業,喫茶
堺食衛第23010700号,Ｃｈｅｒｉ,南区高倉台４丁１４‐１３,,,令和5年8月4日,令和5年8月4日,令和11年8月31日,中嶋　裕美,,,新規,菓子製造業,
堺食衛第23010704号,ｓｎａｃｋ　Ｍａｒｙ,堺区翁橋町１丁９‐２,スウィングプラザ翁橋２Ｆ,,令和5年8月30日,令和5年8月30日,令和11年8月31日,海老原　大将,,,新規,飲食店営業,スナック
堺食衛第23010709号,カラオケパブ　とまと,堺区中瓦町１丁３‐２３,スイスレジャービル２階Ｂ号,072-228-2450,令和5年8月7日,令和5年9月1日,令和11年8月31日,中原　幸栄,,,新規,飲食店営業,カラオケ
堺食衛第23010705号,Ｂａｒ　迷Ｑ,堺区中瓦町１丁３‐２３,スイスレジャービル７階Ｂ室,,令和5年8月16日,令和5年8月16日,令和11年8月31日,山口　祐樹,,,新規,飲食店営業,バー
堺食衛第23010710号,ブール,堺区旭ヶ丘南町２丁１‐１３,,,令和5年8月7日,令和5年9月1日,令和11年8月31日,日置　真一,,,新規,菓子製造業,パン屋
堺食衛第23010711号,お菓子のアトリエ　スリール,北区蔵前町１丁７‐１１,,,令和5年8月7日,令和5年9月1日,令和11年8月31日,榎本　直人,,,新規,菓子製造業,
堺食衛第23010708号,プチレストラン　キャロット,北区野遠町２４,,072-252-9632,令和5年8月7日,令和5年9月1日,令和11年8月31日,松本　悟,,,新規,飲食店営業,レストラン
堺食衛第23010706号,シャンハイ麻婆麺　鍵,中区新家町３４６‐１１,トーカン白鷺,,令和5年8月10日,令和5年8月10日,令和11年8月31日,鍵　宏樹,,,新規,飲食店営業,ラーメン屋
堺食衛第23010703号,ＩＮ　ＤＥＥＰ２,中区深井沢町３１２９,１階,,令和5年8月8日,令和5年8月8日,令和11年8月31日,下條　裕明,,,新規,飲食店営業,ＢＡＲ
堺食衛第23010718号,Ｒｏｓｉｅｒ,堺区市之町東５丁１‐１５,,,令和5年8月9日,令和5年9月1日,令和11年8月31日,加藤　巧也,,,新規,飲食店営業,フルーツパーラー
堺食衛第23010715号,１２　Ｃｏｆｆｅｅ　Ｒｏａｓｔｅｒｓ,南区野々井１７３‐５,,,令和5年8月22日,令和5年8月22日,令和11年8月31日,槌屋　紘典,,,新規,飲食店営業,喫茶店
堺食衛第23010717号,Ｓｅａ‐Ｍｅ食堂,堺市内一円,,,令和5年8月9日,令和5年8月9日,令和10年8月31日,榎本　未希,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010721号,永幸苑　ふかい,中区八田北町４２３‐５,,,令和5年8月16日,令和5年8月16日,令和11年8月31日,村石　陽亮,,,新規,飲食店営業,集団給食
堺食衛第23010726号,金のガチョウ,東区日置荘西町１丁２１‐２,永井ビル１０１号室,,令和5年8月17日,令和5年8月17日,令和11年8月31日,辻　勝己,,,新規,飲食店営業,居酒屋
堺食衛第23010729号,大広,南区野々井２５５,,,令和5年8月10日,令和5年9月1日,令和11年8月31日,西上　正弘,,,新規,飲食店営業,焼肉屋
堺食衛第23010736号,美福食堂,堺区旭ヶ丘北町１丁５‐２６,,072-241-3740,令和5年8月14日,令和5年9月1日,令和11年8月31日,中井　康裕,,,新規,飲食店営業,食堂
堺食衛第23010730号,ＨＩＭＥ　ＴＥＡ＆ＣＯＦＦＥＥ,堺区三宝町４丁２６０‐３,,,令和5年8月17日,令和5年8月17日,令和11年8月31日,西野　裕介,,,新規,飲食店営業,ドリンクテイクアウト
堺食衛第23010735号,みそか亭,北区金岡町７０７‐２,,072-254-1471,令和5年8月14日,令和5年9月1日,令和11年8月31日,西側　恵三,,,新規,飲食店営業,うどん定食
堺食衛第23010737号,こぶた,西区鳳東町４丁３９９‐１,,072-289-6835,令和5年8月14日,令和5年9月1日,令和11年8月31日,平田　貴子,,,新規,飲食店営業,カラオケ店
堺食衛第23010733号,ほっかほっか亭　多治井北店,美原区多治井２３２‐１２４,,,令和5年8月28日,令和5年8月28日,令和11年8月31日,南部　章世,,,新規,飲食店営業,テイクアウト
堺食衛第23010739号,ＴＳＵＫＵＮＯ,西区津久野町１丁８‐２６‐２,,,令和5年8月22日,令和5年8月22日,令和11年8月31日,井上　貴子,,,新規,菓子製造業,喫茶店
堺食衛第23010740号,ＴＳＵＫＵＮＯ,西区津久野町１丁８‐２６‐２,,,令和5年8月22日,令和5年8月22日,令和11年8月31日,井上　貴子,,,新規,飲食店営業,喫茶店
堺食衛第23010744号,ＫＡＬ,堺区栄橋町１丁１０‐１,ショップ南海堺,,令和5年8月16日,令和5年10月1日,令和11年9月30日,木村　友美,,,新規,飲食店営業,焼肉韓国料理屋
堺食衛第23010742号,まる泉,西区鳳南町５丁７０７‐６,,,令和5年8月16日,令和5年9月1日,令和11年8月31日,浜本　毅,,,新規,飲食店営業,うどん屋
堺食衛第23010743号,ＫＡＬ,堺市内一円,,,令和5年8月16日,令和5年10月1日,令和10年9月30日,木村　友美,,,新規,飲食店営業（露店）,露店
堺食衛第23010749号,魚真,北区長曽根町７３０‐２,,072-254-5500,令和5年8月17日,令和5年9月1日,令和11年8月31日,白井　美佐男,,,新規,飲食店営業,和食料理店
堺食衛第23010750号,咲‐ＳＡＫＵ‐,中区深阪２丁１０‐５９,,,令和5年8月17日,令和5年9月1日,令和11年8月31日,池田　千代子,,,新規,飲食店営業,スナック
堺食衛第23010748号,ＺＯＴＥ,堺市内一円,,,令和5年8月17日,令和5年8月17日,令和10年8月31日,坂本　みのり,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010752号,わたりあん,北区船堂町１丁７‐１１,,,令和5年8月28日,令和5年8月28日,令和11年8月31日,渡邉　敏和,,,新規,飲食店営業,出前用キッチン
堺食衛第23010755号,和心　イタリアン　Ｈｉｔｏｔｓｕ,中区深井沢町３２９９,,072-270-5319,令和5年8月18日,令和5年10月1日,令和11年9月30日,林　明宏,,,新規,飲食店営業,イタリア料理店
堺食衛第23010751号,Ｔ－Ｌｉｏｎ,堺市内一円,,,令和5年8月18日,令和5年8月18日,令和10年8月31日,玉井　威武樹,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010763号,鳥英,北区南花田町１８６‐１,,,令和5年8月21日,令和5年9月1日,令和11年8月31日,岩本　英也,,,新規,飲食店営業,焼鳥屋
堺食衛第23010761号,なかよし,北区黒土町２３６１‐１,,,令和5年8月21日,令和5年9月1日,令和11年8月31日,孫　仲芳,,,新規,飲食店営業,お好み焼屋
堺食衛第23010764号,木曽路,西区上野芝町２丁８‐８,,,令和5年8月21日,令和5年9月1日,令和11年8月31日,児玉　肇,,,新規,飲食店営業,そば屋
堺食衛第23010767号,和祭厨房　がちゃぴん,西区津久野町１丁３‐２,公団第２アパート１Ｆ,072-275-1508,令和5年8月21日,令和5年9月1日,令和11年8月31日,山本　辰也,,,新規,飲食店営業,居酒屋
堺食衛第23010762号,Ｐｉｃｔｏｎ,東区白鷺町１丁６‐１１,,,令和5年8月21日,令和5年9月1日,令和11年8月31日,松村　教功,,,新規,飲食店営業,イタリア料理店
堺食衛第23010774号,ＭＥＭＢＥＲＳ　ユミナ,堺区熊野町東１丁２‐１６,アイリスビル７階,,令和5年8月24日,令和5年8月24日,令和11年8月31日,沖﨑　裕美,,,新規,飲食店営業,スナック
堺食衛第23010777号,ラウンジ　フォーラム,中区深井沢町３１９６,サラキビル１Ｆ,,令和5年8月22日,令和5年9月1日,令和11年8月31日,西村　京美,,,新規,飲食店営業,ラウンジ
堺食衛第23010779号,カレーハウスＣｏＣｏ壱番屋　堺区南清水町店,堺市内一円,,,令和5年8月22日,令和5年9月1日,令和10年8月31日,中岡　隆,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010776号,和心　イタリアン　Ｈｉｔｏｔｓｕ,堺市内一円,,,令和5年8月22日,令和5年8月22日,令和10年8月31日,林　明宏,,,新規,飲食店営業（露店）,露店
堺食衛第23010787号,セブン‐イレブン堺北花田町４丁店,北区北花田町４丁９３‐１０,,072-255-0992,令和5年8月23日,令和5年9月1日,令和11年8月31日,中山　勝博,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010788号,鳥平岡家,西区平岡町３４１‐１,,072-273-0370,令和5年8月23日,令和5年9月1日,令和11年8月31日,島原　千恵美,,,新規,飲食店営業,焼鳥屋
堺食衛第23010794号,堺魚竹,堺区北向陽町１丁１‐３,,,令和5年8月24日,令和5年9月1日,令和11年8月31日,濱　渡,,,新規,水産製品製造業,カマボコ練天ぷら屋
堺食衛第23010799号,脇製麺所,中区土師町２丁１０‐５６,,,令和5年8月25日,令和5年9月1日,令和11年8月31日,脇　陽三,,,新規,麺類製造業,麺類の製造
堺食衛第23010798号,ａｔｅｌｉｅｒ　ｋａｋａ,南区高倉台４丁１４‐１３,,,令和5年8月25日,令和5年8月25日,令和11年8月31日,中村　衣里,,,新規,菓子製造業,インターネット、マルシェ販売
堺食衛第23010804号,つる屋食品,北区北花田町２丁２１２‐１,,,令和5年8月28日,令和5年9月1日,令和11年8月31日,宮下　俊幸,,,新規,麺類製造業,
堺食衛第23010810号,Ｒｅｎｃｏｎｔｒｅ,北区金岡町８１８,,,令和5年8月28日,令和5年9月1日,令和11年8月31日,藤﨑　美樹,,,新規,飲食店営業,居酒屋
堺食衛第23010806号,レストラン双修,西区家原寺町１丁８‐４１,,,令和5年8月28日,令和5年9月1日,令和11年8月31日,寺西　義章,,,新規,飲食店営業,喫茶店
堺食衛第23010807号,喫茶　はんなり,中区深井水池町４４５‐２,,,令和5年8月28日,令和5年9月1日,令和11年8月31日,浜田　幸子,,,新規,飲食店営業,喫茶店
堺食衛第23010809号,御食事処なんでも屋　幸太郎,中区堀上町１０８０,,,令和5年8月28日,令和5年9月1日,令和11年8月31日,山本　幸廉,,,新規,飲食店営業,日本料理
堺食衛第23010805号,ごはん　ごはん　憩,東区北野田５６２‐４５,,072-239-3302,令和5年8月28日,令和5年9月1日,令和11年8月31日,安田　照代,,,新規,飲食店営業,食堂
堺食衛第23010808号,こう多郎,南区檜尾３１４０‐１,,,令和5年8月28日,令和5年9月1日,令和11年8月31日,池側　公二,,,新規,飲食店営業,寿司屋
堺食衛第23010819号,アニメバー　たまりば,堺区翁橋町１丁４‐１８,ロイヤルパレスビル３Ｆ,072-247-7673,令和5年8月29日,令和5年9月1日,令和11年8月31日,油﨑　倫久,,,新規,飲食店営業,アニメバー
堺食衛第23010821号,手打蕎麦　ｈｉｒｏ,堺区宿屋町西１丁１‐２２,三徳ビル１Ｆ,,令和5年8月29日,令和5年9月1日,令和11年8月31日,細見　洋幸,,,新規,飲食店営業,手打蕎麦屋
堺食衛第23010822号,ｃａｆｅ　ＲＵＴＬＡＮＤ,北区金岡町３０２８‐５,,,令和5年8月29日,令和5年9月1日,令和11年8月31日,畑中　幸子,,,新規,飲食店営業,喫茶店
堺食衛第23010816号,よしをホルモン,中区大野芝町４４‐１７,,,令和5年8月31日,令和5年8月31日,令和11年8月31日,中川　真一,,,新規,飲食店営業,ホルモン焼屋
堺食衛第23010815号,ペトリス,堺市内一円,,,令和5年8月29日,令和5年8月29日,令和10年8月31日,杉中　惇平,,,新規,飲食店営業（露店）,露店
堺食衛第23010826号,西田鮨,堺区大仙西町２丁７０‐１,メゾン大仙１０３号,,令和5年8月30日,令和5年9月1日,令和11年8月31日,西田　忠史,,,新規,飲食店営業,寿司店
堺食衛第23010827号,Ｂａｒ　Ｈｗａｊａ,堺区戎島町５丁３９,,,令和5年8月30日,令和5年9月1日,令和11年8月31日,浅野　豊,,,新規,飲食店営業,バー
堺食衛第23010829号,円楽,中区大野芝町７６‐５５,,072-234-5448,令和5年8月30日,令和5年9月1日,令和11年8月31日,池側　眞子,,,新規,飲食店営業,お好み焼屋
堺食衛第23010824号,Ｃａｐｔｉｆ　Ｃｈｉｆｆｏｎ,南区高倉台４丁１４‐１３,,,令和5年8月30日,令和5年8月30日,令和11年8月31日,井坂　まゆみ,,,新規,菓子製造業,菓子製造（卸）
堺食衛第23010825号,ビストロ魚丸,堺市内一円,,,令和5年8月30日,令和5年8月30日,令和10年8月31日,岩本　正善,,,新規,飲食店営業（露店）,露店
堺食衛第22012072号,高岡珈琲,美原区大保１３,,,令和5年8月18日,令和5年8月18日,令和11年8月31日,合同会社Ｌｅ’ｃｏｅｕｒ,堺市美原区真福寺９４‐１４,,新規,飲食店営業,カフェ
堺食衛第23010331号,炭火とワインと純米酒　Ｋｉｎｇ　Ｍｏｍｏ,堺区北瓦町２丁１‐１７,二葉ビルＢ１Ｆ,072-238-2951,令和5年8月8日,令和5年8月8日,令和11年8月31日,有限会社ダイスマネージ,堺市堺区南瓦町１‐２０,,新規,飲食店営業,居酒屋
堺食衛第23010363号,藏セントラルキッチン株式会社　ベルファミリア事業所,中区東山８４１‐１,,,令和5年8月14日,令和5年8月14日,令和11年8月31日,藏セントラルキッチン株式会社,大阪府松原市岡６‐６‐２５,,新規,飲食店営業,福祉給食
堺食衛第23010552号,有限会社マルゼンフーズ,中区深井北町３１１２,,,令和5年8月29日,令和5年8月29日,令和11年8月31日,有限会社マルゼンフーズ,堺市中区深井北町３１１２,,新規,漬物製造業,
堺食衛第23010610号,野家ＴＪＲ堺市駅前店,北区東雲東町１丁１‐１６,,072-267-4270,令和5年8月7日,令和5年8月7日,令和11年8月31日,株式会社関西野家,東京都中央区日本橋箱崎町３６番２号,,新規,飲食店営業,テイクアウト店
堺食衛第23010628号,焼肉きんぐ堺美原店,美原区黒山３９２‐１,,072-349-4761,令和5年8月4日,令和5年8月4日,令和11年8月31日,株式会社物語コーポレーション,愛知県豊橋市西岩田５丁目７‐１１,,新規,飲食店営業,焼肉屋
堺食衛第23010648号,京都利休わらび餅　堺東店,堺区中瓦町２丁２‐５,イガクニビル１Ｆ,,令和5年8月1日,令和5年8月1日,令和11年7月31日,株式会社スタッフクリエイション,大阪市中央区南船場３丁目２番２２号,,新規,飲食店営業,テイクアウト
堺食衛第23010666号,Ｄｉａｎａ　堺店,堺区熊野町東１丁２‐３５,,,令和5年8月17日,令和5年8月17日,令和11年8月31日,株式会社ラッドスター,大阪府守口市本町１－１－９,守口本町ビル４階,新規,飲食店営業,ラウンジ
堺食衛第23010665号,髙橋産業株式会社,美原区今井２４０‐１,,072-320-9123,令和5年8月1日,令和5年8月1日,令和11年7月31日,髙橋産業株式会社,堺市東区菩提町３丁１８８‐３,,新規,菓子製造業,食品加工
堺食衛第23010675号,戎や,堺区甲斐町東３丁２‐１６,,080-3154-8325,令和5年8月4日,令和5年8月4日,令和11年8月31日,合同会社Ｆｏｕｎｔａｉｎ　Ｖａｌｌｅｙ,堺市堺区戎之町東５丁１‐１８,,新規,飲食店営業,居酒屋
堺食衛第23010683号,株式会社三星製作所　現場（ＣＣＢＪＩ受託）,美原区黒山４５７‐１,,,令和5年8月1日,令和5年9月1日,令和10年8月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自動販売機
堺食衛第23010687号,ＢＡＲ８０,西区鳳中町３丁８４,,,令和5年8月9日,令和5年8月9日,令和11年8月31日,明日の不動産株式会社,大阪市阿倍野区阪南町５丁目２５番２５号,,新規,飲食店営業,居酒屋
堺食衛第23010688号,ＧｉＧｉ’ｓ　フォー＆ハルマキ,堺区宿院町東３丁１‐２４,,,令和5年8月7日,令和5年8月7日,令和11年8月31日,エバーラスティング株式会社,堺市堺区宿院町東３丁１‐２４,,新規,飲食店営業,ベトナム料理屋
堺食衛第23010696号,ローソン浜寺石津東三丁店,西区浜寺石津町東３丁７‐１３,,,令和5年8月4日,令和5年9月1日,令和11年8月31日,株式会社エンプロート,大阪府大阪市住吉区大領５丁目９‐３７,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010702号,Ｐｉｅ　Ｓａｂｏｒ,北区東上野芝町２丁４５２‐６,,072-276-6700,令和5年8月23日,令和5年8月23日,令和11年8月31日,株式会社ＧＭＨ,堺市北区東上野芝町２丁４５２‐６,,新規,飲食店営業,パイ専門店
堺食衛第23010707号,得得　堺黒土店,北区黒土町２２６７‐４,,072-258-6808,令和5年8月7日,令和5年9月1日,令和11年8月31日,有限会社酒田,大阪府八尾市竹渕西４丁目２１４‐６,,新規,飲食店営業,うどん屋
堺食衛第23010701号,ひびこれ,堺市内一円,,,令和5年8月7日,令和5年8月7日,令和10年8月31日,株式会社Ａ　ａｎｄ　Ｃ,堺市北区百舌鳥梅町１丁３７４‐２,,新規,飲食店営業（露店）,露店
堺食衛第23010714号,グローバルケア浜寺２号館,西区浜寺石津町東２丁１２‐２７,,,令和5年8月9日,令和5年8月9日,令和11年8月31日,ミストラルＨＤ株式会社,和歌山県岩出市根来２５１‐２８,,新規,飲食店営業,集団給食
堺食衛第23010713号,グローバルケア浜寺１号館,西区浜寺石津町東２丁１２‐３０,,,令和5年8月9日,令和5年8月9日,令和11年8月31日,ミストラルＨＤ株式会社,和歌山県岩出市根来２５１‐２８,,新規,飲食店営業,集団給食
堺食衛第23010716号,八剣伝　百舌鳥八幡駅前店,北区百舌鳥梅北町４丁２３２‐９,,,令和5年8月24日,令和5年8月24日,令和11年8月31日,株式会社つぐ味,堺市西区草部９８６‐４４,,新規,飲食店営業,居酒屋
堺食衛第23010720号,中尾食品工業株式会社,西区草部７１５,,072-273-4545,令和5年8月16日,令和5年8月16日,令和11年8月31日,中尾食品工業株式会社,堺市西区草部７１５,,新規,複合型そうざい製造業,食品製造業
堺食衛第23010719号,Ｍ’Ｓ　ｃａｆｅ,南区片蔵１４４９‐３２７,,072-295-0391,令和5年8月9日,令和5年9月1日,令和11年8月31日,三国産業株式会社,堺市堺区向陵中町４丁３‐２０,,新規,飲食店営業,カフェ
堺食衛第23010724号,わいわい,堺区旭ヶ丘南町３丁２‐２,,070-1778-7011,令和5年8月23日,令和5年8月23日,令和11年8月31日,株式会社天松建設,堺市中区深井北町１６４‐１８,,新規,飲食店営業,居酒屋
堺食衛第23010728号,ライフ石津店,堺区石津北町９０‐１,,072-243-1400,令和5年8月30日,令和5年8月30日,令和11年8月31日,株式会社ライフコーポレーション,大阪府大阪市淀川区西宮原二丁目２番２２号,,新規,飲食店営業,スーパーマーケット
堺食衛第23010722号,セブン‐イレブン堺深阪店,中区深阪５丁１‐５０,,,令和5年8月24日,令和5年8月24日,令和11年8月31日,株式会社ＨＴＹ,堺市中区深阪５丁１‐５０,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010725号,ステップ２,東区白鷺町３丁２０‐１２,,,令和5年8月24日,令和5年8月24日,令和11年8月31日,株式会社シラサギ,堺市北区金岡町１８１９‐２,,新規,飲食店営業,喫茶店
堺食衛第23010727号,タリーズコーヒー＆ＴＥＡららぽーと堺店,美原区黒山２２‐１,ららぽーと堺２階,,令和5年8月31日,令和5年8月31日,令和11年8月31日,タリーズコーヒージャパン株式会社,東京都新宿区箪笥町２２,,新規,飲食店営業,コーヒーショップ
堺食衛第23010723号,セブン‐イレブン堺若松台３丁店,南区若松台３丁３４‐６,,,令和5年8月24日,令和5年8月24日,令和11年8月31日,株式会社ＨＴＹ,堺市中区深阪５丁１‐５０,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010738号,ファミリーマート堺南花田町東,北区南花田町３８,,,令和5年8月14日,令和5年9月1日,令和11年8月31日,有限会社メビウスカンパニー,堺市北区南花田町３０,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010734号,ＴＨＲＥＥ　ＷＡＶＥ　（ＥＡＳＴ）,堺市内一円,,,令和5年8月14日,令和5年8月14日,令和10年8月31日,株式会社まめぞうデザイン,徳島県海部郡美波町奥河内字寺前１７９‐１,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010745号,株式会社菓匠式部庵,東区日置荘西町１丁２１‐１６,,072-285-1659,令和5年8月16日,令和5年9月1日,令和11年8月31日,株式会社菓匠式部庵,堺市東区日置荘西町１丁２１‐１６,,新規,菓子製造業,和菓子屋
堺食衛第23010741号,ＴＨＲＥＥ　ＷＡＶＥ　（ＷＥＳＴ）,堺市内一円,,,令和5年8月16日,令和5年8月16日,令和10年8月31日,株式会社まめぞうデザイン,徳島県海部郡美波町奥河内字寺前１７９‐１,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010747号,ラーメンステーション北野田,東区北野田９３,阪口ビル１Ｆ,,令和5年8月30日,令和5年8月30日,令和11年8月31日,株式会社双葉,堺市北区百舌鳥赤畑町１丁３４‐１０,,新規,飲食店営業,ラーメン屋
堺食衛第23010754号,社会福祉法人健徳会やすらぎの郷北花田,北区常磐町３丁１３‐５,,,令和5年8月18日,令和5年9月1日,令和11年8月31日,デリケア株式会社,大阪府茨木市横江２丁目１番２７号,,新規,飲食店営業,集団給食
堺食衛第23010753号,とと丸,西区浜寺南町３丁３‐６,,,令和5年8月21日,令和5年8月21日,令和11年8月31日,株式会社直慶水産,大阪府高石市羽衣１‐３‐１７,,新規,魚介類販売業,魚介類販売店
堺食衛第23010756号,さいせいデイサービスセンター,中区堀上町１００１,,072-277-6731,令和5年8月18日,令和5年9月1日,令和11年8月31日,株式会社ジェイエムエフ,大阪府大阪市阿倍野区阪南町５丁目３‐５,,新規,飲食店営業,集団給食
堺食衛第23010757号,パティスリーチェルモ初芝店,東区野尻町５３７‐２,,072-286-6824,令和5年8月18日,令和5年9月1日,令和11年8月31日,株式会社パティスリーチェルモ,大阪府大阪市東住吉区山坂２丁目９‐１９,,新規,飲食店営業,洋菓子店
堺食衛第23010771号,もぐもぐ北花田店,北区北花田町４丁８９‐１,,,令和5年8月21日,令和5年9月1日,令和11年8月31日,鮨桝食品株式会社,大阪府八尾市老原９‐１１５,,新規,飲食店営業,お弁当
堺食衛第23010758号,西矢,南区和田１２０‐３,,,令和5年8月29日,令和5年8月29日,令和11年8月31日,ｎｓｈ合同会社,堺市中区辻之７７９‐１,,新規,飲食店営業,焼肉屋
堺食衛第23010780号,アサヒフーズ株式会社南花田米飯工場,北区南花田町３８８‐２,,072-238-5481,令和5年8月22日,令和5年9月1日,令和11年8月31日,アサヒフーズ株式会社,堺市堺区東雲西町１丁２‐２２,,新規,飲食店営業,学校給食用米飯炊飯
堺食衛第23010778号,餃子の王将堺市駅前店,北区北長尾町１丁６‐５,,072-251-7153,令和5年8月22日,令和5年9月1日,令和11年8月31日,株式会社山下,堺市北区北長尾町１丁６‐１,新開ベルシ－３０５号,新規,飲食店営業,中華料理店
堺食衛第23010773号,あゆら作業所,中区平井１７‐２,,,令和5年8月28日,令和5年8月28日,令和11年8月31日,特定非営利活動法人暁会,大阪府岸和田市磯上町５‐１８‐３,,新規,菓子製造業,菓子製造所
堺食衛第23010781号,バー　おばけ屋敷,東区西野４８４‐３,,,令和5年8月22日,令和5年9月1日,令和11年8月31日,株式会社グッジョブレイン,大阪府河内長野市寿町２‐１７,,新規,飲食店営業,バー
堺食衛第23010782号,２１時にアイス,堺市内一円,,,令和5年8月23日,令和5年8月23日,令和10年8月31日,株式会社Ｍ,堺市中区東八田３４０‐１,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010792号,焼肉ホルモン　きょうい,北区中百舌鳥町６丁９９１‐４,,,令和5年8月30日,令和5年8月30日,令和11年8月31日,株式会社Ｈｕｉ　ＯＨＡＮＡ,大阪府大阪市鶴見区緑４‐３‐３２,２０３号,新規,飲食店営業,焼肉
堺食衛第23010795号,焼肉ホルモン　きょうい,北区中百舌鳥町６丁９９１‐４,,,令和5年8月30日,令和5年8月30日,令和11年8月31日,株式会社Ｈｕｉ　ＯＨＡＮＡ,大阪府大阪市鶴見区緑４‐３‐３２,２０３号,新規,食肉販売業,焼肉
堺食衛第23010793号,タイガー軒,堺市内一円,,,令和5年8月24日,令和5年9月1日,令和10年8月31日,際コーポレーション株式会社,東京都目黒区大橋２丁目２２‐８,,新規,飲食店営業（露店）,露店
堺食衛第23010789号,Ｇａｌｉｔｅｂｅ　Ｃｏｆｆｅｅ,堺市内一円,,,令和5年8月24日,令和5年8月24日,令和10年8月31日,株式会社Ｇａｌｉｔｅｂｅ,堺市東区日置荘西町５丁２８‐１０,,新規,飲食店営業（露店）,露店
堺食衛第23010790号,薬局の露店,堺市内一円,,,令和5年8月24日,令和5年9月9日,令和5年9月9日,株式会社ストーン・フィールド,大阪府東大阪市森河内西２丁目３０‐１８,,新規,飲食店営業（露店）,露店
堺食衛第23010797号,レガート堺東山,中区東山１７５‐３,,,令和5年8月25日,令和5年8月25日,令和11年8月31日,ミストラルＨＤ株式会社,和歌山県岩出市根来２５１‐２８,,新規,飲食店営業,集団給食
堺食衛第23010811号,トラストコート　堺深阪,中区深阪６丁２１‐１０,,,令和5年8月28日,令和5年9月1日,令和11年8月31日,ミストラルＨＤ株式会社,和歌山県岩出市根来２５１‐２８,,新規,飲食店営業,集団給食
堺食衛第23010812号,ファミリーマート堺菩提町店,東区菩提町２丁９５‐４,,,令和5年8月28日,令和5年9月1日,令和11年8月31日,株式会社Ｆプロデュースコーポレーション,和歌山県田辺市下万呂４６５‐１０,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010802号,イズミヤＳＣ泉北,堺市内一円,,,令和5年8月28日,令和5年8月28日,令和10年8月31日,株式会社エイチ・ツー・オー商業開発,大阪市西成区花園南１‐４‐４,,新規,飲食店営業（露店）,露店
堺食衛第23010817号,野球鳥　かつの,堺区翁橋町１丁１‐８,赤坂ビル１Ｆ,072-242-4555,令和5年8月31日,令和5年8月31日,令和11年8月31日,株式会社泰光建装,堺市堺区翁橋町１丁２‐１６,プロスピリティー堺東２０３,新規,飲食店営業,居酒屋
堺食衛第23010818号,深清商店,堺区出島町１丁２‐５,,,令和5年8月31日,令和5年8月31日,令和11年8月31日,株式会社深清商店,堺市堺区出島町１丁２‐５,,新規,水産製品製造業,穴子卸
堺食衛第23010823号,Ｍｉｒａｉ,堺区翁橋町１丁９‐５,翁橋ひまわりビル１階,,令和5年8月31日,令和5年8月31日,令和11年8月31日,合同会社聖,堺市堺区翁橋町１丁９‐４,,新規,飲食店営業,ラウンジ
堺食衛第23010833号,ステーキガスト　堺浜寺店,西区浜寺石津町西２丁９‐４,,072-280-2109,令和5年8月31日,令和5年10月1日,令和11年9月30日,株式会社すかいらーくレストランツ,東京都武蔵野市西久保１丁目２５‐８,,新規,飲食店営業,レストラン