﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第14485901号,日本料理　たけむら,堺区大町東１丁２‐４,,,平成29年5月25日,平成29年5月25日,令和5年5月31日,武村　昭良,,,新規,飲食店営業,
堺食衛第13113801号,カラオケ喫茶　園,堺区大町西３丁４‐１１,,,平成29年4月28日,平成29年5月1日,令和5年4月30日,園田　フサミ,,,更新,飲食店営業,
堺食衛第13871701号,遊食厨房　力,西区上野芝町２丁８‐８,,,平成29年4月14日,平成29年5月1日,令和5年4月30日,阿部　友紀生,,,更新,飲食店営業,
堺食衛第11222901号,ラ・フォーレ,西区鳳南町５丁５０９,,,平成29年3月21日,平成29年5月1日,令和5年4月30日,七野　美津子,,,更新,飲食店営業,
堺食衛第14487601号,鉄板酒場　ＣＡＮＴＡＲＯ,堺区南花田口町１丁１‐２１,,,平成29年7月14日,平成29年7月14日,令和5年7月31日,須藤　浩之,,,新規,飲食店営業,
堺食衛第16010125号,太悟活,堺区鉄砲町２８‐２,,,平成29年4月7日,平成29年4月7日,令和5年4月30日,大前　貢,,,新規,飲食店営業,
堺食衛第16010131号,寿し丸,西区鳳東町３丁２６５,,,平成29年4月7日,平成29年5月1日,令和5年4月30日,天本　辰美,,,更新,飲食店営業,
堺食衛第16010152号,末吉堂,堺区北清水町３丁６‐１１,,,平成29年4月6日,平成29年4月6日,令和5年4月30日,奥田　清,,,新規,菓子製造業,
堺食衛第16010151号,Ｌｕｑｕａ　ｐｅｓｃｅ,堺区櫛屋町東１丁２‐３,,,平成29年4月20日,平成29年4月20日,令和5年4月30日,三澤　泰之,,,新規,飲食店営業,
堺食衛第16010145号,割烹　優勝,堺区戎之町東１丁２‐２３,,,平成29年3月31日,平成29年5月1日,令和5年4月30日,吉村　勝,,,更新,飲食店営業,
堺食衛第16010142号,バル・彩～Ａｊａ～,堺区市之町東１丁１‐２６,,,平成29年4月4日,平成29年4月4日,令和5年4月30日,吉岡　紀美子,,,新規,飲食店営業,
堺食衛第16010164号,立呑処ひろちゃん,堺区一条通２０‐９,三井ビル２Ｆ,,平成29年4月10日,平成29年4月10日,令和5年4月30日,川原　弘子,,,新規,飲食店営業,
堺食衛第16010159号,レストラン　あんぽるたん,東区白鷺町１丁２‐８,,,平成29年4月3日,平成29年5月1日,令和5年4月30日,田中　純一,,,更新,飲食店営業,
堺食衛第16010174号,四代目鎌倉酒店　堺店,堺区栄橋町１丁６‐５,アメニティ堺１０２号,,平成29年4月5日,平成29年4月5日,令和5年4月30日,冨樫　隆博,,,新規,飲食店営業,
堺食衛第16010180号,當家,東区日置荘西町４丁２７‐２５,,,平成29年4月5日,平成29年4月5日,令和5年4月30日,近藤　幸三,,,新規,飲食店営業,
堺食衛第17010010号,ＳＡＫＡＩＦＯＲＮＩＡ,堺区南田出井町４丁１‐２４,,072-229-6332,平成29年4月6日,平成29年5月1日,令和5年4月30日,西山　正,,,更新,飲食店営業,
堺食衛第17010007号,大阪府立堺工科高等学校全日制食堂,堺区大仙中町１２‐１,大阪府立堺工科高等学校内,,平成29年4月4日,平成29年4月4日,令和5年4月30日,上野　謹司,,,新規,飲食店営業,
堺食衛第17010006号,異酒屋かねきち,堺区出島海岸通２丁１‐１,,,平成29年4月5日,平成29年4月5日,令和5年4月30日,角野　吉成,,,新規,飲食店営業,
堺食衛第17010003号,ＭＵＭＡ　ＩＮＶＩＴＡＴＩＯＮ　金岡店,北区蔵前町１丁７‐１１,金岡Ｅビル１０１Ｂ,,平成29年4月5日,平成29年4月5日,令和5年4月30日,ＪＮＡＷＡＬＩ　ＴＩＬＡＫ　ＲＡＭ,,,新規,飲食店営業,
堺食衛第17010009号,グランドまざぁ,中区小阪３４１,辰己マンション１Ｆ,,平成29年4月5日,平成29年4月5日,令和5年4月30日,松岡　明美,,,新規,飲食店営業,
堺食衛第17010011号,龍楽,東区菩提町２丁２９‐２,,,平成29年4月21日,平成29年5月1日,令和5年4月30日,東條　光義,,,更新,飲食店営業,
堺食衛第17010013号,羽衣,北区百舌鳥陵南町３丁４２３,誠ビル１Ｆ,,平成29年4月13日,平成29年5月1日,令和5年4月30日,中村　靜,,,更新,飲食店営業,
堺食衛第17010014号,穂月,西区鳳中町５丁１８５,,,平成29年4月19日,平成29年5月1日,令和5年4月30日,隈元　正善,,,更新,菓子製造業,
堺食衛第17010026号,ぐる芽,堺区車之町西１丁２‐１５,ハイム上高地１Ａ,,平成29年4月12日,平成29年5月1日,令和5年4月30日,井上　厚太,,,更新,飲食店営業,
堺食衛第17010038号,やきとり大吉,北区百舌鳥梅町３丁１‐１９,,,平成29年4月13日,平成29年5月1日,令和5年4月30日,木下　文雄,,,更新,飲食店営業,
堺食衛第17010029号,小料理　おばんざい　和［ＷＡＯＮ］音,西区浜寺石津町西３丁５‐１２,,,平成29年4月20日,平成29年4月20日,令和5年4月30日,阪本　千佳子,,,新規,飲食店営業,
堺食衛第17010040号,初音食堂,中区伏尾７８,,,平成29年4月12日,平成29年5月1日,令和5年4月30日,大仲　宝作,,,更新,飲食店営業,
堺食衛第17010045号,フレッシュ畑,堺区香ヶ丘町１丁７‐６,,,平成29年4月20日,平成29年5月1日,令和5年4月30日,岩崎　正一,,,更新,魚介類販売業,
堺食衛第17010044号,カラオケ喫茶　愛,北区百舌鳥梅北町４丁１５８,,,平成29年4月24日,平成29年4月24日,令和5年4月30日,南本　正江,,,新規,飲食店営業,
堺食衛第17010041号,あづま茶園,西区鳳東町７丁７３３,おおとりウィングス１Ｆ,,平成29年4月20日,平成29年4月20日,令和5年4月30日,上田　浩,,,新規,飲食店営業,
堺食衛第17010055号,喫茶　シーク,北区長曽根町１６２０‐２,,,平成29年4月13日,平成29年5月1日,令和5年4月30日,北口　啓子,,,更新,飲食店営業,
堺食衛第17010067号,いろ葉,堺区一条通１７‐１３,高陽ビル１Ｆ,,平成29年4月28日,平成29年5月1日,令和5年4月30日,安本　雅美,,,更新,飲食店営業,
堺食衛第17010075号,洋食焼　悦ちゃん,西区鳳東町２丁２１４,,,平成29年4月19日,平成29年5月1日,令和5年4月30日,大窪　悦子,,,更新,飲食店営業,
堺食衛第17010078号,新金岡郵便局内食堂,北区新金岡町４丁１‐１,,,平成29年4月28日,平成29年5月1日,令和5年4月30日,久保　有生,,,更新,飲食店営業,
堺食衛第17010079号,居酒屋　ちえ,北区百舌鳥陵南町３丁４２０‐５,ロイヤルモズ,,平成29年4月28日,平成29年5月1日,令和5年4月30日,松下　千恵子,,,更新,飲食店営業,
堺食衛第17010080号,広島焼・たこ焼　なな,東区北野田９９‐１,,,平成29年4月20日,平成29年4月20日,令和5年4月30日,永井　雅,,,新規,飲食店営業,
堺食衛第17010085号,農家の台所,南区赤坂台２丁５‐９,,,平成29年4月26日,平成29年4月26日,令和5年4月30日,山本　享映,,,新規,飲食店営業,
堺食衛第17010086号,さぬきうどんの店　四国路,堺区三条通６‐２,,,平成29年4月28日,平成29年5月1日,令和5年4月30日,正井　哲夫,,,更新,飲食店営業,
堺食衛第17010093号,浜焼太郎　泉北深井店,中区深井清水町３５３７,コートビレッジ赤塚１０３号,,平成29年4月20日,平成29年4月20日,令和5年4月30日,清水　和令,,,新規,飲食店営業,
堺食衛第17010101号,レストラン　フィーネ,堺区向陵中町５丁３‐１９,,,平成29年4月28日,平成29年5月1日,令和5年4月30日,細居　健治,,,更新,飲食店営業,
堺食衛第17010099号,串常,西区上４４１‐３１,,,平成29年4月26日,平成29年5月1日,令和5年4月30日,池本　和隆,,,更新,飲食店営業,
堺食衛第17010103号,とりきよ,西区鳳中町５丁１８５,,,平成29年4月26日,平成29年5月1日,令和5年4月30日,堤田　正己,,,更新,食肉販売業,
堺食衛第17010100号,炉ばた焼　はじめ,中区福田５４０‐７,,,平成29年4月27日,平成29年5月1日,令和5年4月30日,中尾　由利子,,,更新,飲食店営業,
堺食衛第17010111号,ＡＮＴＡＥＵＳ,堺区熊野町東１丁２‐１６,アイリスビル４０２,,平成29年4月21日,平成29年4月21日,令和5年4月30日,外山　利恵,,,新規,飲食店営業,
堺食衛第17010109号,酒菜成とと,北区北花田町３丁３３‐５,川口ハイツ１Ｆ,,平成29年4月27日,平成29年4月27日,令和5年4月30日,成住　勇一,,,新規,飲食店営業,
堺食衛第17010113号,みよ,中区土師町２丁８‐１６,,,平成29年4月27日,平成29年5月1日,令和5年4月30日,岩瀬　美代子,,,更新,飲食店営業,
堺食衛第17010114号,喫茶　ペニーレイン,中区辻之１１８９‐２５０,,,平成29年4月27日,平成29年5月1日,令和5年4月30日,斉藤　知英子,,,更新,飲食店営業,
堺食衛第17010130号,カラオケルーム　ひろ＆ひろ,堺区東雲西町４丁４‐２０,,,平成29年4月28日,平成29年5月1日,令和5年4月30日,坂口　憲弘,,,更新,飲食店営業,
堺食衛第17010119号,くにちゃん,東区日置荘北町３丁１２‐１５,,,平成29年4月24日,平成29年4月24日,令和5年4月30日,三宅　邦昌,,,新規,飲食店営業,
堺食衛第17010120号,海鮮食堂　山ちゃん,南区稲葉１丁３０２１‐１,,,平成29年4月26日,平成29年4月26日,令和5年4月30日,山本　真也,,,新規,飲食店営業,
堺食衛第17010142号,ＢＡＳＥ　ＴＯＮＴＡ,中区伏尾３６０,,,平成29年4月26日,平成29年4月26日,令和5年4月30日,木南　健彦,,,新規,飲食店営業,
堺食衛第17010145号,若松,東区菩提町１丁１７０‐１０,,,平成29年4月28日,平成29年5月1日,令和5年4月30日,小竹　トシエ,,,更新,飲食店営業,
堺食衛第17010157号,カラオケ　ヒットヒット,堺区錦綾町３丁３‐１０,,,平成29年4月28日,平成29年4月28日,令和5年4月30日,山口　純,,,新規,飲食店営業,
堺食衛第17010158号,Ｓｎａｃｋ　Ｒｏｓｅ,堺区一条通１９‐２７,大成レジャービル３Ｆ,,平成29年5月1日,平成29年5月1日,令和5年4月30日,ＫＯＩＺＵＭＩ　ＲＯＳＡＬＩＮＤＡ　ＴＡＧＡＤＯＮ,,,新規,飲食店営業,
堺食衛第17010150号,ＬＩＮＫ,堺区戎之町東１丁１‐２１,,,平成29年5月12日,平成29年5月12日,令和5年5月31日,奥野　輝久,,,新規,飲食店営業,
堺食衛第17010156号,カラオケ　グリーンライト,西区上野芝町３丁７‐４３,,,平成29年4月27日,平成29年4月27日,令和5年4月30日,福山　剛彦,,,新規,飲食店営業,
堺食衛第17010148号,スナック　オリーブ,西区家原寺町１丁２０‐６,,,平成29年4月27日,平成29年6月1日,令和5年5月31日,西滝　民江,,,更新,飲食店営業,
堺食衛第17010159号,竜起,西区鳳南町５丁５１２‐２,,,平成29年4月27日,平成29年4月27日,令和5年4月30日,馬場　弘和,,,新規,飲食店営業,
堺食衛第17010162号,とり王,中区新家町７５４‐１９,,,平成29年4月28日,平成29年5月1日,令和5年4月30日,魚野　哲生,,,更新,飲食店営業,
堺食衛第17010170号,Ｓａｋｕｒａ,堺区南島町２丁５４‐１,,,平成29年4月28日,平成29年5月1日,令和5年4月30日,森岡　香代子,,,更新,飲食店営業,
堺食衛第17010171号,大阪府立堺東高等学校校内食堂,南区晴美台１丁１‐２,,,平成29年4月28日,平成29年5月1日,令和5年4月30日,久岡　育代,,,更新,飲食店営業,
堺食衛第17010177号,パインヴィレッジ,堺区熊野町東１丁２‐２０,ジョイフルＫ４Ｆ,,平成29年4月28日,平成29年4月28日,令和5年4月30日,瀬戸　真理子,,,新規,飲食店営業,
堺食衛第17010180号,川酒店,中区福田５１７‐６,,,平成29年5月19日,平成29年5月19日,令和5年5月31日,川　弘一,,,新規,飲食店営業,
堺食衛第17010179号,あかおに,中区平井１９５‐１,,,平成29年4月28日,平成29年5月1日,令和5年4月30日,山尾　宗生,,,更新,飲食店営業,
堺食衛第17010192号,艶,西区浜寺石津町西４丁１‐１,,,平成29年5月15日,平成29年5月15日,令和5年5月31日,平尾　艶子,,,新規,飲食店営業,
堺食衛第17010184号,カラオケスタジオ　ドリーム,中区福田６２１‐１６,,,平成29年4月28日,平成29年5月1日,令和5年4月30日,齊藤　幸吉,,,更新,飲食店営業,
堺食衛第17010183号,焼酎・泡盛　居酒屋　笑樂,中区深井清水町３５３７,コートビレッヂ赤塚１０４,,平成29年4月28日,平成29年5月1日,令和5年4月30日,小林　ひろみ,,,更新,飲食店営業,
堺食衛第17010190号,カフェランチ苑,東区日置荘西町２丁７‐１１,,,平成29年4月28日,平成29年5月1日,令和5年4月30日,藤中　俊英,,,更新,飲食店営業,
堺食衛第17010199号,遊食旬菜　きのした,堺区車之町西２丁１‐２６,,,平成29年5月16日,平成29年6月1日,令和5年5月31日,木下　伸児,,,更新,飲食店営業,
堺食衛第17010204号,オークヒル,北区北長尾町４丁３‐７,ハイツオークヒル　１Ｆ,,平成29年5月2日,平成29年6月1日,令和5年5月31日,内村　厚子,,,更新,飲食店営業,
堺食衛第17010198号,やきとり大吉　八田西町店,中区八田西町２丁４‐１０,,,平成29年5月1日,平成29年5月1日,令和5年5月31日,林　美保子,,,更新,飲食店営業,
堺食衛第17010206号,玄心,堺区榎元町４丁５‐３４,大邑マンション２０３,,平成29年5月8日,平成29年5月8日,令和5年5月31日,山下　雄輝,,,新規,飲食店営業,
堺食衛第17010212号,焼肉　ＭＡＲＵＹＡＳＵ,堺区甲斐町東３丁１‐１３,,,平成29年5月8日,平成29年5月8日,令和5年5月31日,中村　泰洋,,,新規,飲食店営業,
堺食衛第17010207号,ひで,堺区海山町４丁１６４‐７３,,,平成29年5月30日,平成29年6月1日,令和5年5月31日,今村　秀夫,,,更新,飲食店営業,
堺食衛第17010210号,南海飯店,美原区北余部４０‐７２,,,平成29年5月11日,平成29年6月1日,令和5年5月31日,御書　トシ子,,,更新,飲食店営業,
堺食衛第17010229号,ＦＯＯＬＳ　ＣＡＦＥ,堺区北瓦町１丁４‐２２,グランドプラザ１Ｆ,,平成29年5月9日,平成29年5月9日,令和5年5月31日,芦田　務,,,新規,飲食店営業,
堺食衛第17010232号,パワーストーン＆ヒーリング癒し処ひだまりカフェ　心愛導,堺区熊野町西１丁１‐９,浅井ビル　２Ｆ,,平成29年5月12日,平成29年5月12日,令和5年5月31日,伊藤　武雄,,,新規,喫茶店営業,
堺食衛第17010233号,ＰｉｌｉＡｌｏｈａ,南区檜尾５４４‐１,,090-4764-1403,平成29年5月19日,平成29年5月19日,令和5年5月31日,上田　由紀子,,,新規,飲食店営業,
堺食衛第17010245号,馳走家　きむら,堺区三国ヶ丘御幸通６,乾ビル１Ｆ,,平成29年5月16日,平成29年6月1日,令和5年5月31日,木村　英明,,,更新,飲食店営業,
堺食衛第17010252号,セブン‐イレブン　堺出島町３丁店,堺区出島町３丁８‐１９,,,平成29年5月17日,平成29年5月17日,令和5年5月31日,藤川　和孝,,,新規,飲食店営業,
堺食衛第17010249号,とみ,堺区西湊町３丁３‐１,,,平成29年5月11日,平成29年5月11日,令和5年5月31日,天野　美智子,,,新規,飲食店営業,
堺食衛第17010248号,申手延麺,堺区大浜北町３丁４‐６,,,平成29年5月26日,平成29年5月26日,令和5年5月31日,曹　俊,,,新規,飲食店営業,
堺食衛第17010244号,カラオケスタジオ　泉,西区鳳東町４丁３８７,,,平成29年5月11日,平成29年6月1日,令和5年5月31日,中裏　和子,,,更新,飲食店営業,
堺食衛第17010263号,本格炭火焼とりでん,中区深井沢町３１９７,,,平成29年5月16日,平成29年6月1日,令和5年5月31日,奥田　勝己,,,更新,飲食店営業,
堺食衛第17010270号,喫茶　エンゼル,堺区向陵東町３丁５‐２４,,,平成29年5月17日,平成29年6月1日,令和5年5月31日,田村　昭夫,,,更新,飲食店営業,
堺食衛第17010265号,明洞,北区百舌鳥梅町３丁１４‐２２,１Ｆ,,平成29年5月15日,平成29年5月15日,令和5年5月31日,金　閠麒,,,新規,飲食店営業,
堺食衛第17010268号,美菜家　さくら,西区鳳西町３丁７１２,近畿コンピューター電子専門学校内,,平成29年5月19日,平成29年5月19日,令和5年5月31日,上田　友美,,,新規,飲食店営業,
堺食衛第17010269号,ＴＨＥ　ＢＵＲＧＥＲ　ＳＴＡＮＤ　ｎｕｔｍｅｇ,中区深井北町７３３‐２,,,平成29年6月12日,平成29年6月12日,令和5年6月30日,中野　治彦,,,新規,飲食店営業,
堺食衛第17010285号,ビストロ　ボアボアボア,堺区向陵西町４丁１２‐４６,,,平成29年5月15日,平成29年5月15日,令和5年5月31日,髙橋　トミ子,,,新規,菓子製造業,
堺食衛第17010283号,阪井商店,堺区大仙西町５丁１３７,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,阪井　儀三,,,更新,食肉処理業,
堺食衛第17010284号,カツ＆カレー　グー,西区浜寺石津町西１丁５‐１,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,阪井　節子,,,更新,飲食店営業,
堺食衛第17010273号,あったか亭Ａ,南区美木多上２０９６,,,平成29年5月30日,平成29年5月30日,令和5年5月31日,重谷　隆,,,新規,飲食店営業,
堺食衛第17010287号,居酒屋　とも,堺区西湊町６丁７‐７,,,平成29年5月24日,平成29年6月1日,令和5年5月31日,石川　尚子,,,更新,飲食店営業,
堺食衛第17010291号,喫茶　ウーマン,堺区中之町西４丁２‐２,,,平成29年5月18日,平成29年6月1日,令和5年5月31日,前川　文代,,,更新,飲食店営業,
堺食衛第17010296号,Ｔｒａｔｔｏｒｉａ　Ｌ．Ｓ．Ｃ,堺区戎島町２丁３０‐２,ターミナルマンション朝日プラザ１１７号,,平成29年5月23日,平成29年5月23日,令和5年5月31日,中野　智,,,新規,飲食店営業,
堺食衛第17010297号,Ｔｒａｔｔｏｒｉａ　Ｌ．Ｓ．Ｃ,堺区戎島町２丁３０‐２,ターミナルマンション朝日プラザ１１７号,,平成29年5月23日,平成29年5月23日,令和5年5月31日,中野　智,,,新規,菓子製造業,
堺食衛第17010298号,じゅ～はちばん,西区平岡町２４‐１,坂口ビル１Ｆ,,平成29年5月24日,平成29年5月24日,令和5年5月31日,呑野　香代子,,,新規,飲食店営業,
堺食衛第17010299号,ＣＨＩＬＬＩＮＧ,中区伏尾３６０,,,平成29年5月19日,平成29年5月19日,令和5年5月31日,髙橋　和也,,,新規,飲食店営業,
堺食衛第17010303号,勝羅,堺区戎之町東１丁２‐３,グランド戎本館１１２号,,平成29年5月18日,平成29年5月18日,令和5年5月31日,藤本　勝真,,,新規,飲食店営業,
堺食衛第17010302号,たこ焼き屋　たこたこ,西区北条町１丁１５‐２３,,,平成29年5月26日,平成29年5月26日,令和5年5月31日,大津　翔,,,新規,飲食店営業,
堺食衛第17010301号,ＰＡＰＩＬＬＯＮ,中区深井中町２０１１‐１８,,,平成29年5月23日,平成29年5月23日,令和5年5月31日,鶏内　美紀子,,,新規,飲食店営業,
堺食衛第17010304号,ローソン美原北余部店,美原区北余部１４６‐１,,,平成29年5月19日,平成29年6月1日,令和5年5月31日,上田　昇司,,,更新,飲食店営業,
堺食衛第17010310号,九ｓ,堺区戎之町東１丁１‐２８,グランド戎別館１０１,,平成29年5月19日,平成29年5月19日,令和5年5月31日,長谷川　拓斗,,,新規,飲食店営業,
堺食衛第17010312号,カフェ　パキーラ,南区野々井２５５,,,平成29年5月18日,平成29年6月1日,令和5年5月31日,奥田　師子,,,更新,飲食店営業,
堺食衛第17010317号,ひまわり食堂,北区新金岡町５丁５‐１０３,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,西尾　幸男,,,更新,飲食店営業,
堺食衛第17010337号,ｈａｖｅ　ｆｕｎ　ＢＡＫＥＲＹ,東区日置荘田中町３３３‐２,,,平成29年5月23日,平成29年5月23日,令和5年5月31日,梶山　和久,,,新規,菓子製造業,
堺食衛第17010338号,ｈａｖｅ　ｆｕｎ　ＢＡＫＥＲＹ,東区日置荘田中町３３３‐２,,,平成29年5月23日,平成29年5月23日,令和5年5月31日,梶山　和久,,,新規,飲食店営業,
堺食衛第17010350号,母や,堺区市之町東２丁１‐２３,,,平成29年5月26日,平成29年6月1日,令和5年5月31日,田中　登喜恵,,,更新,飲食店営業,
堺食衛第17010356号,Ｇｉｒｉｎｉ　Ｒｉｓａｉａ,堺区榎元町１丁２‐１３,西川ビル１Ｆ,,平成29年7月24日,平成29年7月24日,令和5年7月31日,松本　好申,,,新規,飲食店営業,
堺食衛第17010357号,Ｇｉｒｉｎｉ　Ｒｉｓａｉａ,堺区榎元町１丁２‐１３,西川ビル１Ｆ,,平成29年7月24日,平成29年7月24日,令和5年7月31日,松本　好申,,,新規,菓子製造業,
堺食衛第17010360号,梅花藻,美原区平尾２５４７‐５,,,平成29年6月16日,平成29年6月16日,令和5年6月30日,近藤　守弘,,,新規,飲食店営業,
堺食衛第17010368号,居酒屋　らぷそでぃー,堺区旭ヶ丘北町１丁４‐８,,,平成29年5月29日,平成29年6月1日,令和5年5月31日,堀　千鶴子,,,更新,飲食店営業,
堺食衛第17010362号,立呑処　こまち,堺区東湊町５丁３１４,上田ビル　１０３,,平成29年5月29日,平成29年5月29日,令和5年5月31日,中村　麻千子,,,新規,飲食店営業,
堺食衛第17010367号,カフェテリア　Ｃｏｔｏ,堺区栄橋町１丁１０‐１,ショップ南海,,平成29年5月29日,平成29年7月1日,令和5年6月30日,星山　惟子,,,更新,飲食店営業,
堺食衛第17010363号,立呑みうさぎ屋,堺区竜神橋町２丁１‐２２,,,平成29年5月29日,平成29年5月29日,令和5年5月31日,北村　泰造,,,新規,飲食店営業,
堺食衛第17010377号,マック８０号店,北区南花田町８１,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,岡本　等,,,更新,飲食店営業,
堺食衛第17010378号,喫茶ハピル,西区浜寺諏訪森町東３丁３１９‐２,,,平成29年5月30日,平成29年7月1日,令和5年6月30日,小﨑　有紀,,,更新,飲食店営業,
堺食衛第17010375号,コーヒーハウスｎｏｇａ＆スナック,西区草部１５０４‐１,,,平成29年6月9日,平成29年7月1日,令和5年6月30日,野上　洋子,,,更新,飲食店営業,
堺食衛第17010376号,珈琲専門店　ゆうかり,中区深井北町３５００‐６,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,西村　郁子,,,更新,飲食店営業,
堺食衛第17010391号,キャンディーママ,堺区遠里小野町１丁３‐３,,,平成29年5月29日,平成29年6月1日,令和5年5月31日,小泉　豊子,,,更新,飲食店営業,
堺食衛第17010381号,みいん,堺区中瓦町２丁２‐１,,,平成29年5月29日,平成29年5月29日,令和5年5月31日,糸川　やよい,,,新規,飲食店営業,
堺食衛第17010390号,焼肉　大,堺区旭ヶ丘中町１丁５‐１７,シャトー旭ヶ丘１０５号,,平成29年5月31日,平成29年6月1日,令和5年5月31日,大見謝　和裕,,,更新,飲食店営業,
堺食衛第17010388号,キャビン,堺区松屋大和川通１丁１５‐７,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,酒見　菊子,,,更新,飲食店営業,
堺食衛第17010383号,ぴぇろ,西区浜寺船尾町西４丁４３５‐６,,,平成29年6月9日,平成29年7月1日,令和5年6月30日,井上　道代,,,更新,飲食店営業,
堺食衛第17010382号,スナック　カオル,西区鳳中町８丁２９１‐４７,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,小川　洋,,,更新,飲食店営業,
堺食衛第17010384号,白鷺飯店,東区白鷺町１丁２‐９,,,平成29年6月7日,平成29年7月1日,令和5年6月30日,原　明孝,,,更新,飲食店営業,
堺食衛第17010387号,のんびり空間　和ダイニングキッチン　克,東区北野田９４‐１,デルタ北野田Ⅱ１Ｆ,,平成29年5月31日,平成29年6月1日,令和5年5月31日,北井　克典,,,更新,飲食店営業,
堺食衛第17010405号,門前そば,堺区北三国ヶ丘町１丁２‐３８,,,平成29年6月5日,平成29年7月1日,令和5年6月30日,小西　正剛,,,更新,飲食店営業,
堺食衛第17010403号,ＫＩＴＣＨＥＮ　ありす,堺区五月町２‐３０,中畑ビル１Ｆ,,平成29年5月31日,平成29年6月1日,令和5年5月31日,菊　清美,,,更新,飲食店営業,
堺食衛第17010400号,まねき猫,堺区北瓦町２丁１‐１０,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,森田　美穂,,,更新,飲食店営業,
堺食衛第17010412号,近畿コンピューター電子専門学校　学生寮フェニックス８番館,西区鳳西町２丁２９８‐１,,,平成29年5月31日,平成29年5月31日,令和5年5月31日,松本　博夫,,,新規,飲食店営業,
堺食衛第17010407号,ファミリーマート堺堀上町店,中区八田北町４８１‐１,,,平成29年6月2日,平成29年8月1日,令和5年7月31日,井上　髙弘,,,更新,飲食店営業,
堺食衛第17010402号,コーヒーショップ　花梨,中区東八田２５７‐１,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,植松　房子,,,更新,飲食店営業,
堺食衛第17010406号,カラオケ　ローズ,東区引野町２丁８７‐６,,,平成29年6月9日,平成29年6月9日,令和5年6月30日,木村　正子,,,新規,飲食店営業,
堺食衛第17010430号,味処　松茂,堺区中三国ヶ丘町４丁６‐２０,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,松茂　諄子,,,更新,飲食店営業,
堺食衛第17010414号,ＧＥＭＩＮＩ,堺区戎之町東１丁１‐２８,グランド戎別館４０３,,平成29年6月7日,平成29年6月7日,令和5年6月30日,ムニョス　ブラス　ルスベル　アバト,,,新規,飲食店営業,
堺食衛第17010427号,居酒屋　蔵屋敷　堺駅南口店,堺区栄橋町１丁８‐１４,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,檜作　美小夜,,,更新,飲食店営業,
堺食衛第17010429号,Ｃａｆｅ　らるご,西区浜寺諏訪森町東３丁３１９‐２,,,平成29年6月16日,平成29年7月1日,令和5年6月30日,山口　美恵子,,,更新,飲食店営業,
堺食衛第17010432号,Ｄｅｅｐ　ｐｏｉｎｔ,中区八田北町５００‐６,尾崎ビル２Ｆ（南側）,,平成29年6月7日,平成29年6月7日,令和5年6月30日,辻田　忠彦,,,新規,飲食店営業,
堺食衛第17010431号,大元,東区菩提町５丁７０‐８,,,平成29年6月9日,平成29年7月1日,令和5年6月30日,佐藤　将邦,,,更新,飲食店営業,
堺食衛第17010426号,ジャマイカ,南区茶山台１丁２‐３,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,森田　有加子,,,更新,飲食店営業,
堺食衛第17010444号,古家,北区中長尾町２丁３‐１８,,,平成29年6月7日,平成29年7月1日,令和5年6月30日,古家　忠義,,,更新,飲食店営業,
堺食衛第17010435号,陽,西区上５１０‐２,,,平成29年6月6日,平成29年6月6日,令和5年6月30日,辻本　明日香,,,新規,飲食店営業,
堺食衛第17010448号,のみ処　中島,堺区綾之町東１丁２‐１８,綾之町コーポ１０３号,,平成29年6月5日,平成29年6月5日,令和5年6月30日,中島　弘美,,,新規,飲食店営業,
堺食衛第17010450号,東野精肉店,南区桃山台３丁１‐１６,ＱＡ内,,平成29年6月6日,平成29年7月1日,令和5年6月30日,東野　浩之,,,更新,食肉販売業,
堺食衛第17010453号,すし美,堺区三国ヶ丘御幸通１７,,,平成29年6月23日,平成29年7月1日,令和5年6月30日,中井　美敏,,,更新,飲食店営業,
堺食衛第17010454号,茶房　カオル,堺区北向陽町１丁５‐２２,,,平成29年6月7日,平成29年7月1日,令和5年6月30日,曽我　孝子,,,更新,飲食店営業,
堺食衛第17010452号,ドルチェ　ルッチ,東区菩提町４丁７８‐５,,,平成29年6月7日,平成29年6月7日,令和5年6月30日,髙桒　真吾,,,新規,菓子製造業,
堺食衛第17010455号,セブン‐イレブン泉北槇塚台店,南区釜室１０２４‐１,,,平成29年6月16日,平成29年6月16日,令和5年6月30日,阪上　正則,,,新規,飲食店営業,
堺食衛第17010460号,シィータイレストラン,堺区南花田口町１丁１‐２１,辻野ビル１Ｆ,,平成29年6月22日,平成29年6月22日,令和5年6月30日,ＣＨＵＭＬＵＥ　ＣＨＡＹＡＮＡＮ,,,新規,飲食店営業,
堺食衛第17010461号,コーヒハウス　ナッシュビル,堺区鉄砲町１２,,,平成29年6月9日,平成29年7月1日,令和5年6月30日,真鍋　彰子,,,更新,飲食店営業,
堺食衛第17010459号,ＡＳＩＡＮ　ＤＩＮＩＮＧ　ＢＡＲ　ＭＡＮＡＳＬＵ,北区東雲東町１丁６‐２１,,,平成29年6月7日,平成29年6月7日,令和5年6月30日,ＤＡＷＡＤＩ　ＢＨＵＭＩＲＡＪ,,,新規,飲食店営業,
堺食衛第17010462号,たち花,西区浜寺石津町西３丁５‐２２,,,平成29年6月23日,平成29年7月1日,令和5年6月30日,木ノ下　雅嗣,,,更新,飲食店営業,
堺食衛第17010463号,カラオケ喫茶　コスモス,北区金岡町９３７‐３,,,平成29年6月15日,平成29年7月1日,令和5年6月30日,加美　笹子,,,更新,飲食店営業,
堺食衛第17010467号,ゆずの花さき,北区南花田町８１,ウッズアーバン１階,,平成29年6月16日,平成29年7月1日,令和5年6月30日,佐々木　和代,,,更新,飲食店営業,
堺食衛第17010475号,からおけとんこ,堺区一条通１９‐２７,大成レジャービル１Ｆ,,平成29年6月15日,平成29年6月15日,令和5年6月30日,辻本　京子,,,新規,飲食店営業,
堺食衛第17010473号,Ｌｅｎｔ,堺区栄橋町２丁５‐１,平和ガーデンハイツ１階,,平成29年6月15日,平成29年6月15日,令和5年6月30日,稲垣　陽介,,,新規,飲食店営業,
堺食衛第17010476号,コスプレアイドル学園,堺区南花田口町１丁３‐１３,ジョイント２ビル５階５２１号,,平成29年6月22日,平成29年6月22日,令和5年6月30日,米田　大和,,,新規,飲食店営業,
堺食衛第17010477号,居酒屋　ゆか,堺区石津町３丁７‐８,,,平成29年6月30日,平成29年7月1日,令和5年6月30日,平田　敏夫,,,更新,飲食店営業,
堺食衛第17010478号,珈琲　八重,堺区宿屋町西２丁２‐３,,,平成29年6月14日,平成29年7月1日,令和5年6月30日,塩田　康子,,,更新,飲食店営業,
堺食衛第17010479号,中国料理　泰平楼,堺区甲斐町西３丁１‐４,,,平成29年6月30日,平成29年7月1日,令和5年6月30日,林　亨,,,更新,飲食店営業,
堺食衛第17010486号,一福食堂,堺区霞ヶ丘町４丁１‐５３,,,平成29年6月14日,平成29年7月1日,令和5年6月30日,三谷　益啓,,,更新,飲食店営業,
堺食衛第17010492号,さか宇,堺区東雲西町１丁６‐５,,,平成29年6月16日,平成29年7月1日,令和5年6月30日,阪村　総司,,,更新,飲食店営業,
堺食衛第17010490号,ＢＩＮＩＢＩＮＩ,堺区翁橋町１丁１０‐１７,丸大ビル２Ｆ,,平成29年6月26日,平成29年6月26日,令和5年6月30日,ＤＥＬＡＳ　ＰＥＮＡＳ　ＬＥＳＬＩＥ　ＲＥＹ　ＯＳＨＩＲＯ,,,新規,飲食店営業,
堺食衛第17010493号,寿司炉端　雄ちゃん,堺区戎之町東５丁３‐８,,,平成29年6月16日,平成29年7月1日,令和5年6月30日,越智　重徳,,,更新,飲食店営業,
堺食衛第17010496号,ＳＡＮＣＨＥＺ,堺区櫛屋町東２丁２‐２７,ペぱーみんとプラザ５０２,,平成29年6月16日,平成29年6月16日,令和5年6月30日,西本　道広,,,新規,飲食店営業,
堺食衛第17010508号,カレーレストラン　コリアンダ,中区深井北町７６８‐１,,,平成29年6月19日,平成29年7月1日,令和5年6月30日,北野　哲也,,,更新,飲食店営業,
堺食衛第17010503号,和食バル　ふるぼ,中区深井清水町４０１５,,,平成29年6月26日,平成29年6月26日,令和5年6月30日,杉前　剛,,,新規,飲食店営業,
堺食衛第17010507号,遊楽居酒家やんちゃくれ,東区白鷺町１丁１１‐３,ハイツホワイトへロン１０１,,平成29年6月19日,平成29年7月1日,令和5年6月30日,藤原　敏代,,,更新,飲食店営業,
堺食衛第17010510号,いとまんま,北区長曽根町６９７,,,平成29年7月3日,平成29年7月3日,令和5年7月31日,井上　利恵,,,新規,飲食店営業,
堺食衛第17010511号,いとまんま,北区長曽根町６９７,,,平成29年7月3日,平成29年7月3日,令和5年7月31日,井上　利恵,,,新規,菓子製造業,
堺食衛第17010513号,Ｔｒｅａｓｕｒｅ　Ｉｓｌａｎｄ,西区北条町１丁２７‐１０,,,平成29年6月20日,平成29年6月20日,令和5年6月30日,銭谷　光弘,,,新規,飲食店営業,
堺食衛第17010529号,けん蔵,堺区向陵中町４丁４‐３,三国ビル１Ｆ,,平成29年6月30日,平成29年7月1日,令和5年6月30日,赤野　妙子,,,更新,飲食店営業,
堺食衛第17010531号,藤喜,東区菩提町５丁９９‐４,,,平成29年6月29日,平成29年7月1日,令和5年6月30日,斉藤　憲廸,,,更新,飲食店営業,
堺食衛第17010539号,かつらぎ屋惣菜店,南区桃山台３丁１‐１６,ＱＡ内,,平成29年6月30日,平成29年7月1日,令和5年6月30日,仲谷　芳記,,,更新,飲食店営業,
堺食衛第17010543号,パン工房ＤＡＩＫＩ,南区桃山台３丁１‐１６,ＱＡ内,,平成29年6月30日,平成29年7月1日,令和5年6月30日,田口　美世,,,更新,菓子製造業,
堺食衛第17010553号,小松,堺区錦綾町２丁２‐１２,,,平成29年7月3日,平成29年8月1日,令和5年7月31日,小松　清明,,,更新,飲食店営業,
堺食衛第17010551号,ＰＨＩＬＩＰＰＩＮＥ　ＤＩＮＩＮＧ　ＫＩＴＣＨＥＮ,堺区翁橋町１丁５‐２２,翁橋中央ビル２０３,,平成29年6月26日,平成29年6月26日,令和5年6月30日,ＨＡＣＨＩＭＡＮＧＩ　ＬＯＶＥＬＬＡ　ＰＡＢＬＯ,,,新規,飲食店営業,
堺食衛第17010557号,飛里香,堺区新町５‐１７,,,平成29年6月27日,平成29年7月1日,令和5年6月30日,津国　朝男,,,更新,飲食店営業,
堺食衛第17010555号,魚将トヤマ,東区草尾７,,,平成29年6月30日,平成29年7月1日,令和5年6月30日,和田　百合子,,,更新,飲食店営業,
堺食衛第17010560号,お好み焼　いろは,堺区一条通８‐３,,,平成29年6月30日,平成29年7月1日,令和5年6月30日,松本　勇治,,,更新,飲食店営業,
堺食衛第17010561号,宝山閣,北区黒土町２２５９‐３,２Ｆ,,平成29年6月30日,平成29年8月1日,令和5年7月31日,金沢　民学,,,更新,飲食店営業,
堺食衛第17010563号,ローソン堺美原丹上店,美原区丹上１０７‐１,,,平成29年6月28日,平成29年7月1日,令和5年6月30日,平光　恭子,,,更新,飲食店営業,
堺食衛第17010579号,ｂａｍｂｏｏ,堺区三宝町３丁２０５‐１,,,平成29年6月30日,平成29年7月1日,令和5年6月30日,竹内　正喜,,,更新,飲食店営業,
堺食衛第17010585号,紙ｃａｆｅ,堺区市之町東２丁１‐３,山之口商店街内,,平成29年6月27日,平成29年6月27日,令和5年6月30日,松永　友美,,,新規,飲食店営業,
堺食衛第17010576号,大富士,北区東雲東町２丁５‐１８,,,平成29年6月29日,平成29年7月1日,令和5年6月30日,松本　満之,,,更新,飲食店営業,
堺食衛第17010580号,ぱぴよん,西区浜寺石津町西３丁５‐１５,福田ビル３Ｆ－Ａ,,平成29年6月30日,平成29年7月1日,令和5年6月30日,細田　美子,,,更新,飲食店営業,
堺食衛第17010578号,Ｓｕｎｎｙ　Ｓｉｄｅ　Ｃａｆｅ,中区堀上町４２‐１,ＫＹプラザ１０１,,平成29年6月30日,平成29年7月1日,令和5年6月30日,襟立　大機,,,更新,飲食店営業,
堺食衛第17010569号,ボンアーデルオオノ,南区原山台５丁５‐８,,,平成29年6月30日,平成29年7月1日,令和5年6月30日,大野　賢一,,,更新,菓子製造業,
堺食衛第17010582号,Ｓ,南区野々井１７８‐８,進化第九ビル２０２,,平成29年8月8日,平成29年8月8日,令和5年8月31日,倉吉　修次,,,新規,飲食店営業,
堺食衛第17010602号,すし竹,堺区向陵中町２丁４‐２３,,,平成29年6月30日,平成29年7月1日,令和5年6月30日,礒脇　竹文,,,更新,飲食店営業,
堺食衛第17010598号,トリップバランス,堺区熊野町東１丁２‐８,,,平成29年6月30日,平成29年7月1日,令和5年6月30日,古田　直子,,,更新,飲食店営業,
堺食衛第17010589号,居酒屋　しなの,北区北長尾町２丁２‐３,,,平成29年6月30日,平成29年7月1日,令和5年6月30日,宮下　勝子,,,更新,飲食店営業,
堺食衛第17010603号,居酒屋　四六八,中区田園８８８‐３,,,平成29年6月29日,平成29年7月1日,令和5年6月30日,岩本　君子,,,更新,飲食店営業,
堺食衛第17010599号,ＴＨＥ　ＯＲＩＧＩＮ,東区日置荘西町１丁２５‐５０,,,平成29年6月30日,平成29年7月1日,令和5年6月30日,井上　竜馬,,,更新,飲食店営業,
堺食衛第17010619号,Ｒｅｓｔａｕｒａｎｔ　Ｄｏｕｃｅ　Ｄｏｕｃｅ,中区深井水池町３１４３‐２,,072-281-6767,平成29年6月30日,平成29年7月1日,令和5年6月30日,井村　吉秀,,,更新,菓子製造業,
堺食衛第17010604号,鮨かげ山,中区福田５２４‐１６,,,平成29年7月14日,平成29年7月14日,令和5年7月31日,蔭山　隆雄,,,新規,飲食店営業,
堺食衛第17010614号,えーゆールーム,中区深阪１丁１３‐８３,エクセル深阪１０１,,平成29年6月30日,平成29年7月1日,令和5年6月30日,松岡　滋,,,更新,飲食店営業,
堺食衛第17010616号,カラオケ　ブービィ,中区堀上町７０,,,平成29年6月30日,平成29年7月1日,令和5年6月30日,長山　美佐子,,,更新,飲食店営業,
堺食衛第17010605号,スナック　花傘,中区八田西町２丁６‐２,,,平成29年6月29日,平成29年6月29日,令和5年6月30日,佐々木　雪夫,,,新規,飲食店営業,
堺食衛第17010610号,ローソン美原町真福寺店,美原区真福寺１１５‐１,,,平成29年6月30日,平成29年7月1日,令和5年6月30日,福永　成高,,,更新,飲食店営業,
堺食衛第17010631号,焼肉　みき,堺区今池町６丁５‐２３,,,平成29年7月4日,平成29年8月1日,令和5年7月31日,野並　吉彦,,,更新,飲食店営業,
堺食衛第17010622号,ＳＡＮＡ,北区北長尾町１丁４‐３,１０７号室,,平成29年7月14日,平成29年7月14日,令和5年7月31日,島　佐奈美,,,新規,飲食店営業,
堺食衛第17010627号,たこ焼き　ＨＡＮＡ,西区浜寺諏訪森町中２丁１８１,リナシェンテ１０２号,,平成29年6月30日,平成29年7月1日,令和5年6月30日,柴田　洋一,,,更新,飲食店営業,
堺食衛第17010628号,カラオケ喫茶　りぼん,美原区多治井１０‐３,,,平成29年6月30日,平成29年7月1日,令和5年6月30日,山﨑　信子,,,更新,飲食店営業,
堺食衛第17010630号,お好み焼エミ,南区片蔵７３５‐１,,,平成29年6月30日,平成29年7月1日,令和5年6月30日,中井　悟,,,更新,飲食店営業,
堺食衛第17010642号,Ｃａｎ　Ｃａｎ,堺区熊野町東１丁２‐１６,アイリスビル７Ｆ,,平成29年6月30日,平成29年7月1日,令和5年6月30日,白濵　真美,,,更新,飲食店営業,
堺食衛第17010639号,Ｐａｉｎ　ｄｅ　Ｃｏｌｏｒｅｒ,北区新金岡町５丁３‐２０３,シャトル新金岡１Ｆ,,平成29年7月25日,平成29年7月25日,令和5年7月31日,大曲　博文,,,新規,菓子製造業,
堺食衛第17010638号,和楽,北区東雲東町１丁９‐５,,,平成29年7月6日,平成29年7月6日,令和5年7月31日,中口　護,,,新規,飲食店営業,
堺食衛第17010645号,やまあさ商店,西区鳳南町４丁３７８,,,平成29年7月10日,平成29年8月1日,令和5年7月31日,藤原　充,,,更新,魚介類販売業,
堺食衛第17010647号,やまあさ商店,西区鳳南町４丁３７８,,,平成29年7月10日,平成29年8月1日,令和5年7月31日,藤原　充,,,更新,食肉販売業,
堺食衛第17010641号,ルパン,中区深井北町６９０‐６,,,平成29年6月30日,平成29年7月1日,令和5年6月30日,藤原　善夫,,,更新,飲食店営業,
堺食衛第17010660号,喫茶　アポロ,堺区南半町東１丁２‐１４,,,平成29年7月11日,平成29年8月1日,令和5年7月31日,万字　亘,,,更新,飲食店営業,
堺食衛第17010659号,美乃や和カフェ　ＴｅＦｏＰｏ,西区浜寺諏訪森町中２丁１７９‐４,,,平成29年7月26日,平成29年7月26日,令和5年7月31日,高田　麻矢,,,新規,飲食店営業,
堺食衛第17010652号,ｃａｆｅ　ｎｏｍｏｒｉ,西区浜寺諏訪森町東２丁１１２‐２,,,平成29年9月22日,平成29年9月22日,令和5年9月30日,寺下　絢也,,,新規,飲食店営業,
堺食衛第17010653号,ｃａｆｅ　ｎｏｍｏｒｉ,西区浜寺諏訪森町東２丁１１２‐２,,,平成29年9月22日,平成29年9月22日,令和5年9月30日,寺下　絢也,,,新規,菓子製造業,
堺食衛第17010693号,はなちゃん,堺区昭和通３丁４５,,,平成29年7月24日,平成29年7月24日,令和5年7月31日,花岡　謙,,,新規,飲食店営業,
堺食衛第17010687号,蓮,東区北野田１１８‐１５,エステート北野田１Ｆ,,平成29年7月10日,平成29年7月10日,令和5年7月31日,梶山　実男,,,新規,飲食店営業,
堺食衛第17010703号,ＳＨＡＮＴＩ,西区浜寺公園町３丁２５９‐５,,,平成29年7月12日,平成29年7月12日,令和5年7月31日,松田　潤二,,,新規,飲食店営業,
堺食衛第17010701号,スタンドキッチンＭｉｙｕｋｉ（家庭料理）Ｂａｒ,東区北野田１００－１０,,,平成29年7月27日,平成29年7月27日,令和5年7月31日,小田　美幸,,,新規,飲食店営業,
堺食衛第17010706号,レストラン　スリーＡ,南区若松台２丁１‐３,,,平成29年7月13日,平成29年8月1日,令和5年7月31日,荒川　和郎,,,更新,飲食店営業,
堺食衛第17010709号,喫茶　摩呂儛,北区北長尾町５丁４‐３,,,平成29年7月11日,平成29年8月1日,令和5年7月31日,村上　昭,,,更新,飲食店営業,
堺食衛第17010708号,居酒屋　らくらく,美原区大保１４‐６,,,平成29年7月31日,平成29年8月1日,令和5年7月31日,山口　一恵,,,更新,飲食店営業,
堺食衛第17010723号,ｃｌｕｂ　ｍａｓｓｉｖｅ,堺区中瓦町１丁４‐６,堺東センタービルＢ１,,平成29年7月13日,平成29年7月13日,令和5年7月31日,山野　健,,,新規,飲食店営業,
堺食衛第17010721号,カラオケスナック　ムーンライト,西区津久野町１丁１‐１,,,平成29年7月28日,平成29年7月28日,令和5年7月31日,梶川　智,,,新規,飲食店営業,
堺食衛第17010722号,スナック　さくら,東区日置荘西町４丁３２‐４５,,,平成29年7月11日,平成29年7月11日,令和5年7月31日,西村　京子,,,新規,飲食店営業,
堺食衛第17010726号,Ａｎｇｅｌ,堺区翁橋町１丁３‐３,センター春日ビル１Ｆ,,平成29年7月11日,平成29年7月11日,令和5年7月31日,熊澤　芳行,,,新規,飲食店営業,
堺食衛第17010748号,堺南氷業　森野商店,西区浜寺公園町３丁２２５,,,平成29年7月12日,平成29年7月12日,令和5年7月31日,中野　多佳子,,,新規,喫茶店営業,
堺食衛第17010766号,手打蕎麦　ｈｉｒｏ,堺区宿屋町西１丁１‐２２,三徳ビル１Ｆ,,平成29年8月8日,平成29年8月8日,令和5年8月31日,細見　洋幸,,,新規,飲食店営業,
堺食衛第17010754号,宮田水産,西区浜寺石津町西５丁１４,,,平成29年7月12日,平成29年7月12日,令和5年7月31日,宮田　鐵男,,,新規,魚介類販売業,
堺食衛第17010757号,なだ彦,中区深井沢町３１５５,阪和第一ビル１Ｆ,,平成29年7月18日,平成29年8月1日,令和5年7月31日,西岡　政彦,,,更新,飲食店営業,
堺食衛第17010753号,新西食品,南区富蔵３２５,,,平成29年7月18日,平成29年7月18日,令和5年7月31日,劉　云鵬,,,新規,豆腐製造業,
堺食衛第17010772号,歓,堺区北瓦町２丁１‐１１,,,平成29年7月18日,平成29年7月18日,令和5年7月31日,髙山　秀樹,,,新規,飲食店営業,
堺食衛第17010775号,ローソン　堺鳳北町店,西区鳳北町１０丁１０６,,,平成29年7月31日,平成29年7月31日,令和5年7月31日,藤村　寿美,,,新規,飲食店営業,
堺食衛第17010788号,隠れ家,北区北花田町４丁８９‐１,ファンタジービルＢ１,,平成29年7月31日,平成29年7月31日,令和5年7月31日,吉田　慎治,,,新規,飲食店営業,
堺食衛第17010793号,パオ＆クレープ,北区中百舌鳥町３丁４２８‐２,フードコート内,,平成29年7月19日,平成29年8月1日,令和5年7月31日,郡山　泰人,,,更新,飲食店営業,
堺食衛第17010794号,粉もん屋　満福,東区白鷺町１丁８‐２２,,,平成29年7月24日,平成29年8月1日,令和5年7月31日,小出　淑子,,,更新,飲食店営業,
堺食衛第17010782号,ラーメンラボ　うさぎプラス,南区深阪南２６８２‐２,深阪南テナント８号室,,平成29年7月19日,平成29年7月19日,令和5年7月31日,能條　邦仁,,,新規,飲食店営業,
堺食衛第17010811号,とも,堺区香ヶ丘町１丁９‐２４,,,平成29年7月21日,平成29年7月21日,令和5年7月31日,橋詰　あゆみ,,,新規,飲食店営業,
堺食衛第17010796号,旬亭,堺区向陵中町４丁７‐１１,,,平成29年7月25日,平成29年8月1日,令和5年7月31日,新谷　隆司,,,更新,飲食店営業,
堺食衛第17010810号,すし富平,堺区戎之町東１丁２‐２８,,,平成29年7月19日,平成29年8月1日,令和5年7月31日,富平　功,,,更新,飲食店営業,
堺食衛第17010804号,Ｇｏｌｄ　Ｔｉａｒａ,中区深井清水町３９２４,高森ビル３Ｆ,,平成29年11月27日,平成29年11月27日,令和5年11月30日,工藤　一枝,,,新規,飲食店営業,
堺食衛第17010828号,ももじり,堺区新町４‐１,ＮＫアクトビル２０２,,平成29年7月28日,平成29年7月28日,令和5年7月31日,阪井　ヤスオ,,,新規,飲食店営業,
堺食衛第17010832号,海,堺区櫛屋町東１丁２‐２６,アバンティ・ハギ　２階,,平成29年8月9日,平成29年8月9日,令和5年8月31日,崔　銀美,,,新規,飲食店営業,
堺食衛第17010831号,Ｄｉｎｉｎｇ　Ｂａｒ　Ｒｉｔｚ,堺区甲斐町東３丁１‐１３,,,平成29年7月24日,平成29年7月24日,令和5年7月31日,原村　真理子,,,新規,飲食店営業,
堺食衛第17010824号,焼きやき　ぼん凡,堺区大町東２丁１‐１０,,090-8985-6400,平成29年7月25日,平成29年8月1日,令和5年7月31日,永山　邦子,,,更新,飲食店営業,
堺食衛第17010820号,焼肉の隆,西区山田１丁１１９６‐４１,,,平成29年8月3日,平成29年8月1日,令和5年7月31日,横田　隆夫,,,更新,飲食店営業,
堺食衛第17010823号,カフェテラス・ルベール,南区槇塚台３丁３‐１,,,平成29年7月21日,平成29年8月1日,令和5年7月31日,宮鼻　五月,,,更新,飲食店営業,
堺食衛第17010852号,おかよし,堺区香ヶ丘町１丁１３‐４,,,平成29年7月28日,平成29年8月1日,令和5年7月31日,岡田　尚則,,,更新,菓子製造業,
堺食衛第17010851号,あづまや,北区東浅香山町１丁１４５,,,平成29年7月31日,平成29年8月1日,令和5年7月31日,橋本　洋一,,,更新,飲食店営業,
堺食衛第17010849号,Ｌｏｃｏ　Ｌｏｃｏ,東区北野田３９‐３,,,平成29年7月27日,平成29年7月27日,令和5年7月31日,池田　拓矢,,,新規,飲食店営業,
堺食衛第17010870号,鉄板焼き　ＭＯ－１,堺区香ヶ丘町１丁１４‐１８,,,平成29年7月31日,平成29年8月1日,令和5年7月31日,有田　雅朗,,,更新,飲食店営業,
堺食衛第17010867号,ＣＯＦＦＥＥ　ＴＯＭＯ,堺区今池町１丁３‐２９,,,平成29年7月31日,平成29年8月1日,令和5年7月31日,辻谷　貞郎,,,更新,飲食店営業,
堺食衛第17010866号,弁天堂,堺区宿院町西３丁１‐１３,,,平成29年7月31日,平成29年8月1日,令和5年7月31日,二宮　哲也,,,更新,菓子製造業,
堺食衛第17010868号,さすけ,堺区住吉橋町１丁４‐６,るなマンション１０２,,平成29年7月28日,平成29年8月1日,令和5年7月31日,山下　富士子,,,更新,飲食店営業,
堺食衛第17010865号,松永鮮魚店,北区東雲東町１丁７‐１８,,,平成29年7月27日,平成29年8月1日,令和5年7月31日,松永　芳嘉,,,更新,魚介類販売業,
堺食衛第17010872号,たまりＢＡＲ,東区白鷺町３丁２０‐１３,,,平成29年7月31日,平成29年7月31日,令和5年7月31日,石原　希,,,新規,飲食店営業,
堺食衛第17010883号,コミット,堺区南瓦町１‐２１,宏昌センタービル１Ｆ,,平成29年7月31日,平成29年8月1日,令和5年7月31日,小塩　由紀子,,,更新,飲食店営業,
堺食衛第17010886号,ファミリーマート泉北晴美台三丁店,南区晴美台３丁１３‐３,,,平成29年7月31日,平成29年7月31日,令和5年7月31日,岩見　禎也,,,新規,飲食店営業,
堺食衛第17010898号,美福食堂,堺区旭ヶ丘北町１丁５‐２６,,,平成29年8月9日,平成29年9月1日,令和5年8月31日,中井　康裕,,,更新,飲食店営業,
堺食衛第17010900号,円　まどか,西区北条町１丁７‐５８,,,平成29年7月31日,平成29年8月1日,令和5年7月31日,圓口　健太郎,,,更新,飲食店営業,
堺食衛第17010899号,元秀水産,西区鳳西町３丁６３５,,,平成29年7月31日,平成29年8月1日,令和5年7月31日,西尾　元秀,,,更新,魚介類販売業,
堺食衛第17010901号,月うさぎ,中区深井清水町３２１６,,,平成29年7月28日,平成29年8月1日,令和5年7月31日,口元　則子,,,更新,飲食店営業,
堺食衛第17010895号,喫茶　サン,南区野々井６８３,,,平成29年7月31日,平成29年7月31日,令和5年7月31日,辻本　好子,,,新規,飲食店営業,
堺食衛第17010915号,ｃａｆｅ　ＲＵＴＬＡＮＤ,北区金岡町３０２８‐５,,,平成29年8月4日,平成29年9月1日,令和5年8月31日,畑中　幸子,,,更新,飲食店営業,