﻿営業所の名称,営業の種類,営業所所在地,営業所方書,営業所電話番号,営業者名,主たる事業所の所在地,主たる事業所の方書,許可番号,許可決定日,許可開始日,許可満了日,申請区分,備考
大ちゃん,飲食店営業,堺区香ヶ丘町２丁３‐５,,,橋本　忠雄,,,21010294,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
Ｂｒｅａｄ　Ｃｒａｆｔ　オオウラ,菓子製造業,堺区今池町６丁４‐１８,,072-225-1788,大浦　典子,,,21010251,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
薫風,飲食店営業,堺区中瓦町１丁３‐６,ＥＮＳＨＯⅡビル１Ｆ,,西條　友規子,,,21010247,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
八風亭,飲食店営業,堺区中瓦町１丁３‐８,,072-223-1166,森西　圭一,,,21010241,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
歌音,飲食店営業,堺区旭ヶ丘中町３丁１‐２５,,,天野　怜子,,,21010381,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
大阪府立泉陽高校内食堂,飲食店営業,堺区車之町東３丁２‐１,,,森末　憲仁,,,21010153,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
ラウンジ縁　～ｅｎ～,飲食店営業,堺区櫛屋町東２丁１‐１９,ＦＮルミエール天神３Ｆ,,山本　蓮,,,21010311,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
喜多楼,飲食店営業,堺区戎之町東１丁２‐１９,天神センター,072-222-0662,橋爪　喜陽子,,,21010369,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
割烹　なか井,飲食店営業,堺区市之町東４丁２‐８,八木ビル１Ｆ,072-224-8576,中井　祐介,,,21010314,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
麺工房　ゆでっち,飲食店営業,堺区宿院町東４丁１‐６,,,赤垣　俊宏,,,21010165,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
三国寿し,飲食店営業,堺区宿院町西３丁１‐２５,,,山田　博,,,21010321,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
お番菜　陽なた,飲食店営業,堺区少林寺町東３丁１‐１,,,大津　陽子,,,21010342,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
酒肴逸品　大笑,飲食店営業,堺区竜神橋町１丁６‐１,,072-224-4798,宮田　昌彦,,,21010298,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
喰いもん処　たたみや,飲食店営業,北区東浅香山町２丁７２,,072-240-2740,木村　安代,,,21010337,令和3年6月1日,令和3年7月1日,令和9年6月30日,新規,
南花田児童遊戯場付属売店,飲食店営業,北区南花田町,大泉緑地内,,片田　洋香,,,21010226,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
ごちそう酒房　とっと屋,飲食店営業,北区百舌鳥梅町３丁９‐８,,,新尾　直哉,,,21010272,令和3年6月1日,令和3年7月1日,令和9年6月30日,新規,
末福,飲食店営業,北区中長尾町２丁６‐４,,,末永　匡志,,,21010276,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
紅葉,飲食店営業,西区浜寺石津町西３丁５‐１５,福田ビル５Ｆ－Ｃ,072-243-9077,楊　雪梅,,,21010271,令和3年6月1日,令和3年7月1日,令和9年6月30日,新規,
イタリア料理　ＳＡＫＡＩ,飲食店営業,西区浜寺石津町東３丁１２‐２１,,072-275-4993,坂井　清人,,,21010329,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
じんだま,飲食店営業,西区浜寺諏訪森町東２丁１１２‐３８,,072-262-6998,木下　美子,,,21010318,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
喫茶　森の詩,菓子製造業,西区上野芝町３丁４‐１,,072-277-4244,向井　良子,,,21010281,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
寿し丸鳳店,飲食店営業,西区鳳東町２丁２０４,,072-273-0585,天本　辰美,,,21012615,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
ル．カフェ,飲食店営業,西区鳳南町４丁４２９‐３,,,森脇　孝子,,,21010228,令和3年6月1日,令和3年7月1日,令和9年6月30日,新規,
ローソン　堺鳳北町八丁,飲食店営業,西区鳳北町８丁４３１‐１,,,藤村　寿美,,,21010313,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
お食事処いとう,飲食店営業,中区深井沢町３３７２,,072-277-5166,伊藤　文雄,,,21010254,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
風まかせ,飲食店営業,中区深井水池町２８１４‐１,,,原　和義,,,21010295,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
パティスリー　ド　タブロオ,菓子製造業,中区深井水池町３１４７,,,江　義,,,21010227,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
お食事処　ふじやま,飲食店営業,中区東山６１４‐１,,,辻尾　壽二,,,21010353,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
ｓｎａｃｋ　ｂａｒ　ｍｏｎｉｃａ,飲食店営業,中区八田南之町３６２‐１２,,072-270-0235,川野　マリア　セシリア　レオテリオ,,,21010216,令和3年6月1日,令和3年7月1日,令和9年6月30日,新規,
イタリアンバール＆ダイニング　ｍｉｌｌａｎｔａ,飲食店営業,中区深井清水町３９８７,,072-270-0090,千本　匠,,,21010240,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
ちむどんどん,飲食店営業,中区宮園町２‐１１,,,西尾　順,,,21010296,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
寿司Ｃａｆｅ　Ｒｅｖｅ,飲食店営業,東区菩提町１丁１７０‐２,,,柿市　雅之,,,21010255,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
味んぼ,飲食店営業,東区日置荘西町３丁３５‐９,,,山田　幸也,,,21010215,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
ふる里の味,そうざい製造業,美原区小平尾１０５２‐２,,,福山　優子,,,21010217,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
ＢＥＮ,飲食店営業（露店）,堺市内一円,,,加藤　真司,,,21010246,令和3年6月1日,令和3年6月1日,令和8年5月31日,新規,
ココロ焦ガレ,飲食店営業（自動車）,堺市内一円,,,常　良太郎,,,21010327,令和3年6月1日,令和3年6月1日,令和8年5月31日,新規,
ココロ焦ガレ,飲食店営業（露店）,堺市内一円,,,常　良太郎,,,21010326,令和3年6月1日,令和3年6月1日,令和8年5月31日,新規,
直次朗,飲食店営業（自動車）,堺市内一円,,,藤井　建人,,,21010341,令和3年6月1日,令和3年6月1日,令和8年5月31日,新規,
夢屋台,飲食店営業（露店）,堺市内一円,,,松本　啓将,,,21010336,令和3年6月1日,令和3年6月1日,令和8年5月31日,新規,
ｕｍｅｕｍｅ　ｃａｆｅ,菓子製造業,北区百舌鳥梅町３丁３３‐６,,072-260-4916,吉田　有可,,,21010340,令和3年6月2日,令和3年6月2日,令和9年6月30日,新規,
あほや　ＪＲ堺市駅店,飲食店営業,北区東雲東町１丁６‐２,,072-254-7779,西田　和希,,,21010263,令和3年6月2日,令和3年6月2日,令和9年6月30日,新規,
ｌｏｕｎｇｅ　１ｓｔ,飲食店営業,中区堀上町１０３３,２階２０３,,坂東　広夢,,,21010307,令和3年6月2日,令和3年6月2日,令和9年6月30日,新規,
仁奈　ｃ２,飲食店営業,東区丈六１７１‐２０,コーエイパレス北野田３階Ｃ号,,片岡　桃子,,,21010331,令和3年6月2日,令和3年6月2日,令和9年6月30日,新規,
ＨＯＵＳＥ工房アイ,飲食店営業,美原区北余部３５４‐１,,,岩本　隆寛,,,21010322,令和3年6月2日,令和3年6月2日,令和9年6月30日,新規,
Ｃａｆｅ　陽だまり,飲食店営業（自動車）,堺市内一円,,,金澤　晴輝,,,21012627,令和3年6月2日,令和3年6月2日,令和8年6月30日,新規,
ラーメン　かまん,そうざい製造業,堺区栄橋町１丁９‐５,,072-227-8848,野村　崇真,,,21012618,令和3年6月3日,令和3年6月3日,令和9年6月30日,新規,
カラオケ喫茶パブ　シルク,飲食店営業,北区東上野芝町２丁４４２‐４,,072-257-8827,川崎　フサエ,,,21012641,令和3年6月3日,令和3年7月1日,令和9年6月30日,新規,
Ｇｌａｎｚ,菓子製造業,北区長曽根町６３８,,,北野　幸子,,,21012607,令和3年6月3日,令和3年6月3日,令和9年6月30日,新規,
スナック　ＭＡＨＡＬＯ,飲食店営業,北区中長尾町２丁６‐８,,,河合　麻美,,,21010277,令和3年6月3日,令和3年6月3日,令和9年6月30日,新規,
ＳＣＯＴ,飲食店営業,堺区翁橋町１丁５‐６,グランド翁橋５号館３１１,,寺地　康治,,,21012620,令和3年6月4日,令和3年6月4日,令和9年6月30日,新規,
居酒屋　可門,飲食店営業,堺区車之町東１丁２‐２９,,,西山　代志乃,,,21012621,令和3年6月4日,令和3年6月4日,令和9年6月30日,新規,
Ｓｅｋｉｙａ,飲食店営業,東区日置荘西町２丁８‐１０,アークヒルズ１０１号,,関屋　恵祐,,,21012624,令和3年6月4日,令和3年6月4日,令和9年6月30日,新規,
ミカサ,飲食店営業,堺区高須町３丁１‐２９,,072-228-1103,山口　正美,,,21012757,令和3年6月7日,令和3年7月1日,令和9年6月30日,新規,
ひまわり,飲食店営業,堺区東湊町５丁３１４,,,北西　美代子,,,21012758,令和3年6月7日,令和3年7月1日,令和9年6月30日,新規,
お好み　味樹,飲食店営業,中区福田３２５‐１６,,,竹安　幸子,,,21012756,令和3年6月7日,令和3年7月1日,令和9年6月30日,新規,
お食事　酒処　たぬき,飲食店営業,中区福田４８４‐８,15,,野路　昌秀,,,21012760,令和3年6月7日,令和3年7月1日,令和9年6月30日,新規,
げんき作業所,菓子製造業,中区深井中町１１９７‐１,,072-277-1802,岡本　浩和,,,21012759,令和3年6月7日,令和3年7月1日,令和9年6月30日,新規,
セブン‐イレブン堺出雲大社前店,飲食店営業,東区日置荘西町７丁１０‐３,,072-286-4686,原田　博昭,,,21012754,令和3年6月7日,令和3年9月1日,令和9年8月31日,新規,
ｍａ－ｍｅ,飲食店営業（自動車）,堺市内一円,,,溝上　めぐみ,,,21012753,令和3年6月7日,令和3年6月7日,令和8年6月30日,新規,
肴酒屋　おとと倶楽部,飲食店営業,堺区戎之町東２丁１‐７,菅原ビル１２６号,072-223-1055,入谷　有彦,,,21012779,令和3年6月8日,令和3年7月1日,令和9年6月30日,新規,
喫茶　ミミ,飲食店営業,中区新家町３０３‐４,,,斉藤　敏子,,,21012777,令和3年6月8日,令和3年7月1日,令和9年6月30日,新規,
ローエン,飲食店営業,堺区榎元町５丁９‐２２,,072-233-6452,柴田　よしの,,,21012789,令和3年6月9日,令和3年7月1日,令和9年6月30日,新規,
ＣＡＦＥ　ＪＵＮＯ　ＡＮＮＥＸ,飲食店営業,堺区車之町西１丁２‐２４,,,大村　秀子,,,21012736,令和3年6月9日,令和3年6月9日,令和9年6月30日,新規,
七福,飲食店営業,西区神野町１丁２３‐９,,,栗岡　功代,,,21012786,令和3年6月9日,令和3年7月1日,令和9年6月30日,新規,
堺菓匠　夢や,菓子製造業,中区深井中町１０４６‐８,,072-270-1886,今田　隆啓,,,21012791,令和3年6月9日,令和3年7月1日,令和9年6月30日,新規,
カッパファミリー　パートⅡ,飲食店営業（露店）,堺市内一円,,,西川　恭二,,,21012787,令和3年6月9日,令和3年7月1日,令和8年6月30日,新規,
ｔｏｍｏ’ｓ　キッチン,飲食店営業（自動車）,堺市内一円,,,友田　香織,,,21012800,令和3年6月9日,令和3年6月9日,令和8年6月30日,新規,
ポカリスエットマスター,飲食店営業,堺区二条通７‐２,中野ビル　１０１号室,,楠元　祐介,,,21012744,令和3年6月10日,令和3年6月10日,令和9年6月30日,新規,
アクエリアスエコ,飲食店営業,堺区二条通７‐２,中野ビル１０２号室,,楠元　祐介,,,21012745,令和3年6月10日,令和3年6月10日,令和9年6月30日,新規,
エメラルドパンチ,飲食店営業,堺区二条通７‐２,中野ビル２０１号室,,楠元　祐介,,,21012746,令和3年6月10日,令和3年6月10日,令和9年6月30日,新規,
ダイヤモンドエルボー,飲食店営業,堺区二条通７‐２,中野ビル２０２号室,,楠元　祐介,,,21012747,令和3年6月10日,令和3年6月10日,令和9年6月30日,新規,
サファイアメラ,飲食店営業,堺区二条通７‐２,中野ビル２０３号室,,楠元　祐介,,,21012748,令和3年6月10日,令和3年6月10日,令和9年6月30日,新規,
ロレックスシールド,飲食店営業,堺区二条通７‐２,中野ビル３０１号室,,楠元　祐介,,,21012749,令和3年6月10日,令和3年6月10日,令和9年6月30日,新規,
オメガイヤ,飲食店営業,堺区二条通７‐２,中野ビル３０２号室,,楠元　祐介,,,21012750,令和3年6月10日,令和3年6月10日,令和9年6月30日,新規,
まぼろし,飲食店営業,堺区二条通７‐２,中野ビル３０３号室,,楠元　祐介,,,21012751,令和3年6月10日,令和3年6月10日,令和9年6月30日,新規,
ｃｏｆｆｅｅ　Ｈｕｔ　ＰＡＬ,飲食店営業,堺区松屋町１丁２５‐１５,,,米島　千恵,,,21012819,令和3年6月10日,令和3年7月1日,令和9年6月30日,新規,
酒井精肉店,食肉販売業,堺区綾之町東１丁２‐７,,,酒井　純二,,,21012817,令和3年6月10日,令和3年7月1日,令和9年6月30日,新規,
Ｆｒｅｅｄｏｍ　Ｒｏａｄ～自遊道～宿院店,飲食店営業,堺区甲斐町東３丁１‐１３,,,山本　淳一,,,21012816,令和3年6月10日,令和3年7月1日,令和9年6月30日,新規,
カラオケ　メルヘン,飲食店営業,西区上４７０‐９,,,矢野　富男,,,21012770,令和3年6月10日,令和3年6月10日,令和9年6月30日,新規,
Ｃａｆｅ　Ｍｏｋａ,飲食店営業,西区津久野町２丁１‐１７,,070-8906-5289,藤川　あすか,,,21012636,令和3年6月10日,令和3年6月10日,令和9年6月30日,新規,
ラーメン　Ｎｅｗ　Ｙｏｒｋ　×　Ｎｅｗ　Ｙｏｒｋ,飲食店営業,西区鳳中町３丁６１‐３,,,浜畑　央,,,21012815,令和3年6月10日,令和3年7月1日,令和9年6月30日,新規,
かいとら,飲食店営業,中区深井中町７４０‐１３,,,植野　智子,,,21012818,令和3年6月10日,令和3年7月1日,令和9年6月30日,新規,
ＬＩＴＴＬＥ　ＰＥＫＯＥ,菓子製造業,中区深井中町１１８９‐１０,,,水野　由美,,,21012737,令和3年6月10日,令和3年6月10日,令和9年6月30日,新規,
鶴橋焼肉　白雲台,飲食店営業（自動車）,堺市内一円,,,寒河江　友和,,,21012813,令和3年6月10日,令和3年6月10日,令和8年6月30日,新規,
友遊,飲食店営業,堺区翁橋町１丁９‐１４,アトムビル３ＦＡ号,,中野　順子,,,21012835,令和3年6月11日,令和3年7月1日,令和9年6月30日,新規,
セブン‐イレブン堺浜寺石津町西２丁店,飲食店営業,西区浜寺石津町西２丁９‐１,,072-235-7188,辻本　茂樹,,,21012773,令和3年6月11日,令和3年6月11日,令和9年6月30日,新規,
志音,飲食店営業,西区浜寺石津町西３丁５‐１８,２Ｆ,,大谷　のり子,,,21012799,令和3年6月11日,令和3年6月11日,令和9年6月30日,新規,
雅,飲食店営業,西区上野芝向ヶ丘町２丁７‐３,１－Ｆ　ベルゾーネ向ヶ丘,,上甲　一夫,,,21012839,令和3年6月11日,令和3年7月1日,令和9年6月30日,新規,
創作中華　山哲,そうざい製造業,西区鳳西町１丁７３‐９,,,山本　哲也,,,21012735,令和3年6月11日,令和3年6月11日,令和9年6月30日,新規,
若大将,飲食店営業,東区北野田９１‐１０,,,林　民江,,,21010185,令和3年6月11日,令和3年6月11日,令和9年6月30日,新規,
しあわせ詩譜音,菓子製造業,南区三木閉１５１‐５,,,西山　幸美,,,21012832,令和3年6月11日,令和3年7月1日,令和9年6月30日,新規,
鉄板ダイニング　りゅう,飲食店営業（自動車）,堺市内一円,,,笠井　俊和,,,21012830,令和3年6月11日,令和3年6月11日,令和8年6月30日,新規,
ＡＺｉＴｏ,飲食店営業,中区深井沢町３２６５,２階,072-277-5088,岡野　銀次,,,21012769,令和3年6月14日,令和3年6月14日,令和9年6月30日,新規,
創作焼　そうるめいと,飲食店営業,東区草尾７６８‐３,オニシビル１Ｆ１０２号,,松谷　正,,,21012844,令和3年6月14日,令和3年7月1日,令和9年6月30日,新規,
ＩｔａＬ,飲食店営業,堺区五月町１‐２８,ウインザー皐月１０２号,,窪田　隆樹,,,21012797,令和3年6月15日,令和3年6月15日,令和9年6月30日,新規,
百万両,飲食店営業,西区浜寺諏訪森町中２丁１６０‐２,,,坂口　寿久,,,21012866,令和3年6月15日,令和3年7月1日,令和9年6月30日,新規,
たこ焼　得心　鳳店,飲食店営業,西区鳳東町４丁３０７‐３,,,森川　恭輔,,,21012868,令和3年6月15日,令和3年7月1日,令和9年6月30日,新規,
たつみや食品,そうざい製造業,中区小阪６３‐１,,072-279-0773,栁　新一,,,21012630,令和3年6月15日,令和3年6月15日,令和9年6月30日,新規,
ミッドナイト,飲食店営業,美原区丹上４４３‐９,,,前田　寿元,,,21010291,令和3年6月15日,令和3年6月15日,令和9年6月30日,新規,
Ｓｗｅｅｔｓ‘ｎ’ｃａｆｅ　＆Ｕ＝Ａｎｄ　ｙｏｕ～アンジュ～　,飲食店営業（露店）,堺市内一円,,,横井　里江,,,21012857,令和3年6月15日,令和3年6月15日,令和8年6月30日,新規,
メンバーズ　オーシャン,飲食店営業,堺区戎之町東２丁１‐２,セブンシャトー戎ビル２Ｆ,,毛尾　晶子,,,21012846,令和3年6月16日,令和3年6月16日,令和9年6月30日,新規,
肉神,飲食店営業,北区百舌鳥梅北町３丁１１８‐３,,072-252-3629,川本　龍馬,,,21012772,令和3年6月16日,令和3年6月16日,令和9年6月30日,新規,
立呑処ひまわりⅡ,飲食店営業,西区鳳東町１丁３５,,072-272-1599,山本　忍,,,21012880,令和3年6月16日,令和3年7月1日,令和9年6月30日,新規,
初音,飲食店営業,中区深井東町３１３６,フルーリ深井１Ｆ,072-278-3010,沼田　光弘,,,21012882,令和3年6月16日,令和3年7月1日,令和9年6月30日,新規,
心療Ｃａｆｆｅ　Ｃａｃｈｅｔｔｅ,菓子製造業,東区日置荘西町６丁７‐２６,,072-283-6838,杉谷　昂律,,,21012891,令和3年6月16日,令和3年6月16日,令和9年6月30日,新規,
大心本舗,飲食店営業（露店）,堺市内一円,,,大橋　篤,,,21012876,令和3年6月16日,令和3年6月16日,令和8年6月30日,新規,
330,飲食店営業,堺区浅香山町３丁１１‐２,,,桜井　操,,,21012863,令和3年6月17日,令和3年6月17日,令和9年6月30日,新規,
星のゆうえんち,飲食店営業,堺区翁橋町１丁５‐３,エルクエストビル１０２号,,川原　和代,,,21012854,令和3年6月17日,令和3年6月17日,令和9年6月30日,新規,
キャンディドール,飲食店営業,堺区翁橋町１丁５‐２１,ファーストビル１号館１Ｆ,072-222-0003,岡本　仁孝,,,21012905,令和3年6月17日,令和3年7月1日,令和9年6月30日,新規,
カラオケＢＵ－ＢＵ,飲食店営業,堺区翁橋町１丁９‐１５,アトムビル３Ｅ,,矢野　陽子,,,21010118,令和3年6月17日,令和3年6月17日,令和9年6月30日,新規,
Ｕｐ－Ｒｏａｒ,飲食店営業,堺区北瓦町２丁３‐２１,アップロアーマンション１Ｆ,,秋尾　次郎,,,21012907,令和3年6月17日,令和3年7月1日,令和9年6月30日,新規,
粉福,飲食店営業,堺区協和町５丁４８１,塩穴団地１３－１０１,,福井　玲子,,,21012902,令和3年6月17日,令和3年7月1日,令和9年6月30日,新規,
カラオケ蘭華,飲食店営業,北区中長尾町３丁４‐１８,サンユービル２Ｆ,,荒木　ひろ子,,,21012810,令和3年6月17日,令和3年6月17日,令和9年6月30日,新規,
マルヨシ精肉店,飲食店営業,東区日置荘西町７丁１３‐１７,,,若本　忠義,,,21012860,令和3年6月17日,令和3年6月17日,令和9年6月30日,新規,
ＫＵＲＯＣＫＵＭＡ　ＣＡＦＥ,飲食店営業（自動車）,堺市内一円,,,宮本　秀呂,,,21012898,令和3年6月17日,令和3年6月17日,令和8年6月30日,新規,
やねん,飲食店営業（自動車）,堺市内一円,,,谷口　祥吾,,,21012901,令和3年6月17日,令和3年6月17日,令和8年6月30日,新規,
市の屋,飲食店営業,中区深井沢町３２９０,Ａ－８,,青木　栄治,,,21012912,令和3年6月18日,令和3年7月1日,令和9年6月30日,新規,
エレノア,飲食店営業,中区深井沢町３３１５,グランパス深井１０２号室,072-270-0106,西村　元晴,,,21012874,令和3年6月18日,令和3年6月18日,令和9年6月30日,新規,
龍運,飲食店営業,中区八田北町５３９‐１,プレアール八田北町１０１号,072-283-2131,前田　実穂,,,21012910,令和3年6月18日,令和3年7月1日,令和9年6月30日,新規,
ホルモン焼キング,飲食店営業（自動車）,堺市内一円,,,石本　要,,,21012923,令和3年6月18日,令和3年6月18日,令和8年6月30日,新規,
洋食　黒毛和牛肉料理　びもん,飲食店営業,堺区一条通１５‐１５,,072-222-8607,澤木　一仁,,,21012933,令和3年6月21日,令和3年7月1日,令和9年6月30日,新規,
えん,飲食店営業,堺区北瓦町２丁１‐４,出野ビル２Ｆ,,松本　健二,,,21012853,令和3年6月21日,令和3年6月21日,令和9年6月30日,新規,
まつ元,飲食店営業,堺区戎之町西２丁２‐５,ロイヤルコート参番館,,松本　光義,,,21012936,令和3年6月21日,令和3年7月1日,令和9年6月30日,新規,
天笑,飲食店営業,堺区神南辺町２丁７６‐１,メゾンドール堺１階,072-282-0011,真保　定夫,,,21012935,令和3年6月21日,令和3年7月1日,令和9年6月30日,新規,
喫茶　バンビー,飲食店営業,西区鳳中町６丁２０７,,072-263-4234,林　寿男,,,21012939,令和3年6月21日,令和3年7月1日,令和9年6月30日,新規,
わらび屋本舗　初芝駅前店,菓子製造業,東区日置荘西町２丁３‐８,,,辻野　幸弘,,,21012613,令和3年6月21日,令和3年6月21日,令和9年6月30日,新規,
キャベツ焼き　元樹,飲食店営業（露店）,堺市内一円,,,小阪　義春,,,21012930,令和3年6月21日,令和3年6月21日,令和8年6月30日,新規,
Ｐａｈｕ　Ｐａｈｕ,飲食店営業,北区長曽根町３０６３‐８,北野ビル２Ｆ,,辻　光夫,,,21012895,令和3年6月22日,令和3年6月22日,令和9年6月30日,新規,
会合,飲食店営業,中区田園５０６,,072-239-3929,渡部　保次,,,21012968,令和3年6月22日,令和3年7月1日,令和9年6月30日,新規,
シンワ加工所,食品の小分け業,中区八田北町８５８,,,御子川内　章,,,21012970,令和3年6月22日,令和3年7月1日,令和9年6月30日,新規,
まんまる,飲食店営業,東区白鷺町１丁９‐１１,地下１Ｆ,,夏山　石敦,,,21012862,令和3年6月22日,令和3年6月22日,令和9年6月30日,新規,
平田製菓,菓子製造業,美原区平尾２９６‐１３,,072-362-5539,平田　剛,,,21012776,令和3年6月22日,令和3年6月22日,令和9年6月30日,新規,
カラオケ　さくら,飲食店営業,堺区東湊町５丁３０９‐１,,072-241-8815,嘉数　弥生,,,21012931,令和3年6月23日,令和3年6月23日,令和9年6月30日,新規,
ＵＰＰ－Ｃ,飲食店営業,中区深井沢町３２６５,ミラージュ昌栄１Ｆ,090-3724-3967,松本　直也,,,21012809,令和3年6月23日,令和3年6月23日,令和9年6月30日,新規,
ゆめｃａｆｅ”Ｓ”,菓子製造業,中区深井中町１１９０‐１０,,,谷口　須美子,,,21012897,令和3年6月23日,令和3年6月23日,令和9年6月30日,新規,
立ち呑み　いっぱい,飲食店営業,中区深井清水町３１１５,,,北埜　和香,,,21012861,令和3年6月23日,令和3年6月23日,令和9年6月30日,新規,
喫茶　おさんぽ,飲食店営業,美原区黒山７８８‐１,,072-361-0510,川口　淳子,,,21013005,令和3年6月23日,令和3年7月1日,令和9年6月30日,新規,
たつみや食品,食肉販売業,美原区北余部２５‐１,,,南　二郎,,,21013006,令和3年6月23日,令和3年7月1日,令和9年6月30日,新規,
ＮＯＯＫ,飲食店営業（自動車）,堺市内一円,,,井上　尚子,,,21012983,令和3年6月23日,令和3年6月23日,令和8年6月30日,新規,
髙真堂,飲食店営業（露店）,堺市内一円,,,髙田　真樹,,,21012987,令和3年6月23日,令和3年6月23日,令和8年6月30日,新規,
パープル,飲食店営業,東区日置荘西町３丁２５‐７,,,楠井　知子,,,21012957,令和3年6月24日,令和3年6月24日,令和9年6月30日,新規,
Ｓｅｅ,飲食店営業,南区野々井１７８‐５,進化第７ビル１０７号,072-293-0009,澤田　香織,,,21013012,令和3年6月24日,令和3年7月1日,令和9年6月30日,新規,
ＷＡＲＯＴＥＣＯ,飲食店営業,堺区戎之町東１丁２‐２,サトリビル５０１,,河本　知樹,,,21012984,令和3年6月25日,令和3年6月25日,令和9年6月30日,新規,
ひなた,飲食店営業,西区鳳東町１丁４７‐１,,072-272-0290,加藤　満,,,21013023,令和3年6月25日,令和3年8月1日,令和9年7月31日,新規,
ＢＡＲ　Ｒｅ：Ｓｔａｒｔ,飲食店営業,堺区翁橋町１丁５‐２１,ファーストビル２Ｆ,,雲井　豪貴,,,21013049,令和3年6月28日,令和3年7月1日,令和9年6月30日,新規,
鮨舟,飲食店営業,堺区熊野町東１丁１‐７,,,西野　羊吾,,,21013066,令和3年6月28日,令和3年8月1日,令和9年7月31日,新規,
メロディ,飲食店営業,北区百舌鳥赤畑町３丁１８５,,,大槻　智子,,,21013067,令和3年6月28日,令和3年7月1日,令和9年6月30日,新規,
とりまこ,飲食店営業,西区浜寺石津町西３丁３‐１６,マリンプラザビル１階Ｂ,090-5256-9710,堂田　誠,,,21013064,令和3年6月28日,令和3年8月1日,令和9年7月31日,新規,
洋食ひかり亭,飲食店営業,東区丈六１８３‐２,朝日マンション１０１,,山﨑　光郎,,,21012623,令和3年6月28日,令和3年6月28日,令和9年6月30日,新規,
居酒屋　丸福,飲食店営業,南区釜室１０２３‐１,,,福嶋　健司,,,21013009,令和3年6月28日,令和3年6月28日,令和9年6月30日,新規,
ゴールドービミー,飲食店営業,南区別所１５４９‐１,,,小林　武治,,,21013047,令和3年6月28日,令和3年7月1日,令和9年6月30日,新規,
ゴールドービミー,菓子製造業,南区別所１５４９‐１,,,小林　武治,,,21013048,令和3年6月28日,令和3年7月1日,令和9年6月30日,新規,
Ｄｏｍｊｉｎ　Ｓｐｉｃｅ　Ｃａｆｅ,飲食店営業,南区野々井６８３,,072-298-3766,齊藤　仁,,,21013045,令和3年6月28日,令和3年7月1日,令和9年6月30日,新規,
料理酒家　伴昇,飲食店営業,堺区向陵中町６丁３‐１,南愛マンション１－１０６,072-255-1549,伴野　智哉,,,21013114,令和3年6月29日,令和3年8月1日,令和9年7月31日,新規,
蔵屋敷,飲食店営業,堺区中瓦町１丁３‐１２,,,吉田　将人,,,21013112,令和3年6月29日,令和3年7月1日,令和9年6月30日,新規,
元祖モダン焼　文ちゃん,飲食店営業,堺区昭和通３丁４３‐１０,,,向井　優輔,,,21013069,令和3年6月29日,令和3年6月29日,令和9年6月30日,新規,
中谷商店,飲食店営業,堺区緑町１丁４８,,,中谷　孝造,,,21013117,令和3年6月29日,令和3年7月1日,令和9年6月30日,新規,
鳥はな,飲食店営業,東区日置荘西町１丁２２‐１９,,,阪口　薫,,,21013110,令和3年6月29日,令和3年8月1日,令和9年7月31日,新規,
ＭＥＬＴＹ　ＩＣＥ,飲食店営業（自動車）,堺市内一円,,,重光　陸偉,,,21013097,令和3年6月29日,令和3年6月29日,令和8年6月30日,新規,
食の逸品会,飲食店営業（露店）,堺市内一円,,,稲村　努,,,21013116,令和3年6月29日,令和3年6月29日,令和8年6月30日,新規,
たこやき　すぎちゃん,飲食店営業（自動車）,堺市内一円,,,杉本　将宏,,,21013127,令和3年6月30日,令和3年6月30日,令和8年6月30日,新規,
とっつぁんのおかあちゃん　堺東店,飲食店営業,堺区中瓦町２丁１‐１５,エスト瓦町ビルディング１Ｆ,,株式会社どん,大阪府大阪市福島区福島７丁目２１番７号,,21010250,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
株式会社スイス,飲食店営業,堺区中瓦町２丁２‐１５,,,株式会社スイス,堺市堺区中瓦町１丁２‐３０,,21010330,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
福屋,飲食店営業,堺区石津町４丁５‐２１,,072-247-8075,銘心株式会社,大阪府泉南郡岬町孝子８３,,21010335,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
シティホテル　青雲荘本館,飲食店営業,堺区出島海岸通２丁４‐１４,,,株式会社青雲荘,堺市堺区出島海岸通２丁４‐１４,,21010163,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
ゼロワンネーブルハウス,飲食店営業,堺区甲斐町西３丁３‐１１,,072-221-2000,阪南倉庫株式会社,堺市堺区大町西３丁２‐３,,21010184,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
美々卯　堺店,飲食店営業,堺区中之町東１丁１‐１２,,,株式会社美々卯,大阪市中央区平野町４丁目６‐１８,,21010285,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
サガミ堺山本店,飲食店営業,堺区山本町３丁７７,,072-233-3595,サガミレストランツ株式会社,名古屋市守山区八剣２丁目１１８,,21010164,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
新和ゴルフセンター　堺　南１F入口（CCW単受）,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,北区金岡町１９３７,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21010209,令和3年6月1日,令和3年6月1日,令和8年5月31日,新規,
創作まぜそば○△□,飲食店営業,北区中百舌鳥町５丁６５９‐１,,,株式会社べらしおフード,堺市北区中百舌鳥町５丁３,,21010269,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
くら寿司中百舌鳥店,飲食店営業,北区百舌鳥梅町３丁４６‐６,,072-252-9949,くら寿司株式会社,堺市中区深阪１丁２‐２,,21010166,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
魚国総本社・堺２７２０６,飲食店営業,西区石津西町１４‐２,,,株式会社魚国総本社,大阪府大阪市中央区道修町１丁目６‐１９,,21010201,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
大和證券株式会社　浜寺寮,飲食店営業,西区浜寺昭和町２丁２３７,,,シダックス大新東ヒューマンサービス株式会社,東京都調布市調布ケ丘３丁目６‐３,,21010198,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
ファミリーマート京屋平岡町店,飲食店営業,西区平岡町３８‐１,,072-260-0009,京屋ベネフィット株式会社,堺市西区浜寺船尾町西４丁５１６‐９,,21010194,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
手打草部うどん　のらや,冷凍食品製造業,西区鳳東町６丁６２０‐１,,072-260-1351,株式会社のらや,堺市西区鳳東町６丁６２０‐１,,21010297,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
ファインフーズ株式会社,添加物製造業,西区鳳北町９丁６,,072-264-7790,ファインフーズ株式会社,堺市西区鳳北町９丁６,,21010270,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
株式会社プラン・ドゥ・クリエイト　晴れる家１号館事業所,飲食店営業,中区土塔町２０４４‐６６,,,株式会社プラン・ドゥ・クリエイト,大阪府大阪市北区末広町３－１１,天しもビル７階,21010214,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
くら寿司株式会社　深阪工場,複合型そうざい製造業,中区深阪１丁２‐２,,,くら寿司株式会社,堺市中区深阪１丁２‐２,,21012622,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
いろとり鶏,飲食店営業,東区丈六１８３‐２,朝日マンション１階２号,072-236-1110,株式会社レイカラー,堺市北区北花田町３丁２９‐１８,,21010224,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
ベルヒル　北野田　１Ｆ　シースルー（ＣＣＷ単受）,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,東区北野田１０８４,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21010208,令和3年6月1日,令和3年6月1日,令和8年5月31日,新規,
株式会社　万代　美原店,飲食店営業,美原区大饗１４５‐１,,072-369-0028,株式会社万代,大阪府大阪市生野区小路東３丁目１０‐１３,,21010170,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
株式会社　万代　美原店,菓子製造業,美原区大饗１４５‐１,,072-369-0028,株式会社万代,大阪府大阪市生野区小路東３丁目１０‐１３,,21010171,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
株式会社　万代　美原店,魚介類販売業,美原区大饗１４５‐１,,072-369-0028,株式会社万代,大阪府大阪市生野区小路東３丁目１０‐１３,,21010172,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
株式会社　万代　美原店,食肉販売業,美原区大饗１４５‐１,,072-369-0028,株式会社万代,大阪府大阪市生野区小路東３丁目１０‐１３,,21010173,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
ドトールコーヒーショップ泉ヶ丘駅店,飲食店営業,南区竹城台１丁１‐１,,072-291-4612,有限会社都麗美,堺市南区鴨谷台２丁２‐１,,21010248,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
福蔵,飲食店営業,南区片蔵１７６‐１,,072-291-4828,社会福祉法人コスモス,堺市東区野尻町８‐４,,21010218,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
福蔵,菓子製造業,南区片蔵１７６‐１,,072-291-4828,社会福祉法人コスモス,堺市東区野尻町８‐４,,21010219,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
福蔵,みそ又はしょうゆ製造業,南区片蔵１７６‐１,,072-291-4828,社会福祉法人コスモス,堺市東区野尻町８‐４,,21010220,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
オアシス,飲食店営業,南区泉田中６７４,,,特定非営利活動法人ピュア・ハート御池,堺市南区御池台１丁２８‐１２２,,21010225,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
名代カレーうどん　きらく,飲食店営業,南区原山台５丁９‐５,アクロスモール泉北１Ｆ,072-294-9400,株式会社きらく,大阪府富田林市旭ケ丘町５‐１１,,21010249,令和3年6月1日,令和3年6月1日,令和9年5月31日,新規,
ＴＯＫＩＷＡ,飲食店営業（自動車）,堺市内一円,,,株式会社ＴＯＫＩＷＡ,兵庫県伊丹市野間１丁目２‐３,,21010320,令和3年6月1日,令和3年6月1日,令和8年5月31日,新規,
ＴＯＫＩＷＡ,飲食店営業（露店）,堺市内一円,,,株式会社ＴＯＫＩＷＡ,兵庫県伊丹市野間１丁目２‐３,,21010319,令和3年6月1日,令和3年6月1日,令和8年5月31日,新規,
Ｎ・Ｃ・Ａ,飲食店営業（露店）,堺市内一円,,,南海ケータリングサービス株式会社,大阪府高石市取石５丁目２‐４０,,21010328,令和3年6月1日,令和3年6月1日,令和8年5月31日,新規,
ローソン　堺八田西町店,飲食店営業,中区八田西町２丁１７‐４７,,,株式会社ローソン,東京都品川区大崎１丁目１１－２,,21010325,令和3年6月2日,令和3年6月2日,令和9年6月30日,新規,
ローソン　堺日置荘店,飲食店営業,東区日置荘西町１丁１５‐５,,,株式会社ローソン,東京都品川区大崎１丁目１１－２,,21010324,令和3年6月2日,令和3年6月2日,令和9年6月30日,新規,
ローソン　日置荘西町一丁店,飲食店営業,東区日置荘西町１丁４１‐２４,,,株式会社ローソン,東京都品川区大崎１丁目１１－２,,21010323,令和3年6月2日,令和3年6月2日,令和9年6月30日,新規,
ファースト企画,飲食店営業（露店）,堺市内一円,,,ファースト企画株式会社,愛媛県松山市新立町３－１８,,21012625,令和3年6月2日,令和3年6月2日,令和8年6月30日,新規,
ファミリーマート　ＪＲ堺市駅前店,飲食店営業,北区北長尾町１丁７‐６,,,株式会社エイアンドエム,堺市西区浜寺公園町２丁１１１‐４,,21012640,令和3年6月3日,令和3年7月1日,令和9年6月30日,新規,
ふくふく堂,飲食店営業（露店）,堺市内一円,,,大東建設工業株式会社,大阪府大阪市住之江区浜口東２丁目１０‐７,,21012732,令和3年6月4日,令和3年7月1日,令和8年6月30日,新規,
医療法人淳康会　堺近森病院,飲食店営業,堺区北清水町２丁４‐１,,,医療法人淳康会,堺市堺区北清水町２丁４‐１,,21012763,令和3年6月7日,令和3年7月1日,令和9年6月30日,新規,
ローソン堺大仙西町店,飲食店営業,堺区大仙西町６丁１８４‐１,,,株式会社エンプロート,大阪府大阪市住吉区大領５丁目９‐３７,,21012755,令和3年6月7日,令和3年7月1日,令和9年6月30日,新規,
介護付有料老人ホーム　フェリーチェ三国ヶ丘,飲食店営業,北区東三国ヶ丘町４丁１‐２８,,072-259-5010,株式会社アンダンテ,堺市北区東三国ヶ丘町４丁１‐２８,,21012762,令和3年6月7日,令和3年7月1日,令和9年6月30日,新規,
ハーモニー槇塚台,飲食店営業,南区槇塚台１丁１１‐６,,,ミストラルＨＤ株式会社,和歌山県紀の川市東国分１－３４,,21012635,令和3年6月7日,令和3年6月7日,令和9年6月30日,新規,
カレーハウス　ＣｏＣｏ壱番屋,飲食店営業（自動車）,堺市内一円,,,株式会社バンブーフードサービス,大阪府大阪市住之江区泉１－１－８２,マグスミノエ１Ｆ　カレーハウスＣｏＣｏ壱番屋内,21012752,令和3年6月7日,令和3年6月7日,令和8年6月30日,新規,
武蔵,飲食店営業,堺区翁橋町１丁４‐１８,ロイヤルパレスビル１Ｆ,072-229-6341,株式会社ＹＯフーズ,堺市堺区翁橋町１丁４‐１８,,21012784,令和3年6月8日,令和3年7月1日,令和9年6月30日,新規,
株式会社サカイフード,そうざい製造業,北区船堂町２丁１０‐６,,072-251-3838,株式会社サカイフード,堺市北区百舌鳥赤畑町２丁６８,,21012734,令和3年6月8日,令和3年6月8日,令和9年6月30日,新規,
ロングライフ上野芝,飲食店営業,中区深井中町８９７‐１,,,ロングライフダイニング株式会社,大阪府大阪市北区中崎西２丁目４‐１２,梅田センタービル２５Ｆ,21012793,令和3年6月9日,令和3年7月1日,令和9年6月30日,新規,
大醤株式会社,密封包装食品製造業,堺区石津北町２０,,072-243-0184,大醤株式会社,堺市堺区石津北町２０,,21012637,令和3年6月10日,令和3年6月10日,令和9年6月30日,新規,
大醤株式会社,食品の小分け業,堺区石津北町２０,,072-243-0184,大醤株式会社,堺市堺区石津北町２０,,21012638,令和3年6月10日,令和3年6月10日,令和9年6月30日,新規,
まるたけ阪本,食肉処理業,美原区菩提７０‐８,,,株式会社まるたけ阪本,堺市美原区菩提７０‐８,,21012820,令和3年6月10日,令和3年7月1日,令和9年6月30日,新規,
Ｓｑｕｉｒｒｅｌ　ｇｒｏｕｐ,密封包装食品製造業,堺区三国ヶ丘御幸通１７‐１,,070-4296-5289,Ｓｑｕｉｒｒｅｌ　ｇｒｏｕｐ合同会社,堺市堺区三国ヶ丘御幸通１７‐１,,21012798,令和3年6月11日,令和3年6月11日,令和9年6月30日,新規,
ワインガレージ　ワインノ和,飲食店営業,堺区三国ヶ丘御幸通１５４,堺東ジョルノ１Ｆ,,株式会社ワインハーツ,堺市堺区一条通１‐２５,,21012632,令和3年6月11日,令和3年6月11日,令和9年6月30日,新規,
ラウンジ　ｓｌｅｎｄｅｒ,飲食店営業,堺区熊野町東２丁１‐１０,米澤ビルⅡ４階４０２・４０３号室,,株式会社ＴＥＧＵＬＡ,堺市堺区大仙西町６丁１６８‐２,,21010266,令和3年6月11日,令和3年6月11日,令和9年6月30日,新規,
サウスオールシティ,飲食店営業,西区鳳南町３丁１９９‐１,,,ヤマトホームコンビニエンス株式会社,東京都中央区銀座２丁目１２‐１８,,21012831,令和3年6月11日,令和3年7月1日,令和9年6月30日,新規,
株式会社イトーヨーカ堂　鳳店,飲食店営業,西区鳳南町３丁１９９‐１２,,072-274-4111,株式会社イトーヨーカ堂,東京都千代田区二番町８‐８,,21012814,令和3年6月11日,令和3年6月11日,令和9年6月30日,新規,
しゃぶしゃぶ美山,飲食店営業,西区鳳南町３丁１９９‐１２,アリオ鳳アリオモール３Ｆ,072-294-6644,株式会社アネスティー,岡山県倉敷市宮前４１８‐３,,21012837,令和3年6月11日,令和3年7月1日,令和9年6月30日,新規,
丸亀製麺　堺深井店,飲食店営業,中区深井北町３４９９,,072-270-0789,株式会社丸亀製麺,兵庫県神戸市中央区小野柄通７丁目１－１,,21012795,令和3年6月14日,令和3年6月14日,令和9年6月30日,新規,
森のキッチン,飲食店営業,堺区南瓦町３‐１,堺市役所本館地下１階,,社会福祉法人コスモス,堺市東区野尻町８‐４,,21012803,令和3年6月15日,令和3年6月15日,令和9年6月30日,新規,
大醤株式会社,みそ又はしょうゆ製造業,堺区石津北町２０,,072-243-0184,大醤株式会社,堺市堺区石津北町２０,,21012864,令和3年6月15日,令和3年7月1日,令和9年6月30日,新規,
ＣＨＩＬＬＮＥＲＤ,飲食店営業,南区美木多上２２０７－２,,,有限会社みきた,堺市南区美木多上１２１７,,21012606,令和3年6月15日,令和3年6月15日,令和9年6月30日,新規,
ｃｏｔｏｆ　ＫＩＴＣＨＥＮ　健康号,飲食店営業（自動車）,堺市内一円,,,サラヤ株式会社,大阪府大阪市東住吉区湯里２－２－８,,21012858,令和3年6月15日,令和3年6月15日,令和8年6月30日,新規,
近商ストア東湊店,飲食店営業,堺区春日通１丁５,,072-247-3081,株式会社近商ストア,大阪府松原市上田３丁目８‐２８,,21012824,令和3年6月16日,令和3年6月16日,令和9年6月30日,新規,
居酒屋　ぐろーばる,飲食店営業,堺区出島海岸通１丁１４‐１２,,,株式会社Ｇｌｏｂａｌ　Ｉｎｎｏｖａｔｉｏｎ,大阪府大阪市西区南堀江１丁目１１－９,ＳＯＮＯ四ツ橋ビル４Ｆ４０５号,21012852,令和3年6月16日,令和3年6月16日,令和9年6月30日,新規,
株式会社大和商会,食品の小分け業,北区東三国ヶ丘町５丁４‐１５,,072-251-7305,株式会社大和商会,堺市北区東三国ヶ丘町５丁４‐１５,,21012626,令和3年6月16日,令和3年6月16日,令和9年6月30日,新規,
にぎり長次郎　上野芝店,飲食店営業,西区上野芝町３丁５‐１７,,072-276-7505,株式会社フーズネット,大阪府大阪市中央区安土町２丁目３‐１３,大阪国際ビルディング３０階,21012883,令和3年6月16日,令和3年7月1日,令和9年6月30日,新規,
ｍａｃｃａ．ｍ,菓子製造業,東区南野田２０２‐８,,,有限会社未来,堺市東区南野田２０２‐８,,21012826,令和3年6月16日,令和3年6月16日,令和9年6月30日,新規,
平尾荘,飲食店営業,美原区平尾１９３８,,,太閤折詰株式会社,大阪府東大阪市若江南町３丁目７‐２２,,21012886,令和3年6月16日,令和3年7月1日,令和9年6月30日,新規,
ダイアナリリー,飲食店営業,堺区南瓦町１‐２１,,,合同会社ダイアナリリー,堺市堺区南瓦町１‐２１,,21012875,令和3年6月17日,令和3年6月17日,令和9年6月30日,新規,
株式会社ビワコ屋,漬物製造業,北区南花田町５５‐２,,,株式会社ビワコ屋,堺市北区南花田町５５‐２,,21012775,令和3年6月17日,令和3年6月17日,令和9年6月30日,新規,
利休珈琲,飲食店営業,堺区永代町６丁１‐１８,,,株式会社駒太郎,堺市堺区永代町６丁１‐１８,,21012617,令和3年6月18日,令和3年6月18日,令和9年6月30日,新規,
利休珈琲,菓子製造業,堺区永代町６丁１‐１８,,,株式会社駒太郎,堺市堺区永代町６丁１‐１８,,21012619,令和3年6月18日,令和3年6月18日,令和9年6月30日,新規,
住宅型有料老人ホーム　シルバーハウス恵乃郷,飲食店営業,堺区春日通４丁２３‐２１,,,東大阪マルタマフーズ株式会社,大阪府東大阪市若江南町２丁目９－１６,,21012845,令和3年6月18日,令和3年6月18日,令和9年6月30日,新規,
びっくりドンキー上野芝店,飲食店営業,西区北条町２丁２１‐２３,,072-270-3330,ワイ・テイ・ワイ産業株式会社,堺市堺区市之町西２丁１‐１５,,21012908,令和3年6月18日,令和3年7月1日,令和9年6月30日,新規,
イトーヨーカ堂津久野店,飲食店営業,西区下田町２０‐１,,072-266-7700,株式会社イトーヨーカ堂,東京都千代田区二番町８‐８,,21012873,令和3年6月18日,令和3年6月18日,令和9年6月30日,新規,
フラワー＆カフェ　フルール,飲食店営業,南区高倉台１丁１５‐４,,072-291-5015,光栄商事株式会社,堺市南区高倉台１丁１５‐４,,21012733,令和3年6月18日,令和3年6月18日,令和9年6月30日,新規,
高倉台みんなのマーケット,飲食店営業,南区高倉台３丁２‐２,,,社会福祉法人ライフサポート協会,大阪府大阪市住吉区帝塚山東五丁目１０‐１５,,21012915,令和3年6月18日,令和3年7月1日,令和9年6月30日,新規,
高倉台みんなのマーケット,魚介類販売業,南区高倉台３丁２‐２,,,社会福祉法人ライフサポート協会,大阪府大阪市住吉区帝塚山東五丁目１０‐１５,,21012916,令和3年6月18日,令和3年7月1日,令和9年6月30日,新規,
餃子の王将　トナリエ栂・美木多店,飲食店営業,南区原山台２丁２‐１,,072-289-7670,株式会社弘曜,大阪府八尾市志紀町３丁目１９－１,,21012879,令和3年6月18日,令和3年6月18日,令和9年6月30日,新規,
肉焼屋　堺東店,飲食店営業,堺区北瓦町２丁１‐４,,,株式会社ＲＩＣＣＯ,大阪府大阪市北区天神橋５丁目１－５,,21012811,令和3年6月21日,令和3年6月21日,令和9年6月30日,新規,
肉焼屋　堺東店,食肉販売業,堺区北瓦町２丁１‐４,,,株式会社ＲＩＣＣＯ,大阪府大阪市北区天神橋５丁目１－５,,21012812,令和3年6月21日,令和3年6月21日,令和9年6月30日,新規,
ゴーゴーカレー堺東店／油そば　きりん寺　堺東店,飲食店営業,堺区新町５‐１７,,,株式会社ライクイット,堺市堺区並松町９‐４,,21012639,令和3年6月21日,令和3年6月21日,令和9年6月30日,新規,
社会福祉法人南の風　特別養護老人ホーム　朱雀,飲食店営業,北区中長尾町１丁２,,,日清医療食品株式会社,東京都千代田区丸の内２－７－３,,21012900,令和3年6月21日,令和3年6月21日,令和9年6月30日,新規,
イズミヤ株式会社百舌鳥店,飲食店営業,堺区向陵東町３丁６‐１１,イズミヤ百舌鳥店内,,イズミヤ株式会社,大阪府大阪市西成区花園南１丁目４‐４,,21012972,令和3年6月22日,令和3年7月1日,令和9年6月30日,新規,
イズミヤ株式会社百舌鳥店,魚介類販売業,堺区向陵東町３丁６‐１１,イズミヤ百舌鳥店内,,イズミヤ株式会社,大阪府大阪市西成区花園南１丁目４‐４,,21012973,令和3年6月22日,令和3年7月1日,令和9年6月30日,新規,
ファミリーマート堺市立総合医療センター店,飲食店営業,西区家原寺町１丁１‐１,,072-260-0019,株式会社フジオフードシステム,大阪府大阪市北区菅原町２‐１６,ＦＵＪＩＯ　ＢＬＤＧ,21012976,令和3年6月22日,令和3年7月1日,令和9年6月30日,新規,
株式会社ＷＳ　ｐｌｕｓ,そうざい製造業,美原区太井６９１‐１１,,,株式会社ＷＳ　ｐｌｕｓ,堺市美原区太井６９１‐１１,,21012856,令和3年6月22日,令和3年6月22日,令和9年6月30日,新規,
西矢,飲食店営業,南区和田１２０‐３,,,有限会社ニシハラエデュキャン,堺市中区上之６３０‐７３,,21012966,令和3年6月22日,令和3年7月1日,令和9年6月30日,新規,
ランドリー＆カフェ,飲食店営業,堺区緑ヶ丘北町２丁２‐８,,,第一ビル株式会社,堺市中区上之２０８‐１４,,21012893,令和3年6月23日,令和3年6月23日,令和9年6月30日,新規,
株式会社マリネックス,清涼飲料水製造業,北区常磐町３丁８‐５,,072-258-9071,株式会社マリネックス,堺市北区常磐町３丁８‐５,,21013007,令和3年6月23日,令和3年7月1日,令和9年6月30日,新規,
ミルクレット長尾町店,飲食店営業,北区南長尾町５丁１‐４,,,株式会社新泉商事,堺市中区土塔町１９９１,,21013008,令和3年6月23日,令和3年6月23日,令和9年6月30日,新規,
スーパーマーケット　コーヨー　諏訪の森店,魚介類販売業,西区浜寺諏訪森町西２丁７９‐１,,072-267-5040,株式会社光洋,大阪府大阪市北区天神橋２丁目３－１６,,21012989,令和3年6月23日,令和3年7月1日,令和9年6月30日,新規,
スーパーマーケット　コーヨー　諏訪の森店,飲食店営業,西区浜寺諏訪森町西２丁７９‐１,,072-267-5040,株式会社光洋,大阪府大阪市北区天神橋２丁目３－１６,,21012991,令和3年6月23日,令和3年7月1日,令和9年6月30日,新規,
スーパーマーケット　コーヨー　諏訪の森店,飲食店営業,西区浜寺諏訪森町西２丁７９‐１,,072-267-5040,株式会社光洋,大阪府大阪市北区天神橋２丁目３－１６,,21012992,令和3年6月23日,令和3年7月1日,令和9年6月30日,新規,