﻿営業所の名称,営業の種類,営業所所在地,営業所方書,営業所電話番号,営業者名,主たる事業所の所在地,主たる事業所の方書,許可番号,許可決定日,許可開始日,許可満了日,申請区分,備考
菜々味,飲食店営業,堺区南瓦町１‐１１,プラネッタビル１Ｆ,072-228-3660,山西　健史,,,21010005,2021/4/1,2021/5/1,2027/4/30,更新,
焼き鳥たろやん,飲食店営業,堺区翁橋町１丁９‐２,スウィングプラザ翁橋１０１号,,江藤　洋,,,20012882,2021/4/2,2021/4/2,2027/4/30,新規,
ＢＥＬＬ,飲食店営業,堺区戎之町東３丁１‐１２,,,山田　和祐,,,21010018,2021/4/2,2021/5/1,2027/4/30,更新,
とり豊,飲食店営業,西区草部１５０４‐５２,,,鬼追　伸行,,,21010013,2021/4/2,2021/5/1,2027/4/30,更新,
ｃｈｅｒｒｙ,飲食店営業,中区深井沢町３１２９,昌栄ビル１－Ａ,,山下　弘貴,,,21010008,2021/4/2,2021/4/2,2027/4/30,新規,
お好み焼　とも,飲食店営業,堺区向陵東町３丁３‐２３,１Ｆ,072-255-2888,塩谷　泰輔,,,21010026,2021/4/5,2021/5/1,2027/4/30,更新,
ＢＵＢＢＬＥ,飲食店営業,堺区翁橋町１丁５‐３,エルクエストビル３０８号,,佐久川　拓也,,,21010009,2021/4/5,2021/4/5,2027/4/30,新規,
カフェラボ蒼天,飲食店営業,堺区綾之町東１丁２‐９,,,山口　雅和,,,20012881,2021/4/5,2021/4/5,2027/4/30,新規,
ハウス　オブ　ジャズ,飲食店営業,堺区戎之町東１丁１‐１０,,,小島　三郎,,,21010027,2021/4/5,2021/5/1,2027/4/30,更新,
居酒屋　今夜は飲んじゃえ,飲食店営業,北区百舌鳥陵南町３丁３７６,,072-242-3941,北谷　昌美,,,21010025,2021/4/5,2021/5/1,2027/4/30,更新,
ＲＥＤ　７,飲食店営業,西区浜寺石津町中３丁６‐１２,サンワードビル３ＦＡ号,,中本　凌雅,,,20012877,2021/4/5,2021/4/5,2027/4/30,新規,
サロンド　カナエ　ラ・スール,飲食店営業,西区浜寺南町２丁４１１‐７,,,伊藤　浩一,,,21010011,2021/4/5,2021/4/5,2027/4/30,新規,
スナック　エム,飲食店営業,西区鳳東町２丁１７３‐４,,072-274-7848,百勝　洋子,,,21010019,2021/4/5,2021/5/1,2027/4/30,更新,
たこはる,飲食店営業,中区平井７４３‐３,,,菊地　未優,,,20012908,2021/4/5,2021/4/5,2027/4/30,新規,
ひょうたん,飲食店営業,南区深阪南３４２‐１１,,,西城　敬三,,,21010020,2021/4/5,2021/5/1,2027/4/30,更新,
柴田商店,氷雪販売業,堺区中安井町１丁３‐２０,,,柴田　馨,,,20012875,2021/4/6,2021/4/6,2027/4/30,新規,
くいしん坊,飲食店営業,北区百舌鳥梅北町４丁２３４‐８,,072-253-5137,垣内　岩雄,,,21010030,2021/4/6,2021/5/1,2027/4/30,更新,
Ｇｏｅｎ,飲食店営業,西区浜寺元町４丁４８７‐１,,072-260-4557,山本　恵美,,,20012916,2021/4/6,2021/4/6,2027/4/30,新規,
Ｂａｒ　Ｄｏｃｉｌｅ,飲食店営業,中区深井沢町３２７６,澤田ビル２Ｆ,072-279-2200,西野　善郎,,,21010032,2021/4/6,2021/5/1,2027/4/30,更新,
焼肉みどう,飲食店営業,東区南野田１０‐２５,,,山下　守,,,21010021,2021/4/6,2021/4/6,2027/4/30,新規,
Ｌｕｃｅ,飲食店営業,南区檜尾３１４０‐１,進化第１１ビル１階１０２号,,木曽　光子,,,21010010,2021/4/6,2021/4/6,2027/4/30,新規,
お菓子のお家　トリジとリスバ,菓子製造業,堺区浅香山町３丁１１‐１,シュシュガーデン１０２,072-228-5511,菊川　貴,,,21010037,2021/4/7,2021/5/1,2027/4/30,更新,
蛸壺,飲食店営業,堺区北瓦町２丁１‐１２,,072-232-1260,林　栄三郎,,,21010041,2021/4/7,2021/5/1,2027/4/30,更新,
チーズケーキカフェ　なごみ,飲食店営業（自動車）,堺市内一円,,,小路　和功,,,21010036,2021/4/7,2021/4/7,2026/4/30,新規,
市好,飲食店営業,中区深井畑山町１４７‐３,,,高橋　富雄,,,21010047,2021/4/8,2021/5/1,2027/4/30,更新,
スギモト,飲食店営業（自動車）,堺市内一円,,,杉本　奈津,,,21010052,2021/4/8,2021/4/8,2026/4/30,新規,
豊好,飲食店営業,堺区中之町東３丁１‐１,香陽ハイツ１階１０１号,072-222-2056,井笹　啓輔,,,21010023,2021/4/9,2021/4/9,2027/4/30,新規,
なべ家,飲食店営業,堺区栄橋町１丁６‐５,アメニティ堺１０１,,鍋田　修平,,,21010054,2021/4/9,2021/5/1,2027/4/30,更新,
ほっかほっか亭　泉北深阪店,飲食店営業,中区深阪６丁１‐４０,,072-239-3434,上杉　三代子,,,21010057,2021/4/9,2021/5/1,2027/4/30,更新,
スナック淳,飲食店営業,東区白鷺町３丁４‐３２,,,貞岡　冨美子,,,20012603,2021/4/9,2021/4/9,2027/4/30,新規,
パン工房　ＣＲＯＷＡ,菓子製造業,堺区翁橋町１丁１０‐１３,ももちゃんハイツ３　１０２号,072-230-4804,豊原　人志,,,21010070,2021/4/12,2021/5/1,2027/4/30,更新,
Ｃｌｕｂ　Ｔｒｅ’ｓ,飲食店営業,中区深井沢町３２６３,,,大西　翔也,,,21010046,2021/4/12,2021/4/12,2027/4/30,新規,
ヴィーガンカフェ　あすか,そうざい製造業,東区丈六１７３－７,,072-370-4228,西川　真紀子,,,21010007,2021/4/12,2021/4/12,2027/4/30,新規,
ｃｈｅｅｒｓ　ｋｉｔｃｈｅｎ,飲食店営業（自動車）,堺市内一円,,,大谷　千晶,,,21010062,2021/4/12,2021/4/12,2026/4/30,新規,
Ｍ．Ｉ．Ｃ．,飲食店営業（自動車）,堺市内一円,,,秋山　肇,,,21010063,2021/4/12,2021/4/12,2026/4/30,新規,
Ｓｉｍｐｌｅ＋,飲食店営業,東区白鷺町１丁２２‐８,,,池田　仁美,,,20012904,2021/4/13,2021/4/13,2027/4/30,新規,
居酒屋　すず,飲食店営業,美原区黒山８８１,,,永岡　みすず,,,21010035,2021/4/13,2021/4/13,2027/4/30,新規,
カフェ　３０９ＧＯ,飲食店営業,美原区菅生９２４‐１,,,金剛　順子,,,21010012,2021/4/13,2021/4/13,2027/4/30,新規,
四季菜　如月,飲食店営業,堺区榎元町６丁６‐４,,072-232-7080,森藤　孝重,,,21010083,2021/4/14,2021/5/1,2027/4/30,更新,
ラウンジ　プラウド,飲食店営業,堺区翁橋町１丁９‐２,スウィングプラザ翁橋５０５号室,,石橋　猛,,,21010075,2021/4/14,2021/4/14,2027/4/30,新規,
Ｔｈｅ　ＯＬＤ　ＴＯＭ,飲食店営業,堺区北瓦町２丁１‐５,堺東出野ビル４Ｆ,072-247-7437,山本　貴志,,,21010082,2021/4/14,2021/5/1,2027/4/30,更新,
東　中華料理,飲食店営業,堺区西湊町４丁６‐１３,,,堀川　和男,,,20012897,2021/4/14,2021/4/14,2027/4/30,新規,
竹田精肉店,食肉販売業,北区百舌鳥赤畑町４丁３２９,,,竹田　恵子,,,21010085,2021/4/14,2021/5/1,2027/4/30,更新,
ＰＯＰＯＫＩ　ＣＡＦＥ,飲食店営業,中区大野芝町４４‐６,,,山野　三千代,,,21010086,2021/4/14,2021/4/14,2027/4/30,新規,
カラオケ喫茶　ｈｉｒｏ,飲食店営業,東区南野田１９５‐２,,072-237-5711,木村　初美,,,21010084,2021/4/14,2021/5/1,2027/4/30,更新,
ファミリーマート堺岩室,飲食店営業,南区岩室９６‐１,,072-230-2820,上田　貴文,,,21010042,2021/4/15,2021/4/15,2027/4/30,新規,
ファミリーマート堺岩室,食肉販売業,南区岩室９６‐１,,072-230-2820,上田　貴文,,,21010043,2021/4/15,2021/4/15,2027/4/30,新規,
ファミリーマート堺岩室,魚介類販売業,南区岩室９６‐１,,072-230-2820,上田　貴文,,,21010044,2021/4/15,2021/4/15,2027/4/30,新規,
ファミリーマート堺岩室,乳類販売業,南区岩室９６‐１,,072-230-2820,上田　貴文,,,21010045,2021/4/15,2021/4/15,2027/4/30,新規,
セブン‐イレブン堺若松台１丁店,飲食店営業,南区若松台１丁２‐１１,,,川上　一彦,,,21010091,2021/4/15,2021/5/1,2027/4/30,更新,
セブン‐イレブン堺若松台１丁店,魚介類販売業,南区若松台１丁２‐１１,,,川上　一彦,,,21010092,2021/4/15,2021/5/1,2027/4/30,更新,
セブン‐イレブン堺若松台１丁店,乳類販売業,南区若松台１丁２‐１１,,,川上　一彦,,,21010093,2021/4/15,2021/5/1,2027/4/30,更新,
セブン‐イレブン堺若松台１丁店,食肉販売業,南区若松台１丁２‐１１,,,川上　一彦,,,21010094,2021/4/15,2021/5/1,2027/4/30,更新,
まどい,飲食店営業,北区百舌鳥梅町１丁２９‐８,メゾンドール１０２,072-240-0012,中廣　彬人,,,21010055,2021/4/16,2021/4/16,2027/4/30,新規,
まどい,菓子製造業,北区百舌鳥梅町１丁２９‐８,メゾンドール１０２,072-240-0012,中廣　彬人,,,21010056,2021/4/16,2021/4/16,2027/4/30,新規,
音乃家,飲食店営業,北区百舌鳥梅町３丁１３‐９,,,西尾　義一,,,21010069,2021/4/16,2021/4/16,2027/4/30,新規,
アラジン,飲食店営業（自動車）,堺市内一円,,,エルハワリ　ワリード,,,21010089,2021/4/16,2021/4/16,2026/4/30,新規,
とんぼ家大阪店,飲食店営業（自動車）,堺市内一円,,,西野　翔真,,,21010096,2021/4/16,2021/4/16,2026/4/30,新規,
洋菓子のＦＵＫＡＧＡＷＡ,菓子製造業,堺区北清水町２丁２‐１３,,,細川　保,,,21010108,2021/4/19,2021/5/1,2027/4/30,更新,
洋菓子のＦＵＫＡＧＡＷＡ,アイスクリーム類製造業,堺区北清水町２丁２‐１３,,,細川　保,,,21010111,2021/4/19,2021/5/1,2027/4/30,更新,
金陵,飲食店営業,中区大野芝町１３５‐２７,,,一宮　良胤,,,21010113,2021/4/19,2021/5/1,2027/4/30,更新,
虹,飲食店営業,中区辻之１１８９‐１７１,,,樋口　海人,,,21010098,2021/4/19,2021/4/19,2027/4/30,新規,
ファミリー,飲食店営業,東区引野町２丁１３０‐１６,,,大地　広訓,,,21010110,2021/4/19,2021/5/1,2027/4/30,更新,
Ｓｔｕｄｉｏ　Ｄｏｒｉｈａ,飲食店営業,堺区緑ヶ丘北町２丁２‐１２,,,榎本　有美,,,21010099,2021/4/20,2021/4/20,2027/4/30,新規,
Ａｕｌａｉｔ,飲食店営業,西区鳳東町３丁２８４‐１,,,田中　乙輔,,,20012845,2021/4/20,2021/4/20,2027/4/30,新規,
彩菜,飲食店営業,西区鳳西町３丁９‐３,デルフィーノ鳳１０２,050-8881-4186,辻　雅之,,,21010087,2021/4/20,2021/4/20,2027/4/30,新規,
えびす製菓,飲食店営業（露店）,堺市内一円,,,川口　元成,,,21010114,2021/4/20,2021/4/20,2026/4/30,新規,
えびす製菓,菓子製造業（露店）,堺市内一円,,,川口　元成,,,21010115,2021/4/20,2021/4/20,2026/4/30,新規,
エッグスイッチ,飲食店営業（自動車）,堺市内一円,,,竹田　賢純,,,21010121,2021/4/20,2021/4/20,2026/4/30,新規,
トラとウサギの茶飯事,飲食店営業,堺区二条通２‐１８,,,城　敏之,,,21010103,2021/4/21,2021/4/21,2027/4/30,新規,
カラオケＢａｒ　Ｍ,飲食店営業,堺区翁橋町１丁９‐２,スウィングプラザ翁橋１０３号,,市岡　美穂,,,21010029,2021/4/21,2021/4/21,2027/4/30,新規,
レストランハウス　カルト,飲食店営業,堺区柏木町２丁４‐７,,,星野　学,,,21010130,2021/4/21,2021/5/1,2027/4/30,更新,
和,飲食店営業,堺区翁橋町１丁５‐２１,ファーストビル１Ｆ,,島田　早苗,,,21010101,2021/4/22,2021/4/22,2027/4/30,新規,
ＤＥＡＲ　ＣＵＰ,飲食店営業,堺区栄橋町１丁８‐３,サザンクレスト堺１Ｆ,072-238-3741,中田　司,,,21010139,2021/4/22,2021/5/1,2027/4/30,更新,
ＤＥＡＲ　ＣＵＰ,菓子製造業,堺区栄橋町１丁８‐３,サザンクレスト堺１Ｆ,072-238-3741,中田　司,,,21010140,2021/4/22,2021/5/1,2027/4/30,更新,
喫茶　道,飲食店営業,北区金岡町１９７７‐３０,,,谷川　弘一,,,21010024,2021/4/22,2021/4/22,2027/4/30,新規,
テインバー,飲食店営業,西区草部７‐５,テインバ－マンション久保田,,久保田　玲子,,,21010135,2021/4/22,2021/5/1,2027/4/30,更新,
Ｎａｏ,飲食店営業,中区深井沢町３１２９,,,槇谷　尚美,,,21010136,2021/4/22,2021/5/1,2027/4/30,更新,
ＳＨＡＤＯＷ,飲食店営業,美原区太井２４６,,,髙井　英雄,,,21010076,2021/4/22,2021/4/22,2027/4/30,新規,
雷寿司,飲食店営業,西区浜寺諏訪森町中２丁１６６‐１９,,,松本　守,,,21010123,2021/4/23,2021/4/23,2027/4/30,新規,
馬屋本舗　深井店,食肉販売業,中区深井東町３０５９,,,小林　弘幸,,,20012865,2021/4/23,2021/4/23,2027/4/30,新規,
焼肉ホルモン　えいた,飲食店営業,中区伏尾２９４５‐３,Ａ,,多田　英司,,,21010124,2021/4/23,2021/4/23,2027/4/30,新規,
てててドーナッツ,飲食店営業,南区釜室１０２３‐１‐３,,,乗松　宏樹,,,21010120,2021/4/23,2021/4/23,2027/4/30,新規,
Ｋ’ｓ　Ｋｉｔｃｈｅｎ．ｃｏｍ,飲食店営業（自動車）,堺市内一円,,,岡腰　幸治,,,21010142,2021/4/23,2021/4/23,2026/4/30,新規,
台湾カステラ　四季堂,菓子製造業,堺区三国ヶ丘御幸通１５４,ジョルノビル１１３,,李　●蓮（●はさんずいへんに文）,,,21010061,2021/4/26,2021/4/26,2027/4/30,新規,
台湾カステラ　四季堂,飲食店営業,堺区三国ヶ丘御幸通１５４,ジョルノビル１１３,,李　●蓮（●はさんずいへんに文）,,,21010147,2021/4/26,2021/4/26,2027/4/30,新規,
ｓｅｖｅｎ,飲食店営業,堺区翁橋町１丁９‐１５,アトムビル３階,,谷川　七海,,,21010132,2021/4/26,2021/4/26,2027/4/30,新規,
大阪府立泉陽高校内食堂,飲食店営業,堺区車之町東３丁２‐１,,,森末　憲仁,,,21010153,2021/4/26,2021/6/1,2027/5/31,更新,
立呑み　おおたに,飲食店営業,堺区甲斐町東３丁１‐１３,１０５　甲斐町市街地住宅１Ｆ,072-225-5398,大谷　真砂代,,,21010156,2021/4/26,2021/5/1,2027/4/30,更新,
創作鉄板ダイニングわぃわぃ,飲食店営業,北区南花田町５７‐１,,,藤島　伸吾,,,21010158,2021/4/26,2021/5/1,2027/4/30,更新,
Ｍｕｓｅｕｍ　Ｃａｆｅ　風遊　（ふらり）,飲食店営業,美原区黒山２８１,みはら歴史博物館内,072-362-0002,福本　千秋,,,21010157,2021/4/26,2021/5/1,2027/4/30,更新,
ナムソン,飲食店営業（自動車）,堺市内一円,,,籾山　良則,,,21010160,2021/4/26,2021/5/1,2026/4/30,更新,
ナムソン,飲食店営業（露店）,堺市内一円,,,籾山　良則,,,21010162,2021/4/26,2021/5/1,2026/4/30,更新,
麺工房　ゆでっち,飲食店営業,堺区宿院町東４丁１‐６,,,赤垣　俊宏,,,21010165,2021/4/27,2021/6/1,2027/5/31,更新,
からあげ金と銀　北野田店,飲食店営業,東区草尾１４４４‐１５,,072-234-8558,堀　英樹,,,20012747,2021/4/27,2021/4/27,2027/4/30,新規,
ハヘロ,飲食店営業,南区赤坂台２丁５‐５,,,谷　真一,,,21010107,2021/4/27,2021/4/27,2027/4/30,新規,
福ちゃん,飲食店営業,堺区翁橋町１丁１０‐１７,丸大ビル１Ｆ,,福山　尚美,,,21010133,2021/4/28,2021/4/28,2027/4/30,新規,
日本酒こころのバー　弐,飲食店営業,北区中百舌鳥町２丁２９９‐８,,,東口　康之,,,21010068,2021/4/28,2021/4/28,2027/4/30,新規,
インドネパール　レストラン　ヒラ,飲食店営業,北区長曽根町１２０７‐４,,072-255-5010,ＳＵＢＥＤＩ　ＧＯＶＩＮＤＡ　ＰＲＡＳＡＤ,,,21010145,2021/4/28,2021/4/28,2027/4/30,新規,
地鶏料理専門店　とりまつ,飲食店営業,西区津久野町１丁１‐１,,072-272-2288,大川　希美,,,21010155,2021/4/28,2021/4/28,2027/4/30,新規,
ｃａｆｅ　イザナミ,飲食店営業,西区鳳南町４丁４２５,,,隅谷　文登,,,21010159,2021/4/28,2021/4/28,2027/4/30,新規,
喜久屋,飲食店営業（露店）,堺市内一円,,,浜田　喜久,,,21010181,2021/4/28,2021/5/1,2026/4/30,更新,
ＴＯＲＵＴＯＲＵ,飲食店営業（自動車）,堺市内一円,,,髙島　透,,,21010182,2021/4/28,2021/4/28,2026/4/30,新規,
立喰酒場　拓三,飲食店営業,西区鳳東町１丁４７‐１,,,西坂　拓郎,,,21010088,2021/4/30,2021/4/30,2027/4/30,新規,
たつみや食品,食肉販売業,中区小阪６３‐１,,072-279-0773,栁　新一,,,21010193,2021/4/30,2021/5/1,2027/4/30,更新,
鶏広,飲食店営業,南区大森１７４‐２,,080-8332-0010,野里　和広,,,21010141,2021/4/30,2021/4/30,2027/4/30,新規,
ＢＥＮ,飲食店営業（自動車）,堺市内一円,,,加藤　真司,,,21010192,2021/4/30,2021/5/1,2026/4/30,更新,
創作料理はなのつる,飲食店営業（自動車）,堺市内一円,,,牧野　賢太郎,,,21010191,2021/4/30,2021/4/30,2026/4/30,新規,
ポピアガーデン,そうざい製造業,堺区車之町西２丁１‐３０,,072-222-0131,株式会社南海グリル,堺市堺区車之町西２丁１‐３０,,21010001,2021/4/1,2021/5/1,2027/4/30,更新,
すずらん,飲食店営業,堺区市之町東２丁１‐７,,,東大阪マルタマフーズ株式会社,大阪府東大阪市若江南町２丁目９－１６,,20012905,2021/4/1,2021/4/1,2027/3/31,新規,
レガート堺東山,飲食店営業,中区東山１７５‐３,,,東大阪マルタマフーズ株式会社,大阪府東大阪市若江南町２丁目９－１６,,20012903,2021/4/1,2021/4/1,2027/3/31,新規,
グランドライフ堺Ⅱ番館,飲食店営業,中区八田北町８１１‐１,,,東大阪マルタマフーズ株式会社,大阪府東大阪市若江南町２丁目９－１６,,20012902,2021/4/1,2021/4/1,2027/3/31,新規,
炭火焼肉うしかい　初芝店,食肉販売業,東区日置荘西町１丁１６‐１０,,072-285-5963,株式会社ビースマイルプロジェクト,鹿児島県鹿児島市上福元町６９２１－１,,21010006,2021/4/1,2021/5/1,2027/4/30,更新,
ベック　シュクレ,飲食店営業,南区原山台１丁２‐４,,072-284-5522,新栄観光株式会社,大阪府大阪市浪速区敷津東１丁目９‐１６,,21010002,2021/4/1,2021/5/1,2027/4/30,更新,
ベック　シュクレ,菓子製造業,南区原山台１丁２‐４,,072-284-5522,新栄観光株式会社,大阪府大阪市浪速区敷津東１丁目９‐１６,,21010003,2021/4/1,2021/5/1,2027/4/30,更新,
ベック　シュクレ,缶詰又は瓶詰食品製造業,南区原山台１丁２‐４,,072-284-5522,新栄観光株式会社,大阪府大阪市浪速区敷津東１丁目９‐１６,,21010004,2021/4/1,2021/5/1,2027/4/30,更新,
みはらカフェ　グリーンデイ　オレンジデイ,飲食店営業,美原区黒山７８２‐１０,美原総合福祉会館内,072-362-3939,社会福祉法人大阪府社会福祉事業団,大阪府箕面市白島３丁目５‐５０,,21010022,2021/4/5,2021/5/1,2027/4/30,更新,
千房堺髙島屋支店,飲食店営業,堺区三国ヶ丘御幸通５９,堺髙島屋Ｂ１,072-223-4340,千房株式会社,大阪府大阪市中央区道頓堀１丁目５‐５,,21010031,2021/4/6,2021/5/1,2027/4/30,更新,
リテリコ,飲食店営業,堺区神石市之町９‐１,,,株式会社ユニコ,堺市西区浜寺船尾町東４丁２７１‐６,,21010033,2021/4/6,2021/5/1,2027/4/30,更新,
株式会社浅井乳業,乳類販売業,堺区神南辺町３丁１０５‐１,,,株式会社浅井乳業,堺市堺区神南辺町３丁１０５‐１,,21010038,2021/4/7,2021/5/1,2027/4/30,更新,
サンディ津久野店,乳類販売業,西区下田町１１‐１,,072-265-0171,株式会社サンディ,大阪府大阪市淀川区西宮原２丁目７‐５０,,21010039,2021/4/7,2021/5/1,2027/4/30,更新,
大阪府立東百舌鳥高等学校内食堂,飲食店営業,中区土塔町２３７７‐５,,,株式会社ホーユー,広島県広島市中区舟入本町１７番１号,,21010028,2021/4/7,2021/4/7,2027/4/30,新規,
一作鮨,飲食店営業,東区日置荘西町１丁２０‐５,,,有限会社花のころ,堺市東区日置荘北町３丁１‐４０,,21010040,2021/4/7,2021/5/1,2027/4/30,更新,
ビッグボーイ中百舌鳥店,飲食店営業,北区百舌鳥梅町１丁２７‐７,,072-256-2752,株式会社ビッグボーイジャパン,東京都港区港南２－１８－１,,21010048,2021/4/8,2021/5/1,2027/4/30,更新,
株式会社Ｆ．Ｐ．Ｈコーポレーション,飲食店営業（露店）,堺市内一円,,,株式会社Ｆ．Ｐ．Ｈコーポレーション,兵庫県神戸市中央区元町通２丁目３－１,,21010049,2021/4/8,2021/4/8,2026/4/30,新規,
はせまぁと,飲食店営業（自動車）,堺市内一円,,,有限会社長谷通商,堺市北区南花田町１１８,,21010050,2021/4/8,2021/4/8,2026/4/30,新規,
はせまぁと,菓子製造業（自動車）,堺市内一円,,,有限会社長谷通商,堺市北区南花田町１１８,,21010051,2021/4/8,2021/4/8,2026/4/30,新規,
Ｃｏｕｎｔｒｙ　Ｋｉｔｃｈｅｎ,飲食店営業（自動車）,堺市内一円,,,株式会社ＵＮＴＡＫＥ,大阪府和泉市黒石町１０４,,21010053,2021/4/8,2021/4/8,2026/4/30,新規,
ミスタードーナツ　ベルマージュ堺ショップ,飲食店営業,堺区田出井町１‐１,,072-232-2500,株式会社ダスキン岸和田,大阪府岸和田市磯上町４丁目１６‐４,,21010058,2021/4/9,2021/5/1,2027/4/30,更新,
ミスタードーナツ　ベルマージュ堺ショップ,菓子製造業,堺区田出井町１‐１,,072-232-2500,株式会社ダスキン岸和田,大阪府岸和田市磯上町４丁目１６‐４,,21010059,2021/4/9,2021/5/1,2027/4/30,更新,
かみむら牧場　深井店,飲食店営業,中区深井北町３１０６‐１,,072-201-1129,株式会社ビースマイルプロジェクト,鹿児島県鹿児島市上福元町６９２１番地１,,20012623,2021/4/12,2021/4/12,2027/4/30,新規,
かみむら牧場　深井店,食肉販売業,中区深井北町３１０６‐１,,072-201-1129,株式会社ビースマイルプロジェクト,鹿児島県鹿児島市上福元町６９２１番地１,,20012699,2021/4/12,2021/4/12,2027/4/30,新規,
ファーマーズ　オリジン　Ｆａｒｍｅｒ’ｓ　ｏｒｉｇｉｎ,飲食店営業,美原区平尾３３３３,,072-350-9473,株式会社松原工務店,大阪府大阪狭山市大野台２丁目１１‐５,,21010071,2021/4/12,2021/5/1,2027/4/30,更新,
鳥兼,飲食店営業（露店）,堺市内一円,,,有限会社鳥兼,鳥取県末広温泉町７１１,,21010072,2021/4/12,2021/5/1,2026/4/30,更新,
日本亭　御陵前店,飲食店営業,堺区南旅篭町東１丁１‐３２,オリエントシティＳ　１Ｆ,072-223-8015,株式会社盛昌,堺市堺区向陵西町１丁９‐１,,20012900,2021/4/13,2021/4/13,2027/4/30,新規,
株式会社プラン・ドゥ・クリエイト　晴れる家３号館事業所,飲食店営業,北区東浅香山町２丁３３４,,,株式会社プラン・ドゥ・クリエイト,大阪市北区末広町３－１１,天しもビル７階,21010079,2021/4/13,2021/5/1,2027/4/30,更新,
三田屋本店　中百舌鳥,飲食店営業,北区百舌鳥梅町３丁２４‐１０,,072-250-5500,株式会社ユタカ,堺市南区三原台４丁３７‐９,,21010080,2021/4/13,2021/5/1,2027/4/30,更新,
松毬もんじゃ居酒屋,飲食店営業,中区深井清水町４０３４,中迫ビル１階,072-278-7767,株式会社六輝,堺市中区深井清水町４０３４,中迫ビル１階,20012862,2021/4/13,2021/4/13,2027/4/30,新規,
Ｌｅ　Ｇｒａｎｄ　Ｃｈａｒｉｏｔ,アイスクリーム類製造業,堺区向陵中町１丁１‐８,,,株式会社日総フーズサービス,堺市堺区向陵中町１丁１‐８,,20012893,2021/4/14,2021/4/14,2027/4/30,新規,
ル・クロワッサン　堺東店,乳類販売業,堺区北瓦町２丁１‐２２,,072-229-9603,株式会社エムズフードアンドライフ,大阪府守口市東郷通３丁目１２‐６,,21010074,2021/4/14,2021/4/14,2027/4/30,新規,
創作割烹　湖泉　別館,飲食店営業,南区茶山台１丁２‐３,,072-284-5115,株式会社湖泉,堺市南区茶山台１丁２‐３,,21010081,2021/4/14,2021/5/1,2027/4/30,更新,
ＳＨＩＫＡＮＯＫＯ,菓子製造業（自動車）,堺市内一円,,,グランシュシュ株式会社,兵庫県神戸市北区京地２－３－１１,,21010090,2021/4/15,2021/4/15,2026/4/30,新規,
ベトナム食材専門店　３ＭＩＥＮ　ＭＡＲＴ－ＳＡＫＡＩ,食肉販売業,西区浜寺石津町西４丁６‐２１,,,ＨＡＴＴＯＣＯ－日越商事株式会社,堺市堺区北安井町１‐１０,ＬＨビル４０２号,21010066,2021/4/16,2021/4/16,2027/4/30,新規,
ベトナム食材専門店　３ＭＩＥＮ　ＭＡＲＴ－ＳＡＫＡＩ,魚介類販売業,西区浜寺石津町西４丁６‐２１,,,ＨＡＴＴＯＣＯ－日越商事株式会社,堺市堺区北安井町１‐１０,ＬＨビル４０２号,21010067,2021/4/16,2021/4/16,2027/4/30,新規,
ローソン堺豊田店,飲食店営業,南区豊田１１８６‐１,,,五井物産株式会社,堺市中区平井６２３‐４６,,21010014,2021/4/16,2021/4/16,2027/4/30,新規,
ローソン堺豊田店,魚介類販売業,南区豊田１１８６‐１,,,五井物産株式会社,堺市中区平井６２３‐４６,,21010015,2021/4/16,2021/4/16,2027/4/30,新規,
ローソン堺豊田店,乳類販売業,南区豊田１１８６‐１,,,五井物産株式会社,堺市中区平井６２３‐４６,,21010016,2021/4/16,2021/4/16,2027/4/30,新規,
ローソン堺豊田店,食肉販売業,南区豊田１１８６‐１,,,五井物産株式会社,堺市中区平井６２３‐４６,,21010017,2021/4/16,2021/4/16,2027/4/30,新規,
グッドタイムリビングなかもず店,飲食店営業,北区金岡町１４２３‐７７,,,西洋フード・コンパスグループ株式会社,東京都中央区築地五丁目５番１２号,,21010112,2021/4/19,2021/5/1,2027/4/30,更新,
糸瓜,飲食店営業,南区深阪南１８２,泉ヶ丘ＡＳビルＣ号室,,株式会社らーめんカンパニー,堺市中区深阪２丁１０‐１８,,20012911,2021/4/19,2021/4/19,2027/4/30,新規,
ＣｒｏｓｓＦｉｔ　Ｓａｋａｉ　Ｋ．Ｈ．Ｄ,飲食店営業,北区北花田町３丁１７‐６,ホリゾンビル４階,,トライアングルフィットネス株式会社,大阪府大阪市中央区大手前１－４－２,都住創大手前１０１号室,21010100,2021/4/20,2021/4/20,2027/4/30,新規,
ベトナム食材専門店　３ＭＩＥＮ　ＭＡＲＴ－ＳＡＫＡＩ,飲食店営業,西区浜寺石津町西４丁６‐２１,,,ＨＡＴＴＯＣＯ－日越商事株式会社,堺市堺区北安井町１‐１０,ＬＨビル４０２号,21010065,2021/4/20,2021/4/20,2027/4/30,新規,
なな菜　上野芝店,飲食店営業,西区上野芝町２丁７‐３,西友上野芝店１Ｆ,,アークフーズ株式会社,堺市北区新金岡町２丁５‐８,209,21010060,2021/4/20,2021/4/20,2027/4/30,新規,
すき家　堺ＩＣ店,飲食店営業,南区小代４５７‐１,,,株式会社すき家,東京都港区港南２丁目１８‐１,,21010122,2021/4/20,2021/5/1,2027/4/30,更新,
花りぼん堺北花田,飲食店営業,北区新堀町１丁７６‐１,,,株式会社アップケイズ,大阪府東大阪市御厨栄町２丁目１２番２１号,,21010106,2021/4/21,2021/4/21,2027/4/30,新規,
大阪食品流通センター,食品の冷凍又は冷蔵業,東区八下町１丁１２２,,,大阪府同和食肉事業協同組合連合会,堺市東区八下町１丁１２２,,21010131,2021/4/21,2021/5/1,2027/4/30,更新,
ハラミとタン,食肉販売業,堺区北瓦町１丁３‐１３,,,株式会社がやカンパニー,堺市東区北野田９７５‐１７,,21010097,2021/4/22,2021/4/22,2027/4/30,新規,
スターバックスコーヒー　イオンモール堺鉄砲町店,飲食店営業,堺区鉄砲町１,,,スターバックスコーヒージャパン株式会社,東京都品川区上大崎２丁目２５－２,,21010077,2021/4/22,2021/4/22,2027/4/30,新規,
Ｆｏｏｄ　ＬＡＢＯ　てんてん,菓子製造業,北区北花田町２丁１８０‐２,,,株式会社てんてん,堺市北区船堂町１丁１４‐２,１Ｆ,21010102,2021/4/22,2021/4/22,2027/4/30,新規,
串カツかすうどん田中　泉北店,飲食店営業,南区大庭寺８１３‐２,,072-349-6688,株式会社ビロー,大阪府岸和田市作才町１１３,,21010137,2021/4/22,2021/5/1,2027/4/30,更新,
遊膳,飲食店営業,南区高尾２丁５６７‐１,泉北ゴルフセンター内,,株式会社一成,堺市西区山田１丁１２７２‐１,,21010138,2021/4/22,2021/5/1,2027/4/30,更新,
大起水産　街のみなと　堺東店,飲食店営業,堺区三国ヶ丘御幸通６１,南海堺東ビル南館３Ｆ,072-229-0055,大起水産株式会社,堺市北区中村町６０７‐１,,21010064,2021/4/23,2021/4/23,2027/4/30,新規,
Ｚｏｎｅ　カフェ,飲食店営業,中区陶器北１６８６‐１,,072-236-2339,株式会社ＺＯｎｅ,兵庫県西宮市甲子園洲鳥町１０－３－２０５,,21010125,2021/4/23,2021/4/23,2027/4/30,新規,
有限会社ニッシン,食肉処理業,美原区太井８５,,072-363-3360,有限会社ニッシン,大阪府吹田市青葉丘北１８‐１０,1302,21010146,2021/4/23,2021/5/1,2027/4/30,更新,
ライフコート堺御陵前,飲食店営業,堺区旭通１‐１６,,,クックメディカルフーズ株式会社,大阪府大東市御領３丁目９－２１,,21010116,2021/4/26,2021/4/26,2027/4/30,新規,
エヌズコート美原,飲食店営業,美原区多治井１６４‐３,,,クックメディカルフーズ株式会社,大阪府大東市御領３丁目９－２１,,21010117,2021/4/26,2021/4/26,2027/4/30,新規,
焼肉のはや,食肉販売業（自動車）,堺市内一円,,,株式会社大新フード,大阪府和泉市富秋町２－１０－２,,21010148,2021/4/26,2021/4/26,2026/4/30,新規,
ＣＦダイニング,飲食店営業（露店）,堺市内一円,,,株式会社ＣＦダイニング,大阪府大阪市東住吉区矢田一丁目２０番２２号,,21010152,2021/4/26,2021/4/26,2026/4/30,新規,
Ｄ．．ｌａｂｏ,飲食店営業,堺区戎之町西２丁２‐１９,戎マンション１階,,有限会社樹設備,大阪府大阪市住之江区中加賀屋２－８－２０,,21010104,2021/4/27,2021/4/27,2027/4/30,新規,
Ｄ．．ｌａｂｏ,菓子製造業,堺区戎之町西２丁２‐１９,戎マンション１階,,有限会社樹設備,大阪府大阪市住之江区中加賀屋２－８－２０,,21010105,2021/4/27,2021/4/27,2027/4/30,新規,
いちゃりば,飲食店営業（露店）,堺市内一円,,,株式会社いちゃりば,大阪府大阪市大正区平尾４丁目２３‐１１,,21010167,2021/4/27,2021/5/1,2026/4/30,更新,
神戸はなあん金岡蔵前店,飲食店営業,北区南花田町２５８‐２,ホームセンターコーナン金岡蔵前店内,,株式会社ハローハロー,兵庫県西宮市宮西町３‐９,,21010183,2021/4/28,2021/5/1,2027/4/30,更新,
パンダムーチョベーカリー,菓子製造業,西区鳳東町７丁７３３,おおとりウイングス１Ｆ,,株式会社キッチンカーコーポレーション,大阪府大阪市城東区古市２－８－１７,,21010150,2021/4/28,2021/4/28,2027/4/30,新規,
エースケータリング,飲食店営業（露店）,堺市内一円,,,株式会社エースケータリング,大阪府大東市中垣内５丁目６－１０,,21010180,2021/4/28,2021/5/1,2026/4/30,更新,
丸善食品株式会社,飲食店営業（露店）,堺市内一円,,,丸善食品株式会社,大阪府大阪市東住吉区今川５丁目５番１５号,,20012593,2021/4/28,2021/4/28,2026/4/30,新規,
エースケータリング,飲食店営業（自動車）,堺市内一円,,,株式会社エースケータリング,大阪府大東市中垣内５‐６‐１０,,21010179,2021/4/28,2021/4/28,2026/4/30,新規,
さつき食堂,飲食店営業,南区御池台５丁２‐６,,,社会福祉法人さつき会,堺市南区御池台５丁２‐６,,21010195,2021/4/30,2021/5/1,2027/4/30,更新,
