﻿営業所の名称,営業の種類,営業所所在地,営業所方書,営業所電話番号,営業者名,主たる事業所の所在地,主たる事業所の方書,許可番号,許可決定日,許可開始日,許可満了日,申請区分,備考
居酒屋　銀,飲食店営業,堺区向陵東町２丁７‐８,,072-275-5446,松尾　直也,,,21015488,令和4年2月1日,令和4年2月1日,令和10年1月31日,新規,
スタンド　Ｋ－＆,飲食店営業,西区鳳東町２丁２０５,,,松下　和矢,,,21015425,令和4年2月1日,令和4年2月1日,令和10年1月31日,新規,
カラオケハウス　リズム,飲食店営業,堺区北花田口町１丁１‐６,,,広瀬　雅信,,,21015502,令和4年2月2日,令和4年2月2日,令和10年2月29日,新規,
ゲコ亭,飲食店営業,堺区少林寺町西１丁１‐１０,,,村嶋　隆,,,21015541,令和4年2月2日,令和4年2月2日,令和10年2月29日,新規,
セブン‐イレブン堺大浜南町２丁店,飲食店営業,堺区大浜南町２丁７‐９,,,森田　総一,,,21015555,令和4年2月2日,令和4年3月1日,令和10年2月29日,新規,
ｙｕｇａｋｕ　ｃｏｆｆｅｅ,飲食店営業（露店）,堺市内一円,,,上野　隼,,,21015542,令和4年2月2日,令和4年2月2日,令和9年2月28日,新規,
美羅,飲食店営業,堺区熊野町東２丁１‐１０,ｙｏｎｅｚａｗａⅡ４Ｆ,,崔　美羅,,,21015565,令和4年2月3日,令和4年3月1日,令和10年2月29日,新規,
マルミ,飲食店営業,堺区市之町東２丁１‐８,,,春木　淳一,,,21015458,令和4年2月3日,令和4年2月3日,令和10年2月29日,新規,
ＭＯＯＮ,飲食店営業,南区深阪南３４２‐１４,トミーフラット１０１号,,川久保　充人,,,21015546,令和4年2月3日,令和4年2月3日,令和10年2月29日,新規,
ファミリーマート堺緑町店,飲食店営業,堺区緑町１丁１‐１,,072-225-1316,近藤　誠,,,21015579,令和4年2月4日,令和4年3月1日,令和10年2月29日,新規,
ちいさなおみせ　泉北深井,飲食店営業,中区深井清水町４０３５,杏奈ビル３階,,濱本　竜太,,,21015450,令和4年2月4日,令和4年2月4日,令和10年2月29日,新規,
おばんざい居酒屋　心　しん,飲食店営業,南区檜尾１１８,,,木下　浩美,,,21015573,令和4年2月4日,令和4年3月1日,令和10年2月29日,新規,
やましん精肉店,飲食店営業,堺区向陵東町３丁５‐２３,,072-257-5220,山口　信夫,,,21015492,令和4年2月7日,令和4年2月7日,令和10年2月29日,新規,
ＳＴＡＴｉＯＮ,飲食店営業,西区鳳中町３丁８４,２Ｆ,,森光　治人,,,21015570,令和4年2月7日,令和4年2月7日,令和10年2月29日,新規,
Ｒｅｉａ,飲食店営業,中区深井沢町３１３８,エルモーソ・デ・昌栄ビルＢ３,,永田　常朗,,,21015545,令和4年2月7日,令和4年2月7日,令和10年2月29日,新規,
喫茶スナック　みゆき,飲食店営業,中区八田北町５００‐６,尾崎ビル１Ｆ３号,,上野　ミユキ,,,21015597,令和4年2月7日,令和4年4月1日,令和10年3月31日,新規,
チルコロクエロ,飲食店営業,東区白鷺町１丁１８‐１,,,飯田　信也,,,21015544,令和4年2月7日,令和4年2月7日,令和10年2月29日,新規,
シャーウッドの森,飲食店営業,美原区菅生８２３‐５,,072-362-1966,安田　光子,,,21015599,令和4年2月7日,令和4年3月1日,令和10年2月29日,新規,
ＢＡＲ　ＳＵＩＴＳ,飲食店営業,堺区翁橋町１丁２‐９,ジャンボプラザ３Ｆ,,炭谷　大地,,,21015589,令和4年2月8日,令和4年2月8日,令和10年2月29日,新規,
くみｋｉｔｃｈｅｎ,食肉販売業,北区野遠町３７７‐１,,,藤井　公美,,,21015452,令和4年2月8日,令和4年2月8日,令和10年2月29日,新規,
ケーキハウス　ピコリーヌ,菓子製造業,北区中百舌鳥町６丁８５２‐２,,,前田　健三,,,21015604,令和4年2月8日,令和4年3月1日,令和10年2月29日,新規,
Ｂａｒ　ｔｈｏｍａｓ,飲食店営業,西区浜寺石津町西３丁５‐１８,福田ビル４ｃ,,髙槻　龍,,,21015569,令和4年2月8日,令和4年2月8日,令和10年2月29日,新規,
玉家,飲食店営業,中区新家町５３８‐１,,,玉谷　清子,,,21015626,令和4年2月9日,令和4年3月1日,令和10年2月29日,新規,
ホルモン焼肉　貴船,飲食店営業,東区北野田３４５‐１,,,木船　伸恵,,,21015562,令和4年2月9日,令和4年2月9日,令和10年2月29日,新規,
須袈真,飲食店営業（露店）,堺市内一円,,,今橋　アヤ子,,,21015622,令和4年2月9日,令和4年2月9日,令和9年2月28日,新規,
咲輝食品,飲食店営業（露店）,堺市内一円,,,田邊　仁志,,,21015625,令和4年2月9日,令和4年2月9日,令和9年2月28日,新規,
河合堂,菓子製造業,堺区甲斐町西１丁２‐１９,,,河合　宏,,,21015636,令和4年2月10日,令和4年3月1日,令和10年2月29日,新規,
セブン‐イレブン堺大庭寺店,飲食店営業,南区大庭寺６１５‐８,,072-298-7311,秋吉　隆久,,,21015638,令和4年2月10日,令和4年3月1日,令和10年2月29日,新規,
ＬＯＵＮＧＥ　ＴｉＡＲＡ,飲食店営業,堺区翁橋町１丁１０‐１７,天馬ビル３階３０２号,,岡本　仁孝,,,21015619,令和4年2月14日,令和4年2月14日,令和10年2月29日,新規,
ｈａｎａ,飲食店営業,堺区中瓦町２丁３‐２０,,,石川　琴枝,,,21015665,令和4年2月14日,令和4年3月1日,令和10年2月29日,新規,
いろは鮓白石店,飲食店営業,堺区綾之町東１丁１‐７,,072-222-5922,白石　京一,,,21015650,令和4年2月14日,令和4年3月1日,令和10年2月29日,新規,
５時から子豚,飲食店営業,堺区中瓦町２丁２‐１　１Ｆ,,,糸川　やよい,,,21015602,令和4年2月15日,令和4年2月15日,令和10年2月29日,新規,
のとや豆腐店,豆腐製造業,西区浜寺石津町中４丁４‐６,,,辻　敏夫,,,21015704,令和4年2月15日,令和4年3月1日,令和10年2月29日,新規,
菅生かかり釣池,飲食店営業,美原区菅生４４‐１,,072-361-3069,林部　悦三,,,21015706,令和4年2月15日,令和4年3月1日,令和10年2月29日,新規,
暴れん棒,飲食店営業,東区北野田１００‐１,ヤマシンビル１Ｆ,,田守　英夫,,,21015712,令和4年2月16日,令和4年3月1日,令和10年2月29日,新規,
立ち呑み　おたやん,飲食店営業,堺区中瓦町２丁３‐５,,072-229-8009,森本　昌代,,,21015715,令和4年2月17日,令和4年3月1日,令和10年2月29日,新規,
Ｃａｌｉｒｏｌｌｅｒ’ｓ,飲食店営業,西区鳳中町３丁８４,,072-275-9645,久谷　崇徳,,,21015721,令和4年2月18日,令和4年3月1日,令和10年2月29日,新規,
ファミリーマート堺榎元町店,飲食店営業,堺区榎元町５丁６‐１１,,072-225-5710,岩本　哲範,,,21015730,令和4年2月21日,令和4年3月1日,令和10年2月29日,新規,
ぶらんぶらん,飲食店営業,堺区翁橋町１丁４‐１８,ロイヤルパレスビル４Ｆ,,皆本　眞一,,,21015734,令和4年2月21日,令和4年3月1日,令和10年2月29日,新規,
カラオケ喫茶　八車,飲食店営業,堺区戎之町東１丁２‐３,グランド戎本館１Ｆ,072-223-8568,古家　節子,,,21015733,令和4年2月21日,令和4年3月1日,令和10年2月29日,新規,
メンバーズＹ２,飲食店営業,堺区戎之町東２丁１‐２,ハーモニービル１Ｆ,072-228-6656,奥野　友美,,,21015731,令和4年2月21日,令和4年4月1日,令和10年3月31日,新規,
ドミノ・ピザ堺大浜北店,飲食店営業,堺区大浜北町３丁１０‐２,,072-225-5311,安住　和希,,,21015724,令和4年2月21日,令和4年2月21日,令和10年2月29日,新規,
中華料理　三好,飲食店営業,北区百舌鳥本町１丁３８‐１０,,,薬師寺　義徒,,,21015739,令和4年2月21日,令和4年3月1日,令和10年2月29日,新規,
フリー空間　ＦＧＲ,飲食店営業,西区浜寺諏訪森町西３丁２０９‐１,,,山ノ井　博美,,,21015742,令和4年2月21日,令和4年2月21日,令和10年2月29日,新規,
ユニティーフェイス,そうざい製造業,中区深井清水町３８３５,,,松下　孝志,,,21015668,令和4年2月21日,令和4年2月21日,令和10年2月29日,新規,
セブン‐イレブン堺豊田南店,飲食店営業,南区若松台３丁１‐１,,072-293-8837,加藤　勝則,,,21015633,令和4年2月21日,令和4年2月21日,令和10年2月29日,新規,
Ｉｒｉｓ,飲食店営業,南区稲葉２丁３１０３‐２,,072-248-5052,浦田　有里,,,21015634,令和4年2月21日,令和4年2月21日,令和10年2月29日,新規,
ｒｅｓｕｍｅ,菓子製造業,北区金岡町１３７７‐１,,,中山　洪範,,,21015726,令和4年2月22日,令和4年2月22日,令和10年2月29日,新規,
Ｂａｒ　ｉｃｅ,飲食店営業,西区鳳東町１丁４４‐２,,,八野　慶,,,21015748,令和4年2月22日,令和4年3月1日,令和10年2月29日,新規,
Ａ’ｅｓ　Ｂａｋｅ　Ｓｈｏｐ,菓子製造業,中区福田７７０‐３,,,田下　亜祐美,,,21015193,令和4年2月22日,令和4年2月22日,令和10年2月29日,新規,
かわせ,飲食店営業,中区深井北町９３１‐２,,,河西　和宏,,,21015747,令和4年2月22日,令和4年3月1日,令和10年2月29日,新規,
ドミノ・ピザ美原店,飲食店営業,美原区南余部１５１‐１,,072-369-2301,深澤　拓也,,,21015635,令和4年2月22日,令和4年2月22日,令和10年2月29日,新規,
ルーポ,飲食店営業,堺区浅香山町３丁１１‐２,,080-4766-6661,山上　雄大,,,21015699,令和4年2月24日,令和4年2月24日,令和10年2月29日,新規,
セブン‐イレブン　堺大阪府立大学前店,飲食店営業,北区中百舌鳥町６丁９８７‐２,,072-257-7411,原田　賢一,,,21015755,令和4年2月24日,令和4年3月1日,令和10年2月29日,新規,
ローソン堺菱木二丁店,飲食店営業,西区菱木２丁２２２８‐４,,,福永　成高,,,21015756,令和4年2月24日,令和4年3月1日,令和10年2月29日,新規,
Ｐａｉｎ　ｄｅ　Ｓｉｎｇｅ,飲食店営業,西区津久野町１丁８‐１５,,072-320-7257,門田　充,,,21015754,令和4年2月24日,令和4年3月1日,令和10年2月29日,新規,
サッチモ,飲食店営業,堺区南花田口町１丁１‐１５,,072-282-7227,内田　倫太朗,,,21015771,令和4年2月25日,令和4年3月1日,令和10年2月29日,新規,
ヒカリゲームズ堺,飲食店営業,堺区北瓦町２丁１‐３３,それいゆビル２Ｆ,,芝村　憲一,,,21015744,令和4年2月25日,令和4年2月25日,令和10年2月29日,新規,
髙林酒店,飲食店営業,堺区櫛屋町東２丁１‐５,,072-232-3697,髙林　正裕,,,21015762,令和4年2月25日,令和4年4月1日,令和10年3月31日,新規,
プノンペン,飲食店営業,堺区中之町西３丁２‐３３,,,平野　耕平,,,21015773,令和4年2月25日,令和4年3月1日,令和10年2月29日,新規,
竜太,飲食店営業,西区草部２０８‐１,,,谷口　朋巳,,,21015761,令和4年2月25日,令和4年3月1日,令和10年2月29日,新規,
スナック　樹鶴,飲食店営業,美原区北余部６１‐７,,,安川　佳宏,,,21015736,令和4年2月25日,令和4年2月25日,令和10年2月29日,新規,
一石二鳥,飲食店営業,堺区北三国ヶ丘町８丁８‐１９,,,出口　英孝,,,21015787,令和4年2月28日,令和4年3月1日,令和10年2月29日,新規,
力餅,飲食店営業,堺区北安井町２丁２５,,072-232-6320,佐藤　裕三,,,21015760,令和4年2月28日,令和4年2月28日,令和10年2月29日,新規,
生そば　よし井,飲食店営業,堺区甲斐町西１丁２‐２２,,,葭井　健一,,,21015781,令和4年2月28日,令和4年4月1日,令和10年3月31日,新規,
セブン‐イレブン堺草部店,飲食店営業,西区草部７６７‐１,,072-273-7781,伊田　和彦,,,21015785,令和4年2月28日,令和4年3月1日,令和10年2月29日,新規,
しゃんこ,飲食店営業,東区日置荘西町１丁２１‐２,,072-206-4129,土田　正宏,,,21015780,令和4年2月28日,令和4年4月1日,令和10年3月31日,新規,
彩　～ｃｏｌｏｒ～,飲食店営業（自動車）,堺市内一円,,,高垣　正和,,,21015775,令和4年2月28日,令和4年2月28日,令和9年2月28日,新規,
株式会社和み,飲食店営業,堺区南庄町１丁２‐２１,,,株式会社和み,堺市堺区南庄町１丁２‐２１,,21015446,令和4年2月1日,令和4年2月1日,令和10年1月31日,新規,
ＢＡＫＥＲＹ５１　三国ヶ丘店,菓子製造業,堺区向陵中町４丁４‐４,,072-246-5535,有限会社きたに,堺市堺区中三国ヶ丘町６丁４‐１８,,21015274,令和4年2月1日,令和4年2月1日,令和10年1月31日,新規,
Ｖ２＆Ｍ　ＢＹ　ＦＲＵＩＴＳ　ＢＡＲ　ＡＯＫＩ　イオンモール堺鉄砲町店,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町１階,072-275-7460,株式会社青木商店,福島県郡山市八山田５－４０５,,21015535,令和4年2月1日,令和4年3月1日,令和10年2月29日,新規,
ちく満,密封包装食品製造業,堺区宿院町西１丁１‐１６,,072-232-0093,株式会社ちく満,堺市堺区宿院町西１丁１‐１６,,21015531,令和4年2月1日,令和4年3月1日,令和10年2月29日,新規,
餃子家しんしん,飲食店営業,北区東浅香山町２丁４,第２萬晃ビル１０１,072-245-9095,株式会社エーワイフードサービス,堺市美原区北余部西４‐８２‐１,,21015334,令和4年2月1日,令和4年2月1日,令和10年1月31日,新規,
ピザポケット鳳店,飲食店営業,西区鳳南町４丁４７２,マンション春木１０１号,072-271-5577,ポケットフーズ株式会社,福岡県福岡市博多区博多駅南１－３－１,,21015533,令和4年2月1日,令和4年3月1日,令和10年2月29日,新規,
源平水軍,飲食店営業,堺区中瓦町１丁３‐１８,,072-276-4898,株式会社ＧＥＮＰＥＩ,堺市堺区中瓦町１丁３‐１８,,21015503,令和4年2月2日,令和4年2月2日,令和10年2月29日,新規,
口福堂　イオンモール堺鉄砲町店,菓子製造業,堺区鉄砲町１‐１,イオンモール堺鉄砲町１階,072-275-7445,株式会社柿安本店,三重県桑名市吉之丸８番地,,21015553,令和4年2月2日,令和4年3月1日,令和10年2月29日,新規,
株式会社小島屋,飲食店営業,堺区宿院町東１丁１‐２３,,,株式会社小島屋,堺市堺区宿院町東１丁１‐２３,,21015530,令和4年2月2日,令和4年2月2日,令和10年2月29日,新規,
マツヒサリバージュ,菓子製造業,西区鳳西町１丁７８‐９,,,株式会社マツヒサ,堺市西区鳳西町１丁７８‐９,,21015547,令和4年2月2日,令和4年3月1日,令和10年2月29日,新規,
ファミリーマート堺日置荘原寺店,飲食店営業,東区日置荘原寺町２９‐６,,072-287-7771,小林商店株式会社,堺市南区高倉台２丁３‐１,303,21015549,令和4年2月2日,令和4年3月1日,令和10年2月29日,新規,
久世福商店　イオンモール堺鉄砲町店,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町１階,072-275-5679,株式会社ｅａｔａｂｅｌｌ,和歌山県和歌山市梶取１７１－１,,21015563,令和4年2月3日,令和4年3月1日,令和10年2月29日,新規,
にぎりの徳兵衛　イオンモール堺鉄砲町店,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町１階,,株式会社アトム,神奈川県横浜市西区みなとみらい二丁目２番１号,,21015571,令和4年2月4日,令和4年3月1日,令和10年2月29日,新規,
鎌倉パスタ　イオンモール堺鉄砲町店,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町１階,,株式会社鎌倉パスタ,岡山県岡山市北区平田１７３‐１０４,,21015581,令和4年2月4日,令和4年3月1日,令和10年2月29日,新規,
シャトレーゼ中もず店,菓子製造業,北区百舌鳥梅町３丁２５‐１,,072-255-8538,株式会社ブックスファミリア,堺市北区百舌鳥梅町３丁２５‐１,,21015304,令和4年2月4日,令和4年2月4日,令和10年2月29日,新規,
カフェ・バンカレラ原山台店,飲食店営業,南区原山台５丁１６‐２,,072-284-1121,株式会社マルハンダイニング,東京都江東区深川２丁目８‐１９,,21015575,令和4年2月4日,令和4年3月1日,令和10年2月29日,新規,
ごはんどき原山台店,飲食店営業,南区原山台５丁１６‐２,,072-284-1121,株式会社マルハンダイニング,東京都江東区深川２丁目８‐１９,,21015576,令和4年2月4日,令和4年3月1日,令和10年2月29日,新規,
焼肉ダイニング王道Ｐｒｅｍｉｕｍ　堺泉北店,飲食店営業,南区和田２５７,,072-297-8929,株式会社Ｃ．Ｐ　Ｄｉｎｉｎｇ,大阪府大阪市城東区鴫野西２－１８－６,,21015583,令和4年2月4日,令和4年3月1日,令和10年2月29日,新規,
タイガー軒　堺鉄砲町,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町１階,072-225-4098,際コーポレーション株式会社,東京都目黒区大橋２丁目２２‐８,,21015595,令和4年2月7日,令和4年3月1日,令和10年2月29日,新規,
天婦羅　はたけ,飲食店営業,北区中長尾町４丁４‐２０,,,合同会社はたけ,堺市北区中長尾町４丁４‐２０,,21015436,令和4年2月7日,令和4年2月7日,令和10年2月29日,新規,
雨風醤油,みそ又はしょうゆ製造業,西区津久野町３丁３２‐１１,,,株式会社雨風,大阪府堺市西区津久野町３丁３２‐１１,,21015376,令和4年2月7日,令和4年2月7日,令和10年2月29日,新規,
有限会社ホリカワ,飲食店営業（自動車）,堺市内一円,,,有限会社ホリカワ,堺市美原区太井５７４‐４,,21015594,令和4年2月7日,令和4年2月7日,令和9年2月28日,新規,
天ぷら大吉　堺東店,飲食店営業,堺区中瓦町１丁３‐５,,,有限会社大吉,堺市堺区新在家町西４丁２－６,,21015414,令和4年2月8日,令和4年2月8日,令和10年2月29日,新規,
ビアードパパ　イオンモール堺鉄砲町店,菓子製造業,堺区鉄砲町１‐１,イオンモール堺鉄砲町１階,072-227-6966,株式会社ベック,大阪府大阪市中央区南本町１丁目４‐１０,ＳＴＯＲＫビル７Ｆ,21015617,令和4年2月9日,令和4年3月1日,令和10年2月29日,新規,
カプリチョーザ　ピッツァ　アンド　ビュッフェ　イオンモール堺鉄砲町店,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町別館,072-227-6690,株式会社エクステンド,京都府城陽市枇杷庄出羽４０‐２,,21015620,令和4年2月9日,令和4年3月1日,令和10年2月29日,新規,
メリーさんの野菜畑,飲食店営業,中区深井清水町３８３２,,,株式会社メリーグラウンド,堺市中区深井清水町３８３２,,21015623,令和4年2月9日,令和4年3月1日,令和10年2月29日,新規,
デイサービスひなた,飲食店営業,中区小阪２８４,,,デリケア株式会社,大阪府茨木市横江２丁目１‐２７,,21015641,令和4年2月10日,令和4年3月1日,令和10年2月29日,新規,
サンマルクカフェ南海堺東駅店,飲食店営業,堺区三国ヶ丘御幸通６１,南海堺東駅コンコース２階,,南海エフディサービス株式会社,大阪府大阪市中央区難波五丁目１‐６０,,21015662,令和4年2月14日,令和4年3月1日,令和10年2月29日,新規,
おおとり福祉会　堺ラ・メール,飲食店営業,堺区柏木町３丁３‐９,,,株式会社テスティパル,大阪府大阪市中央区南久宝寺町４－３－５,,21015652,令和4年2月14日,令和4年4月1日,令和10年3月31日,新規,
とんかつ　幸運豚,飲食店営業,堺区築港八幡町１‐１,,,ラフテル合同会社,堺市堺区築港八幡町１‐１,,21015605,令和4年2月14日,令和4年2月14日,令和10年2月29日,新規,
イオンスタイル堺鉄砲町（カンテボーレ）,飲食店営業,堺区鉄砲町１‐１,,072-221-0006,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,21015676,令和4年2月14日,令和4年3月1日,令和10年2月29日,新規,
イオンスタイル堺鉄砲町（共用厨房）,飲食店営業,堺区鉄砲町１‐１,,072-221-0006,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,21015677,令和4年2月14日,令和4年3月1日,令和10年2月29日,新規,
イオンスタイル堺鉄砲町（マイセレクトデリカ）,飲食店営業,堺区鉄砲町１‐１,,072-221-0006,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,21015678,令和4年2月14日,令和4年3月1日,令和10年2月29日,新規,
イオンスタイル堺鉄砲町（デリカ）,飲食店営業,堺区鉄砲町１‐１,,072-221-0006,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,21015679,令和4年2月14日,令和4年3月1日,令和10年2月29日,新規,
イオンスタイル堺鉄砲町（焼魚屋さん）,飲食店営業,堺区鉄砲町１‐１,,072-221-0006,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,21015680,令和4年2月14日,令和4年3月1日,令和10年2月29日,新規,
イオンスタイル堺鉄砲町（ジューススタンド）,飲食店営業,堺区鉄砲町１‐１,,072-221-0006,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,21015681,令和4年2月14日,令和4年4月1日,令和10年3月31日,新規,
イオンスタイル堺鉄砲町（畜産）,食肉販売業,堺区鉄砲町１‐１,,072-221-0006,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,21015682,令和4年2月14日,令和4年3月1日,令和10年2月29日,新規,
イオンスタイル堺鉄砲町（水産）,魚介類販売業,堺区鉄砲町１‐１,,072-221-0006,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,21015683,令和4年2月14日,令和4年3月1日,令和10年2月29日,新規,
イオンスタイル堺鉄砲町（カンテボーレ）,菓子製造業,堺区鉄砲町１‐１,,072-221-0006,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,21015684,令和4年2月14日,令和4年3月1日,令和10年2月29日,新規,
天麩羅　えびのや　イオンモール堺鉄砲町店,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町１階,,株式会社フジオフードシステム,大阪府大阪市北区菅原町２‐１６,ＦＵＪＩＯ　ＢＬＤＧ．,21015660,令和4年2月14日,令和4年3月1日,令和10年2月29日,新規,
魚国総本社・堺２７３１２,飲食店営業,西区築港新町２丁２,,,株式会社魚国総本社,大阪府大阪市中央区道修町１丁目６‐１９,,21015658,令和4年2月14日,令和4年3月1日,令和10年2月29日,新規,
堺福祉会（ハートピア泉北・愛和園）,飲食店営業,西区太平寺３３１,,,株式会社テスティパル,大阪府大阪市中央区南久宝寺町４－３－５,,21015654,令和4年2月14日,令和4年4月1日,令和10年3月31日,新規,
堺市立宮園小学校,飲食店営業,中区宮園町４‐１,,,株式会社南テスティパル,堺市西区浜寺石津町西２丁７‐１０,,21015656,令和4年2月14日,令和4年4月1日,令和10年3月31日,新規,
ダイワフード株式会社　おつけもの処「いせや」,漬物製造業,堺区向陵中町１丁１‐１,,072-255-1611,ダイワフード株式会社,堺市堺区向陵中町１丁１‐１,,21015543,令和4年2月15日,令和4年2月15日,令和10年2月29日,新規,
おひつごはん　海の穂まれ,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町１階,,株式会社イオンイーハート,千葉県千葉市美浜区中瀬１丁目５‐１,,21015708,令和4年2月15日,令和4年3月1日,令和10年2月29日,新規,
エームＳＪ４３５１,飲食店営業,南区小代４１４‐１５,,,エームサービスジャパン株式会社,東京都港区赤坂２丁目２３‐１,,21015702,令和4年2月15日,令和4年4月1日,令和10年3月31日,新規,
松屋・松のや堺大野芝店,飲食店営業,中区大野芝町１３７‐１,,072-247-4185,株式会社松屋フーズ,東京都武蔵野市中町１－１４－５,,21015490,令和4年2月17日,令和4年2月17日,令和10年2月29日,新規,
みなせん,飲食店営業,中区八田北町４６２‐１,,,合同会社カンパニー野口,大阪府大阪市大正区南恩加島３－１５－２３,ジュネス佐藤４０２号,21015700,令和4年2月17日,令和4年2月17日,令和10年2月29日,新規,
イオンスタイル堺鉄砲町（スイーツ）,菓子製造業,堺区鉄砲町１‐１,,072-221-0006,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,21015725,令和4年2月18日,令和4年4月1日,令和10年3月31日,新規,
ラーメン魁力屋堺新金岡店,飲食店営業,北区蔵前町２丁１６‐４１,,,株式会社魁力屋,京都府京都市中京区烏丸通錦小路上る手洗水町６７０番地,,21015719,令和4年2月18日,令和4年3月1日,令和10年2月29日,新規,
ナムコランド鳳店　ＭＯＭＩ＆ＴＯＹ’Ｓ,飲食店営業,西区鳳南町３丁１９９‐１２,アリオ鳳３Ｆ,,株式会社バンダイナムコアミューズメント,東京都港区芝浦３丁目１‐３５,,21015717,令和4年2月18日,令和4年3月1日,令和10年2月29日,新規,
株式会社ダイエー北野田店,そうざい製造業,東区丈六１８３‐１８,,072-234-3811,株式会社ダイエー,神戸市中央区港島中町４丁目１‐１,,21015722,令和4年2月18日,令和4年3月1日,令和10年2月29日,新規,
シナモンキッチンカー,飲食店営業（自動車）,堺市内一円,,,株式会社アニメイトカフェ,東京都豊島区東池袋３丁目２－１,,21015723,令和4年2月18日,令和4年2月18日,令和9年2月28日,新規,
ミルクレット深井店,飲食店営業,中区土塔町１９９１,,,株式会社新泉商事,堺市中区土塔町１９９１,,21015741,令和4年2月21日,令和4年3月1日,令和10年2月29日,新規,
株式会社フレームワーク　浅香山工場,そうざい製造業,堺区砂道町２丁３‐２２,,,株式会社フレームワーク,堺市堺区砂道町２丁３‐２２,,21015752,令和4年2月22日,令和4年3月1日,令和10年2月29日,新規,
すみびたんとと和くら　イオンモール堺鉄砲町店,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町１階,072-221-0511,株式会社治元,京都府宇治市大久保町南ノ口６４‐２,,21015749,令和4年2月22日,令和4年3月1日,令和10年2月29日,新規,
わらい食堂　イオンモール堺鉄砲町店,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町１階,072-221-7772,株式会社治元,京都府宇治市大久保町南ノ口６４‐２,,21015750,令和4年2月22日,令和4年3月1日,令和10年2月29日,新規,
ＨＥＡＲＴ　ＢＲＥＡＤ　ＡＮＴＩＱＵＥ,菓子製造業,堺区鉄砲町１‐１,イオンモール堺鉄砲町１階,072-275-6552,株式会社オールハーツ・カンパニー,愛知県名古屋市中区栄２‐４‐１８,岡谷鋼機ビルディング１階,21015746,令和4年2月22日,令和4年3月1日,令和10年2月29日,新規,
ステラケミファ株式会社,飲食店営業,堺区海山町７丁２２７,,,株式会社はり源,堺市堺区大浜中町３丁５－１５,,21015745,令和4年2月22日,令和4年3月1日,令和10年2月29日,新規,
マンゴースターイオン堺北花田店,飲食店営業,北区東浅香山町４丁１‐１２,イオンモール堺北花田店１階,,株式会社Ｍａｎｇｏ　ｓｔａｒ　ｊａｐａｎ,東京都港区芝５－２－１,,21015590,令和4年2月22日,令和4年2月22日,令和10年2月29日,新規,
キッチンオリジン初芝店,そうざい製造業,東区日置荘西町２丁１‐３,,072-288-4416,オリジン東秀株式会社,東京都調布市調布ヶ丘１丁目１８番１号,ＫＤＸ調布ビル５階,21015649,令和4年2月22日,令和4年2月22日,令和10年2月29日,新規,
Ｂａｂｙ　ｂａｎａｎａ,飲食店営業,美原区平尾３９２‐１,,,合同会社エスアンドエフ,兵庫県川西市加茂２丁目２０－２０,,21015568,令和4年2月22日,令和4年2月22日,令和10年2月29日,新規,
ローソン堺中瓦町２丁店,飲食店営業,堺区中瓦町２丁３‐２９,瓦町ウエノビル１Ｆ,,株式会社フィード,堺市南区赤坂台４丁２３‐６,,21015759,令和4年2月24日,令和4年3月1日,令和10年2月29日,新規,
エンゼル堺,飲食店営業,堺区櫛屋町東１丁２‐２５,,,合同会社なにわワークス,堺市堺区市之町東５丁２‐１４,マスターズエル市之町６７ビル３０１,21015735,令和4年2月24日,令和4年2月24日,令和10年2月29日,新規,
ｌｏｕｎｇｅ　遊,飲食店営業,堺区戎之町東２丁１‐７,菅原ビル２０１号,,株式会社ＡＣＵＴＥ,堺市堺区東湊町２丁１４６‐１,,21015757,令和4年2月24日,令和4年3月1日,令和10年2月29日,新規,
０　Ｚｅｒｏ,飲食店営業,堺区熊野町東１丁２‐２０,ジョイフルＫビル１階,,株式会社千,堺市北区野遠町９６‐７,,21015758,令和4年2月24日,令和4年3月1日,令和10年2月29日,新規,
串かつ食べ放題　串まる,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町１階,,津田産業株式会社,大阪府大阪市阿倍野区昭和町２丁目１９‐２５,,21015767,令和4年2月25日,令和4年3月1日,令和10年2月29日,新規,
ｐｉａＳａｐｉｄｏ,飲食店営業,堺区鉄砲町１‐１,イオンモール堺鉄砲町１階,,株式会社ピアーサーティー西日本,岡山県倉敷市宮前４１８‐３,,21015770,令和4年2月25日,令和4年3月1日,令和10年2月29日,新規,
協同畜産株式会社,食肉販売業,西区浜寺石津町東４丁５‐５１,,,協同畜産株式会社,大阪府羽曳野市伊賀６丁目５－２０,,21015765,令和4年2月25日,令和4年3月1日,令和10年2月29日,新規,
文左亭　ベスピア堺インター店,飲食店営業,西区太平寺７１１‐１,,,カナディアングループ株式会社,東京都葛飾区堀切５－４２－１,,21015701,令和4年2月25日,令和4年2月25日,令和10年2月29日,新規,
ＣＡＦＥ　Ｙｕｒｉ　ｎｏ　Ｍｏｒｉ,飲食店営業,東区白鷺町１丁２０‐２２,,,株式会社Ｙｕｒｉ　ｎｏ　Ｍｏｒｉ,堺市北区百舌鳥梅町３丁３２‐４,,21015716,令和4年2月25日,令和4年2月25日,令和10年2月29日,新規,
がっつり本舗　堺店,飲食店営業,堺区大浜南町２丁８‐２１,,072-227-8806,株式会社アサカ食品,大阪府大阪市住之江区新北島２丁目８－７,,21015737,令和4年2月28日,令和4年2月28日,令和10年2月29日,新規,
株式会社ダイワ,菓子製造業,北区北長尾町１丁４‐３,,,株式会社ダイワ,堺市北区北長尾町１丁４‐３,,21015779,令和4年2月28日,令和4年4月1日,令和10年3月31日,新規,
医療法人仁悠会吉川病院,飲食店営業,北区東三国ヶ丘町４丁１‐２５,,,医療法人仁悠会吉川病院,堺市北区東三国ヶ丘町４丁１‐２５,,21015782,令和4年2月28日,令和4年3月1日,令和10年2月29日,新規,
ジャージー食品,飲食店営業（自動車）,堺市内一円,,,ジャージー食品株式会社,熊本県阿蘇郡南小国町満願寺６４９４－１,,21015774,令和4年2月28日,令和4年2月28日,令和9年2月28日,新規,
