﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,廃業届出日,営業の種類,業態
堺食衛第16010152号,末吉堂,堺区北清水町３丁６‐１１,,,平成29年4月6日,平成29年4月6日,令和5年4月30日,奥田　清,期限切れ廃業,菓子製造業,
堺食衛第17010157号,カラオケ　ヒットヒット,堺区錦綾町３丁３‐１０,,,平成29年4月28日,平成29年4月28日,令和5年4月30日,山口　純,期限切れ廃業,飲食店営業,
堺食衛第17010045号,フレッシュ畑,堺区香ヶ丘町１丁７‐６,,,平成29年4月20日,平成29年5月1日,令和5年4月30日,岩崎　正一,期限切れ廃業,魚介類販売業,
堺食衛第17010086号,さぬきうどんの店　四国路,堺区三条通６‐２,,,平成29年4月28日,平成29年5月1日,令和5年4月30日,正井　哲夫,期限切れ廃業,飲食店営業,
堺食衛第17010158号,Ｓｎａｃｋ　Ｒｏｓｅ,堺区一条通１９‐２７,大成レジャービル３Ｆ,,平成29年5月1日,平成29年5月1日,令和5年4月30日,ＫＯＩＺＵＭＩ　ＲＯＳＡＬＩＮＤＡ　ＴＡＧＡＤＯＮ,期限切れ廃業,飲食店営業,
堺食衛第16010164号,立呑処ひろちゃん,堺区一条通２０‐９,三井ビル２Ｆ,,平成29年4月10日,平成29年4月10日,令和5年4月30日,川原　弘子,期限切れ廃業,飲食店営業,
堺食衛第17010006号,異酒屋かねきち,堺区出島海岸通２丁１‐１,,,平成29年4月5日,平成29年4月5日,令和5年4月30日,角野　吉成,期限切れ廃業,飲食店営業,
堺食衛第16010151号,Ｌｕｑｕａ　ｐｅｓｃｅ,堺区櫛屋町東１丁２‐３,,,平成29年4月20日,平成29年4月20日,令和5年4月30日,三澤　泰之,期限切れ廃業,飲食店営業,
堺食衛第17010111号,ＡＮＴＡＥＵＳ,堺区熊野町東１丁２‐１６,アイリスビル４０２,,平成29年4月21日,平成29年4月21日,令和5年4月30日,外山　利恵,期限切れ廃業,飲食店営業,
堺食衛第16010142号,バル・彩～Ａｊａ～,堺区市之町東１丁１‐２６,,,平成29年4月4日,平成29年4月4日,令和5年4月30日,吉岡　紀美子,期限切れ廃業,飲食店営業,
堺食衛第16010174号,四代目鎌倉酒店　堺店,堺区栄橋町１丁６‐５,アメニティ堺１０２号,,平成29年4月5日,平成29年4月5日,令和5年4月30日,冨樫　隆博,期限切れ廃業,飲食店営業,
堺食衛第17010109号,酒菜成とと,北区北花田町３丁３３‐５,川口ハイツ１Ｆ,,平成29年4月27日,平成29年4月27日,令和5年4月30日,成住　勇一,期限切れ廃業,飲食店営業,
堺食衛第17010003号,ＭＵＭＡ　ＩＮＶＩＴＡＴＩＯＮ　金岡店,北区蔵前町１丁７‐１１,金岡Ｅビル１０１Ｂ,,平成29年4月5日,平成29年4月5日,令和5年4月30日,ＪＮＡＷＡＬＩ　ＴＩＬＡＫ　ＲＡＭ,期限切れ廃業,飲食店営業,
堺食衛第17010078号,新金岡郵便局内食堂,北区新金岡町４丁１‐１,,,平成29年4月28日,平成29年5月1日,令和5年4月30日,久保　有生,期限切れ廃業,飲食店営業,
堺食衛第17010055号,喫茶　シーク,北区長曽根町１６２０‐２,,,平成29年4月13日,平成29年5月1日,令和5年4月30日,北口　啓子,期限切れ廃業,飲食店営業,
堺食衛第17010029号,小料理　おばんざい　和［ＷＡＯＮ］音,西区浜寺石津町西３丁５‐１２,,,平成29年4月20日,平成29年4月20日,令和5年4月30日,阪本　千佳子,期限切れ廃業,飲食店営業,
堺食衛第16010131号,寿し丸,西区鳳東町３丁２６５,,,平成29年4月7日,平成29年5月1日,令和5年4月30日,天本　辰美,期限切れ廃業,飲食店営業,
堺食衛第17010113号,みよ,中区土師町２丁８‐１６,,,平成29年4月27日,平成29年5月1日,令和5年4月30日,岩瀬　美代子,期限切れ廃業,飲食店営業,
堺食衛第17010184号,カラオケスタジオ　ドリーム,中区福田６２１‐１６,,,平成29年4月28日,平成29年5月1日,令和5年4月30日,齊藤　幸吉,期限切れ廃業,飲食店営業,
堺食衛第17010183号,焼酎・泡盛　居酒屋　笑樂,中区深井清水町３５３７,コートビレッヂ赤塚１０４,,平成29年4月28日,平成29年5月1日,令和5年4月30日,小林　ひろみ,期限切れ廃業,飲食店営業,
堺食衛第17010093号,浜焼太郎　泉北深井店,中区深井清水町３５３７,コートビレッジ赤塚１０３号,,平成29年4月20日,平成29年4月20日,令和5年4月30日,清水　和令,期限切れ廃業,飲食店営業,
堺食衛第17010119号,くにちゃん,東区日置荘北町３丁１２‐１５,,,平成29年4月24日,平成29年4月24日,令和5年4月30日,三宅　邦昌,期限切れ廃業,飲食店営業,
堺食衛第17010080号,広島焼・たこ焼　なな,東区北野田９９‐１,,,平成29年4月20日,平成29年4月20日,令和5年4月30日,永井　雅,期限切れ廃業,飲食店営業,
堺食衛第18010106号,ＯＣＥＡＮ　ＳＩＤＥ,堺市内一円,,,平成30年4月16日,平成30年4月16日,令和5年4月30日,森本　英治,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18010107号,ＯＣＥＡＮ　ＳＩＤＥ,堺市内一円,,,平成30年4月16日,平成30年4月16日,令和5年4月30日,森本　英治,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010108号,石窯Ｐｉｚｚａ「ちょけらまいか」,堺市内一円,,,平成30年4月16日,平成30年4月16日,令和5年4月30日,大司　知矢,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18010144号,ＴＨＥ　ＢＥＳＴ　ＫＥＢＡＢ,堺市内一円,,,平成30年4月23日,平成30年4月23日,令和5年4月30日,ＡＲＳＬＡＮ　ＯＫＴＡＹ,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18010185号,とっとこ家,堺市内一円,,,平成30年4月25日,平成30年4月25日,令和5年4月30日,山本　貢右,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010210号,Ｆｌｙｉｎｇ　ｓｗａｌｌｏｗ,堺市内一円,,,平成30年4月27日,平成30年4月27日,令和5年4月30日,長瀬　亜沙美,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010130号,カラオケルーム　ひろ＆ひろ,堺区東雲西町４丁４‐２０,,,平成29年4月28日,平成29年5月1日,令和5年4月30日,坂口　憲弘,令和5年4月17日,飲食店営業,
堺食衛第17010010号,ＳＡＫＡＩＦＯＲＮＩＡ,堺区南田出井町４丁１‐２４,,072-229-6332,平成29年4月6日,平成29年5月1日,令和5年4月30日,西山　正,令和5年4月17日,飲食店営業,
堺食衛第21015111号,くいもん家　だいな,堺区北三国ヶ丘町８丁８‐９,１Ｆ,,令和3年12月23日,令和3年12月23日,令和9年12月28日,稲田　椋平,令和5年4月5日,飲食店営業,居酒屋
堺食衛第19010472号,Ｃｏ．ＦＵＮ　カフェ,堺区向陵西町４丁１１‐１５,,072-249-2468,令和1年6月26日,令和1年6月26日,令和7年6月30日,黒木　幸代,令和5年4月3日,飲食店営業,
堺食衛第20012408号,Ｋｉｎｇｄｏｍ,堺区翁橋町１丁９‐６,エイトワンビル翁橋　４０２号室,,令和3年3月23日,令和3年3月23日,令和9年3月31日,山脇　麻美,令和5年4月25日,飲食店営業,
堺食衛第21014694号,韓国料理　マシッヌンニョソッドゥル,堺区北瓦町２丁１‐２４,,,令和3年11月5日,令和3年11月5日,令和9年11月30日,小倉　昇成,令和5年4月5日,飲食店営業,韓国料理
堺食衛第17010938号,つけうどん　かれーうどん　鍋　ゆでぞう,堺区北瓦町２丁１‐３０,,,平成29年8月8日,平成29年8月8日,令和5年8月31日,盛本　厚志,令和5年4月24日,飲食店営業,
堺食衛第17010212号,焼肉　ＭＡＲＵＹＡＳＵ,堺区甲斐町東３丁１‐１３,,,平成29年5月8日,平成29年5月8日,令和5年5月31日,中村　泰洋,令和5年4月27日,飲食店営業,
堺食衛第21015972号,にゃんともいい　日和,堺区寺地町東４丁１‐４,,,令和4年4月7日,令和4年4月7日,令和10年4月30日,田中　沙也佳,令和5年4月12日,菓子製造業,卸し
堺食衛第20012220号,ばぁるほろ酔　さと,堺区栄橋町１丁９‐４,,,令和3年1月28日,令和3年1月28日,令和9年1月31日,小川　さとみ,令和5年4月21日,飲食店営業,
堺食衛第20012034号,ＩＳＥ　１９７０,堺区竜神橋町２丁１‐２２,フォレストコート１０２,072-232-6745,令和3年1月5日,令和3年1月5日,令和9年1月31日,柿坂　俊昭,令和5年4月24日,飲食店営業,
堺食衛第17010788号,隠れ家,北区北花田町４丁８９‐１,ファンタジービルＢ１,,平成29年7月31日,平成29年7月31日,令和5年7月31日,吉田　慎治,令和5年4月24日,飲食店営業,
堺食衛第17011804号,カラオケハーレー,北区中長尾町３丁１‐１０,,,平成30年1月11日,平成30年1月11日,令和6年1月31日,川上　小太郎,令和5年4月18日,飲食店営業,
堺食衛第20010427号,スナック　雅,西区浜寺石津町西３丁５‐１５,福田ビル５－Ａ,,令和2年5月25日,令和2年5月25日,令和8年5月31日,二神　夏美,令和5年4月7日,飲食店営業,
堺食衛第20010989号,ハッケン酒場　浜寺元町店,西区浜寺元町２丁１４８‐３,,,令和2年8月4日,令和2年9月1日,令和8年8月31日,阿武　光昭,令和5年4月11日,飲食店営業,
堺食衛第17011917号,ファミリーマート　堺津久野町店,西区津久野町１丁１１‐１０,,,平成30年1月19日,平成30年1月19日,令和6年1月31日,白江　寿好,令和5年4月27日,菓子製造業,
堺食衛第18010198号,ファミリーマート　堺津久野町店,西区津久野町１丁１１‐１０,,,平成30年4月26日,平成30年5月1日,令和6年4月30日,白江　寿好,令和5年4月27日,飲食店営業,
堺食衛第18010973号,ス・ププレ,西区津久野町１丁１４‐１２,ナカノビル１０１号,,平成30年8月27日,平成30年9月1日,令和6年8月31日,藤本　智代子,令和5年4月11日,菓子製造業,
堺食衛第20012154号,カラオケ　ハイビスカス,西区鳳南町５丁５０９,,,令和3年3月8日,令和3年3月8日,令和9年3月31日,平田　貴子,令和5年4月3日,飲食店営業,
堺食衛第18012171号,ＢＯＳＴＯＮ　ＣＬＵＢ,中区深井沢町３１０１,フィアスコート深井沢町ビル２Ｆ,,平成31年3月22日,平成31年3月22日,令和7年3月31日,和田　一記,令和5年4月6日,飲食店営業,
堺食衛第19011553号,立呑　律ちゃん,東区北野田５５‐７,,072-234-1441,令和1年11月29日,令和1年12月1日,令和7年11月30日,古澤　俊彦,令和5年4月11日,飲食店営業,
堺食衛第18011853号,セブン‐イレブン　堺　北野田店,東区北野田４６９‐２,,,平成31年1月29日,平成31年2月1日,令和7年1月31日,滝野　茂敬,令和5年4月4日,飲食店営業,
堺食衛第19010473号,Ｃｏ．ＦＵＮ　カフェ,堺市内一円,,,令和1年6月18日,令和1年6月18日,令和6年6月30日,黒木　幸代,令和5年4月3日,喫茶店営業（露店）,
堺食衛第17010028号,矯正研修所　大阪支所,堺区田出井町７‐１０,,,平成29年4月7日,平成29年5月1日,令和5年4月30日,株式会社はり源,期限切れ廃業,飲食店営業,
堺食衛第17010144号,魚虎,堺区中瓦町１丁４‐２０,,,平成29年4月28日,平成29年4月28日,令和5年4月30日,株式会社大台フードプロジェクト,期限切れ廃業,飲食店営業,
堺食衛第17010106号,大阪コールドシステム株式会社,堺区出島海岸通３丁５‐３２,,,平成29年4月26日,平成29年4月26日,令和5年4月30日,大和食品株式会社,期限切れ廃業,そうざい製造業,
堺食衛第17010084号,おこめとかれぇ野菜のお店　米田,堺区鉄砲町１‐１,イオンモール堺鉄炮町３３２５,,平成29年4月21日,平成29年4月21日,令和5年4月30日,誠和建設工業株式会社,期限切れ廃業,飲食店営業,
堺食衛第17010161号,河内食品株式会社,北区野遠町２８,,,平成29年4月28日,平成29年5月1日,令和5年4月30日,河内食品株式会社,期限切れ廃業,清涼飲料水製造業,
堺食衛第17010072号,金久右衛門,北区百舌鳥梅北町３丁１１９‐２,,,平成29年4月27日,平成29年4月27日,令和5年4月30日,株式会社昇フードサービス,期限切れ廃業,飲食店営業,
堺食衛第17010094号,喫茶＆カレー　ＳＵＮＱ,中区東山４３‐１,,,平成29年4月21日,平成29年4月21日,令和5年4月30日,株式会社ＳＵＮＬＩＮＥ,期限切れ廃業,飲食店営業,
堺食衛第12391303号,とりかわ権兵衛　泉北堺インター店,中区平井７３５,,,平成29年3月29日,平成29年5月1日,令和5年4月30日,有限会社さくらプランニング,期限切れ廃業,飲食店営業,
堺食衛第17012564号,鶏力（トリッキー）,堺市内一円,,,平成30年4月3日,平成30年4月3日,令和5年4月30日,株式会社フォーネット,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010034号,五浦ハム,堺市内一円,,,平成30年4月5日,平成30年4月5日,令和5年4月30日,有限会社五浦ハム,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010099号,Ｃａｆｅ　Ｅｂｉｓｕ,堺市内一円,,,平成30年4月13日,平成30年4月13日,令和5年4月30日,株式会社未来設備,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010102号,石家餃子店,堺市内一円,,,平成30年4月27日,平成30年4月27日,令和5年4月30日,有限会社オージー・コーポレーション,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010138号,肉バル　２９８６,堺市内一円,,,平成30年4月20日,平成30年4月20日,令和5年4月30日,Ｇｏｕｒｍｅｔ　Ｌａｂｏ株式会社,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010155号,うさぎ,堺市内一円,,,平成30年4月23日,平成30年4月23日,令和5年4月30日,株式会社うさぎ,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010163号,Ｋａｍａｍｕｒｏ　Ｃａｆｅ　１　Ｐｌａｔｅ,堺市内一円,,,平成30年4月24日,平成30年4月24日,令和5年4月30日,株式会社Ｍ＆Ｋ,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010220号,大翔,堺市内一円,,,平成30年5月1日,平成30年5月1日,令和5年4月30日,株式会社アイエスプランニング,期限切れ廃業,飲食店営業（露店）,
堺食衛第21013161号,から揚げ　鶏パリス　堺市駅前店,堺区東雲西町１丁８‐６９,,,令和3年7月16日,令和3年7月16日,令和9年7月31日,有限会社権兵衛,令和5年4月25日,飲食店営業,唐揚げ持ち帰り
堺食衛第20011853号,ベトナム料理専門店　ＫＯＫＯＲＯ　ＴＡＭ,堺区向陵中町２丁５‐８,,,令和2年12月2日,令和2年12月2日,令和8年12月28日,兄弟合同会社,令和5年4月4日,飲食店営業,
堺食衛第22010998号,堺市立三国丘中学校,堺区向陵西町３丁６‐１５,,,令和4年9月30日,令和4年9月30日,令和10年9月30日,ナフス南株式会社,令和5年4月4日,飲食店営業,集団給食
堺食衛第17010034号,株式会社髙島屋堺店　和風甘味処　さが野,堺区三国ヶ丘御幸通５９,,072-238-1101,平成29年4月13日,平成29年5月1日,令和5年4月30日,株式会社髙島屋,令和5年4月14日,飲食店営業,
堺食衛第21010064号,大起水産　街のみなと　堺東店,堺区三国ヶ丘御幸通６１,南海堺東ビル南館３Ｆ,072-229-0055,令和3年4月23日,令和3年4月23日,令和9年4月30日,大起水産株式会社,令和5年4月21日,飲食店営業,
堺食衛第17012385号,ＫＡＳＵＹＡ　堺翁橋店,堺区翁橋町１丁３‐３,センター春日ビル１階,,平成30年3月26日,平成30年3月26日,令和6年3月31日,株式会社パーフェクトウォッシュ大阪,令和5年4月19日,飲食店営業,
堺食衛第19011215号,いきなり！ステーキ堺東駅前店,堺区北瓦町２丁１‐２６,,,令和1年10月25日,令和1年10月25日,令和7年10月31日,株式会社ペッパーフードサービス,令和5年4月18日,飲食店営業,
堺食衛第17010504号,焼肉ホルモンブンゴ堺東店,堺区中瓦町２丁２‐１１,第二冨士ビル１階,072-275-4453,平成29年6月23日,平成29年6月23日,令和5年6月30日,株式会社インターナショナルサポート,令和5年4月20日,飲食店営業,
堺食衛第20010200号,焼肉ホルモンブンゴ堺東店,堺区中瓦町２丁２‐１１,第二冨士ビル１階,072-275-4453,令和2年4月27日,令和2年4月27日,令和8年4月30日,株式会社インターナショナルサポート,令和5年4月20日,食肉販売業,
堺食衛第19011358号,咲蔵,堺区中瓦町２丁３‐２２,テクノ大徳ビル６Ｆ,072-224-1187,令和1年11月1日,令和1年12月1日,令和7年11月30日,株式会社テクノ大徳,令和5年4月27日,飲食店営業,
堺食衛第22010732号,０Ｈ４６９２大阪,堺区匠町１‐１１,,,令和4年8月26日,令和4年8月26日,令和10年8月31日,グリーンホスピタリティフードマネージメント株式会社,令和5年4月7日,飲食店営業,企業の職員食堂での給食
堺食衛第18011621号,ドミノ・ピザ　上野芝町店,北区東上野芝町２丁５４８‐１,,,平成31年1月15日,平成31年1月15日,令和7年1月31日,株式会社ドミノ・ピザ　ジャパン,令和5年4月21日,飲食店営業,
堺食衛第18011622号,ドミノ・ピザ　上野芝町店,北区東上野芝町２丁５４８‐１,,,平成31年1月15日,平成31年1月15日,令和7年1月31日,株式会社ドミノ・ピザ　ジャパン,令和5年4月21日,菓子製造業,
堺食衛第21015883号,堺市立大泉中学校,北区新金岡町４丁９‐１,,,令和4年3月9日,令和4年4月1日,令和10年3月31日,株式会社万福,令和5年4月14日,飲食店営業,集団給食（盛付のみ）
堺食衛第22010294号,０Ｈ４６７７大阪,北区金岡町１３０４,,,令和4年7月6日,令和4年7月6日,令和10年7月31日,グリーンホスピタリティフードマネジメント株式会社,令和5年4月7日,飲食店営業,企業食堂の昼食として給食を提供
堺食衛第17010004号,近畿管区警察学校,北区長曽根町１１７９‐４,,,平成29年4月3日,平成29年4月3日,令和5年4月30日,ナフス株式会社,令和5年4月10日,飲食店営業,
堺食衛第19012341号,近畿中央呼吸器センター,北区長曽根町１１８０,,072-258-6377,令和2年3月30日,令和2年3月30日,令和8年3月31日,株式会社塩梅,令和5年4月5日,飲食店営業,
堺食衛第22010141号,だし巻き・から揚げ専門店　ウィステリア,北区長曽根町１６２６‐７,,072-255-6676,令和4年4月25日,令和4年6月1日,令和10年5月31日,有限会社スタッフバンク,令和5年4月6日,飲食店営業,お弁当屋
堺食衛第21014129号,Ｋｉｔｃｈｅｎ１６４,西区鳳東町２丁２１１‐２,,,令和3年9月28日,令和3年9月28日,令和9年9月30日,株式会社セカンド・ステージ,令和5年4月5日,飲食店営業,カフェ
堺食衛第19012346号,冠生園,西区鳳南町３丁１９９‐１２,,072-274-4111,令和2年3月26日,令和2年4月1日,令和8年3月31日,アイワイフーズ株式会社,令和5年4月20日,飲食店営業,
堺食衛第21014361号,ローソン　堺八田西町店,中区八田西町２丁１７‐４７,,,令和3年10月20日,令和3年10月20日,令和9年10月31日,五井物産株式会社,令和5年4月14日,飲食店営業,コンビニ
堺食衛第21013144号,ヴィ・ド・フランス　初芝店,東区日置荘西町２丁１‐３,,072-286-3334,令和3年7月1日,令和3年8月1日,令和9年7月31日,株式会社ヴィ・ド・フランス,令和5年4月6日,飲食店営業,喫茶店
堺食衛第21013145号,ヴィ・ド・フランス　初芝店,東区日置荘西町２丁１‐３,,072-286-3334,令和3年7月1日,令和3年8月1日,令和9年7月31日,株式会社ヴィ・ド・フランス,令和5年4月6日,菓子製造業,
堺食衛第20011912号,ヤマギシファーム　堺店,南区豊田８９６‐４,,072-296-6166,令和2年12月8日,令和2年12月29日,令和8年12月28日,ヤマギシズム生活豊里実顕地農事組合法人,令和5年4月3日,飲食店営業,
堺食衛第21010014号,ローソン堺豊田店,南区豊田１１８６‐１,,,令和3年4月16日,令和3年4月16日,令和9年4月30日,五井物産株式会社,令和5年4月14日,飲食店営業,
堺食衛第17010139号,株式会社髙島屋泉北店（クックハウス）,南区茶山台１丁３‐１,,072-293-1101,平成29年4月28日,平成29年4月28日,令和5年4月30日,株式会社髙島屋,令和5年4月27日,飲食店営業,
堺食衛第22010201号,のみくい処　魚民,南区鴨谷台２丁１‐３,光明池アクト地下１階,,令和4年5月11日,令和4年6月1日,令和10年5月31日,株式会社モンテローザフーズ,令和5年4月21日,飲食店営業,居酒屋
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
