﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第22011507号,Ｂｅｔｔｅｒ,堺区三国ヶ丘御幸通１３,,,令和5年2月17日,令和5年2月17日,令和11年2月28日,田中　健太,,,新規,飲食店営業,カフェ
堺食衛第22011575号,ハラミとタン,堺区北瓦町１丁３‐１３,,072-222-2829,令和5年2月1日,令和5年2月1日,令和11年1月31日,嘉手　藍,,,新規,飲食店営業,焼肉屋
堺食衛第22011592号,セブン‐イレブン　堺津久野駅前店,西区津久野町１丁１１‐２５,,,令和5年2月7日,令和5年2月7日,令和11年2月28日,藪内　隆典,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011605号,睦貴,東区北野田１００‐１０,102,,令和5年2月3日,令和5年2月3日,令和11年2月28日,池尾　知久,,,新規,飲食店営業,居酒屋
堺食衛第22011612号,居酒屋　心,中区八田西町２丁１８‐５１,丸十ビル１階１０２号,,令和5年2月14日,令和5年2月14日,令和11年2月28日,有水　真紀,,,新規,飲食店営業,居酒屋
堺食衛第22011624号,セカンド　キッチン,西区鳳東町４丁３９７‐９,,072-289-5710,令和5年2月3日,令和5年2月3日,令和11年2月28日,柴田　智基,,,新規,飲食店営業,お弁当
堺食衛第22011625号,セカンド　キッチン,西区鳳東町４丁３９７‐９,,072-289-5710,令和5年2月3日,令和5年2月3日,令和11年2月28日,柴田　智基,,,新規,そうざい製造業,お弁当
堺食衛第22011634号,玄三,北区南花田町１１５‐１０,,072-258-6555,令和5年2月6日,令和5年2月6日,令和11年2月28日,井上　靖之,,,新規,飲食店営業,弁当屋
堺食衛第22011642号,カラオケステージ　スター,南区茶山台３丁２２‐８,茶山台近隣センター内,,令和5年2月14日,令和5年2月14日,令和11年2月28日,西村　允裕,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22011653号,＠ｃａｆｅ＿ＤＣＷＲ,西区平岡町２４‐１,坂口ビル１Ｆ,,令和5年2月7日,令和5年2月7日,令和11年2月28日,中村　藍,,,新規,飲食店営業,カフェ
堺食衛第22011677号,Ｂａｔｔｙ,堺区熊野町東１丁２‐２０,ジョイフルＫ　４Ｆ,,令和5年2月10日,令和5年2月10日,令和11年2月28日,毛利　裕子,,,新規,飲食店営業,カラオケスナック
堺食衛第22011665号,ＮＡＴＵＲＡＬ　ＫＩＴＣＨＥＮ‐ＳＡＩ‐,北区中長尾町３丁２‐１,,,令和5年2月7日,令和5年2月7日,令和11年2月28日,野田　彩歌,,,新規,飲食店営業,カフェ
堺食衛第22011685号,まちいえきっちんｐｌｕｓ,南区高倉台４丁１４‐１３,,,令和5年2月14日,令和5年2月14日,令和11年2月28日,髙田　麻由美,,,新規,菓子製造業,パン製造
堺食衛第22011686号,まちいえきっちんｐｌｕｓ,南区高倉台４丁１４‐１３,,,令和5年2月14日,令和5年2月14日,令和11年2月28日,髙田　麻由美,,,新規,飲食店営業,そうざい店
堺食衛第22011684号,アン・ルポ,堺市内一円,,,令和5年2月2日,令和5年2月2日,令和10年2月29日,岡崎　正明,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011691号,たこ萬,西区草部１０８５‐１,,,令和5年2月3日,令和5年3月1日,令和11年2月28日,池側　昌男,,,新規,飲食店営業,タコ焼、おかず
堺食衛第22011689号,活け！活け！魚～魚～,西区鳳東町４丁３１７,２階,,令和5年2月14日,令和5年2月14日,令和11年2月28日,本田原　将,,,新規,飲食店営業,居酒屋
堺食衛第22011690号,冷菓子屋,西区鳳南町５丁６８５‐１４,,080-6163-0141,令和5年2月14日,令和5年2月14日,令和11年2月28日,吉田　友紀,,,新規,飲食店営業,カフェ
堺食衛第22011688号,居酒屋　夢我夢中,西区鳳中町６丁１９８‐３,,072-200-2188,令和5年2月7日,令和5年2月7日,令和11年2月28日,村尾　達也,,,新規,飲食店営業,居酒屋
堺食衛第22011698号,カラオケキッサ　花’ことば,堺区北瓦町２丁１‐１６,ヤマトビル２Ｆ,072-221-5557,令和5年2月6日,令和5年3月1日,令和11年2月28日,玉井　則子,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22011694号,カラオケスタジオ　美音,西区北条町１丁２８‐１３,,,令和5年2月13日,令和5年2月13日,令和11年2月28日,谷　弘美,,,新規,飲食店営業,カラオケスタジオ
堺食衛第22011701号,東海,中区深井沢町３１６４,,072-277-2679,令和5年2月6日,令和5年3月1日,令和11年2月28日,加藤　英治,,,新規,飲食店営業,日本料理
堺食衛第22011693号,すなっく　ありがとう,中区深井沢町３２８３,釜阪第２ビル２０２号,,令和5年2月13日,令和5年2月13日,令和11年2月28日,北村　留美,,,新規,飲食店営業,スナック
堺食衛第22011702号,きた寿し,南区御池台３丁１‐８,,,令和5年2月6日,令和5年3月1日,令和11年2月28日,矢嶌　仁晴,,,新規,飲食店営業,すし、和食
堺食衛第22011708号,清吉精肉店,堺区北半町東１‐２,,,令和5年2月14日,令和5年2月14日,令和11年2月28日,西岡　清吉,,,新規,飲食店営業,店頭販売
堺食衛第22011706号,ファミリーマート泉北深井駅西店,中区深井沢町３２７０,,,令和5年2月24日,令和5年2月24日,令和11年2月28日,宮本　和吉,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011705号,カラオケ喫茶　カプリース,東区日置荘西町１丁２２‐１２,,,令和5年2月7日,令和5年3月1日,令和11年2月28日,三山　多美子,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22011703号,クク－・スエヒロ,美原区北余部４０‐７１,,072-361-5803,令和5年2月7日,令和5年3月1日,令和11年2月28日,松本　正則,,,新規,菓子製造業,パン屋
堺食衛第22011707号,バー　ブリリア,美原区北余部３５８‐２３,,,令和5年2月21日,令和5年2月21日,令和11年2月28日,岡本　隆,,,新規,飲食店営業,スナックバー
堺食衛第22011712号,立ち呑処　ゆう,堺区北瓦町２丁１‐３,,,令和5年2月8日,令和5年3月1日,令和11年2月28日,堤　正恵,,,新規,飲食店営業,焼肉
堺食衛第22011710号,ＭＵＧＥＮ,北区中百舌鳥町２丁２９９‐８,,072-322-1364,令和5年2月17日,令和5年2月17日,令和11年2月28日,八幡　秀幸,,,新規,飲食店営業,居酒屋
堺食衛第22011716号,ふぉーく・すぽっと　ａｇａｉｎ,堺区北庄町１丁５‐６,,,令和5年2月9日,令和5年3月1日,令和11年2月28日,新　泰子,,,新規,飲食店営業,喫茶
堺食衛第22011715号,酉美庵,中区八田西町３丁２‐３,,,令和5年2月9日,令和5年3月1日,令和11年2月28日,髙田　輝義,,,新規,飲食店営業,焼鳥屋
堺食衛第22011718号,スナック　ブラボー,堺区翁橋町１丁９‐２,スイングプラザ翁橋１０３,,令和5年2月21日,令和5年2月21日,令和11年2月28日,丸山　美恵,,,新規,飲食店営業,スナック
堺食衛第22011717号,魚酒場ごぶごぶ,堺区竜神橋町２丁１‐２２,フォレストコート１０１,,令和5年2月15日,令和5年2月15日,令和11年2月28日,藤本　大樹,,,新規,飲食店営業,居酒屋
堺食衛第22011719号,居酒屋　合歓,西区鳳中町７丁２３８,,072-263-5458,令和5年2月24日,令和5年2月24日,令和11年2月28日,寺田　美岐子,,,新規,飲食店営業,居酒屋
堺食衛第22011734号,焼肉　ソウル,西区鳳東町７丁７４９,,072-289-8389,令和5年2月15日,令和5年2月15日,令和11年2月28日,本田　公恵,,,新規,飲食店営業,韓国料理店
堺食衛第22011733号,ＩＮＤＩＡＮ　ＣＵＲＲＹ　ＨＯＵＳＥ,西区鳳西町１丁８７‐１,,,令和5年2月15日,令和5年2月15日,令和11年2月28日,ＳＨＡＲＭＡ　ＧＡＩＲＥ　ＤＩＮＥＳＨ,,,新規,飲食店営業,インド料理
堺食衛第22011730号,居酒屋　裕彩,堺市内一円,,,令和5年2月13日,令和5年2月13日,令和10年2月29日,高田　裕也,,,新規,飲食店営業（露店）,露店
堺食衛第22011737号,キンロ屋,西区浜寺石津町西４丁１‐２,,,令和5年2月24日,令和5年2月24日,令和11年2月28日,福井　昌義,,,新規,飲食店営業,焼肉
堺食衛第22011741号,ｌｉｔｔｌｅ　ｃｈｅｆ,南区高倉台４丁１４‐１３,,,令和5年2月14日,令和5年2月14日,令和11年2月28日,門三　温子,,,新規,菓子製造業,焼き菓子製造
堺食衛第22011752号,大衆鰻　うな輔,堺区中瓦町２丁１‐１７,セントラルビル地下１階,090-8409-0141,令和5年2月22日,令和5年2月22日,令和11年2月28日,西尾　大輔,,,新規,飲食店営業,うなぎ屋
堺食衛第22011749号,ファミリーマート　堺北野田駅前店,東区北野田１０７７,アミナス北野田１１０号,072-230-0072,令和5年2月15日,令和5年3月1日,令和11年2月28日,川本　篤,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011748号,ｌａｌａｌａマフィン,南区高倉台４丁１４‐１３,,,令和5年2月15日,令和5年2月15日,令和11年2月28日,森　麻紀,,,新規,菓子製造業,洋菓子卸
堺食衛第22011751号,ＯＮＫＯ,南区高倉台４丁１４‐１３,,,令和5年2月15日,令和5年2月15日,令和11年2月28日,藤田　智子,,,新規,菓子製造業,
堺食衛第22011756号,ＣＡＦＦＥ　ＤＥＬ　ＧＩＯＣＡＴＴＯＬＯ,堺区向陵中町４丁３‐１１,,,令和5年2月16日,令和5年3月1日,令和11年2月28日,大西　太朗,,,新規,飲食店営業,カフェ
堺食衛第22011754号,福むすび,北区中百舌鳥町２丁３００,２階Ｄ,,令和5年2月17日,令和5年2月17日,令和11年2月28日,上田　貴代美,,,新規,飲食店営業,喫茶店
堺食衛第22011766号,喫茶　早苗,美原区多治井１０５‐１,,072-362-5188,令和5年2月17日,令和5年3月1日,令和11年2月28日,井上　マス子,,,新規,飲食店営業,喫茶店
堺食衛第22011758号,真っ晴れ,南区高倉台４丁１４‐１３,,,令和5年2月17日,令和5年2月17日,令和11年2月28日,中尾　加奈,,,新規,菓子製造業,焼き菓子製造
堺食衛第22011759号,米粉おやつ　Ｓｏｌａｒｉｓｔｏｒｙ,南区高倉台４丁１４‐１３,,,令和5年2月17日,令和5年2月17日,令和11年2月28日,山本　奈苗,,,新規,菓子製造業,菓子製造
堺食衛第22011761号,みんなの酒場　心,南区釜室１０２３‐１,釜室アイリス１３番,,令和5年2月21日,令和5年2月21日,令和11年2月28日,隅野　裕貴,,,新規,飲食店営業,居酒屋
堺食衛第22011768号,良友・居酒屋「わっちゃん」　三国ケ丘店,堺区向陵中町２丁３‐１３,ハイキャッスルビル２Ｆ,072-249-3497,令和5年2月24日,令和5年2月24日,令和11年2月28日,綿谷　将,,,新規,飲食店営業,居酒屋
堺食衛第22011777号,いこい,東区南野田１３８‐４,,,令和5年2月20日,令和5年3月1日,令和11年2月28日,谷本　貞純,,,新規,飲食店営業,居酒屋
堺食衛第22011769号,さくらのわっか。,南区高倉台４丁１４‐１３,,,令和5年2月20日,令和5年2月20日,令和11年2月28日,朝倉　由希子,,,新規,菓子製造業,洋菓子製造（卸）
堺食衛第22011772号,りんご屋,堺市内一円,,,令和5年2月20日,令和5年2月20日,令和10年2月29日,橋本　佑美,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011788号,オレンジピール,堺区大浜中町３丁２‐１６,,,令和5年2月21日,令和5年3月1日,令和11年2月28日,石田　玲子,,,新規,飲食店営業,喫茶
堺食衛第22011789号,ｓｏｅｕｒｓ,西区浜寺石津町中４丁１０‐１８,,,令和5年2月21日,令和5年3月1日,令和11年2月28日,松﨑　奈保美,,,新規,飲食店営業,バー
堺食衛第22011783号,人類みなキッチンカー,堺市内一円,,,令和5年2月21日,令和5年2月21日,令和10年2月29日,幸野　圭汰,,,新規,飲食店営業（自動車）,移動販売
堺食衛第22011792号,タカダ水産,堺区大浜西町２３,,,令和5年2月22日,令和5年3月1日,令和11年2月28日,髙田　威,,,新規,魚介類販売業,店頭
堺食衛第22011794号,本家かまどや鳳ＮＴＴ前店,西区鳳南町５丁７０７,,,令和5年2月22日,令和5年4月1日,令和11年3月31日,針尾　康照,,,新規,飲食店営業,お弁当屋
堺食衛第22011791号,日だまり,東区北野田１０７７,208,,令和5年2月22日,令和5年3月1日,令和11年2月28日,阪田　佳則,,,新規,飲食店営業,喫茶
堺食衛第22011801号,ア・ミ・コート,堺区香ヶ丘町１丁５‐８,,,令和5年2月24日,令和5年3月1日,令和11年2月28日,秦　敏治,,,新規,飲食店営業,洋食店
堺食衛第22011804号,カヌレ工場,堺区浅香山町３丁１０‐１５,リビエール１０６,,令和5年2月27日,令和5年2月27日,令和11年2月28日,山上　雄大,,,新規,菓子製造業,
堺食衛第22011803号,立呑処　のんき,堺区北瓦町２丁１‐９,アークビル１Ｆ,,令和5年2月24日,令和5年3月1日,令和11年2月28日,樽谷　弘子,,,新規,飲食店営業,居酒屋
堺食衛第22011806号,さ　阪田ホルモン店,堺区協和町５丁４８１,塩穴団地１棟１１６号,,令和5年2月24日,令和5年3月1日,令和11年2月28日,阪田　伊佐夫,,,新規,食肉販売業,ホルモン店
堺食衛第22011802号,スナック　空港,南区野々井８３９,,072-297-5129,令和5年2月24日,令和5年3月1日,令和11年2月28日,木下　富子,,,新規,飲食店営業,スナック
堺食衛第22011809号,Ｐｕｂ　Ｓｔａｇｅ　あくえりあす,堺区中瓦町１丁４‐１３,ＬＳビルＢ１Ｆ,,令和5年2月27日,令和5年4月1日,令和11年3月31日,齊藤　佳子,,,新規,飲食店営業,スナック
堺食衛第22011811号,喫茶　たいにいはうす,堺区旭ヶ丘南町３丁３‐２５,,,令和5年2月27日,令和5年4月1日,令和11年3月31日,金子　文代,,,新規,飲食店営業,喫茶店
堺食衛第22011814号,鮮魚　はしもと,北区中長尾町３丁１‐２,,,令和5年2月27日,令和5年3月1日,令和11年2月28日,橋本　敏明,,,新規,魚介類販売業,
堺食衛第22011812号,すし処　四季,西区北条町１丁１５‐２３,,072-279-9258,令和5年2月27日,令和5年4月1日,令和11年3月31日,中埜　正登,,,新規,飲食店営業,寿司屋
堺食衛第22011817号,たこ焼き通り,堺市内一円,,,令和5年2月27日,令和5年2月27日,令和10年2月29日,大塚　竜一,,,新規,飲食店営業（露店）,露店
堺食衛第22011834号,やきとりの秋吉　堺東店,堺区三国ヶ丘御幸通２‐４,浅田ビル１Ｆ,072-229-1626,令和5年2月28日,令和5年4月1日,令和11年3月31日,北條　健一,,,新規,飲食店営業,焼き鳥
堺食衛第22011831号,ＪＡＰＩＮＡ,堺区一条通１９‐２７,大成レジャービル１Ｆ,,令和5年2月28日,令和5年3月1日,令和11年2月28日,ＭＥＮＤＯＺＡ　ＲＯＷＥＮＡ　ＬＩＳＩＮＧ,,,新規,飲食店営業,バー
堺食衛第22011836号,たこでん,堺区南半町西１丁１‐８,,090-8196-1181,令和5年2月28日,令和5年3月1日,令和11年2月28日,成田　美恵子,,,新規,飲食店営業,テイクアウト専門店
堺食衛第22011829号,Ｈｕｇ　Ｄｉｎｉｎｇ,北区野遠町３７７‐１,,,令和5年2月28日,令和5年2月28日,令和11年2月28日,庵森　啓子,,,新規,そうざい製造業,
堺食衛第22011827号,Ｈｕｇ　Ｄｉｎｉｎｇ,堺市内一円,,,令和5年2月28日,令和5年2月28日,令和10年2月29日,庵森　啓子,,,新規,飲食店営業（露店）,露店
堺食衛第22011450号,ＣＡＣＡＯ７０,堺区田出井町１‐１,４０３‐１号室,,令和5年2月6日,令和5年2月6日,令和11年2月28日,ＥＮＺＯＥ株式会社,堺市堺区田出井町１‐１,４０３‐１号室,新規,飲食店営業,カフェ
堺食衛第22011502号,業務スーパーＪＲ堺市駅店,堺区東雲西町３丁２‐２５,,072-260-9010,令和5年2月2日,令和5年2月2日,令和11年2月28日,株式会社とみづや,大阪府大阪市西成区鶴見橋３丁目５番２３号,,新規,飲食店営業,スーパー
堺食衛第22011537号,業務スーパーＪＲ堺市駅店,堺区東雲西町３丁２‐２５,,,令和5年2月2日,令和5年2月2日,令和11年2月28日,株式会社加納フーズ,大阪府松原市南新町４丁目７４‐４,,新規,食肉販売業,スーパーマーケット
堺食衛第22011581号,ファミリーマート堺伏尾店,中区伏尾１３４‐１,,,令和5年2月20日,令和5年2月20日,令和11年2月28日,小林商店株式会社,堺市南区高倉台２丁３‐１,３０３号,新規,飲食店営業,コンビニエンスストア
堺食衛第22011603号,ライフなかもず店,北区長曽根町３０８１‐１７,,072-252-2651,令和5年2月16日,令和5年2月16日,令和11年2月28日,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,新規,飲食店営業,スーパーマーケット
堺食衛第22011608号,ジェイエフエフアシスト株式会社　セントラルキッチン,堺区甲斐町東３丁２‐１９,,,令和5年2月24日,令和5年2月24日,令和11年2月28日,ジェイエフエフアシスト株式会社,堺市堺区中之町西１丁１‐３０,,新規,食肉販売業,セントラルキッチン
堺食衛第22011609号,ジェイエフエフアシスト株式会社　セントラルキッチン,堺区甲斐町東３丁２‐１９,,,令和5年2月24日,令和5年2月24日,令和11年2月28日,ジェイエフエフアシスト株式会社,堺市堺区中之町西１丁１‐３０,,新規,食用油脂製造業,セントラルキッチン
堺食衛第22011610号,ジェイエフエフアシスト株式会社　セントラルキッチン,堺区甲斐町東３丁２‐１９,,,令和5年2月24日,令和5年2月24日,令和11年2月28日,ジェイエフエフアシスト株式会社,堺市堺区中之町西１丁１‐３０,,新規,そうざい製造業,セントラルキッチン
堺食衛第22011617号,清水水産　ＪＲ堺市駅店,堺区東雲西町３丁２‐２５,,,令和5年2月2日,令和5年2月2日,令和11年2月28日,グランマルシェ株式会社,大阪府大阪市浪速区木津川２丁目２番３７号,,新規,飲食店営業,寿司
堺食衛第22011618号,清水水産　ＪＲ堺市駅店,堺区東雲西町３丁２‐２５,,,令和5年2月2日,令和5年2月2日,令和11年2月28日,グランマルシェ株式会社,大阪府大阪市浪速区木津川２丁目２番３７号,,新規,魚介類販売業,鮮魚販売
堺食衛第22011654号,しのぶ庵　イオン堺鉄砲町店,堺区鉄砲町１,イオンモール堺鉄砲町３階フードテラス,072-275-5562,令和5年2月7日,令和5年2月7日,令和11年2月28日,ＭＳＭ合同会社,大阪府大阪市住吉区千躰１‐１‐５,ルミエール東山５０１,新規,飲食店営業,フードコート
堺食衛第22011655号,ゴンチャ　イオンモール堺鉄砲町店,堺区鉄砲町１,イオンモール堺鉄砲町１Ｆ,072-242-6344,令和5年2月1日,令和5年2月1日,令和11年1月31日,株式会社ファーストスクエア,大阪府大阪市中央区南本町３‐１‐１２,カネセ中央ビル５階,新規,飲食店営業,カフェ
堺食衛第22011666号,はにわら堂,堺区二条通１‐２,,072-224-1666,令和5年2月1日,令和5年2月1日,令和11年1月31日,合同会社ｗａｒａｂｅｅ,堺市堺区賑町３丁５‐１５,,新規,飲食店営業,和菓子屋
堺食衛第22011667号,はにわら堂,堺区二条通１‐２,,072-224-1666,令和5年2月1日,令和5年2月1日,令和11年1月31日,合同会社ｗａｒａｂｅｅ,堺市堺区賑町３丁５‐１５,,新規,菓子製造業,和菓子屋
堺食衛第22011680号,株式会社クボタ　堺製造所　２２５（ＣＣＢＪＩ受託）,堺区石津北町６４,,,令和5年2月1日,令和5年3月1日,令和10年2月29日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自動販売機
堺食衛第22011681号,白光株式会社　社員食堂,西区浜寺石津町東１丁１‐２３,,,令和5年2月1日,令和5年3月1日,令和11年2月28日,株式会社ケントク,大阪府大阪市北区豊崎４丁目１１‐７,,新規,飲食店営業,集団給食
堺食衛第22011682号,麺匠大阪らーめん　しおじん鳳本店,西区鳳東町４丁３１７,,,令和5年2月1日,令和5年3月1日,令和11年2月28日,株式会社ルピナス・Ｆ,堺市西区鳳東町４丁３１７,,新規,飲食店営業,ラーメン
堺食衛第22011676号,セブン‐イレブン　堺鳳南町３丁,西区鳳南町３丁１９９‐７３,,072-274-7911,令和5年2月15日,令和5年2月15日,令和11年2月28日,株式会社ジェイアール西日本デイリーサービスネット,兵庫県尼崎市潮江一丁目２番１２号,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011679号,コカ・コーラボトラーズジャパン株式会社　津久野支店　軒下（ＣＣＢＪＩ単受）,西区下田町２２‐３,,,令和5年2月1日,令和5年3月1日,令和10年2月29日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自動販売機
堺食衛第22011668号,大阪いずみ市民生活協同組合　コープ大野芝（水産）,中区大野芝町２３‐１,,072-290-7678,令和5年2月1日,令和5年3月1日,令和11年2月28日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,飲食店営業,スーパー
堺食衛第22011669号,大阪いずみ市民生活協同組合　コープ大野芝（畜産）,中区大野芝町２３‐１,,072-290-7678,令和5年2月1日,令和5年3月1日,令和11年2月28日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,飲食店営業,スーパー
堺食衛第22011670号,大阪いずみ市民生活協同組合　コープ大野芝（惣菜）,中区大野芝町２３‐１,,072-290-7678,令和5年2月1日,令和5年3月1日,令和11年2月28日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,飲食店営業,スーパー
堺食衛第22011671号,大阪いずみ市民生活協同組合　コープ大野芝（寿司）,中区大野芝町２３‐１,,072-290-7678,令和5年2月1日,令和5年3月1日,令和11年2月28日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,飲食店営業,スーパー
堺食衛第22011672号,大阪いずみ市民生活協同組合　コープ大野芝（農産）,中区大野芝町２３‐１,,072-290-7678,令和5年2月1日,令和5年3月1日,令和11年2月28日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,飲食店営業,スーパー
堺食衛第22011673号,大阪いずみ市民生活協同組合　コープ大野芝（畜産）,中区大野芝町２３‐１,,072-290-7678,令和5年2月1日,令和5年3月1日,令和11年2月28日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,食肉販売業,スーパー
堺食衛第22011674号,大阪いずみ市民生活協同組合　コープ大野芝（水産）,中区大野芝町２３‐１,,072-290-7678,令和5年2月1日,令和5年3月1日,令和11年2月28日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,魚介類販売業,スーパー
堺食衛第22011675号,大阪いずみ市民生活協同組合　コープ大野芝（ベーカリー）,中区大野芝町２３‐１,,072-290-7678,令和5年2月1日,令和5年3月1日,令和11年2月28日,大阪いずみ市民生活協同組合,堺市堺区南花田口町２丁２‐１５,,新規,菓子製造業,スーパー
堺食衛第22011683号,焼肉盛輝,北区東上野芝町２丁５４９‐１,２Ｆ,,令和5年2月15日,令和5年2月15日,令和11年2月28日,株式会社萬輝,堺市北区百舌鳥梅町１丁２‐５,,新規,飲食店営業,焼肉店
堺食衛第22011692号,株式会社川島製菓,美原区丹上４７０‐４,,,令和5年2月3日,令和5年3月1日,令和11年2月28日,株式会社川島製菓,堺市堺区錦綾町１丁６‐３,,新規,菓子製造業,和菓子卸し
堺食衛第22011700号,有限会社魚忠,堺区一条通９‐２１,,,令和5年2月6日,令和5年3月1日,令和11年2月28日,有限会社魚忠,堺市堺区一条通９‐２１,,新規,飲食店営業,日本料理
堺食衛第22011699号,日清医療食品株式会社　南堺病院事業所,中区大野芝町２９２,,,令和5年2月6日,令和5年3月1日,令和11年2月28日,日清医療食品株式会社,東京都千代田区丸の内２丁目７‐３,,新規,飲食店営業,集団給食
堺食衛第22011696号,Ｃａｓｕａｌ　Ｂａｒ　Ａｌｌｅｇｒａ,東区白鷺町１丁６‐１３,,072-255-0801,令和5年2月8日,令和5年2月8日,令和11年2月28日,株式会社ＭＩＮＥＲＶＡ,大阪府大阪市西成区花園北２‐７‐７,,新規,飲食店営業,居酒屋
堺食衛第22011697号,居酒屋　あれぐら,東区白鷺町１丁１６‐１５,,072-255-0801,令和5年2月8日,令和5年2月8日,令和11年2月28日,株式会社ＭＩＮＥＲＶＡ,大阪府大阪市西成区花園北２‐７‐７,,新規,飲食店営業,居酒屋
堺食衛第22011704号,八田荘こども園,中区堀上町５２１‐１,,,令和5年2月7日,令和5年3月1日,令和11年2月28日,株式会社魚国総本社,大阪府大阪市中央区道修町１丁目６‐１９,,新規,飲食店営業,集団給食
堺食衛第22011711号,保護犬カフェ堺店,北区東雲東町３丁６‐２０,,,令和5年2月8日,令和5年3月1日,令和11年2月28日,ユナイテッド株式会社,大阪府大阪市東成区東小橋３‐１４‐２９,,新規,飲食店営業,カフェ
堺食衛第22011709号,悠友の家　津久野,西区宮下町１８‐７,,,令和5年2月21日,令和5年2月21日,令和11年2月28日,クックメディカルフーズ株式会社,大阪府大東市御領３丁目９‐２１,,新規,飲食店営業,集団給食
堺食衛第22011714号,ｃｈｉｌｌ,堺区戎之町東２丁１‐２,セブンシャトー戎ビル１階東号室,,令和5年2月15日,令和5年2月15日,令和11年2月28日,株式会社ＭＫコーポレーション,堺市堺区大浜中町２丁１‐６,オリエントハピネス４０５,新規,飲食店営業,バー
堺食衛第22011713号,Ａｎｔｅｎｎａ　Ｏｆｆｉｃｅ＆ｃａｆｅ　ラパン,堺区市之町東２丁１‐３,山之口商店街内,072-283-3807,令和5年2月16日,令和5年2月16日,令和11年2月28日,株式会社ルリアン,堺市北区百舌鳥本町３丁２‐１２,,新規,飲食店営業,カフェ
堺食衛第22011720号,野の花,堺区三国ヶ丘御幸通５９,ＵＰ’ルＢ１,072-238-2129,令和5年2月10日,令和5年3月1日,令和11年2月28日,株式会社新大阪,大阪府大阪市北区芝田二丁目３番１９号,,新規,飲食店営業,和食
堺食衛第22011722号,鳥貴族　深井店,中区深井清水町３８０２,１Ｆ,072-278-7677,令和5年2月10日,令和5年3月1日,令和11年2月28日,トラオム株式会社,大阪府大阪市浪速区立葉１丁目２‐１２,ナミコービル　３階,新規,飲食店営業,焼鳥屋
堺食衛第22011723号,株式会社髙島屋泉北店（ＤＦＭイベントコーナー）,南区茶山台１丁３‐１,,072-293-1101,令和5年2月10日,令和5年3月1日,令和11年2月28日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,食肉販売業,
堺食衛第22011724号,株式会社髙島屋泉北店（ＤＦＭイベントコーナー）,南区茶山台１丁３‐１,,072-293-1101,令和5年2月10日,令和5年3月1日,令和11年2月28日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,飲食店営業,そうざいの店頭販売
堺食衛第22011725号,株式会社髙島屋泉北店（精肉コロッケ）,南区茶山台１丁３‐１,,072-293-1101,令和5年2月10日,令和5年3月1日,令和11年2月28日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,飲食店営業,揚げ物の店頭販売
堺食衛第22011726号,ステップライト,南区御池台２丁１１‐２４,トライト株式会社　堺事業所,,令和5年2月16日,令和5年2月16日,令和11年2月28日,トライト株式会社,大阪府守口市梅園町８‐１,,新規,飲食店営業,給食、お弁当、ケーキ、焼菓子、パン
堺食衛第22011727号,ステップライト,南区御池台２丁１１‐２４,トライト株式会社　堺事業所,,令和5年2月16日,令和5年2月16日,令和11年2月28日,トライト株式会社,大阪府守口市梅園町８‐１,,新規,菓子製造業,
堺食衛第22011721号,ウェルファー,南区城山台５丁１‐２,大阪府立障がい者交流促進センター内,,令和5年2月10日,令和5年3月1日,令和11年2月28日,社会福祉法人大阪障害者自立支援協会,大阪府和泉市伏屋町５‐１０‐１１,,新規,飲食店営業,喫茶店
堺食衛第22011731号,かさねや　堺東店,堺区北花田口町１丁１‐１,第３アコービル１階,,令和5年2月22日,令和5年2月22日,令和11年2月28日,株式会社ＳＢＩＣ,愛知県名古屋市東区泉１丁目２１‐２９,ＩＺＵＭＩ桜鈴館１０２,新規,飲食店営業,デリバリー
堺食衛第22011732号,とんかつ栄屋,北区東浅香山町４丁１‐１２,イオンモール堺北花田店３Ｆフードフォレスト,072-242-4452,令和5年2月24日,令和5年2月24日,令和11年2月28日,株式会社ＮＩＳＨＩＫＩ,大阪府大阪市福島区吉野２丁目１‐８,,新規,飲食店営業,とんかつ屋
堺食衛第22011729号,かさねや　堺鳳店,中区八田西町２丁１８‐５１,丸十ビル１階,,令和5年2月22日,令和5年2月22日,令和11年2月28日,株式会社ＳＢＩＣ,愛知県名古屋市東区泉１丁目２１‐２９,ＩＺＵＭＩ桜鈴館１０２,新規,飲食店営業,デリバリー
堺食衛第22011739号,ピザハット浅香山店,堺区浅香山町３丁１２‐１０,,050-7544-3608,令和5年2月21日,令和5年2月21日,令和11年2月28日,合同会社ＳＳ,堺市堺区浅香山町３丁１２‐１０,,新規,飲食店営業,デリバリー
堺食衛第22011736号,かっぱ寿司堺向陵店,堺区向陵東町１丁１‐２５,,072-240-2071,令和5年2月22日,令和5年2月22日,令和11年2月28日,カッパ・クリエイト株式会社,神奈川県横浜市西区みなとみらい２丁目２‐１,ランドマークタワー１２階,新規,菓子製造業,寿司屋
堺食衛第22011735号,魚国総本社・大阪堺２７４５５,堺区旭ヶ丘中町４丁２‐１,,,令和5年2月14日,令和5年3月1日,令和11年2月28日,株式会社魚国総本社,大阪府大阪市中央区道修町１丁目６‐１９,,新規,飲食店営業,集団給食
堺食衛第22011738号,ピザハットフェニックス通り堺宿院店,堺区宿院町東４丁２‐１,,050-7544-1024,令和5年2月21日,令和5年2月21日,令和11年2月28日,合同会社ＳＳ,堺市堺区浅香山町３丁１２‐１０,,新規,飲食店営業,デリバリー
堺食衛第22011744号,誠信株式会社,中区田園９４６‐１９,,,令和5年2月20日,令和5年2月20日,令和11年2月28日,誠信株式会社,堺市南区原山台５丁１３‐２６,,新規,そうざい製造業,
堺食衛第22011743号,ＧＲＡＢ,堺市内一円,,,令和5年2月14日,令和5年2月14日,令和10年2月29日,株式会社ＧＳＫ,東京都渋谷区渋谷１丁目３‐９,ヒューリック渋谷１丁目ビル７階,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011750号,ドトールコーヒーショップ堺東店,堺区中瓦町２丁３‐１３,,072-232-8981,令和5年2月15日,令和5年3月1日,令和11年2月28日,株式会社ドトールコーヒー,東京都渋谷区神南１丁目１０‐１,,新規,飲食店営業,カフェ
堺食衛第22011746号,かつや堺石津店,西区浜寺石津町西２丁５‐１２,,,令和5年2月15日,令和5年3月1日,令和11年2月28日,サト・アークランドフードサービス株式会社,大阪府大阪市中央区安土町２丁目３‐１３,大阪国際ビルディング３０階,新規,飲食店営業,とんかつ屋
堺食衛第22011747号,おおとりメモリアルホール,西区鳳東町５丁４５９‐１,,072-274-7321,令和5年2月15日,令和5年3月1日,令和11年2月28日,株式会社セルビス,堺市堺区市之町東５丁２‐７,,新規,飲食店営業,葬祭業
堺食衛第22011753号,パン工房　ｃｏｃｏａ,北区東浅香山町４丁６,圭祐館１０３号,,令和5年2月27日,令和5年2月27日,令和11年2月28日,株式会社ｃｏｃｏａ,堺市北区北花田町４丁８９‐５８,,新規,菓子製造業,店頭販売
堺食衛第22011755号,花りぼん石原厨房,東区石原町４丁２８２‐３,,,令和5年2月16日,令和5年3月1日,令和11年2月28日,ミストラルＨＤ株式会社,和歌山県岩出市根来２５１番地の２８,,新規,飲食店営業,集団給食
堺食衛第22011757号,コノミヤ泉ヶ丘店,南区竹城台１丁１‐３,,072-295-0561,令和5年2月16日,令和5年3月1日,令和11年2月28日,株式会社コノミヤ,大阪府大阪市鶴見区今津南１丁目５‐３２,,新規,食肉販売業,食肉店頭
堺食衛第22011776号,堺製株式会社,堺区北三国ヶ丘町７丁４‐１９,,,令和5年2月20日,令和5年3月1日,令和11年2月28日,堺製株式会社,堺市堺区北三国ヶ丘町７丁４‐１９,,新規,菓子製造業,製餡業
堺食衛第22011774号,Ａ　ＬＡ　ＫＡＲＡＴＴＯ,堺区一条通１１‐１６,,,令和5年2月20日,令和5年2月20日,令和11年2月28日,合同会社プレミア,堺市堺区一条通１１‐１６,,新規,飲食店営業,テイクアウト
堺食衛第22011775号,Ａ　ＬＡ　ＫＡＲＡＴＴＯ　２号店,堺区寺地町西３丁１‐９,山洋宿院ハイツ１０１号,,令和5年2月20日,令和5年2月20日,令和11年2月28日,合同会社プレミア,堺市堺区一条通１１‐１６,,新規,飲食店営業,テイクアウト
堺食衛第22011773号,サグン　インドレストラン＆バー,北区中長尾町２丁４‐２２,,,令和5年2月27日,令和5年2月27日,令和11年2月28日,ＤＤ株式会社,大阪府大阪市阿倍野区丸山通２丁目３番２０号,,新規,飲食店営業,レストラン
堺食衛第22011790号,牛角　堺東店,堺区中瓦町１丁３‐６,ＥＮＳＨＯビルⅡ　２Ｆ,,令和5年2月21日,令和5年3月1日,令和11年2月28日,エントラスト株式会社,大阪府大阪市大正区泉尾４丁目３‐２３,２０１号,新規,飲食店営業,焼肉
堺食衛第22011780号,セブン‐イレブン堺松屋大和川通店,堺区松屋大和川通１丁１‐９‐１,,072-223-7143,令和5年2月27日,令和5年2月27日,令和11年2月28日,合同会社ＹＭＪ,堺市堺区大浜中町３丁１‐１,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011786号,ミスタードーナツ北野田駅前ショップ,東区北野田１０７７,108,072-237-5931,令和5年2月21日,令和5年3月1日,令和11年2月28日,株式会社ハート・アンド・アクション,大阪府豊中市緑丘２丁目６‐２０,,新規,菓子製造業,ファストフード
堺食衛第22011787号,ミスタードーナツ北野田駅前ショップ,東区北野田１０７７,108,072-237-5931,令和5年2月21日,令和5年3月1日,令和11年2月28日,株式会社ハート・アンド・アクション,大阪府豊中市緑丘２丁目６‐２０,,新規,飲食店営業,ファストフード
堺食衛第22011793号,ホテル　シャンテ,堺区石津町３丁１５‐２１,,,令和5年2月22日,令和5年3月1日,令和11年2月28日,株式会社シャンテ,堺市堺区石津町３丁１５‐２１,,新規,飲食店営業,ホテル
堺食衛第22011805号,株式会社森本化学研究所,堺区南清水町１丁３‐２４,,072-232-1360,令和5年2月24日,令和5年3月1日,令和11年2月28日,株式会社森本化学研究所,堺市堺区南清水町１丁３‐２４,,新規,添加物製造業,食品添加物の製造
堺食衛第22011799号,堺北典礼会館,北区南花田町２７０‐１,,,令和5年2月24日,令和5年3月1日,令和11年2月28日,株式会社日本セレモニー,山口県下関市王喜本町６丁目４‐５０,,新規,飲食店営業,葬儀場
堺食衛第22011796号,株式会社サンプラザさつき野店,美原区さつき野東１丁目５‐１,,072-362-6717,令和5年2月24日,令和5年3月1日,令和11年2月28日,株式会社サンプラザ,大阪府羽曳野市誉田３丁目３‐１５,,新規,飲食店営業,スーパーマーケット
堺食衛第22011813号,大阪公立大学生活協同組合　ベーカリーカフェ,中区学園町１‐１,,,令和5年2月27日,令和5年4月1日,令和11年3月31日,大阪公立大学生活協同組合,大阪府大阪市住吉区杉本３丁目３‐１３８,大阪公立大学内,新規,菓子製造業,パン屋
堺食衛第22011815号,ヤキニクマニア。,堺市内一円,,,令和5年2月28日,令和5年2月28日,令和10年2月29日,株式会社ｍｈｎ．,堺市西区北条町１丁３３‐１２,,新規,飲食店営業（露店）,露店
堺食衛第22011818号,シナモンキッチンカー,堺市内一円,,,令和5年2月27日,令和5年2月27日,令和10年2月29日,株式会社アニメイトカフェ,東京都豊島区東池袋３丁目２番１号,,新規,飲食店営業（自動車）,自動車
堺食衛第22011819号,ぷからす亭,堺市内一円,,,令和5年2月27日,令和5年2月27日,令和10年2月29日,株式会社ＦＡＳＴ,愛知県大府市追分町６丁目５２,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011835号,肉と魚とスープのバル　ハピドン,西区鳳東町４丁４０８‐２,,,令和5年2月28日,令和5年3月1日,令和11年2月28日,株式会社ルピナス・Ｆ,堺市西区鳳東町４丁３１７,,新規,飲食店営業,居酒屋
堺食衛第22011832号,浅草　縁　ＹＵＫＡＲＩ,西区鳳南町３丁１９９‐１２,アリオ鳳アリオモール内１Ｆ,072-284-8950,令和5年2月28日,令和5年4月1日,令和11年3月31日,株式会社食彩ホールディングス,東京都目黒区八雲１丁目４‐６,,新規,飲食店営業,レストラン
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
