﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,廃業届出日,営業の種類,業態
堺食衛第11858201号,民芸そば　信州,堺区北清水町３丁２‐１１,,,平成27年5月31日,平成27年6月1日,令和3年5月31日,高田　道雄,期限切れ廃業,飲食店営業,
堺食衛第14362501号,串かつ友家,堺区香ヶ丘町１丁５‐５,浅香アパート１Ｆ,,平成27年12月25日,平成27年12月25日,令和3年12月28日,佐々木　智哉,期限切れ廃業,飲食店営業,
堺食衛第14309801号,ＯＲＩＧＩＮ,堺区香ヶ丘町１丁９‐２６,,,平成27年6月15日,平成27年6月15日,令和3年6月30日,甫木　真二,期限切れ廃業,飲食店営業,
堺食衛第12378701号,扇家　別館,堺区浅香山町３丁６‐２２,,,平成28年1月28日,平成28年3月1日,令和4年2月28日,重田　多規子,期限切れ廃業,飲食店営業,
堺食衛第11691501号,大幸商店,堺区北三国ヶ丘町４丁１‐４,,,平成27年10月28日,平成27年11月1日,令和3年10月31日,嶋田　清,期限切れ廃業,飲食店営業,
堺食衛第14336901号,Ｃａｆｅ　ＣＯＣＯ,堺区北三国ヶ丘町８丁６‐８,,,平成27年9月25日,平成27年9月25日,令和3年9月30日,鈴木　亜美,期限切れ廃業,飲食店営業,
堺食衛第11568001号,紫陽花,堺区北三国ヶ丘町８丁６‐１１,,,平成27年6月26日,平成27年7月1日,令和3年6月30日,柿本　みどり,期限切れ廃業,飲食店営業,
堺食衛第12273701号,三国丘高等学校学生食堂,堺区南三国ヶ丘町２丁２‐３６,,,平成27年4月8日,平成27年5月1日,令和3年4月30日,森末　征雄,期限切れ廃業,飲食店営業,
堺食衛第14381701号,お好み焼　３１５　ｍｉ－ｋｏ,堺区南三国ヶ丘町３丁５‐２４,,,平成28年3月8日,平成28年3月8日,令和4年3月31日,奥山　美愛,期限切れ廃業,飲食店営業,
堺食衛第14318401号,ぼくん家の食卓,堺区向陵中町２丁３‐１３,ハイキャッスルビル２Ｆ,,平成27年7月3日,平成27年7月3日,令和3年7月31日,福山　敏弘,期限切れ廃業,飲食店営業,
堺食衛第14350801号,ＢＥＮ　ＢＥＮ,堺区向陵東町１丁３‐４,,,平成28年1月5日,平成28年1月5日,令和4年1月31日,栗田　麻有,期限切れ廃業,飲食店営業,
堺食衛第14384401号,ビストロ　ボアボアボア,堺区向陵西町４丁１２‐４６,,,平成28年3月16日,平成28年3月16日,令和4年3月31日,髙橋　トミ子,期限切れ廃業,飲食店営業,
堺食衛第10791201号,おたふく,堺区榎元町１丁８‐１４,,,平成28年3月25日,平成28年4月1日,令和4年3月31日,下　妙子,期限切れ廃業,飲食店営業,
堺食衛第11882801号,遊遊,堺区榎元町５丁２‐１,,,平成27年9月1日,平成27年10月1日,令和3年9月30日,樋口　敦久,期限切れ廃業,飲食店営業,
堺食衛第10804701号,お好み焼　侑,堺区四条通５‐２３,和伸ビル１０３号,,平成27年5月27日,平成27年7月1日,令和3年6月30日,増田　小百合,期限切れ廃業,飲食店営業,
堺食衛第14347701号,トラとウサギの茶飯事,堺区二条通２‐１８,,,平成27年10月26日,平成27年10月26日,令和3年10月31日,城　敏之,期限切れ廃業,飲食店営業,
堺食衛第14331401号,炭火やきとり　将吉,堺区一条通６‐１２,サンライズ一条１Ｆ,,平成27年11月13日,平成27年11月13日,令和3年11月30日,山﨑　将吾,期限切れ廃業,飲食店営業,
堺食衛第14289301号,カジャ,堺区一条通１１‐２１,河十ビル１Ｆ,,平成27年3月16日,平成27年3月16日,令和3年3月31日,大石　頼理子,期限切れ廃業,飲食店営業,
堺食衛第14295701号,食い呑み　いこい,堺区一条通１９‐２７,大成レジャービル１Ｆ,,平成27年4月6日,平成27年4月6日,令和3年4月30日,向井　健太,期限切れ廃業,飲食店営業,
堺食衛第14330201号,Ｈ．Ｓ,堺区翁橋町１丁２‐９,ジャンボプラザビル３Ｆ,,平成27年8月20日,平成27年8月20日,令和3年8月31日,堀川　隆志,期限切れ廃業,飲食店営業,
堺食衛第14301001号,ＢＡＲ　ＣＲＯＳＳ,堺区翁橋町１丁４‐１８,ロイヤルパレス４Ｆ,,平成27年4月20日,平成27年4月20日,令和3年4月30日,川路　眞司,期限切れ廃業,飲食店営業,
堺食衛第11648401号,星のゆうえんち,堺区翁橋町１丁５‐３,エルクエストビル１０２号,,平成27年4月30日,平成27年5月1日,令和3年4月30日,川原　和代,期限切れ廃業,飲食店営業,
堺食衛第14381101号,ＳｙｕＲＩ,堺区翁橋町１丁５‐３,エルクエストビル３Ｆ,,平成28年3月3日,平成28年3月3日,令和4年3月31日,北村　愛美,期限切れ廃業,飲食店営業,
堺食衛第14314401号,麗,堺区翁橋町１丁５‐４,エルクエスト６Ｆ,,平成27年7月3日,平成27年7月3日,令和3年7月31日,高木　恩英,期限切れ廃業,飲食店営業,
堺食衛第14302601号,ビアバーフィリアショット,堺区翁橋町１丁５‐６,グランド翁橋５号館１０３,,平成27年4月27日,平成27年4月27日,令和3年4月30日,杉本　廣史,期限切れ廃業,飲食店営業,
堺食衛第14339801号,廃業連絡等ｓｎａｃｋ　ＫＥ,堺区翁橋町１丁５‐６,グランド翁橋５号館１０３号,,平成27年9月28日,平成27年9月28日,令和3年9月30日,日髙　総明,期限切れ廃業,飲食店営業,
堺食衛第14350001号,Ｒｅｏ,堺区翁橋町１丁５‐６,グランド翁橋５号館１Ｆ,,平成27年11月4日,平成27年11月4日,令和3年11月30日,新垣　良人,期限切れ廃業,飲食店営業,
堺食衛第14346401号,Ｖｉｖａｃｅ,堺区翁橋町１丁９‐２,スウィングプラザ５Ｆ,,平成27年10月28日,平成27年10月28日,令和3年10月31日,宮本　幸子,期限切れ廃業,飲食店営業,
堺食衛第14348001号,ＧＲＥＥＮ,堺区翁橋町１丁９‐２,スウィングプラザ翁橋２０２号,,平成27年10月22日,平成27年10月22日,令和3年10月31日,崔　銀珠,期限切れ廃業,飲食店営業,
堺食衛第14317101号,ＳＮＡＣＫ　ＭＩＫＡ,堺区翁橋町１丁９‐１５,アトムビル５Ａ,,平成27年6月29日,平成27年6月29日,令和3年6月30日,ＨＡＭＡＮＩＳＨＩ　ＭＡＲＩＡ　ＶＩＣＴＯＲＩＡ,期限切れ廃業,飲食店営業,
堺食衛第14370201号,Ｄａｉｓｙ,堺区翁橋町１丁９‐１５,アトムビル５Ｆ,,平成28年2月2日,平成28年2月2日,令和4年2月28日,山本　絵美,期限切れ廃業,飲食店営業,
堺食衛第10940701号,スナック　あつあつ,堺区翁橋町１丁１０‐１７,丸大ビル,072-229-9763,平成27年12月27日,平成27年12月28日,令和3年12月28日,大石　純子,期限切れ廃業,飲食店営業,
堺食衛第13650001号,ＬＩＶＥ　ＢＡＲ　ＳＵＥ？,堺区翁橋町１丁１０‐１７,丸大ビルＢ１Ｆ,,平成27年6月25日,平成27年7月1日,令和3年6月30日,末次　聡,期限切れ廃業,飲食店営業,
堺食衛第14317401号,ＢＡＮＴＨＡＩ,堺区翁橋町１丁１０‐１７,丸大ビル７Ｆ,,平成27年7月14日,平成27年7月14日,令和3年7月31日,ＤＯＮ　ＩＳＵＡＮ　ＫＷＡＮＪＡＩ,期限切れ廃業,飲食店営業,
堺食衛第14318801号,ＰＬＥＡＳＡＮＴ,堺区翁橋町１丁１０‐１７,天馬ビル４０２号,,平成27年7月9日,平成27年7月9日,令和3年7月31日,中崎　太,期限切れ廃業,飲食店営業,
堺食衛第13474602号,力餅,堺区北安井町２丁２５,,072-232-6320,平成28年2月29日,平成28年3月1日,令和4年2月28日,佐藤　裕三,期限切れ廃業,菓子製造業,
堺食衛第11412501号,貴舟,堺区南安井町３丁２‐３,,,平成27年12月27日,平成27年12月28日,令和3年12月28日,佐方　晴彦,期限切れ廃業,飲食店営業,
堺食衛第14323201号,義,堺区賑町３丁６‐１５,,,平成27年7月27日,平成27年7月27日,令和3年7月31日,中畑　定久,期限切れ廃業,飲食店営業,
堺食衛第11413701号,菊栄堂,堺区賑町４丁３‐１２,,,平成27年11月6日,平成27年12月1日,令和3年11月30日,林　寛一郎,期限切れ廃業,菓子製造業,
堺食衛第12313601号,遊彩家　崇,堺区中向陽町２丁１‐２,,,平成27年7月30日,平成27年8月1日,令和3年7月31日,金谷　昌信,期限切れ廃業,飲食店営業,
堺食衛第11741701号,鳥よし,堺区中向陽町２丁３‐１５,,,平成27年7月13日,平成27年8月1日,令和3年7月31日,西村　峰夫,期限切れ廃業,飲食店営業,
堺食衛第12363301号,木楽家,堺区北花田口町２丁３‐２６,,,平成27年12月27日,平成27年12月28日,令和3年12月28日,軸丸　雅彦,期限切れ廃業,飲食店営業,
堺食衛第12358001号,シィータイ（ＳＲＩ－ＴＨＡＩ）,堺区南花田口町１丁１‐２１,辻野ビル１Ｆ,,平成27年12月4日,平成27年12月28日,令和3年12月28日,ＳＩＲＡＶＩＴＴＳＡＫＵＮ　ＪＩＮＴＡＰＡＴ,期限切れ廃業,飲食店営業,
堺食衛第14356501号,Ｓｕｎｎｙ　Ｓｉｄｅ　ｃａｆｅ,堺区南花田口町１丁１‐２１,辻野ビル１Ｆ,,平成27年11月25日,平成27年11月25日,令和3年11月30日,北野　留美,期限切れ廃業,飲食店営業,
堺食衛第14358101号,ＯＴＯＨＩＭＥ４８,堺区南花田口町１丁３‐１３,ジョイント２ビル４階４０８，４０９，４１０,,平成28年1月14日,平成28年1月14日,令和4年1月31日,柴山　翔太,期限切れ廃業,飲食店営業,
堺食衛第14300501号,Ｂａｒｂａｒ－ＢＡＲ　Ｅｓｐｅｔａｌｉａ,堺区北瓦町１丁５‐２３,,,平成27年4月20日,平成27年4月20日,令和3年4月30日,川口　昌高,期限切れ廃業,飲食店営業,
堺食衛第12355501号,カレー得正堺東店,堺区北瓦町２丁１‐２８,,,平成27年11月30日,平成27年12月1日,令和3年11月30日,渡邊　充輝,期限切れ廃業,飲食店営業,
堺食衛第11226801号,らいさん,堺区中瓦町１丁３‐１４,,,平成27年6月16日,平成27年7月1日,令和3年6月30日,堀　隆一,期限切れ廃業,飲食店営業,
堺食衛第13150002号,とらじ,堺区中瓦町１丁３‐２０,,,平成27年8月5日,平成27年8月5日,令和3年8月31日,申　仁燮,期限切れ廃業,食肉販売業,
堺食衛第14355001号,魚バル～ＵＯ８６～,堺区中瓦町１丁３‐２３,スイスビルＢ１,,平成27年11月18日,平成27年11月18日,令和3年11月30日,南　美枝子,期限切れ廃業,飲食店営業,
堺食衛第14339101号,ｓｅｃｒｅｔ,堺区中瓦町１丁４‐８,河中ビル２Ｆ,,平成27年9月17日,平成27年9月17日,令和3年9月30日,西川　勝善,期限切れ廃業,飲食店営業,
堺食衛第11444101号,喫茶　奈奈,堺区南瓦町１‐１０,,,平成27年7月16日,平成27年8月1日,令和3年7月31日,松本　重子,期限切れ廃業,飲食店営業,
堺食衛第13640401号,ラウンジ　アゲハ,堺区南瓦町１‐１１,ナイトパサージュプラネッタビル３Ｆ,,平成27年5月25日,平成27年6月1日,令和3年5月31日,今村　二美代,期限切れ廃業,飲食店営業,
堺食衛第14301901号,キッチンバー　ＷＯＭＢ,堺区南瓦町１‐１１,プラネッタビル６Ｆ,,平成27年4月23日,平成27年4月23日,令和3年4月30日,秋月　喜代美,期限切れ廃業,飲食店営業,
堺食衛第14337901号,北新地カレー,堺区南瓦町１‐１９,グランビルド堺東１０１,,平成27年9月14日,平成27年9月14日,令和3年9月30日,相良　靖武,期限切れ廃業,飲食店営業,
堺食衛第14359401号,カラオケ　ゆう,堺区新町１‐２０,恵会館１Ｆ,,平成27年12月4日,平成27年12月4日,令和3年12月28日,芝尾　晶子,期限切れ廃業,飲食店営業,
堺食衛第14297301号,Ｄｏｌｌｓ　Ｂａｒ,堺区新町２‐１５,ＮＫアーバンビル５０２,,平成27年4月14日,平成27年4月14日,令和3年4月30日,伊藤　正子,期限切れ廃業,飲食店営業,
堺食衛第14310001号,ＦＲＯＧ,堺区新町２‐１５,ＮＫアーバンビル５０３,,平成27年6月8日,平成27年6月8日,令和3年6月30日,宮田　力弘,期限切れ廃業,飲食店営業,
堺食衛第14377001号,Ｍｅｍｂｅｒ’ｓ　Ｄｕｎｈｉｌｌ,堺区新町２‐１５,ＮＫアーバンビル５階５０２号,,平成28年2月19日,平成28年2月19日,令和4年2月28日,園田　悦子,期限切れ廃業,飲食店営業,
堺食衛第14289701号,Ａ－ＯＮＥ,堺区新町４‐１,ＮＫアクトビル１０１,,平成27年3月23日,平成27年3月23日,令和3年3月31日,川口　歩美,期限切れ廃業,飲食店営業,
堺食衛第12389801号,一ぷく食堂,堺区新町５‐１６,,,平成28年3月24日,平成28年4月1日,令和4年3月31日,水野　昌幸,期限切れ廃業,飲食店営業,
堺食衛第10793001号,オニヅカ商店,堺区大仙中町１４‐１７,,,平成27年4月27日,平成27年5月1日,令和3年4月30日,鬼塚　智鶴子,期限切れ廃業,乳類販売業,
堺食衛第11829601号,福祉の店　だいせん,堺区百舌鳥夕雲町２丁５５８,,,平成27年6月30日,平成27年7月1日,令和3年6月30日,喜羽　紀子,期限切れ廃業,喫茶店営業,
堺食衛第14359101号,千亀利すし,堺区旭ヶ丘南町２丁１‐１１,,,平成27年12月3日,平成27年12月3日,令和3年12月28日,太田　美千代,期限切れ廃業,飲食店営業,
堺食衛第14326301号,松福庵,堺区旭ヶ丘中町１丁６‐２０,,,平成27年8月5日,平成27年8月5日,令和3年8月31日,久松　正人,期限切れ廃業,飲食店営業,
堺食衛第13711901号,ベッチーノ,堺区南陵町２丁２‐１５,,,平成28年2月9日,平成28年3月1日,令和4年2月28日,畑部　和男,期限切れ廃業,飲食店営業,
堺食衛第14290801号,花ちゃん,堺区神石市之町１８‐２９,,,平成27年3月24日,平成27年3月24日,令和3年3月31日,大山　弘,期限切れ廃業,飲食店営業,
堺食衛第14356601号,カラオケ　笑点,堺区石津町３丁６‐９,,,平成27年11月25日,平成27年11月25日,令和3年11月30日,林　雪美,期限切れ廃業,飲食店営業,
堺食衛第11509901号,吾妻屋製麺所,堺区協和町４丁４７２‐３,,,平成27年9月14日,平成27年10月1日,令和3年9月30日,植木　絹代,期限切れ廃業,麺類製造業,
堺食衛第12281201号,居酒屋　なら,堺区昭和通６丁９０,,,平成27年4月27日,平成27年5月1日,令和3年4月30日,谷本　佐代子,期限切れ廃業,飲食店営業,
堺食衛第14294901号,わさ美,堺区出島海岸通１丁１４‐１２,,,平成27年4月6日,平成27年4月6日,令和3年4月30日,水光　由美子,期限切れ廃業,飲食店営業,
堺食衛第14340101号,せん,堺区出島町２丁２‐７,ベルメゾン湊１０１,,平成27年9月28日,平成27年9月28日,令和3年9月30日,橘高　浩,期限切れ廃業,飲食店営業,
堺食衛第12347801号,ぢどりてい出島店,堺区出島町２丁３‐１０,,,平成27年11月30日,平成27年12月1日,令和3年11月30日,岸上　美恵,期限切れ廃業,飲食店営業,
堺食衛第12330401号,カラオケ遊歌,堺区出島町３丁６‐１５,,,平成27年9月25日,平成27年10月1日,令和3年9月30日,嶋﨑　千代子,期限切れ廃業,飲食店営業,
堺食衛第11887601号,来多呂,堺区出島町４丁５‐２４,,,平成27年6月1日,平成27年7月1日,令和3年6月30日,下窄　令己,期限切れ廃業,飲食店営業,
堺食衛第14308301号,肉とホルモンの店　なかがわ,堺区西湊町１丁２‐１,東福ビル１０１,,平成27年6月3日,平成27年6月3日,令和3年6月30日,中川　敦雄,期限切れ廃業,飲食店営業,
堺食衛第14308302号,肉とホルモンの店　なかがわ,堺区西湊町１丁２‐１,東福ビル１０１,,平成27年6月3日,平成27年6月3日,令和3年6月30日,中川　敦雄,期限切れ廃業,食肉販売業,
堺食衛第14325301号,まえ田,堺区楠町４丁１‐１８,,,平成27年7月31日,平成27年7月31日,令和3年7月31日,前田　琢磨,期限切れ廃業,飲食店営業,
堺食衛第11056001号,ナリタブライアン,堺区柏木町４丁１‐２８,,,平成27年7月8日,平成27年8月1日,令和3年7月31日,伊瀬　高広,期限切れ廃業,飲食店営業,
堺食衛第14390601号,利休庵,堺区築港八幡町１‐１,えんため館２Ｆ,,平成28年3月29日,平成28年3月29日,令和4年3月31日,村上　和彰,期限切れ廃業,飲食店営業,
堺食衛第12387801号,呑処　のふうぞ,堺区松屋大和川通１丁１１‐１,,,平成28年3月31日,平成28年4月1日,令和4年3月31日,殿井　智,期限切れ廃業,飲食店営業,
堺食衛第11683901号,太悟活,堺区鉄砲町２８,,,平成27年10月15日,平成27年11月1日,令和3年10月31日,大前　貢,期限切れ廃業,飲食店営業,
堺食衛第13634001号,天ぷら　満月,堺区三宝町１丁４２‐１,,,平成27年3月18日,平成27年5月1日,令和3年4月30日,宇田　吉裕,期限切れ廃業,飲食店営業,
堺食衛第14375901号,炭火居酒家　吉亭,堺区三宝町２丁１２６‐１,セブンロード１Ｆ,,平成28年2月23日,平成28年2月23日,令和4年2月28日,知念　清美,期限切れ廃業,飲食店営業,
堺食衛第14306601号,まるい,堺区北半町西１‐２４,,,平成27年5月22日,平成27年5月22日,令和3年5月31日,新田　宗和,期限切れ廃業,飲食店営業,
堺食衛第14305201号,ＲＯＵＴＥ　８０３,堺区綾之町西２丁１‐２,,,平成27年5月14日,平成27年5月14日,令和3年5月31日,木山　理恵,期限切れ廃業,飲食店営業,
堺食衛第13697801号,笑時（ショータイム）,堺区宿屋町東２丁１‐１３,,,平成27年11月30日,平成27年12月1日,令和3年11月30日,牛島　康博,期限切れ廃業,飲食店営業,
堺食衛第14291301号,嘉賓,堺区櫛屋町東１丁２‐２５,アバンティ４Ｆ,,平成27年3月18日,平成27年3月18日,令和3年3月31日,兪　明淑,期限切れ廃業,飲食店営業,
堺食衛第14303201号,さくら,堺区櫛屋町東２丁１‐１９,ルミエールビル１－Ｃ号,,平成27年4月30日,平成27年4月30日,令和3年4月30日,小溝　勝美,期限切れ廃業,飲食店営業,
堺食衛第14335801号,ＫＡＳＰＯＭ,堺区戎之町東２丁１‐２,ハーモニービル３Ａ,,平成27年9月16日,平成27年9月16日,令和3年9月30日,上野　和博,期限切れ廃業,飲食店営業,
堺食衛第14320701号,Ｎａｏｎａｏ,堺区熊野町東１丁１‐１２,マリンプラザ天神ビル３Ａ号室,,平成27年7月17日,平成27年7月17日,令和3年7月31日,佐伯　直子,期限切れ廃業,飲食店営業,
堺食衛第14342601号,楽兆,堺区熊野町東１丁２‐８,アプローズビル１Ｆ,,平成27年10月19日,平成27年10月19日,令和3年10月31日,小西　好太郎,期限切れ廃業,飲食店営業,
堺食衛第14390801号,串揚げ　げんき,堺区熊野町東１丁２‐１１,,,平成28年3月31日,平成28年3月31日,令和4年3月31日,針尾　匡子,期限切れ廃業,飲食店営業,
堺食衛第14343101号,ＢＯＴＴＡＫＵＲＩ,堺区熊野町東１丁２‐１６,アイリスビル２０２,,平成27年10月6日,平成27年10月6日,令和3年10月31日,上田　朋美,期限切れ廃業,飲食店営業,
堺食衛第14360301号,７　Ｎａｎａ,堺区熊野町東１丁２‐２０,ジョイフルＫビル　２ＦＣ号室,,平成27年12月10日,平成27年12月10日,令和3年12月28日,松田　順司,期限切れ廃業,飲食店営業,
堺食衛第14334901号,ルーク,堺区熊野町東１丁２‐２５,肥塚ビル１Ｆ,,平成27年9月4日,平成27年9月4日,令和3年9月30日,森下　光恵,期限切れ廃業,飲食店営業,
堺食衛第14287201号,ｙｕｋｉ,堺区熊野町東２丁１‐１０,米澤ビルⅡ　２Ｆ,,平成27年3月5日,平成27年3月5日,令和3年3月31日,宮上　由貴,期限切れ廃業,飲食店営業,
堺食衛第14323101号,＆　ＳＬＯＶＥ,堺区熊野町東２丁１‐１０,ヨネザワビル１Ｆ,,平成27年7月23日,平成27年7月23日,令和3年7月31日,植田　亜美,期限切れ廃業,飲食店営業,
堺食衛第14367101号,ライト,堺区熊野町東２丁１‐１０,米澤ビルⅡ　２Ｆ２０８,,平成28年1月27日,平成28年1月27日,令和4年1月31日,光永　幸治,期限切れ廃業,飲食店営業,
堺食衛第11548901号,堺警察署食堂,堺区市之町西１丁１‐１７,,,平成27年4月27日,平成27年5月1日,令和3年4月30日,友井　康夫,期限切れ廃業,飲食店営業,
堺食衛第13656701号,林醤油醸造所,堺区市之町東３丁２‐２１,,,平成27年6月29日,平成27年7月1日,令和3年6月30日,林　俊作,期限切れ廃業,しょうゆ製造業,
堺食衛第12339901号,Ａｒｉｅｌ,堺区甲斐町東１丁２‐１０,レジャーワインビル１０３,,平成27年10月22日,平成27年11月1日,令和3年10月31日,勝　奈央子,期限切れ廃業,飲食店営業,
堺食衛第14349001号,呑気,堺区甲斐町東１丁２‐１０,レジャーワインビル１０１号,,平成27年10月29日,平成27年10月29日,令和3年10月31日,竹内　伸一,期限切れ廃業,飲食店営業,
堺食衛第14329101号,ホルモン居酒屋　いるモン,堺区甲斐町東３丁１‐１,甲斐町ビル１０１号,,平成27年8月26日,平成27年8月26日,令和3年8月31日,北脇　弘司,期限切れ廃業,飲食店営業,
堺食衛第14292701号,絹や,堺区宿院町東４丁１‐２,,,平成27年4月1日,平成27年4月1日,令和3年4月30日,野田　圭子,期限切れ廃業,飲食店営業,
堺食衛第14329901号,炭火焼＆中華　きむら,堺区宿院町西４丁１‐１５,堺フェニックスハイツ１０６号室,,平成27年8月20日,平成27年8月20日,令和3年8月31日,洪　毅,期限切れ廃業,飲食店営業,
堺食衛第13733501号,Ｍａｉｏ,堺区大町西３丁２‐１０,フェニックス横丁,,平成28年3月31日,平成28年4月1日,令和4年3月31日,志澤　佳代子,期限切れ廃業,飲食店営業,
堺食衛第10807701号,お食事　ひろ,堺区大町西３丁４‐１０,フェニックス横丁,,平成27年3月2日,平成27年3月2日,令和3年3月31日,田中　ヒロ子,期限切れ廃業,飲食店営業,
堺食衛第10948501号,すなっく　タイガース,堺区大町西３丁４‐１０,,,平成27年4月30日,平成27年5月1日,令和3年4月30日,有村　正,期限切れ廃業,飲食店営業,
堺食衛第14374501号,こもれび,堺区寺地町東１丁２‐１９,,,平成28年2月16日,平成28年2月16日,令和4年2月28日,橿原　俊昭,期限切れ廃業,飲食店営業,
堺食衛第14388801号,ＧＡＫＵＹＡ,堺区栄橋町１丁４‐９,アベニール堺駅前１Ｆ,,平成28年3月24日,平成28年3月24日,令和4年3月31日,飛松　正輝,期限切れ廃業,飲食店営業,
堺食衛第14328201号,大堺屋,堺区栄橋町１丁６‐５,アメニティ堺１０２号,,平成27年9月4日,平成27年9月4日,令和3年9月30日,野口　喜士,期限切れ廃業,飲食店営業,
堺食衛第14336501号,とらじ堺駅南店,堺区栄橋町１丁６‐５,アメニティ堺１０３,,平成27年9月8日,平成27年9月8日,令和3年9月30日,申　仁燮,期限切れ廃業,飲食店営業,
堺食衛第11519701号,香茶,堺区栄橋町２丁３‐２３,,,平成27年6月30日,平成27年7月1日,令和3年6月30日,高橋　設子,期限切れ廃業,飲食店営業,
堺食衛第11888701号,蘭朋,堺区大浜北町２丁４‐２３,,,平成28年1月31日,平成28年2月1日,令和4年1月31日,菅原　克彦,期限切れ廃業,飲食店営業,
堺食衛第13893401号,とれとれ市（屋台通り）,堺区大浜西町２３,,,平成28年6月30日,平成28年7月1日,令和3年6月30日,髙田　威,期限切れ廃業,飲食店営業（露店）,
堺食衛第13893402号,とれとれ市（生鮮通り）,堺区大浜西町２３,,,平成28年6月30日,平成28年7月1日,令和3年6月30日,髙田　威,期限切れ廃業,飲食店営業（露店）,
堺食衛第11912901号,珈琲苑　シャレード,堺区海山町３丁１４５‐２,,,平成28年3月29日,平成28年4月1日,令和4年3月31日,上谷　政史,期限切れ廃業,飲食店営業,
堺食衛第11146701号,ほっかほか弁当三宝店,堺区海山町５丁１７７,,,平成28年2月26日,平成28年3月1日,令和4年2月28日,北島　守,期限切れ廃業,飲食店営業,
堺食衛第14330301号,ＤＩＬ　ＳＥ,堺区戎島町２丁３０,ターミナルマンション朝日プラザ堺１１９,,平成27年8月24日,平成27年8月24日,令和3年8月31日,南　芳幸,期限切れ廃業,飲食店営業,
堺食衛第13696801号,ファミリーマート堺常磐町店,北区常磐町１丁１５‐１,,,平成27年11月24日,平成27年12月1日,令和3年11月30日,竹内　幸道,期限切れ廃業,菓子製造業,
堺食衛第10709601号,ＢＭ,北区北花田町２丁３４‐１,,,平成27年5月1日,平成27年6月1日,令和3年5月31日,浅香　妙子,期限切れ廃業,飲食店営業,
堺食衛第10807101号,お好焼　のぎく,北区北花田町４丁８９‐３９,カナザワビル１Ｆ,,平成27年12月9日,平成27年12月28日,令和3年12月28日,宇井　睦男,期限切れ廃業,飲食店営業,
堺食衛第12350101号,韓国風居酒屋　金ちゃん,北区蔵前町１丁１８‐１８,,,平成27年11月30日,平成27年12月1日,令和3年11月30日,文山　克子,期限切れ廃業,飲食店営業,
堺食衛第11837601号,芳崎商店,北区東浅香山町１丁２１,,,平成27年3月25日,平成27年4月1日,令和3年3月31日,芳崎　宏幸,期限切れ廃業,飲食店営業,
堺食衛第11442001号,喫茶　四季,北区南花田町５１‐９,,,平成27年11月16日,平成27年12月1日,令和3年11月30日,西村　鈴子,期限切れ廃業,飲食店営業,
堺食衛第14292801号,エースフーズ,北区南花田町８８‐１,,,平成27年3月31日,平成27年3月31日,令和3年3月31日,田村　正,期限切れ廃業,飲食店営業,
堺食衛第13704301号,ローソン堺八下北店,北区八下北３‐４５,,,平成28年2月29日,平成28年3月1日,令和4年2月28日,上田　昇司,期限切れ廃業,飲食店営業,
堺食衛第12287501号,雷寿司,北区新金岡町４丁１‐１１,エブリー内１階,,平成27年5月15日,平成27年6月1日,令和3年5月31日,三井　美和,期限切れ廃業,飲食店営業,
堺食衛第12292301号,Ｎａｔｕｒｙ,北区新金岡町４丁１‐１１,,,平成27年5月31日,平成27年6月1日,令和3年5月31日,井上　太介,期限切れ廃業,喫茶店営業,
堺食衛第12292302号,Ｎａｔｕｒｙ,北区新金岡町４丁１‐１１,,,平成27年5月31日,平成27年6月1日,令和3年5月31日,井上　太介,期限切れ廃業,アイスクリーム類製造業,
堺食衛第14306501号,ラウンジ　粋と酔,北区金岡町７０４‐３,3,,平成27年5月21日,平成27年5月21日,令和3年5月31日,南　ミチル,期限切れ廃業,飲食店営業,
堺食衛第14347901号,民芸中華　孝孝,北区金岡町１４１９‐１０,,,平成27年10月22日,平成27年10月22日,令和3年10月31日,重信　美紀,期限切れ廃業,飲食店営業,
堺食衛第14331201号,ベーカリーカップル,北区金岡町１９７７‐９,,,平成27年8月31日,平成27年8月31日,令和3年8月31日,朝長　克一郎,期限切れ廃業,菓子製造業,
堺食衛第10850501号,かわち,北区金岡町１９７７‐２０,,,平成27年11月30日,平成27年12月1日,令和3年11月30日,奥　和子,期限切れ廃業,飲食店営業,
堺食衛第11443901号,喫茶　道,北区金岡町１９７７‐３１,,,平成27年5月28日,平成27年6月1日,令和3年5月31日,大倉　久子,期限切れ廃業,飲食店営業,
堺食衛第14308501号,たこなぐり,北区金岡町２０８４‐６,,,平成27年6月2日,平成27年6月2日,令和3年6月30日,大隅　薫,期限切れ廃業,飲食店営業,
堺食衛第13640101号,テールトップ　プラス,北区金岡町３００８‐１,３Ｆ,,平成27年5月31日,平成27年6月1日,令和3年5月31日,尾崎　正幸,期限切れ廃業,飲食店営業,
堺食衛第12367901号,櫻山,北区中百舌鳥町２丁２９９‐１０,,,平成28年1月18日,平成28年2月1日,令和4年1月31日,上田　進,期限切れ廃業,飲食店営業,
堺食衛第14321301号,まん福や,北区中百舌鳥町３丁４２８‐２,コーナン中もず店１Ｆ　フードコート内,,平成27年7月29日,平成27年7月29日,令和3年7月31日,山本　航,期限切れ廃業,飲食店営業,
堺食衛第14309201号,粉門堂　橘,北区中百舌鳥町５丁７３４‐１,,,平成27年6月29日,平成27年6月29日,令和3年6月30日,松田　路子,期限切れ廃業,飲食店営業,
堺食衛第14378401号,日本酒こころのバー,北区中百舌鳥町５丁７９５,,,平成28年3月22日,平成28年3月22日,令和4年3月31日,東口　康之,期限切れ廃業,飲食店営業,
堺食衛第14327201号,ＣＯＭＭＵＮＩＴＹ　ＳＯＵＮＤ　ＢＡＲ　ＺＥＲＯ,北区中百舌鳥町５丁８０３‐３,シュライクシャチビル地下１階Ｂ１０４号,,平成27年8月12日,平成27年8月12日,令和3年8月31日,三木　幸次,期限切れ廃業,飲食店営業,
堺食衛第14330801号,クレープ屋さん,北区黒土町２２５６‐５,,,平成27年8月25日,平成27年8月25日,令和3年8月31日,永松　政子,期限切れ廃業,菓子製造業,
堺食衛第14330802号,クレープ屋さん,北区黒土町２２５６‐５,,,平成27年8月25日,平成27年8月25日,令和3年8月31日,永松　政子,期限切れ廃業,飲食店営業,
堺食衛第14370601号,ラーメンむさし新金岡店,北区長曽根町１２０６‐４,,,平成28年2月5日,平成28年2月5日,令和4年2月28日,谷池　英治,期限切れ廃業,飲食店営業,
堺食衛第11060301号,ニューロッサァ,北区百舌鳥梅北町３丁１２５‐４０,,,平成28年3月23日,平成28年4月1日,令和4年3月31日,阿部　スエ子,期限切れ廃業,飲食店営業,
堺食衛第14313601号,手作り弁当　花まる,北区百舌鳥梅北町５丁２４４,,,平成27年7月2日,平成27年7月2日,令和3年7月31日,青木　さおり,期限切れ廃業,飲食店営業,
堺食衛第14352201号,かわばた屋,北区百舌鳥梅北町５丁４７２,１Ｆ,,平成27年11月12日,平成27年11月12日,令和3年11月30日,中田　秀子,期限切れ廃業,飲食店営業,
堺食衛第14304301号,尾鶏,北区百舌鳥梅町３丁２４‐１,,,平成27年5月14日,平成27年5月14日,令和3年5月31日,堀川　貴英,期限切れ廃業,飲食店営業,
堺食衛第14337601号,なんでやねん,北区百舌鳥赤畑町２丁５６‐１４,,,平成27年9月11日,平成27年9月11日,令和3年9月30日,長谷川　真弓,期限切れ廃業,飲食店営業,
堺食衛第11188201号,みよし食堂,北区百舌鳥赤畑町３丁１８６,,,平成28年1月31日,平成28年2月1日,令和4年1月31日,三好　美智子,期限切れ廃業,飲食店営業,
堺食衛第14296601号,城門突破,北区百舌鳥赤畑町４丁２６２,,,平成27年4月9日,平成27年4月9日,令和3年4月30日,小山　真智子,期限切れ廃業,飲食店営業,
堺食衛第14358701号,もっちゃん,北区百舌鳥赤畑町５丁３６２‐３,,,平成27年12月14日,平成27年12月14日,令和3年12月28日,木村　オラサ,期限切れ廃業,飲食店営業,
堺食衛第14288801号,呑不庵,北区東雲東町１丁４‐１７,エナージ東雲１０１号,,平成27年3月11日,平成27年3月11日,令和3年3月31日,数藤　弘子,期限切れ廃業,飲食店営業,
堺食衛第14302201号,立呑処　心,北区東雲東町３丁５‐２０,,,平成27年4月28日,平成27年4月28日,令和3年4月30日,塩入　理英,期限切れ廃業,飲食店営業,
堺食衛第14312001号,居酒屋　尚,北区大豆塚町１丁２３‐６１,,,平成27年6月16日,平成27年6月16日,令和3年6月30日,西本　健作,期限切れ廃業,飲食店営業,
堺食衛第13685101号,美すず,北区北長尾町４丁１‐２３,,,平成27年10月31日,平成27年11月1日,令和3年10月31日,田川　由美子,期限切れ廃業,飲食店営業,
堺食衛第14363601号,すし銀,北区中長尾町４丁１‐４,,,平成27年12月24日,平成27年12月24日,令和3年12月28日,森岡　恵,期限切れ廃業,飲食店営業,
堺食衛第14308101号,ひなた,北区東三国ヶ丘町５丁８‐５,,,平成27年5月29日,平成27年5月29日,令和3年5月31日,島田　光子,期限切れ廃業,飲食店営業,
堺食衛第10897101号,さかなや,西区浜寺石津町西３丁５‐１７,,,平成27年9月30日,平成27年10月1日,令和3年9月30日,青山　哲,期限切れ廃業,飲食店営業,
堺食衛第14311901号,天笑,西区浜寺石津町西３丁５‐２０,今中ビル,,平成27年6月15日,平成27年6月15日,令和3年6月30日,真保　昌人,期限切れ廃業,飲食店営業,
堺食衛第14331701号,浜焼太郎　石津川店,西区浜寺石津町西３丁５‐２５,森本ビルＢ号室,,平成27年9月1日,平成27年9月1日,令和3年9月30日,冨田　あゆみ,期限切れ廃業,飲食店営業,
堺食衛第13633401号,愛ラブカラオケ,西区浜寺石津町中３丁１５‐２０,,,平成27年4月9日,平成27年5月1日,令和3年4月30日,愛須　スエ子,期限切れ廃業,飲食店営業,
堺食衛第11460701号,居酒屋　あき,西区浜寺石津町中４丁４‐７,,,平成27年8月31日,平成27年9月1日,令和3年8月31日,大我　さとみ,期限切れ廃業,飲食店営業,
堺食衛第14295101号,ミートサプライ　イチゾウ,西区浜寺船尾町東３丁４１８,,,平成27年4月1日,平成27年4月1日,令和3年4月30日,大川　一三,期限切れ廃業,食肉販売業,
堺食衛第13650501号,ＪＫ,西区浜寺船尾町西１丁２７９,泉マンション１０３,,平成27年6月30日,平成27年7月1日,令和3年6月30日,木村　純子,期限切れ廃業,飲食店営業,
堺食衛第14342401号,ゆうの里　徳也,西区浜寺船尾町西３丁８７,,,平成27年10月5日,平成27年10月5日,令和3年10月31日,安田　悦子,期限切れ廃業,飲食店営業,
堺食衛第14286401号,伊瀬鮮魚店,西区浜寺南町３丁３‐６,スターチェーン丸進浜寺店内,,平成27年3月3日,平成27年3月3日,令和3年3月31日,伊瀬　文雄,期限切れ廃業,魚介類販売業,
堺食衛第14286402号,伊瀬鮮魚店,西区浜寺南町３丁３‐６,スターチェーン丸進浜寺店内,,平成27年3月3日,平成27年3月3日,令和3年3月31日,伊瀬　文雄,期限切れ廃業,飲食店営業,
堺食衛第13622801号,居酒屋　雅,西区浜寺諏訪森町西３丁２４９‐８,,,平成27年3月31日,平成27年4月1日,令和3年3月31日,小野　三枝子,期限切れ廃業,飲食店営業,
堺食衛第14351601号,まいど,西区浜寺諏訪森町中２丁１８８‐１,マンション一森一号館１０２,,平成27年11月17日,平成27年11月17日,令和3年11月30日,恒松　幹雄,期限切れ廃業,飲食店営業,
堺食衛第13685901号,鳥治商店,西区浜寺諏訪森町東２丁１１２,,,平成27年10月31日,平成27年11月1日,令和3年10月31日,藤本　茂,期限切れ廃業,食肉販売業,
堺食衛第14353401号,アトリエ　ノイエ,西区上野芝町４丁１０‐５,,,平成27年12月9日,平成27年12月9日,令和3年12月28日,岡田　貴子,期限切れ廃業,菓子製造業,
堺食衛第11424601号,喫茶スナック　聖,西区上野芝町４丁１６‐１５,,,平成27年10月29日,平成27年12月1日,令和3年11月30日,森永　性蔵,期限切れ廃業,飲食店営業,
堺食衛第13646101号,ブルタッコ,西区上野芝向ヶ丘町４丁２５‐８,,,平成27年5月31日,平成27年6月1日,令和3年5月31日,池側　清史,期限切れ廃業,飲食店営業,
堺食衛第11059401号,ニュートンの法則,西区上野芝向ヶ丘町６丁１５‐１０,,,平成28年2月25日,平成28年4月1日,令和4年3月31日,奥野　良作,期限切れ廃業,飲食店営業,
堺食衛第14299501号,喫茶　枝薔薇,西区家原寺町２丁２‐１９,,,平成27年4月16日,平成27年4月16日,令和3年4月30日,大崎　香代,期限切れ廃業,飲食店営業,
堺食衛第14319201号,森のからあげ,西区堀上緑町１丁３‐１５,,,平成27年7月16日,平成27年7月16日,令和3年7月31日,福島　弘之,期限切れ廃業,飲食店営業,
堺食衛第12298001号,炭焼地鶏ひで,西区平岡町２４‐１,坂口ビル南側店舗,,平成27年6月19日,平成27年7月1日,令和3年6月30日,新崎　美紀,期限切れ廃業,飲食店営業,
堺食衛第14324101号,炭火焼肉　炎,西区上４３１‐９,,,平成27年7月28日,平成27年7月28日,令和3年7月31日,美浪　行治,期限切れ廃業,飲食店営業,
堺食衛第12319701号,ほっかほっか亭鳳上店,西区上５４５,,,平成27年7月21日,平成27年8月1日,令和3年7月31日,中村　末広,期限切れ廃業,飲食店営業,
堺食衛第12328701号,隆,西区草部２０８,,,平成27年11月16日,平成27年12月1日,令和3年11月30日,西川　つや子,期限切れ廃業,飲食店営業,
堺食衛第13719205号,セブン‐イレブン堺草部店,西区草部７６７‐１,,072-273-7781,平成28年2月29日,平成28年3月1日,令和4年2月28日,伊田　和彦,期限切れ廃業,菓子製造業,
堺食衛第14307101号,カフェ＆ダイニングキッチン　Ｍｏｔｈｅｒ,西区山田１丁１０８６‐１０,,,平成27年5月25日,平成27年5月25日,令和3年5月31日,池田　里美,期限切れ廃業,飲食店営業,
堺食衛第13676901号,たこ虎,西区山田１丁１１５６‐３,Ｇ号,,平成27年10月31日,平成27年11月1日,令和3年10月31日,芝脇　誠治,期限切れ廃業,飲食店営業,
堺食衛第14304901号,野菜鉄板焼　善,西区津久野町１丁１‐１５,,,平成27年5月18日,平成27年5月18日,令和3年5月31日,土山　雄大,期限切れ廃業,飲食店営業,
堺食衛第14335401号,龍馬,西区津久野町１丁２３‐１１,,,平成27年9月15日,平成27年9月15日,令和3年9月30日,山本　佳代,期限切れ廃業,飲食店営業,
堺食衛第14329001号,セブン‐イレブン堺鳳東町３丁店,西区鳳東町３丁２５０,,,平成27年8月26日,平成27年8月26日,令和3年8月31日,阪上　正則,期限切れ廃業,飲食店営業,
堺食衛第14383801号,わらべ家,西区鳳東町７丁７３３,鳳ウイングス１Ｆ,,平成28年3月16日,平成28年3月16日,令和4年3月31日,古家　誉之,期限切れ廃業,飲食店営業,
堺食衛第14295401号,カラオケ　ミカド,西区鳳南町２丁１０１‐１３,,,平成27年4月6日,平成27年4月6日,令和3年4月30日,林野　佳子,期限切れ廃業,飲食店営業,
堺食衛第14332701号,笑,西区鳳南町２丁１３９‐１,,,平成27年9月2日,平成27年9月2日,令和3年9月30日,三國　敏子,期限切れ廃業,飲食店営業,
堺食衛第14312401号,ラーメン　Ｎｅｗ　Ｙｏｒｋ　×　Ｎｅｗ　Ｙｏｒｋ,西区鳳中町３丁６１‐３,,,平成27年6月25日,平成27年6月25日,令和3年6月30日,浜畑　央,期限切れ廃業,飲食店営業,
堺食衛第20011427号,府立東百舌鳥高校　校内食堂,中区土塔町２３７７‐５,,,令和2年10月14日,令和2年10月14日,令和3年3月31日,南　光子,期限切れ廃業,飲食店営業（短期）,
堺食衛第11611901号,焼とり　我が家,中区深井沢町３１０２,,,平成27年3月12日,平成27年4月1日,令和3年3月31日,松本　真寿美,期限切れ廃業,飲食店営業,
堺食衛第14359601号,串揚げ　小鍋　竹,中区深井沢町３１１７,,,平成27年12月8日,平成27年12月8日,令和3年12月28日,竹地　裕司,期限切れ廃業,飲食店営業,
堺食衛第14319601号,蛍,中区深井沢町３１３８,エルモーソ・デ昌栄１０２,,平成27年7月7日,平成27年7月7日,令和3年7月31日,前田　マリ,期限切れ廃業,飲食店営業,
堺食衛第14340301号,Ａｉｒｉｓ,中区深井沢町３１３８,エルモーソ・デ・昌栄　Ｂ３号室,,平成27年10月6日,平成27年10月6日,令和3年10月31日,大林　敬太,期限切れ廃業,飲食店営業,
堺食衛第14367501号,ラーメン居酒屋　ばかまじめ,中区深井沢町３１３８,エルモーソ・デ・昌栄ビル１０３,,平成28年2月5日,平成28年2月5日,令和4年2月28日,清水　優司,期限切れ廃業,飲食店営業,
堺食衛第13736901号,たこ吉,中区深井沢町３１３９,,,平成28年3月3日,平成28年4月1日,令和4年3月31日,澤﨑　哲夫,期限切れ廃業,飲食店営業,
堺食衛第14294801号,ＭＥＬＬＯＷ,中区深井沢町３１７８,,,平成27年4月2日,平成27年4月2日,令和3年4月30日,佐竹　勇亮,期限切れ廃業,飲食店営業,
堺食衛第14381801号,たちのみＢａｒ　Ｏ２,中区深井沢町３１７９‐７,,,平成28年3月11日,平成28年3月11日,令和4年3月31日,内田　好美,期限切れ廃業,飲食店営業,
堺食衛第14353701号,Ｌｏｕｎｇｅ　ＩＲＩＳ‐イリス‐,中区深井沢町３１９６,沙羅樹ビル１Ｆ,,平成27年11月17日,平成27年11月17日,令和3年11月30日,本坂　春奈,期限切れ廃業,飲食店営業,
堺食衛第14325101号,パブ＆スナック星あかり,中区深井沢町３２７６,澤田ビル１Ｆ,,平成27年7月31日,平成27年7月31日,令和3年7月31日,清水　理恵,期限切れ廃業,飲食店営業,
堺食衛第13622401号,惣菜本舗　一風亭,中区土師町１丁１４‐７,,,平成27年3月10日,平成27年4月1日,令和3年3月31日,北川　耕一,期限切れ廃業,そうざい製造業,
堺食衛第12362401号,カラオケ　ゆめ,中区土師町１丁１８‐３３,,,平成27年12月27日,平成27年12月28日,令和3年12月28日,三宅　早苗,期限切れ廃業,飲食店営業,
堺食衛第14340001号,ｎｏｉｘ,中区土師町４丁５‐１８,,,平成27年9月25日,平成27年9月25日,令和3年9月30日,森本　和恵,期限切れ廃業,喫茶店営業,
堺食衛第14338501号,のころん,中区福田３５１‐５,,,平成27年11月17日,平成27年11月17日,令和3年11月30日,上田　恵,期限切れ廃業,飲食店営業,
堺食衛第14306901号,和,中区福田３５４,,,平成27年7月29日,平成27年7月29日,令和3年7月31日,大和　弘弥,期限切れ廃業,飲食店営業,
堺食衛第14380801号,Ｓｈｏｔ　Ｂａｒ　ＤＯＬＣＥＳ,中区陶器北２４１,,,平成28年3月11日,平成28年3月11日,令和4年3月31日,中隥　尚生,期限切れ廃業,飲食店営業,
堺食衛第11656801号,静,中区見野山２‐７,,,平成27年12月21日,平成27年12月28日,令和3年12月28日,静　節子,期限切れ廃業,飲食店営業,
堺食衛第10752601号,アマンテ,中区辻之１４０３‐２７,,,平成28年3月18日,平成28年4月1日,令和4年3月31日,坂本　愛子,期限切れ廃業,飲食店営業,
堺食衛第11280401号,井口商店,中区田園６９２,,,平成27年8月21日,平成27年9月1日,令和3年8月31日,井口　吉三,期限切れ廃業,魚介類販売業,
堺食衛第14303801号,房房,中区東山４３‐１,,,平成27年5月8日,平成27年5月8日,令和3年5月31日,森下　亮,期限切れ廃業,飲食店営業,
堺食衛第14359501号,プレーズ,中区東山４３‐１,,,平成27年12月17日,平成27年12月17日,令和3年12月28日,谷口　信介,期限切れ廃業,飲食店営業,
堺食衛第14368001号,鉄板処　平成元年,中区東山４３‐１,中村店舗Ｃ号,,平成28年1月27日,平成28年1月27日,令和4年1月31日,西川　諒,期限切れ廃業,飲食店営業,
堺食衛第14353301号,三乃宮,中区東山４０１‐２,,,平成27年11月17日,平成27年11月17日,令和3年11月30日,新子　美和子,期限切れ廃業,飲食店営業,
堺食衛第14295001号,ミートショップ　マルセイ,中区東山９００,ジョイビル３０４号,,平成27年4月2日,平成27年4月2日,令和3年4月30日,安慶名　誠,期限切れ廃業,食肉処理業,
堺食衛第13619601号,Ｇ－ｃａｆｅ,中区深井畑山町１４９‐５,,,平成27年3月30日,平成27年4月1日,令和3年3月31日,大町　享代,期限切れ廃業,飲食店営業,
堺食衛第13642301号,喫茶・カラオケ・遊食　里,中区深阪２丁１０‐１９,,,平成27年5月31日,平成27年6月1日,令和3年5月31日,土元　昌平,期限切れ廃業,飲食店営業,
堺食衛第14312801号,昇安,中区深阪２丁１０‐５９,,,平成27年6月30日,平成27年6月30日,令和3年6月30日,三谷　整,期限切れ廃業,飲食店営業,
堺食衛第13710401号,かかし亭　味マル,中区伏尾１３０‐１,,,平成28年1月29日,平成28年2月1日,令和4年1月31日,中野　朋胤,期限切れ廃業,飲食店営業,
堺食衛第12375801号,沖縄料理　かりゆし,中区伏尾２９４５‐３,グリーンＪＨコーポ１０５号,,平成28年2月29日,平成28年3月1日,令和4年2月28日,上田　栄一,期限切れ廃業,飲食店営業,
堺食衛第14331501号,かける１,中区伏尾２９４５‐３,,,平成27年8月26日,平成27年8月26日,令和3年8月31日,寺嶋　翼,期限切れ廃業,飲食店営業,
堺食衛第14351301号,よろこび,中区八田北町４００‐１,,,平成27年11月13日,平成27年11月13日,令和3年11月30日,川本　純男,期限切れ廃業,飲食店営業,
堺食衛第13659301号,酒座　やまもと,中区八田北町５００‐２,,,平成27年6月3日,平成27年7月1日,令和3年6月30日,山本　恵子,期限切れ廃業,飲食店営業,
堺食衛第14360201号,カラオケ喫茶　ゆ～,中区八田北町１０１０‐１,,,平成27年12月14日,平成27年12月14日,令和3年12月28日,田口　裕美,期限切れ廃業,飲食店営業,
堺食衛第14312901号,ローソン堺小阪店,中区小阪西町１‐２２,,072-281-3963,平成27年7月29日,平成27年7月29日,令和3年7月31日,浦上　愛子,期限切れ廃業,飲食店営業,
堺食衛第11222201号,よ志乃寿司,中区八田西町３丁１‐２０,,,平成27年5月20日,平成27年6月1日,令和3年5月31日,村上　友子,期限切れ廃業,飲食店営業,
堺食衛第12157102号,ミート　タニザキ,中区八田西町３丁１‐２０,,,平成27年3月5日,平成27年3月5日,令和3年3月31日,谷崎　登,期限切れ廃業,食肉処理業,
堺食衛第14357701号,たまちゃん,中区八田西町３丁２‐３,辻内ビル１０１号,,平成28年1月6日,平成28年1月6日,令和4年1月31日,玉成　正和,期限切れ廃業,飲食店営業,
堺食衛第13639901号,カラオケスタジオ　丸忠,中区毛穴町６４,,,平成27年5月18日,平成27年6月1日,令和3年5月31日,雑賀　留美子,期限切れ廃業,飲食店営業,
堺食衛第10845501号,お好み焼き　フタバ,中区深井北町３３０３‐１,,,平成27年3月5日,平成27年4月1日,令和3年3月31日,鳥本　健次,期限切れ廃業,飲食店営業,
堺食衛第14298301号,ミルクレットカフェ,中区深井中町１９６４‐１２,,,平成27年4月22日,平成27年4月22日,令和3年4月30日,中林　武弘,期限切れ廃業,乳類販売業,
堺食衛第14298302号,ミルクレットカフェ,中区深井中町１９６４‐１２,,,平成27年4月22日,平成27年4月22日,令和3年4月30日,中林　武弘,期限切れ廃業,アイスクリーム類製造業,
堺食衛第14298303号,ミルクレットカフェ,中区深井中町１９６４‐１２,,,平成27年7月27日,平成27年7月27日,令和3年7月31日,中林　武弘,期限切れ廃業,喫茶店営業,
堺食衛第13728901号,カラオケ喫茶　あすか,中区深井清水町３１１９,,,平成28年3月25日,平成28年4月1日,令和4年3月31日,石橋　英樹,期限切れ廃業,飲食店営業,
堺食衛第12288801号,カフェ　カンペール,中区深井清水町３２７６,,,平成27年4月16日,平成27年5月1日,令和3年4月30日,北條　智子,期限切れ廃業,飲食店営業,
堺食衛第14295801号,浜焼太郎　泉北深井店,中区深井清水町３５３７,コートビレッジ赤塚１０３号,,平成27年4月7日,平成27年4月7日,令和3年4月30日,宮田　英之,期限切れ廃業,飲食店営業,
堺食衛第13626501号,喫茶＆スナック　じゅん,中区深井清水町４０１６,,,平成27年3月31日,平成27年4月1日,令和3年3月31日,久保　英子,期限切れ廃業,飲食店営業,
堺食衛第11925501号,珉香,中区宮園町２‐１１,,,平成28年1月31日,平成28年2月1日,令和4年1月31日,山名　健,期限切れ廃業,飲食店営業,
堺食衛第14290601号,おれんじ　ぺこ,中区東八田４０‐９,金子ハイツ１階,,平成27年3月27日,平成27年3月27日,令和3年3月31日,水野　由美,期限切れ廃業,飲食店営業,
堺食衛第13668201号,ローソン　堺石原町店,東区石原町１丁２‐１,,,平成27年8月25日,平成27年9月1日,令和3年8月31日,川久保　公嗣,期限切れ廃業,飲食店営業,
堺食衛第13657101号,カラオケ喫茶　むぎわら帽子,東区石原町３丁１３４‐２,,,平成27年7月3日,平成27年8月1日,令和3年7月31日,中野　委佐雄,期限切れ廃業,飲食店営業,
堺食衛第11018501号,みのや酒店,東区菩提町５丁１１４‐２０,,,平成27年3月23日,平成27年4月1日,令和3年3月31日,實末　楠好,期限切れ廃業,乳類販売業,
堺食衛第11257001号,ロペ,東区引野町１丁９６,,,平成27年10月9日,平成27年11月1日,令和3年10月31日,堂山　勲,期限切れ廃業,飲食店営業,
堺食衛第14351401号,秀,東区引野町２丁２‐３,,,平成27年11月11日,平成27年11月11日,令和3年11月30日,中山　秀夫,期限切れ廃業,飲食店営業,
堺食衛第14325501号,カラオケ　みぃちゃん,東区引野町２丁１０４‐１,,,平成27年7月31日,平成27年7月31日,令和3年7月31日,川口　稚枝,期限切れ廃業,飲食店営業,
堺食衛第14322901号,横濱家系ラーメン神山,東区白鷺町１丁９‐１６,,,平成27年7月24日,平成27年7月24日,令和3年7月31日,神山　智博,期限切れ廃業,飲食店営業,
堺食衛第11436401号,喫茶　ライズ,東区白鷺町１丁９‐１８,,,平成27年5月27日,平成27年6月1日,令和3年5月31日,大西　ヨシ子,期限切れ廃業,飲食店営業,
堺食衛第13708001号,おかん,東区日置荘原寺町１６,,,平成28年1月26日,平成28年2月1日,令和4年1月31日,荒尾　富美子,期限切れ廃業,飲食店営業,
堺食衛第14355501号,惣菜の神楽,東区日置荘西町１丁２５‐３０,,,平成27年11月20日,平成27年11月20日,令和3年11月30日,神田　貴雄,期限切れ廃業,飲食店営業,
堺食衛第11214401号,やまもと,東区日置荘西町１丁５２‐２６,,,平成28年3月31日,平成28年4月1日,令和4年3月31日,山本　紀美子,期限切れ廃業,飲食店営業,
堺食衛第12301301号,喫茶・カラオケ　Ｋ,東区日置荘西町３丁２９‐１２,,,平成27年6月4日,平成27年7月1日,令和3年6月30日,筒井　恵子,期限切れ廃業,飲食店営業,
堺食衛第11617001号,焼肉　希竜,東区日置荘西町４丁２３‐３,,,平成27年5月28日,平成27年6月1日,令和3年5月31日,藤本　洋子,期限切れ廃業,飲食店営業,
堺食衛第14327301号,セブン‐イレブン堺出雲大社前店,東区日置荘西町７丁１０‐３,,072-286-4686,平成27年8月26日,平成27年8月26日,令和3年8月31日,原田　博昭,期限切れ廃業,飲食店営業,
堺食衛第13725601号,岩根北酒店,東区丈六１７１‐１,,,平成28年3月1日,平成28年4月1日,令和4年3月31日,岩根　孝志,期限切れ廃業,飲食店営業,
堺食衛第14369401号,春さん,東区丈六１７１‐２０,コーエイパレス北野田５Ｆ,,平成28年2月1日,平成28年2月1日,令和4年2月28日,春田　学,期限切れ廃業,飲食店営業,