﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第23011315号,はなみどり,北区北長尾町２丁５‐１２,,,令和6年1月22日,令和6年1月22日,令和12年1月31日,高岡　暢子,,,新規,飲食店営業,カフェ
堺食衛第23011350号,ＶＯＧＵＥ,堺区櫛屋町東２丁１‐１９,Ｆｎルミエールビル２Ｃ,072-223-8240,令和6年1月5日,令和6年1月5日,令和12年1月31日,山本　早苗,,,新規,飲食店営業,スナック
堺食衛第23011367号,ＢＡＲ　ＳＥＶＥＮ,西区浜寺石津町西３丁４‐９,サンシャイン石津４０２,,令和6年1月15日,令和6年1月15日,令和12年1月31日,小﨑　楓馬,,,新規,飲食店営業,ＢＡＲ
堺食衛第23011369号,欧風酒場　ｈｉｒｏ,堺区甲斐町東１丁１‐１８,１号室,,令和6年1月29日,令和6年1月29日,令和12年1月31日,岡本　浩樹,,,新規,飲食店営業,洋風居酒屋
堺食衛第23011381号,Ｂａｒ　Ａｕｌａ,西区浜寺石津町西３丁５‐１５,福田ビル３Ｆ,,令和6年1月15日,令和6年1月15日,令和12年1月31日,丸橋　日向,,,新規,飲食店営業,Ｂａｒ
堺食衛第23011388号,カフェー　さくら,堺区今池町１丁４‐２３,,,令和6年1月11日,令和6年1月11日,令和12年1月31日,清家　ツタ江,,,新規,飲食店営業,カフェ
堺食衛第23011389号,美酒嘉肴　つかさ,堺区熊野町東２丁１‐１２,,,令和6年1月10日,令和6年1月10日,令和12年1月31日,又吉　修司,,,新規,飲食店営業,居酒屋
堺食衛第23011392号,ｂａｒ　ｆｌａｔ,堺区新町４‐１,ＮＫアクトビル４０２号,,令和6年1月23日,令和6年1月23日,令和12年1月31日,仲程　長人,,,新規,飲食店営業,バー
堺食衛第23011394号,夢や,中区深井沢町３０７‐８,,,令和6年1月10日,令和6年1月10日,令和12年1月31日,小林　良樹,,,新規,飲食店営業,ラーメン居酒屋
堺食衛第23011397号,スナック杏,堺区翁橋町１丁９‐１５,アトムビル３Ａ,,令和6年1月10日,令和6年1月10日,令和12年1月31日,川合　彩果,,,新規,飲食店営業,スナック
堺食衛第23011396号,蔵キッチン　清水の森,中区深井清水町２２３０,,072-321-5901,令和6年1月16日,令和6年1月16日,令和12年1月31日,野田　智也,,,新規,飲食店営業,レストラン
堺食衛第23011399号,Ａｓｉａｎ　ｒｅｓｔａｕｒａｎｔ　ナマステ,中区深阪２丁１６‐３８,,,令和6年1月4日,令和6年1月4日,令和12年1月31日,ＲＥＧＭＩ　ＰＵＮＹＡ　ＰＲＡＳＡＤ,,,新規,飲食店営業,レストラン
堺食衛第23011404号,丸大商店,堺区栄橋町２丁４‐１,堺魚市場,,令和6年1月4日,令和6年1月4日,令和12年1月31日,小豆　佳孝,,,新規,魚介類販売業,
堺食衛第23011401号,いのや,西区浜寺石津町西３丁３‐１６,マリンプラザ石津１Ａ号,,令和6年1月10日,令和6年1月10日,令和12年1月31日,井上　健二,,,新規,飲食店営業,居酒屋
堺食衛第23011407号,らーめん　心志道,堺区三宝町４丁２５３,,,令和6年1月5日,令和6年1月5日,令和12年1月31日,正木　康夫,,,新規,飲食店営業,らーめん屋
堺食衛第23011408号,セブン‐イレブン堺深井沢町店,中区深井沢町３３９６‐１,,,令和6年1月5日,令和6年2月1日,令和12年1月31日,島　貞雄,,,新規,飲食店営業,コンビニ
堺食衛第23011406号,ＨＯＬＹ　ＮＩＧＨＴ,中区堀上町１０９３,南野ビル２Ｆ,,令和6年1月9日,令和6年1月9日,令和12年1月31日,米田　智哉,,,新規,飲食店営業,ｂａｒ
堺食衛第23011412号,ひだまり庵,堺区南瓦町１‐１９,グランビルド堺東１０１号,072-222-1129,令和6年1月9日,令和6年2月1日,令和12年1月31日,四條　賢児,,,新規,飲食店営業,めん屋
堺食衛第23011409号,ｍａａ　ｓｗｅｅｔｓ,堺区寺地町東４丁１‐４,５１２号,,令和6年1月9日,令和6年1月9日,令和12年1月31日,石川　真由子,,,新規,菓子製造業,ネット販売
堺食衛第23011418号,まごころ弁当　堺店,中区福田１１９０‐１２,,080-3998-9240,令和6年1月10日,令和6年2月1日,令和12年1月31日,堀田　辰良,,,新規,飲食店営業,弁当屋
堺食衛第23011414号,おうちｃａｆｅ　モモ,東区白鷺町１丁２２‐８,,,令和6年1月10日,令和6年2月1日,令和12年1月31日,横尾　祐子,,,新規,飲食店営業,カフェ
堺食衛第23011415号,おうちｃａｆｅ　モモ,東区白鷺町１丁２２‐８,,,令和6年1月10日,令和6年2月1日,令和12年1月31日,横尾　祐子,,,新規,菓子製造業,
堺食衛第23011416号,焼バル　しーぴっぐ,東区草尾１４４３‐４,,,令和6年1月10日,令和6年2月1日,令和12年1月31日,江口　正史,,,新規,飲食店営業,居酒屋
堺食衛第23011421号,登仙,西区浜寺昭和町１丁１５４‐６,,072-266-5335,令和6年1月11日,令和6年2月1日,令和12年1月31日,髙田　増蔵,,,新規,飲食店営業,中国料理
堺食衛第23011422号,福栄堂,西区浜寺公園町２丁２０３,,072-261-1677,令和6年1月11日,令和6年2月1日,令和12年1月31日,森田　圭一,,,新規,菓子製造業,和菓子製造
堺食衛第23011425号,ｓｈｏｔ　ｂａｒ　Ａｅｔ,北区北長尾町１丁４‐３,110,,令和6年1月12日,令和6年2月1日,令和12年1月31日,安部　竜仁,,,新規,飲食店営業,バー
堺食衛第23011424号,屋台ラーメン,堺市内一円,,,令和6年1月12日,令和6年1月12日,令和11年1月31日,森　仁美,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011428号,大衆食堂えびすや,北区東上野芝町２丁５５８,,,令和6年1月16日,令和6年1月16日,令和12年1月31日,井本　涼雅,,,新規,飲食店営業,中華料理店
堺食衛第23011433号,Ｂｒｅａｄｉｏ,西区浜寺公園町２丁２０４,ｓｕｅｙｏｓｈｉ浜寺駅前ビル１Ｆ,,令和6年1月16日,令和6年2月1日,令和12年1月31日,加藤　朋子,,,新規,菓子製造業,パン屋
堺食衛第23011434号,ふわこっぺ　堺東ジョルノ店,堺区三国ヶ丘御幸通１５４,ジョルノ１Ｆ,,令和6年1月26日,令和6年1月26日,令和12年1月31日,小山　信介,,,新規,菓子製造業,パン屋
堺食衛第23011439号,とりやき　大福,北区金岡町１４１９‐１０,,,令和6年1月17日,令和6年2月1日,令和12年1月31日,栗原　淳,,,新規,飲食店営業,居酒屋
堺食衛第23011436号,1006,西区浜寺石津町中３丁１３‐２７,,,令和6年1月17日,令和6年2月1日,令和12年1月31日,永田　勝久,,,新規,飲食店営業,レストラン
堺食衛第23011437号,セブン‐イレブン堺深井東町店,中区深井東町３６１‐２,,,令和6年1月17日,令和6年2月1日,令和12年1月31日,野瀬　憲治,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23011440号,Ｂａｒ　Ｈｅａｖｅｎ,東区北野田５５５‐１４,,080-4025-1332,令和6年1月23日,令和6年1月23日,令和12年1月31日,草尾　徳,,,新規,飲食店営業,ＢＡＲ
堺食衛第23011442号,ｖａｌｓａ,東区西野１９３‐５,,,令和6年1月18日,令和6年2月1日,令和12年1月31日,窪木　孝史,,,新規,飲食店営業,カフェ
堺食衛第23011441号,ＳＡＭＲＡＮ　ＴＨＡＩ　ＲＥＳＴＡＵＲＡＮＴ,美原区北余部４５‐１８,,072-370-7914,令和6年1月31日,令和6年1月31日,令和12年1月31日,ＰＲＯＭＴＡＫＡＩ　ＮＡＴＴＡＲＩＫＡ,,,新規,飲食店営業,タイ料理
堺食衛第23011443号,スナック　Ｂａｃｃｈｕｓ,南区深阪南３４２‐１４,,,令和6年1月18日,令和6年2月1日,令和12年1月31日,金丸　良美,,,新規,飲食店営業,スナック
堺食衛第23011444号,ＭＡ－Ａ－ＮＡ,南区泉田中２５４‐１,（岡田寺）,,令和6年1月18日,令和6年2月1日,令和12年1月31日,寺脇　篤司,,,新規,飲食店営業,カフェ
堺食衛第23011454号,松島家,堺区五条通１‐３９,,,令和6年1月29日,令和6年1月29日,令和12年1月31日,松石　一成,,,新規,そうざい製造業,
堺食衛第23011451号,ファミリーマート　堺東浅香山店,北区東浅香山町２丁３４８‐１,,,令和6年1月19日,令和6年2月1日,令和12年1月31日,藤原　大輝,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23011448号,ＭＯＦ　ＣＡＦＥ,堺市内一円,,,令和6年1月19日,令和6年1月19日,令和11年1月31日,古川　友紀,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011455号,ｋｏｕｎｏｕ,堺市内一円,,,令和6年1月22日,令和6年1月22日,令和11年1月31日,三谷　康代,,,新規,飲食店営業（露店）,露店
堺食衛第23011461号,ｌｏｏｓｅｎ,北区百舌鳥梅北町４丁２３４‐１３,,,令和6年1月23日,令和6年2月1日,令和12年1月31日,荒武　香保,,,新規,菓子製造業,店頭販売
堺食衛第23011462号,ｌｏｏｓｅｎ,北区百舌鳥梅北町４丁２３４‐１３,,,令和6年1月23日,令和6年2月1日,令和12年1月31日,荒武　香保,,,新規,飲食店営業,カフェ
堺食衛第23011458号,カラオケスナック　あはは,北区北長尾町４丁３‐３,,,令和6年1月24日,令和6年1月24日,令和12年1月31日,門矢　元気,,,新規,飲食店営業,カラオケスナック
堺食衛第23011459号,アゲパンドヲ,堺市内一円,,,令和6年1月23日,令和6年1月23日,令和11年1月31日,竹内　基樹,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011467号,食楽キッチン　Ｒｉｔｒｏｖｏ,堺区栄橋町１丁１０‐１,ショップ南海堺Ｂ棟３‐１号,072-260-4220,令和6年1月24日,令和6年2月1日,令和12年1月31日,髙岡　卓哉,,,新規,飲食店営業,イタリア料理店
堺食衛第23011468号,Ｉｎｄｉａｎ　Ｎｅｐａｌｉ　Ｒｅｓｔａｕｒａｎｔ　ＳＡＤＨＡＮＡ,中区平井７３５,,,令和6年1月30日,令和6年1月30日,令和12年1月31日,ＫＡＮＤＥＬ　ＢＩＮＯＤ,,,新規,飲食店営業,インド・ネパール料理
堺食衛第23011476号,ファミリーマート松屋大和川通店,堺区松屋大和川通２丁３４‐４,,,令和6年1月26日,令和6年2月1日,令和12年1月31日,木村　貫,,,新規,飲食店営業,コンビニエンスストアー
堺食衛第23011473号,たこ焼き酒場　味人,東区日置荘原寺町４９‐１０４,,,令和6年1月26日,令和6年2月1日,令和12年1月31日,是澤　昌明,,,新規,飲食店営業,居酒屋
堺食衛第23011480号,Ｓｗｅｅｔｓ　Ｋｉｔｃｈｅｎ　ＰｏｍＰｏｍ,堺市内一円,,,令和6年1月29日,令和6年1月29日,令和11年1月31日,田中　順也,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011487号,うさぎ屋,東区日置荘原寺町４５‐１５,,,令和6年1月30日,令和6年2月1日,令和12年1月31日,森野　純代,,,新規,飲食店営業,コロッケ屋
堺食衛第23011490号,ＳＥＡ　ＳＴＡＲ,美原区丹上４４３‐８,１Ｆ,,令和6年1月31日,令和6年2月1日,令和12年1月31日,佐藤　ゆかり,,,新規,飲食店営業,カフェ＆バー
堺食衛第23011488号,ＩＣＨＩＧＯ　ＤＯＵＧＨＮＵＴ,堺市内一円,,,令和6年1月31日,令和6年1月31日,令和11年1月31日,愛甲　晴奈,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011266号,ペンギンベーカリー　堺泉北店,南区片蔵１４４９‐２８６,,072-295-5888,令和6年1月5日,令和6年1月5日,令和12年1月31日,シューワ株式会社,堺市中区陶器北２４４‐５,,新規,飲食店営業,パン屋
堺食衛第23011276号,ペンギンベーカリー　堺泉北店,南区片蔵１４４９‐２８６,,072-295-5888,令和6年1月5日,令和6年1月5日,令和12年1月31日,シューワ株式会社,堺市中区陶器北２４４‐５,,新規,菓子製造業,パン屋
堺食衛第23011345号,ＬＹＫＫＥカフェ,南区御池台３丁１‐４,,,令和6年1月16日,令和6年1月16日,令和12年1月31日,株式会社ＬＹＫＫＥ,堺市堺区北三国ヶ丘町１丁２‐１１‐４,,新規,飲食店営業,カフェ
堺食衛第23011403号,阪和流通センター大阪株式会社　堺市　喫煙所（ＣＣＢＪＩ単受）,堺区築港八幡町１‐６５,,,令和6年1月4日,令和6年2月1日,令和11年1月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自動販売機
堺食衛第23011405号,さかい利晶の杜,堺区宿院町西２丁１‐１,,072-260-4386,令和6年1月4日,令和6年1月4日,令和12年1月31日,大阪ガスビジネスクリエイト株式会社,大阪府大阪市西区京町堀１丁目４‐１６,,新規,飲食店営業,喫茶店
堺食衛第23011402号,肉料理　牛と。,東区北野田４８‐１,北野田第一ビル２Ｆ　７号,,令和6年1月9日,令和6年1月9日,令和12年1月31日,株式会社ＭＩＮＥＲＶＡ,大阪府大阪市西成区花園北２‐７‐７,,新規,飲食店営業,居酒屋
堺食衛第23011411号,ご地走屋惣兵衛　堺店,堺区北安井町１‐１０,,072-227-8100,令和6年1月9日,令和6年2月1日,令和12年1月31日,株式会社ＧＲＩＦＦＩＴＨ,堺市北区百舌鳥赤畑町５丁５０３‐４,,新規,飲食店営業,宅配弁当
堺食衛第23011410号,ちとせの杜草部,西区草部１４３８‐４,,,令和6年1月15日,令和6年1月15日,令和12年1月31日,株式会社メディカルケアフード,大阪府東大阪市小阪本町１‐２‐８,,新規,飲食店営業,集団給食
堺食衛第23011419号,ダイエーグルメシティ　中もず店（催事　寿司コーナー）,北区中百舌鳥町３丁４２８‐２,,072-251-4147,令和6年1月10日,令和6年2月1日,令和12年1月31日,株式会社ダイエー,兵庫県神戸市中央区港島中町４丁目１‐１,,新規,飲食店営業,寿司コーナー
堺食衛第23011417号,医療法人好寿会　美原病院,美原区今井３８０,,072-361-0545,令和6年1月10日,令和6年2月1日,令和12年1月31日,医療法人好寿会,大阪府羽曳野市蔵之内５５０‐８,,新規,飲食店営業,集団給食
堺食衛第23011420号,Ｒｅｄ　Ｓｔｏｎｅ　Ｃｏｆｆｅｅ,堺市内一円,,,令和6年1月10日,令和6年1月10日,令和11年1月31日,株式会社Ｐｉｅｔｒａ　Ｒｏｓｓａ,堺市東区草尾１４４３‐１,,新規,飲食店営業（露店）,露店
堺食衛第23011426号,大阪コールドシステム株式会社,堺区出島海岸通３丁５‐３２,,072-241-8611,令和6年1月12日,令和6年2月1日,令和12年1月31日,大阪コールドシステム株式会社,堺市堺区出島海岸通３丁５‐３２,,新規,食肉販売業,
堺食衛第23011423号,Ｌｅ　Ｍｏｎｄｅ,堺区熊野町東１丁２‐１２,グランド戎２号館１０５号室,,令和6年1月31日,令和6年1月31日,令和12年1月31日,株式会社ＭＲＥＳＴ,堺市中区深井沢町３３２９,メゾン深井１０１号,新規,飲食店営業,ＢＡＲ
堺食衛第23011427号,ファミリーマート　フェニックス通り店,堺区住吉橋町１丁１‐１９,,072-225-5085,令和6年1月12日,令和6年2月1日,令和12年1月31日,有限会社幸栄,堺市堺区住吉橋町１丁１‐１９,,新規,飲食店営業,コンビニエンスストア
堺食衛第23011431号,ＢＬＯＷ　堺東店,堺区北瓦町２丁２‐１１,オズ堺東ＢＬＤ２階,,令和6年1月23日,令和6年1月23日,令和12年1月31日,株式会社スイーパー,堺市堺区南三国ヶ丘町６丁３‐８‐２,,新規,飲食店営業,バー
堺食衛第23011432号,夢庵　泉北ニュータウン店,南区豊田９３５‐１,,072-290-4701,令和6年1月16日,令和6年2月1日,令和12年1月31日,株式会社すかいらーくレストランツ,東京都武蔵野市西久保１丁目２５‐８,,新規,飲食店営業,レストラン
堺食衛第23011429号,Ｈｉｒｏ’ｓ醸造所,堺市内一円,,,令和6年1月16日,令和6年1月16日,令和11年1月31日,株式会社ＨＩＲＯ‐ＥＮＧ,堺市西区草部８３９‐５,,新規,飲食店営業（露店）,露店
堺食衛第23011435号,ラーメンはなてん,堺区砂道町２丁１‐１０,,072-224-8710,令和6年1月17日,令和6年2月1日,令和12年1月31日,株式会社カーフィックス,大阪府大阪狭山市山本北１４２３‐４,,新規,飲食店営業,ラーメン屋
堺食衛第23011449号,花りぼん浅香山,堺区北清水町１丁２‐１３,,,令和6年1月19日,令和6年2月1日,令和12年1月31日,ミストラルＨＤ株式会社,和歌山県岩出市根来２５１‐２８,,新規,飲食店営業,集団給食
堺食衛第23011450号,カレーハウス　ＣｏＣｏ壱番屋　堺北花田店,北区北花田町２丁４‐１,,,令和6年1月19日,令和6年2月1日,令和12年1月31日,株式会社ワンダフル,大阪府吹田市泉町１丁目２２‐４３,1004,新規,飲食店営業,カレーハウス
堺食衛第23011445号,モリ工業株式会社　美原工場,美原区木材通１丁目７‐２２,,,令和6年1月25日,令和6年1月25日,令和12年1月31日,株式会社東テスティパル,大阪府門真市殿島町６‐１,,新規,飲食店営業,委託給食
堺食衛第23011453号,せんぼく障害者作業所内配食サービスコスモス,南区檜尾１３８２‐６,,072-296-4520,令和6年1月19日,令和6年2月1日,令和12年1月31日,社会福祉法人コスモス,堺市東区野尻町８‐４,,新規,飲食店営業,集団給食
堺食衛第23011456号,大座間池ゴルフプラザ　堺　受付前シースルー（ＣＣＢＪＩ単受）,美原区丹上９４‐１,,,令和6年1月22日,令和6年1月22日,令和11年1月31日,株式会社アペックス西日本,大阪市西区南堀江四丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自動販売機
堺食衛第23011457号,エタニティ深井,中区八田北町４７２‐１,,,令和6年1月26日,令和6年1月26日,令和12年1月31日,株式会社ケアプラス,大阪府大阪市中央区南本町２丁目３‐１１,,新規,飲食店営業,集団給食
堺食衛第23011460号,セブン‐イレブン南海北野田駅店,東区北野田５１‐４,,072-230-5050,令和6年1月23日,令和6年2月1日,令和12年1月31日,南海フードシステム株式会社,大阪府大阪市中央区難波５丁目１‐６０,,新規,飲食店営業,コンビニエンスストア
堺食衛第23011463号,すし姫,堺区戎之町東２丁１‐３,１階,,令和6年1月29日,令和6年1月29日,令和12年1月31日,マサルイカリ寿司株式会社,堺市中区福田４８４‐４３,,新規,飲食店営業,寿司屋
堺食衛第23011466号,鳥処　しん,堺区戎之町東２丁１‐７,菅原ビル１０８,,令和6年1月29日,令和6年1月29日,令和12年1月31日,株式会社Ｄ．Ｓ．Ｓ,堺市堺区戎之町東２丁１‐７,菅原ビル１０８,新規,飲食店営業,焼き鳥屋
堺食衛第23011472号,株式会社太洋工作所堺事業部　社員食堂,西区石津西町１１,,,令和6年1月26日,令和6年2月1日,令和12年1月31日,株式会社フード・サービスコスモ,大阪府大阪市中央区南船場１丁目７番３号,,新規,飲食店営業,委託給食
堺食衛第23011477号,ファインフーズ株式会社おおとり工場,西区鳳北町９丁２４,,072-264-6161,令和6年1月26日,令和6年3月1日,令和12年2月28日,ファインフーズ株式会社,堺市西区鳳北町９丁６,,新規,添加物製造業,食品工場
堺食衛第23011474号,ミスタードーナツ　イトーヨーカドー津久野店,西区下田町２０‐１,,072-267-5178,令和6年1月26日,令和6年2月1日,令和12年1月31日,エムディフード株式会社,大阪府吹田市豊津町１‐３３,,新規,飲食店営業,製造、販売業
堺食衛第23011475号,ミスタードーナツ　イトーヨーカドー津久野店,西区下田町２０‐１,,072-267-5178,令和6年1月26日,令和6年2月1日,令和12年1月31日,エムディフード株式会社,大阪府吹田市豊津町１‐３３,,新規,菓子製造業,製造、販売業
堺食衛第23011470号,Ｆａｄｏ　Ｋｉｔｃｈｅｎ,堺市内一円,,,令和6年1月26日,令和6年1月26日,令和11年1月31日,Ｆａｄｏ株式会社,堺市西区津久野町１丁６‐３５,207,新規,飲食店営業（自動車）,自動車
堺食衛第23011471号,社会福社法人こだま福祉会,堺市内一円,,,令和6年1月26日,令和6年1月26日,令和11年1月31日,社会福祉法人こだま福祉会,堺市北区東浅香山町２丁２５１‐１,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011486号,グルメシティ　深井駅前店,中区深井清水町３９９８,,072-278-7871,令和6年1月30日,令和6年3月1日,令和12年2月28日,株式会社ダイエー,兵庫県神戸市中央区港島中町４丁目１‐１,,新規,飲食店営業,スーパーマーケット