﻿営業所の名称,営業の種類,営業所所在地,営業所方書,営業所電話番号,営業者名,主たる事業所の所在地,主たる事業所の方書,許可番号,許可決定日,許可開始日,許可満了日,申請区分,備考
ＲＥＥＮＯ堺,飲食店営業,堺区榎元町６丁７‐２５,下川倉庫Ｄ号,,川越　久美子,,,21013121,令和3年7月1日,令和3年7月1日,令和9年6月30日,新規,
セブン‐イレブン堺引野町２丁店,飲食店営業,東区引野町２丁１３１,,,野瀬　憲治,,,21013148,令和3年7月1日,令和3年8月1日,令和9年7月31日,新規,
なんか亭,飲食店営業,東区日置荘原寺町１７‐３８,,,溝内　和子,,,21012914,令和3年7月1日,令和3年7月1日,令和9年6月30日,新規,
Ｂｏｏｚｅｒ　Ｂａｒ　Ｅｉｇｈｔ,飲食店営業,堺区櫛屋町東２丁１‐１９,Ｆｎルミエール天神ビル１階Ｂ室,,濱口　大輔,,,21013095,令和3年7月2日,令和3年7月2日,令和9年7月31日,新規,
食　酒場　しょう,飲食店営業,中区新家町３５０‐９,,,中西　良,,,21013153,令和3年7月2日,令和3年8月1日,令和9年7月31日,新規,
まりん,飲食店営業,東区丈六１７１‐２０,コーエイパレス北野田５階Ｃ号,,杉村　真里,,,21013152,令和3年7月2日,令和3年8月1日,令和9年7月31日,新規,
居酒屋　ふじ,飲食店営業,堺区大町西３丁４‐９,,,佐藤　かつえ,,,21013165,令和3年7月5日,令和3年8月1日,令和9年7月31日,新規,
恋さん,飲食店営業,西区下田町２７‐１,,,戀塚　良子,,,21013034,令和3年7月5日,令和3年7月5日,令和9年7月31日,新規,
てぃーだカントリー,飲食店営業,堺区市之町東２丁１‐３,山之口商店街内,,岸田　右美,,,21012959,令和3年7月6日,令和3年7月6日,令和9年7月31日,新規,
ベーカーショップ　パンダ,菓子製造業,北区中百舌鳥町６丁９９８‐３,公団８－１０６,,有村　慎一,,,21013178,令和3年7月6日,令和3年8月1日,令和9年7月31日,新規,
鳥司,飲食店営業,西区鳳中町３丁６１,長栄ビル１階,,十代　秀人,,,21013180,令和3年7月6日,令和3年8月1日,令和9年7月31日,新規,
カラオケスナック　ひふみ,飲食店営業,東区丈六１７１‐２０,広栄ビル７Ｆ,,柳川　一二三,,,21013182,令和3年7月6日,令和3年8月1日,令和9年7月31日,新規,
Ｌｏｕｎｇｅ　Ｐｒｉｃｅｌｅｓｓ,飲食店営業,南区泉田中１０３‐１,進化第５ビル２０２号室,,梶本　太,,,21013124,令和3年7月6日,令和3年7月6日,令和9年7月31日,新規,
大衆酒場　やまだ,飲食店営業,堺区戎之町東１丁２‐２１,,072-232-0498,山田　和子,,,21013206,令和3年7月7日,令和3年8月1日,令和9年7月31日,新規,
豆の香,飲食店営業,北区百舌鳥陵南町３丁４３８,,,海堀　環,,,21013193,令和3年7月7日,令和3年8月1日,令和9年7月31日,新規,
八百由,魚介類販売業,西区神野町１丁２６‐３７,,072-274-0089,沼田　光男,,,21013192,令和3年7月7日,令和3年8月1日,令和9年7月31日,新規,
山能食品,豆腐製造業,美原区多治井７７６,,072-362-3606,横山　裕之,,,21013190,令和3年7月7日,令和3年8月1日,令和9年7月31日,新規,
ｂｅａｎ,飲食店営業,堺区翁橋町１丁４‐１８,ロイヤルパレスビル２Ｆ,,中野　佳子,,,21013176,令和3年7月8日,令和3年7月8日,令和9年7月31日,新規,
居酒屋　うわじま,飲食店営業,堺区昭和通３丁４７‐２,,,惟任　剛,,,21013216,令和3年7月8日,令和3年8月1日,令和9年7月31日,新規,
からあげ専門店　こうき,飲食店営業,堺区西湊町６丁３‐７,,072-280-1114,﨑山　凪,,,21013173,令和3年7月8日,令和3年7月8日,令和9年7月31日,新規,
なおちゃんら～めん,飲食店営業（自動車）,堺市内一円,,,松川　直樹,,,21013213,令和3年7月8日,令和3年7月8日,令和8年7月31日,新規,
ｂａｒ　ｒｅｓｉｄｅｎｃｅ,飲食店営業,堺区翁橋町１丁２‐９,ジャンボプラザビル１Ｆ,,山下　将志,,,21013189,令和3年7月9日,令和3年7月9日,令和9年7月31日,新規,
ｂａｒ　ＮＭ,飲食店営業,堺区熊野町東１丁２‐２０,ジョイフルＫ２Ｆ,,山下　将志,,,21013188,令和3年7月9日,令和3年7月9日,令和9年7月31日,新規,
亀たこ,飲食店営業,中区東山７６４,,,米田　正樹,,,21013225,令和3年7月9日,令和3年8月1日,令和9年7月31日,新規,
いとへん,飲食店営業,南区稲葉１丁３０２１‐１,,,中　紗矢香,,,21013010,令和3年7月9日,令和3年7月9日,令和9年7月31日,新規,
ＣＡＲＮＩＶＡＬ　ＬＯＣＫ,飲食店営業（露店）,堺市内一円,,,雪丸　博紀,,,21013226,令和3年7月9日,令和3年8月1日,令和8年7月31日,新規,
うたひろば　石の花,飲食店営業,堺区向陵中町２丁４‐１３,栄光プラザビル２Ｆ,,中島　美樹,,,21013160,令和3年7月12日,令和3年7月12日,令和9年7月31日,新規,
Ｒｅｌｉｃ,飲食店営業,西区鳳南町３丁１８５,,072-273-3976,岡田　篤彦,,,21013251,令和3年7月12日,令和3年8月1日,令和9年7月31日,新規,
ＪＡＭ　ｆａｍｉｌｙ,飲食店営業,南区釜室１０２３‐１,,,佐渡川　興平,,,21013219,令和3年7月12日,令和3年7月12日,令和9年7月31日,新規,
ふじ食品,飲食店営業（露店）,堺市内一円,,,藤原　暢男,,,21013249,令和3年7月12日,令和3年8月1日,令和8年7月31日,新規,
ヨギチョギ,飲食店営業（自動車）,堺市内一円,,,前田　奈菜,,,21013245,令和3年7月12日,令和3年7月12日,令和8年7月31日,新規,
ｃａｆｅ　ｓｔｕｄｉｏ　ＤＯＬＰＨＩＮ,飲食店営業,堺区向陵中町４丁３‐１０,ＳＨＩＮＺＡＮ．Ｂｌｄｇ３１７,072-343-1934,市川　美穂,,,21013270,令和3年7月13日,令和3年8月1日,令和9年7月31日,新規,
ひとやすみ,飲食店営業,北区百舌鳥陵南町３丁４９２,,072-277-7611,北野　めぐみ,,,21013272,令和3年7月13日,令和3年8月1日,令和9年7月31日,新規,
居酒屋ダイニングだるま,飲食店営業,美原区黒山８８１‐１,,072-370-0888,片岡　一也,,,21013255,令和3年7月13日,令和3年8月1日,令和9年7月31日,新規,
サン・ビオラ,飲食店営業,南区大庭寺８６５‐１,,,森前　昭,,,21013254,令和3年7月13日,令和3年8月1日,令和9年7月31日,新規,
喫茶　赤いばら,飲食店営業,堺区南旅篭町東１丁１‐２９,,072-221-0072,京谷　剛,,,21013291,令和3年7月14日,令和3年8月1日,令和9年7月31日,新規,
中華蕎麦　八や,飲食店営業,堺区住吉橋町１丁５‐１７,,,宮部　晃二,,,21012958,令和3年7月14日,令和3年7月14日,令和9年7月31日,新規,
多呂食堂,飲食店営業,西区上４３４,,072-271-0105,瀬川　省三,,,21013289,令和3年7月14日,令和3年8月1日,令和9年7月31日,新規,
ＰＩＺＺＡＯＫＡ,飲食店営業（露店）,堺市内一円,,,西岡　修一,,,21013280,令和3年7月14日,令和3年7月14日,令和8年7月31日,新規,
ルーブル,飲食店営業,堺区今池町６丁４‐１１,,,唄　光恵,,,21013125,令和3年7月15日,令和3年7月15日,令和9年7月31日,新規,
ｃｈａｍｂｒｅ　ｄｅ　ＫＩＫＩ,飲食店営業,堺区向陵西町３丁５‐２９,,,纐纈　昌代,,,21013172,令和3年7月15日,令和3年7月15日,令和9年7月31日,新規,
カフェ　ぼくんち,飲食店営業,西区上野芝向ヶ丘町２丁１１‐１３,,,川島　洋一,,,21013304,令和3年7月15日,令和3年8月1日,令和9年7月31日,新規,
鳥まる,飲食店営業,西区津久野町２丁１‐１７,６号,,長野　陽,,,21013187,令和3年7月15日,令和3年7月15日,令和9年7月31日,新規,
大文字,飲食店営業,中区八田西町３丁２‐３,辻内ビル１０２号,,中野　薫,,,21013298,令和3年7月15日,令和3年8月1日,令和9年7月31日,新規,
セブン‐イレブン堺大町東３丁店,飲食店営業,堺区大町東３丁２‐２５,,,川崎　雅継,,,21013198,令和3年7月16日,令和3年7月16日,令和9年7月31日,新規,
味富,飲食店営業,堺区田出井町５‐６０,,,河上　和昭,,,21013324,令和3年7月19日,令和3年8月1日,令和9年7月31日,新規,
Ｓｅｖｅｎ　Ｇｏｄｓ,飲食店営業,堺区中瓦町２丁３‐２０,,,向井　悦子,,,21013336,令和3年7月19日,令和3年8月1日,令和9年7月31日,新規,
トト洋菓子店,飲食店営業,堺区車之町西２丁２‐３２,ケーワイビル１階,072-238-0063,上原　清忠,,,21013279,令和3年7月19日,令和3年7月19日,令和9年7月31日,新規,
鳥治商店,飲食店営業,西区浜寺諏訪森町中３丁２４１‐２,株式会社万代内,,藤本　茂,,,21013338,令和3年7月19日,令和3年8月1日,令和9年7月31日,新規,
Ｃａｆｅ　ｍｉｎａｍｉ,飲食店営業,西区鳳東町３丁２４４‐３,,072-273-7780,林　栄子,,,21013332,令和3年7月19日,令和3年8月1日,令和9年7月31日,新規,
07,飲食店営業,西区鳳東町４丁３５６,,072-272-1507,柴田　直美,,,21013328,令和3年7月19日,令和3年8月1日,令和9年7月31日,新規,
カラオケ喫茶　来夢来人,飲食店営業,東区白鷺町１丁２０‐２,,,原井　美恵子,,,21013175,令和3年7月19日,令和3年7月19日,令和9年7月31日,新規,
キッチン　小阪西,飲食店営業,中区小阪西町５‐２１,,072-270-6639,栁原　千賀子,,,21013293,令和3年7月20日,令和3年7月20日,令和9年7月31日,新規,
ＳＰＩＣＥＣＵＲＲＹ　ＢＡＵＬ,飲食店営業,東区白鷺町１丁１６‐１５,第２白鷺マンション１Ｆ,072-276-7015,西山　恭平,,,21013202,令和3年7月20日,令和3年7月20日,令和9年7月31日,新規,
Ｂｕｒｇｅｒ　ＫＡＭＯＮＥ,飲食店営業（自動車）,堺市内一円,,,梅谷　洋充,,,21013353,令和3年7月20日,令和3年7月20日,令和8年7月31日,新規,
ローソン三国ヶ丘駅前店,飲食店営業,堺区向陵中町４丁５‐３３,,072-258-1904,畠中　和敏,,,21013296,令和3年7月21日,令和3年7月21日,令和9年7月31日,新規,
ＫＫ１６８,飲食店営業,堺区南陵町１丁２‐１３,,,畑中　桂子,,,21013362,令和3年7月21日,令和3年8月1日,令和9年7月31日,新規,
Ｓｉｎｇｌｅ　ｄｉｓｈ　ＪＵＮ,飲食店営業,堺区南半町東１丁２‐１１,,,禰占　順子,,,21013162,令和3年7月21日,令和3年7月21日,令和9年7月31日,新規,
夏海の店,飲食店営業,堺区大浜西町２３,,090-3272-4663,髙田　威,,,21013294,令和3年7月21日,令和3年7月21日,令和9年7月31日,新規,
Ｍ．Ｋ,飲食店営業,堺区翁橋町１丁５‐３,エルクエストビル２Ｆ,,奥谷　正美,,,21013386,令和3年7月26日,令和3年10月1日,令和9年9月30日,新規,
京風かじゅある懐石　大谷,飲食店営業,中区深井北町３４８１‐２,,,大谷　隆英,,,21013398,令和3年7月26日,令和3年8月1日,令和9年7月31日,新規,
ＢＥＥＲ　ＫＩＮＤ,飲食店営業（自動車）,堺市内一円,,,岩田　宏美,,,21013390,令和3年7月26日,令和3年7月26日,令和8年7月31日,新規,
Ｈ　ｆｏｏｄ　ｗｉｔｈ　Ｇ,飲食店営業,堺区遠里小野町１丁３‐８‐２,,,花井　将夫,,,21013354,令和3年7月27日,令和3年7月27日,令和9年7月31日,新規,
Ｓｔｏｃｋ,飲食店営業,堺区翁橋町１丁９‐１５,アトムビル４Ａ号室,,狩野　那美,,,21013096,令和3年7月27日,令和3年7月27日,令和9年7月31日,新規,
シグナルバー,飲食店営業,堺区北瓦町１丁４‐１３,テイサンビル南館２階,,岩﨑　洋子,,,21013359,令和3年7月27日,令和3年7月27日,令和9年7月31日,新規,
ｂａｒ　１０ｃｔ．,飲食店営業,堺区南瓦町１‐１１,プラネッタビル４Ｆ,,岡本　正代,,,21013360,令和3年7月27日,令和3年7月27日,令和9年7月31日,新規,
ＨＡＭ,飲食店営業,堺区戎之町東１丁１‐２８,グランド戎別館１０２号,,野端　秀樹,,,21013410,令和3年7月27日,令和3年8月1日,令和9年7月31日,新規,
Ｌｏｕｎｇｅ　Ｄｒｅａｍ　Ｏｎ　堺天神,飲食店営業,堺区戎之町東２丁１‐２,セブンシャトー戎ビル１階東,,岡上　浩司,,,21010344,令和3年7月27日,令和3年7月27日,令和9年7月31日,新規,
968,飲食店営業,南区釜室１０２０‐５,,,松本　亮二,,,21013351,令和3年7月27日,令和3年7月27日,令和9年7月31日,新規,
ＫＩＭＯＮＯ未来ＬＡｂ,飲食店営業（自動車）,堺市内一円,,,安田　愛,,,21013402,令和3年7月27日,令和3年7月27日,令和8年7月31日,新規,
ｃｏｔｏｎａ,飲食店営業（自動車）,堺市内一円,,,八幡　みどり,,,21013406,令和3年7月27日,令和3年7月27日,令和8年7月31日,新規,
けさらん,飲食店営業,堺区西湊町６丁４‐７,シャトー湊１階店舗,050-1113-3419,市川　誠,,,21013431,令和3年7月28日,令和3年9月1日,令和9年8月31日,新規,
アメリ,飲食店営業,北区北花田町１丁５２‐１,東秀ビル２Ｆ,,東條　誠矢,,,21013322,令和3年7月28日,令和3年7月28日,令和9年7月31日,新規,
からあげスタンド　わん,飲食店営業,東区白鷺町３丁１３‐１９,,,犬童　章太,,,21013221,令和3年7月28日,令和3年7月28日,令和9年7月31日,新規,
ＮｉＣＯＩＲＯ,飲食店営業（自動車）,堺市内一円,,,村野　公太,,,21013424,令和3年7月28日,令和3年7月28日,令和8年7月31日,新規,
正孝屋,飲食店営業（自動車）,堺市内一円,,,中井　大介,,,21013428,令和3年7月28日,令和3年7月28日,令和8年7月31日,新規,
街屋珈琲,飲食店営業,堺区三国ヶ丘御幸通５９,,072-231-2128,市場　貞充,,,21013323,令和3年7月29日,令和3年7月29日,令和9年7月31日,新規,
Ｂａｒ　Ｒｅｓｉｄｅｎｃｅ,飲食店営業,堺区翁橋町１丁４‐１８,ロイヤルパレスビル３Ｆ,,山下　将志,,,21013416,令和3年7月29日,令和3年7月29日,令和9年7月31日,新規,
華クラブ,飲食店営業,中区大野芝町２０４‐１８,２Ｆ,,岡井　久美子,,,21013350,令和3年7月29日,令和3年7月29日,令和9年7月31日,新規,
ミニストップ堺片蔵店,飲食店営業,南区片蔵１４４９‐２８６,,072-291-5002,山下　耕平,,,21013238,令和3年7月29日,令和3年7月29日,令和9年7月31日,新規,
Ｔ泉州,飲食店営業（露店）,堺市内一円,,,北原　喜光,,,21013454,令和3年7月29日,令和3年7月29日,令和8年7月31日,新規,
ティンクルスター,飲食店営業,堺区翁橋町１丁５‐６,グランド翁橋５号館２１１号,,角野　功一,,,21013385,令和3年7月30日,令和3年7月30日,令和9年7月31日,新規,
Ｄｅａｒｅｓｔ,飲食店営業,堺区櫛屋町東２丁２‐２７,ぺぱーみんとプラザ３０２,,阿間　冴花,,,21013464,令和3年7月30日,令和3年8月1日,令和9年7月31日,新規,
バーニーズ,飲食店営業,堺区熊野町東１丁２‐１１,,,中村　千里,,,21013466,令和3年7月30日,令和3年8月1日,令和9年7月31日,新規,
ＹＵＺＵ　優鈴,飲食店営業,堺区熊野町東１丁２‐１６,アイリスビル３階３０２,,田中　智鈴,,,21013352,令和3年7月30日,令和3年7月30日,令和9年7月31日,新規,
ぬま田や,飲食店営業,北区百舌鳥赤畑町１丁２６‐８,,072-255-0023,沼田　芳伸,,,21013459,令和3年7月30日,令和3年9月1日,令和9年8月31日,新規,
焼肉よだれ,飲食店営業,西区平岡町２４‐１,,,田中　翔,,,21013405,令和3年7月30日,令和3年7月30日,令和9年7月31日,新規,
ローソン堺小阪店,飲食店営業,中区小阪西町１‐２２,,072-281-3963,浦上　愛子,,,21013458,令和3年7月30日,令和3年8月1日,令和9年7月31日,新規,
ローソン　ＪＲ堺市駅前店,飲食店営業,堺区東雲西町１丁１‐１,,,株式会社フィード,堺市南区赤坂台４丁２３‐６,,21013070,令和3年7月1日,令和3年7月1日,令和9年6月30日,新規,
ヴィ・ド・フランス　初芝店,飲食店営業,東区日置荘西町２丁１‐３,,072-286-3334,株式会社ヴィ・ド・フランス,東京都千代田区岩本町３丁目１０‐１,,21013144,令和3年7月1日,令和3年8月1日,令和9年7月31日,新規,
ヴィ・ド・フランス　初芝店,菓子製造業,東区日置荘西町２丁１‐３,,072-286-3334,株式会社ヴィ・ド・フランス,東京都千代田区岩本町３丁目１０‐１,,21013145,令和3年7月1日,令和3年8月1日,令和9年7月31日,新規,
マクドナルド　イオンそよら新金岡店,飲食店営業,北区新金岡町４丁１‐１１,,,有限会社吉川商事,堺市北区新金岡町５丁３‐１０１,201,21012877,令和3年7月2日,令和3年7月2日,令和9年7月31日,新規,
マクドナルド　イオンそよら新金岡店,アイスクリーム類製造業,北区新金岡町４丁１‐１１,,,有限会社吉川商事,堺市北区新金岡町５丁３‐１０１,201,21012878,令和3年7月2日,令和3年7月2日,令和9年7月31日,新規,
スターバックスコーヒー　そよら新金岡店,飲食店営業,北区新金岡町４丁１‐１１,,,スターバックスコーヒージャパン株式会社,東京都品川区上大崎２丁目２５‐２,,21012921,令和3年7月2日,令和3年7月2日,令和9年7月31日,新規,
ＣＡＲＲＹ,飲食店営業（自動車）,堺市内一円,,,株式会社ユーピー,兵庫県川西市鼓が滝１丁目２５番１０,203,21013163,令和3年7月5日,令和3年7月5日,令和8年7月31日,新規,
株式会社ジェイフーズ,飲食店営業（自動車）,堺市内一円,,,株式会社ジェイフーズ,大阪府南河内郡千早赤阪村千早１０３９番地,,21013164,令和3年7月5日,令和3年7月5日,令和8年7月31日,新規,
百花,飲食店営業,堺区旭ヶ丘北町１丁２‐１１,第３和伸ビル１Ｆ,072-245-6023,一般社団法人ＣｒｏｓｓＬｉｎｋ,堺市堺区旭ヶ丘北町１丁２‐１１,,21013128,令和3年7月7日,令和3年7月7日,令和9年7月31日,新規,
イオンスタイル新金岡　ホットデリカ・リワードキッチン,飲食店営業,北区新金岡町４丁１‐１１,,072-240-2058,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５－１,,21012960,令和3年7月7日,令和3年7月7日,令和9年7月31日,新規,
イオンスタイル新金岡　焼き魚,飲食店営業,北区新金岡町４丁１‐１１,,072-240-2058,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５－１,,21012961,令和3年7月7日,令和3年7月7日,令和9年7月31日,新規,
イオンスタイル新金岡　寿司作業場,飲食店営業,北区新金岡町４丁１‐１１,,072-240-2058,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５－１,,21012962,令和3年7月7日,令和3年7月7日,令和9年7月31日,新規,
イオンスタイル新金岡　畜産,食肉販売業,北区新金岡町４丁１‐１１,,072-240-2058,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５－１,,21012963,令和3年7月7日,令和3年7月7日,令和9年7月31日,新規,
イオンスタイル新金岡　水産・水産寿司,魚介類販売業,北区新金岡町４丁１‐１１,,072-240-2058,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５－１,,21012964,令和3年7月7日,令和3年7月7日,令和9年7月31日,新規,
イオンスタイル新金岡　カンテボーレ,菓子製造業,北区新金岡町４丁１‐１１,,072-240-2058,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５－１,,21012965,令和3年7月7日,令和3年7月7日,令和9年7月31日,新規,
ファミリーマート浜寺石津町店,飲食店営業,西区浜寺石津町西３丁４‐１９,,,株式会社ＭＴＮ,大阪府富田林市中野町３丁目３０６７‐１,,21013199,令和3年7月7日,令和3年8月1日,令和9年7月31日,新規,
株式会社万代　堺深井店,飲食店営業,中区深井清水町２１４０‐１,,,株式会社万代,大阪府大阪市生野区小路東３丁目１０－１３,,21012739,令和3年7月7日,令和3年7月7日,令和9年7月31日,新規,
株式会社万代　堺深井店,魚介類販売業,中区深井清水町２１４０‐１,,,株式会社万代,大阪府大阪市生野区小路東３丁目１０－１３,,21012740,令和3年7月7日,令和3年7月7日,令和9年7月31日,新規,
株式会社万代　堺深井店,食肉販売業,中区深井清水町２１４０‐１,,,株式会社万代,大阪府大阪市生野区小路東３丁目１０－１３,,21012741,令和3年7月7日,令和3年7月7日,令和9年7月31日,新規,
ミニストップ堺北野田店,飲食店営業,東区北野田５５２‐２,,,株式会社マフハ,大阪府大阪狭山市東野西３丁目７００‐１,,21013196,令和3年7月7日,令和3年8月1日,令和9年7月31日,新規,
ＳＡＫＡＩＮＯＭＡ　Ｃａｆｅ＆Ｒｅｓｉｄｅｎｃｅ,菓子製造業,堺区熊野町西１丁１‐２３,,,株式会社インフィクス,大阪府大阪市中央区北浜２丁目１‐１６,４Ｆ,21013159,令和3年7月8日,令和3年7月8日,令和9年7月31日,新規,
ル・ミトロン　堺北野田店,菓子製造業,東区丈六１８３‐２,朝日マンション１０３号室,072-289-9834,株式会社アイズ,堺市東区日置荘原寺町８３－３,２階,21013033,令和3年7月8日,令和3年7月8日,令和9年7月31日,新規,
鶴橋風月　アクロスモール泉北店,飲食店営業,南区原山台５丁９‐５,アクロスモール泉北,072-295-1008,有限会社ワイ・ティー・エス,堺市南区原山台５丁９‐５,,21013214,令和3年7月8日,令和3年9月1日,令和9年8月31日,新規,
大醤株式会社,食肉製品製造業,堺区石津北町２０,,072-243-0184,大醤株式会社,堺市堺区石津北町２０,,21013223,令和3年7月9日,令和3年7月9日,令和9年7月31日,新規,
かごの屋北花田店,飲食店営業,北区船堂町１丁１‐５,,072-250-1245,株式会社ＫＲホールディングス,大阪府吹田市豊津町９‐１,,21012802,令和3年7月9日,令和3年7月9日,令和9年7月31日,新規,
医療法人紀和会　正風病院内食堂,飲食店営業,北区新金岡町５丁１‐３,,,ナンブフードサービス株式会社,堺市堺区出島海岸通４丁１‐２８,,21013227,令和3年7月9日,令和3年8月1日,令和9年7月31日,新規,
ｓｐａｃｅ．ＳＵＥＭＵＲＡ,飲食店営業,南区若松台２丁５‐１,,,株式会社Ａｄｄ　Ｗａｌｌ,堺市南区泉田中７‐１,,21013119,令和3年7月9日,令和3年7月9日,令和9年7月31日,新規,
ｓｐａｃｅ．ＳＵＥＭＵＲＡ,菓子製造業,南区若松台２丁５‐１,,,株式会社Ａｄｄ　Ｗａｌｌ,堺市南区泉田中７‐１,,21013120,令和3年7月9日,令和3年7月9日,令和9年7月31日,新規,
台湾カステラ　四季堂,飲食店営業,堺区三国ヶ丘御幸通１５４,ジョルノビル１１３,,株式会社四季堂,大阪府東大阪市柏田東町３－９,,21013241,令和3年7月13日,令和3年7月13日,令和9年7月31日,新規,
Ｇａｓｈｉ　Ｃｏｕｎ,飲食店営業,堺区北瓦町２丁２‐２,田中愛ビル２Ｆ,,有限会社ＧＣ,堺市堺区北瓦町２丁２‐２,,21013246,令和3年7月13日,令和3年7月13日,令和9年7月31日,新規,
デイリーカナート中百舌鳥店,魚介類販売業,北区中百舌鳥町５丁８０５‐２,,,カナート株式会社,大阪府大阪市住之江区南港中２丁目１‐１０９,,21013260,令和3年7月13日,令和3年8月1日,令和9年7月31日,新規,
デイリーカナート中百舌鳥店,飲食店営業,北区中百舌鳥町５丁８０５‐２,,,カナート株式会社,大阪府大阪市住之江区南港中２丁目１‐１０９,,21013261,令和3年7月13日,令和3年8月1日,令和9年7月31日,新規,
デイリーカナート中百舌鳥店,飲食店営業,北区中百舌鳥町５丁８０５‐２,,,カナート株式会社,大阪府大阪市住之江区南港中２丁目１‐１０９,,21013262,令和3年7月13日,令和3年8月1日,令和9年7月31日,新規,
デイリーカナート中百舌鳥店,菓子製造業,北区中百舌鳥町５丁８０５‐２,,,カナート株式会社,大阪府大阪市住之江区南港中２丁目１‐１０９,,21013263,令和3年7月13日,令和3年8月1日,令和9年7月31日,新規,
食品館アプロ　堺水池店,飲食店営業,中区深井水池町３４６５,,072-278-1222,株式会社カノー,大阪府大阪市鶴見区浜５丁目６‐２９,,21013268,令和3年7月13日,令和3年8月1日,令和9年7月31日,新規,
食品館アプロ　堺水池店,魚介類販売業,中区深井水池町３４６５,,072-278-1222,株式会社カノー,大阪府大阪市鶴見区浜５丁目６‐２９,,21013269,令和3年7月13日,令和3年8月1日,令和9年7月31日,新規,
伊たこ焼,飲食店営業（自動車）,堺市内一円,,,株式会社山福,大阪府寝屋川市早子町３－７,,21013276,令和3年7月13日,令和3年7月13日,令和8年7月31日,新規,
喫茶ミキ,飲食店営業,堺区旭ヶ丘北町１丁２‐１１,第３和伸ビル１Ｆ,072-245-6023,一般社団法人ＣｒｏｓｓＬｉｎｋ,堺市堺区旭ヶ丘北町１丁２‐１１,,21013281,令和3年7月14日,令和3年7月14日,令和9年7月31日,新規,
河童ラーメン本舗　堺店,飲食店営業,堺区三宝町３丁１７５,,,株式会社河童ヌードル,大阪府大阪市西成区北開１丁目２‐２１,,21013282,令和3年7月14日,令和3年8月1日,令和9年7月31日,新規,
とりとうどんと元気な酒　はっぷう,そうざい製造業,堺区熊野町西３丁２‐２,,,株式会社八風,堺市堺区熊野町西３丁２‐２,,21013247,令和3年7月14日,令和3年7月14日,令和9年7月31日,新規,
座庄八,飲食店営業,堺区栄橋町１丁１０‐１,ショップ南海堺,072-223-0048,有限会社座庄八グループ,堺市堺区栄橋町１丁１０‐１,ショップ南海堺,21013284,令和3年7月14日,令和3年8月1日,令和9年7月31日,新規,
ほっかほっか亭八田西店,飲食店営業,中区八田西町２丁４‐１１,,072-276-3720,株式会社樹木,堺市南区檜尾５７５‐３７,,21013174,令和3年7月14日,令和3年7月14日,令和9年7月31日,新規,
天下一品　堺深井店,飲食店営業,中区深井中町３３０８,,072-277-0545,株式会社大塚フーズ,堺市中区深井中町３３０８,,21013290,令和3年7月14日,令和3年8月1日,令和9年7月31日,新規,
台湾カステラ　四季堂,菓子製造業,堺区三国ヶ丘御幸通１５４,ジョルノビル１１３,,株式会社四季堂,大阪府東大阪市柏田東町３－９,,21013297,令和3年7月15日,令和3年7月15日,令和9年7月31日,新規,
すき家　２６号堺山本店,飲食店営業,堺区山本町３丁７８,,,株式会社すき家,東京都港区港南２丁目１８‐１,,21013300,令和3年7月15日,令和3年8月1日,令和9年7月31日,新規,
阪堺電気軌道株式会社　浜寺駅,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,西区浜寺公園町２丁,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21013302,令和3年7月15日,令和3年8月1日,令和8年7月31日,新規,
カレーハウスＣｏＣｏ壱番屋,飲食店営業（自動車）,堺市内一円,,,株式会社壱番屋,愛知県一宮市三ツ井６丁目１２－２３,,21013292,令和3年7月15日,令和3年7月15日,令和8年7月31日,新規,
株式会社富惣,複合型そうざい製造業,堺区遠里小野町３丁４‐１,,072-229-8800,株式会社富惣,堺市堺区遠里小野町３丁４‐１,,21013253,令和3年7月16日,令和3年7月16日,令和9年7月31日,新規,
から揚げ　鶏パリス　堺市駅前店,飲食店営業,堺区東雲西町１丁８‐６９,,,有限会社権兵衛,大阪府大阪市西区京町堀１－６－１２,,21013161,令和3年7月16日,令和3年7月16日,令和9年7月31日,新規,
牛たん利久,飲食店営業（自動車）,堺市内一円,,,株式会社利久,宮城県岩沼市吹上２－３６－１,,21013309,令和3年7月16日,令和3年7月16日,令和8年7月31日,新規,
文左亭　堺店,飲食店営業,堺区石津北町９０‐３,ホームセンターコーナン堺店フードコート内,072-280-1330,カナディアングループ株式会社,東京都葛飾区堀切５丁目４２－１,,21013275,令和3年7月19日,令和3年7月19日,令和9年7月31日,新規,
野家　中百舌鳥店,飲食店営業,北区百舌鳥梅町２丁３‐３,,072-256-2417,株式会社関西野家,東京都中央区日本橋箱崎町３６‐２,,21013334,令和3年7月19日,令和3年8月1日,令和9年7月31日,新規,
０Ｈ２６９２　大阪,飲食店営業,南区高倉台３丁２‐２,,,グリーンホスピタリティフードマネジメント株式会社,東京都新宿区西新宿３丁目２０‐２,,21013330,令和3年7月19日,令和3年8月1日,令和9年7月31日,新規,
緑王館　光明池店,飲食店営業,南区鴨谷台２丁２‐６,南海光明池ビル３Ｆ,072-298-3347,有限会社遠藤青汁大阪研究所,堺市中区大野芝町２７２‐１,,21013326,令和3年7月19日,令和3年8月1日,令和9年7月31日,新規,
焼肉特急　堺もず駅,飲食店営業,西区北条町１丁２４‐８,,072-270-2900,株式会社松屋,大阪府藤井寺市恵美坂１丁目１３－２９,,21012919,令和3年7月20日,令和3年7月20日,令和9年7月31日,新規,
焼肉特急　堺もず駅,食肉販売業,西区北条町１丁２４‐８,,072-270-2900,株式会社松屋,大阪府藤井寺市恵美坂１丁目１３－２９,,21012920,令和3年7月20日,令和3年7月20日,令和9年7月31日,新規,
牛庵　上野芝店,飲食店営業,西区北条町２丁２１‐１７,,072-278-8822,株式会社ＴＡＧ－１,東京都港区港南二丁目１８‐１,,21013355,令和3年7月20日,令和3年8月1日,令和9年7月31日,新規,
クボタ堺製造所　Ｊ－１１８　Ａ４棟,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,堺区石津北町６４,,,株式会社ジャパンビバレッジホールディングス,東京都新宿区西新宿１丁目２４－１,,21013370,令和3年7月21日,令和3年9月1日,令和8年8月31日,新規,
株式会社クボタケミックス　屋外,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,西区石津西町１４‐２,,,株式会社ジャパンビバレッジホールディングス,東京都新宿区西新宿１丁目２４－１,,21013368,令和3年7月21日,令和3年9月1日,令和8年8月31日,新規,
八尾製作所　出荷場　屋外,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,中区大野芝町８６‐１,,,株式会社ジャパンビバレッジホールディングス,東京都新宿区西新宿１丁目２４－１,,21013366,令和3年7月21日,令和3年9月1日,令和8年8月31日,新規,
ｓｐａｃｅ．ＳＵＥＭＵＲＡ（Ｒｅ）,飲食店営業,南区若松台２丁５‐１,,,一般社団法人Ｒｅ,堺市南区泉田中７‐１,,21013320,令和3年7月21日,令和3年7月21日,令和9年7月31日,新規,
ｓｐａｃｅ．ＳＵＥＭＵＲＡ（Ｒｅ）,菓子製造業,南区若松台２丁５‐１,,,一般社団法人Ｒｅ,堺市南区泉田中７‐１,,21013321,令和3年7月21日,令和3年7月21日,令和9年7月31日,新規,
スーパーサンエー,飲食店営業（露店）,堺市内一円,,,株式会社スーパーサンエー,大阪府岸和田市大町４７５,,21013364,令和3年7月21日,令和3年8月1日,令和8年7月31日,新規,
時計台　マック,飲食店営業,堺区旭ヶ丘中町１丁６‐２７,,,有限会社時計台,堺市堺区旭ヶ丘中町１丁６‐２７,205,21013391,令和3年7月26日,令和3年8月1日,令和9年7月31日,新規,
Ｇｏｏｄ　Ｇｏｏｄ　ｆｏｏｄｓ,飲食店営業（自動車）,堺市内一円,,,株式会社ＦＵＮＰＡＮＹ,大阪府大阪市城東区関目１丁目１６－１８,,21013401,令和3年7月26日,令和3年7月26日,令和8年7月31日,新規,
セブン‐イレブン堺百舌鳥梅町１丁店,飲食店営業,北区百舌鳥梅町１丁１８‐１４,,072-250-2004,合名会社モビリティ,堺市北区百舌鳥梅町１丁１８‐１４,,21013408,令和3年7月27日,令和3年9月1日,令和9年8月31日,新規,
Ｐｈｏ　３１０,飲食店営業,中区新家町３４６‐９,,090-6801-3974,ＳＡＫＡＩ　Ｃｏｎｓｔｒｕｃｔｉｏｎ株式会社,堺市中区大野芝町２０４‐１８,,21013295,令和3年7月27日,令和3年7月27日,令和9年7月31日,新規,
ＦＯＯＤ　ＴＲＵＣＫ　ＧＯＣＨＩ,飲食店営業（自動車）,堺市内一円,,,株式会社エスケイエス,大阪府岸和田市中井町１丁目４－１０,,21013404,令和3年7月27日,令和3年7月27日,令和8年7月31日,新規,
大阪府立だいせん聴覚高等支援学校,飲食店営業,堺区大仙町１‐１,,,株式会社ミセスコロケット,大阪府大東市御領３－１０－３６,,21013423,令和3年7月28日,令和3年7月28日,令和9年7月31日,新規,
丸果じゅ屋,飲食店営業（自動車）,堺市内一円,,,株式会社ＵＮＴＡＫＥ,大阪府和泉市黒石町１０４,,21013429,令和3年7月28日,令和3年7月28日,令和8年7月31日,新規,
富士工業株式会社,添加物製造業,堺区柏木町４丁４‐１２,,072-244-8450,富士工業株式会社,堺市堺区柏木町４丁４‐１２,,21013440,令和3年7月29日,令和3年8月1日,令和9年7月31日,新規,
株式会社昌久園,飲食店営業,堺区車之町東３丁１‐９,,,株式会社昌久園,堺市堺区車之町東３丁１‐９,,21013447,令和3年7月29日,令和3年8月1日,令和9年7月31日,新規,
ローソン堺大浜店,飲食店営業,堺区大浜北町３丁３‐１６,,,株式会社エンプロート,大阪府大阪市住吉区大領５丁目９‐３７,,21013451,令和3年7月29日,令和3年8月1日,令和9年7月31日,新規,
株式会社万代諏訪森店,魚介類販売業,西区浜寺諏訪森町中３丁２４１‐２,,072-265-1381,株式会社万代,大阪市生野区小路東３丁目１０‐１３,,21013449,令和3年7月29日,令和3年9月1日,令和9年8月31日,新規,
ライフ福田店,飲食店営業,中区福田４８４,,072-236-8177,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,21013248,令和3年7月29日,令和3年7月29日,令和9年7月31日,新規,
Ｓｑｕｉｒｒｅｌ　ｇｒｏｕｐ,飲食店営業,堺区三国ヶ丘御幸通１７‐１,,070-4296-5289,Ｓｑｕｉｒｒｅｌ　ｇｒｏｕｐ合同会社,堺市堺区三国ヶ丘御幸通１７‐１,,21013457,令和3年7月30日,令和3年7月30日,令和9年7月31日,新規,
東横イン堺東駅,飲食店営業,堺区市之町東６丁２‐１４,,072-282-1045,株式会社東横イン,東京都大田区新蒲田１丁目７‐４,,21013462,令和3年7月30日,令和3年8月1日,令和9年7月31日,新規,
有限会社　阿波井,飲食店営業,西区浜寺船尾町東２丁２６５,,072-263-2951,有限会社阿波井,大阪府和泉市いぶき野４丁目３‐３,１３０２号,21013465,令和3年7月30日,令和3年9月1日,令和9年8月31日,新規,
ＳＡＫＡＩ総合医療センター食堂,飲食店営業,西区家原寺町１丁１,,072-271-6692,株式会社フジオフードシステム,大阪府大阪市北区菅原町２‐１６,ＦＵＪＩＯ　ＢＬＤＧ,21013476,令和3年7月30日,令和3年8月1日,令和9年7月31日,新規,
天野山カントリークラブ,飲食店営業,南区別所１５４９‐４６,,,大和開発観光株式会社,大阪府河内長野市天野町９０６‐２,,21013460,令和3年7月30日,令和3年9月1日,令和9年8月31日,新規,
天野山カントリークラブききょう,飲食店営業,南区別所１５４９‐４６,,,大和開発観光株式会社,大阪府河内長野市天野町９０６‐２,,21013461,令和3年7月30日,令和3年9月1日,令和9年8月31日,新規,
大阪府立子どもライフサポートセンター,飲食店営業,南区城山台５丁１‐５,,,株式会社ニチダン,大阪府大阪市阿倍野区阪南町５－３－５,,21013455,令和3年7月30日,令和3年7月30日,令和9年7月31日,新規,
