﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,廃業届出日,営業の種類,業態
堺食衛第14457501号,すし処　はりそん　堺東店,堺区一条通１３‐２０,,,平成29年2月20日,平成29年2月20日,令和5年2月28日,播本　晃一,期限切れ廃業,飲食店営業,
堺食衛第14477501号,ＴＥＮＫＡ,堺区御陵通４‐６,,,平成29年2月20日,平成29年2月20日,令和5年2月28日,岡野　翔太,期限切れ廃業,飲食店営業,
堺食衛第14479801号,明珉,堺区翁橋町１丁５‐６,グランド翁橋５号館１Ｆ,,平成29年2月22日,平成29年2月22日,令和5年2月28日,宋　暎姫,期限切れ廃業,飲食店営業,
堺食衛第12495701号,やまと屋　堺東店,堺区北瓦町２丁３‐３,,,平成29年2月28日,平成29年3月1日,令和5年2月28日,辻本　宜敏,期限切れ廃業,飲食店営業,
堺食衛第14431202号,おい丼や,堺区中瓦町２丁３‐１９,,,平成29年2月6日,平成29年2月6日,令和5年2月28日,梅田　良輔,期限切れ廃業,アイスクリーム類製造業,
堺食衛第14479101号,武蔵,堺区築港八幡町１‐１,堺浜えんため館２Ｆフードコート,,平成29年2月24日,平成29年2月24日,令和5年2月28日,村上　和彰,期限切れ廃業,飲食店営業,
堺食衛第14473601号,華神,堺区戎之町東１丁２‐２５,堺プラザ１Ｂ,,平成29年2月9日,平成29年2月9日,令和5年2月28日,大野　良行,期限切れ廃業,飲食店営業,
堺食衛第14471401号,ケーキ工房　ＦＵ,堺区大町東３丁２‐２８,永木ビル１Ｆ南,,平成29年2月10日,平成29年2月10日,令和5年2月28日,藤原　章生,期限切れ廃業,菓子製造業,
堺食衛第11245601号,らんち亭,北区新金岡町３丁４‐８,,,平成29年2月28日,平成29年3月1日,令和5年2月28日,本田　義秋,期限切れ廃業,飲食店営業,
堺食衛第14474201号,ほっかほっか亭中百舌鳥中央店,北区中百舌鳥町５丁８０３‐３,,,平成29年2月15日,平成29年2月15日,令和5年2月28日,實原　孝幸,期限切れ廃業,飲食店営業,
堺食衛第13828301号,鐵,北区百舌鳥梅北町２丁５４‐３,,,平成29年2月28日,平成29年3月1日,令和5年2月28日,河西　恭典,期限切れ廃業,飲食店営業,
堺食衛第14480301号,ともえ　　ｂａｋｅｒｙ,北区百舌鳥梅町３丁２‐３,,,平成29年2月28日,平成29年2月28日,令和5年2月28日,塩路　知絵,期限切れ廃業,菓子製造業,
堺食衛第11098401号,ピクルス,北区北長尾町２丁３‐２４,コーポラスグリーン,,平成29年2月28日,平成29年3月1日,令和5年2月28日,永山　ひとみ,期限切れ廃業,飲食店営業,
堺食衛第13097901号,Ｈｉ－ｎｏｔｅ,西区浜寺諏訪森町中２丁１９０‐７,,,平成29年2月2日,平成29年3月1日,令和5年2月28日,今堀　清輔,期限切れ廃業,飲食店営業,
堺食衛第11589001号,寿司　芝市,西区上野芝町４丁１８‐１８,,,平成29年2月6日,平成29年3月1日,令和5年2月28日,吉田　昭介,期限切れ廃業,飲食店営業,
堺食衛第13823601号,みやざき地頭鶏専門店　門出　津久野店,西区津久野町１丁１２‐１,,,平成29年2月28日,平成29年3月1日,令和5年2月28日,西川　裕美子,期限切れ廃業,飲食店営業,
堺食衛第14473501号,なかなか,西区鳳南町３丁２１２‐３,,,平成29年2月2日,平成29年2月2日,令和5年2月28日,鶴巻　幸志,期限切れ廃業,飲食店営業,
堺食衛第14475201号,心,中区八田寺町２５１‐１,,,平成29年2月15日,平成29年2月15日,令和5年2月28日,澄川　正明,期限切れ廃業,飲食店営業,
堺食衛第10840901号,カラオケ喫茶　エポック,東区日置荘原寺町４４‐１１,,,平成29年2月1日,平成29年3月1日,令和5年2月28日,平井　須美子,期限切れ廃業,飲食店営業,
堺食衛第10803801号,お好み焼　美和,東区大美野１６２‐５０,,,平成29年2月28日,平成29年3月1日,令和5年2月28日,中原　道子,期限切れ廃業,飲食店営業,
堺食衛第13033202号,クク－・スエヒロ,美原区北余部４０‐７１,,072-361-5803,平成29年2月28日,平成29年3月1日,令和5年2月28日,松本　正則,期限切れ廃業,飲食店営業,
堺食衛第13828201号,カラオケスタジオたんぽぽ,美原区太井３６０‐１８,,,平成29年2月21日,平成29年3月1日,令和5年2月28日,至田　貞子,期限切れ廃業,飲食店営業,
堺食衛第13028901号,三園食品,美原区太井４６１‐８,,,平成29年2月28日,平成29年3月1日,令和5年2月28日,本田　誠一郎,期限切れ廃業,魚肉練り製品製造業,
堺食衛第14425601号,おうちカフェ,南区竹城台１丁１１‐６,,,平成29年2月27日,平成29年2月27日,令和5年2月28日,奥野　八重子,期限切れ廃業,飲食店営業,
堺食衛第11087501号,パブラウンジ　ＤＡＮ,南区竹城台４丁１５‐２５,,,平成29年2月22日,平成29年3月1日,令和5年2月28日,楠井　広信,期限切れ廃業,飲食店営業,
堺食衛第17012062号,スイーツ　パピー,堺市内一円,,,平成30年2月13日,平成30年2月13日,令和5年2月28日,宮本　成智,期限切れ廃業,菓子製造業（自動車）,
堺食衛第17012119号,道頓堀フーズ,堺市内一円,,,平成30年2月16日,平成30年2月16日,令和5年2月28日,東城　大樹,期限切れ廃業,飲食店営業（露店）,
堺食衛第20010060号,そば処　丈,堺区三国ヶ丘御幸通２‐２,,,令和2年4月8日,令和2年5月1日,令和8年4月30日,田村　貞次,令和5年2月20日,飲食店営業,
堺食衛第22010663号,はにわら堂,堺区二条通１‐２,,,令和4年8月8日,令和4年8月8日,令和10年8月31日,井上　貴継,令和5年2月1日,飲食店営業,和菓子屋
堺食衛第22010664号,はにわら堂,堺区二条通１‐２,,,令和4年8月8日,令和4年8月8日,令和10年8月31日,井上　貴継,令和5年2月1日,菓子製造業,和菓子屋
堺食衛第22011513号,Ａ　ＬＡ　ＫＡＲＡＴＴＯ,堺区一条通１１‐１６,,,令和5年1月5日,令和5年1月5日,令和11年1月31日,松原　望,令和5年2月20日,飲食店営業,テイクアウト専門店
堺食衛第21015487号,ＢＥＬＬ,堺区翁橋町１丁４‐１８,ロイヤルパレスビル３Ｆ,,令和4年1月28日,令和4年1月28日,令和10年1月31日,休井　友紀,令和5年2月7日,飲食店営業,ラウンジ
堺食衛第19011064号,Ｌｏｕｎｇｅ　Ｌｏｏｐ,堺区翁橋町１丁５‐３,エル・クエスト５０２号室,072-221-7500,令和1年9月30日,令和1年9月30日,令和7年9月30日,松下　実,令和5年2月14日,飲食店営業,
堺食衛第19010221号,スナック　しのぶ,堺区翁橋町１丁９‐２,スウィングプラザ翁橋１Ｆ１０２,,令和1年5月8日,令和1年5月8日,令和7年5月31日,西川　喜淑,令和5年2月1日,飲食店営業,
堺食衛第20011809号,お好み焼　枝,堺区緑ヶ丘南町４丁２‐２０,,,令和2年11月20日,令和2年12月1日,令和8年11月30日,福永　三枝子,令和5年2月17日,飲食店営業,
堺食衛第11649601号,清吉精肉店,堺区北半町東１‐２,,,平成29年2月28日,平成29年3月1日,令和5年2月28日,西岡　誉郷,令和5年2月14日,食肉販売業,
堺食衛第17012513号,堺よろず串　友栄,堺区車之町東１丁１‐２,,,平成30年4月19日,平成30年4月19日,令和6年4月30日,吉田　友紀,令和5年2月3日,飲食店営業,
堺食衛第16010044号,芝於里,堺区市之町東２丁２‐２１,,,平成29年3月31日,平成29年3月31日,令和5年3月31日,向井　マキ子,令和5年2月27日,飲食店営業,
堺食衛第22011512号,Ａ　ＬＡ　ＫＡＲＡＴＴＯ　２号店,堺区寺地町西３丁１‐９,山洋宿院ハイツ１０１号,,令和5年1月4日,令和5年1月4日,令和11年1月31日,松原　弘樹,令和5年2月20日,飲食店営業,テイクアウト専門店
堺食衛第18010581号,家庭料理おばんざい　Ｌａｕｌｅａ　ラウレア,堺区栄橋町１丁９‐３,,,平成30年7月3日,平成30年7月3日,令和6年7月31日,三國　佐知子,令和5年2月8日,飲食店営業,
堺食衛第18011496号,福むすび,北区中百舌鳥町２丁３００,２階Ｄ,,平成30年11月21日,平成30年11月21日,令和6年11月30日,上田　貴代美,令和5年2月17日,飲食店営業,
堺食衛第18010110号,タカダ水産,北区長曽根町１８３‐５,,,平成30年4月19日,平成30年4月19日,令和6年4月30日,髙田　威,令和5年2月22日,魚介類販売業,
堺食衛第22010517号,キンロ屋,西区浜寺石津町西４丁１‐２,,,令和4年7月7日,令和4年8月1日,令和10年7月31日,福井　納,令和5年2月24日,飲食店営業,焼肉店
堺食衛第18010840号,セブン‐イレブン　堺津久野駅前店,西区津久野町１丁１１‐２５,,,平成30年8月13日,平成30年8月13日,令和6年8月31日,和田　英樹,令和5年2月7日,飲食店営業,
堺食衛第19010044号,セブン‐イレブン　堺津久野駅前店,西区津久野町１丁１１‐２５,,,平成31年4月5日,平成31年4月5日,令和7年4月30日,和田　英樹,令和5年2月7日,菓子製造業,
堺食衛第17010969号,冷菓子屋　根津,西区鳳南町５丁６８５‐１４,,,平成29年8月28日,平成29年8月28日,令和5年8月31日,根津　敬規,令和5年2月14日,飲食店営業,
堺食衛第19012311号,冷菓子屋　根津,西区鳳南町５丁６８５‐１４,,,令和2年3月26日,令和2年3月26日,令和8年3月31日,根津　敬規,令和5年2月14日,菓子製造業,
堺食衛第20012161号,居酒屋　合歓,西区鳳中町７丁２３８,,072-263-5458,令和3年1月25日,令和3年1月25日,令和9年1月31日,寺田　惠次,令和5年2月24日,飲食店営業,
堺食衛第18011979号,五福,中区東山８０２‐１,,,平成31年3月4日,平成31年3月4日,令和7年3月31日,嶋谷　幸博,令和5年2月3日,飲食店営業,
堺食衛第21015280号,ありがとう,中区堀上町１０３３,サーティワンビル２０２,,令和4年1月11日,令和4年1月11日,令和10年1月31日,北村　留美,令和5年2月6日,飲食店営業,スナック兼居酒屋
堺食衛第19012121号,Ｃａｓｕａｌ　Ｂａｒ　Ａｌｌｅｇｒａ,東区白鷺町１丁６‐１３,,072-255-0801,令和2年3月6日,令和2年3月6日,令和8年3月31日,大路　喜彦,令和5年2月8日,飲食店営業,
堺食衛第20011226号,居酒屋　あれぐら,東区白鷺町１丁１６‐１５,,,令和2年9月9日,令和2年9月9日,令和8年9月30日,大路　喜彦,令和5年2月8日,飲食店営業,
堺食衛第20012733号,カラオケスナック　のりちゃん,東区北野田５５５‐１３,,,令和3年3月29日,令和3年3月29日,令和9年3月31日,中辻　克仁,令和5年2月27日,飲食店営業,
堺食衛第18010690号,まちいえきっちんｐｌｕｓ,南区高倉台４丁１４‐１３,,,平成30年7月26日,平成30年7月26日,令和6年7月31日,髙田　麻由美,令和5年2月14日,菓子製造業,
堺食衛第18010691号,まちいえきっちんｐｌｕｓ,南区高倉台４丁１４‐１３,,,平成30年7月26日,平成30年7月26日,令和6年7月31日,髙田　麻由美,令和5年2月14日,飲食店営業,
堺食衛第14474001号,堺伽俚,堺区三国ヶ丘御幸通２‐１,タニワビル１Ｆ,,平成29年2月7日,平成29年2月7日,令和5年2月28日,有限会社Ｄｕａｌ　Ｃ,期限切れ廃業,飲食店営業,
堺食衛第11857501号,湊潮湯,堺区出島海岸通１丁２‐１３,,,平成29年2月24日,平成29年3月1日,令和5年2月28日,有限会社潮湯温泉,期限切れ廃業,飲食店営業,
堺食衛第14455201号,けとばし屋チャンピオン堺店,堺区竜神橋町２丁３‐１,,,平成29年2月7日,平成29年2月7日,令和5年2月28日,株式会社セカンドステージ,期限切れ廃業,飲食店営業,
堺食衛第14473201号,ポムの樹Ｊｒ．,北区東浅香山町４丁１‐１２,イオンモール堺北花田３Ｆ,,平成29年2月17日,平成29年2月17日,令和5年2月28日,株式会社ポムフード,期限切れ廃業,飲食店営業,
堺食衛第11151501号,ホテル　いねむり時計,西区浜寺石津町西１丁１‐９,,,平成29年2月28日,平成29年3月1日,令和5年2月28日,椢原商事有限会社,期限切れ廃業,飲食店営業,
堺食衛第11152001号,ホテル　サーフ,西区浜寺石津町西１丁２‐５,,,平成29年2月28日,平成29年3月1日,令和5年2月28日,株式会社サーフ,期限切れ廃業,飲食店営業,
堺食衛第13823101号,社会福祉法人日下会　こども園くさべ,西区草部１４２０,,,平成29年1月31日,平成29年3月1日,令和5年2月28日,株式会社はり源,期限切れ廃業,飲食店営業,
堺食衛第14478005号,大阪いずみ市民生活協同組合　コープ大野芝（畜産）,中区大野芝町２３‐１,,072-290-7678,平成29年2月23日,平成29年2月23日,令和5年2月28日,大阪いずみ市民生活協同組合,期限切れ廃業,食肉処理業,
堺食衛第14478008号,大阪いずみ市民生活協同組合　コープ大野芝（惣菜）,中区大野芝町２３‐１,,072-290-7678,平成29年2月23日,平成29年2月23日,令和5年2月28日,大阪いずみ市民生活協同組合,期限切れ廃業,菓子製造業,
堺食衛第14478012号,大阪いずみ市民生活協同組合　コープ大野芝（コーヒーマシン）,中区大野芝町２３‐１,,072-290-7678,平成29年2月23日,平成29年2月23日,令和5年2月28日,大阪いずみ市民生活協同組合,期限切れ廃業,喫茶店営業,
堺食衛第14472101号,８ｇｒａｍ　ｃａｆｅ,東区日置荘西町４丁３６‐１０,,,平成29年2月1日,平成29年2月1日,令和5年2月28日,株式会社Ｎｅｘｔ　ｏｎｅ,期限切れ廃業,飲食店営業,
堺食衛第14472102号,８ｇｒａｍ　ｃａｆｅ,東区日置荘西町４丁３６‐１０,,,平成29年2月1日,平成29年2月1日,令和5年2月28日,株式会社Ｎｅｘｔ　ｏｎｅ,期限切れ廃業,菓子製造業,
堺食衛第13829101号,ベーカリーショップ　リーベ,南区鴨谷台２丁２‐１,サンピア内,,平成29年2月28日,平成29年3月1日,令和5年2月28日,有限会社テイツー,期限切れ廃業,菓子製造業,
堺食衛第21015899号,ピザハット浅香山店,堺区浅香山町３丁１２‐１０,,,令和4年3月24日,令和4年3月24日,令和10年3月31日,日本ピザハット株式会社,令和5年2月21日,飲食店営業,ピザ屋
堺食衛第18012024号,かさねや　堺東店,堺区北花田口町１丁１‐１,第３アコービル１Ｆ,,平成31年3月1日,平成31年3月1日,令和7年2月28日,株式会社ｗｈｉｔｅ,令和5年2月22日,飲食店営業,
堺食衛第18010948号,ハラミとタン,堺区北瓦町１丁３‐１３,,,平成30年8月29日,平成30年8月29日,令和6年8月31日,株式会社がやカンパニー,令和5年2月1日,飲食店営業,
堺食衛第21013731号,からあげ専門店　こうき,堺区西湊町６丁３‐７,,072-280-1114,令和3年8月30日,令和3年8月30日,令和9年8月31日,株式会社ＯＲＬＡＮＺ,令和5年2月20日,飲食店営業,テイクアウト
堺食衛第21014425号,ゴンチャ　イオンモール堺鉄砲町店,堺区鉄砲町１,イオンモール堺鉄砲町１Ｆ,,令和3年10月29日,令和3年10月29日,令和9年10月31日,株式会社Ｔｅａｆｙ,令和5年2月1日,飲食店営業,飲食店
堺食衛第17011878号,ファミリーマート堺三宝町六丁店,堺区三宝町６丁３０５‐１,,,平成30年1月17日,平成30年1月17日,令和6年1月31日,株式会社ＭＴＮ,令和5年2月1日,菓子製造業,
堺食衛第18011874号,ファミリーマート堺三宝町六丁店,堺区三宝町６丁３０５‐１,,,平成31年1月30日,平成31年2月1日,令和7年1月31日,株式会社ＭＴＮ,令和5年2月1日,飲食店営業,
堺食衛第17010030号,ピザハットフェニックス通り堺宿院店,堺区宿院町東４丁２‐１,,,平成29年4月21日,平成29年4月21日,令和5年4月30日,日本ピザハット株式会社,令和5年2月21日,飲食店営業,
堺食衛第20010887号,ｃｏｃｏａ,北区北花田町４丁８９‐５８,,072-220-9823,令和2年7月22日,令和2年7月22日,令和8年7月31日,株式会社ｃｏｃｏａ,令和5年2月27日,菓子製造業,
堺食衛第17010559号,株式会社フレームワーク　北花田工場,北区北花田町４丁１１４‐１,,,平成29年6月26日,平成29年7月1日,令和5年6月30日,株式会社フレームワーク,令和5年2月22日,食肉処理業,
堺食衛第20010658号,包包點心　イオンモール堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田４Ｆ,072-246-5127,令和2年6月19日,令和2年6月19日,令和8年6月30日,ニラックス株式会社,令和5年2月1日,菓子製造業,
堺食衛第22011069号,ザ　ブッフェ　包包點心　イオンモール堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田４Ｆ,072-246-5127,令和4年10月7日,令和4年11月1日,令和10年10月31日,ニラックス株式会社,令和5年2月1日,飲食店営業,レストラン
堺食衛第22011137号,ちゃんぽん亭総本家　イオンモール堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田３Ｆ,,令和4年10月19日,令和4年11月1日,令和10年10月31日,ドリームフーズ株式会社,令和5年2月8日,飲食店営業,ラーメン
堺食衛第22011252号,ＣＲＥＰＥＲＩＥ　ＣＡＦＥ　Ｓｕｃｒｅ,北区東浅香山町４丁１‐１２,イオンモール堺北花田３Ｆ,072-246-3221,令和4年11月4日,令和4年11月4日,令和10年11月30日,株式会社クリエイト・レストランツ・ホールディングス,令和5年2月2日,飲食店営業,クレープ
堺食衛第21015044号,江戸前天丼　濱乃屋,北区東浅香山町４丁１‐１２,イオンモール堺北花田３Ｆ,072-254-2590,令和3年12月10日,令和3年12月10日,令和9年12月28日,株式会社クリエイト・レストランツ・ホールディングス,令和5年2月2日,飲食店営業,天丼屋
堺食衛第20010151号,Ｈａｗａｉｉａｎ　Ｃａｆｅ　ＫＯＫＯ,北区東浅香山町４丁１‐１２,イオンモール堺北花田店３Ｆフードフォレスト,072-242-4452,令和2年4月24日,令和2年4月24日,令和8年4月30日,株式会社たんとたんと,令和5年2月24日,飲食店営業,
堺食衛第19011274号,ホテル　ブランチャペルクリスマス,西区浜寺石津町西１丁１‐３,,072-244-5903,令和1年10月28日,令和1年12月1日,令和7年11月30日,太平地所株式会社,令和5年2月8日,飲食店営業,
堺食衛第22010980号,ＥＮＥＯＳ株式会社堺製油所内食堂,西区築港浜寺町１,,,令和4年9月22日,令和4年10月1日,令和10年9月30日,株式会社レパスト,令和5年2月1日,飲食店営業,集団給食
堺食衛第22010981号,ＥＮＥＯＳ株式会社堺製油所内ＨＳ,西区築港浜寺町１,,,令和4年9月22日,令和4年10月1日,令和10年9月30日,株式会社レパスト,令和5年2月1日,飲食店営業,集団給食
堺食衛第22010982号,ＥＮＥＯＳ株式会社堺製油所内品質管理,西区築港浜寺町１,,,令和4年9月22日,令和4年10月1日,令和10年9月30日,株式会社レパスト,令和5年2月1日,飲食店営業,集団給食
堺食衛第22010983号,ＥＮＥＯＳ株式会社堺製油所内海上,西区築港浜寺町１,,,令和4年9月22日,令和4年10月1日,令和10年9月30日,株式会社レパスト,令和5年2月1日,飲食店営業,集団給食
堺食衛第22010984号,ＥＮＥＯＳ株式会社堺製油所内ＶＧＯ,西区築港浜寺町１,,,令和4年9月22日,令和4年10月1日,令和10年9月30日,株式会社レパスト,令和5年2月1日,飲食店営業,集団給食
堺食衛第14478101号,活け活け　魚～魚～,西区鳳東町４丁３１７,２階,,平成29年2月22日,平成29年2月22日,令和5年2月28日,株式会社ルピナス・Ｆ,令和5年2月14日,飲食店営業,
堺食衛第19012084号,さぬき麺屋　鳳直売所,西区鳳南町３丁１９９‐１２,アリオ鳳１Ｆフードコート,072-272-0160,令和2年2月28日,令和2年3月1日,令和8年2月28日,株式会社はなまる,令和5年2月1日,飲食店営業,
堺食衛第17010143号,１０１・金のとりから　アリオ鳳店,西区鳳南町３丁１９９‐１２,,,平成29年4月27日,平成29年4月27日,令和5年4月30日,リープ株式会社,令和5年2月9日,飲食店営業,
堺食衛第18012122号,ＰＲＩＶＡＴＥ　ＤＩＮＩＮＧ　魚民,中区深井沢町３２９０,深井プラザ２Ｆ,,平成31年3月11日,平成31年4月1日,令和7年3月31日,株式会社モンテローザ,令和5年2月6日,飲食店営業,
堺食衛第21015989号,ファミリーマート　堺伏尾店,中区伏尾１３４‐１,,,令和4年4月4日,令和4年4月4日,令和10年4月30日,株式会社ファミリーマート,令和5年2月14日,飲食店営業,コンビニエンスストア
堺食衛第18012023号,かさねや　堺鳳店,中区八田西町２丁１８‐５１,丸十ビル１Ｆ,,平成31年2月28日,平成31年2月28日,令和7年2月28日,株式会社ｗｈｉｔｅ,令和5年2月22日,飲食店営業,
堺食衛第20012070号,ももポート,南区桃山台１丁３‐１３,,,令和3年1月18日,令和3年1月18日,令和9年1月31日,南海フードシステム株式会社,令和5年2月27日,飲食店営業,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
