﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,廃業届出日,営業の種類,業態
堺食衛第17011919号,ファミリーマート堺榎元町店,堺区榎元町５丁６‐１１,,072-225-5710,平成30年1月19日,平成30年1月19日,令和6年1月31日,岩本　哲範,期限切れ廃業,菓子製造業,
堺食衛第17011877号,ファミリーマート　堺一条通店,堺区一条通５‐２６,,072-225-5018,平成30年1月17日,平成30年1月17日,令和6年1月31日,井上　高弘,期限切れ廃業,菓子製造業,
堺食衛第17011816号,チェルチェルランド,堺区翁橋町１丁４‐１８,ロイヤルパレスビル５Ｆ,,平成30年1月4日,平成30年1月4日,令和6年1月31日,髙橋　大介,期限切れ廃業,飲食店営業,
堺食衛第17011871号,ＢＡＲ　ＫＡＩ,堺区翁橋町１丁５‐３,エルクエストビル３０８,,平成30年1月18日,平成30年1月18日,令和6年1月31日,川端　智司,期限切れ廃業,飲食店営業,
堺食衛第17011712号,焼肉　まく田,堺区翁橋町１丁８‐１７,リークスⅢビル,,平成30年1月9日,平成30年1月9日,令和6年1月31日,幕田　翔,期限切れ廃業,飲食店営業,
堺食衛第17011518号,ＴＷＩＮＫＬＩＮＧ　ＳＴＡＲＳ,堺区翁橋町１丁９‐２,スウイングプラザ５０５,,平成30年1月30日,平成30年1月30日,令和6年1月31日,上林　利貴,期限切れ廃業,飲食店営業,
堺食衛第17011867号,ラウンジ　Ａｃｅ,堺区翁橋町１丁９‐４,山本ビル１Ｆ,,平成30年1月18日,平成30年1月18日,令和6年1月31日,黒川　祐規,期限切れ廃業,飲食店営業,
堺食衛第17011838号,Ｂａｒ　ｅ　Ｔｒａｔｔｏｒｉａ　９９,堺区北瓦町１丁３‐１３,西岡ビル３階,,平成30年1月19日,平成30年1月19日,令和6年1月31日,和田　幸一,期限切れ廃業,飲食店営業,
堺食衛第17011880号,ファミリーマート松屋大和川通店,堺区松屋大和川通２丁３４‐４,,,平成30年1月17日,平成30年1月17日,令和6年1月31日,木村　貫,期限切れ廃業,菓子製造業,
堺食衛第17011879号,ファミリーマート堺緑町店,堺区緑町１丁１‐１,,072-225-1316,平成30年1月17日,平成30年1月17日,令和6年1月31日,近藤　誠,期限切れ廃業,菓子製造業,
堺食衛第17011901号,ファミリーマート堺七道東町,堺区七道東町１９２‐２,,072-226-5630,平成30年1月18日,平成30年1月18日,令和6年1月31日,近藤　誠,期限切れ廃業,菓子製造業,
堺食衛第17011914号,ファミリーマート堺材木町西店,堺区材木町西３丁１‐２４,,,平成30年1月19日,平成30年1月19日,令和6年1月31日,宮田　守,期限切れ廃業,菓子製造業,
堺食衛第17011936号,ファミリーマート堺駅南口店,堺区栄橋町１丁８‐３,,072-225-0535,平成30年1月23日,平成30年1月23日,令和6年1月31日,近藤　誠,期限切れ廃業,菓子製造業,
堺食衛第17011921号,ファミリーマート　堺東浅香山店,北区東浅香山町２丁３４８‐１,,,平成30年1月19日,平成30年1月19日,令和6年1月31日,藤原　孝昭,期限切れ廃業,菓子製造業,
堺食衛第17011915号,ファミリーマート堺金岡店,北区金岡町２２６７‐１,,072-240-0068,平成30年1月19日,平成30年1月19日,令和6年1月31日,橘本　正義,期限切れ廃業,菓子製造業,
堺食衛第17011881号,ファミリーマート堺百舌鳥梅北町店,北区百舌鳥梅北町３丁１０５‐１,,,平成30年1月17日,平成30年1月17日,令和6年1月31日,木村　貫,期限切れ廃業,菓子製造業,
堺食衛第17011747号,まごころ弁当　堺　北店,北区百舌鳥梅北町３丁１２５‐４１,101,,平成30年1月22日,平成30年1月22日,令和6年1月31日,康原　哲広,期限切れ廃業,飲食店営業,
堺食衛第17012023号,ファミリーマート堺百舌鳥梅町三丁店,北区百舌鳥梅町３丁５４‐６,,072-240-0108,平成30年2月1日,平成30年2月1日,令和6年1月31日,今石　実,期限切れ廃業,菓子製造業,
堺食衛第17011828号,カラオケ喫茶　ローズ,北区北長尾町４丁３‐３,,,平成30年1月17日,平成30年1月17日,令和6年1月31日,小倉　しずか,期限切れ廃業,飲食店営業,
堺食衛第17011918号,ファミリーマート堺北長尾町店,北区北長尾町８丁１‐１９,,,平成30年1月19日,平成30年1月19日,令和6年1月31日,岩本　哲範,期限切れ廃業,菓子製造業,
堺食衛第17011941号,ファミリーマート堺浜寺船尾町店,西区浜寺船尾町西３丁４４,,,平成30年1月23日,平成30年1月23日,令和6年1月31日,北岡　康文,期限切れ廃業,菓子製造業,
堺食衛第17011898号,ファミリーマート堺鳳西町店,西区鳳西町１丁６８‐１４,,072-268-4411,平成30年1月18日,平成30年1月18日,令和6年1月31日,川口　雄基,期限切れ廃業,菓子製造業,
堺食衛第17011899号,ファミリーマート堺鳳西町二丁店,西区鳳西町２丁７６‐３,,,平成30年1月18日,平成30年1月18日,令和6年1月31日,川口　雄基,期限切れ廃業,菓子製造業,
堺食衛第17011906号,クマハウス,西区鳳中町１０丁１‐２８,,,平成30年1月26日,平成30年1月26日,令和6年1月31日,樋口　智美,期限切れ廃業,飲食店営業,
堺食衛第17011827号,Ｓ－Ｐｒｏｄｕｃｔｓ（あほや）,中区深井沢町３２９０,深井プラザ１Ｆ,,平成30年1月15日,平成30年1月15日,令和6年1月31日,佐々木　亮介,期限切れ廃業,飲食店営業,
堺食衛第17011614号,野菜串焼き　タンク,中区深井水池町３１９０,１Ｆ,,平成30年1月4日,平成30年1月4日,令和6年1月31日,辻　智之,期限切れ廃業,飲食店営業,
堺食衛第17011942号,ファミリーマート　堺平井店,中区平井１３７‐１,,,平成30年1月23日,平成30年1月23日,令和6年1月31日,中村　宏平,期限切れ廃業,菓子製造業,
堺食衛第17011821号,金太郎,中区平井９２０‐３,,,平成30年1月15日,平成30年1月15日,令和6年1月31日,神村　香名,期限切れ廃業,飲食店営業,
堺食衛第17011972号,ファミリーマート泉北田園大橋店,中区深阪５丁１７‐１４,,072-230-0560,平成30年1月26日,平成30年1月26日,令和6年1月31日,近藤　誠,期限切れ廃業,菓子製造業,
堺食衛第17011971号,Ｋ－ＬＥＡＰ,中区堀上町７０‐１,１Ｆ,,平成30年2月1日,平成30年2月1日,令和6年1月31日,森川　健一,期限切れ廃業,飲食店営業,
堺食衛第17011887号,ちょこばなな,中区宮園町２‐１１,,,平成30年1月19日,平成30年1月19日,令和6年1月31日,畑中　英子,期限切れ廃業,飲食店営業,
堺食衛第17011975号,ファミリーマート　堺北野田駅前店,東区北野田１０７７,アミナス北野田１１０号,072-230-0072,平成30年1月26日,平成30年1月26日,令和6年1月31日,川本　篤,期限切れ廃業,菓子製造業,
堺食衛第17012016号,ファミリーマート美原小平尾店,美原区小平尾７８２‐４,,,平成30年1月31日,平成30年1月31日,令和6年1月31日,岩見　禎也,期限切れ廃業,菓子製造業,
堺食衛第17012019号,ファミリーマート美原今井店,美原区今井７７‐１,,,平成30年1月31日,平成30年1月31日,令和6年1月31日,河辺　加世,期限切れ廃業,菓子製造業,
堺食衛第17012017号,ファミリーマート泉北晴美台三丁店,南区晴美台３丁１３‐３,,072-295-7192,平成30年1月31日,平成30年1月31日,令和6年1月31日,岩見　禎也,期限切れ廃業,菓子製造業,
堺食衛第17012020号,ファミリーマート泉北敷物団地店,南区原山台５丁９‐１,,,平成30年1月31日,平成30年1月31日,令和6年1月31日,松岡　修央,期限切れ廃業,菓子製造業,
堺食衛第18011775号,石窯ピッツァ　アンソニー,堺市内一円,,,平成31年1月15日,平成31年2月1日,令和6年1月31日,藪下　利広,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18011826号,華一,堺市内一円,,,平成31年1月24日,平成31年1月24日,令和6年1月31日,杉村　紀美,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011867号,つむる,堺市内一円,,,平成31年1月30日,平成31年1月30日,令和6年1月31日,中西　慶次,期限切れ廃業,飲食店営業（露店）,
堺食衛第17011864号,たこ焼き酒場　味人,東区日置荘原寺町４９‐１０４,,,平成30年1月25日,平成30年1月25日,令和6年1月31日,是澤　昌明,令和6年1月31日,飲食店営業,
堺食衛第21012620号,ＳＣＯＴ,堺区翁橋町１丁５‐６,グランド翁橋５号館３１１,,令和3年6月4日,令和3年6月4日,令和9年6月30日,寺地　康治,令和6年1月9日,飲食店営業,バー
堺食衛第22010220号,日本酒　ＬＡＲＧＯ,堺区北瓦町２丁２‐１１,グレイスビル１Ｆ,072-222-2123,令和4年5月16日,令和4年6月1日,令和10年5月31日,辰巳　智昭,令和6年1月9日,飲食店営業,居酒屋
堺食衛第20010643号,鳥処　しん,堺区戎之町東２丁１‐７,菅原ビル１０８,072-232-5544,令和2年6月17日,令和2年6月17日,令和8年6月30日,小泉　拓也,令和6年1月31日,飲食店営業,
堺食衛第22011457号,えびすや,北区東上野芝町２丁５５７,,,令和4年12月12日,令和4年12月29日,令和10年12月28日,北　範夫,令和6年1月30日,飲食店営業,食堂
堺食衛第21015914号,ちょい呑み居酒屋　ボチ・ボチ,西区浜寺石津町中４丁４‐７,石津マンション１Ｂ,,令和4年4月11日,令和4年4月11日,令和10年4月30日,田中　里香,令和6年1月11日,飲食店営業,居酒屋
堺食衛第19012202号,ロッシュ,西区浜寺昭和町２丁３１９‐２,ライオネル浜寺１０２号,072-263-1687,令和2年3月13日,令和2年4月1日,令和8年3月31日,岩橋　勉,令和6年1月9日,飲食店営業,
堺食衛第19010615号,味処　庵,西区菱木１丁２５７４‐１,,072-271-2112,令和1年7月11日,令和1年8月1日,令和7年7月31日,山田　泰士,令和6年1月12日,飲食店営業,
堺食衛第23010503号,鶏と魚と炭火焼き　二代目やまや,東区北野田４８‐１,北野田第一ビル２Ｆ７号,072-349-6226,令和5年7月12日,令和5年7月12日,令和11年7月31日,山田　信也,令和6年1月10日,飲食店営業,居酒屋
堺食衛第23010981号,北國,東区北野田１０５,,072-234-4070,令和5年9月28日,令和5年10月1日,令和11年9月30日,寺前　時子,令和6年1月10日,飲食店営業,居酒屋
堺食衛第17012334号,Ｒｅｄ　Ｓｔｏｎｅ　Ｃｏｆｆｅｅ　,東区草尾１４４３‐１,,,平成30年3月15日,平成30年3月15日,令和6年3月31日,赤石　将也,令和6年1月10日,飲食店営業,
堺食衛第17011893号,ファミリーマート京屋三国ヶ丘駅前店,堺区向陵中町２丁５‐１４,,,平成30年1月18日,平成30年1月18日,令和6年1月31日,京屋商事株式会社,期限切れ廃業,菓子製造業,
堺食衛第17011888号,Ｃｏ．ＦＵＮ,堺区向陵西町４丁１１‐１５,,,平成30年1月23日,平成30年1月23日,令和6年1月31日,株式会社クロスロード堺,期限切れ廃業,飲食店営業,
堺食衛第17011943号,ファミリーマート　京屋御陵通店,堺区一条通２‐６,,,平成30年1月23日,平成30年1月23日,令和6年1月31日,京屋ベネフィット株式会社,期限切れ廃業,菓子製造業,
堺食衛第17011991号,咲蔵,堺区中瓦町２丁３‐２２,テクノ大徳ビル４階,,平成30年1月29日,平成30年2月1日,令和6年1月31日,株式会社テクノ大徳,期限切れ廃業,そうざい製造業,
堺食衛第17011939号,ファミリーマート　堺出島海岸通店,堺区出島海岸通１丁１２‐１３,,,平成30年1月23日,平成30年1月23日,令和6年1月31日,株式会社ティー・アンド・ティー,期限切れ廃業,菓子製造業,
堺食衛第17011946号,ファミリーマート京屋西湊店,堺区西湊町６丁３‐１１,,,平成30年1月23日,平成30年1月23日,令和6年1月31日,京屋商事株式会社,期限切れ廃業,菓子製造業,
堺食衛第17011911号,ユノカド,堺区南島町２丁５９,,,平成30年1月29日,平成30年1月29日,令和6年1月31日,株式会社ユノカ・ラボ,期限切れ廃業,飲食店営業,
堺食衛第17011912号,ユノカド,堺区南島町２丁５９,,,平成30年1月29日,平成30年1月29日,令和6年1月31日,株式会社ユノカ・ラボ,期限切れ廃業,缶詰又は瓶詰食品製造業,
堺食衛第17011895号,ファミリーマート　京屋宿院店,堺区宿院町東３丁１‐１,,,平成30年1月18日,平成30年1月18日,令和6年1月31日,京屋商事株式会社,期限切れ廃業,菓子製造業,
堺食衛第17011885号,ファミリーマート堺南花田店,北区南花田町３０,,,平成30年1月17日,平成30年1月17日,令和6年1月31日,有限会社メビウスカンパニー,期限切れ廃業,菓子製造業,
堺食衛第17011886号,ファミリーマート堺南花田町東,北区南花田町３８,,,平成30年1月17日,平成30年1月17日,令和6年1月31日,有限会社メビウスカンパニー,期限切れ廃業,菓子製造業,
堺食衛第17011924号,ファミリーマート堺新金岡店,北区新金岡町５丁１‐２,,072-240-1037,平成30年1月19日,平成30年1月19日,令和6年1月31日,大昌有限会社,期限切れ廃業,菓子製造業,
堺食衛第17011938号,ファミリーマートなかもず駅北口店,北区中百舌鳥町２丁１０１,,,平成30年1月23日,平成30年1月23日,令和6年1月31日,株式会社ファミリーマート,期限切れ廃業,菓子製造業,
堺食衛第17011947号,ファミリーマート京屋長曽根店,北区長曽根町１５６６‐３,,,平成30年1月23日,平成30年1月23日,令和6年1月31日,京屋商事株式会社,期限切れ廃業,菓子製造業,
堺食衛第17011870号,サークルＫ　堺長曽根町南店,北区長曽根町３０３５‐１,,,平成30年1月16日,平成30年1月16日,令和6年1月31日,株式会社ファミリーマート,期限切れ廃業,菓子製造業,
堺食衛第17011916号,ファミリーマート　ＪＲ堺市駅前店,北区北長尾町１丁７‐６,,,平成30年1月19日,平成30年1月19日,令和6年1月31日,株式会社エイアンドエム,期限切れ廃業,菓子製造業,
堺食衛第17011913号,ファミリーマート浜寺石津町店,西区浜寺石津町西３丁４‐１９,,,平成30年1月19日,平成30年1月19日,令和6年1月31日,株式会社ＭＴＮ,期限切れ廃業,菓子製造業,
堺食衛第17011817号,まるしん浜寺店,西区浜寺南町３丁３‐６,,,平成30年1月4日,平成30年2月1日,令和6年1月31日,株式会社スターチェーン丸進,期限切れ廃業,食肉販売業,
堺食衛第17011945号,ファミリーマート京屋平岡町店,西区平岡町３８‐１,,072-260-0009,平成30年1月23日,平成30年1月23日,令和6年1月31日,京屋ベネフィット株式会社,期限切れ廃業,菓子製造業,
堺食衛第17011896号,ファミリーマートＪＲ鳳駅前店,西区鳳東町１丁７‐３０,,,平成30年1月18日,平成30年1月18日,令和6年1月31日,株式会社谷口,期限切れ廃業,菓子製造業,
堺食衛第17011897号,ファミリーマート堺鳳東町店,西区鳳東町２丁１６２‐１,,072-260-5551,平成30年1月18日,平成30年1月18日,令和6年1月31日,株式会社谷口,期限切れ廃業,菓子製造業,
堺食衛第17012001号,ファミリーマート堺大野芝町,中区大野芝町１８３‐１,,,平成30年1月29日,平成30年1月29日,令和6年1月31日,大阪サンヱー物流株式会社,期限切れ廃業,菓子製造業,
堺食衛第17012018号,ファミリーマートベルランド総合病院店,中区東山５００‐３,ベルランド総合病院内,072-236-5230,平成30年1月31日,平成30年1月31日,令和6年1月31日,株式会社グリーンライフ,期限切れ廃業,菓子製造業,
堺食衛第17011961号,ファミリーマート京屋東山店,中区東山５６５‐１,,072-230-0455,平成30年1月25日,平成30年1月25日,令和6年1月31日,京屋商事株式会社,期限切れ廃業,菓子製造業,
堺食衛第17012009号,ファミリーマート堺菩提町店,東区菩提町２丁９５‐４,,,平成30年1月30日,平成30年1月30日,令和6年1月31日,株式会社Ｆプロデュースコーポレーション,期限切れ廃業,菓子製造業,
堺食衛第17011976号,ファミリーマート堺高松店,東区高松７０‐４,,072-230-0069,平成30年1月26日,平成30年1月26日,令和6年1月31日,エフリンクス合同会社,期限切れ廃業,菓子製造業,
堺食衛第17011974号,ファミリーマート堺西野店,東区西野４７９‐１,,072-230-0601,平成30年1月26日,平成30年1月26日,令和6年1月31日,エフリンクス合同会社,期限切れ廃業,菓子製造業,
堺食衛第17011959号,ファミリーマート堺美原青南台店,美原区青南台１丁目１‐３１,,,平成30年1月24日,平成30年1月24日,令和6年1月31日,株式会社ＭＴＮ,期限切れ廃業,菓子製造業,
堺食衛第17011958号,ファミリーマート美原大饗店,美原区大饗１６４‐１,,072-369-1171,平成30年1月24日,平成30年1月24日,令和6年1月31日,有限会社コバヤシ,期限切れ廃業,菓子製造業,
堺食衛第17012021号,ファミリーマート堺泉北竹城台店,南区竹城台３丁２２‐８,,,平成30年1月31日,平成30年1月31日,令和6年1月31日,西田商事株式会社,期限切れ廃業,菓子製造業,
堺食衛第17011944号,ファミリーマート泉北晴美台二丁店,南区晴美台２丁２‐１８,,,平成30年1月23日,平成30年1月23日,令和6年1月31日,小林商店株式会社,期限切れ廃業,菓子製造業,
堺食衛第17012008号,ファミリーマート泉ヶ丘駅前店,南区茶山台１丁２‐３,,,平成30年1月30日,平成30年1月30日,令和6年1月31日,株式会社泉北プランニング,期限切れ廃業,菓子製造業,
堺食衛第17012007号,ファミリーマート栂・美木多駅前店,南区原山台２丁１‐２,,,平成30年1月30日,平成30年1月30日,令和6年1月31日,株式会社泉北プランニング,期限切れ廃業,菓子製造業,
堺食衛第18011761号,全国キャラバン　フードトラック,堺市内一円,,,平成31年1月10日,平成31年2月1日,令和6年1月31日,株式会社魚国総本社,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18011805号,なかなかの森　喫茶室,堺市内一円,,,平成31年1月21日,平成31年1月21日,令和6年1月31日,社会福祉法人わらしべ会,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011866号,株式会社セルビスサービス露店,堺市内一円,,,平成31年1月31日,平成31年1月31日,令和6年1月31日,株式会社セルビスサービス,期限切れ廃業,菓子製造業（露店）,
堺食衛第19011205号,Ｒｅｄ　Ｓｔｏｎｅ　Ｃｏｆｆｅｅ,堺市内一円,,,令和1年10月15日,令和1年10月15日,令和6年10月31日,株式会社Ｐｉｅｔｒａ　Ｒｏｓｓａ,令和6年1月10日,喫茶店営業（露店）,
堺食衛第19012206号,さかい利晶の杜,堺区宿院町西２丁１‐１,,072-260-4386,令和2年3月16日,令和2年3月16日,令和8年3月31日,大阪ガスビジネスクリエイト株式会社,令和6年1月4日,喫茶店営業,
堺食衛第18011784号,株式会社奥村組　堺　軒下（ＣＣＷ単受）,堺区大浜西町５,,,平成31年1月16日,平成31年1月16日,令和6年1月31日,株式会社アペックス西日本,令和6年1月4日,喫茶店営業（自動販売機）,
堺食衛第20011290号,ファミリーマート堺山本町店,堺区山本町２丁５９,,072-225-5070,令和2年9月25日,令和2年9月25日,令和8年9月30日,株式会社ファミリーマート,令和6年1月26日,飲食店営業,コンビニエンスストア
堺食衛第20011291号,ファミリーマート堺山本町店,堺区山本町２丁５９,,072-225-5070,令和2年9月25日,令和2年9月25日,令和8年9月30日,株式会社ファミリーマート,令和6年1月26日,菓子製造業,
堺食衛第20012545号,ファミリーマート堺金岡町店,北区金岡町３０３４‐３１,,072-240-0940,令和3年3月4日,令和3年3月4日,令和9年3月31日,株式会社ファミリーマート,令和6年1月19日,飲食店営業,
堺食衛第23010256号,Ａｚｕｋｉ　Ｒｏｃｋｓ,北区中百舌鳥町２丁６６,,090-6669-8781,令和5年5月16日,令和5年5月16日,令和11年5月31日,株式会社ＴＯＲＩＫＯ,令和6年1月22日,飲食店営業,あんこ屋
堺食衛第20012694号,レストラン　レ・フレール,北区百舌鳥陵南町３丁４１３,,,令和3年3月29日,令和3年3月29日,令和9年3月31日,株式会社ＳＥＡ　ＳＯＹＯ,令和6年1月24日,食品の冷凍又は冷蔵業,
堺食衛第18011268号,エア．ウォーター株式会社　堺事業所,西区築港新町２丁６‐４０,,,平成30年10月15日,平成30年10月15日,令和6年10月31日,浅田給食株式会社,令和6年1月29日,飲食店営業,
堺食衛第18011735号,浜寺ロングゴルフ　堺　２Ｆ打席（ＣＣＷ単受）,西区浜寺船尾町西１丁１１,,,平成31年1月7日,平成31年1月7日,令和6年1月31日,株式会社アペックス西日本,令和6年1月4日,喫茶店営業（自動販売機）,
堺食衛第20011062号,有限会社古谷商店,中区深井北町４‐３,,,令和2年8月13日,令和2年9月1日,令和8年8月31日,有限会社古谷商店,令和6年1月29日,麺類製造業,
堺食衛第21014762号,いちふくスーパー　一福,東区日置荘西町１丁２５‐３０,,,令和3年11月8日,令和3年12月1日,令和9年11月30日,丸富産業株式会社,令和6年1月30日,食肉販売業,スーパーマーケット
堺食衛第21015976号,いちふくスーパー,東区日置荘西町１丁２５‐３０,,,令和4年3月24日,令和4年4月1日,令和10年3月31日,丸富産業株式会社,令和6年1月30日,飲食店営業,スーパー
堺食衛第23010122号,いちふくスーパー,東区日置荘西町１丁２５‐３０,,,令和5年4月19日,令和5年5月1日,令和11年4月30日,丸富産業株式会社,令和6年1月30日,飲食店営業,スーパー
堺食衛第23010123号,いちふくスーパー,東区日置荘西町１丁２５‐３０,,,令和5年4月19日,令和5年5月1日,令和11年4月30日,丸富産業株式会社,令和6年1月30日,魚介類販売業,スーパー
堺食衛第20010025号,三杉屋　泉ヶ丘店,南区三原台１丁１‐３,,072-289-8777,令和2年4月7日,令和2年4月7日,令和8年4月30日,株式会社三杉屋,令和6年1月23日,飲食店営業,
堺食衛第20010026号,三杉屋　泉ヶ丘店,南区三原台１丁１‐３,,072-289-8777,令和2年4月7日,令和2年4月7日,令和8年4月30日,株式会社三杉屋,令和6年1月23日,食肉処理業,
堺食衛第20010027号,三杉屋　泉ヶ丘店,南区三原台１丁１‐３,,072-289-8777,令和2年4月7日,令和2年4月7日,令和8年4月30日,株式会社三杉屋,令和6年1月23日,そうざい製造業,
堺食衛第20010037号,三杉屋　泉ヶ丘店,南区三原台１丁１‐３,,072-289-8777,令和2年4月6日,令和2年5月1日,令和8年4月30日,株式会社三杉屋,令和6年1月23日,飲食店営業,
堺食衛第20010038号,三杉屋　泉ヶ丘店,南区三原台１丁１‐３,,072-289-8777,令和2年4月6日,令和2年5月1日,令和8年4月30日,株式会社三杉屋,令和6年1月23日,魚介類販売業,
堺食衛第20010040号,三杉屋　泉ヶ丘店,南区三原台１丁１‐３,,072-289-8777,令和2年4月6日,令和2年5月1日,令和8年4月30日,株式会社三杉屋,令和6年1月23日,食肉販売業,
堺食衛第20010748号,三杉屋　泉ヶ丘店,南区三原台１丁１‐３,,072-289-8777,令和2年6月29日,令和2年8月1日,令和8年7月31日,株式会社三杉屋,令和6年1月23日,菓子製造業,
堺食衛第23010158号,正起屋　泉北パンジョ店,南区茶山台１丁３‐１,パンジョ４階,072-294-3310,令和5年4月25日,令和5年5月1日,令和11年4月30日,株式会社正起屋,令和6年1月30日,飲食店営業,居酒屋
堺食衛第20011183号,社会福祉法人コスモス　せんぼく障害者作業所,南区檜尾１３８２‐６,,072-296-4520,令和2年9月4日,令和2年9月4日,令和8年9月30日,社会福祉法人コスモス,令和6年1月19日,そうざい製造業,
堺食衛第19010188号,せんぼく障害者作業所,南区檜尾１３８２‐６,,,平成31年4月24日,令和1年5月1日,令和7年4月30日,社会福祉法人コスモス,令和6年1月19日,菓子製造業,