﻿営業所の名称,営業の種類,営業所所在地,営業所方書,営業所電話番号,営業者名,主たる事業所の所在地,主たる事業所の方書,許可番号,許可決定日,許可開始日,許可満了日,申請区分,備考
お食事　ひろ,飲食店営業,堺区大町西３丁４‐１０,フェニックス横丁,,田中　ヒロ子,,,10807701,平成27年3月2日,平成27年3月2日,令和3年3月31日,更新,
すなっく　チェンマイ（タイ）,飲食店営業,堺区翁橋町１丁５‐２１,ファーストビル１号館１Ｆ,,ＰＡＰＡＯＡＩ　ＡＭＰＨＡ,,,14286001,平成27年3月3日,平成27年3月3日,令和3年3月31日,新規,
伊瀬鮮魚店,魚介類販売業,西区浜寺南町３丁３‐６,スターチェーン丸進浜寺店内,,伊瀬　文雄,,,14286401,平成27年3月3日,平成27年3月3日,令和3年3月31日,新規,
伊瀬鮮魚店,飲食店営業,西区浜寺南町３丁３‐６,スターチェーン丸進浜寺店内,,伊瀬　文雄,,,14286402,平成27年3月3日,平成27年3月3日,令和3年3月31日,新規,
ニュー泉,飲食店営業,南区原山台２丁２‐１,センタービル１階,,井出　弘,,,13628001,平成27年3月3日,平成27年4月1日,令和3年3月31日,更新,
焼肉　もりもと,飲食店営業,西区津久野町１丁１‐１０,,,森本　奈美,,,14286101,平成27年3月4日,平成27年3月4日,令和3年3月31日,新規,
ｙｕｋｉ,飲食店営業,堺区熊野町東２丁１‐１０,米澤ビルⅡ　２Ｆ,,宮上　由貴,,,14287201,平成27年3月5日,平成27年3月5日,令和3年3月31日,新規,
ミート　タニザキ,食肉処理業,中区八田西町３丁１‐２０,,,谷崎　登,,,12157102,平成27年3月5日,平成27年3月5日,令和3年3月31日,新規,
お好み焼き　フタバ,飲食店営業,中区深井北町３３０３‐１,,,鳥本　健次,,,10845501,平成27年3月5日,平成27年4月1日,令和3年3月31日,更新,
惣菜本舗　一風亭,そうざい製造業,中区土師町１丁１４‐７,,,北川　耕一,,,13622401,平成27年3月10日,平成27年4月1日,令和3年3月31日,更新,
呑不庵,飲食店営業,北区東雲東町１丁４‐１７,エナージ東雲１０１号,,数藤　弘子,,,14288801,平成27年3月11日,平成27年3月11日,令和3年3月31日,新規,
焼とり　我が家,飲食店営業,中区深井沢町３１０２,,,松本　真寿美,,,11611901,平成27年3月12日,平成27年4月1日,令和3年3月31日,更新,
カジャ,飲食店営業,堺区一条通１１‐２１,河十ビル１Ｆ,,大石　頼理子,,,14289301,平成27年3月16日,平成27年3月16日,令和3年3月31日,新規,
カフェ　ｕｍａｍｉ,飲食店営業,堺区材木町西１丁１‐３１,小島ビル１Ｆ,072-350-6970,間宮　洋一,,,14290701,平成27年3月17日,平成27年3月17日,令和3年3月31日,新規,
天ぷら　満月,飲食店営業,堺区三宝町１丁４２‐１,,,宇田　吉裕,,,13634001,平成27年3月18日,平成27年5月1日,令和3年4月30日,更新,
嘉賓,飲食店営業,堺区櫛屋町東１丁２‐２５,アバンティ４Ｆ,,兪　明淑,,,14291301,平成27年3月18日,平成27年3月18日,令和3年3月31日,新規,
じらもん,菓子製造業,南区桃山台３丁１‐１６,スーパーＱＡ,,藪本　祥,,,13628601,平成27年3月18日,平成27年4月1日,令和3年3月31日,更新,
Ａ－ＯＮＥ,飲食店営業,堺区新町４‐１,ＮＫアクトビル１０１,,川口　歩美,,,14289701,平成27年3月23日,平成27年3月23日,令和3年3月31日,新規,
みのや酒店,乳類販売業,東区菩提町５丁１１４‐２０,,,實末　楠好,,,11018501,平成27年3月23日,平成27年4月1日,令和3年3月31日,更新,
花ちゃん,飲食店営業,堺区神石市之町１８‐２９,,,大山　弘,,,14290801,平成27年3月24日,平成27年3月24日,令和3年3月31日,新規,
芳崎商店,飲食店営業,北区東浅香山町１丁２１,,,芳崎　宏幸,,,11837601,平成27年3月25日,平成27年4月1日,令和3年3月31日,更新,
中国料理　花梨,飲食店営業,北区百舌鳥梅町３丁３４‐８,,,村田　哲,,,11311001,平成27年3月27日,平成27年4月1日,令和3年3月31日,更新,
中華いたさん,飲食店営業,西区上４４２,,072-274-4649,板坂　賢治,,,14293301,平成27年3月27日,平成27年3月27日,令和3年3月31日,新規,
おれんじ　ぺこ,飲食店営業,中区東八田４０‐９,金子ハイツ１階,,水野　由美,,,14290601,平成27年3月27日,平成27年3月27日,令和3年3月31日,新規,
Ｂａｒ　Ｄｏｃｉｌｅ,飲食店営業,中区深井沢町３２７６,澤田ビル２Ｆ,,駒走　善郎,,,13636401,平成27年3月30日,平成27年5月1日,令和3年4月30日,更新,
Ｇ－ｃａｆｅ,飲食店営業,中区深井畑山町１４９‐５,,,大町　享代,,,13619601,平成27年3月30日,平成27年4月1日,令和3年3月31日,更新,
炉端　さんちゃん,飲食店営業,堺区櫛屋町東２丁２‐４,,,大本　誓税,,,11901501,平成27年3月31日,平成27年4月1日,令和3年3月31日,更新,
エースフーズ,飲食店営業,北区南花田町８８‐１,,,田村　正,,,14292801,平成27年3月31日,平成27年3月31日,令和3年3月31日,新規,
ぶりっじ,飲食店営業,北区中百舌鳥町５丁８０３‐３,シュライクシャチビルＢ１,,橋口　秀子,,,11130401,平成27年3月31日,平成27年4月1日,令和3年3月31日,更新,
スナック　オリーブ,飲食店営業,西区浜寺石津町西３丁３‐１６,マリンプラザ４Ｆ,,前塚　スミ子,,,10977301,平成27年3月31日,平成27年4月1日,令和3年3月31日,更新,
居酒屋　雅,飲食店営業,西区浜寺諏訪森町西３丁２４９‐８,,,小野　三枝子,,,13622801,平成27年3月31日,平成27年4月1日,令和3年3月31日,更新,
喫茶＆スナック　じゅん,飲食店営業,中区深井清水町４０１６,,,久保　英子,,,13626501,平成27年3月31日,平成27年4月1日,令和3年3月31日,更新,
絹や,飲食店営業,堺区宿院町東４丁１‐２,,,野田　圭子,,,14292701,平成27年4月1日,平成27年4月1日,令和3年4月30日,新規,
ミートサプライ　イチゾウ,食肉販売業,西区浜寺船尾町東３丁４１８,,,大川　一三,,,14295101,平成27年4月1日,平成27年4月1日,令和3年4月30日,新規,
ｃａｆｅイザナミ,アイスクリーム類製造業,西区鳳南町４丁４２５,,,隅谷　文登,,,14293601,平成27年4月2日,平成27年4月2日,令和3年4月30日,新規,
ＭＥＬＬＯＷ,飲食店営業,中区深井沢町３１７８,,,佐竹　勇亮,,,14294801,平成27年4月2日,平成27年4月2日,令和3年4月30日,新規,
ミートショップ　マルセイ,食肉処理業,中区東山９００,ジョイビル３０４号,,安慶名　誠,,,14295001,平成27年4月2日,平成27年4月2日,令和3年4月30日,新規,
お菓子のお家　トリジとリスバ,菓子製造業,堺区浅香山町３丁１１‐１,シュシュガーデン１０２,,菊川　貴,,,14293401,平成27年4月3日,平成27年4月3日,令和3年4月30日,新規,
柴田商店,氷雪販売業,堺区中安井町１丁３‐２０,,,柴田　勇,,,11572302,平成27年4月3日,平成27年5月1日,令和3年4月30日,更新,
食い呑み　いこい,飲食店営業,堺区一条通１９‐２７,大成レジャービル１Ｆ,,向井　健太,,,14295701,平成27年4月6日,平成27年4月6日,令和3年4月30日,新規,
わさ美,飲食店営業,堺区出島海岸通１丁１４‐１２,,,水光　由美子,,,14294901,平成27年4月6日,平成27年4月6日,令和3年4月30日,新規,
カラオケ　ミカド,飲食店営業,西区鳳南町２丁１０１‐１３,,,林野　佳子,,,14295401,平成27年4月6日,平成27年4月6日,令和3年4月30日,新規,
ローラー,飲食店営業,美原区北余部５４‐５,,,山本　澄子,,,14295201,平成27年4月6日,平成27年4月6日,令和3年4月30日,新規,
さくら,飲食店営業,美原区太井３４９‐１０,,,荒川　重子,,,14291701,平成27年4月6日,平成27年4月6日,令和3年4月30日,新規,
金陵,飲食店営業,中区大野芝町１３５‐２７,,,一宮　良胤,,,14274401,平成27年4月7日,平成27年4月7日,令和3年4月30日,新規,
浜焼太郎　泉北深井店,飲食店営業,中区深井清水町３５３７,コートビレッジ赤塚１０３号,,宮田　英之,,,14295801,平成27年4月7日,平成27年4月7日,令和3年4月30日,新規,
三国丘高等学校学生食堂,飲食店営業,堺区南三国ヶ丘町２丁２‐３６,,,森末　征雄,,,12273701,平成27年4月8日,平成27年5月1日,令和3年4月30日,更新,
肉処　幸月,食肉販売業,堺区寺地町東２丁１‐１７,,,中川　智勝,,,14055902,平成27年4月9日,平成27年4月9日,令和3年4月30日,新規,
城門突破,飲食店営業,北区百舌鳥赤畑町４丁２６２,,,小山　真智子,,,14296601,平成27年4月9日,平成27年4月9日,令和3年4月30日,新規,
愛ラブカラオケ,飲食店営業,西区浜寺石津町中３丁１５‐２０,,,愛須　スエ子,,,13633401,平成27年4月9日,平成27年5月1日,令和3年4月30日,更新,
とり豊,飲食店営業,西区草部１５０４‐５２,,,鬼追　伸行,,,13636601,平成27年4月9日,平成27年5月1日,令和3年4月30日,更新,
どて,飲食店営業,西区浜寺石津町東４丁３‐１３,,,坂口　明志,,,11033201,平成27年4月13日,平成27年5月1日,令和3年4月30日,更新,
坂口氷店,氷雪販売業,西区浜寺石津町東４丁３‐１３,,,坂口　明志,,,11033202,平成27年4月13日,平成27年5月1日,令和3年4月30日,更新,
Ｄｏｌｌｓ　Ｂａｒ,飲食店営業,堺区新町２‐１５,ＮＫアーバンビル５０２,,伊藤　正子,,,14297301,平成27年4月14日,平成27年4月14日,令和3年4月30日,新規,
創作鉄板ダイニングわぃわぃ,飲食店営業,北区南花田町５７‐１,,,藤島　伸吾,,,14298201,平成27年4月14日,平成27年4月14日,令和3年4月30日,新規,
焼鳥＆おかずや　ひでみｃｈａｎのキッチン,飲食店営業,北区百舌鳥梅町３丁３４‐８,,,稲塚　英美,,,14297801,平成27年4月14日,平成27年4月14日,令和3年4月30日,新規,
ハウス　オブ　ジャズ,飲食店営業,堺区戎之町東１丁１‐１０,,,小島　三郎,,,13638401,平成27年4月16日,平成27年5月1日,令和3年4月30日,更新,
酒苑　みつ,飲食店営業,西区浜寺石津町西３丁５‐１８,,,泉谷　光美,,,14298501,平成27年4月16日,平成27年4月16日,令和3年4月30日,新規,
喫茶　枝薔薇,飲食店営業,西区家原寺町２丁２‐１９,,,大崎　香代,,,14299501,平成27年4月16日,平成27年4月16日,令和3年4月30日,新規,
カフェ　カンペール,飲食店営業,中区深井清水町３２７６,,,北條　智子,,,12288801,平成27年4月16日,平成27年5月1日,令和3年4月30日,更新,
Ｍｕｓｅｕｍ　Ｃａｆｅ　風遊　ＦＵＲＡＲＩ,飲食店営業,美原区黒山２８１,みはら歴史博物館内,,福本　千秋,,,13634501,平成27年4月16日,平成27年5月1日,令和3年4月30日,更新,
パン工房　ＣＲＯＷＡ,菓子製造業,堺区翁橋町１丁１０‐１３,ももちゃんハイツ３　１０２号,,豊原　人志,,,14296701,平成27年4月17日,平成27年4月17日,令和3年4月30日,新規,
菜々味,飲食店営業,堺区南瓦町１‐１１,プラネッタビル１Ｆ,,山西　健史,,,14300601,平成27年4月17日,平成27年4月17日,令和3年4月30日,新規,
ＢＡＲ　ＣＲＯＳＳ,飲食店営業,堺区翁橋町１丁４‐１８,ロイヤルパレス４Ｆ,,川路　眞司,,,14301001,平成27年4月20日,平成27年4月20日,令和3年4月30日,新規,
Ｂａｒｂａｒ－ＢＡＲ　Ｅｓｐｅｔａｌｉａ,飲食店営業,堺区北瓦町１丁５‐２３,,,川口　昌高,,,14300501,平成27年4月20日,平成27年4月20日,令和3年4月30日,新規,
ＢＥＬＬ,飲食店営業,堺区戎之町東３丁１‐１１,,,山田　和祐,,,14295301,平成27年4月20日,平成27年4月20日,令和3年4月30日,新規,
四季菜　如月,飲食店営業,堺区榎元町６丁６‐４,,,森藤　孝重,,,13635601,平成27年4月21日,平成27年5月1日,令和3年4月30日,更新,
竹田精肉店,食肉販売業,北区百舌鳥赤畑町４丁３２９,,,竹田　恵子,,,14301501,平成27年4月22日,平成27年4月22日,令和3年4月30日,新規,
市好,飲食店営業,中区深井畑山町１４７‐３,,,高橋　富雄,,,12285101,平成27年4月22日,平成27年5月1日,令和3年4月30日,更新,
ミルクレットカフェ,乳類販売業,中区深井中町１９６４‐１２,,,中林　武弘,,,14298301,平成27年4月22日,平成27年4月22日,令和3年4月30日,新規,
ミルクレットカフェ,アイスクリーム類製造業,中区深井中町１９６４‐１２,,,中林　武弘,,,14298302,平成27年4月22日,平成27年4月22日,令和3年4月30日,新規,
ＴＨＥ　ＯＬＤ　ＴＯＭ,飲食店営業,堺区北瓦町２丁１‐５,堺東出野ビル４Ｆ,,山本　貴志,,,14302101,平成27年4月23日,平成27年4月23日,令和3年4月30日,新規,
キッチンバー　ＷＯＭＢ,飲食店営業,堺区南瓦町１‐１１,プラネッタビル６Ｆ,,秋月　喜代美,,,14301901,平成27年4月23日,平成27年4月23日,令和3年4月30日,新規,
なべ家,飲食店営業,堺区栄橋町１丁６‐５,アメニティ堺１０１,,鍋田　修平,,,14301801,平成27年4月23日,平成27年4月23日,令和3年4月30日,新規,
カラオケ喫茶　ｈｉｒｏ,飲食店営業,東区南野田１９５‐２,,,木村　初美,,,12287401,平成27年4月23日,平成27年5月1日,令和3年4月30日,更新,
ビアバーフィリアショット,飲食店営業,堺区翁橋町１丁５‐６,グランド翁橋５号館１０３,,杉本　廣史,,,14302601,平成27年4月27日,平成27年4月27日,令和3年4月30日,新規,
蛸壺,飲食店営業,堺区北瓦町２丁１‐１２,,,林　栄三郎,,,13633701,平成27年4月27日,平成27年5月1日,令和3年4月30日,更新,
オニヅカ商店,乳類販売業,堺区大仙中町１４‐１７,,,鬼塚　智鶴子,,,10793001,平成27年4月27日,平成27年5月1日,令和3年4月30日,更新,
居酒屋　なら,飲食店営業,堺区昭和通６丁９０,,,谷本　佐代子,,,12281201,平成27年4月27日,平成27年5月1日,令和3年4月30日,更新,
レストランハウス　カルト,飲食店営業,堺区柏木町２丁４‐７,,,星野　学,,,13632801,平成27年4月27日,平成27年5月1日,令和3年4月30日,更新,
堺警察署食堂,飲食店営業,堺区市之町西１丁１‐１７,,,友井　康夫,,,11548901,平成27年4月27日,平成27年5月1日,令和3年4月30日,更新,
立呑み　おおたに,飲食店営業,堺区甲斐町東３丁１‐１３,１０５　甲斐町市街地住宅１Ｆ,,大谷　真砂代,,,14301401,平成27年4月27日,平成27年4月27日,令和3年4月30日,新規,
くいしんぼう道場,飲食店営業,堺区神南辺町１丁８‐３,,,湯浅　修三,,,10860901,平成27年4月27日,平成27年5月1日,令和3年4月30日,更新,
居酒屋　すず,飲食店営業,美原区黒山８８１‐１,,,永岡　みすず,,,13639101,平成27年4月27日,平成27年5月1日,令和3年4月30日,更新,
居酒屋　今夜は飲んじゃえ,飲食店営業,北区百舌鳥陵南町３丁３７６,,,北谷　昌美,,,14303301,平成27年4月28日,平成27年4月28日,令和3年4月30日,新規,
立呑処　心,飲食店営業,北区東雲東町３丁５‐２０,,,塩入　理英,,,14302201,平成27年4月28日,平成27年4月28日,令和3年4月30日,新規,
ほっかほっか亭　泉北深阪店,飲食店営業,中区深阪６丁１‐４０,,,上杉　三代子,,,14302401,平成27年4月28日,平成27年4月28日,令和3年4月30日,新規,
セブン‐イレブン堺若松台１丁店,飲食店営業,南区若松台１丁２‐１１,,,川上　一彦,,,12285901,平成27年4月28日,平成27年5月1日,令和3年4月30日,更新,
セブン‐イレブン堺若松台１丁店,食肉販売業,南区若松台１丁２‐１１,,,川上　一彦,,,12285902,平成27年4月28日,平成27年5月1日,令和3年4月30日,更新,
セブン‐イレブン堺若松台１丁店,魚介類販売業,南区若松台１丁２‐１１,,,川上　一彦,,,12285903,平成27年4月28日,平成27年5月1日,令和3年4月30日,更新,
セブン‐イレブン堺若松台１丁店,乳類販売業,南区若松台１丁２‐１１,,,川上　一彦,,,12285904,平成27年4月28日,平成27年5月1日,令和3年4月30日,更新,
洋菓子のＦＵＫＡＧＡＷＡ,菓子製造業,堺区北清水町２丁２‐１３,,,細川　保,,,11883902,平成27年4月30日,平成27年5月1日,令和3年4月30日,更新,
洋菓子のＦＵＫＡＧＡＷＡ,アイスクリーム類製造業,堺区北清水町２丁２‐１３,,,細川　保,,,11883903,平成27年4月30日,平成27年5月1日,令和3年4月30日,更新,
お好み焼　とも,飲食店営業,堺区向陵東町３丁３‐２３,１Ｆ,,塩谷　泰輔,,,14303001,平成27年4月30日,平成27年4月30日,令和3年4月30日,新規,
割烹　秀,飲食店営業,堺区一条通１７‐８,,,中上　眞吾,,,11591901,平成27年4月30日,平成27年5月1日,令和3年4月30日,更新,
星のゆうえんち,飲食店営業,堺区翁橋町１丁５‐３,エルクエストビル１０２号,,川原　和代,,,11648401,平成27年4月30日,平成27年5月1日,令和3年4月30日,更新,
さくら,飲食店営業,堺区櫛屋町東２丁１‐１９,ルミエールビル１－Ｃ号,,小溝　勝美,,,14303201,平成27年4月30日,平成27年4月30日,令和3年4月30日,新規,
すなっく　タイガース,飲食店営業,堺区大町西３丁４‐１０,,,有村　正,,,10948501,平成27年4月30日,平成27年5月1日,令和3年4月30日,更新,
ＤＥＡＲ　ＣＵＰ,飲食店営業,堺区栄橋町１丁８‐３,スペーシア堺１Ｆ,,中田　司,,,13630501,平成27年4月30日,平成27年5月1日,令和3年4月30日,更新,
ＤＥＡＲ　ＣＵＰ,菓子製造業,堺区栄橋町１丁８‐３,スペーシア堺１Ｆ,,中田　司,,,13630502,平成27年4月30日,平成27年5月1日,令和3年4月30日,更新,
くいしん坊,飲食店営業,北区百舌鳥梅北町４丁２３４‐８,,,垣内　岩雄,,,10861001,平成27年4月30日,平成27年5月1日,令和3年4月30日,更新,
テインバー,飲食店営業,西区草部７‐５,テインバ－マンション久保田,,久保田　玲子,,,11030001,平成27年4月30日,平成27年5月1日,令和3年4月30日,更新,
スナック　エム,飲食店営業,西区鳳東町２丁１７３‐４,,,百勝　洋子,,,10941801,平成27年4月30日,平成27年5月1日,令和3年4月30日,更新,
ピパル,飲食店営業,中区新家町５６７‐１,,,井上　ミノルバ,,,13637301,平成27年4月30日,平成27年5月1日,令和3年4月30日,更新,
Ｎａｏ,飲食店営業,中区深井沢町３１２９,,,槇谷　尚美,,,14303601,平成27年4月30日,平成27年4月30日,令和3年4月30日,新規,
つちやま食堂,飲食店営業,中区平井１０４２,,,土山　孝一郎,,,11025701,平成27年4月30日,平成27年5月1日,令和3年4月30日,更新,
たつみや食品,食肉販売業,中区小阪６３‐１,,,栁　新一,,,13636001,平成27年4月30日,平成27年5月1日,令和3年4月30日,更新,
ファミリー,飲食店営業,東区引野町２丁１３０‐１６,,,大地　広訓,,,13636301,平成27年4月30日,平成27年5月1日,令和3年4月30日,更新,
ひょうたん,飲食店営業,南区深阪南３４２‐１１,,,西城　敬三,,,11106201,平成27年4月30日,平成27年5月1日,令和3年4月30日,更新,
薫風,飲食店営業,堺区中瓦町１丁３‐６,ＥＮＳＨＯⅡビル１Ｆ,,西條　友規子,,,14302501,平成27年5月1日,平成27年5月1日,令和3年5月31日,新規,
ＢＭ,飲食店営業,北区北花田町２丁３４‐１,,,浅香　妙子,,,10709601,平成27年5月1日,平成27年6月1日,令和3年5月31日,更新,
麺工房　ゆでっち,飲食店営業,堺区宿院町東４丁１‐６,,,赤垣　俊宏,,,13640501,平成27年5月7日,平成27年6月1日,令和3年5月31日,更新,
お番菜　陽なた,飲食店営業,堺区少林寺町東３丁１‐１,,,大津　陽子,,,14303501,平成27年5月7日,平成27年5月7日,令和3年5月31日,新規,
末福,飲食店営業,北区中長尾町２丁６‐４,,,末永　匡志,,,14304001,平成27年5月7日,平成27年5月7日,令和3年5月31日,新規,
房房,飲食店営業,中区東山４３‐１,,,森下　亮,,,14303801,平成27年5月8日,平成27年5月8日,令和3年5月31日,新規,
歌音,飲食店営業,堺区旭ヶ丘中町３丁１‐２５,,,天野　怜子,,,13647001,平成27年5月14日,平成27年6月1日,令和3年5月31日,更新,
ＲＯＵＴＥ　８０３,飲食店営業,堺区綾之町西２丁１‐２,,,木山　理恵,,,14305201,平成27年5月14日,平成27年5月14日,令和3年5月31日,新規,
南花田児童遊戯場付属売店,飲食店営業,北区南花田町,大泉緑地内,,片田　洋香,,,12290701,平成27年5月14日,平成27年6月1日,令和3年5月31日,更新,
尾鶏,飲食店営業,北区百舌鳥梅町３丁２４‐１,,,堀川　貴英,,,14304301,平成27年5月14日,平成27年5月14日,令和3年5月31日,新規,
ふる里の味,飲食店営業,美原区小平尾１０５２‐２,,,福山　優子,,,13337503,平成27年5月14日,平成27年6月1日,令和3年5月31日,更新,
雷寿司,飲食店営業,北区新金岡町４丁１‐１１,エブリー内１階,,三井　美和,,,12287501,平成27年5月15日,平成27年6月1日,令和3年5月31日,更新,
野菜鉄板焼　善,飲食店営業,西区津久野町１丁１‐１５,,,土山　雄大,,,14304901,平成27年5月18日,平成27年5月18日,令和3年5月31日,新規,
カラオケスタジオ　丸忠,飲食店営業,中区毛穴町６４,,,雑賀　留美子,,,13639901,平成27年5月18日,平成27年6月1日,令和3年5月31日,更新,
よ志乃寿司,飲食店営業,中区八田西町３丁１‐２０,,,村上　友子,,,11222201,平成27年5月20日,平成27年6月1日,令和3年5月31日,更新,
ラウンジ　粋と酔,飲食店営業,北区金岡町７０４‐３,3,,南　ミチル,,,14306501,平成27年5月21日,平成27年5月21日,令和3年5月31日,新規,
Ｂｒｅａｄ　Ｃｒａｆｔ　オオウラ,菓子製造業,堺区今池町６丁４‐１８,,,大浦　典子,,,14305601,平成27年5月22日,平成27年5月22日,令和3年5月31日,新規,
Ｂｒｅａｄ　Ｃｒａｆｔ　オオウラ,乳類販売業,堺区今池町６丁４‐１８,,,大浦　典子,,,14305602,平成27年5月22日,平成27年5月22日,令和3年5月31日,新規,
まるい,飲食店営業,堺区北半町西１‐２４,,,新田　宗和,,,14306601,平成27年5月22日,平成27年5月22日,令和3年5月31日,新規,
味んぼ,飲食店営業,東区日置荘西町３丁３５‐９,,,山田　幸也,,,12292001,平成27年5月22日,平成27年6月1日,令和3年5月31日,更新,
ラウンジ　アゲハ,飲食店営業,堺区南瓦町１‐１１,ナイトパサージュプラネッタビル３Ｆ,,今村　二美代,,,13640401,平成27年5月25日,平成27年6月1日,令和3年5月31日,更新,
三国寿し,飲食店営業,堺区宿院町西３丁１‐２５,,,山田　博,,,11555501,平成27年5月25日,平成27年6月1日,令和3年5月31日,更新,
カフェ＆ダイニングキッチン　Ｍｏｔｈｅｒ,飲食店営業,西区山田１丁１０８６‐１０,,,池田　里美,,,14307101,平成27年5月25日,平成27年5月25日,令和3年5月31日,新規,
パティスリー　ド　タブロオ,飲食店営業,中区深井水池町３１４７,,,江　義,,,11083002,平成27年5月25日,平成27年6月1日,令和3年5月31日,更新,
大ちゃん,飲食店営業,堺区香ヶ丘町２丁３‐５,,,橋本　忠雄,,,11688601,平成27年5月26日,平成27年6月1日,令和3年5月31日,更新,
イタリア料理　ＳＡＫＡＩ,飲食店営業,西区浜寺石津町東３丁１２‐２１,,,坂井　清人,,,14282101,平成27年5月26日,平成27年5月26日,令和3年5月31日,新規,
会合,飲食店営業,中区田園５０６,,,渡部　保次,,,12306001,平成27年5月26日,平成27年7月1日,令和3年6月30日,更新,
お食事処　ふじやま,飲食店営業,中区東山６１４‐１,,,辻尾　壽二,,,14305501,平成27年5月26日,平成27年5月26日,令和3年5月31日,新規,
お好み焼　侑,飲食店営業,堺区四条通５‐２３,和伸ビル１０３号,,増田　小百合,,,10804701,平成27年5月27日,平成27年7月1日,令和3年6月30日,更新,
喜多楼,飲食店営業,堺区戎之町東１丁２‐１９,天神センター,,橋爪　喜陽子,,,11408801,平成27年5月27日,平成27年6月1日,令和3年5月31日,更新,
喫茶　ライズ,飲食店営業,東区白鷺町１丁９‐１８,,,大西　ヨシ子,,,11436401,平成27年5月27日,平成27年6月1日,令和3年5月31日,更新,
たんぽぽ,飲食店営業,南区稲葉１丁３０２１‐１,,,伊藤　ひろ子,,,13644501,平成27年5月27日,平成27年6月1日,令和3年5月31日,更新,
八風亭,飲食店営業,堺区中瓦町１丁３‐８,,,森西　圭一,,,12294301,平成27年5月28日,平成27年6月1日,令和3年5月31日,更新,
喫茶　道,飲食店営業,北区金岡町１９７７‐３１,,,大倉　久子,,,11443901,平成27年5月28日,平成27年6月1日,令和3年5月31日,更新,
焼肉　希竜,飲食店営業,東区日置荘西町４丁２３‐３,,,藤本　洋子,,,11617001,平成27年5月28日,平成27年6月1日,令和3年5月31日,更新,
ひなた,飲食店営業,北区東三国ヶ丘町５丁８‐５,,,島田　光子,,,14308101,平成27年5月29日,平成27年5月29日,令和3年5月31日,新規,
ローソン　堺鳳北町八丁,飲食店営業,西区鳳北町８丁４３１‐１,,,藤村　寿美,,,14307401,平成27年5月29日,平成27年5月29日,令和3年5月31日,新規,
ローソン　堺鳳北町八丁,食肉販売業,西区鳳北町８丁４３１‐１,,,藤村　寿美,,,14307402,平成27年5月29日,平成27年5月29日,令和3年5月31日,新規,
ローソン　堺鳳北町八丁,魚介類販売業,西区鳳北町８丁４３１‐１,,,藤村　寿美,,,14307403,平成27年5月29日,平成27年5月29日,令和3年5月31日,新規,
ローソン　堺鳳北町八丁,乳類販売業,西区鳳北町８丁４３１‐１,,,藤村　寿美,,,14307404,平成27年5月29日,平成27年5月29日,令和3年5月31日,新規,
寿司Ｃａｆｅ　Ｒｅｖｅ,飲食店営業,東区菩提町１丁１７０‐２,,,柿市　雅之,,,12279001,平成27年5月29日,平成27年6月1日,令和3年5月31日,更新,
民芸そば　信州,飲食店営業,堺区北清水町３丁２‐１１,,,高田　道雄,,,11858201,平成27年5月31日,平成27年6月1日,令和3年5月31日,更新,
大阪府立泉陽高校内食堂,飲食店営業,堺区車之町東３丁２‐１,,,森末　憲仁,,,13641201,平成27年5月31日,平成27年6月1日,令和3年5月31日,更新,
割烹　なか井,飲食店営業,堺区市之町東４丁２‐８,八木ビル１Ｆ,,中井　祐介,,,11318901,平成27年5月31日,平成27年6月1日,令和3年5月31日,更新,
酒肴逸品　大笑,飲食店営業,堺区竜神橋町１丁６‐１,,,宮田　昌彦,,,11473101,平成27年5月31日,平成27年6月1日,令和3年5月31日,更新,
Ｎａｔｕｒｙ,喫茶店営業,北区新金岡町４丁１‐１１,,,井上　太介,,,12292301,平成27年5月31日,平成27年6月1日,令和3年5月31日,更新,
Ｎａｔｕｒｙ,アイスクリーム類製造業,北区新金岡町４丁１‐１１,,,井上　太介,,,12292302,平成27年5月31日,平成27年6月1日,令和3年5月31日,更新,
テールトップ　プラス,飲食店営業,北区金岡町３００８‐１,３Ｆ,,尾崎　正幸,,,13640101,平成27年5月31日,平成27年6月1日,令和3年5月31日,更新,
じんだま,飲食店営業,西区浜寺諏訪森町東２丁１１２‐３８,,,木下　美子,,,10925701,平成27年5月31日,平成27年6月1日,令和3年5月31日,更新,
喫茶　森の詩,菓子製造業,西区上野芝町３丁４‐１,,,向井　良子,,,13640701,平成27年5月31日,平成27年6月1日,令和3年5月31日,更新,
喫茶　森の詩,飲食店営業,西区上野芝町３丁４‐１,,,向井　良子,,,13640702,平成27年5月31日,平成27年6月1日,令和3年5月31日,更新,
ブルタッコ,飲食店営業,西区上野芝向ヶ丘町４丁２５‐８,,,池側　清史,,,13646101,平成27年5月31日,平成27年6月1日,令和3年5月31日,更新,
お食事処いとう,飲食店営業,中区深井沢町３３７２,,,伊藤　文雄,,,10810401,平成27年5月31日,平成27年6月1日,令和3年5月31日,更新,
風まかせ,飲食店営業,中区深井水池町２８１４‐１,,,原　和義,,,13639301,平成27年5月31日,平成27年6月1日,令和3年5月31日,更新,
喫茶・カラオケ・遊食　里,飲食店営業,中区深阪２丁１０‐１９,,,土元　昌平,,,13642301,平成27年5月31日,平成27年6月1日,令和3年5月31日,更新,
イタリアンバール＆ダイニング　ｍｉｌｌａｎｔａ,飲食店営業,中区深井清水町３９８７,,,千本　匠,,,13645001,平成27年5月31日,平成27年6月1日,令和3年5月31日,更新,
ちむどんどん,飲食店営業,中区宮園町２‐１１,,,西尾　順,,,13642801,平成27年5月31日,平成27年6月1日,令和3年5月31日,更新,
ナイトイン　フレンド,飲食店営業,南区野々井６８３,,,宮前　丈夫,,,12296101,平成27年5月31日,平成27年6月1日,令和3年5月31日,更新,
来多呂,飲食店営業,堺区出島町４丁５‐２４,,,下窄　令己,,,11887601,平成27年6月1日,平成27年7月1日,令和3年6月30日,更新,
酒井精肉店,食肉販売業,堺区綾之町東１丁２‐７,,,酒井　純二,,,11580101,平成27年6月1日,平成27年7月1日,令和3年6月30日,更新,
龍運,飲食店営業,中区八田北町５３９‐１,プレアール八田北町１０１号,,前田　実穂,,,14307901,平成27年6月1日,平成27年6月1日,令和3年6月30日,新規,
たこなぐり,飲食店営業,北区金岡町２０８４‐６,,,大隅　薫,,,14308501,平成27年6月2日,平成27年6月2日,令和3年6月30日,新規,
雅,飲食店営業,西区上野芝向ヶ丘町２丁７‐３,１－Ｆ　ベルゾーネ向ヶ丘,,上甲　一夫,,,14308201,平成27年6月2日,平成27年6月2日,令和3年6月30日,新規,
肉とホルモンの店　なかがわ,飲食店営業,堺区西湊町１丁２‐１,東福ビル１０１,,中川　敦雄,,,14308301,平成27年6月3日,平成27年6月3日,令和3年6月30日,新規,
肉とホルモンの店　なかがわ,食肉販売業,堺区西湊町１丁２‐１,東福ビル１０１,,中川　敦雄,,,14308302,平成27年6月3日,平成27年6月3日,令和3年6月30日,新規,
酒座　やまもと,飲食店営業,中区八田北町５００‐２,,,山本　恵子,,,13659301,平成27年6月3日,平成27年7月1日,令和3年6月30日,更新,
Ｄｏｍｊｉｎ　Ｓｐｉｃｅ　Ｃａｆｅ,飲食店営業,南区野々井６８３,,,齊藤　仁,,,14308801,平成27年6月3日,平成27年6月3日,令和3年6月30日,新規,
喫茶・カラオケ　Ｋ,飲食店営業,東区日置荘西町３丁２９‐１２,,,筒井　恵子,,,12301301,平成27年6月4日,平成27年7月1日,令和3年6月30日,更新,
ＦＲＯＧ,飲食店営業,堺区新町２‐１５,ＮＫアーバンビル５０３,,宮田　力弘,,,14310001,平成27年6月8日,平成27年6月8日,令和3年6月30日,新規,
粉福,飲食店営業,堺区協和町５丁４８１,塩穴団地１３－１０１,,福井　玲子,,,14309401,平成27年6月8日,平成27年6月8日,令和3年6月30日,新規,
ゴールドービミー,飲食店営業,南区別所１５４９‐１,,,小林　武治,,,14308901,平成27年6月8日,平成27年6月8日,令和3年6月30日,新規,
ゴールドービミー,菓子製造業,南区別所１５４９‐１,,,小林　武治,,,14308902,平成27年6月8日,平成27年6月8日,令和3年6月30日,新規,
ローエン,飲食店営業,堺区榎元町５丁９‐２２,,,柴田　よしの,,,11258501,平成27年6月11日,平成27年7月1日,令和3年6月30日,更新,
ひまわり,飲食店営業,堺区東湊町５丁３１４,,,北西　美代子,,,14311501,平成27年6月12日,平成27年6月12日,令和3年6月30日,新規,
紅葉,飲食店営業,西区浜寺石津町西３丁５‐１５,福田ビル５Ｆ－Ｃ,,楊　雪梅,,,13651301,平成27年6月12日,平成27年7月1日,令和3年6月30日,更新,
尾北商店,乳類販売業,西区浜寺石津町中３丁５‐２５,,,尾北　法子,,,11811801,平成27年6月12日,平成27年7月1日,令和3年6月30日,更新,
初音,飲食店営業,中区深井東町３１３６,フルーリ深井１Ｆ,,沼田　光弘,,,14311201,平成27年6月12日,平成27年6月12日,令和3年6月30日,新規,
ｓｎａｃｋ　ｂａｒ　ｍｏｎｉｃａ,飲食店営業,中区八田南之町３６２‐１２,,,川野　マリア　セシリア　レオテリオ,,,13656101,平成27年6月12日,平成27年7月1日,令和3年6月30日,更新,
ＯＲＩＧＩＮ,飲食店営業,堺区香ヶ丘町１丁９‐２６,,,甫木　真二,,,14309801,平成27年6月15日,平成27年6月15日,令和3年6月30日,新規,
キャンディドール,飲食店営業,堺区翁橋町１丁５‐２１,ファーストビル１号館１Ｆ,,岡本　仁孝,,,14306701,平成27年6月15日,平成27年6月15日,令和3年6月30日,新規,
ｃｏｆｆｅｅ　Ｈｕｔ　ＰＡＬ,飲食店営業,堺区松屋町１丁２５‐１５,,,米島　千恵,,,10714301,平成27年6月15日,平成27年7月1日,令和3年6月30日,更新,
天笑,飲食店営業,西区浜寺石津町西３丁５‐２０,今中ビル,,真保　昌人,,,14311901,平成27年6月15日,平成27年6月15日,令和3年6月30日,新規,
シンワ加工所,麺類製造業,中区八田北町８５８,,,御子川内　章,,,13651701,平成27年6月15日,平成27年7月1日,令和3年6月30日,更新,
インドネパール料理　ＳＨＥＥＴＡＬ,飲食店営業,南区原山台５丁９‐８,,,ＨＡＲＩ　ＢＨＡＫＴＡ　ＫＡＮＤＥＬ,,,14310301,平成27年6月15日,平成27年6月15日,令和3年6月30日,新規,
らいさん,飲食店営業,堺区中瓦町１丁３‐１４,,,堀　隆一,,,11226801,平成27年6月16日,平成27年7月1日,令和3年6月30日,更新,
ごちそう酒房　とっと屋,飲食店営業,北区百舌鳥梅町３丁９‐８,,,新尾　直哉,,,14309701,平成27年6月16日,平成27年6月16日,令和3年6月30日,新規,
居酒屋　尚,飲食店営業,北区大豆塚町１丁２３‐６１,,,西本　健作,,,14312001,平成27年6月16日,平成27年6月16日,令和3年6月30日,新規,
たこ焼　得心　鳳店,飲食店営業,西区鳳東町４丁３０７‐３,,,森川　恭輔,,,14310101,平成27年6月16日,平成27年6月16日,令和3年6月30日,新規,
友遊,飲食店営業,堺区翁橋町１丁９‐１４,アトムビル３ＦＡ号,,中野　順子,,,13654001,平成27年6月19日,平成27年7月1日,令和3年6月30日,更新,
喰いもん処　たたみや,飲食店営業,北区東浅香山町２丁７２,,,木村　安代,,,12303001,平成27年6月19日,平成27年7月1日,令和3年6月30日,更新,
炭焼地鶏ひで,飲食店営業,西区平岡町２４‐１,坂口ビル南側店舗,,新崎　美紀,,,12298001,平成27年6月19日,平成27年7月1日,令和3年6月30日,更新,
Ｓｅｅ,飲食店営業,南区野々井１７８‐５,進化第７ビル１０７号,,澤田　香織,,,13649401,平成27年6月19日,平成27年7月1日,令和3年6月30日,更新,
お好み焼　吉川,飲食店営業,南区野々井６８３,,,川口　伸之,,,14312601,平成27年6月19日,平成27年6月19日,令和3年6月30日,新規,
天笑,飲食店営業,堺区神南辺町２丁７６‐１,メゾンドール堺１階,,真保　定夫,,,14305301,平成27年6月22日,平成27年6月22日,令和3年6月30日,新規,
ＬＩＶＥ　ＢＡＲ　ＳＵＥ？,飲食店営業,堺区翁橋町１丁１０‐１７,丸大ビルＢ１Ｆ,,末次　聡,,,13650001,平成27年6月25日,平成27年7月1日,令和3年6月30日,更新,
明治牛乳鳳販売所竹内牛乳店,乳類販売業,西区上４５８‐４,,,竹内　清隆,,,12297801,平成27年6月25日,平成27年7月1日,令和3年6月30日,更新,
ラーメン　Ｎｅｗ　Ｙｏｒｋ　×　Ｎｅｗ　Ｙｏｒｋ,飲食店営業,西区鳳中町３丁６１‐３,,,浜畑　央,,,14312401,平成27年6月25日,平成27年6月25日,令和3年6月30日,新規,
ミカサ,飲食店営業,堺区高須町３丁１‐２９,,,山口　正美,,,14314801,平成27年6月26日,平成27年6月26日,令和3年6月30日,新規,
ローソンＪＲ堺市駅前店,飲食店営業,堺区東雲西町１丁１‐１,,,安川　典男,,,12305201,平成27年6月26日,平成27年7月1日,令和3年6月30日,更新,
ローソンＪＲ堺市駅前店,食肉販売業,堺区東雲西町１丁１‐１,,,安川　典男,,,12305202,平成27年6月26日,平成27年7月1日,令和3年6月30日,更新,
ローソンＪＲ堺市駅前店,魚介類販売業,堺区東雲西町１丁１‐１,,,安川　典男,,,12305203,平成27年6月26日,平成27年7月1日,令和3年6月30日,更新,
ローソンＪＲ堺市駅前店,乳類販売業,堺区東雲西町１丁１‐１,,,安川　典男,,,12305204,平成27年6月26日,平成27年7月1日,令和3年6月30日,更新,
紫陽花,飲食店営業,堺区北三国ヶ丘町８丁６‐１１,,,柿本　みどり,,,11568001,平成27年6月26日,平成27年7月1日,令和3年6月30日,更新,
Ｕｐ－Ｒｏａｒ,飲食店営業,堺区北瓦町２丁３‐２１,アップロアーマンション１Ｆ,,秋尾　次郎,,,10738201,平成27年6月26日,平成27年7月1日,令和3年6月30日,更新,
中谷商店,飲食店営業,堺区緑町１丁４８,,,中谷　孝義,,,13764101,平成27年6月26日,平成27年7月1日,令和3年6月30日,更新,
Ｆｒｅｅｄｏｍ　Ｒｏａｄ～自遊道～宿院店,飲食店営業,堺区甲斐町東３丁１‐１３,,,山本　淳一,,,14313701,平成27年6月26日,平成27年6月26日,令和3年6月30日,新規,
ＢＡＲ　Ｒｅ：Ｓｔａｒｔ,飲食店営業,堺区翁橋町１丁５‐２１,ファーストビル２Ｆ,,雲井　豪貴,,,14313501,平成27年6月29日,平成27年6月29日,令和3年6月30日,新規,
ＳＮＡＣＫ　ＭＩＫＡ,飲食店営業,堺区翁橋町１丁９‐１５,アトムビル５Ａ,,ＨＡＭＡＮＩＳＨＩ　ＭＡＲＩＡ　ＶＩＣＴＯＲＩＡ,,,14317101,平成27年6月29日,平成27年6月29日,令和3年6月30日,新規,
肴酒屋　おとと倶楽部,飲食店営業,堺区戎之町東２丁１‐７,菅原ビル１２６号,,入谷　有彦,,,14314201,平成27年6月29日,平成27年6月29日,令和3年6月30日,新規,
林醤油醸造所,しょうゆ製造業,堺区市之町東３丁２‐２１,,,林　俊作,,,13656701,平成27年6月29日,平成27年7月1日,令和3年6月30日,更新,
粉門堂　橘,飲食店営業,北区中百舌鳥町５丁７３４‐１,,,松田　路子,,,14309201,平成27年6月29日,平成27年6月29日,令和3年6月30日,新規,
お好み　味樹,飲食店営業,中区福田３２５‐１６,,,竹安　幸子,,,10797701,平成27年6月29日,平成27年7月1日,令和3年6月30日,更新,
お食事　酒処　たぬき,飲食店営業,中区福田４８４‐８,15,,野路　昌秀,,,14309601,平成27年6月29日,平成27年6月29日,令和3年6月30日,新規,
堺菓匠　夢や,菓子製造業,中区深井中町１０４６‐８,,,今田　隆啓,,,11536301,平成27年6月29日,平成27年7月1日,令和3年6月30日,更新,
げんき作業所,喫茶店営業,中区深井中町１１９７‐１,,,岡本　浩和,,,12303101,平成27年6月29日,平成27年7月1日,令和3年6月30日,更新,
しあわせ詩譜音,菓子製造業,南区三木閉１５１‐５,,,西山　幸美,,,14310201,平成27年6月29日,平成27年6月29日,令和3年6月30日,新規,
洋食　黒毛和牛肉料理　びもん,飲食店営業,堺区一条通１５‐１５,,,澤木　一仁,,,13652201,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
蔵屋敷,飲食店営業,堺区中瓦町１丁３‐１２,,,吉田　将人,,,14315301,平成27年6月30日,平成27年6月30日,令和3年6月30日,新規,
福祉の店　だいせん,喫茶店営業,堺区百舌鳥夕雲町２丁５５８,大仙公園内,,喜羽　紀子,,,11829601,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
まつ元,飲食店営業,堺区戎之町西２丁２‐５,ロイヤルコート参番館,,松本　光義,,,14317301,平成27年6月30日,平成27年6月30日,令和3年6月30日,新規,
香茶,飲食店営業,堺区栄橋町２丁３‐２３,,,高橋　設子,,,11519701,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
喫茶パブ　シルク,飲食店営業,北区東上野芝町２丁４４２‐４,,,川崎　フサエ,,,11453801,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
メロディ,飲食店営業,北区百舌鳥赤畑町３丁１８５,,,大槻　智子,,,12301501,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
ＪＫ,飲食店営業,西区浜寺船尾町西１丁２７９,泉マンション１０３,,木村　純子,,,13650501,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
百万両,飲食店営業,西区浜寺諏訪森町中２丁１６０‐２,,,坂口　寿久,,,12308201,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
七福,飲食店営業,西区神野町１丁２３‐９,,,栗岡　功代,,,12309201,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
立呑処ひまわりⅡ,飲食店営業,西区鳳東町１丁３５,,,山本　忍,,,13649701,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
ル．カフェ,飲食店営業,西区鳳南町４丁４２９‐３,,,森脇　孝子,,,13647201,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
喫茶　バンビー,飲食店営業,西区鳳中町６丁２０７,,,林　寿男,,,11429401,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
喫茶　ミミ,飲食店営業,中区新家町３０３‐４,,,斉藤　敏子,,,11434801,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
市の屋,飲食店営業,中区深井沢町３２９０,Ａ－８,,青木　栄治,,,13654601,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
昇安,飲食店営業,中区深阪２丁１０‐５９,,,三谷　整,,,14312801,平成27年6月30日,平成27年6月30日,令和3年6月30日,新規,
かいとら,飲食店営業,中区深井中町７４０‐１３,,,植野　智子,,,14317501,平成27年6月30日,平成27年6月30日,令和3年6月30日,新規,
スナック　ラーク,飲食店営業,東区北野田５５５‐１２,,,吉田　由美子,,,10959601,平成27年6月30日,平成27年8月1日,令和3年7月31日,更新,
創作焼　そうるめいと,飲食店営業,東区草尾７６８‐３,オニシビル１Ｆ１０２号,,松谷　正,,,12306501,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
喫茶　おさんぽ,飲食店営業,美原区黒山７８８‐１,,,川口　淳子,,,13073401,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
平田製菓,菓子製造業,美原区平尾２９６‐１３,,,平田　千英美,,,13650801,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
たつみや食品,食肉販売業,美原区北余部２５‐１,,,南　二郎,,,13073501,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
ローソン岩室店,飲食店営業,南区岩室１９０,,,寺田　正己,,,13645101,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
ローソン岩室店,食肉販売業,南区岩室１９０,,,寺田　正己,,,13645102,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
ローソン岩室店,乳類販売業,南区岩室１９０,,,寺田　正己,,,13645103,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
ローソン岩室店,魚介類販売業,南区岩室１９０,,,寺田　正己,,,13645104,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
肉のモリ,食肉処理業,南区三木閉９２‐１,,,森　勉,,,13651101,平成27年6月30日,平成27年7月1日,令和3年6月30日,更新,
手作り弁当　花まる,飲食店営業,北区百舌鳥梅北町５丁２４４,,,青木　さおり,,,14313601,平成27年7月2日,平成27年7月2日,令和3年7月31日,新規,
居酒屋ダイニングだるま,飲食店営業,美原区黒山８８１‐１,,,片岡　一也,,,14314701,平成27年7月2日,平成27年7月2日,令和3年7月31日,新規,
ぼくん家の食卓,飲食店営業,堺区向陵中町２丁３‐１３,ハイキャッスルビル２Ｆ,,福山　敏弘,,,14318401,平成27年7月3日,平成27年7月3日,令和3年7月31日,新規,
ｃａｆｅ　ｓｔｕｄｉｏ　ＤＯＬＰＨＩＮ,飲食店営業,堺区向陵中町４丁３‐１０,ＳＨＩＮＺＡＮ．Ｂｌｄｇ３１７,,市川　美穂,,,14314901,平成27年7月3日,平成27年7月3日,令和3年7月31日,新規,
麗,飲食店営業,堺区翁橋町１丁５‐４,エルクエスト６Ｆ,,高木　恩英,,,14314401,平成27年7月3日,平成27年7月3日,令和3年7月31日,新規,
Ｒｅｌｉｃ,飲食店営業,西区鳳南町３丁１８５,,,岡田　篤彦,,,14315201,平成27年7月3日,平成27年7月3日,令和3年7月31日,新規,
カラオケ喫茶　むぎわら帽子,飲食店営業,東区石原町３丁１３４‐２,,,中野　委佐雄,,,13657101,平成27年7月3日,平成27年8月1日,令和3年7月31日,更新,
カラオケスナック　ひふみ,飲食店営業,東区丈六１７１‐２０,広栄ビル７Ｆ,,柳川　一二三,,,14316801,平成27年7月3日,平成27年7月3日,令和3年7月31日,新規,
アンディオール,缶詰又は瓶詰食品製造業,南区豊田４５０‐２,,,西辻　潤,,,14316701,平成27年7月3日,平成27年7月3日,令和3年7月31日,新規,
アンディオール,乳製品製造業,南区豊田４５０‐２,,,西辻　潤,,,14316702,平成27年7月3日,平成27年7月3日,令和3年7月31日,新規,
アンディオール,菓子製造業,南区豊田４５０‐２,,,西辻　潤,,,14316703,平成27年7月3日,平成27年7月3日,令和3年7月31日,新規,
豆の香,飲食店営業,北区百舌鳥陵南町３丁４３８,,,海堀　環,,,14311601,平成27年7月6日,平成27年7月6日,令和3年7月31日,新規,
蛍,飲食店営業,中区深井沢町３１３８,エルモーソ・デ昌栄１０２,,前田　マリ,,,14319601,平成27年7月7日,平成27年7月7日,令和3年7月31日,新規,
ナリタブライアン,飲食店営業,堺区柏木町４丁１‐２８,,,伊瀬　高広,,,11056001,平成27年7月8日,平成27年8月1日,令和3年7月31日,更新,
鮨舟,飲食店営業,堺区熊野町東１丁１‐７,,,西野　羊吾,,,14315101,平成27年7月8日,平成27年7月8日,令和3年7月31日,新規,
ベーカーショップ　パンダ,菓子製造業,北区中百舌鳥町６丁９９８‐３,公団８－１０６,,有村　慎一,,,11137701,平成27年7月8日,平成27年8月1日,令和3年7月31日,更新,
ベーカーショップ　パンダ,乳類販売業,北区中百舌鳥町６丁９９８‐３,公団８－１０６,,有村　慎一,,,11137702,平成27年7月8日,平成27年8月1日,令和3年7月31日,更新,
ＰＬＥＡＳＡＮＴ,飲食店営業,堺区翁橋町１丁１０‐１７,天馬ビル４０２号,,中崎　太,,,14318801,平成27年7月9日,平成27年7月9日,令和3年7月31日,新規,
料理酒家　伴昇,飲食店営業,堺区向陵中町６丁３‐１,南愛マンション１－１０６,,伴野　智哉,,,12310901,平成27年7月10日,平成27年8月1日,令和3年7月31日,更新,
あんまらの樹,飲食店営業,東区北野田１０８４‐１２６,,,岡田　正輝,,,14318901,平成27年7月10日,平成27年7月10日,令和3年7月31日,新規,
ほたる,飲食店営業,美原区北余部３５８‐２３,2,,仲村　千恵美,,,14311701,平成27年7月10日,平成27年7月10日,令和3年7月31日,新規,
鳥よし,飲食店営業,堺区中向陽町２丁３‐１５,,,西村　峰夫,,,11741701,平成27年7月13日,平成27年8月1日,令和3年7月31日,更新,
居酒屋　ふじ,飲食店営業,堺区大町西３丁４‐９,,,佐藤　かつえ,,,11466901,平成27年7月13日,平成27年8月1日,令和3年7月31日,更新,
ＢＡＮＴＨＡＩ,飲食店営業,堺区翁橋町１丁１０‐１７,丸大ビル７Ｆ,,ＤＯＮ　ＩＳＵＡＮ　ＫＷＡＮＪＡＩ,,,14317401,平成27年7月14日,平成27年7月14日,令和3年7月31日,新規,
Ｄｅａｒｅｓｔ,飲食店営業,堺区櫛屋町東２丁２‐２７,ぺぱーみんとプラザ３０２,,阿間　冴花,,,14319001,平成27年7月14日,平成27年7月14日,令和3年7月31日,新規,
セブン‐イレブン堺引野町２丁店,魚介類販売業,東区引野町２丁１３１,,,野瀬　憲治,,,14318001,平成27年7月14日,平成27年7月14日,令和3年7月31日,新規,
セブン‐イレブン堺引野町２丁店,乳類販売業,東区引野町２丁１３１,,,野瀬　憲治,,,14318002,平成27年7月14日,平成27年7月14日,令和3年7月31日,新規,
セブン‐イレブン堺引野町２丁店,食肉販売業,東区引野町２丁１３１,,,野瀬　憲治,,,14318003,平成27年7月14日,平成27年7月14日,令和3年7月31日,新規,
セブン‐イレブン堺引野町２丁店,飲食店営業,東区引野町２丁１３１,,,野瀬　憲治,,,14318004,平成27年7月14日,平成27年7月14日,令和3年7月31日,新規,
喫茶　奈奈,飲食店営業,堺区南瓦町１‐１０,,,松本　重子,,,11444101,平成27年7月16日,平成27年8月1日,令和3年7月31日,更新,