﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第22011310号,芋ちゃん,西区浜寺昭和町２丁２４９‐１,,,令和5年5月10日,令和5年5月10日,令和11年5月31日,宮﨑　裕一,,,新規,菓子製造業,焼き芋屋
堺食衛第22011842号,Ｋａｔｓｕｚｏｕ．ｃａｆｅ,西区山田１丁１７‐１,,072-247-5564,令和5年5月19日,令和5年5月19日,令和11年5月31日,原田　靖,,,新規,飲食店営業,カフェ
堺食衛第22011874号,お菓子ハウスひろし,北区金岡町１８１９‐２,103,,令和5年5月18日,令和5年5月18日,令和11年5月31日,下浦　寛,,,新規,飲食店営業,たい焼き屋
堺食衛第22011875号,お菓子ハウスひろし,北区金岡町１８１９‐２,103,,令和5年5月18日,令和5年5月18日,令和11年5月31日,下浦　寛,,,新規,菓子製造業,たい焼き屋
堺食衛第23010009号,学校坂　堺東店,堺区南花田口町１丁３‐１３,ジョイント２ビル３階３０４号,,令和5年5月9日,令和5年5月9日,令和11年5月31日,岩田　一輝,,,新規,飲食店営業,キャバクラ
堺食衛第23010014号,ｎａｎａｔｓｕ,北区奥本町２丁２‐１,２Ｆ,080-7048-6891,令和5年5月1日,令和5年5月1日,令和11年4月30日,松崎　靖幸,,,新規,飲食店営業,居酒屋
堺食衛第23010111号,ヤドリ木,堺区綾之町東１丁２‐８,１Ｆ,,令和5年5月1日,令和5年5月1日,令和11年4月30日,津田　瑞穂,,,新規,菓子製造業,スイーツ店
堺食衛第23010112号,ヤドリ木,堺区綾之町東１丁２‐８,１Ｆ,,令和5年5月1日,令和5年5月1日,令和11年4月30日,津田　瑞穂,,,新規,飲食店営業,スイーツ店
堺食衛第23010128号,中国家庭料理　りんりん,中区深阪２丁１６‐３８,,,令和5年5月10日,令和5年5月10日,令和11年5月31日,松葉　彩,,,新規,飲食店営業,中華屋
堺食衛第23010146号,Ｂａｋｅｒｙｃａｆｅ　Ｌａｎｉ,北区百舌鳥赤畑町４丁２６０,,072-267-4009,令和5年5月16日,令和5年5月16日,令和11年5月31日,杉本　昌弘,,,新規,菓子製造業,ベーカリーカフェ
堺食衛第23010147号,Ｂａｋｅｒｙｃａｆｅ　Ｌａｎｉ,北区百舌鳥赤畑町４丁２６０,,072-267-4009,令和5年5月16日,令和5年5月16日,令和11年5月31日,杉本　昌弘,,,新規,飲食店営業,ベーカリーカフェ
堺食衛第23010163号,田んぼと畑のお酒　のはら,西区浜寺元町５丁６２６‐８,パークハイツ浜寺１０３号,,令和5年5月10日,令和5年5月10日,令和11年5月31日,野原　紳嗣,,,新規,飲食店営業,酒販店
堺食衛第23010179号,喫茶スナック　遊ｉｎｇ,堺区浅香山町２丁５‐３３,,,令和5年5月8日,令和5年5月8日,令和11年5月31日,清家　夕喜子,,,新規,飲食店営業,喫茶スナック
堺食衛第23010181号,ラウンジ　ＣＵ,中区深井沢町３２６５,ミラージュ昌栄１Ｆ,,令和5年5月11日,令和5年5月11日,令和11年5月31日,清水　理恵,,,新規,飲食店営業,ラウンジ
堺食衛第23010180号,ｓａｗａｒａ,南区大森２７６,,,令和5年5月2日,令和5年5月2日,令和11年5月31日,平田　京子,,,新規,飲食店営業,居酒屋
堺食衛第23010188号,ＧＩＮＧＥＲ,北区北花田町３丁４３‐２１,,072-220-4570,令和5年5月9日,令和5年5月9日,令和11年5月31日,淺田　弥穂,,,新規,飲食店営業,カフェ
堺食衛第23010194号,丸五と平野屋精肉店,堺区中瓦町２丁３‐５,,072-238-3937,令和5年5月2日,令和5年5月2日,令和11年5月31日,阪本　聡,,,新規,飲食店営業,精肉店
堺食衛第23010197号,丸五と平野屋精肉店,堺区中瓦町２丁３‐５,,072-238-3937,令和5年5月2日,令和5年5月2日,令和11年5月31日,阪本　聡,,,新規,食肉販売業,
堺食衛第23010190号,Ｄｕｌｃｅｓ　Ａｎｔｏｊｉｔｏｓ,堺区楠町４丁１‐１８,１Ｆ,,令和5年5月10日,令和5年5月10日,令和11年5月31日,ＩＫＥＨＡＲＡ　ＲＯＤＲＩＧＵＥＺ　ＤＥ　ＭＥＤＩＮＡ　ＡＮＴＯＮＩＡ　ＢＥＴＴＹ,,,新規,飲食店営業,スペイン料理店
堺食衛第23010195号,にくとピッツァのＢｏｒＢｏｒ,南区原山台５丁２２‐１７,シャトー原山台１０５,,令和5年5月22日,令和5年5月22日,令和11年5月31日,安田　由紀,,,新規,飲食店営業,イタリア料理
堺食衛第23010205号,キャンディーママ,堺区遠里小野町１丁３‐３,,,令和5年5月8日,令和5年6月1日,令和11年5月31日,小泉　豊子,,,新規,飲食店営業,カフェ
堺食衛第23010201号,摂河泉,堺区榎元町６丁６‐４,,,令和5年5月12日,令和5年5月12日,令和11年5月31日,守岡　進,,,新規,飲食店営業,そば屋
堺食衛第23010199号,うどん工房　ゆでっち,堺区北瓦町２丁１‐３０,,,令和5年5月30日,令和5年5月30日,令和11年5月31日,赤垣　俊宏,,,新規,飲食店営業,うどん店
堺食衛第23010202号,南海飯店,美原区北余部４０‐７２,,,令和5年5月8日,令和5年6月1日,令和11年5月31日,御書　トシ子,,,新規,飲食店営業,中華料理
堺食衛第23010212号,ＴＥＮＫＡ,堺区御陵通４‐７,,,令和5年5月9日,令和5年5月9日,令和11年5月31日,岡野　翔太,,,新規,飲食店営業,Ｃａｆｅ＆Ｂａｒ
堺食衛第23010215号,申手延麺,堺区大浜北町３丁４‐６,,072-242-4474,令和5年5月9日,令和5年6月1日,令和11年5月31日,曹　俊,,,新規,飲食店営業,ラーメン屋
堺食衛第23010207号,串カツ酒場　なかなか,北区百舌鳥梅北町４丁２３２‐１０,,072-260-9609,令和5年5月24日,令和5年5月24日,令和11年5月31日,山角　拡樹,,,新規,飲食店営業,居酒屋
堺食衛第23010213号,ｈａｖｅ　ｆｕｎ　ＢＡＫＥＲＹ,東区日置荘田中町３３３‐２,,072-285-3223,令和5年5月9日,令和5年6月1日,令和11年5月31日,梶山　和久,,,新規,菓子製造業,パン屋
堺食衛第23010211号,クリーム王国,東区北野田５００‐２１,,,令和5年5月9日,令和5年5月9日,令和11年5月31日,小佐田　有里,,,新規,菓子製造業,菓子卸
堺食衛第23010219号,ＢＡＲ　すり～えす,堺区翁橋町１丁４‐１８,ロイヤルパレスビル５Ｆ,,令和5年5月10日,令和5年5月10日,令和11年5月31日,積　郁仁,,,新規,飲食店営業,バー
堺食衛第23010217号,川酒店,中区福田５１７‐６,,,令和5年5月10日,令和5年6月1日,令和11年5月31日,川　弘一,,,新規,飲食店営業,立ち呑み
堺食衛第23010216号,炭小屋,堺市内一円,,,令和5年5月10日,令和5年5月10日,令和10年5月31日,吉野　敏充,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010230号,馳走家　きむら,堺区三国ヶ丘御幸通６,乾ビル１Ｆ,072-233-1519,令和5年5月11日,令和5年6月1日,令和11年5月31日,木村　英明,,,新規,飲食店営業,居酒屋
堺食衛第23010232号,シィータイレストラン,堺区南花田口町１丁１‐２１,辻野ビル１Ｆ,072-222-6766,令和5年5月11日,令和5年7月1日,令和11年6月30日,ＣＨＵＭＬＵＥ　ＣＨＡＹＡＮＡＮ,,,新規,飲食店営業,タイ料理
堺食衛第23010231号,遊食旬菜　きのした,堺区車之町西２丁１‐２６,,,令和5年5月11日,令和5年6月1日,令和11年5月31日,木下　伸児,,,新規,飲食店営業,居酒屋
堺食衛第23010224号,Ｂａｒ　Ｐｈｏｅｎｉｘ,堺区大町東３丁２‐５,ニュー伊津美１Ｆ右奥,,令和5年5月15日,令和5年5月15日,令和11年5月31日,山本　愛,,,新規,飲食店営業,バー
堺食衛第23010221号,カラオケスナック　みる,北区東浅香山町１丁２５６,国際マンション,,令和5年5月22日,令和5年5月22日,令和11年5月31日,佐々木　三幸,,,新規,飲食店営業,スナック
堺食衛第23010229号,ひまわり食堂,北区新金岡町５丁５,103,,令和5年5月11日,令和5年6月1日,令和11年5月31日,西尾　幸男,,,新規,飲食店営業,食堂
堺食衛第23010228号,カフェ　パキーラ,南区野々井２５５,,,令和5年5月11日,令和5年6月1日,令和11年5月31日,奥田　師子,,,新規,飲食店営業,カフェ
堺食衛第23010242号,焼肉　大,堺区旭ヶ丘中町１丁５‐１７,シャトー旭ヶ丘１０５号,072-243-1022,令和5年5月12日,令和5年6月1日,令和11年5月31日,大見謝　和裕,,,新規,飲食店営業,焼肉屋
堺食衛第23010243号,母や,堺区市之町東２丁１‐２３,,,令和5年5月12日,令和5年6月1日,令和11年5月31日,田中　登喜恵,,,新規,飲食店営業,おでん屋
堺食衛第23010234号,肉と魚とスープのバル　ハピドン,西区鳳東町４丁４０８‐２,,,令和5年5月12日,令和5年5月12日,令和11年5月31日,中川　隼斗,,,新規,飲食店営業,居酒屋
堺食衛第23010258号,パンテール,堺区翁橋町１丁９‐４,さくらビル２階Ｄ号室,,令和5年5月18日,令和5年5月18日,令和11年5月31日,奥野　臣一,,,新規,飲食店営業,スナック
堺食衛第23010259号,のんびり空間　和ダイニングキッチン　克,東区北野田９４‐１,デルタ北野田Ⅱ１Ｆ,072-320-3718,令和5年5月15日,令和5年6月1日,令和11年5月31日,北井　克典,,,新規,飲食店営業,居酒屋
堺食衛第23010254号,ユニティーフェイス,堺市内一円,,,令和5年5月15日,令和5年5月15日,令和10年5月31日,松下　孝志,,,新規,飲食店営業（露店）,露店
堺食衛第23010266号,ＬＩＮＫ,堺区戎之町東１丁１‐２１,,,令和5年5月16日,令和5年6月1日,令和11年5月31日,奥野　輝久,,,新規,飲食店営業,Ｂａｒ
堺食衛第23010263号,にゃんともいい　日和,堺区寺地町東４丁１‐４,202,,令和5年5月22日,令和5年5月22日,令和11年5月31日,田中　沙也佳,,,新規,菓子製造業,焼き菓子卸
堺食衛第23010262号,テヤンテジ,中区堀上町４２‐１,ＫＹプラザ１０２号,,令和5年5月22日,令和5年5月22日,令和11年5月31日,宮前　佳美,,,新規,飲食店営業,韓国料理
堺食衛第23010270号,Ｌｏｕｎｇｅ　Ｂｅｌｌｅ,堺区翁橋町１丁４‐１８,ロイヤルパレスビル３Ｆ,,令和5年5月22日,令和5年5月22日,令和11年5月31日,田中　竜治,,,新規,飲食店営業,ラウンジ
堺食衛第23010272号,ＰＨＩＬＬＩＰＩＮＥ　ＤＩＮＩＮＧ　ＫＩＴＣＨＥＮ,堺区翁橋町１丁９‐１５,アトムビル３階　３ＣＤ号室,,令和5年5月25日,令和5年5月25日,令和11年5月31日,ＹＡＳＵＮＯＢＥ　ＪＥＭＭＡＬＹＮ　ＰＡＢＬＯ,,,新規,飲食店営業,フィリピン料理
堺食衛第23010268号,炭火焼肉　マルタカ,堺区北瓦町２丁１‐１０,,,令和5年5月18日,令和5年5月18日,令和11年5月31日,髙橋　司季,,,新規,飲食店営業,焼肉屋
堺食衛第23010276号,居酒屋　らぷそでぃー,堺区旭ヶ丘北町１丁４‐８,,,令和5年5月17日,令和5年6月1日,令和11年5月31日,堀　千鶴子,,,新規,飲食店営業,居酒屋
堺食衛第23010278号,Ｔｒａｔｔｏｒｉａ　Ｌ．Ｓ．Ｃ,堺区戎島町２丁３０‐２,ターミナルマンション朝日プラザ１１７号,,令和5年5月17日,令和5年6月1日,令和11年5月31日,中野　智,,,新規,飲食店営業,イタリアン
堺食衛第23010277号,近畿コンピューター電子専門学校　学生寮フェニックス８番館,西区鳳西町２丁２９８‐１,,080-4492-9457,令和5年5月17日,令和5年6月1日,令和11年5月31日,松本　博夫,,,新規,飲食店営業,集団給食
堺食衛第23010269号,割鮮居酒屋　いせき,東区日置荘原寺町４７８‐８,,072-231-9822,令和5年5月22日,令和5年5月22日,令和11年5月31日,伊関　将也,,,新規,飲食店営業,居酒屋
堺食衛第23010280号,ｈａｖｅ　ｆｕｎ　ＢＡＫＥＲＹ,東区日置荘田中町３３３‐２,,072-285-3223,令和5年5月17日,令和5年6月1日,令和11年5月31日,梶山　和久,,,新規,飲食店営業,パン屋
堺食衛第23010283号,ｋ．ｂａｒ　Ｐｅｔｉｔ,堺区翁橋町１丁５‐４,エル・クエスト３階,,令和5年5月29日,令和5年5月29日,令和11年5月31日,氏本　莉世,,,新規,飲食店営業,バー
堺食衛第23010284号,とみ,堺区西湊町３丁３‐１,,,令和5年5月18日,令和5年6月1日,令和11年5月31日,天野　美智子,,,新規,飲食店営業,お好み焼き屋
堺食衛第23010285号,本格炭火焼とりでん,中区深井沢町３１９７,,,令和5年5月18日,令和5年6月1日,令和11年5月31日,奥田　勝己,,,新規,飲食店営業,居酒屋
堺食衛第23010288号,マック８０号店,北区南花田町８１,,072-255-6908,令和5年5月19日,令和5年6月1日,令和11年5月31日,岡本　等,,,新規,飲食店営業,喫茶
堺食衛第23010286号,ジャマイカ,南区茶山台１丁２‐３,,,令和5年5月26日,令和5年5月26日,令和11年5月31日,知覧　康宏,,,新規,飲食店営業,喫茶店
堺食衛第23010287号,佳代ちゃん,堺市内一円,,,令和5年5月19日,令和5年5月19日,令和10年5月31日,山田　佳代,,,新規,飲食店営業（露店）,露店
堺食衛第23010289号,スワンレディー,堺区大町東３丁２‐６,ニュー伊津美ビル２Ｆ,,令和5年5月24日,令和5年5月24日,令和11年5月31日,ＫＵＲＩＨＡＲＡ　ＬＵＣＩＬＡ　ＹＵＭＯＬ,,,新規,飲食店営業,スナック
堺食衛第23010294号,ビストロ　ボアボアボア,堺区向陵西町４丁１２‐４６,,072-228-3608,令和5年5月25日,令和5年5月25日,令和11年5月31日,髙橋　史郎,,,新規,菓子製造業,レストラン
堺食衛第23010296号,スナック　オリーブ,西区家原寺町１丁２０‐６,,,令和5年5月23日,令和5年6月1日,令和11年5月31日,西滝　民江,,,新規,飲食店営業,スナック
堺食衛第23010304号,居酒屋　蔵屋敷,堺区栄橋町１丁８‐１４,,072-226-8489,令和5年5月24日,令和5年6月1日,令和11年5月31日,檜作　美小夜,,,新規,飲食店営業,居酒屋
堺食衛第23010301号,ｓｔａｎｄｉｎｇ　ｂａｒ　絆,北区百舌鳥梅北町１丁１‐２３,仲ビル２Ｆ,072-242-8556,令和5年5月31日,令和5年5月31日,令和11年5月31日,野村　学,,,新規,飲食店営業,バー
堺食衛第23010307号,明洞,北区百舌鳥梅町３丁１４‐２２,１Ｆ,072-255-6907,令和5年5月24日,令和5年6月1日,令和11年5月31日,金元　閠麒,,,新規,飲食店営業,焼肉
堺食衛第23010306号,美菜家　さくら,西区鳳西町３丁７１２,近畿コンピューター電子専門学校内,,令和5年5月24日,令和5年6月1日,令和11年5月31日,上田　友美,,,新規,飲食店営業,学校食堂
堺食衛第23010300号,米粉ベーグル＆ドーナツ　Ｍｉｗａ　Ｂａｇｅｌ,南区高倉台４丁１４‐１３,,,令和5年5月24日,令和5年5月24日,令和11年5月31日,山添　美和子,,,新規,菓子製造業,パン（卸）
堺食衛第23010303号,ＰｉｌｉＡｌｏｈａ,南区檜尾５４４‐１,,,令和5年5月24日,令和5年6月1日,令和11年5月31日,上田　由紀子,,,新規,飲食店営業,カフェ
堺食衛第23010312号,勝羅,堺区戎之町東１丁２‐３,グランド戎本館１１２号,,令和5年5月25日,令和5年6月1日,令和11年5月31日,藤本　勝真,,,新規,飲食店営業,居酒屋
堺食衛第23010310号,永幸苑ひらい,中区平井１３４‐１,,,令和5年5月29日,令和5年5月29日,令和11年5月31日,堀内　康史,,,新規,飲食店営業,給食受託
堺食衛第23010313号,あったか亭Ａ,南区美木多上２０９６,,072-297-6151,令和5年5月25日,令和5年6月1日,令和11年5月31日,重谷　隆,,,新規,飲食店営業,弁当小売
堺食衛第23010316号,カツ＆カレー　グー,西区浜寺石津町西１丁５‐１,,072-243-1190,令和5年5月26日,令和5年6月1日,令和11年5月31日,阪井　節子,,,新規,飲食店営業,レストラン
堺食衛第23010317号,ＰＡＰＩＬＬＯＮ,中区深井中町２０１１‐１８,,,令和5年5月26日,令和5年6月1日,令和11年5月31日,鶏内　美紀子,,,新規,飲食店営業,スナック
堺食衛第23010323号,セブン‐イレブン　堺出島町３丁店,堺区出島町３丁８‐１９,,072-241-7511,令和5年5月29日,令和5年6月1日,令和11年5月31日,藤川　和孝,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010319号,人類みなキッチンカー,堺市内一円,,,令和5年5月29日,令和5年5月29日,令和10年5月31日,幸野　圭汰,,,新規,飲食店営業（露店）,露店
堺食衛第23010326号,みいん,堺区中瓦町２丁２‐１,,,令和5年5月30日,令和5年6月1日,令和11年5月31日,糸川　やよい,,,新規,飲食店営業,居酒屋
堺食衛第23010329号,やきとり大吉　八田西町店,中区八田西町２丁４‐１０,,072-270-8230,令和5年5月31日,令和5年6月1日,令和11年5月31日,林　美保子,,,新規,飲食店営業,やきとり屋
堺食衛第21015806号,Ｂｕｏｎｏ２,美原区木材通４丁目１‐１６,,,令和5年5月2日,令和5年5月2日,令和11年5月31日,株式会社４４,堺市美原区さつき野西３丁目１７‐８,,新規,そうざい製造業,イタリア料理
堺食衛第23010005号,株式会社一笑　鳳店,西区鳳北町１０丁６８,業務スーパー鳳店内,072-262-1911,令和5年5月29日,令和5年5月29日,令和11年5月31日,株式会社一笑,堺市中区福田１５５‐１２,,新規,飲食店営業,魚屋
堺食衛第23010006号,株式会社一笑　鳳店,西区鳳北町１０丁６８,業務スーパー鳳店内,072-262-1911,令和5年5月29日,令和5年5月29日,令和11年5月31日,株式会社一笑,堺市中区福田１５５‐１２,,新規,魚介類販売業,魚屋
堺食衛第23010003号,株式会社一笑　福田店,中区福田５３６,,072-234-2022,令和5年5月30日,令和5年5月30日,令和11年5月31日,株式会社一笑,堺市中区福田１５５‐１２,,新規,飲食店営業,魚屋
堺食衛第23010004号,株式会社一笑　福田店,中区福田５３６,,072-234-2022,令和5年5月30日,令和5年5月30日,令和11年5月31日,株式会社一笑,堺市中区福田１５５‐１２,,新規,魚介類販売業,魚屋
堺食衛第23010026号,ちゃぶ台,北区中百舌鳥町５丁８０３‐３,シュライクシャチビル２０６,072-275-8171,令和5年5月1日,令和5年5月1日,令和11年4月30日,有限会社ダブルウエスト,堺市東区丈六１９７‐８,,新規,飲食店営業,バー
堺食衛第23010055号,エーム５３４５,堺区石津北町６４,,,令和5年5月11日,令和5年5月11日,令和11年5月31日,エームサービス株式会社,東京都港区赤坂二丁目２３番１号,アークヒルズフロントタワー,新規,飲食店営業,集団給食
堺食衛第23010114号,堺市立男女共同参画センター,堺区宿院町東４丁１‐２７,,,令和5年5月9日,令和5年5月9日,令和11年5月31日,株式会社セルボ彩,大阪府大阪市中央区東高麗橋２丁目２４番地,メロディハイム高麗橋２０５号,新規,飲食店営業,コーヒー等の提供
堺食衛第23010160号,しゃるむ,北区金岡町１２８,大泉緑地内,,令和5年5月1日,令和5年5月1日,令和11年4月30日,株式会社シャルム,大阪府大阪市阿倍野区北畠３‐１４‐３６,,新規,飲食店営業,売店
堺食衛第23010187号,コニカミノルタホールディング株式会社　堺サイト　１Ｆ（ＣＣＢＪＩ受託）,堺区大仙西町３丁９１,,,令和5年5月1日,令和5年6月1日,令和10年5月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第23010186号,Ｊ．Ａ．Ｍ　ｃａｆｅ,北区中百舌鳥町６丁９９８‐３,102,,令和5年5月8日,令和5年5月8日,令和11年5月31日,株式会社Ｊ．Ａ．Ｍ建築企画,大阪府大阪市此花区春日出南２‐１０‐８,,新規,飲食店営業,喫茶店
堺食衛第23010184号,寿ゴルフセンター　堺　２Ｆ（ＣＣＢＪＩ受託）,中区東山６１４‐１,,,令和5年5月1日,令和5年6月1日,令和10年5月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第23010185号,泉北ＢＡＳＥ,南区城山台２丁２‐８,,,令和5年5月10日,令和5年5月10日,令和11年5月31日,特定非営利活動法人志塾フリースクールラシーナ,大阪府富田林市甲田２‐２０‐１４,,新規,飲食店営業,カフェ
堺食衛第23010198号,泉南乳業株式会社　堺工場,中区土塔町１９９１,,072-236-0888,令和5年5月2日,令和5年6月1日,令和11年5月31日,泉南乳業株式会社,貝塚市小瀬５３２,,新規,清涼飲料水製造業,
堺食衛第23010193号,肉処　一哲,中区堀上町１０７８,,,令和5年5月11日,令和5年5月11日,令和11年5月31日,株式会社大孝鉄筋,堺市東区石原町３丁１７１‐１,,新規,飲食店営業,焼肉店
堺食衛第23010192号,菓子工房　桜　セントラル,南区豊田９８１‐１,,,令和5年5月2日,令和5年5月2日,令和11年5月31日,株式会社リオ・コーポレーション,堺市南区豊田９８２‐１,,新規,菓子製造業,菓子製造
堺食衛第23010206号,麺屋　工藤,堺区南瓦町１‐２１,宏昌センタービル１Ｆ,072-238-5695,令和5年5月8日,令和5年6月1日,令和11年5月31日,株式会社ファリシオ,大阪府羽曳野市古市３丁目１‐２３,,新規,飲食店営業,ラーメン屋
堺食衛第23010203号,ピュアハート　キッズランド,北区新金岡町５丁１‐１,フレスポしんかな４階,,令和5年5月8日,令和5年6月1日,令和11年5月31日,ニッケアウデオＳＡＤ株式会社,大阪府大阪市中央区安土町３丁目５‐６,ナカヒロビル６Ｆ,新規,飲食店営業,室内公園内カフェ
堺食衛第23010204号,槇塚台レストラン,南区槇塚台３丁１‐２,,072-289-9377,令和5年5月8日,令和5年6月1日,令和11年5月31日,特定非営利活動法人すまいるセンター,堺市南区桃山台２丁３‐４,,新規,飲食店営業,レストラン
堺食衛第23010214号,南海グリル東店,堺区車之町西１丁２５‐１,,,令和5年5月9日,令和5年6月1日,令和11年5月31日,株式会社南海グリル,堺市堺区車之町西２丁１‐３０,,新規,飲食店営業,鉄板焼屋
堺食衛第23010209号,ノバンノ　ＮＯＢＡＮＮＯ,堺市内一円,,,令和5年5月9日,令和5年5月9日,令和10年5月31日,有限会社関西アパレル,神戸市中央区下山手通８‐１３‐１２,５０４号,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010210号,オージーパイ,堺市内一円,,,令和5年5月9日,令和5年5月9日,令和10年5月31日,株式会社ＳＥＣＯＮＤ,大阪府大阪市阿倍野区阿倍野筋３丁目１０‐１,706,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010220号,藏セントラルキッチン株式会社　ベルアモール事業所,中区深井畑山町２１１,,,令和5年5月24日,令和5年5月24日,令和11年5月31日,藏セントラルキッチン株式会社,大阪府松原市岡六丁目６番２５号,,新規,飲食店営業,福祉給食
堺食衛第23010218号,はつしば学園給食センター,東区西野１９４‐１,狭山登美丘学舎,,令和5年5月10日,令和5年6月1日,令和11年5月31日,株式会社松ちゃん給食,大阪府八尾市相生町１丁目８‐４３,,新規,飲食店営業,集団給食
堺食衛第23010223号,グリルトミーパート２,堺区南庄町１丁１‐４,,,令和5年5月17日,令和5年5月17日,令和11年5月31日,トミー合同会社,堺市堺区向陵中町５丁７‐２７,,新規,飲食店営業,レストラン
堺食衛第23010227号,コンフォートホテル堺,堺区竜神橋町１丁５‐１,,,令和5年5月11日,令和5年6月1日,令和11年5月31日,株式会社グリーンズ,三重県四日市市浜田町５－３,,新規,飲食店営業,ホテル
堺食衛第23010225号,ピースフリー堺アビリオ,中区大野芝町２５１,,072-247-5481,令和5年5月31日,令和5年5月31日,令和11年5月31日,クックメディカルフーズ株式会社,大阪府大東市御領３丁目９番２１号,,新規,飲食店営業,集団給食
堺食衛第23010222号,グリルトミー　なかもず店,東区白鷺町１丁１６‐１５,第２白鷺マンション１階,,令和5年5月12日,令和5年5月12日,令和11年5月31日,トミー合同会社,堺市堺区向陵中町５丁７‐２７,,新規,飲食店営業,レストラン
堺食衛第23010226号,にこっとファーム,堺市内一円,,,令和5年5月11日,令和5年5月11日,令和10年5月31日,一般社団法人ほっと,堺市中区深井中町１１５４‐２３,,新規,飲食店営業（露店）,露店
堺食衛第23010244号,株式会社髙島屋泉北店（サンマルコ）,南区茶山台１丁３‐１,,072-293-1101,令和5年5月12日,令和5年6月1日,令和11年5月31日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,飲食店営業,カレー屋
堺食衛第23010245号,株式会社髙島屋泉北店（ケーニヒスクローネ　ザ・ダンケコレクション）,南区茶山台１丁３‐１,,072-293-1101,令和5年5月12日,令和5年6月1日,令和11年5月31日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,飲食店営業,喫茶店
堺食衛第23010246号,株式会社髙島屋泉北店（四陸）,南区茶山台１丁３‐１,,072-293-1101,令和5年5月12日,令和5年6月1日,令和11年5月31日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,飲食店営業,そうざい（店頭販売）
堺食衛第23010247号,株式会社髙島屋泉北店（カフェドンク）,南区茶山台１丁３‐１,,072-293-1101,令和5年5月12日,令和5年6月1日,令和11年5月31日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,飲食店営業,
堺食衛第23010249号,株式会社髙島屋泉北店（きっち）,南区茶山台１丁３‐１,,072-293-1101,令和5年5月12日,令和5年6月1日,令和11年5月31日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,飲食店営業,そうざい（店頭販売）
堺食衛第23010250号,株式会社髙島屋泉北店（珈夢亭）,南区茶山台１丁３‐１,,072-293-1101,令和5年5月12日,令和5年6月1日,令和11年5月31日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,飲食店営業,喫茶店
堺食衛第23010251号,株式会社髙島屋泉北店（ドンク）,南区茶山台１丁３‐１,,072-293-1101,令和5年5月12日,令和5年6月1日,令和11年5月31日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,菓子製造業,店頭販売
堺食衛第23010252号,株式会社髙島屋泉北店（御座候）,南区茶山台１丁３‐１,,072-293-1101,令和5年5月12日,令和5年6月1日,令和11年5月31日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,菓子製造業,店頭販売
堺食衛第23010253号,株式会社髙島屋泉北店（アントステラ）,南区茶山台１丁３‐１,,072-293-1101,令和5年5月12日,令和5年6月1日,令和11年5月31日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,菓子製造業,店頭販売
堺食衛第23010240号,とりかわ権兵衛　泉北店,南区大庭寺８１３‐２,,072-289-6400,令和5年5月15日,令和5年5月15日,令和11年5月31日,株式会社ＴＧダイニング,大阪府岸和田市作才町１１３,,新規,飲食店営業,居酒屋
堺食衛第23010248号,とりかわ権兵衛　泉北店,南区大庭寺８１３‐２,,072-289-6400,令和5年5月15日,令和5年5月15日,令和11年5月31日,株式会社ＴＧダイニング,大阪府岸和田市作才町１１３,,新規,食肉販売業,
堺食衛第23010241号,ＡＮＤＣＲＥＡＭ　泉北店,南区大庭寺８１３‐２,,,令和5年5月15日,令和5年5月15日,令和11年5月31日,株式会社ＴＧダイニング,大阪府岸和田市作才町１１３,,新規,飲食店営業,アイスクリーム屋
堺食衛第23010256号,Ａｚｕｋｉ　Ｒｏｃｋｓ,北区中百舌鳥町２丁６６,,090-6669-8781,令和5年5月16日,令和5年5月16日,令和11年5月31日,株式会社ＴＯＲＩＫＯ,大阪市阿倍野区阪南町６‐１‐３,,新規,飲食店営業,あんこ屋
堺食衛第23010261号,要薬品株式会社　臨海第一工場,西区築港浜寺西町１４‐１,,072-268-3456,令和5年5月15日,令和5年6月1日,令和11年5月31日,要薬品株式会社,大阪府大阪市西区京町堀３‐２‐７,,新規,添加物製造業,添加物製造業
堺食衛第23010260号,セカンドライフ鳳,西区鳳中町１０丁９‐１,,,令和5年5月15日,令和5年6月1日,令和11年5月31日,有限会社マルフクメディカルフーズ,大阪府門真市三ツ島６丁目２５‐２１,,新規,飲食店営業,集団給食
堺食衛第23010257号,お好み焼　鉄板焼　モダン,中区深井沢町３３２９,メゾン深井１０１,,令和5年5月30日,令和5年5月30日,令和11年5月31日,株式会社ＭＲＥＳＴ,堺市中区深井沢町３３２９,メゾン深井１０１,新規,飲食店営業,居酒屋
堺食衛第23010264号,茶寮　つぼ市製茶本舗,堺区九間町東１丁１‐２,,072-227-7809,令和5年5月16日,令和5年6月1日,令和11年5月31日,株式会社Ｃ・Ｈ・Ａ,大阪府高石市高師浜１丁目１４－１８,,新規,飲食店営業,カフェ
堺食衛第23010265号,黒毛和牛焼肉ビーファーズ　新金岡牧場,北区長曽根町３０４８‐５,,,令和5年5月16日,令和5年6月1日,令和11年5月31日,株式会社ビースマイルプロジェクト,鹿児島県鹿児島市谷山中央１‐４３８９,,新規,食肉販売業,テイクアウト
堺食衛第23010273号,株式会社髙島屋堺店　嶋屋,堺区三国ヶ丘御幸通５９,,072-238-1101,令和5年5月17日,令和5年6月1日,令和11年5月31日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１番５号,,新規,菓子製造業,菓子
堺食衛第23010274号,株式会社髙島屋堺店　御座候,堺区三国ヶ丘御幸通５９,,072-238-1101,令和5年5月17日,令和5年6月1日,令和11年5月31日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１番５号,,新規,菓子製造業,和菓子
堺食衛第23010271号,就労継続支援Ｂ型事業所リリー,堺区出島海岸通２丁９‐１３,,,令和5年5月19日,令和5年5月19日,令和11年5月31日,特定非営利活動法人Ｂａｎｄｅ,大阪府大阪市天王寺区生玉町１２‐６,,新規,食品の小分け業,菓子小分け
堺食衛第23010281号,マクドナルドハンバーガー浜寺店,西区浜寺船尾町東１丁１１８,,,令和5年5月17日,令和5年6月1日,令和11年5月31日,有限会社吉川商事,堺市北区新金岡町５丁３‐１０１,201,新規,飲食店営業,ハンバーガーレストラン
堺食衛第23010275号,八剣食堂　福田店,中区福田１０８０‐１,,072-230-5788,令和5年5月17日,令和5年6月1日,令和11年5月31日,マルシェ株式会社,大阪府大阪市阿倍野区阪南町２丁目２０－１４,,新規,飲食店営業,居酒屋
堺食衛第23010279号,株式会社　トライアル,美原区丹上８７‐１,,,令和5年5月17日,令和5年6月1日,令和11年5月31日,株式会社トライアル,堺市美原区丹上８７‐１,,新規,飲食店営業,カフェ
堺食衛第23010282号,ＦＥＥＤ　ＭＥ　オレンジジュース自動販売機　さらさのゆ,北区蔵前町１丁３‐５,,,令和5年5月18日,令和5年5月18日,令和10年5月31日,ＭＥ　Ｇｒｏｕｐ　Ｊａｐａｎ株式会社,東京都港区南青山５丁目１‐１０,南青山第一マンションズ１２０１号,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,調理機能を有する自動販売機
堺食衛第23010292号,博多餃子　つるし焼チャーシュー　なか路,堺区中瓦町２丁３‐２０,,,令和5年5月30日,令和5年5月30日,令和11年5月31日,株式会社縁ｊｏｙ　Ｆａｍｉｌｙ　Ｊａｐａｎ,大阪市東淀川区東淡路４‐１８‐１６,,新規,飲食店営業,居酒屋
堺食衛第23010298号,住友電工株式会社　関西流通センター,堺区三宝町７丁３５８,,,令和5年5月23日,令和5年6月1日,令和10年5月31日,ナショナル・ベンディング株式会社,東京都品川区上大崎１‐１５‐２２,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自動販売機
堺食衛第23010297号,株式会社コノミヤ泉ヶ丘店,南区竹城台１丁１‐３,,072-295-0561,令和5年5月23日,令和5年6月1日,令和11年5月31日,株式会社コノミヤ,大阪府大阪市鶴見区今津南１丁目５‐３２,,新規,飲食店営業,スーパーマーケット
堺食衛第23010295号,日本マクドナルド株式会社大庭寺店,南区大庭寺８３０,,072-293-5912,令和5年5月23日,令和5年6月1日,令和11年5月31日,日本マクドナルド株式会社,東京都新宿区西新宿６丁目５‐１,新宿アイランドタワー３８階、３９階、４０階,新規,飲食店営業,ファーストフード店
堺食衛第23010309号,株式会社髙丸食品,北区百舌鳥赤畑町５丁７１５,,072-252-0849,令和5年5月24日,令和5年6月1日,令和11年5月31日,株式会社髙丸食品,堺市北区百舌鳥赤畑町５丁７１５,,新規,豆腐製造業,豆腐工場
堺食衛第23010305号,とんりゅうラーメン本店,西区浜寺石津町中１丁６‐２１,,072-244-3326,令和5年5月24日,令和5年6月1日,令和11年5月31日,有限会社とんりゅう,堺市西区浜寺石津町中１丁６‐２１,,新規,飲食店営業,ラーメン
堺食衛第23010308号,いっしん　真琴,西区鳳東町６丁６４７‐１,,,令和5年5月24日,令和5年6月1日,令和11年5月31日,有限会社一真,堺市西区鳳東町６丁６４７‐４,,新規,飲食店営業,焼肉、ラーメン
堺食衛第23010302号,スシロー泉北２号線店,南区豊田８３０‐１,,072-290-1411,令和5年5月24日,令和5年7月1日,令和11年6月30日,株式会社あきんどスシロー,大阪府吹田市江坂町１丁目２２‐２,,新規,飲食店営業,すし屋
堺食衛第23010311号,元祖豚丼屋　ＴＯＮＴＯＮ　堺店,北区中長尾町２丁５‐１６,,,令和5年5月26日,令和5年5月26日,令和11年5月31日,ｅｃｏバイタル株式会社,北海道苫小牧市北星町二丁目２５番１８号,,新規,飲食店営業,豚丼屋
堺食衛第23010315号,社会福祉法人たんぽぽひろば　ナイスディ,東区草尾１４３５‐１,,072-237-2259,令和5年5月26日,令和5年6月1日,令和11年5月31日,社会福祉法人たんぽぽひろば,堺市北区百舌鳥梅町３丁２０‐１０,,新規,飲食店営業,集団給食、弁当調製
堺食衛第23010320号,オークカフェ,堺市内一円,,,令和5年5月29日,令和5年5月29日,令和10年5月31日,社会福祉法人よしみ会,堺市中区大野芝町６６‐１,,新規,飲食店営業（露店）,露店
堺食衛第23010328号,街かど屋　新金岡店,北区長曽根町１２０２‐１,,072-258-0661,令和5年5月30日,令和5年6月1日,令和11年5月31日,株式会社ライフフーズ,大阪府吹田市江坂町１丁目１３‐４１,,新規,飲食店営業,定食屋
堺食衛第23010327号,株式会社いせ,中区土師町１丁１７‐３５,,,令和5年5月30日,令和5年6月1日,令和11年5月31日,株式会社いせ,堺市中区土師町１丁１７‐３５,,新規,そうざい製造業,
