﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第22011913号,カフェ　さんうぇめ,西区浜寺諏訪森町東２丁１５０,,,令和5年7月14日,令和5年7月14日,令和11年7月31日,間瀨　幸子,,,新規,飲食店営業,カフェ
堺食衛第22011915号,カフェ　さんうぇめ,西区浜寺諏訪森町東２丁１５０,,,令和5年7月14日,令和5年7月14日,令和11年7月31日,間瀨　幸子,,,新規,菓子製造業,カフェ
堺食衛第23010169号,ｓｎａｃｋ　エスティ,南区野々井６７,,,令和5年7月18日,令和5年7月18日,令和11年7月31日,塩塚　輝幸,,,新規,飲食店営業,スナック
堺食衛第23010255号,ＢＩＲＤ　Ｘ,堺区一条通１５‐２４,,,令和5年7月19日,令和5年7月19日,令和11年7月31日,原　悠磨,,,新規,飲食店営業,居酒屋
堺食衛第23010406号,Ｂａｒ　Ｓ,堺区南花田口町１丁３‐１３,ジョイント２ビル５階５２０号,,令和5年7月3日,令和5年7月3日,令和11年7月31日,富永　生緒,,,新規,飲食店営業,バー
堺食衛第23010404号,ｂｅａｔ～ベア～,堺区熊野町東２丁１‐１６,エクセルＦＢ２０２,,令和5年7月3日,令和5年7月3日,令和11年7月31日,上阪　菜穂子,,,新規,飲食店営業,スナック
堺食衛第23010405号,てんてん,堺区大浜西町２３,,,令和5年7月20日,令和5年7月20日,令和11年7月31日,浦　信子,,,新規,飲食店営業,食堂
堺食衛第23010444号,焼肉まるふく,北区東雲東町１丁６‐２１,阪本ビル１階,,令和5年7月6日,令和5年7月6日,令和11年7月31日,信本　泰生,,,新規,飲食店営業,焼肉屋
堺食衛第23010453号,スタンド　ふなちゃん,堺区翁橋町１丁９‐６,エイトワンビル翁橋３０２,,令和5年7月3日,令和5年7月3日,令和11年7月31日,舩冨　真弓,,,新規,飲食店営業,スナック
堺食衛第23010456号,発酵ごはんとおやつ　ｓｏｉｌ,西区浜寺諏訪森町東３丁３１９‐２,,,令和5年7月10日,令和5年7月10日,令和11年7月31日,若下　かおり,,,新規,飲食店営業,喫茶店
堺食衛第23010462号,発酵ごはんとおやつ　ｓｏｉｌ,西区浜寺諏訪森町東３丁３１９‐２,,,令和5年7月10日,令和5年7月10日,令和11年7月31日,若下　かおり,,,新規,菓子製造業,喫茶店
堺食衛第23010454号,なぎ,美原区北余部４５２‐４,,,令和5年7月4日,令和5年7月4日,令和11年7月31日,植村　康子,,,新規,飲食店営業,喫茶店
堺食衛第23010465号,ｉｓｍｕ,堺区東雲西町１丁８‐６９,,,令和5年7月3日,令和5年7月3日,令和11年7月31日,川元　泉,,,新規,飲食店営業,カフェＢＡＲ
堺食衛第23010471号,地鶏鉄板焼き　笑愛,中区宮園町２‐１１,,,令和5年7月7日,令和5年7月7日,令和11年7月31日,岡本　真邦,,,新規,飲食店営業,居酒屋
堺食衛第23010481号,上,中区土師町１丁６‐１５,,,令和5年7月27日,令和5年7月27日,令和11年7月31日,上原　真次,,,新規,飲食店営業,カフェバー
堺食衛第23010482号,結,中区深井中町１９９４‐３,,,令和5年7月11日,令和5年7月11日,令和11年7月31日,辻　綾,,,新規,飲食店営業,居酒屋
堺食衛第23010486号,まんぷく屋,北区蔵前町１丁１８‐７,,072-248-6814,令和5年7月11日,令和5年7月11日,令和11年7月31日,那須　浩二,,,新規,飲食店営業,居酒屋
堺食衛第23010502号,ＦｒｅｅｄｏｍＲｏａｄ～自遊道～　天神店,堺区熊野町東１丁２‐２５,肥塚第２ビル１階,072-256-4243,令和5年7月5日,令和5年7月5日,令和11年7月31日,山本　淳一,,,新規,飲食店営業,呑み処、食べ処
堺食衛第23010508号,ＧＥＬＡ　ＧＥＬＡ,堺区大町東１丁２‐２６,音楽ビル１階,,令和5年7月11日,令和5年7月11日,令和11年7月31日,森山　しのぶ,,,新規,アイスクリーム類製造業,ジェラート販売、製造
堺食衛第23010504号,Ｓｗｅｅｔｓ　Ｋｉｔｃｈｅｎ　Ｐｏｍ　Ｐｏｍ,堺区大町東３丁２‐２８,１階,,令和5年7月18日,令和5年7月18日,令和11年7月31日,髙橋　明以,,,新規,飲食店営業,クレープ屋
堺食衛第23010498号,Ｅｍｉｔａ‐ＭｃＣｏｌｌｉｎｉ,堺区寺地町東４丁１‐４,５１２号,,令和5年7月25日,令和5年7月25日,令和11年7月31日,市地　誠,,,新規,菓子製造業,焼き菓子製造販売
堺食衛第23010495号,居酒屋　和家,北区金岡町５３０‐２,,072-245-9115,令和5年7月12日,令和5年7月12日,令和11年7月31日,加藤　大介,,,新規,飲食店営業,居酒屋
堺食衛第23010497号,Ｌａ　ｇｌｙｃｉｎｅ,北区長曽根町１５０９‐６,,,令和5年7月10日,令和5年7月10日,令和11年7月31日,藤田　絵梨那,,,新規,菓子製造業,菓子卸
堺食衛第23010507号,とりいろ,東区白鷺町１丁９‐１６‐１,,,令和5年7月6日,令和5年7月6日,令和11年7月31日,槇戸　陵佑,,,新規,飲食店営業,弁当販売
堺食衛第23010503号,鶏と魚と炭火焼き　二代目やまや,東区北野田４８‐１,北野田第一ビル２Ｆ７号,072-349-6226,令和5年7月12日,令和5年7月12日,令和11年7月31日,山田　信也,,,新規,飲食店営業,居酒屋
堺食衛第23010496号,京てまり焼,堺市内一円,,,令和5年7月3日,令和5年7月3日,令和10年7月31日,嶋本　敦彦,,,新規,飲食店営業（露店）,露店
堺食衛第23010506号,雨ノチ晴レ,堺市内一円,,,令和5年7月3日,令和5年7月3日,令和10年7月31日,大賀　知佳,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010521号,宝山閣,北区黒土町２２５９‐３,２Ｆ,072-240-0360,令和5年7月11日,令和5年7月11日,令和11年7月31日,金沢　民学,,,新規,食肉販売業,焼肉店
堺食衛第23010522号,宝山閣,北区黒土町２２５９‐３,２Ｆ,072-240-0360,令和5年7月4日,令和5年8月1日,令和11年7月31日,金沢　民学,,,新規,飲食店営業,焼肉店
堺食衛第23010525号,和楽,北区東雲東町１丁９‐５,,,令和5年7月4日,令和5年8月1日,令和11年7月31日,中口　護,,,新規,飲食店営業,お惣菜屋
堺食衛第23010517号,ジャポ,北区中長尾町３丁１‐２６,,,令和5年7月7日,令和5年7月7日,令和11年7月31日,紀仲　タマエ,,,新規,飲食店営業,フォー（ベトナム）専門店
堺食衛第23010523号,堺南氷業　森野商店,西区浜寺公園町３丁２２５,,,令和5年7月4日,令和5年8月1日,令和11年7月31日,中野　多佳子,,,新規,飲食店営業,かき氷販売
堺食衛第23010514号,Ｃａｆｅ　らるご,西区浜寺諏訪森町東３丁３１９‐２,,,令和5年7月4日,令和5年7月4日,令和11年7月31日,西　直子,,,新規,飲食店営業,カフェ
堺食衛第23010515号,Ｃａｆｅ　らるご,西区浜寺諏訪森町東３丁３１９‐２,,,令和5年7月4日,令和5年7月4日,令和11年7月31日,南埜　昌子,,,新規,飲食店営業,カフェ
堺食衛第23010516号,Ｃａｆｅ　らるご　Ｍｏｍ’ｓ　Ｃａｆｅ,西区浜寺諏訪森町東３丁３１９‐２,,,令和5年7月4日,令和5年7月4日,令和11年7月31日,河野　美由紀,,,新規,飲食店営業,カフェ
堺食衛第23010524号,ファミリーマート泉北晴美台三丁店,南区晴美台３丁１３‐３,,072-295-7192,令和5年7月4日,令和5年8月1日,令和11年7月31日,岩見　禎也,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010532号,小松,堺区錦綾町２丁２‐１２,,,令和5年7月5日,令和5年8月1日,令和11年7月31日,小松　清明,,,新規,飲食店営業,定食屋
堺食衛第23010528号,居酒屋　らくらく,美原区大保１４‐６,,,令和5年7月14日,令和5年7月14日,令和11年7月31日,森川　愛,,,新規,飲食店営業,居酒屋
堺食衛第23010527号,キャリアチーム,堺市内一円,,,令和5年7月5日,令和5年7月5日,令和10年7月31日,矢代　大志,,,新規,飲食店営業（露店）,露店
堺食衛第23010533号,ＣＨＡＲＭ,堺区中瓦町２丁１‐４,ＡＩビル２階,,令和5年7月26日,令和5年7月26日,令和11年7月31日,森本　貴香子,,,新規,飲食店営業,スナック
堺食衛第23010535号,鉄板焼き屋　ＢＥＮＥ,堺区戎之町東１丁１‐２２,戎第一ビル１Ｆ,,令和5年7月11日,令和5年7月11日,令和11年7月31日,大崎　誠二,,,新規,飲食店営業,レストラン
堺食衛第23010537号,やまあさ商店,西区鳳南町４丁３７８,,072-271-0716,令和5年7月6日,令和5年8月1日,令和11年7月31日,藤原　充,,,新規,食肉販売業,商店
堺食衛第23010538号,やまあさ商店,西区鳳南町４丁３７８,,072-271-0716,令和5年7月6日,令和5年8月1日,令和11年7月31日,藤原　充,,,新規,魚介類販売業,商店
堺食衛第23010534号,熊猫。,中区深阪４丁２３‐５７,第１シンコーマンション１０１,,令和5年7月13日,令和5年7月13日,令和11年7月31日,上田　和美,,,新規,飲食店営業,居酒屋
堺食衛第23010546号,焼肉ホルモン　ちはら,堺区北瓦町２丁１‐４,沼田堺東店舗ビル,,令和5年7月11日,令和5年7月11日,令和11年7月31日,千原　耕大,,,新規,飲食店営業,焼肉屋
堺食衛第23010551号,喫茶　摩呂儛,北区北長尾町５丁４‐３,,,令和5年7月7日,令和5年8月1日,令和11年7月31日,村上　昭,,,新規,飲食店営業,喫茶店
堺食衛第23010550号,八剣伝　石津駅前店,西区浜寺石津町西４丁１‐２,,,令和5年7月7日,令和5年10月1日,令和11年9月30日,千葉　邦夫,,,新規,飲食店営業,居酒屋
堺食衛第23010545号,駄吉,東区白鷺町１丁１１‐３,ハイツホワイトヘロン１Ｆ,,令和5年7月14日,令和5年7月14日,令和11年7月31日,岡本　順子,,,新規,飲食店営業,カフェ
堺食衛第23010547号,たこ焼き　つなき,堺市内一円,,,令和5年7月7日,令和5年7月7日,令和10年7月31日,北野　慎二,,,新規,飲食店営業（露店）,露店
堺食衛第23010564号,旬亭,堺区向陵中町４丁７‐１１,,,令和5年7月10日,令和5年8月1日,令和11年7月31日,新谷　隆司,,,新規,飲食店営業,串かつ屋
堺食衛第23010559号,Ｇｉｒｉｎｉ　Ｒｉｓａｉａ,堺区榎元町１丁２‐１３,西川ビル１Ｆ,072-242-6450,令和5年7月10日,令和5年8月1日,令和11年7月31日,松本　好申,,,新規,飲食店営業,イタリアン
堺食衛第23010560号,Ｇｉｒｉｎｉ　Ｒｉｓａｉａ,堺区榎元町１丁２‐１３,西川ビル１Ｆ,072-242-6450,令和5年7月10日,令和5年8月1日,令和11年7月31日,松本　好申,,,新規,菓子製造業,
堺食衛第23010558号,お好焼くみ,堺区大浜南町２丁５‐１４,,,令和5年7月10日,令和5年8月1日,令和11年7月31日,前田　光代,,,新規,飲食店営業,お好焼屋
堺食衛第23010561号,鮨かげ山,中区福田５２４‐１６,,,令和5年7月10日,令和5年8月1日,令和11年7月31日,蔭山　隆雄,,,新規,飲食店営業,すし屋
堺食衛第23010554号,ＰＲＯＪＥＴＯ　ＣＯＮＳＴＲＵＩＲ　ＡＲＴＥＬ,堺市内一円,,,令和5年7月10日,令和5年7月10日,令和10年7月31日,田中　ルジア　みや,,,新規,飲食店営業（露店）,露店
堺食衛第23010568号,たまり場,東区白鷺町３丁２０‐１３,,,令和5年7月11日,令和5年8月1日,令和11年7月31日,尾原　希,,,新規,飲食店営業,ＢＡＲ
堺食衛第23010575号,Ｇａｌｅｔｔｅ,堺区翁橋町１丁５‐２０,ファーストビル２号館２０１,,令和5年7月14日,令和5年7月14日,令和11年7月31日,原　恵理奈,,,新規,飲食店営業,ラウンジ
堺食衛第23010578号,歓,堺区北瓦町２丁１‐１１,,,令和5年7月12日,令和5年8月1日,令和11年7月31日,髙山　秀樹,,,新規,飲食店営業,居酒屋
堺食衛第23010577号,焼きやき　ぼん凡,堺区大町東２丁１‐１０,,072-232-7575,令和5年7月12日,令和5年8月1日,令和11年7月31日,永山　邦子,,,新規,飲食店営業,鉄板焼
堺食衛第23010569号,銀シャリ屋ゲコ亭,堺区新在家町西１丁１‐３０,,,令和5年7月19日,令和5年7月19日,令和11年7月31日,村嶋　隆,,,新規,飲食店営業,食堂
堺食衛第23010572号,どん底,西区浜寺石津町中３丁６‐１２,サンワードビル１ＦＢ号,,令和5年7月20日,令和5年7月20日,令和11年7月31日,木下　智之,,,新規,飲食店営業,居酒屋
堺食衛第23010579号,居酒屋　照,西区上４５９‐６,,,令和5年7月14日,令和5年7月14日,令和11年7月31日,菅　照美,,,新規,飲食店営業,居酒屋
堺食衛第23010576号,なだ彦,中区深井沢町３１５５,阪和第一ビル１Ｆ,072-278-3719,令和5年7月12日,令和5年8月1日,令和11年7月31日,西岡　政彦,,,新規,飲食店営業,居酒屋
堺食衛第23010570号,ｙａｓｓａｎｄ,堺市内一円,,,令和5年7月12日,令和5年7月12日,令和10年7月31日,安田　忠典,,,新規,飲食店営業（露店）,組立て式露店
堺食衛第23010584号,焼肉　みき,堺区今池町６丁５‐２３,,072-228-4591,令和5年7月13日,令和5年8月1日,令和11年7月31日,野並　吉彦,,,新規,飲食店営業,焼肉屋
堺食衛第23010582号,Ｂｅｌｌｅ,堺区翁橋町１丁４‐１８,ロイヤルパレスビル３Ｆ,,令和5年7月20日,令和5年7月20日,令和11年7月31日,尾﨑　翔馬,,,新規,飲食店営業,ラウンジ
堺食衛第23010588号,宝山閣,北区黒土町２２５９‐３,２Ｆ,072-240-0360,令和5年7月13日,令和5年7月13日,令和11年7月31日,金沢　民学,,,新規,そうざい製造業,焼肉屋
堺食衛第23010593号,ＣＯＦＦＥＥ　ＴＯＭＯ,堺区今池町１丁３‐２９,,,令和5年7月14日,令和5年8月1日,令和11年7月31日,辻谷　貞郎,,,新規,飲食店営業,喫茶
堺食衛第23010590号,ｓｐｅｃｉａｌ喫茶　どりーむ,堺区大仙中町２‐１７,,,令和5年7月25日,令和5年7月25日,令和11年7月31日,西上　志穂,,,新規,飲食店営業,カフェ＆キッチン
堺食衛第23010592号,円　まどか,西区北条町１丁７‐５８,,,令和5年7月14日,令和5年8月1日,令和11年7月31日,圓口　健太郎,,,新規,飲食店営業,すっぽん活魚料理
堺食衛第23010594号,ファミリーマート堺堀上町店,中区八田北町４８１‐１,,,令和5年7月14日,令和5年8月1日,令和11年7月31日,井上　髙弘,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010596号,レストラン　スリーＡ,南区若松台２丁１‐３,,,令和5年7月14日,令和5年8月1日,令和11年7月31日,荒川　和郎,,,新規,飲食店営業,レストラン
堺食衛第23010601号,家庭料理居酒屋　結び,堺区北瓦町１丁３‐１３,３Ｆ,070-9005-5578,令和5年7月28日,令和5年7月28日,令和11年7月31日,黒木　結菜,,,新規,飲食店営業,居酒屋
堺食衛第23010598号,ラウンジ藍,堺区櫛屋町東２丁１‐１８,ソフィアパートＩＩ　２０１,,令和5年7月19日,令和5年7月19日,令和11年7月31日,嘉手苅　藍,,,新規,飲食店営業,ラウンジ
堺食衛第23010608号,あかね,堺区甲斐町西３丁２‐３,,,令和5年7月18日,令和5年8月1日,令和11年7月31日,樽田　和久,,,新規,飲食店営業,食堂
堺食衛第23010611号,天ぷらやまちゃん,堺区一条通１５‐２６,,072-275-4858,令和5年7月28日,令和5年7月28日,令和11年7月31日,山下　友也,,,新規,飲食店営業,天ぷら屋
堺食衛第23010609号,立ち呑み　ＢＯＳＳ,南区和田東９４８‐２,トミーフラット１０１号,070-2281-9981,令和5年7月21日,令和5年7月21日,令和11年7月31日,荒井　祥夫,,,新規,飲食店営業,立ち呑み
堺食衛第23010622号,あづまや,北区東浅香山町１丁１４５,,,令和5年7月20日,令和5年8月1日,令和11年7月31日,橋本　洋一,,,新規,飲食店営業,居酒屋
堺食衛第23010619号,焼肉の隆,西区山田１丁１１９６‐４１,,,令和5年7月20日,令和5年8月1日,令和11年7月31日,横田　隆夫,,,新規,飲食店営業,焼肉屋
堺食衛第23010616号,３９クレープ,堺市内一円,,,令和5年7月20日,令和5年7月20日,令和10年7月31日,野口　拓也,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010627号,とも,堺区香ヶ丘町１丁９‐２４,,,令和5年7月21日,令和5年8月1日,令和11年7月31日,橋詰　あゆみ,,,新規,飲食店営業,居酒屋
堺食衛第23010624号,華,西区上野芝向ヶ丘町２丁７‐３,ベルゾーネ向ヶ丘１階００３号室,072-204-8617,令和5年7月28日,令和5年7月28日,令和11年7月31日,下埜　典久,,,新規,飲食店営業,お好み焼き
堺食衛第23010626号,月うさぎ,中区深井清水町３２１６,,,令和5年7月21日,令和5年8月1日,令和11年7月31日,口元　則子,,,新規,飲食店営業,居酒屋
堺食衛第23010625号,粉もん屋　まんぷく,東区白鷺町１丁８‐２２,,,令和5年7月21日,令和5年8月1日,令和11年7月31日,小出　淑子,,,新規,飲食店営業,粉もん屋
堺食衛第23010631号,Ｔ．Ｏ．Ｐ,堺区翁橋町１丁９‐２,スウィングプラザ翁橋町４０７,,令和5年7月26日,令和5年7月26日,令和11年7月31日,福元　優希也,,,新規,飲食店営業,スナック
堺食衛第23010634号,すし富平,堺区戎之町東１丁２‐２８,,072-228-3715,令和5年7月24日,令和5年8月1日,令和11年7月31日,富平　功,,,新規,飲食店営業,すし屋
堺食衛第23010633号,美乃や和カフェ　ＴｅＦｏＰｏ,西区浜寺諏訪森町中２丁１７９‐４,,,令和5年7月24日,令和5年8月1日,令和11年7月31日,高田　麻矢,,,新規,飲食店営業,カフェ
堺食衛第23010636号,香味鳥,東区引野町２丁２‐２,,,令和5年7月24日,令和5年8月1日,令和11年7月31日,藤本　立,,,新規,飲食店営業,焼鳥
堺食衛第23010629号,トモ’ｓ　キッチン,東区北野田１００‐１０,102,,令和5年7月26日,令和5年7月26日,令和11年7月31日,東野　智子,,,新規,飲食店営業,居酒屋
堺食衛第23010632号,てにおに,堺市内一円,,,令和5年7月24日,令和5年7月24日,令和10年7月31日,浦上　香穂,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010645号,喫茶　アポロ,堺区南半町東１丁２‐１４,,072-229-8792,令和5年7月25日,令和5年8月1日,令和11年7月31日,万字　亘,,,新規,飲食店営業,喫茶店
堺食衛第23010646号,スタンドキッチンＭｉｙｕｋｉ（家庭料理）Ｂａｒ,東区北野田１００‐１０,,,令和5年7月25日,令和5年8月1日,令和11年7月31日,小田　美幸,,,新規,飲食店営業,家庭料理
堺食衛第23010639号,ＹＯＴＵＢＡ　ベーカリー,南区高倉台４丁１４‐１３,,,令和5年7月25日,令和5年7月25日,令和11年7月31日,山﨑　早紀,,,新規,菓子製造業,
堺食衛第23010642号,ブロッコリーのはな,堺市内一円,,,令和5年7月25日,令和5年7月25日,令和10年7月31日,池　炎,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010652号,カフェ　ドゥ　ぷらんたん,堺区楠町３丁１‐２３,,,令和5年7月26日,令和5年8月1日,令和11年7月31日,吉田　貞子,,,新規,飲食店営業,カフェ
堺食衛第23010650号,いとまんま,北区長曽根町６９７,,,令和5年7月26日,令和5年8月1日,令和11年7月31日,井上　利恵,,,新規,飲食店営業,コミュニティカフェ
堺食衛第23010653号,ミニストップ堺美木多上店,南区美木多上１０２３‐１,,,令和5年7月26日,令和5年8月1日,令和11年7月31日,山本　正行,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010660号,ＳＡＮＡ,北区北長尾町１丁４‐３,１０７号室,,令和5年7月27日,令和5年8月1日,令和11年7月31日,島　佐奈美,,,新規,飲食店営業,スナック
堺食衛第23010657号,酒処じゅん,西区浜寺石津町東１丁２‐４４,,,令和5年7月27日,令和5年7月27日,令和11年7月31日,泉谷　順子,,,新規,飲食店営業,居酒屋
堺食衛第23010656号,虹夢弦,中区深井沢町３２７３,中村第一ビル２Ｆ,,令和5年7月27日,令和5年7月27日,令和11年7月31日,坂田　達郎,,,新規,飲食店営業,ＢＡＲ
堺食衛第23010673号,おかよし,堺区香ヶ丘町１丁１３‐４,,,令和5年7月28日,令和5年8月1日,令和11年7月31日,岡田　尚則,,,新規,菓子製造業,
堺食衛第23010671号,鉄板酒場　ＣＡＮＴＡＲＯ,堺区南花田口町１丁１‐２１,,072-355-1624,令和5年7月28日,令和5年8月1日,令和11年7月31日,須藤　浩之,,,新規,飲食店営業,居酒屋
堺食衛第23010669号,ｉｋａｓ　ｋｏｅｋ,南区高倉台４丁１４‐１３,,,令和5年7月28日,令和5年7月28日,令和11年7月31日,深尾　早紀,,,新規,菓子製造業,お菓子製造
堺食衛第23010670号,新西食品,南区富蔵３２５,,,令和5年7月28日,令和5年8月1日,令和11年7月31日,劉　云鵬,,,新規,豆腐製造業,豆腐の製造
堺食衛第23010664号,610,堺市内一円,,,令和5年7月28日,令和5年7月28日,令和10年7月31日,村上　麻美子,,,新規,飲食店営業（露店）,露店
堺食衛第23010668号,Ｐｕｆｕ　Ｐｕｆｕ,堺市内一円,,,令和5年7月28日,令和5年7月28日,令和10年7月31日,永野　有信,,,新規,飲食店営業（自動車）,移動販売（スイーツ）
堺食衛第23010677号,ｃｏｍｅ　ｃｏｍｅ,堺市内一円,,,令和5年7月31日,令和5年7月31日,令和10年7月31日,加堂　祐樹,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010412号,ＴｏＲｉｃｏ　ＢＵＲＧＥＲ　北野田店,東区大美野２‐１０,,,令和5年7月12日,令和5年7月12日,令和11年7月31日,株式会社ほっかほっか亭総本部,大阪府大阪市北区鶴野町３‐１０,,新規,飲食店営業,ハンバーガーショップ
堺食衛第23010420号,Ｐｉｌａｔｅｓ　Ｈ　Ｐｌｕｓ,堺区北瓦町２丁３‐２５,ＫＭビル堺東１階,,令和5年7月7日,令和5年7月7日,令和11年7月31日,株式会社ＨＩＲＯＭＩＥ,堺市堺区中三国ヶ丘町３丁３‐９,,新規,飲食店営業,ピラティススタジオ
堺食衛第23010426号,株式会社おにぎり村　村長の餃子,西区草部１４８０,,,令和5年7月6日,令和5年7月6日,令和11年7月31日,株式会社おにぎり村,堺市西区草部１４８０,,新規,そうざい製造業,
堺食衛第23010419号,あおいとりのおかし,東区北野田９４‐４,１０２号室,,令和5年7月31日,令和5年7月31日,令和11年7月31日,社会福祉法人こころの窓,堺市東区日置荘西町８丁１‐１,,新規,菓子製造業,焼菓子・生菓子
堺食衛第23010427号,あおいとりのおかし,東区北野田９４‐４,１０２号室,,令和5年7月31日,令和5年7月31日,令和11年7月31日,社会福祉法人こころの窓,堺市東区日置荘西町８丁１‐１,,新規,飲食店営業,テイクアウト
堺食衛第23010468号,あかあし,西区鳳西町１丁７５‐１,,,令和5年7月3日,令和5年7月3日,令和11年7月31日,Ｎ・Ｎコーポレーション有限会社,堺市西区原田１０３‐３,,新規,飲食店営業,たこやき屋
堺食衛第23010490号,蕎麦　ＴＯＭＢＯＷ,南区茶山台３丁２６‐１,,,令和5年7月5日,令和5年7月5日,令和11年7月31日,株式会社アールケーコーポレーション,堺市南区茶山台３丁２６‐１,,新規,飲食店営業,蕎麦屋
堺食衛第23010500号,ＨＩＭＡＬＡＹＡ　ＭＵＲＡ　ＩＮＤＩＡＮ　ＮＥＰＡＬＩ　ＲＥＳＴＡＵＲＡＮＴ,堺区東雲西町１丁７‐１,,072-238-8810,令和5年7月4日,令和5年7月4日,令和11年7月31日,Ｍａｈａｔｏ　Ｃｏｒｐｏｒａｔｉｏｎ合同会社,堺市堺区東雲西町１丁７‐１,,新規,飲食店営業,インド・ネパール料理
堺食衛第23010510号,中谷ビル　堺　３Ｆ喫煙所（ＣＣＢＪＩ単受）,堺区向陵中町４丁５‐２７,,,令和5年7月3日,令和5年8月1日,令和10年7月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自動販売機
堺食衛第23010501号,堺北ファミリーホール,北区黒土町２２６４‐１,,072-260-4625,令和5年7月24日,令和5年7月24日,令和11年7月31日,ティーエムエフ株式会社,大阪市浪速区戎本町１‐７‐２３,,新規,飲食店営業,葬儀場
堺食衛第23010509号,肉匠坂井堺浜寺店,西区浜寺船尾町西３丁５６,,072-267-1329,令和5年7月3日,令和5年7月3日,令和11年7月31日,株式会社焼肉坂井ホールディングス,愛知県名古屋市北区黒川本通２丁目４６,,新規,飲食店営業,焼肉
堺食衛第23010499号,まるさんかく,西区草部２０８‐２,,072-220-0906,令和5年7月10日,令和5年7月10日,令和11年7月31日,ＲＹＴ株式会社,堺市西区草部２０８‐１,,新規,飲食店営業,クレープ屋
堺食衛第23010505号,業務スーパー菱木店　鮮一,西区菱木２丁２２２５,,,令和5年7月27日,令和5年7月27日,令和11年7月31日,株式会社一笑,堺市中区福田１５５‐１２,,新規,魚介類販売業,鮮魚店
堺食衛第23010511号,業務スーパー菱木店　鮮一,西区菱木２丁２２２５,,,令和5年7月27日,令和5年7月27日,令和11年7月31日,株式会社一笑,堺市中区福田１５５‐１２,,新規,飲食店営業,鮮魚店
堺食衛第23010512号,大阪商業大学堺高等学校　食堂（ＣＣＢＪＩ受託）,中区堀上町２９９,,,令和5年7月3日,令和5年8月1日,令和10年7月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自動販売機
堺食衛第23010518号,（株）加納フーズ　堺菱木店,西区菱木２丁２２２５,,,令和5年7月27日,令和5年7月27日,令和11年7月31日,株式会社加納フーズ,大阪府松原市南新町４‐７４‐４,,新規,食肉販売業,食肉販売
堺食衛第23010531号,シーシャカフェ・バー　ＬＩＴ　ｍｏｒｅ,堺区中瓦町２丁１‐２,辰野ビル２階,,令和5年7月28日,令和5年7月28日,令和11年7月31日,株式会社岡林建設,大阪府岸和田市池尻町３７０,,新規,飲食店営業,飲み屋
堺食衛第23010530号,辛麺屋,堺区中瓦町２丁３‐１９,,,令和5年7月14日,令和5年7月14日,令和11年7月31日,株式会社ＨＭＴＥＣ,堺市東区日置荘田中町２３９‐２,,新規,飲食店営業,ラーメン屋
堺食衛第23010526号,業務スーパー　堺菱木店,西区菱木２丁２２２５,,,令和5年7月28日,令和5年7月28日,令和11年7月31日,株式会社こくぶや,大阪府柏原市国分本町２丁目７‐１８,,新規,飲食店営業,スーパーマーケット
堺食衛第23010529号,辛麺屋　蘭飯,中区深井清水町３８１８,,,令和5年7月13日,令和5年7月13日,令和11年7月31日,株式会社ＨＭＴＥＣ,堺市東区日置荘田中町２３９‐２,,新規,飲食店営業,ラーメン屋
堺食衛第23010540号,イオン堺北花田店　ピザ,北区東浅香山町４丁１‐１２,,072-257-6100,令和5年7月6日,令和5年8月1日,令和11年7月31日,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,新規,飲食店営業,ピザ屋
堺食衛第23010541号,イオン堺北花田店　水産寿司,北区東浅香山町４丁１‐１２,,072-257-6100,令和5年7月6日,令和5年8月1日,令和11年7月31日,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,新規,飲食店営業,寿司屋
堺食衛第23010542号,イオン堺北花田店　リワードキッチン,北区東浅香山町４丁１‐１２,,072-257-6100,令和5年7月6日,令和5年8月1日,令和11年7月31日,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,新規,飲食店営業,総菜屋
堺食衛第23010543号,イオン堺北花田店　ディッパーダン,北区東浅香山町４丁１‐１２,,072-257-6100,令和5年7月6日,令和5年8月1日,令和11年7月31日,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,新規,飲食店営業,クレープ屋
堺食衛第23010544号,イオン堺北花田店　不二家神戸,北区東浅香山町４丁１‐１２,,072-257-6100,令和5年7月6日,令和5年8月1日,令和11年7月31日,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,新規,菓子製造業,ケーキ屋
堺食衛第23010539号,祥福の湯　２Ｆ,西区浜寺船尾町東３丁３０１,,,令和5年7月6日,令和5年8月1日,令和11年7月31日,株式会社祥福企画,堺市西区浜寺船尾町東３丁３０１,,新規,飲食店営業,ドリンクコーナー
堺食衛第23010536号,大阪栄養食品株式会社,中区深井中町９１５,,,令和5年7月6日,令和5年8月1日,令和11年7月31日,大阪栄養食品株式会社,堺市中区深井中町９１５,,新規,飲食店営業,仕出弁当
堺食衛第23010549号,ゴディバ　イオンモール堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田１Ｆ,,令和5年7月7日,令和5年8月1日,令和11年7月31日,ゴディバジャパン株式会社,東京都港区六本木３丁目２番１号,,新規,飲食店営業,テイクアウト
堺食衛第23010548号,ほっかほっか亭　多治井北店,美原区多治井２３２‐１２４,,,令和5年7月7日,令和5年8月1日,令和11年7月31日,株式会社ほっかほっか亭総本部,大阪府大阪市北区鶴野町３‐１０,,新規,飲食店営業,お弁当屋
堺食衛第23010555号,ラーメンはなてん,堺区砂道町２丁１‐１０,,072-224-8710,令和5年7月14日,令和5年7月14日,令和11年7月31日,株式会社カーフィックス,大阪府大阪狭山市山本北１４２３‐４,,新規,食肉販売業,
堺食衛第23010556号,ラーメンはなてん,堺区砂道町２丁１‐１０,,072-224-8710,令和5年7月14日,令和5年7月14日,令和11年7月31日,株式会社カーフィックス,大阪府大阪狭山市山本北１４２３‐４,,新規,そうざい製造業,
堺食衛第23010562号,和風ダイニング　二葉,堺区中三国ヶ丘町１丁１‐３０,,072-232-1716,令和5年7月10日,令和5年8月1日,令和11年7月31日,有限会社リーブズ,堺市堺区中三国ヶ丘町１丁１‐３０,,新規,飲食店営業,和食店
堺食衛第23010563号,居酒屋　義経,堺区栄橋町１丁１０‐１,ショップ南海堺内,072-221-3633,令和5年7月10日,令和5年8月1日,令和11年7月31日,有限会社義経,堺市堺区栄橋町１丁１０‐１,ショップ南海堺内,新規,飲食店営業,居酒屋
堺食衛第23010557号,しのぶ庵アリオ鳳店,西区鳳南町３丁１９９‐１２,アリオ鳳１階,072-271-5562,令和5年7月13日,令和5年7月13日,令和11年7月31日,ＭＳＭ合同会社,大阪府大阪市住吉区千躰１‐１‐５,ルミエール東山５０１号,新規,飲食店営業,フードコート
堺食衛第23010553号,キッチン田,堺市内一円,,,令和5年7月10日,令和5年7月10日,令和10年7月31日,トライト株式会社,大阪府守口市梅園町８‐１,,新規,飲食店営業（露店）,露店
堺食衛第23010567号,セブン‐イレブン　堺山本町５丁店,堺区山本町５丁９４‐２,,072-222-5330,令和5年7月13日,令和5年7月13日,令和11年7月31日,合同会社マルフジ,堺市堺区山本町５丁９４‐２,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010574号,サンセリテなな　堺浅香山,堺区香ヶ丘町２丁９‐１０,,,令和5年7月18日,令和5年7月18日,令和11年7月31日,株式会社ＣｏＣｏ,大阪市西成区梅南１‐２‐２６,セントラルスクエア１０８号室,新規,飲食店営業,集団給食
堺食衛第23010571号,Ｂａｒ　Ｌｉｐ,堺区翁橋町１丁５‐３,エルクエストビル３０８,,令和5年7月13日,令和5年7月13日,令和11年7月31日,株式会社ＱＵＥＳＴ,大阪市住吉区苅田３‐３‐１５,ア－トビル４Ｆ,新規,飲食店営業,カフェバー
堺食衛第23010580号,ＧｏｏｄＢＢＱ大泉緑地,堺市内一円,,,令和5年7月12日,令和5年7月12日,令和10年7月31日,株式会社初亀,大阪府枚方市三矢町２番５号,コマサビル１Ｆ,新規,飲食店営業（露店）,露店
堺食衛第23010585号,株式会社万代　泉北深阪店,南区深阪南３６０‐１,,,令和5年7月13日,令和5年8月1日,令和11年7月31日,株式会社万代,大阪府大阪市生野区小路東３丁目１０‐１３,,新規,飲食店営業,スーパーマーケット
堺食衛第23010586号,株式会社万代　泉北深阪店,南区深阪南３６０‐１,,,令和5年7月13日,令和5年8月1日,令和11年7月31日,株式会社万代,大阪府大阪市生野区小路東３丁目１０‐１３,,新規,魚介類販売業,
堺食衛第23010587号,株式会社万代　泉北深阪店,南区深阪南３６０‐１,,,令和5年7月13日,令和5年8月1日,令和11年7月31日,株式会社万代,大阪府大阪市生野区小路東３丁目１０‐１３,,新規,食肉販売業,
堺食衛第23010583号,餃子の王将堺インター店,南区小代４３２,,072-297-6302,令和5年7月13日,令和5年8月1日,令和11年7月31日,株式会社王将フードサービス,京都市山科区西野山射庭ノ上町２９４‐１,,新規,飲食店営業,中華料理屋
堺食衛第23010591号,ｒｉｎｇｏｙａ,中区深井清水町４０３５,杏奈ビル２階,,令和5年7月18日,令和5年7月18日,令和11年7月31日,株式会社アビリティ,大阪府和泉市国分町１５２８,,新規,飲食店営業,バー
堺食衛第23010595号,堺市立茶山台小学校,南区茶山台２丁５‐１,,,令和5年7月14日,令和5年8月1日,令和11年7月31日,ナフス株式会社,大阪府大阪市生野区巽南５‐４‐２６,,新規,飲食店営業,集団給食
堺食衛第23010605号,すき家　堺高須店,堺区高須町２丁１‐１６,,,令和5年7月18日,令和5年8月1日,令和11年7月31日,株式会社すき家,東京都港区港南２丁目１８‐１,,新規,飲食店営業,牛丼屋
堺食衛第23010599号,セブン‐イレブン堺東湊６丁店,堺区東湊町６丁３３３‐１,,,令和5年7月21日,令和5年7月21日,令和11年7月31日,合同会社マルフジ,堺市堺区山本町５丁９４‐２,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010600号,セブン‐イレブン　堺出島町３丁店,堺区出島町３丁８‐１９,,,令和5年7月21日,令和5年7月21日,令和11年7月31日,合同会社マルフジ,堺市堺区山本町５丁９４‐２,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010607号,龍神丸　北花田店,北区東浅香山町４丁１‐１２,４Ｆ,,令和5年7月18日,令和5年8月1日,令和11年7月31日,株式会社りゅうじん,岡山県倉敷市宮前４１８－３,,新規,飲食店営業,定食屋
堺食衛第23010602号,元祖豚丼屋ＴＯＮＴＯＮ浜寺元町店,西区浜寺元町２丁１４８‐３,,072-242-7036,令和5年7月19日,令和5年7月19日,令和11年7月31日,ｅｃｏバイタル株式会社,北海道苫小牧市北星町２‐２５‐１８,,新規,飲食店営業,豚丼屋
堺食衛第23010604号,株式会社ダイエーおおとり店,西区鳳東町７丁７３３,,072-275-1147,令和5年7月18日,令和5年8月1日,令和11年7月31日,株式会社ダイエー,神戸市中央区港島中町４丁目１‐１,,新規,菓子製造業,スーパー
堺食衛第23010603号,うさぎ,堺市内一円,,,令和5年7月18日,令和5年7月18日,令和10年7月31日,株式会社うさぎ,堺市南区泉田中１１１‐２,,新規,飲食店営業（露店）,飲食（露店）
堺食衛第23010612号,株式会社畑食品,中区深阪３丁１０‐７７,,072-237-9333,令和5年7月19日,令和5年8月1日,令和11年7月31日,株式会社畑食品,堺市中区深阪３丁１０‐７７,,新規,魚介類販売業,
堺食衛第23010613号,株式会社畑食品,中区深阪３丁１０‐７７,,072-237-9333,令和5年7月19日,令和5年8月1日,令和11年7月31日,株式会社畑食品,堺市中区深阪３丁１０‐７７,,新規,食肉販売業,
堺食衛第23010620号,肉と八菜　ＯＴＯＫＩＣＨＩ,堺区熊野町東４丁１‐１８,肉ビル２Ｆ,,令和5年7月20日,令和5年8月1日,令和11年7月31日,音株式会社,堺市堺区熊野町東４丁１‐１８,,新規,飲食店営業,焼肉屋
堺食衛第23010618号,日本マクドナルド株式会社泉北２号堺上店,中区毛穴町９２‐１,,072-260-0035,令和5年7月20日,令和5年8月1日,令和11年7月31日,日本マクドナルド株式会社,東京都新宿区西新宿６丁目５‐１,,新規,飲食店営業,ファーストフード店
堺食衛第23010621号,ダイエー北野田店,東区丈六１８３‐１８,,072-234-3811,令和5年7月20日,令和5年8月1日,令和11年7月31日,株式会社ダイエー,神戸市中央区港島中町４丁目１‐１,,新規,菓子製造業,スーパーマーケット
堺食衛第23010623号,Ｇａｌｉｔｅｂｅ　ｃｏｆｆｅｅ＆ｇａｌｌｅｒｙ,東区日置荘西町５丁２８‐１０,,050-3554-5384,令和5年7月26日,令和5年7月26日,令和11年7月31日,株式会社Ｇａｌｉｔｅｂｅ,堺市東区日置荘西町５丁２８‐１０,,新規,飲食店営業,カフェ
堺食衛第23010637号,デンバープレミアム　イオンモール堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田４階４００３区画,,令和5年7月24日,令和5年8月1日,令和11年7月31日,株式会社アントワークス,東京都杉並区高円寺南４丁目２１番７号,,新規,飲食店営業,ステーキ屋
堺食衛第23010638号,田中亞鉛鍍金株式会社,西区築港新町３丁２７‐８,,,令和5年7月24日,令和5年8月1日,令和10年7月31日,サントリービバレッジソリューション株式会社,東京都新宿区西新宿８丁目１７‐１,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自動販売機
堺食衛第23010644号,ラウンドワン堺駅前店,堺区戎島町４丁４４‐３,,,令和5年7月25日,令和5年8月1日,令和11年7月31日,株式会社ラウンドワン,大阪府大阪市中央区難波５丁目１‐６０,,新規,飲食店営業,カラオケ、フードコート
堺食衛第23010643号,居酒屋・割烹　じょうもん,北区中百舌鳥町２丁１１,,,令和5年7月25日,令和5年8月1日,令和11年7月31日,総和実業株式会社,堺市北区中百舌鳥町５丁６７３,,新規,飲食店営業,居酒屋
堺食衛第23010641号,住宅型有料老人ホーム　フォーユー堺原山台,南区原山台４丁６‐１９,,,令和5年7月28日,令和5年7月28日,令和11年7月31日,株式会社ＧＯＨＡＮ,大阪府大阪市西区立売堀１‐７‐１８,,新規,飲食店営業,集団給食
堺食衛第23010640号,株式会社ＪＮＥ,堺市内一円,,,令和5年7月25日,令和5年7月25日,令和10年7月31日,株式会社ＪＮＥ,堺市南区豊田１７８３‐４,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010651号,株式会社羽車社員食堂,東区八下町３丁５０,,,令和5年7月26日,令和5年8月1日,令和11年7月31日,ナフス南株式会社,大阪府大阪市大正区泉尾７丁目１‐１７,,新規,飲食店営業,集団給食
堺食衛第23010649号,ヤオヨロズヤ,堺市内一円,,,令和5年7月26日,令和5年7月26日,令和10年7月31日,社会福祉法人こだま福祉会,堺市北区東浅香山町２丁２５１‐１,,新規,飲食店営業（露店）,露店
堺食衛第23010661号,喫茶　あよあよ,北区百舌鳥梅町３丁２０‐１０,,072-252-4802,令和5年7月27日,令和5年8月1日,令和11年7月31日,社会福祉法人たんぽぽひろば,堺市北区百舌鳥梅町３丁２０‐１０,,新規,飲食店営業,喫茶店
堺食衛第23010659号,コノミヤ浜寺石津店　味の四季彩,西区浜寺石津町東４丁５‐５１,,,令和5年7月27日,令和5年8月1日,令和11年7月31日,昭産商事株式会社,北九州市門司区黄金町６‐７,,新規,飲食店営業,そうざい屋
堺食衛第23010662号,ガーデンカフェ・レストラン　ルボワ（Ｌｅ　Ｂｏｉｓ）～小さい森～,中区深井水池町３２３８,,072-278-2211,令和5年7月27日,令和5年8月1日,令和11年7月31日,株式会社セルビス,堺市堺区市之町東５丁２‐７,,新規,飲食店営業,惣菜盛り付け
堺食衛第23010658号,カフェレスト　コルシカ　栂駅前店,南区原山台２丁１‐３,,072-292-1236,令和5年7月27日,令和5年8月1日,令和11年7月31日,有限会社ラ・コルス,堺市南区若松台３丁１５‐１２,,新規,飲食店営業,カフェ
堺食衛第23010654号,ｍｏｍｍｙ　ｆｏｏｄｓ,堺市内一円,,,令和5年7月27日,令和5年7月27日,令和10年7月31日,合同会社ＭＩＬＫＹ　ＷＡＹ,堺市東区日置荘原寺町４４３‐１,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010655号,ロコタウン,堺市内一円,,,令和5年7月27日,令和5年7月27日,令和10年7月31日,有限会社ロコタウン,堺市堺区少林寺町東２丁２‐９,,新規,飲食店営業（露店）,露店
堺食衛第23010678号,堺市立西陶器小学校,中区田園５７０,,,令和5年7月31日,令和5年8月1日,令和11年7月31日,株式会社南テスティパル,堺市西区浜寺石津町西２丁７‐１０,,新規,飲食店営業,集団給食
堺食衛第23010679号,堺市立南八下小学校,東区菩提町５丁２２８,,,令和5年7月31日,令和5年8月1日,令和11年7月31日,株式会社南テスティパル,堺市西区浜寺石津町西２丁７‐１０,,新規,飲食店営業,集団給食
