﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第23011059号,Ｌｕｍｂａｎ　ＳＡＲＯＨＡ,美原区小平尾１６‐１,１Ｆ,,令和5年11月1日,令和5年11月1日,令和11年10月31日,梅川　さつき,,,新規,飲食店営業,インドネシア料理店
堺食衛第23011082号,カラオケ喫茶　里,堺区新在家町西３丁１‐９,,,令和5年11月21日,令和5年11月21日,令和11年11月30日,山本　和生,,,新規,飲食店営業,喫茶店
堺食衛第23011091号,Ｌｏｕｎｇｅ　Ｅｖｅ,堺区中瓦町１丁４‐８,カワナカビル　１階,,令和5年11月14日,令和5年11月14日,令和11年11月30日,水沼　直樹,,,新規,飲食店営業,ラウンジ
堺食衛第23011101号,ＳＵＢＥ！　ＳＵＢＥ！,堺区翁橋町１丁５‐３,エル・クエスト５階,,令和5年11月9日,令和5年11月9日,令和11年11月30日,加々美　友梨,,,新規,飲食店営業,スナック
堺食衛第23011102号,スパイスとお酒　ｋｉｋｃｕｒｒｙ,堺区中瓦町１丁３‐６,ＥＮＳＨＯビルＩＩ　１階,072-200-2186,令和5年11月2日,令和5年11月2日,令和11年11月30日,吉川　滝夫,,,新規,飲食店営業,カレー屋
堺食衛第23011100号,ひろちゃんのおはぎ,堺区柳之町東２丁２‐７,,,令和5年11月8日,令和5年11月8日,令和11年11月30日,金山　裕子,,,新規,菓子製造業,
堺食衛第23011112号,ｓｏｄａｃｈｉ,北区百舌鳥梅北町４丁１９４,,072-257-8801,令和5年11月2日,令和5年11月2日,令和11年11月30日,森　静華,,,新規,飲食店営業,カフェ
堺食衛第23011111号,まるや,東区北野田１３‐２２,,,令和5年11月1日,令和5年11月1日,令和11年10月31日,渡辺　晋平,,,新規,飲食店営業,たこ焼
堺食衛第23011121号,酒、肴　かんちゃん家,北区奥本町２丁４‐１,,,令和5年11月7日,令和5年11月7日,令和11年11月30日,髙本　千穂稔,,,新規,飲食店営業,居酒屋
堺食衛第23011135号,銀ちゃん　弁当,美原区大饗２５４‐１,,,令和5年11月1日,令和5年11月1日,令和11年10月31日,髙見　公佑,,,新規,飲食店営業,弁当屋
堺食衛第23011138号,Ａｔｈｅｎａ,堺区熊野町東２丁１‐１６,エクセルＦＢ３０１,,令和5年11月2日,令和5年11月2日,令和11年11月30日,福井　武人,,,新規,飲食店営業,ＢＡＲ
堺食衛第23011146号,ＰＯＮＯ,美原区多治井４２‐３,,080-3767-0331,令和5年11月8日,令和5年11月8日,令和11年11月30日,川添　一貴,,,新規,飲食店営業,カフェ
堺食衛第23011151号,韓味,堺区東雲西町４丁１‐３,ヴェルドミール堺１０２号,090-3002-6677,令和5年11月2日,令和5年11月2日,令和11年11月30日,朝倉　春海,,,新規,飲食店営業,韓国料理
堺食衛第23011154号,ランチ＆カフェ　すずめ,西区鳳東町３丁２５０,２Ｆ,,令和5年11月13日,令和5年11月13日,令和11年11月30日,辻　友子,,,新規,飲食店営業,カフェ
堺食衛第23011152号,あたらしや　白鷺店,中区新家町３４９‐２１,,070-1740-0021,令和5年11月6日,令和5年11月6日,令和11年11月30日,村上　忠史,,,新規,飲食店営業,居酒屋
堺食衛第23011158号,ＩＲＵＫＡ,西区浜寺石津町西３丁５‐１９,辰己ビル２階,,令和5年11月6日,令和5年11月6日,令和11年11月30日,田中　江美,,,新規,飲食店営業,カラオケ喫茶
堺食衛第23011166号,先生、バナナはおやつに入りますか？,東区北野田１０８４,ベルヒル北野田１Ｆ　１２０号,,令和5年11月8日,令和5年11月8日,令和11年11月30日,井上　裕斗,,,新規,飲食店営業,テイクアウト
堺食衛第23011174号,鶏笑,北区奥本町２丁１,,,令和5年11月15日,令和5年11月15日,令和11年11月30日,柿本　茂行,,,新規,食肉販売業,
堺食衛第23011172号,ＪＡＭ　ｆａｍｉｌｙ,南区釜室１０２３‐１,,,令和5年11月9日,令和5年11月9日,令和11年11月30日,岩﨑　香菜,,,新規,飲食店営業,カフェ
堺食衛第23011173号,西成ホルモンラーメンるっき一,堺市内一円,,,令和5年11月1日,令和5年11月1日,令和10年10月31日,西川　琉輝,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011178号,Ｎｉｇｈｔ　Ｃｌｕｂ　天神,堺区櫛屋町東２丁１‐１９,ＦＮルミエール２Ａ,072-200-2205,令和5年11月8日,令和5年11月8日,令和11年11月30日,坂口　天冴,,,新規,飲食店営業,バー
堺食衛第23011185号,夜のよりみち,堺市内一円,,,令和5年11月2日,令和5年11月2日,令和10年11月30日,弓達　太一,,,新規,飲食店営業（露店）,露店
堺食衛第23011188号,ゆず木,堺区中瓦町２丁２‐２,,,令和5年11月6日,令和5年12月1日,令和11年11月30日,柞木　吉治,,,新規,飲食店営業,いざかや
堺食衛第23011191号,ＫＡＬ,堺区栄橋町１丁１０‐１,ショップ南海堺,,令和5年11月7日,令和5年11月7日,令和11年11月30日,木村　友美,,,新規,そうざい製造業,
堺食衛第23011192号,ファミリーマート堺鳳西町二丁店,西区鳳西町２丁７６‐３,,,令和5年11月7日,令和5年12月1日,令和11年11月30日,川口　雄基,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23011189号,ハチワレスイーツ,東区西野４５５‐６,,,令和5年11月27日,令和5年11月27日,令和11年11月30日,八島　洋介,,,新規,飲食店営業,クレープ屋
堺食衛第23011196号,あたらし,北区新金岡町３丁４‐１４,,,令和5年11月8日,令和5年12月1日,令和11年11月30日,野間　三男,,,新規,飲食店営業,軽食
堺食衛第23011197号,ステーキハウス村岡,中区深井沢町３１５４,春木ビル２０１号,072-278-1588,令和5年11月8日,令和5年12月1日,令和11年11月30日,松本　美紀,,,新規,飲食店営業,ステーキハウス
堺食衛第23011193号,ＴＥＲＲＡ,堺市内一円,,,令和5年11月13日,令和5年11月13日,令和10年11月30日,寺本　龍生,,,新規,飲食店営業（自動車）,自動車
堺食衛第23011199号,Ｂｕｒｇｅｒ＆Ｃａｆｅ　Ｂａｎｋｓｙ,堺区一条通１８‐８,,,令和5年11月16日,令和5年11月16日,令和11年11月30日,松本　委之,,,新規,飲食店営業,喫茶店
堺食衛第23011202号,Ｋｏｈｇａ,北区金岡町１９８８‐２,103,072-275-7718,令和5年11月14日,令和5年11月14日,令和11年11月30日,淺井　雅一,,,新規,そうざい製造業,通信販売
堺食衛第23011204号,Ｋｏｈｇａ,北区金岡町１９８８‐２,103,072-275-7718,令和5年11月14日,令和5年11月14日,令和11年11月30日,淺井　雅一,,,新規,菓子製造業,通信販売
堺食衛第23011203号,ＩＰＰＥＮ　ＫＩＴＣＨＥＮ,堺市内一円,,,令和5年11月9日,令和5年11月9日,令和10年11月30日,武田　明子,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011209号,Ａｎｄｉｅ,中区新家町５３７‐１１,,,令和5年11月10日,令和5年12月1日,令和11年11月30日,坂井　佐智子,,,新規,飲食店営業,カラオケスタジオ
堺食衛第23011207号,ｍａｎｏ／ｋａｐｐｏ,堺市内一円,,,令和5年11月10日,令和5年11月10日,令和10年11月30日,中村　充保,,,新規,飲食店営業（露店）,露店
堺食衛第23011220号,喫茶店　Ｍａｒｉ＆ｃｏ,北区新金岡町５丁４‐２２３,,,令和5年11月22日,令和5年11月22日,令和11年11月30日,武部　麻里,,,新規,菓子製造業,
堺食衛第23011224号,喫茶店　Ｍａｒｉ＆ｃｏ,北区新金岡町５丁４‐２２３,,,令和5年11月13日,令和5年12月1日,令和11年11月30日,武部　麻里,,,新規,飲食店営業,喫茶店
堺食衛第23011214号,蜜果,東区大美野７３‐６,,,令和5年11月20日,令和5年11月20日,令和11年11月30日,鈴木　政彦,,,新規,菓子製造業,スイーツ店
堺食衛第23011218号,蜜果,東区大美野７３‐６,,,令和5年11月20日,令和5年11月20日,令和11年11月30日,鈴木　政彦,,,新規,飲食店営業,スイーツ店
堺食衛第23011213号,花ごろも,南区和田東９４８‐２,トミーフラット１０１,,令和5年11月20日,令和5年11月20日,令和11年11月30日,荒井　美代子,,,新規,菓子製造業,テイクアウト
堺食衛第23011221号,ナカヤマコーヒー,堺市内一円,,,令和5年11月13日,令和5年12月1日,令和10年11月30日,中山　修也,,,新規,飲食店営業（露店）,露店
堺食衛第23011232号,居酒屋グウフォ,中区深井清水町３７６０,オルグビル３Ｆ,072-277-1411,令和5年11月14日,令和5年12月1日,令和11年11月30日,中岡　史記,,,新規,飲食店営業,居酒屋
堺食衛第23011230号,Ｇｏｌｄ　Ｔｉａｒａ,中区深井清水町３９２４,高森ビル３Ｆ,,令和5年11月14日,令和5年12月1日,令和11年11月30日,工藤　一枝,,,新規,飲食店営業,スナック
堺食衛第23011241号,Ｏｆｆ　Ｃａｎｅｌｅ,堺区浅香山町３丁１０‐１５,リヴィエール１０６,,令和5年11月20日,令和5年11月20日,令和11年11月30日,三戸　隆成,,,新規,菓子製造業,カヌレの製造
堺食衛第23011240号,Ｏｆｆ　Ｃａｎｅｌｅ,堺区浅香山町３丁１１‐２,,,令和5年11月20日,令和5年11月20日,令和11年11月30日,三戸　隆成,,,新規,菓子製造業,カヌレの製造
堺食衛第23011237号,ａｕｂｅ,堺区向陵中町６丁３‐３,マンション富士２号‐１０２,,令和5年11月21日,令和5年11月21日,令和11年11月30日,岸田　拓也,,,新規,飲食店営業,洋風居酒屋
堺食衛第23011242号,炭火焼肉　河野,北区北花田町４丁８９‐３６,,,令和5年11月15日,令和5年12月1日,令和11年11月30日,河野　大輝,,,新規,飲食店営業,焼肉屋
堺食衛第23011236号,肉処　ニュー牛穂,北区金岡町１９５７,上原ビル１Ｆ,,令和5年11月24日,令和5年11月24日,令和11年11月30日,西浦　勢津子,,,新規,飲食店営業,焼肉屋
堺食衛第23011239号,コリアンキッチン　チャユ,中区深井清水町３８０９‐１,シャトー・デ・アサヒ１０２,,令和5年11月15日,令和5年11月15日,令和11年11月30日,田坂　龍征,,,新規,飲食店営業,韓国料理
堺食衛第23011243号,くつろぎ酒場　しろうちゃん,堺市内一円,,,令和5年11月15日,令和5年12月1日,令和10年11月30日,大林　史郎,,,新規,飲食店営業（露店）,露店
堺食衛第23011247号,中華ダイニング　蓮華,堺区住吉橋町１丁７‐１８,,,令和5年11月16日,令和5年12月1日,令和11年11月30日,西口　裕章,,,新規,飲食店営業,中華料理
堺食衛第23011248号,鶏しん,中区東山７７１‐７,,,令和5年11月16日,令和5年12月1日,令和11年11月30日,渡邊　慎一,,,新規,飲食店営業,やきとり屋
堺食衛第23011256号,串カツ　萬房,南区茶山台１丁２‐３,,072-296-2258,令和5年11月17日,令和5年12月1日,令和11年11月30日,高橋　弘行,,,新規,飲食店営業,居酒屋
堺食衛第23011254号,泉北レモン工房,南区高倉台１丁１５‐２,,,令和5年11月28日,令和5年11月28日,令和11年11月30日,苅谷　由佳,,,新規,菓子製造業,菓子製造（卸し）
堺食衛第23011252号,えくぼ,南区野々井２５５,,,令和5年11月28日,令和5年11月28日,令和11年11月30日,楠本　翔大,,,新規,飲食店営業,お好み焼屋
堺食衛第23011263号,風天,堺区櫛屋町東３丁１‐１,さんさん堺ビル　１階,072-224-6568,令和5年11月20日,令和5年12月1日,令和11年11月30日,阪本　晶,,,新規,飲食店営業,居酒屋
堺食衛第23011261号,北のむぎ　鳳駅前店,西区鳳東町１丁３１‐１,,,令和5年11月20日,令和5年12月1日,令和11年11月30日,山尾　徹,,,新規,菓子製造業,店頭販売
堺食衛第23011262号,紅梅,西区鳳東町４丁３１７,,072-271-5307,令和5年11月20日,令和5年12月1日,令和11年11月30日,南野　敏子,,,新規,飲食店営業,居酒屋
堺食衛第23011258号,ＳＮＡＣＫ　Ｋｏａ,西区鳳西町１丁７３‐２,北口マンション１階Ａ号,,令和5年11月28日,令和5年11月28日,令和11年11月30日,村田　裕喜,,,新規,飲食店営業,スナック
堺食衛第23011260号,ハイボールＢＡＲ　Ｌａｐａｎ,東区西野４８４,,,令和5年11月20日,令和5年12月1日,令和11年11月30日,岩﨑　明宏,,,新規,飲食店営業,ショットバー
堺食衛第23011259号,Ｔａｋｅ　Ｏｕｔ　Ｃａｆｅ　桜桃,堺市内一円,,,令和5年11月20日,令和5年11月20日,令和10年11月30日,藤井　真理,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011274号,豆貍,北区北花田町１丁１６‐１,浅香五号館ビル１Ｆ,072-246-9615,令和5年11月21日,令和5年12月1日,令和11年11月30日,高崎　豊明,,,新規,飲食店営業,タコ焼屋
堺食衛第23011275号,セブン‐イレブン　堺北花田３丁店,北区北花田町３丁１７‐６,,,令和5年11月21日,令和5年12月1日,令和11年11月30日,井内　義浩,,,新規,飲食店営業,コンビニ
堺食衛第23011273号,あをき,西区浜寺石津町西３丁４‐９,,,令和5年11月21日,令和5年12月1日,令和11年11月30日,青木　良之,,,新規,飲食店営業,居酒屋
堺食衛第23011268号,琳琳,東区北野田１０８４,ベルヒル北野田１０７号室,,令和5年11月30日,令和5年11月30日,令和11年11月30日,仙﨑　宏霞,,,新規,飲食店営業,中華料理
堺食衛第23011272号,ローソン堺草尾南店,東区草尾６１２‐１,,,令和5年11月21日,令和5年12月1日,令和11年11月30日,藤原　正広,,,新規,飲食店営業,コンビニエンスストアー
堺食衛第23011269号,ＹＵＲＡＧＩ　ＯＵＴＤＯＯＲ,堺市内一円,,,令和5年11月21日,令和5年11月21日,令和10年11月30日,森田　莞爾,,,新規,飲食店営業（露店）,露店
堺食衛第23011277号,たこ太朗,堺区北半町西１‐２４,,,令和5年11月28日,令和5年11月28日,令和11年11月30日,大浦　法子,,,新規,飲食店営業,たこやき屋
堺食衛第23011279号,Ｄｉｎｉｎｇ　暖,北区大豆塚町１丁１２‐１５,,,令和5年11月24日,令和5年11月24日,令和11年11月30日,奥村　忠史,,,新規,飲食店営業,ダイニングバー
堺食衛第23011282号,ｍａｒｕｃｏｆｆｅｅ,中区深井沢町３２７６,澤田ビル２Ｆ,,令和5年11月22日,令和5年12月1日,令和11年11月30日,松平　夕佳,,,新規,飲食店営業,レストラン
堺食衛第23011280号,パフェヤ　ＮＯＹＡＵＸ　Ｆｕｋａｉ　ノワイヨ深井,中区深井中町１２５３‐１,深井諏訪ビル１０１,,令和5年11月24日,令和5年11月24日,令和11年11月30日,中道　淳司,,,新規,菓子製造業,テイクアウト
堺食衛第23011283号,とりキッチン谷口,南区深阪南１００,フカスミサビル１Ｆ－３号,,令和5年11月22日,令和5年12月1日,令和11年11月30日,飯田　邦典,,,新規,飲食店営業,テイクアウト
堺食衛第23011284号,とりキッチン谷口,南区深阪南１００,フカスミサビル１Ｆ－３号,,令和5年11月22日,令和5年12月1日,令和11年11月30日,飯田　邦典,,,新規,食肉販売業,
堺食衛第23011281号,大利青物,南区茶山台１丁２‐３,,072-297-3410,令和5年11月22日,令和5年12月1日,令和11年11月30日,高﨑　圭右,,,新規,飲食店営業,そうざい
堺食衛第23011285号,エスニック　Ｍａｔａｈａｒｉ,南区美木多上９５６‐１,,,令和5年11月22日,令和5年12月1日,令和11年11月30日,今田　千佳世,,,新規,飲食店営業,カフェ
堺食衛第23011298号,居酒屋　宗奈,西区草部１４４２‐２,,,令和5年11月27日,令和5年12月1日,令和11年11月30日,米谷　喜代美,,,新規,飲食店営業,居酒屋
堺食衛第23011295号,かもめ珈琲,南区高倉台４丁１４‐１３,,,令和5年11月27日,令和5年11月27日,令和11年11月30日,酒匂　侑紀,,,新規,飲食店営業,カフェ
堺食衛第23011297号,べんとー・くぅー,南区泉田中１０５‐１,,,令和5年11月27日,令和5年12月1日,令和11年11月30日,西川　加奈子,,,新規,飲食店営業,お弁当屋
堺食衛第23011292号,かもめ珈琲,堺市内一円,,,令和5年11月27日,令和5年11月27日,令和10年11月30日,酒匂　侑紀,,,新規,飲食店営業（露店）,露店
堺食衛第23011294号,旅スルイザカヤ　温ぬく,堺市内一円,,,令和5年11月27日,令和5年11月27日,令和10年11月30日,金子　あゆみ,,,新規,飲食店営業（露店）,露店
堺食衛第23011299号,Ｓｍｉｌｅ　Ｃｏｏｋｉｅｓ,堺区寺地町東４丁１‐４,512,,令和5年11月28日,令和5年11月28日,令和11年11月30日,ＭＡＩ　ＴＨＡＮＨ　ＴＲＵＣ,,,新規,菓子製造業,オンライン販売
堺食衛第23011303号,９２ホルモン,堺区綾之町西２丁１‐２,,080-6151-9243,令和5年11月29日,令和5年12月1日,令和11年11月30日,利川　邦彦,,,新規,飲食店営業,焼肉屋
堺食衛第23011302号,ファミリーマート堺金岡店,北区金岡町２２６７‐１,,072-240-0068,令和5年11月29日,令和5年12月29日,令和11年12月28日,橘本　正義,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23011309号,スナック愛,堺区翁橋町１丁８‐３,タカラビル１Ｆ,072-222-2824,令和5年11月30日,令和5年12月1日,令和11年11月30日,姜　蘭姝,,,新規,飲食店営業,スナック
堺食衛第23010855号,ケーエム化学株式会社,南区美木多上３７‐５,,,令和5年11月20日,令和5年11月20日,令和11年11月30日,ケーエム化学株式会社,堺市南区若松台３丁１‐２,,新規,菓子製造業,菓子小分け業
堺食衛第23010885号,ＹＵＲＩＮＡ　ＯＬＩＶＥ　ユリナ　オリーブ,美原区菅生１８３‐１,,,令和5年11月7日,令和5年11月7日,令和11年11月30日,北野緑生園株式会社,堺市美原区菅生１３２８,,新規,食用油脂製造業,オリーブオイル製造所
堺食衛第23010889号,ＹＵＲＩＮＡ　ＯＬＩＶＥ　ユリナ　オリーブ,美原区菅生１８３‐１,,,令和5年11月7日,令和5年11月7日,令和11年11月30日,北野緑生園株式会社,堺市美原区菅生１３２８,,新規,漬物製造業,オリーブオイル製造所
堺食衛第23010996号,ローソン初芝駅前店,東区日置荘西町４丁３５‐１０,,,令和5年11月16日,令和5年11月16日,令和11年11月30日,株式会社寺田,堺市中区東山７６９‐１,,新規,飲食店営業,コンビニエンスストアー
堺食衛第23011019号,ローソン堺丈六店,東区丈六８７‐１,,,令和5年11月2日,令和5年11月2日,令和11年11月30日,株式会社フィード,堺市南区赤坂台４丁２３‐６,,新規,飲食店営業,コンビニエンスストア
堺食衛第23011119号,むろや別邸,北区中百舌鳥町２丁１９６,Ｎ．ＫＬＡＳＳ中百舌鳥,,令和5年11月15日,令和5年11月15日,令和11年11月30日,よつばしフーズ株式会社,大阪市西区北堀江１‐２‐２２,エイチ・ツ－・オ－第２ビル７Ｆ,新規,飲食店営業,いなり、巻き寿司の専門店
堺食衛第23011139号,ＢＩＬＬＩＡＲＤＳ　ＣＡＦＥ　ＦＡＣＥ　ｔｏ　ｆａｃｅ,中区深井中町１２５３‐１,諏訪深井ビル２Ｆ・３Ｆ,,令和5年11月1日,令和5年11月1日,令和11年10月31日,株式会社ファイブアンドファイブ,大阪市西区新町２丁目４‐２,なにわ筋ＳＩＡビル１６階,新規,飲食店営業,カフェ
堺食衛第23011155号,セブン‐イレブン南海中百舌鳥駅店,北区中百舌鳥町２丁１９６,,,令和5年11月29日,令和5年11月29日,令和11年11月30日,南海フードシステム株式会社,大阪市中央区難波５丁目１‐６０,,新規,飲食店営業,コンビニエンスストア
堺食衛第23011165号,りあんわーくす,堺区一条通１９‐６,,072-370-2357,令和5年11月2日,令和5年11月2日,令和11年11月30日,合同会社スタート,堺市堺区出島町３丁７‐１２,,新規,飲食店営業,就労支援Ｂ型
堺食衛第23011168号,肥後の屋,堺区中瓦町２丁３‐２２,エムズビル堺東駅前６階,,令和5年11月8日,令和5年11月8日,令和11年11月30日,株式会社ＭＡＹ,大阪市中央区船越町１‐６‐６,ＯＤＣ天満橋ビル１００２,新規,飲食店営業,あか牛料理店
堺食衛第23011167号,Ｈｉｒｏ’ｓ醸造所,西区草部８３９‐５,,072-294-6671,令和5年11月2日,令和5年11月2日,令和11年11月30日,株式会社ＨＩＲＯ‐ＥＮＧ,堺市西区草部８３９‐５,,新規,飲食店営業,軽食
堺食衛第23011169号,Ｈｉｒｏ’ｓ醸造所,西区草部８３９‐５,,072-294-6671,令和5年11月2日,令和5年11月2日,令和11年11月30日,株式会社ＨＩＲＯ‐ＥＮＧ,堺市西区草部８３９‐５,,新規,酒類製造業,
堺食衛第23011177号,小泉製作所　事務所前（ＣＣＢＪＩ受託）,堺区鉄砲町１８,,,令和5年11月1日,令和5年12月1日,令和10年11月30日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第23011175号,グルメシティ　深井駅前店,中区深井清水町３９９８,,072-278-7871,令和5年11月1日,令和5年12月1日,令和11年11月30日,株式会社ダイエー,兵庫県神戸市中央区港島中町４丁目１‐１,,新規,菓子製造業,スーパーマーケット
堺食衛第23011186号,とり専門店　鳥さく,北区東浅香山町４丁１‐１２,イオンモール堺北花田３Ｆフードコート内,072-275-4177,令和5年11月2日,令和5年12月1日,令和11年11月30日,ビッグクリエイト株式会社,東京都港区北青山１丁目４‐６,２４６青山ビル５階,新規,飲食店営業,鳥専門店
堺食衛第23011184号,サービス付き高齢者向け住宅　まごころ荘,中区小阪８４‐１,,,令和5年11月21日,令和5年11月21日,令和11年11月30日,株式会社ゲイト,大阪府摂津市千里丘２‐４‐２６,,新規,飲食店営業,集団給食
堺食衛第23011179号,まごころ荘　参番館,中区小阪１０４‐１,,072-270-7660,令和5年11月15日,令和5年11月15日,令和11年11月30日,クックメディカルフーズ株式会社,大阪府大東市御領３‐９‐２１,,新規,飲食店営業,集団給食
堺食衛第23011180号,まごころ荘　よつば館,中区小阪１０４‐２,,072-276-3580,令和5年11月15日,令和5年11月15日,令和11年11月30日,クックメディカルフーズ株式会社,大阪府大東市御領３‐９‐２１,,新規,飲食店営業,集団給食
堺食衛第23011181号,えにしの刻　三原台,南区三原台２丁５‐５６,,072-349-7703,令和5年11月22日,令和5年11月22日,令和11年11月30日,クックメディカルフーズ株式会社,大阪府大東市御領３‐９‐２１,,新規,飲食店営業,集団給食
堺食衛第23011187号,ベジたる,堺市内一円,,,令和5年11月6日,令和5年11月6日,令和10年11月30日,合同会社ベジたる,堺市東区菩提町４丁８２‐８,,新規,飲食店営業（露店）,露店
堺食衛第23011176号,堺化学工業株式会社　堺事業所　診療所（ＣＣＢＪＩ単受）,堺区戎島町５丁１,,,令和5年11月7日,令和5年11月7日,令和10年11月30日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第23011190号,バンブーハウス,北区大豆塚町１丁２４‐６,,,令和5年11月13日,令和5年11月13日,令和11年11月30日,ＫＯＢＡＫＥＮ株式会社,堺市堺区浅香山町３丁５‐２９,,新規,飲食店営業,カフェ
堺食衛第23011195号,ＩＣＯＲＯＢＡ　Ｃａｆｅ　Ｔｅｒｒａｃｅ,堺区大仙中町１５９,大仙公園いこいの広場内,,令和5年11月8日,令和5年11月8日,令和11年11月30日,株式会社Ａｎｄｅｃｏ,大阪府大阪市中央区南本町２‐１‐１１,ライラック南本町ビル３階,新規,飲食店営業,カフェ
堺食衛第23011201号,じげもんちゃんぽん堺東店,堺区三国ヶ丘御幸通１５４,ジョルノビル１０９,,令和5年11月14日,令和5年11月14日,令和11年11月30日,株式会社さとり,堺市南区大庭寺５６９‐１７,,新規,飲食店営業,チャンポンヤ
堺食衛第23011206号,大阪王将　堺新金岡店,北区蔵前町３丁１‐５,,072-275-4930,令和5年11月9日,令和5年12月1日,令和11年11月30日,杉本産商株式会社,大阪府泉大津市式内町６番２２号,,新規,飲食店営業,中華料理店
堺食衛第23011205号,三田屋本店　中百舌鳥,北区百舌鳥梅町３丁２４‐１０,,072-250-5500,令和5年11月9日,令和5年12月1日,令和11年11月30日,株式会社ユタカ,堺市南区三原台４丁３７‐９,,新規,食肉販売業,
堺食衛第23011200号,ベリーベリースープ　大阪深井店,中区深井清水町３９８０,ＫＡＩＮＯＢｅａｕｔｙＶｉｌｌａｇｅ１Ｆ,,令和5年11月24日,令和5年11月24日,令和11年11月30日,株式会社かいのホールディングス,堺市中区深井清水町３９８０,,新規,飲食店営業,カフェ
堺食衛第23011198号,昆虫食堂　堺店,美原区黒山３７６‐４,２Ｆ,080-9609-4742,令和5年11月27日,令和5年11月27日,令和11年11月30日,株式会社エコグリーン,大阪府大阪市浪速区日本橋西,,新規,飲食店営業,昆虫食屋
堺食衛第23011208号,鮨と地酒　吾作どん　堺東店,堺区中瓦町２丁１‐１５,エスト瓦町ビルディング１Ｆ,,令和5年11月10日,令和5年12月1日,令和11年11月30日,株式会社藤丸,大阪府大阪市天王寺区堀越町１６‐４,,新規,飲食店営業,寿司屋
堺食衛第23011210号,マクドナルド中環大泉緑地店,北区金岡町３０３‐６,,,令和5年11月10日,令和5年12月1日,令和11年11月30日,株式会社ひばりフーズ,大阪市平野区加美鞍作３丁目１２‐２０,,新規,飲食店営業,ハンバーガーレストラン
堺食衛第23011211号,青汁と自然派食材センター　緑王館,中区大野芝町２７２‐１,田中ビル１Ｆ,,令和5年11月10日,令和5年12月1日,令和11年11月30日,有限会社遠藤青汁大阪研究所,堺市中区大野芝町２７２‐１,,新規,飲食店営業,喫茶店
堺食衛第23011212号,味千拉麺,堺市内一円,,,令和5年11月10日,令和5年12月1日,令和10年11月30日,重光産業株式会社,熊本県菊池郡菊陽町辛川４４８,,新規,飲食店営業（露店）,露店
堺食衛第23011222号,株式会社宗平,堺区石津町１丁１‐４,,,令和5年11月13日,令和5年12月1日,令和11年11月30日,株式会社宗平,堺市堺区石津町１丁１‐４,,新規,麺類製造業,
堺食衛第23011223号,くら寿司株式会社,中区深阪１丁２‐２,,,令和5年11月13日,令和5年12月1日,令和11年11月30日,くら寿司株式会社,堺市中区深阪１丁２‐２,,新規,魚介類販売業,すし屋
堺食衛第23011215号,太新,堺市内一円,,,令和5年11月13日,令和5年11月13日,令和10年11月30日,株式会社太新興産,和歌山県橋本市三石台１‐３‐９,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011229号,パルネット　ベルマージュ堺店,堺区田出井町１‐１,ベルマージュ堺２Ｆ,,令和5年11月14日,令和5年12月1日,令和11年11月30日,株式会社松原書店,大阪府大阪狭山市茱萸木７‐１１８０,,新規,飲食店営業,カフェ
堺食衛第23011231号,まいどおおきに　堺御陵通食堂,堺区御陵通４‐１５,,,令和5年11月14日,令和5年12月1日,令和11年11月30日,株式会社エフシーワン,大阪府大阪市住之江区平林北２丁目７‐８１,,新規,飲食店営業,一般食堂
堺食衛第23011225号,サンコー新金岡店,北区新金岡町３丁４‐８,,,令和5年11月14日,令和5年12月1日,令和11年11月30日,株式会社スーパーサンコー,大阪市平野区喜連西１丁目１８‐６４,,新規,飲食店営業,スーパーマーケット
堺食衛第23011226号,サンコー新金岡店,北区新金岡町３丁４‐８,,,令和5年11月14日,令和5年12月1日,令和11年11月30日,株式会社スーパーサンコー,大阪市平野区喜連西１丁目１８‐６４,,新規,食肉販売業,スーパーマーケット
堺食衛第23011227号,サンコー新金岡店,北区新金岡町３丁４‐８,,,令和5年11月14日,令和5年12月1日,令和11年11月30日,株式会社スーパーサンコー,大阪市平野区喜連西１丁目１８‐６４,,新規,飲食店営業,スーパーマーケット
堺食衛第23011228号,サンコー新金岡店,北区新金岡町３丁４‐８,,,令和5年11月14日,令和5年12月1日,令和11年11月30日,株式会社スーパーサンコー,大阪市平野区喜連西１丁目１８‐６４,,新規,魚介類販売業,スーパーマーケット
堺食衛第23011234号,翠月庵株式会社,中区陶器北４５８‐２,,072-236-0369,令和5年11月14日,令和5年12月1日,令和11年11月30日,翠月庵株式会社,堺市中区陶器北４５８‐２,,新規,菓子製造業,
堺食衛第23011233号,株式会社横,南区小代１４８‐１,,072-290-5221,令和5年11月14日,令和5年12月1日,令和11年11月30日,株式会社横,堺市南区小代１４８‐１,,新規,そうざい製造業,うなぎ卸し
堺食衛第23011235号,株式会社横,南区大庭寺６２２,,072-290-5221,令和5年11月14日,令和5年12月1日,令和11年11月30日,株式会社横,堺市南区小代１４８‐１,,新規,魚介類販売業,うなぎ卸し
堺食衛第23011246号,カフェ　伊太利庵,堺区中瓦町１丁３‐１９,,,令和5年11月16日,令和5年12月1日,令和11年11月30日,株式会社ミントハウス,堺市堺区中瓦町１丁３‐１９,,新規,飲食店営業,喫茶　軽食
堺食衛第23011245号,味道館　泉ヶ丘店,南区土佐屋台１２８９,,,令和5年11月16日,令和5年11月16日,令和11年11月30日,株式会社サーブ,大阪府大阪市北区豊崎５丁目２‐２２,,新規,飲食店営業,食品スーパーマーケット
堺食衛第23011249号,味道館　泉ヶ丘店,南区土佐屋台１２８９,,,令和5年11月16日,令和5年12月1日,令和11年11月30日,株式会社サーブ,大阪府大阪市北区豊崎５丁目２‐２２,,新規,食肉販売業,食品スーパーマーケット
堺食衛第23011250号,味道館　泉ヶ丘店,南区土佐屋台１２８９,,,令和5年11月16日,令和5年12月1日,令和11年11月30日,株式会社サーブ,大阪府大阪市北区豊崎５丁目２‐２２,,新規,魚介類販売業,食品スーパーマーケット
堺食衛第23011251号,旬彩庵　泉ヶ丘店,南区土佐屋台１２８９,サボイ味道館泉ヶ丘店内,,令和5年11月16日,令和5年12月1日,令和11年11月30日,有限会社旬彩庵,大阪府大阪市北区豊崎５丁目２‐２２,,新規,飲食店営業,食品スーパーマーケット
堺食衛第23011257号,ワイン酒場Ｒｉｎｏ,北区中百舌鳥町５丁６６９,ラレックス中百舌鳥ライフワンビル１Ｆ,,令和5年11月17日,令和5年12月1日,令和11年11月30日,株式会社ライノス,堺市北区中百舌鳥町２丁８３,キラリ８‐１ビル２０３,新規,飲食店営業,居酒屋
堺食衛第23011255号,日替わりキッチン　むこがわ,堺市内一円,,,令和5年11月17日,令和5年11月17日,令和10年11月30日,日本総合住生活株式会社,東京都千代田区神田錦町１‐９,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011264号,よねから　コーナンダイニング堺店,堺区石津北町９０‐３,ホームセンターコーナン堺店内,,令和5年11月28日,令和5年11月28日,令和11年11月30日,株式会社米乃家,愛知県名古屋市千種区内山２‐１６‐２０,,新規,飲食店営業,からあげ、どんぶり店
堺食衛第23011267号,ＢＩＲＴＨ　ＣＯＦＦＥＥ　中百舌鳥店,北区中百舌鳥町２丁１９６,南海中百舌鳥駅２Ｆ　Ｅ区画,072-275-9133,令和5年11月29日,令和5年11月29日,令和11年11月30日,株式会社日光企画,大阪府大東市三住町１７‐１２,,新規,飲食店営業,カフェ
堺食衛第23011270号,菓子工房　シノムラ,東区大美野１９‐３,,,令和5年11月28日,令和5年11月28日,令和11年11月30日,株式会社歩心,堺市東区大美野１９‐３,,新規,菓子製造業,パティスリー
堺食衛第23011271号,菓子工房　シノムラ,東区大美野１９‐３,,,令和5年11月21日,令和5年12月29日,令和11年12月28日,株式会社歩心,堺市東区大美野１９‐３,,新規,飲食店営業,パティスリー
堺食衛第23011265号,キッチンＮａＮａ,堺市内一円,,,令和5年11月21日,令和5年11月21日,令和10年11月30日,株式会社福井食品,堺市中区陶器北４８１,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011286号,ラー麺　ずんどう屋,東区八下町３丁１,,072-242-4984,令和5年11月22日,令和5年12月1日,令和11年11月30日,株式会社ＺＵＮＤ,大阪府大阪市北区天神橋４丁目８‐１３,,新規,飲食店営業,ラーメン屋
堺食衛第23011278号,結び,堺市内一円,,,令和5年11月22日,令和5年11月22日,令和10年11月30日,結大建設株式会社,大阪市中央区内本町２丁目１番１９,230,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011288号,株式会社Ｖｉｖｅ,堺区中安井町１丁４‐２４,,,令和5年11月28日,令和5年11月28日,令和11年11月30日,株式会社Ｖｉｖｅ,堺市西区上７０１‐３,,新規,飲食店営業,飲食店、弁当屋
堺食衛第23011289号,社会福祉法人歓喜会　特別養護老人ホーム　梢，よろこび園,北区中村町３６７‐３,,,令和5年11月27日,令和5年11月27日,令和11年11月30日,奈良マルタマフーズ株式会社,奈良県桜井市大字大泉２,,新規,飲食店営業,集団給食
堺食衛第23011287号,コーナンＰＲＯ堺インター店,西区太平寺７１１‐１,１階,,令和5年11月28日,令和5年11月28日,令和10年11月30日,Ｉ　ＪＯＯＺ株式会社,埼玉県川越市大字寺山１３６‐１,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第23011290号,ビーファーズ　鳳店,西区鳳西町３丁３‐５,,072-262-2929,令和5年11月24日,令和5年12月1日,令和11年11月30日,株式会社ビースマイルプロジェクト,鹿児島県鹿児島市谷山中央１‐４３８９,,新規,飲食店営業,焼肉店
堺食衛第23011291号,ビーファーズ　鳳店,西区鳳西町３丁３‐５,,072-262-2929,令和5年11月24日,令和5年12月1日,令和11年11月30日,株式会社ビースマイルプロジェクト,鹿児島県鹿児島市谷山中央１‐４３８９,,新規,食肉販売業,持ち帰り
堺食衛第23011296号,ドミノ・ピザ堺店,北区黒土町２２５９‐３,Ｎビル１Ｆ,,令和5年11月27日,令和5年12月1日,令和11年11月30日,オオノ株式会社,徳島県徳島市南二軒屋町１‐２‐６４,みずほビル１Ｆ,新規,飲食店営業,ピザ屋
堺食衛第23011301号,ガスト堺北花田店,北区北花田町３丁１７‐１,,072-240-5018,令和5年11月28日,令和5年12月1日,令和11年11月30日,株式会社すかいらーくレストランツ,東京都武蔵野市西久保１丁目２５‐８,,新規,飲食店営業,レストラン
堺食衛第23011310号,ローソン堺東駅前店,堺区北瓦町２丁４‐１２,,072-232-2100,令和5年11月30日,令和5年12月1日,令和11年11月30日,株式会社フィード,堺市南区赤坂台４丁２３‐６,,新規,飲食店営業,コンビニ
堺食衛第23011311号,生活協同組合エスコープ大阪,堺市内一円,,,令和5年11月30日,令和5年12月1日,令和10年11月30日,生活協同組合エスコープ大阪,堺市南区小代７２７,,新規,飲食店営業（露店）,露店