﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第22010911号,鶴八,西区浜寺石津町西３丁５‐１９,,,令和4年10月26日,令和4年10月26日,令和10年10月31日,坂口　浩一,,,新規,飲食店営業,居酒屋
堺食衛第22010995号,Ｄｉｎｉｎｇ　Ｂａｒ　Ｋｅｇ,西区津久野町１丁１,105,,令和4年10月24日,令和4年10月24日,令和10年10月31日,中尾　圭伺,,,新規,飲食店営業,ダイニングバー
堺食衛第22011010号,Ｂｌｕｅ　Ｍｏｏｎ,中区深井中町１２１１‐３８,パープルマンション１０１,,令和4年10月5日,令和4年10月5日,令和10年10月31日,野村　幸二,,,新規,飲食店営業,カラオケスナック
堺食衛第22011008号,Ｗｉｔｈ,中区深井清水町３５２７,,072-276-3055,令和4年10月5日,令和4年10月5日,令和10年10月31日,大藏　睦美,,,新規,飲食店営業,ラウンジ
堺食衛第22011020号,ＣｏＣｏカフェ,北区百舌鳥赤畑町４丁２５６,八光ビル１Ｆ,,令和4年10月4日,令和4年10月4日,令和10年10月31日,藤川　明美,,,新規,飲食店営業,カフェ
堺食衛第22011025号,Ｓｏｕｓｅｉ,中区深井沢町３１７８,沢町店舗２号,,令和4年10月3日,令和4年10月3日,令和10年10月31日,中口　寛生,,,新規,飲食店営業,バー
堺食衛第22011033号,芙蓉園,堺区榎元町５丁９‐２２,,,令和4年10月3日,令和4年11月1日,令和10年10月31日,小玉　巳樹,,,新規,飲食店営業,中華料理店
堺食衛第22011032号,幸　蒲鉾店,堺区綾之町東１丁１‐２８,綾之町東商店街,,令和4年10月3日,令和4年11月1日,令和10年10月31日,田村　三郎,,,新規,飲食店営業,てんぷら
堺食衛第22011038号,86,堺区住吉橋町１丁５‐１７,,,令和4年10月25日,令和4年10月25日,令和10年10月31日,佐々木　遥,,,新規,飲食店営業,立ち飲み
堺食衛第22011034号,Ｂａｒ　Ｆｕｋｕｚａｔｏ,堺市内一円,,,令和4年10月3日,令和4年10月3日,令和9年10月31日,福里　昌之,,,新規,飲食店営業（露店）,露店
堺食衛第22011037号,七穀ベーカリー,堺市内一円,,,令和4年10月3日,令和4年10月3日,令和9年10月31日,山本　洋代,,,新規,飲食店営業（露店）,露店
堺食衛第22011041号,キッチン朱月（ベイビーシャイン）,堺区中田出井町１丁４‐２３,,072-238-9433,令和4年10月4日,令和4年11月1日,令和10年10月31日,水田　晴之,,,新規,飲食店営業,居酒屋
堺食衛第22011040号,でん助,堺区翁橋町１丁１０‐８,,,令和4年10月4日,令和4年11月1日,令和10年10月31日,中野　裕三,,,新規,飲食店営業,定食（昼）、居酒屋（夜）
堺食衛第22011045号,一品料理美千代,美原区北余部５６‐１,,072-362-3988,令和4年10月4日,令和4年11月1日,令和10年10月31日,安部　初子,,,新規,飲食店営業,居酒屋
堺食衛第22011052号,魚花,堺区東雲西町１丁８‐７０,,072-227-8985,令和4年10月5日,令和4年11月1日,令和10年10月31日,後々田　宏,,,新規,魚介類販売業,鮮魚商
堺食衛第22011046号,へっ凹亭,堺区東雲西町４丁１‐３,ヴェルドミール堺１１３,072-322-9927,令和4年10月14日,令和4年10月14日,令和10年10月31日,北野　剛,,,新規,飲食店営業,居酒屋
堺食衛第22011049号,鰻や竹うち,堺区五月町６‐１１,,072-221-3332,令和4年10月5日,令和4年11月1日,令和10年10月31日,竹内　一樹,,,新規,飲食店営業,鰻屋
堺食衛第22011048号,うどん・そば処　げんき家,堺区大町東４丁２‐３７,,,令和4年10月5日,令和4年11月1日,令和10年10月31日,清原　哲也,,,新規,飲食店営業,うどん・そば
堺食衛第22011051号,酒処　さくら,西区津久野町１丁９‐２４,,072-274-3435,令和4年10月5日,令和4年11月1日,令和10年10月31日,増山　靖彦,,,新規,飲食店営業,居酒屋
堺食衛第22011057号,竹生,堺区大浜南町３丁１‐１３,,,令和4年10月6日,令和4年11月1日,令和10年10月31日,坂根　光哉,,,新規,飲食店営業,うどん屋
堺食衛第22011059号,とり肉の内之倉,北区中長尾町３丁１‐３,,,令和4年10月6日,令和4年11月1日,令和10年10月31日,内之倉　幸男,,,新規,食肉販売業,
堺食衛第22011060号,とり肉の内之倉,北区中長尾町３丁１‐３,,,令和4年10月11日,令和4年10月11日,令和10年10月31日,内之倉　幸男,,,新規,飲食店営業,そうざい
堺食衛第22011053号,ｃａｒｎａ,西区浜寺元町６丁８７４‐２６,,,令和4年10月20日,令和4年10月20日,令和10年10月31日,吉岡　冴香,,,新規,飲食店営業,テイクアウト
堺食衛第22011056号,喫茶＆スナック　ノン,西区堀上緑町１丁３‐１４,,072-279-9270,令和4年10月6日,令和4年11月1日,令和10年10月31日,踞尾　正子,,,新規,飲食店営業,カラオケスナック
堺食衛第22011066号,居酒屋　どんべえ,北区南花田町３‐３０,,,令和4年10月7日,令和4年11月1日,令和10年10月31日,深田　むつよ,,,新規,飲食店営業,居酒屋
堺食衛第22011071号,Ｂｅｌｌｅ　Ａｎｇｅ,堺区香ヶ丘町１丁３‐２１,,,令和4年10月13日,令和4年10月13日,令和10年10月31日,山之内　千夏,,,新規,菓子製造業,洋菓子　卸（ネット）
堺食衛第22011070号,七福堂,堺区田出井町１‐１,４００（ベルマージュ堺）,,令和4年10月13日,令和4年10月13日,令和10年10月31日,浅野　佑太朗,,,新規,飲食店営業,鉄板焼き屋
堺食衛第22011078号,Ｃｈｏｐｉｎ,堺区翁橋町１丁５‐３,エルクエストビル１Ｆ　１０３,072-222-8498,令和4年10月11日,令和4年11月1日,令和10年10月31日,米山　由美,,,新規,飲食店営業,スナック
堺食衛第22011079号,焼肉　丸福,堺区宿院町東１丁２‐１５,,072-228-2989,令和4年10月11日,令和4年11月1日,令和10年10月31日,白川　邦夫,,,新規,飲食店営業,焼肉店
堺食衛第22011074号,やきとりえーちゃん本店,北区中百舌鳥町２丁２９９‐４,,,令和4年10月14日,令和4年10月14日,令和10年10月31日,下浦　寛,,,新規,飲食店営業,焼鳥屋
堺食衛第22011075号,カフェ・オノマトペ,西区浜寺諏訪森町東２丁１６９‐６,,072-263-6699,令和4年10月24日,令和4年10月24日,令和10年10月31日,石原　憲,,,新規,飲食店営業,カフェ
堺食衛第22011077号,遊華のキッチン,西区草部４５２‐２３,,,令和4年10月11日,令和4年11月1日,令和10年10月31日,谷隅　愉香,,,新規,飲食店営業,お弁当屋
堺食衛第22011080号,やまあさ商店,西区鳳南町４丁３７８,,,令和4年10月11日,令和4年11月1日,令和10年10月31日,藤原　充,,,新規,飲食店営業,食料品店
堺食衛第22011076号,ヴィンチ,中区深井清水町３８３７,,,令和4年10月11日,令和4年11月1日,令和10年10月31日,吉田　幸子,,,新規,飲食店営業,スナック
堺食衛第22011083号,カラオケ　はる,堺区向陵東町３丁３‐１２,東向陵マンション１０２号,,令和4年10月12日,令和4年11月1日,令和10年10月31日,牧内　京子,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22011082号,ファミリーマート堺中之町東,堺区中之町東１丁１‐２１,,,令和4年10月20日,令和4年10月20日,令和10年10月31日,岡本　祥臣,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011096号,ｐｉｎｅａｐｐｌｅ　ｅｘｐｒｅｓｓ,堺区戎島町５丁３,白ビル１Ｆ,,令和4年10月13日,令和4年11月1日,令和10年10月31日,真鍋　陽祐,,,新規,飲食店営業,カフェ＆バー
堺食衛第22011100号,Ｒａｂｂｉｔ　Ｆａｒｍ,西区鳳南町２丁４１,,,令和4年10月17日,令和4年10月17日,令和10年10月31日,海老　安子,,,新規,漬物製造業,そうざい屋
堺食衛第22011101号,阪本精肉店,中区深井東町３１４０,,072-277-4726,令和4年10月24日,令和4年10月24日,令和10年10月31日,馬場　一一,,,新規,食肉販売業,精肉店
堺食衛第22011102号,阪本精肉店,中区深井東町３１４０,,072-277-4726,令和4年10月24日,令和4年10月24日,令和10年10月31日,馬場　一一,,,新規,飲食店営業,精肉店
堺食衛第22011099号,ミニストップ堺福田店,中区福田８６６‐１,,,令和4年10月28日,令和4年10月28日,令和10年10月31日,中村　尊人,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011103号,カラオケ　ダイニング　Ａｚｕｍｉ,南区深阪南９２８‐１,,,令和4年10月31日,令和4年10月31日,令和10年10月31日,中原　里美,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22011105号,ＴＡＣＯ　ＢＩＴＥＺ,堺市内一円,,,令和4年10月13日,令和4年10月13日,令和9年10月31日,西　剛佑,,,新規,飲食店営業（露店）,露店
堺食衛第22011114号,朔や,堺区南花田口町１丁１‐９,シティコート堺東　２Ｆ,,令和4年10月14日,令和4年10月14日,令和10年10月31日,細川　裕子,,,新規,飲食店営業,焼肉店
堺食衛第22011113号,兜,北区百舌鳥梅北町２丁５４‐３,,,令和4年10月20日,令和4年10月20日,令和10年10月31日,楠本　圭,,,新規,飲食店営業,居酒屋
堺食衛第22011110号,ミャンマービレッジ,堺市内一円,,,令和4年10月14日,令和4年10月14日,令和9年10月31日,アウン　ミャッ　ウィン,,,新規,飲食店営業（露店）,露店
堺食衛第22011112号,ドリームキッチンペガサス,堺市内一円,,,令和4年10月14日,令和4年10月14日,令和9年10月31日,中西　里依,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011123号,春　中央軒,堺区甲斐町東１丁１‐１９,,,令和4年10月17日,令和4年11月1日,令和10年10月31日,長畑　春男,,,新規,飲食店営業,中華料理店
堺食衛第22011124号,みなと屋,堺市内一円,,,令和4年10月17日,令和4年10月17日,令和9年10月31日,丹羽　孝徳,,,新規,飲食店営業（露店）,露店
堺食衛第22011125号,ゼルコバ食堂,堺区向陵西町１丁３‐２２,富永ハイツ１０２,072-275-9290,令和4年10月18日,令和4年12月1日,令和10年11月30日,田中　史明,,,新規,飲食店営業,カフェ
堺食衛第22011127号,やきとり大吉三国ヶ丘店,堺区向陵西町４丁１１‐７,,072-228-2618,令和4年10月18日,令和4年11月1日,令和10年10月31日,野部　悟,,,新規,飲食店営業,やきとり
堺食衛第22011129号,初芝ハイボール,東区日置荘西町４丁１１‐２７,,,令和4年10月20日,令和4年10月20日,令和10年10月31日,後藤　慶子,,,新規,飲食店営業,立ちのみ
堺食衛第22011136号,ローソン堺北安井町店,堺区北安井町２‐１２,,072-222-2902,令和4年10月19日,令和4年11月1日,令和10年10月31日,畠中　和敏,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011133号,１ねん３くみ,堺区甲斐町東３丁１‐１,甲斐町ビルＢ１０１,072-232-2239,令和4年10月19日,令和4年11月1日,令和10年10月31日,崔　英淑,,,新規,飲食店営業,スナック
堺食衛第22011132号,なお家,中区深井清水町３９６９‐２,大和屋マンション１Ｆ,072-277-6699,令和4年10月19日,令和4年11月1日,令和10年10月31日,蒲原　直裕,,,新規,飲食店営業,居酒屋
堺食衛第22011145号,ふぐかに専門店　ふぐ真,西区鳳東町６丁６４５,ヴェルデメゾン１Ｆ,,令和4年10月21日,令和4年10月21日,令和10年10月31日,大崎　真一,,,新規,飲食店営業,居酒屋
堺食衛第22011141号,淡路島ＫＩＴＣＨＥＮ,堺市内一円,,,令和4年10月20日,令和4年10月20日,令和9年10月31日,大仲　駿平,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011151号,もだん焼き　ＭＡＲＵ丸,中区深井清水町２１２８‐６,,,令和4年10月31日,令和4年10月31日,令和10年10月31日,加藤　望,,,新規,飲食店営業,テイクアウト
堺食衛第22011150号,美ｂｏｄｙ　ｓｗｅｅｔｓ　ＥＭＭＹ,南区若松台２丁５‐１,,,令和4年10月21日,令和4年10月21日,令和10年10月31日,若井　美樹,,,新規,菓子製造業,菓子製造
堺食衛第22011161号,畑のお便り,堺区田出井町１‐１,ベルマージュ堺１１５,,令和4年10月28日,令和4年10月28日,令和10年10月31日,久保田　智,,,新規,飲食店営業,ソフトクリームのテイクアウト
堺食衛第22011166号,福よし食堂,堺区南陵町４丁１‐１０,,,令和4年10月24日,令和4年11月1日,令和10年10月31日,粟田　純啓,,,新規,飲食店営業,食堂
堺食衛第22011159号,呑み処　たろやん,中区新家町５４１‐１５,,,令和4年10月31日,令和4年10月31日,令和10年10月31日,中川　益秀,,,新規,飲食店営業,居酒屋
堺食衛第22011163号,ユニティーフェイス,中区深井清水町３８３５,,,令和4年10月24日,令和4年11月1日,令和10年10月31日,松下　孝志,,,新規,飲食店営業,カフェ
堺食衛第22011162号,モンスター,南区高倉台２丁３４‐２６,,,令和4年10月24日,令和4年11月1日,令和10年10月31日,安倍　和彦,,,新規,飲食店営業,スナック
堺食衛第22011157号,北新地　京田,堺市内一円,,,令和4年10月24日,令和4年10月24日,令和9年10月31日,京田　健,,,新規,飲食店営業（露店）,露店
堺食衛第22011160号,Ｂａｒ　９ｅｖｏｌｕｔｉｏｎ,堺市内一円,,,令和4年10月24日,令和4年10月24日,令和9年10月31日,渡邊　夏月,,,新規,飲食店営業（露店）,露店
堺食衛第22011174号,立呑処　静久　本店,堺区今池町２丁５‐２０,,,令和4年10月25日,令和4年11月1日,令和10年10月31日,井上　正明,,,新規,飲食店営業,居酒屋
堺食衛第22011181号,たく美,堺区一条通１７‐１３,高陽ビル１階西,,令和4年10月25日,令和4年11月1日,令和10年10月31日,宮下　崇,,,新規,飲食店営業,居酒屋
堺食衛第22011172号,くらくら,堺区櫛屋町東２丁２‐２６,天神ハイツ１Ｆ,,令和4年10月25日,令和4年11月1日,令和10年10月31日,倉本　紀美江,,,新規,飲食店営業,居酒屋
堺食衛第22011180号,ぱにぱにキッチン,北区東浅香山町３丁２０‐１,102,,令和4年10月25日,令和4年11月1日,令和10年10月31日,高橋　由美,,,新規,飲食店営業,居酒屋
堺食衛第22011171号,キイロイキッチンカー,堺市内一円,,,令和4年10月25日,令和4年10月25日,令和9年10月31日,石田　佳奈,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011186号,創作居酒屋　雅,西区浜寺石津町西３丁５‐２５,森本ビル１Ｆ,,令和4年10月26日,令和4年11月1日,令和10年10月31日,堀部　雅之,,,新規,飲食店営業,居酒屋
堺食衛第22011192号,はちよこべんとう,南区若松台２丁５‐１,,,令和4年10月26日,令和4年10月26日,令和10年10月31日,川　久美,,,新規,飲食店営業,カフェ、弁当、惣菜の販売
堺食衛第22011184号,かがやき堂,堺市内一円,,,令和4年10月26日,令和4年10月26日,令和9年10月31日,村田　佳奈子,,,新規,飲食店営業（露店）,露店
堺食衛第22011195号,つくね屋,堺市内一円,,,令和4年10月28日,令和4年11月13日,令和4年11月13日,中村　知寿,,,新規,飲食店営業（露店）,露店
堺食衛第22011215号,鮨匠　津田,堺区一条通１１‐３０,,,令和4年10月27日,令和4年12月1日,令和10年11月30日,津田　登志子,,,新規,飲食店営業,寿司店
堺食衛第22011212号,重市,南区大森１７４‐１,,,令和4年10月27日,令和4年11月1日,令和10年10月31日,石野　経治,,,新規,飲食店営業,居酒屋
堺食衛第22011202号,ジャージー食品,堺市内一円,,,令和4年10月27日,令和4年10月27日,令和9年10月31日,安永　孝志,,,新規,飲食店営業（露店）,露店
堺食衛第22011224号,カラオケ　ドロンヂョ,東区丈六１７１‐２０,コーエイパレス北野田４階４号,,令和4年10月28日,令和4年11月1日,令和10年10月31日,鯛口　由紀,,,新規,飲食店営業,カラオケ　スナック
堺食衛第22011236号,居酒屋　りん,西区鳳東町１丁４５,,,令和4年10月31日,令和4年12月1日,令和10年11月30日,嶽本　京子,,,新規,飲食店営業,居酒屋
堺食衛第22011235号,心地カフェ　かね志,東区丈六１９６,,,令和4年10月31日,令和4年11月1日,令和10年10月31日,白本　智栄,,,新規,飲食店営業,カフェ
堺食衛第22011229号,きまぐれ　ｋｉｔｃｈｅｎ　ｍａｉｃｈｅ,南区若松台２丁５‐１,,,令和4年10月31日,令和4年10月31日,令和10年10月31日,樋口　麻衣子,,,新規,飲食店営業,カフェ
堺食衛第22011232号,Ｂａｒ　Ｃａｓｋ,南区檜尾３１４０‐１,進化第１１ビル１０５,072-273-0988,令和4年10月31日,令和4年12月1日,令和10年11月30日,井坂　順一,,,新規,飲食店営業,バー
堺食衛第22011228号,マイクレ,堺市内一円,,,令和4年10月31日,令和4年10月31日,令和9年10月31日,大久保　友子,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010568号,キーフェル　ららぽーと堺店,美原区黒山２２‐１,２階,,令和4年10月18日,令和4年10月18日,令和10年10月31日,松本商事株式会社,大阪府大阪市中央区難波千日前９‐１１,,新規,飲食店営業,カフェ
堺食衛第22010687号,韓国料理ｂｉｂｉｍ′,美原区黒山２２‐１,ららぽーと堺３階,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社高麗貿易ジャパン,大阪府大阪市中央区北浜１‐５‐１０,ＫＯＴＩ北浜ビル,新規,飲食店営業,韓国料理
堺食衛第22010706号,Ｐｌｅｎｔｙ　Ｂｒｅａｄ　Ｃａｆｅ,美原区黒山２２‐１,１階　ＦＨ－１,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社朝日エアポートサービス,大阪府大阪市北区中之島２丁目３‐１８,朝日ビルデイング内,新規,飲食店営業,カフェ
堺食衛第22010707号,Ｂｅｅｆ　Ｔｒａｆｆｉｃ,美原区黒山２２‐１,１階　ＦＨ－２,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社朝日エアポートサービス,大阪府大阪市北区中之島２丁目３‐１８,朝日ビルデイング内,新規,飲食店営業,ローストビーフ丼店
堺食衛第22010708号,ＳＰＩＣＥ　ＣＵＲＲＹ　ＡＫＡＳＨＩＲＯ,美原区黒山２２‐１,１階　ＦＨ－３,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社朝日エアポートサービス,大阪府大阪市北区中之島２丁目３‐１８,朝日ビルデイング内,新規,飲食店営業,カレー店
堺食衛第22010709号,ＴＥＰＰＡＮ　２２０°,美原区黒山２２‐１,１階　ＦＨ－４,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社朝日エアポートサービス,大阪府大阪市北区中之島２丁目３‐１８,朝日ビルデイング内,新規,飲食店営業,鉄板焼店
堺食衛第22010710号,ＫＯＲＥＡＮ　ＣＨＩＣＫＥＮ　ＦＲＩＴＴＥＲＳ,美原区黒山２２‐１,１階　ＦＨ－５,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社朝日エアポートサービス,大阪府大阪市北区中之島２丁目３‐１８,朝日ビルデイング内,新規,飲食店営業,フライドチキン店
堺食衛第22010711号,ＯＳＡＫＡ　ＲＩＣＥ　ＢＵＲＧＥＲ,美原区黒山２２‐１,１階　ＦＨ－６,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社朝日エアポートサービス,大阪府大阪市北区中之島２丁目３‐１８,朝日ビルデイング内,新規,飲食店営業,ライスバーガー店
堺食衛第22010712号,Ｒ．オーシャンズ株式会社　スイーツ工房,堺区海山町１丁８‐４,,072-224-0032,令和4年10月26日,令和4年10月26日,令和10年10月31日,Ｒ．オーシャンズ株式会社,堺市堺区海山町１丁８‐４,,新規,アイスクリーム類製造業,
堺食衛第22010713号,Ｒ．オーシャンズ株式会社　スイーツ工房,堺区海山町１丁８‐４,,072-224-0032,令和4年10月26日,令和4年10月26日,令和10年10月31日,Ｒ．オーシャンズ株式会社,堺市堺区海山町１丁８‐４,,新規,菓子製造業,
堺食衛第22010715号,丹ノ菜とチーズ　ビストロテラオ　ららぽーと堺店,美原区黒山２２‐１,２階　２３０７０,072-349-7273,令和4年10月18日,令和4年10月18日,令和10年10月31日,サンダイコー株式会社,京都府船井郡京丹波町須知色紙田２３‐１,,新規,飲食店営業,洋食屋
堺食衛第22010722号,Ｅｇｇｓ　’ｎ　Ｔｈｉｎｇｓららぽーと堺店,美原区黒山２２‐１,ららぽーと堺店２階,,令和4年10月18日,令和4年10月18日,令和10年10月31日,ＥＧＧＳ’Ｎ　ＴＨＩＮＧＳ　ＪＡＰＡＮ株式会社,東京都港区六本木７丁目２‐２９,,新規,飲食店営業,カフェ・レストラン
堺食衛第22010727号,挽肉マニア,美原区黒山２２‐１,ららぽーと堺３Ｆ,050-8881-0798,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社Ｗｏｒｋｏｕｔ,大阪府大阪市港区市岡１‐１‐１,３０２号,新規,飲食店営業,ハンバーグ屋
堺食衛第22010756号,果汁工房果琳　ららぽーと堺店,美原区黒山２２‐１,１階１３１４区画,,令和4年10月19日,令和4年10月19日,令和10年10月31日,株式会社青木商店,福島県郡山市八山田五丁目４０５番地,,新規,飲食店営業,飲食店営業（フルーツジュース）
堺食衛第22010768号,いしがまやハンバーグ　ららぽーと堺,美原区黒山２２‐１,２階,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社ＫＩＣＨＩＲＩ,東京都渋谷区渋谷一丁目１７番２号,,新規,飲食店営業,ハンバーグ
堺食衛第22010771号,ＶＥＧＥＧＯ　ららぽーと堺,美原区黒山２２‐１,２階,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社ＫＩＣＨＩＲＩ,東京都渋谷区渋谷一丁目１７番２号,,新規,飲食店営業,韓国料理
堺食衛第22010774号,ドンクららぽーと堺店,美原区黒山２２‐１,１階１１２８‐２,072-290-7328,令和4年10月19日,令和4年10月19日,令和10年10月31日,株式会社ドンク,兵庫県神戸市中央区三宮町二丁目１０番１９号,,新規,菓子製造業,パン・菓子の製造・販売
堺食衛第22010796号,ミスタードーナツららぽーと堺ショップ,美原区黒山２２‐１,ららぽーと堺　１Ｆ　,072-294-6375,令和4年10月19日,令和4年10月19日,令和10年10月31日,株式会社ハート・アンド・アクション,大阪府豊中市緑丘２‐６‐２０,,新規,飲食店営業,ファストフード
堺食衛第22010802号,日本橋　天丼　金子半之助　ららぽーと堺店,美原区黒山２２‐１,３階（３９１００）,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社バイザ・エフエム,東京都千代田区神田神保町三丁目２番地,高橋ビルディング５階,新規,飲食店営業,和食
堺食衛第22010803号,つじ田　ららぽーと堺店,美原区黒山２２‐１,３階（３９１４０）,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社Ｈ．Ｉ．Ｔ　ＷＯＲＬＤ,東京都千代田区神田神保町三丁目２番地,高橋ビルディング５階,新規,飲食店営業,らーめん
堺食衛第22010824号,とんかつ　かつ喜・一鳥一炭　ららぽーと堺店,美原区黒山２２‐１,１階（１３０６）,072-349-8278,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社きらく,大阪府富田林市旭ケ丘町５‐１１,,新規,飲食店営業,とんかつ・焼き鳥
堺食衛第22010836号,ｍｕｓｉ‐ｖｅｇｅ＋ｃａｆｅ　ららぽーと堺店,美原区黒山２２‐１,２階２３０４０,072-284-8039,令和4年10月18日,令和4年10月18日,令和10年10月31日,森口産業株式会社,大阪府大阪市天王寺区南河堀町７‐４８,,新規,飲食店営業,カフェ
堺食衛第22010838号,京鼎樓　ららぽーと堺店,美原区黒山２２‐１,２階,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社ＪＩＮ　ＤＩＮ　ＲＯＵ,東京都品川区上大崎２丁目１５番２２号,,新規,飲食店営業,中華レストラン
堺食衛第22010850号,サーティワンアイスクリーム　ららぽーと堺店,美原区黒山２２‐１,３階,,令和4年10月19日,令和4年10月19日,令和10年10月31日,イッツ・コーポレーション株式会社,和歌山県和歌山市西汀丁５７,,新規,飲食店営業,アイスクリーム屋
堺食衛第22010873号,麺や福はら　ららぽーと堺店,美原区黒山２２‐１,３階　ＦＣ１３,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社夢と希望,大阪府東大阪市俊徳町１丁目３‐２４,,新規,飲食店営業,ラーメン店
堺食衛第22010874号,上島珈琲店　ららぽーと堺店,美原区黒山２２‐１,ららぽーと堺１Ｆ　１１０１０,072-360-4050,令和4年10月18日,令和4年10月18日,令和10年10月31日,ユーシーシーフードサービスシステムズ株式会社,兵庫県神戸市中央区多聞通５丁目３‐８,,新規,飲食店営業,カフェ
堺食衛第22010883号,大起水産街のみなと　ららぽーと堺店,美原区黒山２２‐１,１Ｆ,,令和4年10月19日,令和4年10月19日,令和10年10月31日,大起水産株式会社,堺市北区中村町６０７‐１,,新規,飲食店営業,寿司イートイン
堺食衛第22010890号,マクドナルド　ららぽーと堺,美原区黒山２２‐１,１階,072-289-8895,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社オゼキ,堺市中区福田８４５‐１,,新規,飲食店営業,ファストフード
堺食衛第22010891号,ＹＡＫＩＮＩＫＵ　ＢＵＦＦＥＴ　左近　ららぽーと堺店,美原区黒山２２‐１,１階１１３１,072-361-8629,令和4年10月19日,令和4年10月19日,令和10年10月31日,左近商事株式会社,大阪府泉佐野市岡本４丁目１１‐１,,新規,飲食店営業,焼肉店
堺食衛第22010901号,レインボーハット　ららぽーと堺店,美原区黒山２２‐１,ららぽーと堺３Ｆ　３９１８０,072-290-7802,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社ＲＨコーポレーション,東京都新宿区西新宿七丁目２２番４３号,,新規,飲食店営業,スイーツ店
堺食衛第22010902号,シャノワール　ららぽーと堺店,美原区黒山２２‐１,１階１３０９０,072-369-4804,令和4年10月19日,令和4年10月19日,令和10年10月31日,株式会社シャノワール,大阪府大阪市淀川区西中島五丁目６番２４号,,新規,菓子製造業,洋菓子製造販売
堺食衛第22010912号,ＨＯＡ　ＶＩＥＮ　ＦＯＯＤＳ,堺区新町１‐１５,,,令和4年10月28日,令和4年10月28日,令和10年10月31日,日光合同会社,堺市堺区新町１‐１５,,新規,飲食店営業,ベトナム料理
堺食衛第22010910号,讃岐うどん　白庵　ららぽーと堺店,美原区黒山２２‐１,ららぽーと堺３階,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社白庵,大阪府大阪市淀川区新高６‐１２‐７,三和マンション１Ｆ,新規,飲食店営業,うどん屋
堺食衛第22010923号,ゴディバ　ららぽーと堺店,美原区黒山２２‐１,ららぽーと堺　１階　１３０７号室,,令和4年10月19日,令和4年10月19日,令和10年10月31日,ゴディバジャパン株式会社,東京都港区六本木３丁目２‐１,,新規,飲食店営業,喫茶店
堺食衛第22010924号,Ｍｏｆｆ　ａｎｉｍａｌ　ｃａｆｅ　ららぽーと堺店,美原区黒山２２‐１,ららぽーと堺　３階,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社ＭＯＦＦ,茨城県石岡市鹿の子２－３－２２,,新規,飲食店営業,喫茶店
堺食衛第22010925号,肉問屋　肉丸商店,美原区黒山２２‐１,ららぽーと堺３Ｆ,072-284-9129,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社ゼンショク,大阪府茨木市駅前１‐４‐３０,,新規,飲食店営業,肉丼屋
堺食衛第22010926号,私のプリン食堂　ららぽーと堺店,美原区黒山２２‐１,３Ｆ　３９１５０,072-231-9612,令和4年10月18日,令和4年10月18日,令和10年10月31日,ＭＡＪＩＭＡ株式会社,大阪府大阪市福島区玉川１丁目５‐３,1303,新規,飲食店営業,カフェ
堺食衛第22010929号,株式会社万代　上野芝店,西区上野芝町２丁８‐１,,072-281-0666,令和4年10月6日,令和4年10月6日,令和10年10月31日,株式会社万代,大阪府大阪市生野区小路東３丁目１０‐１３,,新規,飲食店営業,スーパーマーケット
堺食衛第22010935号,陳麻婆豆腐麺飯館　ららぽーと堺店,美原区黒山２２‐１,３Ｆ,072-284-8161,令和4年10月19日,令和4年10月19日,令和10年10月31日,株式会社ケンコーホールディングス,神奈川県横浜市中区不老町一丁目１番地５,横浜東芝ビル８Ｆ,新規,飲食店営業,飲食店営業（中華料理）
堺食衛第22010936号,築地孫右衛門　ららぽーと堺店,美原区黒山２２‐１,ららぽーと堺　３階　ＦＣ１１区画,,令和4年10月19日,令和4年10月19日,令和10年10月31日,株式会社ＺＩＰＡＮＧＵ,大阪府大阪市北区中之島３丁目６‐３２,ダイビル本館１７階１７０６号室,新規,飲食店営業,海鮮丼店
堺食衛第22010937号,どうとんぼり神座　ららぽーと堺店,美原区黒山２２‐１,ららぽーと堺　３階　ＦＣ１区画,,令和4年10月19日,令和4年10月19日,令和10年10月31日,株式会社どうとんぼり神座,奈良県北葛城郡広陵町大字安部４５３‐７,,新規,飲食店営業,ラーメン店
堺食衛第22010939号,ケンタッキーフライドチキン　ららぽーと堺店,美原区黒山２２‐１,ららぽーと堺３階,072-369-7780,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社近鉄リテーリング,大阪府大阪市天王寺区上本町６丁目５‐１３,,新規,飲食店営業,ファーストフード店
堺食衛第22010930号,株式会社　万代　美原店,美原区大饗１４５‐１,,072-369-0028,令和4年10月11日,令和4年10月11日,令和10年10月31日,株式会社万代,大阪府大阪市生野区小路東３丁目１０‐１３,,新規,飲食店営業,スーパーマーケット
堺食衛第22010947号,ＦＥＥＤ　ＭＥ　オレンジジュース自動販売機　地下鉄なかもず駅,北区中百舌鳥町２丁４３０‐１,,,令和4年10月18日,令和4年10月18日,令和9年10月31日,日本オート・フォート株式会社,東京都港区南青山五丁目１番１０号,南青山第一マンションズ１２０１号,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,調理機能を有する自動販売機
堺食衛第22010949号,伝統のかつ丼・かつサンド　あげとん,美原区黒山２２‐１,ららぽーと堺　３階,,令和4年10月19日,令和4年10月19日,令和10年10月31日,株式会社信濃路,和歌山県和歌山市新在家１４４番地の１,,新規,飲食店営業,とんかつ屋
堺食衛第22010950号,サンマルクカフェ＋Ｒ　ららぽーと堺店,美原区黒山２２‐１,３階　３３０３,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社サンマルクカフェ,岡山県岡山市北区平田１７３番地１０４,,新規,飲食店営業,カフェ
堺食衛第22010951号,サンマルクカフェ＋Ｒ　ららぽーと堺店,美原区黒山２２‐１,３階　３３０３,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社サンマルクカフェ,岡山県岡山市北区平田１７３番地１０４,,新規,菓子製造業,カフェ
堺食衛第22010965号,宮武讃岐うどん　ららぽーと堺店,美原区黒山２２‐１,３階　ＦＣ３区画,072-363-5506,令和4年10月19日,令和4年10月19日,令和10年10月31日,株式会社フォーシーズ,東京都港区南青山５‐１２‐４,,新規,飲食店営業,うどん屋
堺食衛第22010966号,伝説のすた丼屋　ららぽーと堺店,美原区黒山２２‐１,ららぽーと堺　３階,,令和4年10月19日,令和4年10月19日,令和10年10月31日,株式会社アントワークス,東京都杉並区高円寺南４‐２１‐７,,新規,飲食店営業,丼屋（豚丼）
堺食衛第22010967号,ロピア　ららぽーと堺店,美原区黒山２２‐１,１階１１２３０,,令和4年10月19日,令和4年10月19日,令和10年10月31日,株式会社ロピア,神奈川県川崎市幸区南幸町二丁目９番地,,新規,飲食店営業,食品スーパーマーケット
堺食衛第22010968号,ロピア　ららぽーと堺店,美原区黒山２２‐１,１階１１２３０,,令和4年10月19日,令和4年10月19日,令和10年10月31日,株式会社ロピア,神奈川県川崎市幸区南幸町二丁目９番地,,新規,飲食店営業,食品スーパーマーケット
堺食衛第22010969号,ロピア　ららぽーと堺店,美原区黒山２２‐１,１階１１２３０,,令和4年10月19日,令和4年10月19日,令和10年10月31日,株式会社ロピア,神奈川県川崎市幸区南幸町二丁目９番地,,新規,食肉販売業,食品スーパーマーケット
堺食衛第22010970号,ロピア　ららぽーと堺店,美原区黒山２２‐１,１階１１２３０,,令和4年10月19日,令和4年10月19日,令和10年10月31日,株式会社ロピア,神奈川県川崎市幸区南幸町二丁目９番地,,新規,魚介類販売業,食品スーパーマーケット
堺食衛第22010971号,ロピア　ららぽーと堺店,美原区黒山２２‐１,１階１１２３０,,令和4年10月19日,令和4年10月19日,令和10年10月31日,株式会社ロピア,神奈川県川崎市幸区南幸町二丁目９番地,,新規,菓子製造業,食品スーパーマーケット
堺食衛第22010972号,鶏三和,美原区黒山２２‐１,ららぽーと堺３階,072-289-5314,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社オールドリバー,愛知県海部郡大治町大字西條字附田１０６番地の３,,新規,飲食店営業,親子丼販売
堺食衛第22010973号,北海道うまいもの館,美原区黒山２２‐１,ららぽーと堺１階,072-349-8749,令和4年10月19日,令和4年10月19日,令和10年10月31日,北海道フードフロンティア株式会社,北海道札幌市中央区大通東１丁目２番地,北海道電力株式会社内,新規,飲食店営業,食物販
堺食衛第22010974号,たこ焼き　こころ,北区中百舌鳥町３丁４２８‐２,ホームセンターコーナン中もず店　１Ｆフードコート内,072-257-0556,令和4年10月11日,令和4年10月11日,令和10年10月31日,株式会社ネグリル,堺市堺区向陵中町６丁１‐２０,401,新規,飲食店営業,たこ焼き屋
堺食衛第22010986号,インドレストランナンハウス,西区下田町２０‐１,,,令和4年10月14日,令和4年10月14日,令和10年10月31日,有限会社フジエベレスト,愛知県豊田市豊栄町６丁目１２１‐３,,新規,飲食店営業,カレー屋
堺食衛第22010997号,スターバックスコーヒーららぽーと堺店,美原区黒山２２‐１,１Ｆ,072-290-7468,令和4年10月18日,令和4年10月18日,令和10年10月31日,スターバックスコーヒージャパン株式会社,東京都品川区上大崎２‐２５‐２,,新規,飲食店営業,カフェ
堺食衛第22010999号,たこ焼道楽わなか　ららぽーと堺店,美原区黒山２２‐１,ららぽーと堺　３階　３９１６０区画,072-363-5277,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社和なか,大阪府大阪市浪速区難波中３丁目９番１２号,,新規,飲食店営業,たこ焼屋
堺食衛第22011009号,住宅型有料老人ホームフクシ深阪,中区深阪４丁７‐１６,,,令和4年10月11日,令和4年10月11日,令和10年10月31日,株式会社メディカルケアフード,大阪府東大阪市小阪本町１‐２‐８,,新規,飲食店営業,集団給食
堺食衛第22011013号,お好み焼　たこ焼　めっせ熊　ららぽーと堺店,美原区黒山２２‐１,ららぽーと堺２階２３０８０,,令和4年10月18日,令和4年10月18日,令和10年10月31日,株式会社熊五郎,大阪府豊中市上野坂１丁目１０番２８号,,新規,飲食店営業,鉄板焼き店
堺食衛第22011017号,くら寿司　ららぽーと堺店,美原区黒山２２‐１,１階１３０２２,,令和4年10月19日,令和4年10月19日,令和10年10月31日,くら寿司株式会社,堺市中区深阪１丁２‐２,,新規,飲食店営業,寿司屋
堺食衛第22011023号,餃子のかっちゃん　堺東店,堺区中瓦町２丁３‐２９,Ｋ．ウエノビル２Ｆ,,令和4年10月11日,令和4年10月11日,令和10年10月31日,株式会社ｄｏｕｂｌｅ,大阪府大阪市北区曽根崎２丁目１４‐１４,２Ｆ,新規,飲食店営業,居酒屋
堺食衛第22011024号,アンティーク家具と喫茶キャバレー,北区南花田町５６８‐１,フォーレメゾン１Ｆ南店舗,,令和4年10月3日,令和4年10月3日,令和10年10月31日,キタガワ万博株式会社,大阪府大阪市淀川区田川北１‐２‐３３,,新規,飲食店営業,家具がメインの喫茶店
堺食衛第22011029号,朝日製パン株式会社,堺区東雲西町１丁２‐２２,,,令和4年10月3日,令和4年11月1日,令和10年10月31日,朝日製パン株式会社,堺市堺区東雲西町１丁２‐２２,,新規,菓子製造業,パン製造
堺食衛第22011035号,さち福やＣＡＦＥ　イオンモール堺鉄砲町店,堺区鉄砲町１,イオンモール堺鉄砲町１Ｆ,,令和4年10月11日,令和4年10月11日,令和10年10月31日,株式会社フジオフードシステム,大阪府大阪市北区菅原町２‐１６,ＦＵＪＩＯＢＬＤＧ．,新規,飲食店営業,喫茶店
堺食衛第22011030号,株式会社未来都　堺事業所　食堂,堺区海山町１丁３,,,令和4年10月3日,令和4年11月1日,令和9年10月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自動販売機
堺食衛第22011031号,丸和工業株式会社・堺工場・軒下,美原区丹上４５０,,,令和4年10月3日,令和4年11月1日,令和9年10月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自動販売機
堺食衛第22011028号,株式会社京スペハローサービス,堺市内一円,,,令和4年10月3日,令和4年11月1日,令和9年10月31日,株式会社京スペハローサービス,堺市南区高尾３丁３２７１‐１,,新規,飲食店営業（露店）,露店
堺食衛第22011036号,ＣＨＩＬＬＮＥＲＤ,堺市内一円,,,令和4年10月3日,令和4年10月3日,令和9年10月31日,有限会社みきた,堺市南区美木多上１２１７,,新規,飲食店営業（露店）,露店
堺食衛第22011044号,大一　ホテル　イレブン,堺区向陵西町４丁２‐２０,,,令和4年10月4日,令和4年11月1日,令和10年10月31日,株式会社サカイイレブン,堺市堺区向陵西町４丁２‐２０,,新規,飲食店営業,ホテル
堺食衛第22011039号,じゅうじゅうカルビ　中百舌鳥店,北区長曽根町３０４７‐１,,,令和4年10月4日,令和4年11月1日,令和10年10月31日,株式会社トマトアンドアソシエイツ,兵庫県西宮市山口町阪神流通センター１‐２,,新規,飲食店営業,焼肉店
堺食衛第22011043号,サンホテル堺,西区浜寺石津町西３丁４‐２５,,,令和4年10月4日,令和4年11月1日,令和10年10月31日,株式会社サンクリエイト,堺市西区浜寺石津町西３丁４‐２５,,新規,飲食店営業,ホテル
堺食衛第22011042号,旭精工株式会社食堂,西区鳳東町６丁５７０‐１,,,令和4年10月4日,令和4年11月1日,令和10年10月31日,株式会社東テスティパル,大阪府門真市殿島町６‐１,,新規,飲食店営業,集団給食
堺食衛第22011050号,コート・ダジュール堺百舌鳥店,北区百舌鳥西之町３丁５３１,,072-246-6888,令和4年10月5日,令和4年11月1日,令和10年10月31日,株式会社快活フロンティア,神奈川県横浜市都筑区北山田３丁目１‐５０,,新規,飲食店営業,カラオケ
堺食衛第22011047号,Ｂｕｄｄｙ,堺市内一円,,,令和4年10月5日,令和4年10月5日,令和9年10月31日,Ｂｕｄｄｙ株式会社,堺市西区鳳南町５丁６８２‐２,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011061号,和幸イオンモール堺店,北区東浅香山町４丁１‐１２,イオンモール堺北花田４Ｆ,072-246-3324,令和4年10月6日,令和4年11月1日,令和10年10月31日,和幸フーズ株式会社,神奈川県藤沢市南藤沢２１‐１,,新規,飲食店営業,レストラン（とんかつ）
堺食衛第22011058号,まどか中百舌鳥,北区百舌鳥梅町３丁５７‐２１,,,令和4年10月6日,令和4年11月1日,令和10年10月31日,株式会社ＬＥＯＣ,東京都千代田区大手町１丁目１‐３,,新規,飲食店営業,集団給食
堺食衛第22011054号,美原人酒場,美原区南余部１６１,,,令和4年10月21日,令和4年10月21日,令和10年10月31日,株式会社ますや酒店,大阪府大阪市平野区瓜破４‐２‐２０,,新規,飲食店営業,バー
堺食衛第22011063号,巴庵,堺区香ヶ丘町１丁３‐１９,,,令和4年10月13日,令和4年10月13日,令和10年10月31日,株式会社古商,堺市北区蔵前町１５０２,,新規,飲食店営業,カステラ屋
堺食衛第22011062号,高級「生」食パン専門店　乃が美　はなれ　堺東店,堺区中瓦町１丁４‐２０,松本ビル１Ｆ,,令和4年10月13日,令和4年10月13日,令和10年10月31日,株式会社乃が美,大阪府大阪市中央区心斎橋筋２丁目７番１８号,,新規,菓子製造業,
堺食衛第22011067号,株式会社サカイフード,北区船堂町２丁１０‐６,,072-251-3838,令和4年10月26日,令和4年10月26日,令和10年10月31日,株式会社サカイフード,堺市北区百舌鳥赤畑町２丁６８,,新規,食肉製品製造業,食肉加工
堺食衛第22011069号,ザ　ブッフェ　包包點心　イオンモール堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田４Ｆ,072-246-5127,令和4年10月7日,令和4年11月1日,令和10年10月31日,ニラックス株式会社,東京都武蔵野市西久保１丁目２５‐８,,新規,飲食店営業,レストラン
堺食衛第22011068号,南海グリル,堺市内一円,,,令和4年10月7日,令和4年10月7日,令和9年10月31日,株式会社南海グリル,堺市堺区車之町西２丁１‐３０,,新規,飲食店営業（露店）,露店
堺食衛第22011072号,就労継続支援Ｂ型　Ｓｕｎｎｙ,堺区田出井町１‐２,ベルマージュ堺弐番館５階,,令和4年10月21日,令和4年10月21日,令和10年10月31日,株式会社Ａｖｅｉｒｅ,堺市堺区東雲西町３丁１‐３０,203,新規,菓子製造業,パン製造
堺食衛第22011081号,ＡＳＯＢＩ　ＢＡＲ　Ｃｈａｒｉｎｋｏ,堺区南花田口町１丁３‐１３,ジョイント２ビル　２‐Ｃ‐３号室,072-228-1818,令和4年10月28日,令和4年10月28日,令和10年10月31日,ＩＮＳＯＵ　ＣＥＮＴＲＡＬ株式会社,大阪府大阪市西区新町三丁目６番１０号,,新規,飲食店営業,ＢＡＲ
堺食衛第22011085号,カンテボーレ　堺北花田店,北区東浅香山町４丁１‐１２,,072-257-6100,令和4年10月12日,令和4年11月1日,令和10年10月31日,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,新規,菓子製造業,インストアベーカリー
堺食衛第22011086号,カンテボーレ　堺北花田店,北区東浅香山町４丁１‐１２,,072-257-6100,令和4年10月12日,令和4年11月1日,令和10年10月31日,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,新規,飲食店営業,インストアベーカリー
堺食衛第22011087号,浅井水産　堺北花田店,北区東浅香山町４丁１‐１２,,072-257-6100,令和4年10月12日,令和4年11月1日,令和10年10月31日,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,新規,飲食店営業,焼魚
堺食衛第22011088号,イオン堺北花田店　寿司,北区東浅香山町４丁１‐１２,,072-257-6100,令和4年10月12日,令和4年11月1日,令和10年10月31日,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,新規,飲食店営業,寿司販売
堺食衛第22011089号,イオン堺北花田店　水産,北区東浅香山町４丁１‐１２,,072-257-6100,令和4年10月12日,令和4年11月1日,令和10年10月31日,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,新規,魚介類販売業,魚介類販売
堺食衛第22011090号,イオン堺北花田店　畜産,北区東浅香山町４丁１‐１２,,072-257-6100,令和4年10月12日,令和4年11月1日,令和10年10月31日,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,新規,食肉販売業,食肉販売
堺食衛第22011091号,イオン堺北花田店　試食室,北区東浅香山町４丁１‐１２,,072-257-6100,令和4年10月12日,令和4年11月1日,令和10年10月31日,イオンリテール株式会社,千葉県千葉市美浜区中瀬１丁目５‐１,,新規,飲食店営業,試食、寿司販売
堺食衛第22011084号,すし半　深井店,中区深井清水町３７９３,,072-279-5592,令和4年10月12日,令和4年11月1日,令和10年10月31日,株式会社すし半,福岡県久留米市天神町１４６番地,,新規,飲食店営業,すし販売
堺食衛第22011095号,豚屋とん一堺東駅前,堺区中瓦町２丁３‐２３,堀ビル１Ｆ,,令和4年10月13日,令和4年11月1日,令和10年10月31日,株式会社トリドールジャパン,東京都渋谷区道玄坂１丁目２１番１号,,新規,飲食店営業,とんかつ屋
堺食衛第22011093号,麺家　八兵衛,北区北花田町１丁１６‐２,浅香５号館１Ｆ,,令和4年10月13日,令和4年11月1日,令和10年10月31日,株式会社ドリームアップ,大阪府泉大津市池園町７‐２８,,新規,飲食店営業,ラーメン店
堺食衛第22011092号,スターバックスコーヒー　イオンモール堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田１Ｆ,072-246-5044,令和4年10月13日,令和4年11月1日,令和10年10月31日,スターバックスコーヒージャパン株式会社,東京都品川区上大崎２丁目２５‐２,新目黒東急ビル,新規,飲食店営業,カフェ
堺食衛第22011098号,やよい軒　堺大野芝店,中区大野芝町１７９,,072-230-5006,令和4年10月24日,令和4年10月24日,令和10年10月31日,株式会社円,大阪府大阪市東住吉区今川４丁目１８番２号,ＪＴクルーズ１０２,新規,飲食店営業,定食屋
堺食衛第22011094号,株式会社髙丸食品　土塔工場,中区土塔町２２９２‐８,,072-349-7847,令和4年10月13日,令和4年11月1日,令和10年10月31日,株式会社髙丸食品,堺市北区百舌鳥赤畑町５丁７１５,,新規,豆腐製造業,
堺食衛第22011106号,炭火屋,中区深井沢町３１３９,レスト深井１０４号,,令和4年10月17日,令和4年10月17日,令和10年10月31日,株式会社ＡＲＣ,堺市中区深井清水町３５４９,,新規,飲食店営業,居酒屋、テイクアウト
堺食衛第22011107号,Ｐｉｅｎｏ,中区深井沢町３１３９,レスト深井１０２号,,令和4年10月17日,令和4年10月17日,令和10年10月31日,株式会社ＡＲＣ,堺市中区深井清水町３５４９,,新規,飲食店営業,イタリア料理店
堺食衛第22011108号,創作季節料理　和彩,中区深井沢町３１５８,,,令和4年10月17日,令和4年10月17日,令和10年10月31日,株式会社ＴＳグローバル,堺市中区深井清水町３５４９,,新規,飲食店営業,居酒屋
堺食衛第22011104号,ＳＡＫＥ　ＢＡＲ　ＮＵＴＳ,南区深阪南２６８２‐２,,,令和4年10月14日,令和4年10月14日,令和10年10月31日,合同会社Ｒａｉｓｅ,大阪府和泉市池田下町１７７９‐３３,,新規,飲食店営業,居酒屋・ｂａｒ
堺食衛第22011109号,ぢどり亭　堺東本店,堺区北瓦町２丁３‐１０,,,令和4年10月14日,令和4年11月1日,令和10年10月31日,アスラポート株式会社,東京都中央区日本橋蛎殻町１丁目５‐６,,新規,飲食店営業,焼鳥屋
堺食衛第22011111号,堺東寿司樓～ＳＵＳＨＩＲＯＵ～,堺区中瓦町２丁１‐３,ＴＥＫビル１Ｆ,,令和4年10月17日,令和4年10月17日,令和10年10月31日,株式会社バントウ,大阪府大阪市中央区難波千日前６‐５,音楽ビル１００１,新規,飲食店営業,居酒屋
堺食衛第22011122号,シマノセールス株式会社　食堂,西区築港新町１丁５‐１５,,,令和4年10月17日,令和4年11月1日,令和10年10月31日,ナンブフードサービス株式会社,堺市堺区出島海岸通４丁１‐２８,,新規,飲食店営業,集団給食
堺食衛第22011116号,古墳くんのプリン,西区鳳東町５丁４５６‐１,,,令和4年10月26日,令和4年10月26日,令和10年10月31日,株式会社ルピナス・Ｆ,堺市西区鳳東町４丁３１７,,新規,菓子製造業,スイーツ店
堺食衛第22011117号,古墳くんのプリン,西区鳳東町５丁４５６‐１,,,令和4年10月26日,令和4年10月26日,令和10年10月31日,株式会社ルピナス・Ｆ,堺市西区鳳東町４丁３１７,,新規,飲食店営業,スイーツ店
堺食衛第22011118号,とりしん２,西区鳳東町５丁４５６‐１,,,令和4年10月26日,令和4年10月26日,令和10年10月31日,株式会社ルピナス・Ｆ,堺市西区鳳東町４丁３１７,,新規,飲食店営業,焼鳥店
堺食衛第22011119号,とりしん２,西区鳳東町５丁４５６‐１,,,令和4年10月26日,令和4年10月26日,令和10年10月31日,株式会社ルピナス・Ｆ,堺市西区鳳東町４丁３１７,,新規,食肉販売業,焼鳥店
堺食衛第22011120号,とりしん２,西区鳳東町５丁４５６‐１,,,令和4年10月26日,令和4年10月26日,令和10年10月31日,株式会社ルピナス・Ｆ,堺市西区鳳東町４丁３１７,,新規,そうざい製造業,焼鳥店
堺食衛第22011121号,モスバーガー泉北２号豊田店,南区豊田１０５８,,,令和4年10月17日,令和4年11月1日,令和10年10月31日,株式会社コウヨウフーズ,堺市南区御池台２丁４‐１２４,,新規,飲食店営業,ファーストフード店
堺食衛第22011128号,株式会社クボタ大仙寮,堺区大仙中町６‐２,,,令和4年10月18日,令和4年11月1日,令和10年10月31日,ウオクニ株式会社,兵庫県神戸市灘区船寺通４丁目５‐１６,,新規,飲食店営業,集団給食
堺食衛第22011126号,丸亀製麺堺店,堺区神南辺町３丁１０７‐７,,072-232-1003,令和4年10月18日,令和4年11月1日,令和10年10月31日,株式会社丸亀製麺,東京都渋谷区道玄坂１‐２１‐１,,新規,飲食店営業,うどん店
堺食衛第22011134号,串かつ　新世界,堺区中瓦町２丁１‐７,,072-223-9401,令和4年10月19日,令和4年11月1日,令和10年10月31日,有限会社ＳＨＩＮＳＥＫＡＩ,堺市堺区中瓦町２丁１‐７,,新規,飲食店営業,串かつ
堺食衛第22011137号,ちゃんぽん亭総本家　イオンモール堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田３Ｆ,,令和4年10月19日,令和4年11月1日,令和10年10月31日,ドリームフーズ株式会社,滋賀県彦根市幸町７４‐１,,新規,飲食店営業,ラーメン
堺食衛第22011138号,大起水産街のみなと　ららぽーと堺店,美原区黒山２２‐１,１Ｆ,,令和4年10月19日,令和4年10月19日,令和10年10月31日,大起水産株式会社,堺市北区中村町６０７‐１,,新規,魚介類販売業,お造りの販売