﻿営業所の名称,営業の種類,営業所所在地,営業所方書,営業所電話番号,営業者名,主たる事業所の所在地,主たる事業所の方書,許可番号,許可決定日,許可開始日,許可満了日,申請区分,備考
おうち御膳　藹々,飲食店営業,堺区大仙中町１３‐３９,,,北口　淳子,,,21013845,令和3年9月1日,令和3年10月1日,令和9年9月30日,新規,
ＢＡＲ　ＪＥＴ,飲食店営業,堺区戎之町東１丁２‐２,サトリビル４０２号,,長尾　隆広,,,21013712,令和3年9月1日,令和3年9月1日,令和9年8月31日,新規,
麺’ｓ　ＢＡＲ,飲食店営業,堺区戎之町東１丁２‐２,サトリビル２０２号室,,増田　喬史,,,21013772,令和3年9月1日,令和3年9月1日,令和9年8月31日,新規,
福茂寿司,飲食店営業,中区新家町２９９‐１２,,072-234-0064,飯田　茂昭,,,21013849,令和3年9月1日,令和3年10月1日,令和9年9月30日,新規,
ひまわり倶楽部,飲食店営業,中区深井清水町３９９１,中村ビル４Ｆ,,中村　浩,,,21013847,令和3年9月1日,令和3年10月1日,令和9年9月30日,新規,
ＳＵＮＮＹ　ＰＬＡＣＥ,飲食店営業（自動車）,堺市内一円,,,大津　陽子,,,21013843,令和3年9月1日,令和3年9月1日,令和8年8月31日,新規,
和歌波鮨,飲食店営業,堺区北瓦町２丁２‐１０,,,森　貞男,,,21013863,令和3年9月2日,令和3年10月1日,令和9年9月30日,新規,
担々麺　きんせい,飲食店営業,北区金岡町２０１１‐２,１階,080-3858-6639,西濱　富夫,,,21013788,令和3年9月2日,令和3年9月2日,令和9年9月30日,新規,
けん蔵,飲食店営業,堺区材木町東３丁１‐２,第２コーポ久由,072-221-7075,井上　謙三,,,21013882,令和3年9月3日,令和3年10月1日,令和9年9月30日,新規,
Ｍｅｍｂｅｒｓ　Ｄ,飲食店営業,堺区戎之町東２丁１‐２,ハーモニービル４Ｆ,090-1585-7205,上村　真司,,,21013816,令和3年9月3日,令和3年9月3日,令和9年9月30日,新規,
焼き菓子の店　郭公,飲食店営業,西区浜寺船尾町西３丁２８４‐７,,072-263-0660,赤城　嘉宣,,,21013786,令和3年9月3日,令和3年9月3日,令和9年9月30日,新規,
ＴＯＹ　ＫＩＴＣＨＥＮ,飲食店営業（自動車）,堺市内一円,,,塩澤　巽,,,21013878,令和3年9月3日,令和3年9月3日,令和8年9月30日,新規,
Ｌｕｐｏ,飲食店営業,堺区浅香山町３丁１０‐１５,,080-4766-6661,山上　雄大,,,21013881,令和3年9月6日,令和3年9月6日,令和9年9月30日,新規,
Ｂａｒ　Ｃｉｒｃｕｓ,飲食店営業,堺区翁橋町１丁３‐３,センター春日３階１．２．３．４号室,,谷　旺祐,,,21013879,令和3年9月6日,令和3年9月6日,令和9年9月30日,新規,
Ｂａｒ　おーすけ,飲食店営業,堺区翁橋町１丁３‐３,センター春日３階５．６号室,,谷　旺祐,,,21013880,令和3年9月6日,令和3年9月6日,令和9年9月30日,新規,
創味割烹　天ぷら　天音,飲食店営業,堺区櫛屋町東２丁２‐２４,ロイヤルコート２番館１０２,070-9006-1517,前濱　憲一,,,21013785,令和3年9月6日,令和3年9月6日,令和9年9月30日,新規,
和個室　紙屋,飲食店営業,中区深井沢町３１２５,アートビル１Ｆ,,小倉　竜昇,,,21013901,令和3年9月6日,令和3年10月1日,令和9年9月30日,新規,
手打ちうどん　奈奈,飲食店営業,美原区丹上５８１,,,大谷　武,,,21013896,令和3年9月6日,令和3年10月1日,令和9年9月30日,新規,
まつや,飲食店営業,南区庭代台２丁９‐５,,072-299-3743,松田　一郎,,,21013903,令和3年9月6日,令和3年10月1日,令和9年9月30日,新規,
Ｔｈｘ,飲食店営業（自動車）,堺市内一円,,,中川　健一,,,21013890,令和3年9月6日,令和3年9月6日,令和8年9月30日,新規,
Ｂ．ｍｏｏｎ,飲食店営業,堺区新町４‐１‐１０３,アクトビル１Ｆ,,記本　聡恵,,,21013842,令和3年9月7日,令和3年9月7日,令和9年9月30日,新規,
河豚乃家,飲食店営業,北区百舌鳥梅町３丁１３‐１,,,中殿　智之,,,21013916,令和3年9月7日,令和3年10月1日,令和9年9月30日,新規,
おやじの家　隠れ家,飲食店営業,西区鳳中町３丁８８‐２,,,中川　拓也,,,21013893,令和3年9月7日,令和3年9月7日,令和9年9月30日,新規,
Ｗｉｔｈ　ｙｏｕ,飲食店営業,中区堀上町１０３３,302,,大藏　睦美,,,21013818,令和3年9月7日,令和3年9月7日,令和9年9月30日,新規,
ＬＯＵＮＧＥ　ＧＵＣＣＩ,飲食店営業,堺区戎之町東１丁２‐２,サトリビル３０１号室,,齋藤　隆士,,,21013858,令和3年9月8日,令和3年9月8日,令和9年9月30日,新規,
ｓｈｅｅｓｈａ　Ｂａｒ　Ｒｉｏｎ,飲食店営業,堺区戎之町東１丁２‐２,サトリビル２０３号室,,一森　由佳子,,,21013859,令和3年9月8日,令和3年9月8日,令和9年9月30日,新規,
ＣＡＬＭ,飲食店営業,堺区戎之町東１丁２‐２,サトリビル３０２号室,,夏凪　一仁,,,21013860,令和3年9月8日,令和3年9月8日,令和9年9月30日,新規,
ＬＩＶＥ＆ＤＩＮＩＮＧ　盟神探湯,飲食店営業,堺区栄橋町２丁３‐１５,,,宮本　正克,,,21013928,令和3年9月8日,令和3年10月1日,令和9年9月30日,新規,
イロタス食堂,飲食店営業,中区深井中町１８８５‐５,102,,髙島　純子,,,21013857,令和3年9月8日,令和3年9月8日,令和9年9月30日,新規,
ファミリーマート堺美原小寺店,飲食店営業,美原区小寺７２７‐６,,,英賀田　誠,,,21013892,令和3年9月8日,令和3年9月8日,令和9年9月30日,新規,
ＧＯＬＤ,飲食店営業,堺区翁橋町１丁９‐４,山本ビル２階,,金丸　圭篤,,,21013925,令和3年9月9日,令和3年9月9日,令和9年9月30日,新規,
食事処　巣,飲食店営業,堺区翁橋町１丁９‐１５,アトムビル３Ｆ,,芳野　啓二,,,21013811,令和3年9月9日,令和3年9月9日,令和9年9月30日,新規,
Ｎｉｇｈｔ　ｐｌａｃｅ　Ｒｅ－Ｍ,飲食店営業,堺区戎之町東１丁２‐２,サトリビル　２０４号室,,稲垣　麻衣子,,,21013787,令和3年9月9日,令和3年9月9日,令和9年9月30日,新規,
セブン‐イレブン　堺大鳥大社前店,飲食店営業,西区鳳中町６丁２０９‐１,,072-261-7611,田仲　克章,,,21013937,令和3年9月9日,令和3年10月1日,令和9年9月30日,新規,
中国料理　好天,飲食店営業,堺区一条通２０‐１３,,,駒井　利明,,,21013956,令和3年9月10日,令和3年10月1日,令和9年9月30日,新規,
ひとみ,飲食店営業,堺区翁橋町１丁２‐７,堀内ビル３Ｆ,,田嶋　弘,,,21013934,令和3年9月10日,令和3年9月10日,令和9年9月30日,新規,
ＶＩＰ,飲食店営業,堺区翁橋町１丁２‐９,ジャンボプラザビル２階３・４号室,,山下　将志,,,21013931,令和3年9月10日,令和3年9月10日,令和9年9月30日,新規,
うどん平吉,飲食店営業,堺区出島海岸通１丁１１‐２２,,072-244-0861,平木　賢治,,,21013884,令和3年9月10日,令和3年9月10日,令和9年9月30日,新規,
麻雀クラブ　エイト,飲食店営業,中区堀上町４２‐１,ＫＹプラザ２階２０１号室,,西村　保男,,,21013891,令和3年9月10日,令和3年9月10日,令和9年9月30日,新規,
居酒屋　くにちゃん,飲食店営業,中区八田北町５００‐６,,,國岡　慎太郎,,,21013927,令和3年9月10日,令和3年9月10日,令和9年9月30日,新規,
ＡＴＳＵＭＡＲＵ　ＣＡＦＥ,飲食店営業,南区鉢ヶ峯寺３４９,,090-5974-1939,松本　尚,,,21013924,令和3年9月10日,令和3年9月10日,令和9年9月30日,新規,
ＢＡＲ　Ｄｉｖｅｒｓ,飲食店営業,南区野々井２５５,,,土屋　英起,,,21013941,令和3年9月10日,令和3年9月10日,令和9年9月30日,新規,
ＢＵＺＺＣＨＵＲＲＯ,飲食店営業（自動車）,堺市内一円,,,本田　貴裕,,,21013947,令和3年9月10日,令和3年9月10日,令和8年9月30日,新規,
ファミリーマート堺駅南口店,飲食店営業,堺区栄橋町１丁８‐３,,072-225-0535,近藤　誠,,,21013970,令和3年9月13日,令和3年10月1日,令和9年9月30日,新規,
ｃｒａｚｙ　ｒｏｏｍ　不良　ＷＡＲＵ,飲食店営業,中区深井沢町３１１９,,,玉井　幸男,,,21013974,令和3年9月13日,令和3年10月1日,令和9年9月30日,新規,
くえろ・くえら,飲食店営業,東区白鷺町１丁１２‐２８,,,飯田　信也,,,21013983,令和3年9月13日,令和3年11月1日,令和9年10月31日,新規,
居酒屋　おとめん,飲食店営業,東区丈六１８３,,072-234-8660,平田　充弘,,,21013964,令和3年9月13日,令和3年10月1日,令和9年9月30日,新規,
養老乃瀧　泉北泉ヶ丘店,飲食店営業,南区茶山台１丁２‐３,,072-293-1010,厚地　広志,,,21013814,令和3年9月13日,令和3年9月13日,令和9年9月30日,新規,
ラウンジ　Ｐａｒｔｙ,飲食店営業,南区泉田中１０３‐１,進化第５ビル１Ｆ　１０６号,072-299-2744,西山　嘉子,,,21013972,令和3年9月13日,令和3年10月1日,令和9年9月30日,新規,
○菓子,飲食店営業（自動車）,堺市内一円,,,菊地　未優,,,21013976,令和3年9月13日,令和3年9月13日,令和8年9月30日,新規,
Ｍｉｎｏｒｉ,飲食店営業,東区北野田５６３‐２１,,,久保田　明子,,,21013909,令和3年9月14日,令和3年9月14日,令和9年9月30日,新規,
インドカレーハウス　ＡＶＩＫＡ,飲食店営業,堺区石津北町９０‐３,ホームセンターコーナン堺店　フードコート,,ＰＡＷＡＲ　ＶＩＪＡＹＰＡＬ　ＭＯＲ　ＳＩＮＧＨ,,,21013910,令和3年9月15日,令和3年9月15日,令和9年9月30日,新規,
Ｃａｆｅ　ｂｏｕｔｉｑｕｅ一番館,飲食店営業,堺区寺地町東３丁１‐２４,,,劉　桂英,,,21014023,令和3年9月15日,令和3年10月1日,令和9年9月30日,新規,
ｓｐａｃｅ　かんなび,飲食店営業,南区城山台３丁１８‐５,,072-291-3363,片岡　美治,,,21014025,令和3年9月15日,令和3年10月1日,令和9年9月30日,新規,
新藤,飲食店営業,堺区中瓦町１丁４‐１５,,,陶器　修一,,,21014005,令和3年9月16日,令和3年9月16日,令和9年9月30日,新規,
赤いグラス,飲食店営業,中区深阪６丁１８‐３８,,,小林　市子,,,21014007,令和3年9月16日,令和3年9月16日,令和9年9月30日,新規,
鴻運,飲食店営業,南区野々井６８３,,072-288-4855,霞上　富江,,,21013660,令和3年9月16日,令和3年9月16日,令和9年9月30日,新規,
Ｄｉｎｉｎｇ＆Ｗｉｎｅ　Ｓｔｏｒｙ,飲食店営業,西区浜寺石津町西３丁４‐１２,石津今中ビル２０２,,杉山　弘美,,,21014041,令和3年9月17日,令和3年9月17日,令和9年9月30日,新規,
焼肉「炸」,食肉販売業,東区草尾３３７‐２,,072-289-0229,青木　雅実,,,21013992,令和3年9月17日,令和3年9月17日,令和9年9月30日,新規,
Ｂａｒ　Ｃａｌｃｉｏ,飲食店営業,堺区翁橋町１丁９‐１５,アトムビル５Ｆ,,髙田　章弘,,,21013990,令和3年9月21日,令和3年9月21日,令和9年9月30日,新規,
やきとり　えーちゃん,飲食店営業,北区中百舌鳥町５丁８０３‐３,シュライクシャチビル１０４Ｂ号室,072-252-3533,下浦　寛,,,21014078,令和3年9月21日,令和3年11月1日,令和9年10月31日,新規,
堺中郵便局内食堂,飲食店営業,中区深井沢町２４７０‐２１,,,川端　慎太郎,,,21014072,令和3年9月21日,令和3年10月1日,令和9年9月30日,新規,
ファミリーマート堺八下町店,飲食店営業,東区八下町２丁３２‐２,,072-240-1877,森口　まゆ美,,,21013926,令和3年9月21日,令和3年9月21日,令和9年9月30日,新規,
くえろ・くえら,そうざい製造業,東区白鷺町１丁１２‐２８,,,飯田　信也,,,21013984,令和3年9月21日,令和3年9月21日,令和9年9月30日,新規,
喫茶　花梨,飲食店営業,東区北野田１１８‐１５,エステート北野田１０２,,田島　尚美,,,21014030,令和3年9月21日,令和3年9月21日,令和9年9月30日,新規,
Ｂａｒ　Ｓ　‐エス‐,飲食店営業,堺区戎之町東１丁１‐２２,戎第一ビル２０１,,谷　翔太,,,21013948,令和3年9月22日,令和3年9月22日,令和9年9月30日,新規,
まほろば,飲食店営業,堺区戎之町東１丁２‐２,サトリビル４０５号室,,佐々木　司,,,21013978,令和3年9月22日,令和3年9月22日,令和9年9月30日,新規,
御寿司処　弥助,飲食店営業,堺区大町東１丁１‐１８,,,大賀　淳行,,,21014111,令和3年9月22日,令和3年10月1日,令和9年9月30日,新規,
さむ,飲食店営業,北区金岡町２８６４,,,寺山　敦子,,,21014047,令和3年9月22日,令和3年9月22日,令和9年9月30日,新規,
味処　もりもと,飲食店営業,堺区翁橋町１丁９‐１５,アトムビル１Ｆ,,森本　登,,,21014148,令和3年9月24日,令和3年10月1日,令和9年9月30日,新規,
ＮＩＮＥ,飲食店営業,堺区翁橋町１丁９‐１５,アトムビル６Ｆ６Ａ号室,,吉野　雄大,,,21014029,令和3年9月24日,令和3年9月24日,令和9年9月30日,新規,
Ｇａｌｅｔｔｅ,飲食店営業,堺区櫛屋町東２丁１‐１９,Ｆｎルミエール天神ビル５階Ｃ室,,原　恵理奈,,,21014013,令和3年9月24日,令和3年9月24日,令和9年9月30日,新規,
Ｈｅａｒｔ,飲食店営業,堺区櫛屋町東２丁１‐１９,ＦＮルミエール天神　５階,,梅原　丈雄,,,21014050,令和3年9月24日,令和3年9月24日,令和9年9月30日,新規,
ｄｉａ,飲食店営業,堺区櫛屋町東２丁１‐１９,ＦＮルミエール天神　５階,,梅原　丈雄,,,21014051,令和3年9月24日,令和3年9月24日,令和9年9月30日,新規,
ファミリーマート堺櫛屋町東二丁店,飲食店営業,堺区櫛屋町東２丁２‐１６,,,佐方　敏行,,,21014153,令和3年9月24日,令和3年10月1日,令和9年9月30日,新規,
ｔｒｅ,飲食店営業,堺区熊野町東２丁１‐１６,エクセルＦＢ　３階,,内田　晋太郎,,,21014054,令和3年9月24日,令和3年9月24日,令和9年9月30日,新規,
ｃｉｎｑｕｅ,飲食店営業,堺区熊野町東２丁１‐１６,エクセルＦＢ　４階,,内田　晋太郎,,,21014055,令和3年9月24日,令和3年9月24日,令和9年9月30日,新規,
ｑｕａｔｔｒｏ,飲食店営業,堺区熊野町東２丁１‐１６,エクセルＦＢ　３階,,梅原　丈雄,,,21014056,令和3年9月24日,令和3年9月24日,令和9年9月30日,新規,
ｓｅｉ,飲食店営業,堺区熊野町東２丁１‐１６,エクセルＦＢ　５階,,梅原　丈雄,,,21014057,令和3年9月24日,令和3年9月24日,令和9年9月30日,新規,
京風茶屋　ふじまる,飲食店営業,堺区住吉橋町１丁１‐１１,,,中西　真佐子,,,21014151,令和3年9月24日,令和3年10月1日,令和9年9月30日,新規,
下関,飲食店営業,堺区大浜北町２丁１‐２７,,072-229-1512,松石　康彦,,,21014132,令和3年9月24日,令和3年10月1日,令和9年9月30日,新規,
Ｔ－ＣＬＥＦ,飲食店営業,堺区一条通１９‐２７,大成レジャービル１Ｆ,,前　一夫,,,21014046,令和3年9月27日,令和3年9月27日,令和9年9月30日,新規,
ＣａｆｅＢＡＲ　のの,飲食店営業,堺区戎之町東１丁２‐２,サトリビル１０３号室,,長尾　香奈,,,21013979,令和3年9月27日,令和3年9月27日,令和9年9月30日,新規,
ｍｉｒｙｏｋｕ,飲食店営業,堺区戎之町東１丁２‐２,サトリビル５０２号室,,一森　智,,,21013980,令和3年9月27日,令和3年9月27日,令和9年9月30日,新規,
Ｂａｒ　Ｂｕｎｊｉ,飲食店営業,堺区戎之町東１丁２‐２,サトリビル４０３号室,,中村　崇,,,21013986,令和3年9月27日,令和3年9月27日,令和9年9月30日,新規,
ＴＩＡ　ＭＡＲＧＡＲＩＴＡ,飲食店営業,堺区出島海岸通１丁１１‐２２,,072-249-0502,西嶋　エリカ,,,21013812,令和3年9月28日,令和3年9月28日,令和9年9月30日,新規,
カフェテリア　エポカ,飲食店営業,西区鳳中町３丁６１,三久ビル,,橋野　登志子,,,21014172,令和3年9月28日,令和3年10月1日,令和9年9月30日,新規,
カラオケハウス　ドレミ,飲食店営業,南区泉田中５６７‐１,,,山後　茂,,,21014107,令和3年9月28日,令和3年9月28日,令和9年9月30日,新規,
利休珈琲蔵前店,飲食店営業,北区蔵前町１丁２１‐３,,,中森　克典,,,21014076,令和3年9月29日,令和3年9月29日,令和9年9月30日,新規,
ｃｒｅａｔｏｒ,飲食店営業,北区百舌鳥梅北町５丁３１４,,,北畠　究美,,,21014049,令和3年9月29日,令和3年9月29日,令和9年9月30日,新規,
老舗喫茶　桂木,飲食店営業,中区深阪２丁１６‐６５,,,西上　千鶴,,,21014193,令和3年9月29日,令和3年11月1日,令和9年10月31日,新規,
Ｌｏｕｎｇｅ　ＦＡＩＴＨ,飲食店営業,堺区櫛屋町東２丁１‐１８,ソフィアパート２ビル４０３,,甲斐　郁敏,,,21013637,令和3年9月30日,令和3年9月30日,令和9年9月30日,新規,
Ｌｏｕｎｇｅ　ＦＡＩＴＨ　２ｎｄ,飲食店営業,堺区櫛屋町東２丁１‐１８,ソフィアパート２ビル４０１,,甲斐　郁敏,,,21013638,令和3年9月30日,令和3年9月30日,令和9年9月30日,新規,
Ｃｌｏｖｅｒ,飲食店営業,堺区櫛屋町東２丁１‐１９,ＦＮルミエール天神　４階,,梅原　丈雄,,,21014052,令和3年9月30日,令和3年9月30日,令和9年9月30日,新規,
ｕｎｏ,飲食店営業,堺区熊野町東１丁２‐１２,グランド戎２号館　２階,,内田　晋太郎,,,21014043,令和3年9月30日,令和3年9月30日,令和9年9月30日,新規,
ｄｕｅ,飲食店営業,堺区熊野町東１丁２‐１２,グランド戎２号館　２階,,内田　晋太郎,,,21014045,令和3年9月30日,令和3年9月30日,令和9年9月30日,新規,
ｓｐａｄｅ,飲食店営業,堺区熊野町東１丁２‐１２,グランド戎２号館　５階,,内田　晋太郎,,,21014053,令和3年9月30日,令和3年9月30日,令和9年9月30日,新規,
ミュージックスタジオ　リズム,飲食店営業,東区草尾１６３‐１,,072-237-4480,　隆博,,,21014215,令和3年9月30日,令和3年11月1日,令和9年10月31日,新規,
居酒屋　いし川,飲食店営業,東区草尾３２９‐１,,,石川　佳二,,,21014214,令和3年9月30日,令和3年11月1日,令和9年10月31日,新規,
Ｓ・Ｅ・Ｉ　ロジテックス株式会社,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,堺区三宝町７丁３５８,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21013853,令和3年9月1日,令和3年10月1日,令和8年9月30日,新規,
大起水産　街のみなと　まぐろパーク堺本店,飲食店営業,北区中村町６０７‐１,,072-258-1002,大起水産株式会社,堺市北区中村町６０７‐１,,21013825,令和3年9月1日,令和3年9月1日,令和9年8月31日,新規,
陵東館別邸,飲食店営業,北区長曽根町７１５,,,社会福祉法人関西福祉会,堺市北区長曽根町１２１０‐１,,21013750,令和3年9月1日,令和3年9月1日,令和9年8月31日,新規,
株式会社加納フーズ　福田店,食肉販売業,中区福田５３６‐１,,072-235-2986,株式会社加納フーズ,大阪府松原市南新町４丁目７４‐４,,21013851,令和3年9月1日,令和3年10月1日,令和9年9月30日,新規,
大阪食品流通センター　堺　１Ｆシースルー（ＣＣＷ単受）,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,東区八下町１丁１２２,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21013855,令和3年9月1日,令和3年10月1日,令和8年9月30日,新規,
Ｃｏｐｅ　Ｓｔａｎｄ,飲食店営業（自動車）,堺市内一円,,,株式会社ミールファーム,大阪府和泉市阪本町２９９－３,,21013844,令和3年9月1日,令和3年9月1日,令和8年8月31日,新規,
株式会社髙島屋大阪店堺販売部　ジューススタンド,飲食店営業,堺区三国ヶ丘御幸通５９,,072-238-1101,株式会社髙島屋,大阪府大阪市中央区難波５丁目１番５号,,21013866,令和3年9月2日,令和3年10月1日,令和9年9月30日,新規,
ふくふく家,飲食店営業,堺区中瓦町１丁３‐１４,,072-222-6066,株式会社ふくふく家,堺市堺区中瓦町１丁３‐１４,,21013864,令和3年9月2日,令和3年10月1日,令和9年9月30日,新規,
お絵かき号,飲食店営業（自動車）,堺市内一円,,,株式会社カーフィックス,大阪府大阪狭山市山本北１４２３－４,,21013861,令和3年9月2日,令和3年9月2日,令和8年9月30日,新規,
株式会社Ｔｈｅ　Ｒｉｋｙｕ　そらや,飲食店営業,堺区中三国ヶ丘町１丁１‐５１,,,株式会社Ｔｈｅ　Ｒｉｋｙｕ,堺市堺区中三国ヶ丘町１丁１‐５１,,21013827,令和3年9月3日,令和3年9月3日,令和9年9月30日,新規,
焼肉レストラン　フタバ,飲食店営業,北区北花田町３丁４２‐１１,,072-255-9090,有限会社焼肉フタバ,堺市北区北花田町４丁１１１‐１６,,21013899,令和3年9月6日,令和3年10月1日,令和9年9月30日,新規,
ミートショップアサダ泉北店,飲食店営業（露店）,堺市内一円,,,エムエスエイ株式会社,大阪府羽曳野市高鷲１０丁目７‐４,,21013894,令和3年9月6日,令和3年10月1日,令和8年9月30日,新規,
ドミノ・ピザ堺大浜北店,飲食店営業,堺区大浜北町３丁１０‐２,,072-225-5311,株式会社ドミノ・ピザジャパン,東京都千代田区岩本町１丁目１０‐３,,21013917,令和3年9月7日,令和3年11月1日,令和9年10月31日,新規,
野家北花田店,飲食店営業,北区北花田町３丁３２‐６,,072-256-2418,株式会社関西野家,東京都中央区日本橋箱崎町３６‐２,,21013920,令和3年9月7日,令和3年10月1日,令和9年9月30日,新規,
げんきＮＡキッチン,飲食店営業,北区長曽根町１６２４‐１,バンブーハイツ１０１号室,,株式会社ヒューマン・ライフ,堺市北区黒土町２１７３‐１,,21013862,令和3年9月7日,令和3年9月7日,令和9年9月30日,新規,
や台ずし　ＪＲ堺市駅前町,飲食店営業,北区北長尾町１丁７‐７,,072-250-7779,株式会社ヨシックスフーズ,愛知県名古屋市東区徳川１－９－３０,,21013922,令和3年9月7日,令和3年10月1日,令和9年9月30日,新規,
はじめ,飲食店営業,中区深井沢町３１５５,阪和ビル１Ｆ,072-279-3929,株式会社さとり,堺市南区大庭寺５６９‐１７,,21013709,令和3年9月7日,令和3年9月7日,令和9年9月30日,新規,
はじめ,食肉販売業,中区深井沢町３１５５,阪和ビル１Ｆ,072-279-3929,株式会社さとり,堺市南区大庭寺５６９‐１７,,21013710,令和3年9月7日,令和3年9月7日,令和9年9月30日,新規,
ザめしや堺小阪店,飲食店営業,中区小阪３８７‐１,,072-277-9471,株式会社ライフフーズ,大阪府吹田市江坂町１丁目１３‐４１,,21013914,令和3年9月7日,令和3年10月1日,令和9年9月30日,新規,
Ｂｕｌｌ　Ｐｕｌｕ　ビバモール美原南インター店,飲食店営業,美原区黒山１００８,ビバモール美原南インター１階,,株式会社アンドビー,大阪府八尾市桜ケ丘２－７６,井上第一ビル１階,21013773,令和3年9月8日,令和3年9月8日,令和9年9月30日,新規,
Ｂｕｌｌ　Ｐｕｌｕ　ビバモール美原南インター店,菓子製造業,美原区黒山１００８,ビバモール美原南インター１階,,株式会社アンドビー,大阪府八尾市桜ケ丘２－７６,井上第一ビル１階,21013774,令和3年9月8日,令和3年9月8日,令和9年9月30日,新規,
ＢＡＲ　ＢＲ１０,飲食店営業,堺区翁橋町１丁９‐１５,アトムビル５Ｂ,,株式会社ジョージーズ,大阪府大阪市中央区南本町３－４－４,,21013877,令和3年9月9日,令和3年9月9日,令和9年9月30日,新規,
餃子の王将堺浜寺店,飲食店営業,西区浜寺船尾町東２丁２２０,,,株式会社王将フードサービス,京都市山科区西野山射庭ノ上町２９４－１,,21013935,令和3年9月9日,令和3年10月1日,令和9年9月30日,新規,
堺中環酒場情熱ホルモン,飲食店営業,東区八下町３丁７,,072-256-5129,株式会社かわべフードサービス,大阪府大阪市中央区内本町１丁目１‐８,,21013932,令和3年9月9日,令和3年10月1日,令和9年9月30日,新規,
ローソンＳ清恵会病院店,飲食店営業,堺区南安井町１丁１‐１,,,株式会社ベアブック,堺市南区若松台１丁１‐２,１２０２号,21013950,令和3年9月10日,令和3年10月1日,令和9年9月30日,新規,
株式会社魚国,魚介類販売業,堺区栄橋町２丁４‐１,堺魚市場,072-222-7007,株式会社魚国,堺市堺区竜神橋町２丁１５‐３,,21013913,令和3年9月10日,令和3年9月10日,令和9年9月30日,新規,
本格炭火焼肉　輪　泉北２号線店,飲食店営業,南区大庭寺１１７０‐３,,,株式会社ＫＩＺＵＮＡ,大阪府大阪市中央区久太郎町２丁目５番２８号,,21013952,令和3年9月10日,令和3年10月1日,令和9年9月30日,新規,
肉匠　和の一,食肉販売業,南区大庭寺１１７０‐３,,,株式会社ＫＩＺＵＮＡ,大阪府大阪市中央区久太郎町２丁目５番２８号,,21013953,令和3年9月10日,令和3年10月1日,令和9年9月30日,新規,
ヴィベール,飲食店営業,堺区東雲西町１丁２‐２,,,株式会社ヴィベール,堺市堺区東雲西町１丁２‐２,,21013966,令和3年9月13日,令和3年10月1日,令和9年9月30日,新規,
ヴィベール,菓子製造業,堺区東雲西町１丁２‐２,,,株式会社ヴィベール,堺市堺区東雲西町１丁２‐２,,21013967,令和3年9月13日,令和3年10月1日,令和9年9月30日,新規,
ＳＣＨＯＯＬ　ＢＵＳ　ＣＯＦＦＥＥ　ＲＯＡＳＴＥＲＳ,飲食店営業,堺区大浜北町３丁３‐５,,,スクールバストレーディング株式会社,京都府京都市中京区河原町通竹屋町上る大文字町２４４番地,,21013569,令和3年9月13日,令和3年9月13日,令和9年9月30日,新規,
株式会社ダイエーおおとり店,飲食店営業,西区鳳東町７丁７３３,,072-275-1147,株式会社ダイエー,神戸市中央区港島中町４丁目１‐１,,21013962,令和3年9月13日,令和3年10月1日,令和9年9月30日,新規,
ラーメン横綱堺プラットプラット店,飲食店営業,堺区戎島町３丁２２‐１,プラットプラット１０２号,072-242-7576,株式会社横綱厨房,京都府京都市西京区桂乾町１１‐６,,21013993,令和3年9月14日,令和3年10月1日,令和9年9月30日,新規,
お芋とカヌレ　オミツカフェ　なかもず店,飲食店営業,北区百舌鳥梅北町５丁１７,ライブコートＭＯＺＵ１Ｆ,,株式会社Ｈａｒｕ,大阪府大阪市中央区平野町１－６－５,大山ビル３Ｆ,21013949,令和3年9月14日,令和3年9月14日,令和9年9月30日,新規,
和食さと新金岡店,飲食店営業,北区蔵前町３丁６‐７３,,072-259-9097,サトフードサービス株式会社,大阪府大阪市中央区安土町２丁目３‐１３,大阪国際ビルディング３０階,21014020,令和3年9月15日,令和3年10月1日,令和9年9月30日,新規,
マンゴースターイオン堺北花田店,飲食店営業,北区東浅香山町４丁１‐１２,,,グラスビー合同会社,兵庫県姫路市増位新町１丁目２４,,21013833,令和3年9月15日,令和3年9月15日,令和9年9月30日,新規,
陳麻家ビバモール美原南インター店,飲食店営業,美原区黒山１００８,ビバモール美原南インター内,,株式会社ＺＯＯ,大阪府大阪市西区新町１－３３－２３,,21013486,令和3年9月15日,令和3年9月15日,令和9年9月30日,新規,
ＫＡＳＵＹＡ　ビバモール美原南インター店,飲食店営業,美原区黒山１００８,,,株式会社アドバンス,大阪府東大阪市渋川町３－１４－２８,,21013813,令和3年9月15日,令和3年9月15日,令和9年9月30日,新規,
スガキヤ　ビバモール美原南インター店,飲食店営業,美原区黒山１００８,ビバモール美原南インター２Ｆ,,スガキコシステムズ株式会社,愛知県名古屋市中区丸の内１－１６－２,,21013939,令和3年9月15日,令和3年9月15日,令和9年9月30日,新規,
ブロンコビリー　ビバモール美原南インター店,飲食店営業,美原区黒山１０１３,別棟飲食２,072-362-8758,株式会社ブロンコビリー,愛知県名古屋市名東区平和が丘１丁目７５番地,,21013940,令和3年9月15日,令和3年9月15日,令和9年9月30日,新規,
ぱぱの揚げ物語,飲食店営業（自動車）,堺市内一円,,,合同会社Ｉ・Ｇ,神奈川県川崎市川崎区駅前本町１１－２,川崎フロンティアビル４Ｆ,21014012,令和3年9月15日,令和3年9月15日,令和8年9月30日,新規,
Ａｂｏｕｌａｎｇｅｒｉｅ,菓子製造業,堺区少林寺町東２丁１‐２１,,,株式会社Ａｐｌａｎｎｉｎｇ,堺市堺区少林寺町東２丁１‐２１,,21014040,令和3年9月16日,令和3年10月1日,令和9年9月30日,新規,
ピクチャーブックギャラリー　リール,飲食店営業,中区深井水池町３１２５,,072-220-9295,株式会社オフィスリール,堺市中区深井水池町３１２５,,21014038,令和3年9月16日,令和3年10月1日,令和9年9月30日,新規,
大起水産　街のみなと　まぐろパーク　堺本店,飲食店営業,北区中村町６０７‐１,,072-258-1002,大起水産株式会社,堺市北区中村町６０７‐１,,21013987,令和3年9月17日,令和3年9月17日,令和9年9月30日,新規,
ダイエーグルメシティ　中もず店,飲食店営業,北区中百舌鳥町３丁４２８‐２,,072-251-4147,株式会社ダイエー,兵庫県神戸市中央区港島中町４丁目１‐１,,21013943,令和3年9月17日,令和3年9月17日,令和9年9月30日,新規,
ダイエーグルメシティ　中もず店（パフォンテ）,菓子製造業,北区中百舌鳥町３丁４２８‐２,,072-251-4147,株式会社ダイエー,兵庫県神戸市中央区港島中町４丁目１‐１,,21013944,令和3年9月17日,令和3年9月17日,令和9年9月30日,新規,
ピザハット鳳店,飲食店営業,西区鳳南町５丁４８３‐３,,072-274-9177,日本ピザハット株式会社,神奈川県横浜市西区みなとみらい４丁目４－５,,21014062,令和3年9月17日,令和3年10月1日,令和9年9月30日,新規,
大阪の味らーめん喜らくアクロスモール店,飲食店営業,南区原山台５丁９‐５,アクロスモール泉北１Ｆ,072-294-9400,株式会社きらく,大阪府富田林市旭ケ丘町５‐１１,,21014058,令和3年9月17日,令和3年10月1日,令和9年9月30日,新規,
キッチン田,飲食店営業（自動車）,堺市内一円,,,トライト株式会社,大阪府守口市梅園町８－１,,21014048,令和3年9月17日,令和3年9月17日,令和8年9月30日,新規,
ｔｒａｔｔｏｒｉａ　ＫＯＳＨＩＮ,飲食店営業,堺区向陵中町２丁３‐１３,ハイキャッスルビル２Ｆ,,株式会社東海ケミカル,静岡県磐田市東平松１２４８－４,,21013684,令和3年9月21日,令和3年9月21日,令和9年9月30日,新規,
なないろこども園,飲食店営業,北区金岡町３０４２‐４,,,株式会社南テスティパル,堺市西区浜寺石津町西２丁７‐１０,,21014018,令和3年9月21日,令和3年9月21日,令和9年9月30日,新規,
Ｙ’ｓ,飲食店営業,堺区戎之町東１丁２‐２,サトリビル１０２号室,,有限会社ワイズ・アーキテック,大阪府大阪市東淀川区豊新３丁目８－１１,３Ｃ,21013981,令和3年9月22日,令和3年9月22日,令和9年9月30日,新規,
セッツ株式会社　本社事業場,添加物製造業,西区築港新町１丁５‐１０,,072-280-2650,セッツ株式会社,大阪府大阪市福島区野田６丁目２‐３９,,21014113,令和3年9月22日,令和3年10月1日,令和9年9月30日,新規,
ＳＬＩＴＳ,飲食店営業,西区浜寺昭和町１丁１５７,,,株式会社鳳凰,堺市西区浜寺元町２丁１７１‐２,,21014019,令和3年9月22日,令和3年9月22日,令和9年9月30日,新規,
やかた,飲食店営業,東区菩提町２丁２７‐２０,,,株式会社華,大阪府大阪市旭区森小路２－８－１６,,21014042,令和3年9月22日,令和3年9月22日,令和9年9月30日,新規,
ライフ城山台店,飲食店営業,南区城山台２丁２‐１４,,072-298-4888,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,21014123,令和3年9月22日,令和3年11月1日,令和9年10月31日,新規,
ライフ城山台店,飲食店営業,南区城山台２丁２‐１４,,072-298-4888,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,21014124,令和3年9月22日,令和3年11月1日,令和9年10月31日,新規,
ウラモリ　ＢＡＳＥ　ｃｏｏｐｅｒ,飲食店営業（自動車）,堺市内一円,,,株式会社リバーシップ,大阪府大阪市北区天神橋３丁目４－１４,天満ガーデン３Ｆ,21014110,令和3年9月22日,令和3年9月22日,令和8年9月30日,新規,
戦三国,飲食店営業,堺区北瓦町２丁１‐２８,ヤングタウン１階,,大光洋株式会社,堺市堺区北瓦町２丁４‐１６,,21014031,令和3年9月24日,令和3年9月24日,令和9年9月30日,新規,
住宅型有料老人ホーム　恵乃郷石津ホーム,飲食店営業,堺区石津町３丁１４‐３,,,東大阪マルタマフーズ株式会社,大阪府東大阪市若江南町２丁目９番１６号,,21014083,令和3年9月24日,令和3年9月24日,令和9年9月30日,新規,
からあげ・揚げ物　でんぐり,飲食店営業,北区中長尾町３丁１‐２６,,072-260-4542,株式会社Ｋｉｎｄ　ｈｅａｒｔ,堺市北区中長尾町３丁１‐２６,,21013989,令和3年9月24日,令和3年9月24日,令和9年9月30日,新規,
三井食品有限会社,麺類製造業,中区深井中町２０１１‐１４,,072-279-3468,三井食品有限会社,堺市中区深井中町２０１１‐１４,,21014158,令和3年9月24日,令和3年10月1日,令和9年9月30日,新規,
インドアジアン料理　ニムタ　　ビバモール美原南インター２階,飲食店営業,美原区黒山１００８,ビバモール２階フードコート内,,ＡＮＵＰＭ　ＧＲＯＵＰ合同会社,埼玉県新座市東２丁目１番３号,,21014044,令和3年9月24日,令和3年9月24日,令和9年9月30日,新規,
ドミノ・ピザ美原店,飲食店営業,美原区南余部１５１‐１,,072-369-2301,株式会社ドミノ・ピザジャパン,東京都千代田区岩本町１丁目１０‐３,,21014156,令和3年9月24日,令和3年11月1日,令和9年10月31日,新規,
アニメイトカフェ　キッチンカー　２号車,飲食店営業（自動車）,堺市内一円,,,株式会社アニメイトカフェ,東京都豊島区東池袋３－２－１,,21014155,令和3年9月24日,令和3年9月24日,令和8年9月30日,新規,
ＴＨＥ　ｂａｓｅ　ＣＡＦＥ　ＤＩＮＩＮＧ,飲食店営業,堺区香ヶ丘町１丁５‐４,,,株式会社ＡＮＤａｓ,大阪府大阪市中央区本町４丁目５－４,,21014032,令和3年9月27日,令和3年9月27日,令和9年9月30日,新規,
特別養護老人ホーム　パルハウスくさべ,飲食店営業,西区草部１４１７,,,名阪食品株式会社,奈良県桜井市大字吉備４５２－７,,21014009,令和3年9月27日,令和3年9月27日,令和9年9月30日,新規,
Ｋｉｔｃｈｅｎ１６４,飲食店営業,西区鳳東町２丁２１１‐２,,,株式会社セカンド・ステージ,堺市堺区南花田口町２丁３‐２０,,21014129,令和3年9月28日,令和3年9月28日,令和9年9月30日,新規,
蘭々,飲食店営業,西区鳳東町６丁６４７‐１,２Ｆ,,有限会社一真,堺市西区鳳東町６丁６４７‐４,,21014128,令和3年9月28日,令和3年9月28日,令和9年9月30日,新規,
どないや　深井店,飲食店営業（露店）,堺市内一円,,,有限会社大阪音響設備,堺市中区深井中町１１６７‐５,,21014174,令和3年9月28日,令和3年10月1日,令和8年9月30日,新規,
株式会社Ｆ．Ｐ．Ｈコーポレーション,飲食店営業（露店）,堺市内一円,,,株式会社Ｆ．Ｐ．Ｈコーポレーション,兵庫県神戸市中央区元町通２丁目３－１,,21014171,令和3年9月28日,令和3年9月28日,令和8年9月30日,新規,
ひがしやま　デイサービス,飲食店営業,中区東山７１９‐１,,,株式会社テスティパル,大阪府大阪市中央区南久宝寺町４－３－５,,21014191,令和3年9月29日,令和3年10月1日,令和9年9月30日,新規,
小規模多機能型居宅介護事業所　ひがしやま,飲食店営業,中区東山７２０‐１,,,株式会社テスティパル,大阪府大阪市中央区南久宝寺町４－３－５,,21014189,令和3年9月29日,令和3年10月1日,令和9年9月30日,新規,
住宅型有料老人ホームスイート美原,飲食店営業,美原区平尾２１１２‐１,,,株式会社テスティパル,大阪府大阪市中央区南久宝寺町４丁目３－５,,21014170,令和3年9月29日,令和3年9月29日,令和9年9月30日,新規,
和食さと新金岡店,食肉販売業,北区蔵前町３丁６‐７３,,072-259-9097,サトフードサービス株式会社,大阪府大阪市中央区安土町２丁目３‐１３,大阪国際ビルディング３０階,21014021,令和3年9月30日,令和3年9月30日,令和9年9月30日,新規,
パティスリー　アッシュ,菓子製造業,中区深井沢町３３９５,フェリス深井１０１,072-278-5220,株式会社アッシュプリュス,堺市中区深井沢町３３９５,-101,21014196,令和3年9月30日,令和3年9月30日,令和9年9月30日,新規,
スシロー　ビバモール美原南インター店,飲食店営業,美原区黒山１０１３,,072-369-3373,株式会社あきんどスシロー,大阪府吹田市江坂町一丁目２２－２,,21014108,令和3年9月30日,令和3年9月30日,令和9年9月30日,新規,
