﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,廃業届出日,営業の種類,業態
堺食衛第14452701号,和暖,堺区東雲西町２丁２‐３４,メゾン和光１階,,平成28年11月21日,平成28年11月21日,令和4年11月30日,松本　利佳子,令和4年4月4日,飲食店営業,
堺食衛第13740101号,やまさん阪本,堺区一条通１５‐１８,大成ビル１Ｆ,,平成28年4月8日,平成28年5月1日,令和4年4月30日,阪本　剛司,令和4年4月22日,食肉販売業,
堺食衛第19012140号,やまぼう,堺区翁橋町１丁８‐６,アーク３　１０２号,,令和2年3月9日,令和2年3月9日,令和8年3月31日,山口　美津子,令和4年4月11日,飲食店営業,
堺食衛第19011983号,立ち呑み　ＯＪＯ,堺区中瓦町２丁１‐４,ＡＩビルＢ１,,令和2年2月19日,令和2年2月19日,令和8年2月28日,岩橋　広政,令和4年4月14日,飲食店営業,
堺食衛第18011903号,セブン‐イレブン　堺松屋大和川通店,堺区松屋大和川通１丁９‐１,,,平成31年2月6日,平成31年3月1日,令和7年2月28日,杉山　和一,令和4年4月1日,飲食店営業,
堺食衛第18012244号,セブン‐イレブン　堺松屋大和川通店,堺区松屋大和川通１丁９‐１,,,平成31年3月22日,平成31年3月22日,令和7年3月31日,杉山　和一,令和4年4月1日,菓子製造業,
堺食衛第19011780号,カフェ　ｕｍａｍｉ,堺区材木町西１丁１‐３１,小島ビル１Ｆ,072-350-6970,令和2年1月20日,令和2年1月20日,令和8年1月31日,間宮　洋一,令和4年4月18日,菓子製造業,
堺食衛第20012889号,カフェ　ｕｍａｍｉ,堺区材木町西１丁１‐３１,小島ビル１Ｆ,072-350-6970,令和3年3月30日,令和3年4月1日,令和9年3月31日,間宮　洋一,令和4年4月18日,飲食店営業,
堺食衛第21014323号,めぐみ,堺区櫛屋町東２丁２‐２７,ペパーミントプラザ２Ｆ２０２,,令和3年10月6日,令和3年11月1日,令和9年10月31日,藤本　鏡子,令和4年4月6日,飲食店営業,スナック
堺食衛第21013859号,ｓｈｅｅｓｈａ　Ｂａｒ　Ｒｉｏｎ,堺区戎之町東１丁２‐２,サトリビル２０３号室,,令和3年9月8日,令和3年9月8日,令和9年9月30日,一森　由佳子,令和4年4月28日,飲食店営業,バー
堺食衛第20010325号,ＢＡＲ　エ・アロール,北区中百舌鳥町５丁８０３‐３,シュライクシャチビル地下１０９,072-254-0098,令和2年5月11日,令和2年6月1日,令和8年5月31日,中山　洋子,令和4年4月13日,飲食店営業,
堺食衛第19010064号,ＴＡＣＯＹＡＫＩ　ＣＯＲＯ玉,北区黒土町２３２６‐２,,,平成31年4月23日,平成31年4月23日,令和7年4月30日,藤本　陽子,令和4年4月21日,飲食店営業,
堺食衛第21014184号,Ｂａｒ　ＳＬＯＷ,北区百舌鳥赤畑町４丁２６２,,050-5373-0234,令和3年10月1日,令和3年10月1日,令和9年9月30日,辻岡　尚,令和4年4月1日,飲食店営業,バー
堺食衛第20010889号,のまのま,西区浜寺石津町中４丁４‐７,,,令和2年8月14日,令和2年8月14日,令和8年8月31日,鷲見　ますみ,令和4年4月11日,飲食店営業,
堺食衛第14391801号,スナック　キャット,西区北条町１丁７‐１,,,平成28年4月6日,平成28年4月6日,令和4年4月30日,川本　美江子,令和4年4月22日,飲食店営業,
堺食衛第20011872号,Ｉｎｄｉａｎ　ｃｕｒｒｙ　ｈｏｕｓｅ,西区鳳西町１丁８７‐１,,,令和2年12月4日,令和2年12月4日,令和8年12月28日,ＫＨＡＴＲＩ　ＳＵＭＩＴ,令和4年4月25日,飲食店営業,
堺食衛第21015788号,ａｍｏｕｒ,中区深井清水町４０２２‐１,,072-281-8089,令和4年3月11日,令和4年3月11日,令和10年3月31日,岩本　久幸,令和4年4月21日,飲食店営業,テイクアウト専門店
堺食衛第18010739号,ヒラオ加工,美原区平尾７３‐１,,,平成30年7月23日,平成30年9月1日,令和6年8月31日,草間　康芳,令和4年4月20日,菓子製造業,
堺食衛第13006301号,喫茶　和,美原区大饗１５０‐５,,,平成28年4月21日,平成28年5月1日,令和4年4月30日,岡本　和子,令和4年4月18日,飲食店営業,
堺食衛第21010091号,セブン‐イレブン堺若松台１丁店,南区若松台１丁２‐１１,,,令和3年4月15日,令和3年5月1日,令和9年4月30日,川上　一彦,令和4年4月11日,飲食店営業,
堺食衛第17010178号,天ぷら大吉　なんば店,堺市内一円,,,平成29年4月27日,平成29年4月27日,令和4年4月30日,津本　啓之,令和4年4月14日,飲食店営業（露店）,
堺食衛第19011251号,カフェ　ｕｍａｍｉ,堺市内一円,,,令和1年10月24日,令和1年10月24日,令和6年10月31日,間宮　洋一,令和4年4月18日,菓子製造業（露店）,
堺食衛第20011514号,カフェ　ｕｍａｍｉ,堺市内一円,,,令和2年10月19日,令和2年10月19日,令和7年10月31日,間宮　洋一,令和4年4月18日,喫茶店営業（露店）,
堺食衛第19012204号,Ａ’ｓ　ｋｉｔｃｈｅｎｃａｒ,堺市内一円,,,令和2年3月13日,令和2年3月13日,令和7年3月31日,伊東　尚輝,令和4年4月14日,飲食店営業（自動車）,
堺食衛第19012205号,Ａ’ｓ　ｋｉｔｃｈｅｎｃａｒ,堺市内一円,,,令和2年3月13日,令和2年3月13日,令和7年3月31日,伊東　尚輝,令和4年4月14日,菓子製造業（自動車）,
堺食衛第21013640号,キッチンカー巴,堺市内一円,,,令和3年8月16日,令和3年8月16日,令和8年8月31日,祝井　勇樹,令和4年4月18日,飲食店営業（自動車）,キッチンカー
堺食衛第11687805号,大醤株式会社,堺区石津北町２０,,072-243-0184,平成28年4月15日,平成28年4月15日,令和4年4月30日,大醤株式会社,令和4年4月14日,清涼飲料水製造業,
堺食衛第20011623号,株式会社高速オフセット　商業印刷センター,堺区松屋大和川通３丁１３２,,,令和2年10月27日,令和2年10月27日,令和7年10月31日,株式会社ジャパンビバレッジホールディングス,令和4年4月26日,喫茶店営業（自動販売機）,
堺食衛第19010657号,高田工業所　堺寮内食堂　ウオクニ,堺区南島町３丁１２９,,072-227-1241,令和1年7月22日,令和1年8月1日,令和7年7月31日,ウオクニ株式会社,令和4年4月4日,飲食店営業,
堺食衛第21015581号,鎌倉パスタ　イオンモール堺鉄砲町店,堺区鉄砲町１‐１,イオンモール堺鉄砲町１階,,令和4年2月4日,令和4年3月1日,令和10年2月29日,株式会社鎌倉パスタ,令和4年4月1日,飲食店営業,飲食店（パスタ）
堺食衛第20011746号,軽の森　新車市場,堺区三宝町４丁２５０,,,令和2年11月13日,令和2年11月13日,令和7年11月30日,株式会社ジャパンビバレッジホールディングス,令和4年4月26日,喫茶店営業（自動販売機）,
堺食衛第18012304号,株式会社サンユー都市開発,堺区甲斐町西１丁１‐３１,,,平成31年3月27日,平成31年4月1日,令和6年3月31日,株式会社ジャパンビバレッジホールディングス,令和4年4月26日,喫茶店営業（自動販売機）,
堺食衛第20011579号,オアシス　大浜北店,堺区大浜北町２丁１‐２７,,,令和2年10月27日,令和2年10月27日,令和7年10月31日,株式会社ジャパンビバレッジホールディングス,令和4年4月26日,飲食店営業（自動販売機）,
堺食衛第19010046号,ホウユウ株式会社,堺区海山町１丁８‐４,,,平成31年4月9日,平成31年4月9日,令和7年4月30日,ホウユウ株式会社,令和4年4月14日,菓子製造業,
堺食衛第18011915号,南海電気鉄道　堺給食場,堺区戎島町３丁２２‐１,南海堺駅ビル５Ｆ,,平成31年2月7日,平成31年3月1日,令和7年2月28日,大王フードサービス株式会社,令和4年4月7日,飲食店営業,
堺食衛第20010857号,セントラル硝子株式会社　戎島寮食堂,堺区北波止町４４,,,令和2年7月16日,令和2年8月1日,令和8年7月31日,ウオクニ株式会社,令和4年4月4日,飲食店営業,
堺食衛第20011593号,みらい住宅流通株式会社,北区百舌鳥赤畑町１丁８‐４,,,令和2年10月27日,令和2年10月27日,令和7年10月31日,株式会社ジャパンビバレッジホールディングス,令和4年4月26日,喫茶店営業（自動販売機）,
堺食衛第19012031号,仲川交通,西区浜寺石津町西２丁７‐１６,,,令和2年2月21日,令和2年3月1日,令和7年2月28日,株式会社ジャパンビバレッジホールディングス,令和4年4月26日,飲食店営業（自動販売機）,
堺食衛第20011590号,コノミヤ　浜寺石津店,西区浜寺石津町東４丁５‐５１,,,令和2年10月27日,令和2年10月27日,令和7年10月31日,株式会社ジャパンビバレッジホールディングス,令和4年4月26日,喫茶店営業（自動販売機）,
堺食衛第18011831号,大崎工業株式会社,西区上８９,,,平成31年1月28日,平成31年2月1日,令和6年1月31日,株式会社ジャパンビバレッジホールディングス,令和4年4月26日,喫茶店営業（自動販売機）,
堺食衛第13741401号,関西スーパー萬崎菱木店,西区菱木１丁２２３３‐４,,072-260-1360,平成28年4月13日,平成28年5月1日,令和4年4月30日,株式会社関西スーパーマーケット,令和4年4月30日,飲食店営業,
堺食衛第13741402号,関西スーパー萬崎菱木店,西区菱木１丁２２３３‐４,,072-260-1360,平成28年4月13日,平成28年5月1日,令和4年4月30日,株式会社関西スーパーマーケット,令和4年4月30日,飲食店営業,
堺食衛第13741404号,関西スーパー萬崎菱木店,西区菱木１丁２２３３‐４,,072-260-1360,平成28年4月13日,平成28年5月1日,令和4年4月30日,株式会社関西スーパーマーケット,令和4年4月30日,食肉販売業,
堺食衛第13741405号,関西スーパー萬崎菱木店,西区菱木１丁２２３３‐４,,072-260-1360,平成28年4月13日,平成28年5月1日,令和4年4月30日,株式会社関西スーパーマーケット,令和4年4月30日,魚介類販売業,
堺食衛第18012275号,イトーヨーカドー　アリオ鳳店,西区鳳南町３丁１９９‐１２,,072-274-4111,平成31年4月3日,平成31年4月3日,令和7年4月30日,株式会社イトーヨーカ堂,令和4年4月6日,菓子製造業,
堺食衛第21015992号,株式会社イトーヨーカ堂　鳳店,西区鳳南町３丁１９９‐１２,,072-274-4111,令和4年4月6日,令和4年4月6日,令和10年4月30日,株式会社イトーヨーカ堂,令和4年4月22日,菓子製造業,催事
堺食衛第20011601号,コノミヤ　中もず店,中区新家町１‐１９,,,令和2年10月27日,令和2年10月27日,令和7年10月31日,株式会社ジャパンビバレッジホールディングス,令和4年4月26日,喫茶店営業（自動販売機）,
堺食衛第20010652号,株式会社なだ万　堺厨房所,美原区黒山７７６,,,令和2年6月18日,令和2年8月1日,令和8年7月31日,株式会社なだ万,令和4年4月19日,そうざい製造業,
堺食衛第20011621号,ヤマトプロテック株式会社,美原区木材通２‐２‐３８,,,令和2年10月27日,令和2年10月27日,令和7年10月31日,株式会社ジャパンビバレッジホールディングス,令和4年4月26日,喫茶店営業（自動販売機）,
堺食衛第20011620号,コノミヤ　美原店,美原区南余部４４４‐１,,,令和2年10月27日,令和2年10月27日,令和7年10月31日,株式会社ジャパンビバレッジホールディングス,令和4年4月26日,喫茶店営業（自動販売機）,
堺食衛第19012157号,焼肉　昌久園,南区茶山台１丁３‐１,パンジョ４Ｆ,072-290-0141,令和2年3月9日,令和2年4月1日,令和8年3月31日,株式会社昌久園,令和4年4月4日,飲食店営業,
堺食衛第21014058号,大阪の味らーめん喜らくアクロスモール店,南区原山台５丁９‐５,アクロスモール泉北１Ｆ,072-294-9400,令和3年9月17日,令和3年10月1日,令和9年9月30日,株式会社きらく,令和4年4月12日,飲食店営業,飲食店
堺食衛第20012142号,ｃｏｏｐｙ,堺市内一円,,,令和3年1月15日,令和3年1月15日,令和8年1月31日,株式会社ｃｏｏｐｙ,令和4年4月18日,飲食店営業（自動車）,
堺食衛第13746001号,ＳＵＲＥ,堺区向陵中町６丁３‐３,マンション富士２号館１Ｆ,,平成28年4月28日,平成28年5月1日,令和4年4月30日,福島　祐子,期限切れ廃業,飲食店営業,
堺食衛第11883401号,洋,堺区翁橋町１丁１０‐１７,天馬ビル,,平成28年4月30日,平成28年5月1日,令和4年4月30日,田尾　ミチエ,期限切れ廃業,飲食店営業,
堺食衛第14394601号,ＬａＬａ,堺区翁橋町１丁１０‐１７,天馬ビル２Ｆ,,平成28年4月20日,平成28年4月20日,令和4年4月30日,岡本　仁孝,期限切れ廃業,飲食店営業,
堺食衛第14387801号,コスプレアイドル学園２ＮＤ,堺区南花田口町１丁３‐１３,ジョイント２ビル５階５２１号,,平成28年4月15日,平成28年4月15日,令和4年4月30日,三好　祥介,期限切れ廃業,飲食店営業,
堺食衛第14392901号,ｍｉｕ,堺区南花田口町１丁３‐１３,ジョイント２ビル３Ｆ３０２号,,平成28年4月15日,平成28年4月15日,令和4年4月30日,樋園　麻衣,期限切れ廃業,飲食店営業,
堺食衛第13743201号,純風殿,堺区北瓦町２丁２‐２５,,,平成28年4月30日,平成28年5月1日,令和4年4月30日,安陵　明宏,期限切れ廃業,飲食店営業,
堺食衛第14396601号,Ｆｏｒｅｓｔ,堺区中瓦町１丁４‐１３,ＬＳビル４０３号室,,平成28年4月25日,平成28年4月25日,令和4年4月30日,小田　順一,期限切れ廃業,飲食店営業,
堺食衛第12410301号,スナック　住友,堺区南瓦町１‐２１,宏昌センタービル１階,,平成28年4月28日,平成28年5月1日,令和4年4月30日,北　和子,期限切れ廃業,飲食店営業,
堺食衛第13720101号,ニュー松坂,堺区高砂町１丁８‐１,,,平成28年4月27日,平成28年5月1日,令和4年4月30日,泉谷　加知子,期限切れ廃業,飲食店営業,
堺食衛第13720301号,勝精肉店,堺区高砂町１丁８‐１,,,平成28年4月27日,平成28年5月1日,令和4年4月30日,泉谷　行雄,期限切れ廃業,食肉販売業,
堺食衛第13375102号,舳松すこやか事業団,堺区大仙西町２丁７６,陵西中学校内,,平成29年4月28日,平成29年5月1日,令和4年4月30日,泉森　喜美代,期限切れ廃業,飲食店営業（露店）,
堺食衛第11561201号,山長,堺区出島海岸通２丁１‐１,,,平成28年4月30日,平成28年5月1日,令和4年4月30日,橋口　成利,期限切れ廃業,飲食店営業,
堺食衛第14393701号,焼肉　はんぶんこ,堺区築港八幡町１‐１,えんため館　１Ｆ,,平成28年4月21日,平成28年4月21日,令和4年4月30日,山本　晴美,期限切れ廃業,飲食店営業,
堺食衛第14066502号,ニコノパン,堺区南島町２丁５９‐１,,,平成28年4月21日,平成28年4月21日,令和4年4月30日,新名　知恵,期限切れ廃業,飲食店営業,
堺食衛第14394901号,ｃｌｕｂ　Ｋ,堺区櫛屋町東２丁２‐２７,ぺぱーみんとプラザ５Ｆ,,平成28年4月27日,平成28年4月27日,令和4年4月30日,片田　奈緒子,期限切れ廃業,飲食店営業,
堺食衛第12405601号,希舟,堺区熊野町東１丁２‐２０,ジョイフルＫビル２Ｆ２Ｂ,,平成28年4月30日,平成28年5月1日,令和4年4月30日,中本　雅子,期限切れ廃業,飲食店営業,
堺食衛第14398101号,ＤＩＮＩＮＧＢＡＲ　ＣＹＯＩＷＡＲＵ,堺区中之町東１丁１‐３１,澤田ビル１Ｆ,,平成28年4月28日,平成28年4月28日,令和4年4月30日,山本　浩之,期限切れ廃業,飲食店営業,
堺食衛第11829801号,福寿司,北区百舌鳥西之町１丁６４,,,平成28年4月13日,平成28年5月1日,令和4年4月30日,山村　成福,期限切れ廃業,飲食店営業,
堺食衛第14392301号,おばんざい,北区東雲東町１丁４‐１７,,,平成28年4月13日,平成28年4月13日,令和4年4月30日,山崎　イツコ,期限切れ廃業,飲食店営業,
堺食衛第11922901号,鮨処　黒潮,北区北長尾町２丁４‐１,菊井ビル,,平成28年4月20日,平成28年5月1日,令和4年4月30日,竹中　公朗,期限切れ廃業,飲食店営業,
堺食衛第12409501号,どん太郎,北区中長尾町２丁５‐１６,,,平成28年3月28日,平成28年5月1日,令和4年4月30日,池上　亮,期限切れ廃業,飲食店営業,
堺食衛第10769201号,うな清,西区浜寺公園町３丁２３７‐６,,,平成28年4月26日,平成28年5月1日,令和4年4月30日,武山　幸雄,期限切れ廃業,飲食店営業,
堺食衛第11585301号,酒房　都喜美,西区上野芝向ヶ丘町１丁２‐２０,,,平成28年4月19日,平成28年5月1日,令和4年4月30日,松井　道子,期限切れ廃業,飲食店営業,
堺食衛第12409801号,カラオケスタジオ　ひまわり,中区田園１０６６‐１８,,,平成28年4月28日,平成28年5月1日,令和4年4月30日,中谷　茂,期限切れ廃業,飲食店営業,
堺食衛第11426401号,喫茶　ドーベル,中区東山４８０‐８,,,平成28年4月7日,平成28年5月1日,令和4年4月30日,小泉　順子,期限切れ廃業,飲食店営業,
堺食衛第14392801号,おしゃべりバー　Ｇ,中区八田北町４９８‐１,桃田マンション１Ｆ１１０号,,平成28年4月19日,平成28年4月19日,令和4年4月30日,中野　恵美,期限切れ廃業,飲食店営業,
堺食衛第13050101号,コ－ヒ－ハウス　クラウデッド,美原区さつき野東１丁目５‐１,,,平成28年4月28日,平成28年5月1日,令和4年4月30日,坂口　順子,期限切れ廃業,飲食店営業,
堺食衛第11173601号,マルミ,南区鴨谷台２丁１‐３,光明池アクトビル２階,,平成28年4月18日,平成28年5月1日,令和4年4月30日,松川　良介,期限切れ廃業,飲食店営業,
堺食衛第17010176号,ＮＡＴＵフーズ,堺市内一円,,,平成29年4月27日,平成29年5月1日,令和4年4月30日,田　幸英,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010005号,ＭＣＺ,堺市内一円,,,平成29年4月3日,平成29年4月3日,令和4年4月30日,田　恵,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010023号,ＰＵＲＰＯＳＥ　ＣＡＦＥ,堺市内一円,,,平成29年4月5日,平成29年4月5日,令和4年4月30日,清水　浩,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010027号,味の店じゅん,堺市内一円,,,平成29年4月7日,平成29年4月7日,令和4年4月30日,楠田　誠一郎,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010090号,和歌山徳島県人会３００,堺市内一円,,,平成29年4月18日,平成29年4月18日,令和4年4月30日,桑村　勝,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010095号,クレープリー・クランデール,堺市内一円,,,平成29年4月19日,平成29年4月19日,令和4年4月30日,原田　裕次郎,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010096号,クレープリー・クランデール,堺市内一円,,,平成29年4月19日,平成29年4月19日,令和4年4月30日,原田　裕次郎,期限切れ廃業,菓子製造業（露店）,
堺食衛第17010097号,クレープリー・クランデール,堺市内一円,,,平成29年4月19日,平成29年4月19日,令和4年4月30日,原田　裕次郎,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010098号,クレープリー・クランデール,堺市内一円,,,平成29年4月19日,平成29年4月19日,令和4年4月30日,原田　裕次郎,期限切れ廃業,菓子製造業（自動車）,
堺食衛第17010122号,ＫＥＬＰ　ｃｏｆｆｅｅ,堺市内一円,,,平成29年4月21日,平成29年4月21日,令和4年4月30日,新井　紳吾,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010123号,ほりい商店,堺市内一円,,,平成29年4月21日,平成29年4月21日,令和4年4月30日,堀井　英貴,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010164号,Ｍｙ　Ｒａｂｂｉｔ,堺市内一円,,,平成29年4月26日,平成29年4月26日,令和4年4月30日,日達　将智,期限切れ廃業,菓子製造業（自動車）,
堺食衛第17010195号,金久右衛門,堺市内一円,,,平成29年5月1日,平成29年5月1日,令和4年4月30日,常　良太郎,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010197号,餃子マルシェ,堺市内一円,,,平成29年5月1日,平成29年5月1日,令和4年4月30日,常　良太郎,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010203号,ワンコイン屋さん,堺市内一円,,,平成29年5月1日,平成29年5月1日,令和4年4月30日,川﨑　孝則,期限切れ廃業,飲食店営業（自動車）,
堺食衛第12400901号,廃業連絡等スーパー玉出　堺東店,堺区一条通９‐３０,,,平成28年4月27日,平成28年5月1日,令和4年4月30日,有限会社日本フードセンター,期限切れ廃業,飲食店営業,
堺食衛第14388001号,グランの食堂,堺区協和町４丁４６５,耳原総合病院１Ｆ,,平成28年4月27日,平成28年4月27日,令和4年4月30日,株式会社グラン,期限切れ廃業,飲食店営業,
堺食衛第14392601号,博多屋台一心ラーメン,北区黒土町２２５９‐１,ＩＳビル１階Ａ,,平成28年4月13日,平成28年4月13日,令和4年4月30日,株式会社卓越通商,期限切れ廃業,飲食店営業,
堺食衛第13958202号,スターチェーン丸進　百舌鳥店,北区百舌鳥赤畑町４丁３１７,,,平成28年4月8日,平成28年4月8日,令和4年4月30日,株式会社スターチェーン丸進,期限切れ廃業,魚介類販売業,
堺食衛第13958203号,スターチェーン丸進　百舌鳥店,北区百舌鳥赤畑町４丁３１７,,,平成28年4月8日,平成28年4月8日,令和4年4月30日,株式会社スターチェーン丸進,期限切れ廃業,飲食店営業,
堺食衛第14392701号,北のむぎ,西区津久野町１丁１‐１,,,平成28年4月22日,平成28年4月22日,令和4年4月30日,有限会社山尾商会,期限切れ廃業,菓子製造業,
堺食衛第14391601号,サブウェイ　アリオ鳳店,西区鳳南町３丁１９９‐１２,,,平成28年4月1日,平成28年4月1日,令和4年4月30日,株式会社デザインテーブル,期限切れ廃業,飲食店営業,
堺食衛第14393401号,ともちゃん,西区鳳中町５丁１６８‐５,,,平成28年4月13日,平成28年4月13日,令和4年4月30日,有限会社トモ,期限切れ廃業,飲食店営業,
堺食衛第16010124号,大阪府立大学生活協同組合　ｃｏ‐ｏｐ　ｄｅｌｉ,中区学園町１‐１,,,平成29年3月27日,平成29年5月1日,令和4年4月30日,大阪府立大学生活協同組合,期限切れ廃業,飲食店営業（露店）,
堺食衛第14384701号,ＣＡＳＡ　ＤＥ　ＳＩＭＯＮ,中区新家町３５０‐７,,,平成28年4月6日,平成28年4月6日,令和4年4月30日,株式会社オーシャンボーイ,期限切れ廃業,飲食店営業,
堺食衛第14384702号,ＣＡＳＡ　ＤＥ　ＳＩＭＯＮ,中区新家町３５０‐７,,,平成28年4月6日,平成28年4月6日,令和4年4月30日,株式会社オーシャンボーイ,期限切れ廃業,菓子製造業,
堺食衛第12334606号,ミルクレット深井店,中区土塔町１９９１,,,平成28年4月13日,平成28年5月1日,令和4年4月30日,株式会社新泉商事,期限切れ廃業,アイスクリーム類製造業,
堺食衛第14392101号,喫茶エッセン,中区深井清水町３３２４,,,平成28年4月14日,平成28年4月14日,令和4年4月30日,株式会社シックスボックス,期限切れ廃業,飲食店営業,
堺食衛第14396401号,ＡＲ　ＬＡＢＯ,美原区多治井１０４‐３,,,平成28年4月28日,平成28年4月28日,令和4年4月30日,株式会社ＧＡＲＡＧＥ　Ａｑｕａ　Ｒｉｓｅ,期限切れ廃業,飲食店営業,
堺食衛第13741701号,錦わらい　泉北店,南区大庭寺８１３‐１,,072-292-7555,平成28年4月27日,平成28年5月1日,令和4年4月30日,株式会社治元,期限切れ廃業,飲食店営業,
堺食衛第17010132号,ＣＡＦＥ　ＰＡＮＤＡ,堺市内一円,,,平成29年4月21日,平成29年5月1日,令和4年4月30日,社会福祉法人コスモス,期限切れ廃業,飲食店営業（自動車）,
堺食衛第17010092号,コルシカ　キッチン,堺市内一円,,,平成29年4月18日,平成29年4月18日,令和4年4月30日,有限会社ラ・コルス,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010121号,株式会社ＳＡＩＬＯＲＳ,堺市内一円,,,平成29年4月21日,平成29年4月21日,令和4年4月30日,株式会社ＳＡＩＬＯＲＳ,期限切れ廃業,飲食店営業（露店）,
堺食衛第17010175号,花園　ミニ鯛焼き,堺市内一円,,,平成29年4月27日,平成29年4月27日,令和4年4月30日,株式会社花園,期限切れ廃業,菓子製造業（露店）,
堺食衛第17010182号,天串と海鮮の店　はれ天,堺市内一円,,,平成29年4月27日,平成29年4月27日,令和4年4月30日,株式会社ココカラ,期限切れ廃業,飲食店営業（自動車）,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
