﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,廃業届出日,営業の種類,業態
堺食衛第17010430号,味処　松茂,堺区中三国ヶ丘町４丁６‐２０,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,松茂　諄子,期限切れ廃業,飲食店営業,
堺食衛第17010270号,喫茶　エンゼル,堺区向陵東町３丁５‐２４,,,平成29年5月17日,平成29年6月1日,令和5年5月31日,田村　昭夫,期限切れ廃業,飲食店営業,
堺食衛第17010206号,玄心,堺区榎元町４丁５‐３４,大邑マンション２０３,,平成29年5月8日,平成29年5月8日,令和5年5月31日,山下　雄輝,期限切れ廃業,飲食店営業,
堺食衛第17010403号,ＫＩＴＣＨＥＮ　ありす,堺区五月町２‐３０,中畑ビル１Ｆ,,平成29年5月31日,平成29年6月1日,令和5年5月31日,菊　清美,期限切れ廃業,飲食店営業,
堺食衛第17010229号,ＦＯＯＬＳ　ＣＡＦＥ,堺区北瓦町１丁４‐２２,グランドプラザ１Ｆ,,平成29年5月9日,平成29年5月9日,令和5年5月31日,芦田　務,期限切れ廃業,飲食店営業,
堺食衛第17010400号,まねき猫,堺区北瓦町２丁１‐１０,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,森田　美穂,期限切れ廃業,飲食店営業,
堺食衛第17010283号,阪井商店,堺区大仙西町５丁１３７,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,阪井　儀三,期限切れ廃業,食肉処理業,
堺食衛第17010362号,立呑処　こまち,堺区東湊町５丁３１４,上田ビル　１０３,,平成29年5月29日,平成29年5月29日,令和5年5月31日,中村　麻千子,期限切れ廃業,飲食店営業,
堺食衛第17010287号,居酒屋　とも,堺区西湊町６丁７‐７,,,平成29年5月24日,平成29年6月1日,令和5年5月31日,石川　尚子,期限切れ廃業,飲食店営業,
堺食衛第17010388号,キャビン,堺区松屋大和川通１丁１５‐７,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,酒見　菊子,期限切れ廃業,飲食店営業,
堺食衛第17010310号,九ｓ,堺区戎之町東１丁１‐２８,グランド戎別館１０１,,平成29年5月19日,平成29年5月19日,令和5年5月31日,長谷川　拓斗,期限切れ廃業,飲食店営業,
堺食衛第17010232号,パワーストーン＆ヒーリング癒し処ひだまりカフェ　心愛導,堺区熊野町西１丁１‐９,浅井ビル　２Ｆ,,平成29年5月12日,平成29年5月12日,令和5年5月31日,伊藤　武雄,期限切れ廃業,喫茶店営業,
堺食衛第17010291号,喫茶　ウーマン,堺区中之町西４丁２‐２,,,平成29年5月18日,平成29年6月1日,令和5年5月31日,前川　文代,期限切れ廃業,飲食店営業,
堺食衛第17010363号,立呑みうさぎ屋,堺区竜神橋町２丁１‐２２,,,平成29年5月29日,平成29年5月29日,令和5年5月31日,北村　泰造,期限切れ廃業,飲食店営業,
堺食衛第17010207号,ひで,堺区海山町４丁１６４‐７３,,,平成29年5月30日,平成29年6月1日,令和5年5月31日,今村　秀夫,期限切れ廃業,飲食店営業,
堺食衛第17010204号,オークヒル,北区北長尾町４丁３‐７,ハイツオークヒル　１Ｆ,,平成29年5月2日,平成29年6月1日,令和5年5月31日,内村　厚子,期限切れ廃業,飲食店営業,
堺食衛第17010192号,艶,西区浜寺石津町西４丁１‐１,,,平成29年5月15日,平成29年5月15日,令和5年5月31日,平尾　艶子,期限切れ廃業,飲食店営業,
堺食衛第17010302号,たこ焼き屋　たこたこ,西区北条町１丁１５‐２３,,,平成29年5月26日,平成29年5月26日,令和5年5月31日,大津　翔,期限切れ廃業,飲食店営業,
堺食衛第17010298号,じゅ～はちばん,西区平岡町２４‐１,坂口ビル１Ｆ,,平成29年5月24日,平成29年5月24日,令和5年5月31日,呑野　香代子,期限切れ廃業,飲食店営業,
堺食衛第17010244号,カラオケスタジオ　泉,西区鳳東町４丁３８７,,,平成29年5月11日,平成29年6月1日,令和5年5月31日,中裏　和子,期限切れ廃業,飲食店営業,
堺食衛第17010382号,スナック　カオル,西区鳳中町８丁２９１‐４７,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,小川　洋,期限切れ廃業,飲食店営業,
堺食衛第17010299号,ＣＨＩＬＬＩＮＧ,中区伏尾３６０,,,平成29年5月19日,平成29年5月19日,令和5年5月31日,髙橋　和也,期限切れ廃業,飲食店営業,
堺食衛第17010376号,珈琲専門店　ゆうかり,中区深井北町３５００‐６,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,西村　郁子,期限切れ廃業,飲食店営業,
堺食衛第17010402号,コーヒーショップ　花梨,中区東八田２５７‐１,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,植松　房子,期限切れ廃業,飲食店営業,
堺食衛第17010304号,ローソン美原北余部店,美原区北余部１４６‐１,,,平成29年5月19日,平成29年6月1日,令和5年5月31日,上田　昇司,期限切れ廃業,飲食店営業,
堺食衛第18010241号,ルアック・ルアーク,堺市内一円,,,平成30年5月7日,平成30年5月7日,令和5年5月31日,楠本　美智代,期限切れ廃業,喫茶店営業（露店）,
堺食衛第18010279号,餃子マルシェ,堺市内一円,,,平成30年5月11日,平成30年5月11日,令和5年5月31日,鈴木　博志,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18010287号,ゆめたこ,堺市内一円,,,平成30年5月14日,平成30年5月14日,令和5年5月31日,小原　慶吾,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010288号,Ｃｏｆｆｅｅ　ｍｙｓｅｌｆ,堺市内一円,,,平成30年5月14日,平成30年5月14日,令和5年5月31日,隈田原　弘恵,期限切れ廃業,喫茶店営業（露店）,
堺食衛第18010318号,オランク,堺市内一円,,,平成30年5月21日,平成30年5月21日,令和5年5月31日,門田　圭祐,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010319号,焼肉まるしま,堺市内一円,,,平成30年5月21日,平成30年5月21日,令和5年5月31日,松本　卓洋,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010320号,ダルマ食堂,堺市内一円,,,平成30年5月21日,平成30年5月21日,令和5年5月31日,山本　忠和,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010321号,てらや,堺市内一円,,,平成30年5月21日,平成30年5月21日,令和5年5月31日,玉川　千陽,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010322号,ＳＥＡＧＵＬＬ　ＤＩＮＥＲ,堺市内一円,,,平成30年5月21日,平成30年5月21日,令和5年5月31日,溝口　真吾,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010323号,Ｔｈａｉ　Ｋｉｔｃｈｅｎｓ,堺市内一円,,,平成30年5月21日,平成30年5月21日,令和5年5月31日,長谷　晴子,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010324号,菊兆,堺市内一円,,,平成30年5月21日,平成30年5月21日,令和5年5月31日,大西　有野,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010325号,ＲＯＣＫ　ＡＲＯＵＮＤ,堺市内一円,,,平成30年5月21日,平成30年5月21日,令和5年5月31日,田畑　邦彦,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010326号,Ｂｌｕｅ　Ｇｏｒｉｌｌａ,堺市内一円,,,平成30年5月21日,平成30年5月21日,令和5年5月31日,畑　昌勝,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010368号,Ｓ　ＴＵＲＫＡ,堺市内一円,,,平成30年5月24日,平成30年5月24日,令和5年5月31日,イナンル　セルブレント,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010379号,たこ有,堺市内一円,,,平成30年5月28日,平成30年5月28日,令和5年5月31日,定森　栄美子,期限切れ廃業,喫茶店営業（露店）,
堺食衛第23010189号,蕎麦ダイニング　ｌａｒｇｏ,堺市内一円,,,令和5年5月11日,令和5年5月14日,令和5年5月14日,辰巳　智昭,期限切れ廃業,飲食店営業（露店）,露店
堺食衛第23010233号,洋食バル　エイル,堺市内一円,,,令和5年5月12日,令和5年5月14日,令和5年5月14日,多田　吉孝,期限切れ廃業,飲食店営業（露店）,露店
堺食衛第23010235号,鉄板もんじゃ膳,堺市内一円,,,令和5年5月12日,令和5年5月14日,令和5年5月14日,中谷　優樹,期限切れ廃業,飲食店営業（露店）,露店
堺食衛第23010236号,とらじ天神店,堺市内一円,,,令和5年5月12日,令和5年5月14日,令和5年5月14日,平山　秀樹,期限切れ廃業,飲食店営業（露店）,露店
堺食衛第23010238号,餃子専門店紬刃,堺市内一円,,,令和5年5月12日,令和5年5月14日,令和5年5月14日,樋口　克則,期限切れ廃業,飲食店営業（露店）,露店
堺食衛第23010239号,とり秀,堺市内一円,,,令和5年5月12日,令和5年5月14日,令和5年5月14日,小椋　政司,期限切れ廃業,飲食店営業（露店）,露店
堺食衛第19011280号,グリル　トミーパート２,堺区南庄町１丁１‐４,大朋マンション内１Ｆ,072-229-9452,令和1年10月28日,令和1年11月1日,令和7年10月31日,萩原　誠,令和5年5月17日,飲食店営業,
堺食衛第19011331号,台湾料理　勝,堺区東雲西町４丁１‐３,,,令和1年11月6日,令和1年11月6日,令和7年11月30日,楊　勝能,令和5年5月31日,飲食店営業,
堺食衛第21014266号,みつる,堺区向陵中町４丁３‐１,,,令和3年10月4日,令和3年11月1日,令和9年10月31日,寺田　孝,令和5年5月16日,飲食店営業,定食屋
堺食衛第17010285号,ビストロ　ボアボアボア,堺区向陵西町４丁１２‐４６,,,平成29年5月15日,平成29年5月15日,令和5年5月31日,髙橋　トミ子,令和5年5月25日,菓子製造業,
堺食衛第20011846号,摂河泉,堺区榎元町６丁６‐４,,072-229-2760,令和2年11月27日,令和2年12月1日,令和8年11月30日,池田　篤彦,令和5年5月12日,飲食店営業,
堺食衛第19010233号,正右衛門,堺区出島町２丁２‐８,,,令和1年5月7日,令和1年6月1日,令和7年5月31日,正井　亮太,令和5年5月10日,飲食店営業,
堺食衛第22011798号,喫茶　さくら,堺区綾之町東１丁２‐１３,,,令和5年3月2日,令和5年3月2日,令和11年3月31日,清家　ツタ江,令和5年5月30日,飲食店営業,喫茶店
堺食衛第21013742号,スワンレディー,堺区大町東３丁２‐６,ニュー伊津美ビル２Ｆ,,令和3年8月25日,令和3年10月1日,令和9年9月30日,大塚　カンディダ,令和5年5月24日,飲食店営業,スナック
堺食衛第21010165号,麺工房　ゆでっち,堺区宿院町東４丁１‐６,,,令和3年6月1日,令和3年6月1日,令和9年5月31日,赤垣　俊宏,令和5年5月30日,飲食店営業,
堺食衛第22011016号,北野,堺区竜神橋町２丁１‐２２,フォレストコート１０１,,令和4年9月28日,令和4年10月1日,令和10年9月30日,田中　まや,令和5年5月22日,飲食店営業,居酒屋
堺食衛第19010665号,Ｓｔｕｄｉｏ　ｓｍｉｌｅ　ｋｉｔｃｈｅｎ,西区浜寺諏訪森町中２丁１８８‐２,一森マンション１号館,,令和1年7月25日,令和1年7月25日,令和7年7月31日,坂上　美希,令和5年5月17日,菓子製造業,
堺食衛第19010666号,Ｓｔｕｄｉｏ　ｓｍｉｌｅ　ｋｉｔｃｈｅｎ,西区浜寺諏訪森町中２丁１８８‐２,一森マンション１号館,,令和1年7月25日,令和1年7月25日,令和7年7月31日,坂上　美希,令和5年5月17日,飲食店営業,
堺食衛第20011511号,ラウンジ　ｂｅ　ｗｉｎｇ,中区深井沢町３１９６,沙羅樹ビル１階Ａ号,,令和2年10月19日,令和2年11月1日,令和8年10月31日,洞　直美,令和5年5月15日,飲食店営業,
堺食衛第20012711号,遊びＢａｒ　９,中区深井沢町３２６５,ミラージュ昌栄ビル,,令和3年3月30日,令和3年3月30日,令和9年3月31日,和田　広美,令和5年5月15日,飲食店営業,
堺食衛第18011887号,セブン‐イレブン　堺辻之店,中区辻之２３５‐３,,,平成31年1月31日,平成31年3月1日,令和7年2月28日,永戸　律子,令和5年5月1日,飲食店営業,
堺食衛第17011708号,お弁当　ぐーす,東区日置荘西町６丁７‐２７,,,平成29年12月12日,平成29年12月12日,令和5年12月28日,時子山　尚文,令和5年5月2日,飲食店営業,
堺食衛第17010426号,ジャマイカ,南区茶山台１丁２‐３,,,平成29年5月31日,平成29年6月1日,令和5年5月31日,森田　有加子,令和5年5月26日,飲食店営業,
堺食衛第17010081号,三国丘高等学校学生食堂,堺区南三国ヶ丘町２丁２‐３６,,,平成29年5月2日,平成29年5月2日,令和5年5月31日,東洋食品大阪株式会社,期限切れ廃業,飲食店営業,
堺食衛第17010346号,スーパーコート堺神石,堺区神石市之町７‐２８,,,平成29年5月30日,平成29年6月1日,令和5年5月31日,藏ウェルフェアサービス株式会社,期限切れ廃業,飲食店営業,
堺食衛第17010347号,スーパーコート堺神石２号館,堺区神石市之町１９‐２７,,,平成29年5月23日,平成29年6月1日,令和5年5月31日,藏ウェルフェアサービス株式会社,期限切れ廃業,飲食店営業,
堺食衛第17010149号,ｉｅｎｏ,北区中百舌鳥町５丁７２３,大西ビル１Ｆ,,平成29年5月8日,平成29年5月8日,令和5年5月31日,光栄株式会社,期限切れ廃業,飲食店営業,
堺食衛第17010104号,マルゼンバル　近畿管区警察学校店,北区長曽根町１１７９‐４,,,平成29年5月9日,平成29年5月9日,令和5年5月31日,丸善食品株式会社,期限切れ廃業,飲食店営業,
堺食衛第17010348号,スーパーコート堺,北区百舌鳥赤畑町４丁３４１‐１,,,平成29年5月30日,平成29年6月1日,令和5年5月31日,藏ウェルフェアサービス株式会社,期限切れ廃業,飲食店営業,
堺食衛第17010201号,サグン　インドレストラン＆バー,北区中長尾町２丁４‐２２,金岡グリーンハウス東棟１０１号室,,平成29年5月9日,平成29年5月9日,令和5年5月31日,株式会社ＨＩＭＡＬＡＹＡＮ　ＣＯＲＰＯＲＡＴＩＯＮ,期限切れ廃業,飲食店営業,
堺食衛第17010213号,ミルクレット長尾町店,北区南長尾町５丁１‐４,,,平成29年5月10日,平成29年6月1日,令和5年5月31日,株式会社新泉商事,期限切れ廃業,アイスクリーム類製造業,
堺食衛第18010232号,株式会社岸交,西区鳳北町９丁４１,,,平成30年5月1日,平成30年6月1日,令和5年5月31日,株式会社アペックス西日本,期限切れ廃業,喫茶店営業（自動販売機）,
堺食衛第17010345号,スーパーコート堺白鷺,中区新家町５３１‐１,,,平成29年5月23日,平成29年6月1日,令和5年5月31日,藏ウェルフェアサービス株式会社,期限切れ廃業,飲食店営業,
堺食衛第17010266号,幸のとり,中区深阪１丁１４‐５２,サニーハイツ１Ｆ,,平成29年5月26日,平成29年5月26日,令和5年5月31日,株式会社Ｎ　Ｅ　ＰＲＯＪＥＣＴ,期限切れ廃業,飲食店営業,
堺食衛第18010259号,リトルジュースバー,堺市内一円,,,平成30年5月9日,平成30年5月9日,令和5年5月31日,まんねん合同会社,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18010292号,神戸牛専門店　吉祥吉,堺市内一円,,,平成30年5月15日,平成30年5月15日,令和5年5月31日,株式会社吉祥,期限切れ廃業,飲食店営業（露店）,
堺食衛第18010329号,神戸牛専門店　吉祥吉,堺市内一円,,,平成30年5月18日,平成30年5月18日,令和5年5月31日,株式会社吉祥,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18010297号,鶴心,堺市内一円,,,平成30年5月16日,平成30年5月16日,令和5年5月31日,株式会社鶴心,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18010315号,リトルジュースバー,堺市内一円,,,平成30年5月17日,平成30年5月17日,令和5年5月31日,まんねん合同会社,期限切れ廃業,喫茶店営業（露店）,
堺食衛第18010327号,ＬＩＬ　ＢＵＴＣＨＥＲ,堺市内一円,,,平成30年5月18日,平成30年5月18日,令和5年5月31日,株式会社ＢＵＴＣＨＥＲ’Ｓ　ＪＥＲＫ　ＧＲＩＬＬ,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18010328号,ＬＩＬ　ＢＵＴＣＨＥＲ,堺市内一円,,,平成30年5月18日,平成30年5月18日,令和5年5月31日,株式会社ＢＵＴＣＨＥＲ’Ｓ　ＪＥＲＫ　ＧＲＩＬＬ,期限切れ廃業,飲食店営業（露店）,
堺食衛第23010125号,サッポロ生ビール黒ラベルブース,堺市内一円,,,令和5年4月19日,令和5年5月13日,令和5年5月14日,ＴＳＰ太陽株式会社　,期限切れ廃業,飲食店営業（露店）,音楽フェスでの生ビール販売出店
堺食衛第23010237号,千房,堺市内一円,,,令和5年5月12日,令和5年5月14日,令和5年5月14日,千房株式会社,期限切れ廃業,飲食店営業（露店）,露店
堺食衛第21015829号,住宅型有料老人ホーム　ランドマーク堺,堺区旭通１‐１６,,,令和4年3月7日,令和4年3月7日,令和10年3月31日,株式会社Ｙ＆Ｓフードサービス,令和5年5月8日,飲食店営業,集団給食
堺食衛第22011156号,焼肉ホルモン酒場　ｏｔｏ－ｋｉｃｈｉ,堺区北瓦町２丁１‐１０,,072-229-2939,令和4年10月21日,令和4年11月1日,令和10年10月31日,音株式会社,令和5年5月24日,飲食店営業,焼肉屋
堺食衛第22011835号,肉と魚とスープのバル　ハピドン,西区鳳東町４丁４０８‐２,,,令和5年2月28日,令和5年3月1日,令和11年2月28日,株式会社ルピナス・Ｆ,令和5年5月12日,飲食店営業,居酒屋
堺食衛第20010845号,ローソンストア１００　萩原天神駅前店,東区日置荘原寺町５０‐２,,072-288-5099,令和2年7月27日,令和2年7月27日,令和8年7月31日,株式会社ローソンストア１００,令和5年5月25日,飲食店営業,
堺食衛第17010264号,菓子工房　桜　セントラル,南区豊田９８１‐１,,072-290-3101,平成29年5月25日,平成29年5月25日,令和5年5月31日,株式会社桜珈琲,令和5年5月2日,菓子製造業,
堺食衛第17010329号,株式会社髙島屋泉北店（ケーニヒスクローネ）,南区茶山台１丁３‐１,,072-293-1101,平成29年5月29日,平成29年6月1日,令和5年5月31日,株式会社髙島屋,令和5年5月31日,菓子製造業,
堺食衛第21010137号,とりかわ権兵衛　泉北店,南区大庭寺８１３‐２,,072-349-6688,令和3年4月22日,令和3年5月1日,令和9年4月30日,株式会社ビロー,令和5年5月15日,飲食店営業,
堺食衛第22010567号,ＡＮＤＣＲＥＡＭ　泉北店,南区大庭寺８１３‐２,,072-349-6668,令和4年7月26日,令和4年7月26日,令和10年7月31日,株式会社ビロー,令和5年5月15日,飲食店営業,ソフトクリーム屋
