﻿営業所の名称,営業の種類,営業所所在地,営業所方書,営業所電話番号,営業者名,主たる事業所の所在地,主たる事業所の方書,許可番号,許可決定日,許可開始日,許可満了日,申請区分,備考
翔魚／囲,飲食店営業,堺区北瓦町２丁１‐２８,ヤングタウンビル１０３　２Ｆ,,藤田　雄大,,,21010144,令和3年5月6日,令和3年5月6日,令和9年5月31日,新規,
ＢＡＲ　ＭｙＤｏ,飲食店営業,堺区戎之町東１丁２‐１９,天神センター街,072-224-6699,上岡　健太,,,21010189,令和3年5月6日,令和3年5月6日,令和9年5月31日,新規,
スタジオ　ＴＯＹＯ,飲食店営業,堺区戎之町東２丁１‐２,セブンシャトー戎ビル４Ｆ,,小川　博,,,21010095,令和3年5月6日,令和3年5月6日,令和9年5月31日,新規,
居酒屋　青葉,飲食店営業,堺区熊野町東２丁１‐１２,,,中谷　秀蓉,,,21010186,令和3年5月6日,令和3年5月6日,令和9年5月31日,新規,
コナモンラバー,飲食店営業,南区岩室９５６,,080-4233-3142,中本　圭祐,,,21010078,令和3年5月6日,令和3年5月6日,令和9年5月31日,新規,
秀秀,飲食店営業,堺区御陵通５‐２,,,小椋　忠志,,,20012239,令和3年5月7日,令和3年5月7日,令和9年5月31日,新規,
一球,飲食店営業,西区浜寺船尾町東３丁３３９,,,森本　浩次,,,21010126,令和3年5月7日,令和3年5月7日,令和9年5月31日,新規,
肉　ｗａｊｉｍａ,飲食店営業,堺区向陵西町４丁１１‐７,阪井ビル１００,,山口　世紀翔,,,21010199,令和3年5月10日,令和3年5月10日,令和9年5月31日,新規,
一条,飲食店営業,堺区一条通１‐２５,,,上田　艶子,,,21010197,令和3年5月10日,令和3年5月10日,令和9年5月31日,新規,
櫻や,菓子製造業,堺区寺地町東４丁１‐４,５１２号,,佐々木　敏子,,,21010212,令和3年5月10日,令和3年5月10日,令和9年5月31日,新規,
櫻や,あん類製造業,堺区寺地町東４丁１‐４,５１２号,,佐々木　敏子,,,21010213,令和3年5月10日,令和3年5月10日,令和9年5月31日,新規,
喫茶　ライズ,飲食店営業,東区白鷺町１丁９‐１８,,,大西　富喜子,,,21010187,令和3年5月11日,令和3年5月11日,令和9年5月31日,新規,
アゲアゲパン,菓子製造業（自動車）,堺市内一円,,,東　智子,,,21010236,令和3年5月12日,令和3年5月12日,令和8年5月31日,新規,
ＢＲＥＡＫ　ＤＯＷＮ,飲食店営業,堺区南瓦町１‐５,山口ビル１階１０１号,,西尾　大輔,,,21010221,令和3年5月13日,令和3年5月13日,令和9年5月31日,新規,
満腹居酒屋　豊,飲食店営業,南区岩室１０８‐２,２Ｆ,072-234-2370,本田　祥一,,,21010239,令和3年5月13日,令和3年5月13日,令和9年5月31日,新規,
Ｍｅｍｂｅｒ’ｓ　ゆう,飲食店営業,堺区中瓦町１丁４‐８,河中ビル３Ｆ,,上田　酉子,,,21010190,令和3年5月14日,令和3年5月14日,令和9年5月31日,新規,
しんちゃん,飲食店営業,堺区緑ヶ丘北町２丁１‐１６,,,津田　純子,,,21010229,令和3年5月14日,令和3年5月14日,令和9年5月31日,新規,
ＲＩＮＫＡ,飲食店営業,堺区大町東１丁２‐２６,,,森山　しのぶ,,,21010231,令和3年5月14日,令和3年5月14日,令和9年5月31日,新規,
Ｆｌｅｕｒ,菓子製造業（自動車）,堺市内一円,,,田中　由紀,,,21010256,令和3年5月17日,令和3年5月17日,令和8年5月31日,新規,
カラオケ喫茶＆居酒屋　秋桜,飲食店営業,堺市堺区香ヶ丘町１丁５‐７,,,生野　キヌエ,,,21010234,令和3年5月18日,令和3年5月18日,令和9年5月31日,新規,
のみ処　ごえん,飲食店営業,北区百舌鳥赤畑町４丁２５６,,,清水　洋子,,,21010261,令和3年5月18日,令和3年5月18日,令和9年5月31日,新規,
福笑,飲食店営業,北区百舌鳥赤畑町４丁２６２,,072-203-0039,市村　佳子,,,21010232,令和3年5月18日,令和3年5月18日,令和9年5月31日,新規,
わさ美,飲食店営業,堺区出島海岸通１丁１４‐１２,,,水光　由美子,,,21010274,令和3年5月20日,令和3年5月20日,令和9年5月31日,新規,
○菓子,菓子製造業（露店）,堺市内一円,,,菊地　未優,,,21010280,令和3年5月20日,令和3年5月20日,令和8年5月31日,新規,
ＣＡＭＰ　ＨＥＲＯ,飲食店営業（自動車）,堺市内一円,,,藤川　大輔,,,21010279,令和3年5月20日,令和3年5月20日,令和8年5月31日,新規,
京都古都果　堺東店,菓子製造業,堺区中瓦町２丁３‐１５,,,髙野　大貴,,,21010034,令和3年5月24日,令和3年5月24日,令和9年5月31日,新規,
セブン‐イレブン　堺大町西３丁店,飲食店営業,堺区大町西３丁１‐２２,,072-233-0900,亀井　一広,,,21010204,令和3年5月24日,令和3年5月24日,令和9年5月31日,新規,
ＴＭフーズ,食肉販売業,堺区高砂町１丁１４,,072-248-6923,村山　徳洋,,,21010282,令和3年5月25日,令和3年5月25日,令和9年5月31日,新規,
Ｌｕｘｕｒｙ　Ｓｎａｃｋ　Ｓａｒａ,飲食店営業,堺区櫛屋町東２丁１‐１９,ルミエールビル２Ｆ,,福部　愛,,,20011887,令和3年5月25日,令和3年5月25日,令和9年5月31日,新規,
スナックタイガース,飲食店営業,堺区大町西３丁４‐１０,,072-222-3243,有村　正,,,21010300,令和3年5月25日,令和3年5月25日,令和9年5月31日,新規,
とも,飲食店営業,北区奥本町２丁４‐１,,,岩崎　和子,,,21010290,令和3年5月25日,令和3年5月25日,令和9年5月31日,新規,
本格広島お好み焼　ごろぅちゃん,飲食店営業,北区百舌鳥赤畑町２丁８３,,050-8881-5116,野口　正健,,,21010264,令和3年5月25日,令和3年5月25日,令和9年5月31日,新規,
カラオケ喫茶　唄夢,飲食店営業,西区草部１０８５‐２２,,,内藤　久美子,,,21010301,令和3年5月25日,令和3年5月25日,令和9年5月31日,新規,
Ｃ’ＴＩＭＥ,飲食店営業（自動車）,堺市内一円,,,増田　千朋,,,21010312,令和3年5月25日,令和3年5月25日,令和8年5月31日,新規,
フルコース屋,飲食店営業,北区百舌鳥陵南町３丁１６５‐６,,,清水　アキ子,,,21010242,令和3年5月26日,令和3年5月26日,令和9年5月31日,新規,
肉のふる川,飲食店営業（自動車）,堺市内一円,,,鐘ヶ江　圭一,,,21010317,令和3年5月26日,令和3年5月26日,令和8年5月31日,新規,
ｃｌｕｂ　Ｒｅ,飲食店営業,堺区櫛屋町東１丁２‐３,田中ビル　１階,,切川　輝文,,,21010278,令和3年5月27日,令和3年5月27日,令和9年5月31日,新規,
居酒屋かよ,飲食店営業,中区毛穴町２７８,,,浦島　加代子,,,21010304,令和3年5月27日,令和3年5月27日,令和9年5月31日,新規,
カラオケバー　マリン,飲食店営業,堺区出島浜通２‐４,,,紀井　太一,,,21010303,令和3年5月28日,令和3年5月28日,令和9年5月31日,新規,
れとろや,飲食店営業,堺区中之町東３丁１‐１９,,,池尾　眞美,,,21010267,令和3年5月28日,令和3年5月28日,令和9年5月31日,新規,
鉄板焼　みわ山,飲食店営業,西区浜寺諏訪森町中２丁１６９‐１５,,,山原　美和,,,21010302,令和3年5月28日,令和3年5月28日,令和9年5月31日,新規,
たに垣,飲食店営業,中区東八田４０‐８,金子ハイツ１０１号,,谷垣　義孝,,,21010260,令和3年5月28日,令和3年5月28日,令和9年5月31日,新規,
和創ダイニングまる,飲食店営業,東区引野町２丁２‐３,,,金宮　浩志,,,21010223,令和3年5月28日,令和3年5月28日,令和9年5月31日,新規,
食べ呑み処　ｉｓａｔｓｕｙａ　績と澤子,飲食店営業,堺区東雲西町４丁１‐３,ヴェルドミール堺１０８,072-201-5108,阿部　建太,,,21010127,令和3年5月31日,令和3年5月31日,令和9年5月31日,新規,
うどんの麺吉,飲食店営業,堺区向陵中町６丁３‐１,103,072-259-5511,合川　直,,,21010334,令和3年5月31日,令和3年5月31日,令和9年5月31日,新規,
つくね屋,飲食店営業,北区中百舌鳥町６丁８６７,,072-267-4390,中村　知寿,,,21010306,令和3年5月31日,令和3年5月31日,令和9年5月31日,新規,
カラオケＦＲＥＥ,飲食店営業,西区浜寺石津町西３丁４‐１２,今中ビル２Ｆ,,水野　薫,,,20012326,令和3年5月31日,令和3年5月31日,令和9年5月31日,新規,
たこ焼　虎,飲食店営業,中区毛穴町２００‐２,,,昌山　真由美,,,21010265,令和3年5月31日,令和3年5月31日,令和9年5月31日,新規,
ｗｅｌｌｎｅｓｓ　ｓｍｏｏｔｈｉｅ　ｍｅｕｃｈｅ,飲食店営業,中区平井７０９‐１,,,株式会社ＬＥＧＯ　ＨＡＩＲ,大阪府富田林市藤沢台５－２－１４,,21010151,令和3年5月6日,令和3年5月6日,令和9年5月31日,新規,
株式会社髙島屋泉北店（ＫＹＫ）,そうざい製造業,南区茶山台１丁３‐１,,072-293-1101,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,21010134,令和3年5月6日,令和3年5月6日,令和9年5月31日,新規,
株式会社宗平,食肉販売業,堺区石津町１丁１‐４,,,株式会社宗平,堺市堺区石津町１丁１‐４,,21010128,令和3年5月7日,令和3年5月7日,令和9年5月31日,新規,
昭和電工株式会社　社員食堂,飲食店営業,堺区海山町６丁２２４,,,村上給食株式会社,大阪府東大阪市稲田新町３丁目４－１１,,21010143,令和3年5月7日,令和3年5月7日,令和9年5月31日,新規,
キンダーキッズインターナショナルスクール堺校,飲食店営業,北区長曽根町１６３３‐１,,,有限会社中山フードサービス,大阪府八尾市沼１－６８－２,,21010188,令和3年5月7日,令和3年5月7日,令和9年5月31日,新規,
ＢＩＧ　ＳＭＩＬＥ　ＭＡＲＫＥＴ,飲食店営業（自動車）,堺市内一円,,,株式会社ファーストオーシャン,大阪府大阪市港区築港２丁目４番２,402,21010211,令和3年5月7日,令和3年5月7日,令和8年5月31日,新規,
三国ヶ丘ＦＵＺＺ,飲食店営業,堺区向陵中町４丁４‐３２,チボリビル１Ｆ,072-256-7666,株式会社ＦＵＺＺ　ＣＯＲＰＯＲＡＴＩＯＮ,堺市堺区向陵中町４丁４‐３２,チボリビル１Ｆ,21010161,令和3年5月11日,令和3年5月11日,令和9年5月31日,新規,
朝日会本院　厨房,飲食店営業（短期）,堺区大仙中町２‐８,,,株式会社お弁当の浜乃家,大阪府松原市三宅西４丁目７４０－７,,21010235,令和3年5月12日,令和3年5月12日,令和3年6月30日,新規,
一／ＫＡＫＵＲＥＧＡ,飲食店営業,堺区中瓦町２丁１‐３,ＴＥＫビル　４階,,株式会社ＹＫＨ,東京都新宿区神楽坂６丁目３８番地３０５号,,21010230,令和3年5月13日,令和3年5月13日,令和9年5月31日,新規,
鹿児島ラーメン　真琴,飲食店営業,美原区大保２８１‐１,,072-362-2928,有限会社真琴,堺市美原区大保２８１‐１,,21010222,令和3年5月13日,令和3年5月13日,令和9年5月31日,新規,
ミニストップ堺片蔵店,飲食店営業,南区片蔵１４４９‐２８６,,,ミニストップ株式会社,千葉県千葉市美浜区中瀬１丁目５－１,,21010174,令和3年5月13日,令和3年5月13日,令和9年5月31日,新規,
情熱屋台,飲食店営業（自動車）,堺市内一円,,,有限会社コム,兵庫県神戸市中央区八雲通６丁目２番８号,,21010237,令和3年5月13日,令和3年5月13日,令和8年5月31日,新規,
ユノカド,菓子製造業,堺区南島町２丁５９,,,株式会社ユノカ・ラボ,堺市堺区南島町２丁５９,,21010149,令和3年5月14日,令和3年5月14日,令和9年5月31日,新規,
鶴橋粉舗てこや　なかもず駅前店,飲食店営業,北区中百舌鳥町６丁８１４,１階,072-258-5599,ヴァリオ株式会社,大阪府大阪市天王寺区大道１丁目１２－１３,,21010168,令和3年5月17日,令和3年5月17日,令和9年5月31日,新規,
株式会社フラーズ,食品の冷凍又は冷蔵業,美原区今井９１‐２,,072-361-4800,株式会社フラーズ,大阪府羽曳野市羽曳が丘１－１２－７,,20012521,令和3年5月17日,令和3年5月17日,令和9年5月31日,新規,
公益財団法人浅香山病院　介護老人保健施設　みあ・かーさ,飲食店営業,堺区今池町４丁４‐１２,,,日清医療食品株式会社,東京都千代田区丸の内２－７－３,,21010244,令和3年5月19日,令和3年5月19日,令和9年5月31日,新規,
社会福祉法人浅香山記念会　かーさ・びあんか三国ヶ丘,飲食店営業,堺区北三国ヶ丘町２丁４‐１,,,日清医療食品株式会社,東京都千代田区丸の内２－７－３,,21010243,令和3年5月19日,令和3年5月19日,令和9年5月31日,新規,
近畿中央呼吸器センター,飲食店営業,北区長曽根町１１８０,,,株式会社塩梅,大阪府茨木市学園南町７番５号,,21010273,令和3年5月19日,令和3年5月19日,令和9年5月31日,新規,
コロナ対策　無人焼肉製作所,飲食店営業,堺区中瓦町２丁１‐３,ＴＥＫビル　２Ｆ,,株式会社ＣＲＯＷＮ,堺市堺区中瓦町２丁１‐６,,21010262,令和3年5月20日,令和3年5月20日,令和9年5月31日,新規,
株式会社ニチダン　大阪労災病院店,飲食店営業,北区長曽根町１１７９‐３,,,株式会社ニチダン,大阪府大阪市阿倍野区阪南町５－３－５,,21010284,令和3年5月20日,令和3年5月20日,令和9年5月31日,新規,
旨さ一番　壱番亭　泉北ニュータウン栂店,飲食店営業,南区栂４２８,,072-296-5535,株式会社グルメ杵屋レストラン,大阪府大阪市住之江区北加賀屋３丁目４－７,,21010202,令和3年5月21日,令和3年5月21日,令和9年5月31日,新規,
ひのき酵素浴　ナナイロ,飲食店営業,堺区中瓦町１丁１‐４,,072-221-2716,株式会社ナナイロ,堺市堺区中瓦町１丁１‐４,,21010196,令和3年5月24日,令和3年5月24日,令和9年5月31日,新規,
じゃんぼ總本店　堺東店,飲食店営業,堺区中瓦町２丁２‐９,,,ドリームアドバンス株式会社,大阪府東大阪市大蓮南４丁目２３‐２３,,21010210,令和3年5月24日,令和3年5月24日,令和9年5月31日,新規,
焼肉しょう,飲食店営業,堺区戎之町東２丁１‐１６,,072-275-8229,株式会社さとり,堺市南区大庭寺５６９‐１７,,21010292,令和3年5月25日,令和3年5月25日,令和9年5月31日,新規,
焼肉しょう,食肉販売業,堺区戎之町東２丁１‐１６,,072-275-8229,株式会社さとり,堺市南区大庭寺５６９‐１７,,21010293,令和3年5月25日,令和3年5月25日,令和9年5月31日,新規,
永田商店,食肉販売業,北区長曽根町４０８－１,関西ビル１階北側,,さきわい工房株式会社,堺市北区長曽根町４０８‐１,関西ビル１階北側,20011121,令和3年5月25日,令和3年5月25日,令和9年5月31日,新規,
ほっともっと堺金岡店,飲食店営業,北区金岡町３０３３‐６,,,株式会社エスカルゴ,兵庫県三田市天神２丁目２－１,301,21010257,令和3年5月26日,令和3年5月26日,令和9年5月31日,新規,
チクタク,飲食店営業,堺区竜神橋町１丁１‐９,,,多田興産株式会社,堺市堺区松屋町２丁１２４,,21010119,令和3年5月27日,令和3年5月27日,令和9年5月31日,新規,
Ｂａｒしらふ,飲食店営業,中区深井清水町３７６０,オルグビル　４階,,合同会社Ｂｅａｔｓ,堺市北区百舌鳥陵南町２丁６８０,,21010310,令和3年5月27日,令和3年5月27日,令和9年5月31日,新規,
上神谷　焼鳥酒場,飲食店営業,南区豊田１１６８,,,株式会社総誠工業,大阪府大阪狭山市山本北１２９７－２,,21010259,令和3年5月27日,令和3年5月27日,令和9年5月31日,新規,
はや　泉北の郷,飲食店営業,南区原山台５丁２１‐２,,,イーサ・コーポレーション株式会社,大阪府泉佐野市上瓦屋８８６,,21010286,令和3年5月27日,令和3年5月27日,令和9年5月31日,新規,
はや　泉北の郷,食肉販売業,南区原山台５丁２１‐２,,,イーサ・コーポレーション株式会社,大阪府泉佐野市上瓦屋８８６,,21010287,令和3年5月27日,令和3年5月27日,令和9年5月31日,新規,
マクドナルド庭代台東店,飲食店営業,南区御池台２丁１３‐１,,,株式会社ＷＩＬＬ　ＬＩＦＥ,堺市南区御池台２丁１３‐１,,21010258,令和3年5月27日,令和3年5月27日,令和9年5月31日,新規,
＃チルフル,飲食店営業,堺区中瓦町２丁１‐２,辰野ビル２階,,株式会社ａｎｄ．Ｔ,大阪府八尾市志紀町南２丁目１３０,,21010252,令和3年5月28日,令和3年5月28日,令和9年5月31日,新規,
＃チルフル,菓子製造業,堺区中瓦町２丁１‐２,辰野ビル２階,,株式会社ａｎｄ．Ｔ,大阪府八尾市志紀町南２丁目１３０,,21010253,令和3年5月28日,令和3年5月28日,令和9年5月31日,新規,
大衆焼肉こじま　堺宿院店　　,飲食店営業,堺区宿院町東３丁１‐６,メゾンドフェニックス１Ｆ,,株式会社Ｓｎａｉｌ　ｔｒａｃｋ,大阪府大阪市東淀川区東淡路１丁目５－５１,,21010233,令和3年5月28日,令和3年5月28日,令和9年5月31日,新規,
三菱商事ライフサイエンス株式会社　堺工場,添加物製造業,堺区神南辺町５丁１５２,,,三菱商事ライフサイエンス株式会社,東京都千代田区有楽町一丁目１番３号,,21010315,令和3年5月28日,令和3年5月28日,令和9年5月31日,新規,
三菱商事ライフサイエンス株式会社　堺工場,乳製品製造業,堺区神南辺町５丁１５２,,,三菱商事ライフサイエンス株式会社,東京都千代田区有楽町一丁目１番３号,,21010316,令和3年5月28日,令和3年5月28日,令和9年5月31日,新規,
大泉緑地スポーツハウス付属食堂,飲食店営業,北区中村町７９９,,,株式会社初亀,大阪府枚方市三矢町２－５,コマサビル１Ｆ,21010245,令和3年5月28日,令和3年5月28日,令和9年5月31日,新規,
吉川病院,飲食店営業（自動販売機）,北区東三国ヶ丘町４丁１‐２５,,,株式会社ジャパンビバレッジホールディングス,東京都新宿区西新宿１丁目２４－１,,21010332,令和3年5月28日,令和3年5月28日,令和8年5月31日,新規,
ライフコート深井,飲食店営業,中区大野芝町１８８‐９,,,クックメディカルフーズ株式会社,大阪府大東市御領３丁目９－２１,,21010308,令和3年5月28日,令和3年5月28日,令和9年5月31日,新規,
サポートハウス　アンダンテ,飲食店営業,堺区今池町３丁３‐１６,,,公益財団法人浅香山病院,堺市堺区今池町３丁３‐１６,,21010283,令和3年5月31日,令和3年5月31日,令和9年5月31日,新規,
ホルモン肉問屋　小川商店　堺東店,飲食店営業,堺区中瓦町２丁１‐５,,,株式会社ＤＲＥＡＭ　ＲＥＡＬＩＴＹ,大阪府大阪市城東区鴫野西２－１８－６,,21010305,令和3年5月31日,令和3年5月31日,令和9年5月31日,新規,
味亭,そうざい製造業,堺区大町東２丁１‐１４,,072-225-5335,関西システム株式会社,大阪市西成区南津守７－１３－８,,20012741,令和3年5月31日,令和3年5月31日,令和9年5月31日,新規,
味亭,菓子製造業,堺区大町東２丁１‐１４,,072-225-5335,関西システム株式会社,大阪市西成区南津守７－１３－８,,20012742,令和3年5月31日,令和3年5月31日,令和9年5月31日,新規,
はなカーゴサービス,飲食店営業（自動車）,堺市内一円,,,株式会社はなカーゴサービス,大阪府和泉市王子町３丁目１３－８,,21010343,令和3年5月31日,令和3年5月31日,令和8年5月31日,新規,
