﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第21015816号,寿司　鯨,中区深井清水町３１１７,,,令和4年4月8日,令和4年4月8日,令和10年4月30日,秀島　正彰,,,新規,飲食店営業,寿司屋
堺食衛第21015914号,ちょい呑み居酒屋　ボチ・ボチ,西区浜寺石津町中４丁４‐７,石津マンション１Ｂ,,令和4年4月11日,令和4年4月11日,令和10年4月30日,田中　里香,,,新規,飲食店営業,居酒屋
堺食衛第21015941号,Ｂｅｌｌｅ　Ａｎｇｅ,堺区香ヶ丘町１丁３‐２１,,,令和4年4月4日,令和4年4月4日,令和10年4月30日,山之内　千夏,,,新規,飲食店営業,カフェ
堺食衛第21015946号,蘭　らん,堺区中瓦町１丁３‐２３,スイスビル３Ｆ,,令和4年4月5日,令和4年4月5日,令和10年4月30日,竹内　美紀子,,,新規,飲食店営業,ラウンジ
堺食衛第21015949号,カフェ　ｕｍａｍｉ,堺区材木町西１丁１‐３１,,072-350-6970,令和4年4月15日,令和4年4月15日,令和10年4月30日,柊　睦枝,,,新規,飲食店営業,喫茶店
堺食衛第21015948号,Ｂａｒ　ＳＬＯＷ,北区中百舌鳥町５丁８０３‐３,Ｂ１０９,050-5373-0234,令和4年4月1日,令和4年4月1日,令和10年3月31日,辻岡　尚,,,新規,飲食店営業,バー
堺食衛第21015944号,ｂｏｎｈｅｕｒ,中区土師町４丁５‐１８,,,令和4年4月11日,令和4年4月11日,令和10年4月30日,森本　未央,,,新規,飲食店営業,カフェ
堺食衛第21015950号,カフェ　ｕｍａｍｉ,堺市内一円,,,令和4年4月15日,令和4年4月15日,令和9年4月30日,柊　睦枝,,,新規,飲食店営業（露店）,露店
堺食衛第21015972号,にゃんともいい　日和,堺区寺地町東４丁１‐４,,,令和4年4月7日,令和4年4月7日,令和10年4月30日,田中　沙也佳,,,新規,菓子製造業,卸し
堺食衛第21016017号,晩酌　糸,西区浜寺船尾町東４丁３９,ベルローゼ浜寺１０２,,令和4年4月6日,令和4年4月6日,令和10年4月30日,簗川　稚香子,,,新規,飲食店営業,居酒屋
堺食衛第21016035号,りゅうじんさん,堺区東湊町５丁３１５,上田ビル５　２０１,,令和4年4月7日,令和4年4月7日,令和10年4月30日,澤田　浩三,,,新規,飲食店営業,居酒屋
堺食衛第21016033号,芋田屋又三郎,南区赤坂台５丁１２‐５,,,令和4年4月5日,令和4年4月5日,令和10年4月30日,松永　香織,,,新規,飲食店営業,カフェ
堺食衛第21016034号,芋田屋又三郎,南区赤坂台５丁１２‐５,,,令和4年4月5日,令和4年4月5日,令和10年4月30日,松永　香織,,,新規,菓子製造業,ネット販売
堺食衛第22010001号,ビストロ　ボアボアボア,堺区向陵西町４丁１２‐４６,,072-228-3608,令和4年4月1日,令和4年4月1日,令和10年3月31日,髙橋　史郎,,,新規,飲食店営業,レストラン
堺食衛第22010006号,やまぼう,堺区翁橋町１丁８‐６,アーク３　１０２号,072-233-2888,令和4年4月11日,令和4年4月11日,令和10年4月30日,米山　将人,,,新規,飲食店営業,焼き鳥屋
堺食衛第22010004号,ＴＥＫ　ＴＥＫ,堺区翁橋町１丁９‐２,スウィングプラザ翁橋２０７,,令和4年4月5日,令和4年4月5日,令和10年4月30日,立原　寛也,,,新規,飲食店営業,ＢＡＲ
堺食衛第22010012号,泳ぎとらふぐ料理　ふぐ清,堺区中瓦町２丁１‐１６,ワイズビル１Ｆ,072-227-2994,令和4年4月1日,令和4年5月1日,令和10年4月30日,井上　泰徳,,,新規,飲食店営業,日本料理
堺食衛第22010011号,すず,堺区材木町東３丁１‐１８,,,令和4年4月1日,令和4年5月1日,令和10年4月30日,鈴木　マツ子,,,新規,飲食店営業,たこ焼、お好み焼
堺食衛第22010008号,ｆｕｆｕ＿ｃｏｏｋｉｅｓ,北区金岡町２５６４‐４,,,令和4年4月13日,令和4年4月13日,令和10年4月30日,川本　真弓,,,新規,菓子製造業,焼き菓子屋
堺食衛第22010010号,羽和（ハナ）,北区中長尾町４丁３‐２,,,令和4年4月1日,令和4年5月1日,令和10年4月30日,西口　明美,,,新規,飲食店営業,居酒屋
堺食衛第22010015号,マルキー,中区新家町６９０‐８,,072-235-4904,令和4年4月4日,令和4年5月1日,令和10年4月30日,小西　勝彦,,,新規,食肉販売業,焼肉材料専門店
堺食衛第22010016号,カラオケスタジオ　キティー,中区辻之７５６,,,令和4年4月4日,令和4年5月1日,令和10年4月30日,松原　要子,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22010018号,谷さんち,東区高松４０‐４,,,令和4年4月18日,令和4年4月18日,令和10年4月30日,谷　久美子,,,新規,飲食店営業,喫茶店
堺食衛第22010026号,Ｂａｒ　ＬＩＮＤＯ,堺区向陵中町２丁４‐１３,栄光プラザビル２０５,,令和4年4月14日,令和4年4月14日,令和10年4月30日,森　蓮太,,,新規,飲食店営業,バー
堺食衛第22010029号,焼肉　フタバ,堺区翁橋町１丁１０‐２,マツヤビル,072-223-6021,令和4年4月5日,令和4年5月1日,令和10年4月30日,北村　則是,,,新規,飲食店営業,焼肉店
堺食衛第22010022号,Ｂａｒ　ＪａＧ,堺区中瓦町１丁４‐８,河中ビル１０２,,令和4年4月14日,令和4年4月14日,令和10年4月30日,山口　達也,,,新規,飲食店営業,バー
堺食衛第22010024号,日本料理もち月　一味庵,堺区大町東１丁２‐３,,072-232-0362,令和4年4月5日,令和4年5月1日,令和10年4月30日,望月　秀樹,,,新規,飲食店営業,日本料理
堺食衛第22010021号,中村酒店,東区草尾７,,,令和4年4月5日,令和4年5月1日,令和10年4月30日,中村　清史,,,新規,飲食店営業,立ちのみ
堺食衛第22010028号,長田タンク筋,堺市内一円,,,令和4年4月5日,令和4年4月5日,令和9年4月30日,安井　一惠,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010031号,ｆｌａｐ,堺市内一円,,,令和4年4月6日,令和4年4月6日,令和9年4月30日,福元　翔太,,,新規,飲食店営業（露店）,露店
堺食衛第22010034号,鬼ヶ島,堺区中瓦町１丁４‐１３,ＬＳビル５０２,,令和4年4月14日,令和4年4月14日,令和10年4月30日,泉谷　将偉,,,新規,飲食店営業,飲食店（居酒屋）
堺食衛第22010037号,しろいくも,北区金岡町１９７７‐３０,,,令和4年4月18日,令和4年4月18日,令和10年4月30日,吉富　大祐,,,新規,菓子製造業,ネット販売
堺食衛第22010032号,たこ焼　えがお,北区黒土町２３２６‐２,,,令和4年4月21日,令和4年4月21日,令和10年4月30日,竹本　浩子,,,新規,飲食店営業,たこ焼居酒屋
堺食衛第22010036号,ラックドゥアン,西区鳳東町５丁４８７‐１,,,令和4年4月7日,令和4年5月1日,令和10年4月30日,井出　康子,,,新規,飲食店営業,タイ料理屋
堺食衛第22010045号,立ち呑み　ＯＪＯ,堺区中瓦町２丁１‐４,ＡＩビルＢ１,,令和4年4月14日,令和4年4月14日,令和10年4月30日,泉谷　晶代,,,新規,飲食店営業,立ち飲み
堺食衛第22010047号,やきとり　大吉,北区中長尾町３丁４‐１８,,,令和4年4月8日,令和4年5月1日,令和10年4月30日,南埜　光秀,,,新規,飲食店営業,焼き鳥屋
堺食衛第22010048号,Ｇｒａｐｐｏｌｏ　Ｂｌｕ,西区鳳中町３丁７８‐３,,,令和4年4月8日,令和4年5月1日,令和10年4月30日,久間　永太郎,,,新規,飲食店営業,カフェ
堺食衛第22010051号,和暖,堺区東雲西町２丁２‐３４,,072-224-3006,令和4年4月12日,令和4年4月12日,令和10年4月30日,武田　悟,,,新規,飲食店営業,和食店
堺食衛第22010053号,焼鍋　かつら,堺区栄橋町１丁７‐５,新昭和ビル１Ｆ,,令和4年4月20日,令和4年4月20日,令和10年4月30日,藤本　勝真,,,新規,飲食店営業,居酒屋
堺食衛第22010055号,スナック　キャット,西区北条町１丁７‐１,,072-279-0364,令和4年4月22日,令和4年4月22日,令和10年4月30日,川本　孝司,,,新規,飲食店営業,スナック
堺食衛第22010052号,ｂａｒ　ｓｈａｂｏｎ＂Ｄ＂,東区丈六１７１‐２０,コーエイパレス北野田７Ｆ　７Ｃ,,令和4年4月28日,令和4年4月28日,令和10年4月30日,安川　佳宏,,,新規,飲食店営業,バー
堺食衛第22010054号,やきとり　ゆずや,南区深阪南２６８２‐２,,072-236-8911,令和4年4月11日,令和4年5月1日,令和10年4月30日,中山　守,,,新規,飲食店営業,焼き鳥
堺食衛第22010062号,カラオケ　Ｂｅ,堺区東雲西町４丁１‐３,ヴェルドミール堺１０７,,令和4年4月12日,令和4年5月1日,令和10年4月30日,奥田　和美,,,新規,飲食店営業,カラオケスナック
堺食衛第22010069号,ＩＮＤＥＥＰ,中区深井清水町３５２６,,,令和4年4月12日,令和4年5月1日,令和10年4月30日,大瀬良　政勝,,,新規,飲食店営業,バー
堺食衛第22010061号,焼肉じんほ　深井店,中区深井清水町３７６９,嶋原ビル２Ｆ,,令和4年4月27日,令和4年4月27日,令和10年4月30日,椎原　真浩,,,新規,飲食店営業,焼肉
堺食衛第22010080号,ＡＢＣコーポレーション,堺市内一円,,080-3872-5138,令和4年4月13日,令和4年5月1日,令和9年4月30日,石川　和之,,,新規,飲食店営業（露店）,露店
堺食衛第22010077号,酢し肴　かう吉　～ｋｏｕｋｉｃｈｉ～,堺区大町東３丁１‐１５,,072-222-9830,令和4年4月13日,令和4年5月1日,令和10年4月30日,藤川　幸喜,,,新規,飲食店営業,すし店
堺食衛第22010075号,スキャンダッチ,堺区海山町１丁１３‐３,,,令和4年4月20日,令和4年4月20日,令和10年4月30日,松田　力,,,新規,飲食店営業,喫茶店
堺食衛第22010076号,きまぐれＤＩＮＩＮＧ「洋」,北区新金岡町５丁３‐１０５,,,令和4年4月13日,令和4年5月1日,令和10年4月30日,南野　洋一,,,新規,飲食店営業,居酒屋
堺食衛第22010072号,あまいのん,中区深井中町１８６３‐１,,,令和4年4月27日,令和4年4月27日,令和10年4月30日,隅埜　真帆,,,新規,飲食店営業,お弁当、おにぎり
堺食衛第22010079号,不二屋,東区日置荘西町４丁４‐１,,072-287-1211,令和4年4月13日,令和4年5月1日,令和10年4月30日,藤坂　浩二,,,新規,麺類製造業,製麺所
堺食衛第22010078号,ＮＥＷ　ＴＡＪ　ＭＡＨＡＬ　ＥＶＥＲＥＳＴ,南区竹城台１丁１‐２,,,令和4年4月13日,令和4年5月1日,令和10年4月30日,ＳＡＰＫＯＴＡ　ＳＨＹＡＭ　ＰＲＡＳＡＤ,,,新規,飲食店営業,カレー屋
堺食衛第22010086号,缶ナリー,堺区翁橋町１丁５‐２１,１０３,,令和4年4月25日,令和4年4月25日,令和10年4月30日,小林　勉,,,新規,飲食店営業,ダイニングバー
堺食衛第22010088号,Ｃｈｅｃｋ　Ｍａｔｅ,堺区翁橋町１丁９‐４,さくらビル２Ｆ,,令和4年4月25日,令和4年4月25日,令和10年4月30日,川見　柊斗,,,新規,飲食店営業,バー
堺食衛第22010085号,Ｌｏｕｎｇｅ　Ｎｉｎｅ,堺区翁橋町１丁９‐６,５Ｆ,,令和4年4月15日,令和4年4月15日,令和10年4月30日,権藤　翔大,,,新規,飲食店営業,ラウンジ
堺食衛第22010083号,カラオケ喫茶　小麦,北区東浅香山町１丁１‐３,東浅香山テナントビル１Ｆ　１０２,,令和4年4月14日,令和4年5月1日,令和10年4月30日,津田　明美,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22010081号,くみｋｉｔｃｈｅｎ,北区野遠町３７７‐１,,,令和4年4月14日,令和4年5月1日,令和10年4月30日,藤井　公美,,,新規,飲食店営業,ランチ　軽食
堺食衛第22010082号,焼肉「炸」,東区草尾３３７‐２,,072-289-0229,令和4年4月14日,令和4年5月1日,令和10年4月30日,青木　雅実,,,新規,飲食店営業,焼肉店
堺食衛第22010087号,喫茶　和,美原区大饗１５０‐５,,,令和4年4月18日,令和4年4月18日,令和10年4月30日,松原　實,,,新規,飲食店営業,喫茶
堺食衛第22010084号,Ａ’ｓ　ｋｉｔｃｈｅｎｃａｒ,堺市内一円,,,令和4年4月14日,令和4年4月14日,令和9年4月30日,伊東　尚輝,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010090号,喫茶　サンライフ,堺区向陵中町３丁４‐１,,,令和4年4月15日,令和4年5月1日,令和10年4月30日,西川　美代子,,,新規,飲食店営業,喫茶店
堺食衛第22010089号,ａｍｏｕｒ,中区深井清水町４０２２‐１,,072-281-8089,令和4年4月21日,令和4年4月21日,令和10年4月30日,新谷　麻美,,,新規,飲食店営業,クレープ店
堺食衛第22010093号,ＢＡＲ　ＳＡＲＡ,中区深井清水町３９２４,３０２,,令和4年4月27日,令和4年4月27日,令和10年4月30日,小倉　昇成,,,新規,飲食店営業,バー
堺食衛第22010094号,ｃａｔ　ｃａｆｅ　ＫｉＫｉ,東区草尾６１１‐２,,072-349-6635,令和4年4月18日,令和4年5月1日,令和10年4月30日,乙間　さとみ,,,新規,飲食店営業,カフェ
堺食衛第22010095号,たこ焼Ｔ・Ｋ,美原区青南台１丁目１‐１１,,072-362-7283,令和4年4月18日,令和4年5月1日,令和10年4月30日,荒木　陽,,,新規,飲食店営業,たこ焼屋
堺食衛第22010100号,ＣＬＡＲＵＳ,堺区新町４‐１,ＮＫアクトビル２０２号,070-8955-1946,令和4年4月21日,令和4年4月21日,令和10年4月30日,中野　友喜,,,新規,飲食店営業,バー
堺食衛第22010102号,炭火鶏焼　山吹,北区金岡町１９５７‐２,,,令和4年4月19日,令和4年5月1日,令和10年4月30日,越智　哲哉,,,新規,飲食店営業,焼鳥屋
堺食衛第22010101号,ＣＵＲＲＹ，ＢＡＳＥ,堺市内一円,,,令和4年4月25日,令和4年4月25日,令和9年4月30日,岡村　哲志,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010105号,札幌ラーメン　どさん子,堺区宿院町西２丁１‐２４,,,令和4年4月20日,令和4年5月1日,令和10年4月30日,谷尾　シエ子,,,新規,飲食店営業,ラーメン屋
堺食衛第22010109号,Ｂａｒ０３８,堺区戎之町東１丁２‐２,サトリビル２０３号室,,令和4年4月28日,令和4年4月28日,令和10年4月30日,濱田　嵯耶香,,,新規,飲食店営業,バー
堺食衛第22010114号,ふあんてん,北区中長尾町３丁４‐７,Ｂ．Ｌ．Ｄ．萩．１０１号,072-259-5988,令和4年4月21日,令和4年5月1日,令和10年4月30日,山口　勝明,,,新規,飲食店営業,中華料理
堺食衛第22010112号,大阪府立鳳高等学校校内食堂,西区原田１５０,,072-271-5151,令和4年4月21日,令和4年5月1日,令和10年4月30日,久岡　育代,,,新規,飲食店営業,学校食堂
堺食衛第22010117号,ｎｉｃｏｒｉ,中区大野芝町５９３‐１０,アメニティ白鷺１０２,072-235-3050,令和4年4月21日,令和4年5月1日,令和10年4月30日,永井　舞,,,新規,飲食店営業,カフェ
堺食衛第22010118号,ｎｉｃｏｒｉ,中区大野芝町５９３‐１０,アメニティ白鷺１０２,072-235-3050,令和4年4月21日,令和4年5月1日,令和10年4月30日,永井　舞,,,新規,菓子製造業,洋菓子販売
堺食衛第22010126号,ｇｒｏｗ,堺区中之町東２丁１‐２８,,,令和4年4月22日,令和4年5月1日,令和10年4月30日,野瀬　英子,,,新規,飲食店営業,喫茶
堺食衛第22010124号,珈琲苑　ＮＯＴＯ,北区八下北３‐５９,,,令和4年4月22日,令和4年5月1日,令和10年4月30日,田中　幾子,,,新規,飲食店営業,喫茶店
堺食衛第22010123号,結日和,堺市内一円,,,令和4年4月22日,令和4年4月22日,令和9年4月30日,澤田　美智子,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010145号,ロッキー,中区辻之１１８９‐１８５,,,令和4年4月25日,令和4年5月1日,令和10年4月30日,中上　圭司,,,新規,飲食店営業,居酒屋
堺食衛第22010147号,居酒屋　歩,東区野尻町２５７‐３,,,令和4年4月25日,令和4年6月1日,令和10年5月31日,甲斐　波美枝,,,新規,飲食店営業,居酒屋
堺食衛第22010135号,ＴＯＭＯＭＯ　ｋｉｔｃｈｅｎ,堺市内一円,,,令和4年4月25日,令和4年4月25日,令和9年4月30日,北本　知也,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010151号,更科,堺区南半町東１丁２‐１６,,,令和4年4月26日,令和4年6月1日,令和10年5月31日,姫﨑　香子,,,新規,飲食店営業,そば屋
堺食衛第22010150号,いちごみるく,南区宮山台３丁１‐１９,,,令和4年4月26日,令和4年6月1日,令和10年5月31日,波食　佐恵子,,,新規,飲食店営業,喫茶店
堺食衛第22010152号,焼き鳥　渡鳥,堺市内一円,,,令和4年4月26日,令和4年5月1日,令和9年4月30日,坂田　雄亮,,,新規,飲食店営業（露店）,露店
堺食衛第22010164号,ＭＡＹ　ｃａｆｅ,堺区南花田口町１丁１‐９,,,令和4年4月27日,令和4年6月1日,令和10年5月31日,佐竹　雅樹,,,新規,飲食店営業,カフェ
堺食衛第22010163号,野球小僧,北区東浅香山町２丁７１‐１７,川元ビル１Ｆ２号,,令和4年4月27日,令和4年6月1日,令和10年5月31日,村　聖純,,,新規,飲食店営業,お好み焼き屋
堺食衛第22010161号,コーヒーハウス　マイスター,西区津久野町３丁３３‐２２,,,令和4年4月27日,令和4年6月1日,令和10年5月31日,平田　博章,,,新規,飲食店営業,喫茶店
堺食衛第22010154号,小川,堺市内一円,,,令和4年4月27日,令和4年4月27日,令和9年4月30日,小川　恭史,,,新規,飲食店営業（露店）,露店
堺食衛第22010155号,福寿堂,堺市内一円,,,令和4年4月27日,令和4年4月27日,令和9年4月30日,中西　伸也,,,新規,飲食店営業（露店）,露店
堺食衛第22010156号,子師商店,堺市内一円,,,令和4年4月27日,令和4年4月27日,令和9年4月30日,子師　俊明,,,新規,飲食店営業（露店）,ピザ屋
堺食衛第22010166号,メンバーズ　クラウディア,堺区熊野町東１丁１‐１２,マリンプラザ天神ビル１Ｆ,,令和4年4月28日,令和4年5月1日,令和10年4月30日,山本　千恵,,,新規,飲食店営業,ラウンジ
堺食衛第21015738号,ココタワー,西区上野芝町３丁２‐６,,,令和4年4月11日,令和4年4月11日,令和10年4月30日,東大阪マルタマフーズ株式会社,大阪府東大阪市若江南町２丁目９－１６,,新規,飲食店営業,集団給食
堺食衛第21015740号,ココハワイアン,西区下田町２‐２８,,,令和4年4月11日,令和4年4月11日,令和10年4月30日,東大阪マルタマフーズ株式会社,大阪府東大阪市若江南町２丁目９－１６,,新規,飲食店営業,集団給食
堺食衛第21015866号,ＣＲＯＷＮ　ＣＵＲＲＹ＆ＫＥＢＡＢ,堺区鉄砲町１,３Ｆフードコート３３２５区画,,令和4年4月4日,令和4年4月4日,令和10年4月30日,株式会社ＳＵＲＹＡ,兵庫県神戸市西区学園西町７丁目３－７０１,３０３号,新規,飲食店営業,カレー屋
堺食衛第21015913号,ＩＹＡＳＡＫＡ　堺（住宅型有料老人ホーム）,東区引野町１丁８４‐１,,,令和4年4月20日,令和4年4月20日,令和10年4月30日,株式会社ケイエーディー,大阪府豊中市上新田４丁目１６番１,－４１４号,新規,飲食店営業,集団給食
堺食衛第21015910号,タンメン食堂波の花　アクロスモール店,南区原山台５丁９‐５,アクロスモール１Ｆ,,令和4年4月5日,令和4年4月5日,令和10年4月30日,Ｄインベストメント株式会社,大阪府高槻市別所本町２９番３号,,新規,飲食店営業,食堂
堺食衛第21015924号,焼肉・冷麺　昌久園　泉北店,南区若松台１丁２‐９,,072-290-0141,令和4年4月4日,令和4年4月4日,令和10年4月30日,株式会社昌久園,堺市堺区車之町東３丁１‐９,,新規,飲食店営業,焼肉店
堺食衛第21015925号,焼肉・冷麺　昌久園　泉北店,南区若松台１丁２‐９,,072-290-0141,令和4年4月4日,令和4年4月4日,令和10年4月30日,株式会社昌久園,堺市堺区車之町東３丁１‐９,,新規,食肉販売業,焼肉店
堺食衛第21015947号,堺・緑のミュージアム　ハーベストの丘　手作り館,南区鉢ヶ峯寺２４０５‐２,,,令和4年4月4日,令和4年4月4日,令和10年4月30日,株式会社堺ファーム,堺市南区鉢ヶ峯寺２４０５‐２,,新規,菓子製造業,菓子製造業
堺食衛第21015965号,田中食品興業所本社　シダックス店,堺区遠里小野町２丁４‐２６,,,令和4年4月14日,令和4年4月14日,令和10年4月30日,シダックスコントラクトフードサービス株式会社,東京都調布市調布ヶ丘３丁目６番地３,,新規,飲食店営業,社員食堂
堺食衛第21015960号,業務スーパー　堺山本町店,堺区山本町１丁５‐１,,,令和4年4月4日,令和4年4月4日,令和10年4月30日,米田水産株式会社,京都府京都市西京区桂木ノ下町２６番地２,デリカダックハイム２Ａ号室,新規,魚介類販売業,スーパー
堺食衛第21015967号,ひなた保育園,中区小阪２９７‐６,,,令和4年4月4日,令和4年4月4日,令和10年4月30日,デリケア株式会社,大阪府茨木市横江２－１－２７,,新規,飲食店営業,集団給食
堺食衛第21015989号,ファミリーマート　堺伏尾店,中区伏尾１３４‐１,,,令和4年4月4日,令和4年4月4日,令和10年4月30日,株式会社ファミリーマート,東京都港区芝浦３丁目１－２１,,新規,飲食店営業,コンビニエンスストア
堺食衛第21015991号,フルーツサンド＆食パン専門店　ＤＥＡＩ　ＴＨＥ　ＢＡＫＥＲＹ,美原区黒山２‐１,,,令和4年4月6日,令和4年4月6日,令和10年4月30日,株式会社デアイ,大阪府和泉市寺田町２丁目１－８,１０１,新規,菓子製造業,パン屋（店頭）
堺食衛第21015990号,ファミリーマート堺大庭寺店,南区大庭寺７９３‐１,,,令和4年4月13日,令和4年4月13日,令和10年4月30日,株式会社ファミリーマート,東京都港区芝浦３丁目１－２１,,新規,飲食店営業,コンビニエンスストア
堺食衛第21016000号,株式会社なだ万　堺厨房所,美原区黒山７７６,,,令和4年4月19日,令和4年4月19日,令和10年4月30日,株式会社なだ万,東京都千代田区紀尾井町４番１号,,新規,そうざい製造業,弁当・惣菜製造
堺食衛第21016016号,Ｋｉｒａｋｕｐｐｏ,南区泉田中２５７,,,令和4年4月15日,令和4年4月15日,令和10年4月30日,合同会社西村企画,堺市南区泉田中２５７,,新規,飲食店営業,カフェ
堺食衛第22010003号,ファミリーマート　堺南清水店,堺区南清水町２丁３‐１,,,令和4年4月14日,令和4年4月14日,令和10年4月30日,株式会社Ｆプロデュースコーポレーション,和歌山県田辺市下万呂４６５－１０,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010002号,ファミリーマート　堺錦綾町店,堺区錦綾町２丁３‐１６,,,令和4年4月14日,令和4年4月14日,令和10年4月30日,株式会社Ｆプロデュースコーポレーション,和歌山県田辺市下万呂４６５－１０,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010007号,みずなす工房,中区深阪２丁１１‐３５,,,令和4年4月13日,令和4年4月13日,令和10年4月30日,堺共同漬物株式会社,堺市中区深阪２丁１４‐５０,,新規,菓子製造業,店頭販売　卸
堺食衛第22010013号,株式会社海部,堺市内一円,,,令和4年4月1日,令和4年5月1日,令和9年4月30日,株式会社海部,堺市北区中村町６０７‐１,,新規,飲食店営業（露店）,露店
堺食衛第22010009号,ＦＥＲＲＵＭ号,堺市内一円,,,令和4年4月1日,令和4年4月1日,令和9年3月31日,株式会社Ｈ＆Ｙ　ｄｕｐｌｅ,堺市北区奥本町２丁４,１Ｆ号,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010014号,山九株式会社堺支店さかい寮,堺区三宝町６丁３２４‐１,,,令和4年4月4日,令和4年5月1日,令和10年4月30日,ナンブフードサービス株式会社,堺市堺区出島海岸通４丁１‐２８,,新規,飲食店営業,集団給食（寮）
堺食衛第22010017号,快活ＣＬＵＢ　浜寺石津店,西区浜寺石津町西２丁１‐２２,,,令和4年4月4日,令和4年5月1日,令和10年4月30日,株式会社快活フロンティア,神奈川県横浜市都筑区北山田三丁目１‐５０,,新規,飲食店営業,マンガ喫茶
堺食衛第22010025号,ミルクホール　ホシノ　堺タカシマヤ店,堺区三国ヶ丘御幸通５９,堺タカシマヤＢ１Ｆ,072-225-1286,令和4年4月5日,令和4年5月1日,令和10年4月30日,日本レストランシステム株式会社,東京都渋谷区猿楽町１０‐１１,,新規,飲食店営業,喫茶店
堺食衛第22010027号,洋麺屋五右衛門　堺タカシマヤ店,堺区三国ヶ丘御幸通５９,堺タカシマヤＢ１Ｆ,072-225-0318,令和4年4月5日,令和4年5月1日,令和10年4月30日,日本レストランシステム株式会社,東京都渋谷区猿楽町１０‐１１,,新規,飲食店営業,洋食屋
堺食衛第22010023号,ポプラ堺鳳北町店,西区鳳北町９丁４７,,,令和4年4月5日,令和4年5月1日,令和10年4月30日,株式会社楽園,堺市西区浜寺船尾町東２丁１８０,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010030号,マーチャオω,堺区中瓦町２丁３‐２９,Ｋ　ウエノビル　５階,072-225-1661,令和4年4月13日,令和4年4月13日,令和10年4月30日,株式会社ターゲット,大阪府大阪市中央区難波３丁目６番１７号,ナンバチップスビル２階,新規,飲食店営業,
堺食衛第22010040号,どうとんぼり神座　イオンモール堺鉄砲町店,堺区鉄砲町１,イオンモール堺鉄砲町　３階,072-275-8099,令和4年4月22日,令和4年4月22日,令和10年4月30日,株式会社どうとんぼり神座,奈良県北葛城郡広陵町大字安部４５３－７,,新規,飲食店営業,ラーメン店
堺食衛第22010038号,イトーヨーカ堂津久野店,西区下田町２０‐１,,072-266-7700,令和4年4月7日,令和4年5月1日,令和10年4月30日,株式会社イトーヨーカ堂,東京都千代田区二番町８‐８,,新規,魚介類販売業,スーパー
堺食衛第22010039号,イトーヨーカ堂津久野店,西区下田町２０‐１,,072-266-7700,令和4年4月7日,令和4年5月1日,令和10年4月30日,株式会社イトーヨーカ堂,東京都千代田区二番町８‐８,,新規,食肉販売業,スーパー
堺食衛第22010041号,イトーヨーカ堂津久野店,西区下田町２０‐１,,072-266-7700,令和4年4月7日,令和4年5月1日,令和10年4月30日,株式会社イトーヨーカ堂,東京都千代田区二番町８‐８,,新規,飲食店営業,スーパー
堺食衛第22010042号,イトーヨーカ堂津久野店,西区下田町２０‐１,,072-266-7700,令和4年4月7日,令和4年5月1日,令和10年4月30日,株式会社イトーヨーカ堂,東京都千代田区二番町８‐８,,新規,飲食店営業,スーパー
堺食衛第22010043号,イトーヨーカ堂津久野店,西区下田町２０‐１,,072-266-7700,令和4年4月7日,令和4年5月1日,令和10年4月30日,株式会社イトーヨーカ堂,東京都千代田区二番町８‐８,,新規,飲食店営業,スーパー
堺食衛第22010044号,イトーヨーカ堂津久野店,西区下田町２０‐１,,072-266-7700,令和4年4月7日,令和4年5月1日,令和10年4月30日,株式会社イトーヨーカ堂,東京都千代田区二番町８‐８,,新規,飲食店営業,スーパー
堺食衛第22010033号,まるや,東区北野田１３‐２２,,,令和4年4月28日,令和4年4月28日,令和10年4月30日,株式会社ＵＰＯＯ,大阪府大阪市東淀川区東中島二丁目１７番１１,７１２号,新規,飲食店営業,粉ものテイクアウト店
堺食衛第22010035号,とろり天使のわらびもち,堺市内一円,,,令和4年4月8日,令和4年4月8日,令和9年4月30日,株式会社Ｓｕｎ‐ｙｏｕ,堺市西区鳳東町２丁１９８,,新規,飲食店営業（露店）,露店
堺食衛第22010046号,紙ｃａｆｅ,堺区綾之町東１丁１‐８,,,令和4年4月14日,令和4年4月14日,令和10年4月30日,ホウユウ株式会社,堺市堺区海山町１丁８‐４,,新規,菓子製造業,菓子製造業
堺食衛第22010049号,堺化学工業株式会社堺事業所,堺区戎島町５丁１,,072-223-4116,令和4年4月8日,令和4年5月1日,令和10年4月30日,堺化学工業株式会社,堺市堺区戎島町５丁２,,新規,添加物製造業,添加物製造業
堺食衛第22010050号,ニューヤマザキデイリーストア近畿管区警察学校,北区長曽根町１１７９‐４,,,令和4年4月11日,令和4年5月1日,令和10年4月30日,丸善食品株式会社,大阪府大阪市東住吉区今川５丁目５‐１５,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010056号,関西スーパー萬崎菱木店,西区菱木１丁２２３３‐４,,072-260-1360,令和4年4月11日,令和4年5月1日,令和10年4月30日,株式会社関西スーパーマーケット,兵庫県伊丹市中央５丁目３‐３８,,新規,飲食店営業,スーパーマーケット
堺食衛第22010057号,関西スーパー萬崎菱木店,西区菱木１丁２２３３‐４,,072-260-1360,令和4年4月11日,令和4年5月1日,令和10年4月30日,株式会社関西スーパーマーケット,兵庫県伊丹市中央５丁目３‐３８,,新規,飲食店営業,スーパーマーケット
堺食衛第22010058号,関西スーパー萬崎菱木店,西区菱木１丁２２３３‐４,,072-260-1360,令和4年4月11日,令和4年5月1日,令和10年4月30日,株式会社関西スーパーマーケット,兵庫県伊丹市中央５丁目３‐３８,,新規,魚介類販売業,スーパーマーケット
堺食衛第22010059号,関西スーパー萬崎菱木店,西区菱木１丁２２３３‐４,,072-260-1360,令和4年4月11日,令和4年5月1日,令和10年4月30日,株式会社関西スーパーマーケット,兵庫県伊丹市中央５丁目３‐３８,,新規,食肉販売業,スーパーマーケット
堺食衛第22010066号,やまさん阪本,堺区一条通１５‐１８,大成ビル１Ｆ,,令和4年4月22日,令和4年4月22日,令和10年4月30日,やまさん阪本商店株式会社,堺市堺区石津北町６３,,新規,食肉販売業,精肉店
堺食衛第22010067号,丸市菓子舗,堺区市之町東１丁２‐２６,,072-233-0101,令和4年4月12日,令和4年5月1日,令和10年4月30日,株式会社丸市菓子舗,堺市堺区市之町東１丁２‐２６,,新規,菓子製造業,和菓子製造及び販売
堺食衛第22010060号,オッパブンシグ,西区鳳南町３丁１９９‐１２,,072-289-5299,令和4年4月26日,令和4年4月26日,令和10年4月30日,株式会社東園,静岡県浜松市中区寺島町３３１,ツインコート寺島Ｂ５０１,新規,飲食店営業,韓国料理
堺食衛第22010063号,たこ焼　ほしぼし,東区北野田８８０,,,令和4年4月18日,令和4年4月18日,令和10年4月30日,株式会社しゃかりき４３２,大阪府大阪市福島区吉野２－１－１０,,新規,飲食店営業,たこ焼
堺食衛第22010064号,株式会社クサマ　ヒラオ加工,美原区平尾７３‐１,,,令和4年4月20日,令和4年4月20日,令和10年4月30日,株式会社クサマ,堺市東区日置荘西町７丁１７‐４０,,新規,食品の小分け業,菓子小分け
堺食衛第22010065号,天ぷら大吉　なんば店,堺市内一円,,,令和4年4月12日,令和4年4月12日,令和9年4月30日,株式会社大吉,大阪府大阪市浪速区難波中二丁目１０番２５号,,新規,飲食店営業（露店）,露店
堺食衛第22010070号,宅食ライフ　ＣｏＣｏ店,中区楢葉３０‐３,,,令和4年4月15日,令和4年4月15日,令和10年4月30日,株式会社ＣｏＣｏ,大阪府大阪市西成区梅南１丁目２番２６号,セントラルスクエア１０８号室,新規,飲食店営業,宅配弁当
堺食衛第22010091号,ピザポケット堺福田店,中区福田５８１‐２,ヴィラロゼオ１０１室,072-230-7755,令和4年4月15日,令和4年5月1日,令和10年4月30日,ポケットフーズ株式会社,福岡県福岡市博多区博多駅南一丁目３番１号,,新規,飲食店営業,ピザ宅配
堺食衛第22010097号,スターバックスコーヒー,南区茶山台１丁２‐３,,,令和4年4月18日,令和4年5月1日,令和10年4月30日,スターバックスコーヒージャパン株式会社,東京都品川区上大崎２丁目２５‐２,,新規,飲食店営業,喫茶店
堺食衛第22010096号,ｃｏｏｐｙ,堺市内一円,,,令和4年4月18日,令和4年4月18日,令和9年4月30日,株式会社ｃｏｏｐｙ,堺市北区東三国ヶ丘町１丁１‐１‐９１２,,新規,飲食店営業（自動車）,自動車営業
堺食衛第22010092号,ヤキニクマニア　ゼブラ,堺市内一円,,,令和4年4月18日,令和4年4月18日,令和9年4月30日,株式会社ｍｈｎ．,堺市西区北条町１丁３３‐１２,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010099号,大醤株式会社,堺区石津北町２０,,072-243-0184,令和4年4月19日,令和4年4月19日,令和10年4月30日,大醤株式会社,堺市堺区石津北町２０,,新規,食用油脂製造業,
堺食衛第22010104号,大泉緑地中央休憩所付属食堂,北区金岡町１２８,,072-258-7170,令和4年4月20日,令和4年5月1日,令和10年4月30日,一般財団法人大阪府公園協会,大阪府大阪市中央区南船場２丁目６－２８,ユタカビル７階,新規,飲食店営業,喫茶店
堺食衛第22010103号,なごみ庵,北区北長尾町４丁１‐１６,,,令和4年4月21日,令和4年4月21日,令和10年4月30日,株式会社ライフィット,和歌山県岩出市宮７１－１,パストラルビル　１－Ｃ号室,新規,飲食店営業,カフェ
堺食衛第22010106号,株式会社ひあたり,南区竹城台３丁７‐４,,,令和4年4月20日,令和4年5月1日,令和10年4月30日,株式会社ひあたり,堺市南区竹城台３丁７‐４,,新規,飲食店営業,喫茶店
堺食衛第22010116号,泉北２号線酒場情熱ホルモン,南区豊田７９６‐２,,072-268-4129,令和4年4月21日,令和4年5月1日,令和10年4月30日,株式会社かわべフードサービス,大阪府大阪市中央区内本町１丁目１‐８,,新規,飲食店営業,焼肉
堺食衛第22010115号,錦わらい　泉北店,南区大庭寺８１３‐１,,072-292-7555,令和4年4月21日,令和4年5月1日,令和10年4月30日,株式会社治元,京都府宇治市大久保町南ノ口６４‐２,,新規,飲食店営業,お好み焼き屋
堺食衛第22010121号,光昭株式会社　関西流通センター,堺区三宝町７丁３５８,,,令和4年4月22日,令和4年4月22日,令和9年4月30日,ナショナル・ベンディング株式会社,東京都品川区上大崎１－１５‐２２,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自動販売機
堺食衛第22010125号,鳥貴族　新金岡店,北区長曽根町３０７０,ステージ村田　１階,072-251-6693,令和4年4月22日,令和4年5月1日,令和10年4月30日,トラオム株式会社,大阪府大阪市浪速区立葉１丁目２‐１２,ナミコービル　３階,新規,飲食店営業,居酒屋
堺食衛第22010130号,茶十徳,西区下田町２０‐１,イトーヨーカ堂津久野店,072-266-1367,令和4年4月22日,令和4年5月1日,令和10年4月30日,株式会社伊藤園,東京都渋谷区本町３－４７－１０,,新規,飲食店営業,ソフトクリーム、アイスクリーム店頭販売
堺食衛第22010131号,大阪公立大学生活協同組合　中百舌鳥食堂,中区学園町１‐１,,,令和4年4月22日,令和4年6月1日,令和10年5月31日,大阪公立大学生活協同組合,大阪府大阪市住吉区杉本３－３－１３８,大阪公立大学内,新規,飲食店営業,カフェテリア
堺食衛第22010134号,ＷＷＥ株式会社,堺区寺地町東４丁１‐４,２０２,,令和4年4月26日,令和4年4月26日,令和10年4月30日,ＷＷＥ株式会社,兵庫県尼崎市武庫之荘２－２－２,３０５,新規,菓子製造業,インターネット販売
堺食衛第22010141号,だし巻き・から揚げ専門店　ウィステリア,北区長曽根町１６２６‐７,,072-255-6676,令和4年4月25日,令和4年6月1日,令和10年5月31日,有限会社スタッフバンク,堺市北区長曽根町１６２６‐７,,新規,飲食店営業,お弁当屋
堺食衛第22010143号,大阪王将　中百舌鳥店,北区百舌鳥梅町３丁２‐１,,,令和4年4月25日,令和4年5月1日,令和10年4月30日,浪速フード株式会社,大阪府大阪市北区浪花町１３‐３３,,新規,飲食店営業,中華料理
堺食衛第22010144号,麦の会ラベンダー作業所,東区日置荘原寺町２３０‐２,,072-205-8840,令和4年4月25日,令和4年5月1日,令和10年4月30日,社会福祉法人麦の会,堺市堺区神石市之町１６‐５２,,新規,菓子製造業,卸
堺食衛第22010138号,ＴＥＡ　ＲＯＯＭ　ＡＺ,美原区阿弥１２９‐４,,,令和4年4月26日,令和4年4月26日,令和10年4月30日,中野電機株式会社,堺市美原区木材通４丁目１３－２８,,新規,飲食店営業,喫茶
堺食衛第22010162号,もつ鍋チャンピオン堺東店,堺区中瓦町１丁３‐３,ＹＳビル　３Ｆ,,令和4年4月27日,令和4年5月1日,令和10年4月30日,株式会社セカンドステージ,堺市堺区中瓦町１丁３‐３,,新規,飲食店営業,鍋専門店
堺食衛第22010160号,いろは満月　堺店,北区東浅香山町１丁１４４‐３,,072-250-8489,令和4年4月27日,令和4年6月1日,令和10年5月31日,株式会社満月,大阪府泉佐野市市場南１丁目８‐２０,,新規,飲食店営業,お好み焼屋
堺食衛第22010159号,味の店一番・和彩日の間,北区中百舌鳥町６丁８８２‐３,,072-257-2500,令和4年4月27日,令和4年5月1日,令和10年4月30日,有限会社大阪フーズ,堺市北区中百舌鳥町６丁８８２‐３,,新規,飲食店営業,定食
