﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第14371801号,Ｂａｒ　Ｄｉｏｒ,堺区翁橋町１丁２‐９,ジャンボプラザ３Ｆ,,平成28年8月22日,平成28年8月22日,令和4年8月31日,長尾　武史,,,新規,飲食店営業,
堺食衛第14379501号,リバティー岡本,南区泉田中２１６０‐８,,,平成28年5月18日,平成28年5月18日,令和4年5月31日,岡本　加寿絵,,,新規,飲食店営業,
堺食衛第14387801号,コスプレアイドル学園２ＮＤ,堺区南花田口町１丁３‐１３,ジョイント２ビル５階５２１号,,平成28年4月15日,平成28年4月15日,令和4年4月30日,三好　祥介,,,新規,飲食店営業,
堺食衛第12409501号,どん太郎,北区中長尾町２丁５‐１６,,,平成28年3月28日,平成28年5月1日,令和4年4月30日,池上　亮,,,更新,飲食店営業,
堺食衛第14390401号,炭火鶏焼　山吹,北区金岡町１９５７‐２,,,平成28年4月4日,平成28年4月4日,令和4年4月30日,越智　哲哉,,,新規,飲食店営業,
堺食衛第13740101号,やまさん阪本,堺区一条通１５‐１８,大成ビル１Ｆ,,平成28年4月8日,平成28年5月1日,令和4年4月30日,阪本　剛司,,,更新,食肉販売業,
堺食衛第14391001号,カラオケ　Ｂｅ,堺区東雲西町４丁１‐３,ヴェルドミール堺１０７,,平成28年4月11日,平成28年4月11日,令和4年4月30日,奥田　和美,,,新規,飲食店営業,
堺食衛第10865401号,くみｋｉｔｃｈｅｎ,北区野遠町３７７‐１,,,平成28年4月15日,平成28年5月1日,令和4年4月30日,藤井　公美,,,更新,飲食店営業,
堺食衛第14391101号,居酒屋　勝,西区太平寺２０８‐１,,,平成28年4月1日,平成28年4月1日,令和4年4月30日,北條　勝之,,,新規,飲食店営業,
堺食衛第14391401号,ｃａｔ　ｃａｆｅ　ＫｉＫｉ,東区草尾６１１‐２,,,平成28年4月25日,平成28年4月25日,令和4年4月30日,乙間　さとみ,,,新規,飲食店営業,
堺食衛第13741501号,たこ焼Ｔ・Ｋ,美原区青南台１丁目１‐１１,,,平成28年4月15日,平成28年5月1日,令和4年4月30日,荒木　陽,,,更新,飲食店営業,
堺食衛第14391701号,ＮＥＷ　ＴＡＪ　ＭＡＨＡＬ　ＥＶＥＲＥＳＴ,南区竹城台１丁１‐２,,,平成28年4月7日,平成28年4月7日,令和4年4月30日,ＳＡＰＫＯＴＡ　ＳＨＹＡＭ　ＰＲＡＳＡＤ,,,新規,飲食店営業,
堺食衛第14392001号,きまぐれＤＩＮＩＮＧ「洋」,北区新金岡町５丁３‐１０５,,,平成28年4月7日,平成28年4月7日,令和4年4月30日,南野　洋一,,,新規,飲食店営業,
堺食衛第14391801号,スナック　キャット,西区北条町１丁７‐１,,,平成28年4月6日,平成28年4月6日,令和4年4月30日,川本　美江子,,,新規,飲食店営業,
堺食衛第11426401号,喫茶　ドーベル,中区東山４８０‐８,,,平成28年4月7日,平成28年5月1日,令和4年4月30日,小泉　順子,,,更新,飲食店営業,
堺食衛第14392301号,おばんざい,北区東雲東町１丁４‐１７,,,平成28年4月13日,平成28年4月13日,令和4年4月30日,山崎　イツコ,,,新規,飲食店営業,
堺食衛第13741601号,不二家製麺,東区日置荘西町４丁４‐１,,,平成28年4月21日,平成28年5月1日,令和4年4月30日,藤坂　浩二,,,更新,麺類製造業,
堺食衛第13742501号,焼肉「炸」,東区草尾３３７‐２,,072-289-0229,平成28年4月14日,平成28年5月1日,令和4年4月30日,青木　雅実,,,更新,飲食店営業,
堺食衛第14392801号,おしゃべりバー　Ｇ,中区八田北町４９８‐１,桃田マンション１Ｆ１１０号,,平成28年4月19日,平成28年4月19日,令和4年4月30日,中野　恵美,,,新規,飲食店営業,
堺食衛第14392901号,ｍｉｕ,堺区南花田口町１丁３‐１３,ジョイント２ビル３Ｆ３０２号,,平成28年4月15日,平成28年4月15日,令和4年4月30日,樋園　麻衣,,,新規,飲食店営業,
堺食衛第14393101号,泳ぎとらふぐ料理　ふぐ清,堺区中瓦町２丁１‐１６,ワイズビル１Ｆ,,平成28年4月15日,平成28年4月15日,令和4年4月30日,井上　泰徳,,,新規,飲食店営業,
堺食衛第12409401号,すず,堺区材木町東３丁１‐１８,,,平成28年4月19日,平成28年5月1日,令和4年4月30日,鈴木　マツ子,,,更新,飲食店営業,
堺食衛第11550601号,札幌ラーメン　どさん子,堺区宿院町西２丁１‐２４,,,平成28年4月21日,平成28年5月1日,令和4年4月30日,谷尾　シエ子,,,更新,飲食店営業,
堺食衛第11829801号,福寿司,北区百舌鳥西之町１丁６４,,,平成28年4月13日,平成28年5月1日,令和4年4月30日,山村　成福,,,更新,飲食店営業,
堺食衛第11585301号,酒房　都喜美,西区上野芝向ヶ丘町１丁２‐２０,,,平成28年4月19日,平成28年5月1日,令和4年4月30日,松井　道子,,,更新,飲食店営業,
堺食衛第14393701号,焼肉　はんぶんこ,堺区築港八幡町１‐１,えんため館　１Ｆ,,平成28年4月21日,平成28年4月21日,令和4年4月30日,山本　晴美,,,新規,飲食店営業,
堺食衛第14393801号,達磨,北区百舌鳥梅北町３丁１１８‐６,,,平成28年5月2日,平成28年5月2日,令和4年5月31日,中辻　達也,,,新規,飲食店営業,
堺食衛第11170101号,マルキー,中区新家町６９０‐８,,,平成28年4月18日,平成28年5月1日,令和4年4月30日,小西　勝彦,,,更新,食肉販売業,
堺食衛第13746001号,ＳＵＲＥ,堺区向陵中町６丁３‐３,マンション富士２号館１Ｆ,,平成28年4月28日,平成28年5月1日,令和4年4月30日,福島　祐子,,,更新,飲食店営業,
堺食衛第14066502号,ニコノパン,堺区南島町２丁５９‐１,,,平成28年4月21日,平成28年4月21日,令和4年4月30日,新名　知恵,,,新規,飲食店営業,
堺食衛第14394001号,カラオケ喫茶　小麦,北区東浅香山町１丁１‐３,東浅香山テナントビル１Ｆ　１０２,,平成28年4月14日,平成28年4月14日,令和4年4月30日,津田　明美,,,新規,飲食店営業,
堺食衛第13744401号,Ｇｒａｐｐｏｌｏ　Ｂｌｕ,西区鳳中町３丁７８‐３,,,平成28年4月18日,平成28年5月1日,令和4年4月30日,久間　永太郎,,,更新,飲食店営業,
堺食衛第11173601号,マルミ,南区鴨谷台２丁１‐３,光明池アクトビル２階,,平成28年4月18日,平成28年5月1日,令和4年4月30日,松川　良介,,,更新,飲食店営業,
堺食衛第13720101号,ニュー松坂,堺区高砂町１丁８‐１,,,平成28年4月27日,平成28年5月1日,令和4年4月30日,泉谷　加知子,,,更新,飲食店営業,
堺食衛第13720301号,勝精肉店,堺区高砂町１丁８‐１,,,平成28年4月27日,平成28年5月1日,令和4年4月30日,泉谷　行雄,,,更新,食肉販売業,
堺食衛第11922901号,鮨処　黒潮,北区北長尾町２丁４‐１,菊井ビル,,平成28年4月20日,平成28年5月1日,令和4年4月30日,竹中　公朗,,,更新,飲食店営業,
堺食衛第10769201号,うな清,西区浜寺公園町３丁２３７‐６,,,平成28年4月26日,平成28年5月1日,令和4年4月30日,武山　幸雄,,,更新,飲食店営業,
堺食衛第11422201号,喫茶　サンライフ,堺区向陵中町３丁４‐１,,,平成28年4月21日,平成28年5月1日,令和4年4月30日,西川　美代子,,,更新,飲食店営業,
堺食衛第14394601号,ＬａＬａ,堺区翁橋町１丁１０‐１７,天馬ビル２Ｆ,,平成28年4月20日,平成28年4月20日,令和4年4月30日,岡本　仁孝,,,新規,飲食店営業,
堺食衛第14394901号,ｃｌｕｂ　Ｋ,堺区櫛屋町東２丁２‐２７,ぺぱーみんとプラザ５Ｆ,,平成28年4月27日,平成28年4月27日,令和4年4月30日,片田　奈緒子,,,新規,飲食店営業,
堺食衛第12409801号,カラオケスタジオ　ひまわり,中区田園１０６６‐１８,,,平成28年4月28日,平成28年5月1日,令和4年4月30日,中谷　茂,,,更新,飲食店営業,
堺食衛第14395101号,ＩＮＤＥＥＰ,中区深井清水町３５２６,,,平成28年4月20日,平成28年4月20日,令和4年4月30日,大瀬良　政勝,,,新規,飲食店営業,
堺食衛第12407301号,中村酒店,東区草尾７,,,平成28年4月25日,平成28年5月1日,令和4年4月30日,中村　清史,,,更新,飲食店営業,
堺食衛第11321301号,日本料理もち月　一味庵,堺区大町東１丁２‐３,,,平成28年4月28日,平成28年5月1日,令和4年4月30日,望月　秀樹,,,更新,飲食店営業,
堺食衛第13006301号,喫茶　和,美原区大饗１５０‐５,,,平成28年4月21日,平成28年5月1日,令和4年4月30日,岡本　和子,,,更新,飲食店営業,
堺食衛第11615501号,焼肉　フタバ,堺区翁橋町１丁１０‐２,マツヤビル,,平成28年4月28日,平成28年5月1日,令和4年4月30日,北村　則是,,,更新,飲食店営業,
堺食衛第12406201号,メンバーズ　クラウディア,堺区熊野町東１丁１‐１２,マリンプラザ天神ビル１Ｆ,,平成28年4月28日,平成28年5月1日,令和4年4月30日,山本　千恵,,,更新,飲食店営業,
堺食衛第12401101号,やきとり　大吉,北区中長尾町３丁４‐１８,,,平成28年4月27日,平成28年5月1日,令和4年4月30日,南埜　光秀,,,更新,飲食店営業,
堺食衛第11883401号,洋,堺区翁橋町１丁１０‐１７,天馬ビル,,平成28年4月30日,平成28年5月1日,令和4年4月30日,田尾　ミチエ,,,更新,飲食店営業,
堺食衛第14396601号,Ｆｏｒｅｓｔ,堺区中瓦町１丁４‐１３,ＬＳビル４０３号室,,平成28年4月25日,平成28年4月25日,令和4年4月30日,小田　順一,,,新規,飲食店営業,
堺食衛第12405601号,希舟,堺区熊野町東１丁２‐２０,ジョイフルＫビル２Ｆ２Ｂ,,平成28年4月30日,平成28年5月1日,令和4年4月30日,中本　雅子,,,更新,飲食店営業,
堺食衛第12407901号,羽和（ハナ）,北区中長尾町４丁３‐２,,,平成28年4月28日,平成28年5月1日,令和4年4月30日,西口　明美,,,更新,飲食店営業,
堺食衛第13050101号,コ－ヒ－ハウス　クラウデッド,美原区さつき野東１丁目５‐１,,,平成28年4月28日,平成28年5月1日,令和4年4月30日,坂口　順子,,,更新,飲食店営業,
堺食衛第12404901号,やきとり　ゆずや,南区深阪南２６８２‐２,,,平成28年4月27日,平成28年5月1日,令和4年4月30日,中山　守,,,更新,飲食店営業,
堺食衛第12409301号,珈琲苑　ＮＯＴＯ,北区八下北３‐５９,,,平成28年4月30日,平成28年5月1日,令和4年4月30日,田中　幾子,,,更新,飲食店営業,
堺食衛第14397301号,Ｒｅｉ,北区金岡町５３２‐８,,,平成28年5月6日,平成28年5月6日,令和4年5月31日,秦　紅普,,,新規,飲食店営業,
堺食衛第11116701号,ふあんてん,北区中長尾町３丁４‐７,Ｂ．Ｌ．Ｄ．萩．１０１号,,平成28年4月28日,平成28年5月1日,令和4年4月30日,山口　勝明,,,更新,飲食店営業,
堺食衛第12410301号,スナック　住友,堺区南瓦町１‐２１,宏昌センタービル１階,,平成28年4月28日,平成28年5月1日,令和4年4月30日,北　和子,,,更新,飲食店営業,
堺食衛第13744301号,酢し肴　かう吉　～ｋｏｕｋｉｃｈｉ～,堺区大町東３丁１‐１５,,,平成28年4月30日,平成28年5月1日,令和4年4月30日,藤川　幸喜,,,更新,飲食店営業,
堺食衛第14398101号,ＤＩＮＩＮＧＢＡＲ　ＣＹＯＩＷＡＲＵ,堺区中之町東１丁１‐３１,澤田ビル１Ｆ,,平成28年4月28日,平成28年4月28日,令和4年4月30日,山本　浩之,,,新規,飲食店営業,
堺食衛第13112701号,ふじき,北区百舌鳥梅町３丁３３‐６,,,平成28年4月30日,平成28年5月1日,令和4年4月30日,千﨑　孝男,,,更新,飲食店営業,
堺食衛第12403501号,大阪府立鳳高等学校校内食堂,西区原田１５０,,,平成28年4月30日,平成28年5月1日,令和4年4月30日,久岡　育代,,,更新,飲食店営業,
堺食衛第14398501号,ふぐかに専門店　ふぐ真,西区鳳東町６丁６４５,ヴェルデメゾン１Ｆ,,平成28年6月14日,平成28年6月14日,令和4年6月30日,大崎　真一,,,新規,飲食店営業,
堺食衛第11267901号,ロッキー,中区辻之１１８９‐１８５,,,平成28年4月30日,平成28年5月1日,令和4年4月30日,中上　圭司,,,更新,飲食店営業,
堺食衛第14398301号,お弁当・お惣菜　風’Ｓ,中区深井北町３４５７‐３,,,平成28年5月16日,平成28年5月16日,令和4年5月31日,北川　耕一,,,新規,飲食店営業,
堺食衛第14398302号,お弁当・お惣菜　風’Ｓ,中区深井北町３４５７‐３,,,平成28年5月16日,平成28年5月16日,令和4年5月31日,北川　耕一,,,新規,そうざい製造業,
堺食衛第14397901号,魔女,中区深井清水町３７６９,嶋原ビル１Ｆ,,平成28年5月10日,平成28年5月10日,令和4年5月31日,松本　あゆみ,,,新規,飲食店営業,
堺食衛第13743201号,純風殿,堺区北瓦町２丁２‐２５,,,平成28年4月30日,平成28年5月1日,令和4年4月30日,安陵　明宏,,,更新,飲食店営業,
堺食衛第11561201号,山長,堺区出島海岸通２丁１‐１,,,平成28年4月30日,平成28年5月1日,令和4年4月30日,橋口　成利,,,更新,飲食店営業,
堺食衛第13724401号,ラックドゥアン,西区鳳東町５丁４８７‐１,,,平成28年4月30日,平成28年5月1日,令和4年4月30日,井出　康子,,,更新,飲食店営業,
堺食衛第13744601号,ｎｉｃｏｒｉ,中区大野芝町５９３‐１０,アメニティ白鷺１０２,,平成28年4月30日,平成28年5月1日,令和4年4月30日,永井　舞,,,更新,菓子製造業,
堺食衛第13744602号,ｎｉｃｏｒｉ,中区大野芝町５９３‐１０,アメニティ白鷺１０２,,平成28年4月30日,平成28年5月1日,令和4年4月30日,永井　舞,,,更新,飲食店営業,
堺食衛第13733201号,カラオケスタジオ　キティー,中区辻之７５６,,,平成28年4月30日,平成28年5月1日,令和4年4月30日,松原　要子,,,更新,飲食店営業,
堺食衛第14399001号,Ｐｅｃｃｏ,美原区黒山１３‐６,,,平成28年5月10日,平成28年5月10日,令和4年5月31日,松永　澄子,,,新規,飲食店営業,
堺食衛第14399002号,Ｐｅｃｃｏ,美原区黒山１３‐６,,,平成28年5月10日,平成28年5月10日,令和4年5月31日,松永　澄子,,,新規,菓子製造業,
堺食衛第13745201号,クッキングスタジオ　マーサ,南区庭代台１丁３４‐３,,,平成28年4月30日,平成28年5月1日,令和4年4月30日,横山　雅子,,,更新,菓子製造業,
堺食衛第12408901号,ｇｒｏｗ,堺区中之町東２丁１‐２８,,,平成28年4月30日,平成28年5月1日,令和4年4月30日,野瀬　英子,,,更新,飲食店営業,
堺食衛第14399401号,ＴＡＭＡ,堺区南半町東１丁２‐１１,,,平成28年5月6日,平成28年5月6日,令和4年5月31日,大工　博文,,,新規,飲食店営業,
堺食衛第14399201号,Ｍｅｍｂｅｒ’ｓ　弘美,西区浜寺石津町西３丁５‐１５,福田ビル４階Ａ室,,平成28年5月9日,平成28年5月9日,令和4年5月31日,桑原　勝敏,,,新規,飲食店営業,
堺食衛第14399601号,泉,西区鳳中町４丁９６,,,平成28年5月9日,平成28年5月9日,令和4年5月31日,桝本　豊,,,新規,飲食店営業,
堺食衛第14399301号,喫茶ジュン,中区宮園町２‐１１,,,平成28年5月25日,平成28年5月25日,令和4年5月31日,中森　淳子,,,新規,飲食店営業,
堺食衛第14399101号,ケロヨン,東区白鷺町３丁１３‐３２,,,平成28年5月9日,平成28年5月9日,令和4年5月31日,朝倉　ひとみ,,,新規,飲食店営業,
堺食衛第11474901号,居酒屋　歩,東区野尻町２５７‐３,,,平成28年5月17日,平成28年6月1日,令和4年5月31日,甲斐　波美枝,,,更新,飲食店営業,
堺食衛第14400701号,Ｒｅｏグループ　さくら　ちるちる,堺区翁橋町１丁５‐３,エルクエストビル５Ｆ,,平成28年5月10日,平成28年5月10日,令和4年5月31日,吉村　賢二,,,新規,飲食店営業,
堺食衛第14400901号,ｒａｎａ,堺区翁橋町１丁５‐３,エルクエストビル１Ｆ,,平成28年5月11日,平成28年5月11日,令和4年5月31日,岡田　翔次郎,,,新規,飲食店営業,
堺食衛第14401801号,蛸勝（タコショウ）,堺区浅香山町３丁３‐１３,,,平成28年5月11日,平成28年5月11日,令和4年5月31日,石田　勝裕,,,新規,飲食店営業,
堺食衛第13751701号,でん,堺区緑町１丁１５,,,平成28年5月11日,平成28年6月1日,令和4年5月31日,川口　真由美,,,更新,飲食店営業,
堺食衛第14401601号,牧場物語　堺宿院店,堺区大町東３丁１‐１０,,,平成28年5月20日,平成28年5月20日,令和4年5月31日,高木　隆志,,,新規,飲食店営業,
堺食衛第11498601号,串とら,北区百舌鳥梅町３丁１‐８,,,平成28年5月23日,平成28年6月1日,令和4年5月31日,開発　俊郎,,,更新,飲食店営業,
堺食衛第14402801号,日本酒ＢＡＲ　奏,堺区北瓦町２丁２‐１１,グレイスビル１Ｆ,,平成28年5月12日,平成28年5月12日,令和4年5月31日,辰巳　智昭,,,新規,飲食店営業,
堺食衛第12416901号,Ｌａｒｇｏ,堺区中瓦町１丁３‐６,ＥＮＳＨＯビル　２階Ｃ,,平成28年5月12日,平成28年6月1日,令和4年5月31日,辰巳　智昭,,,更新,飲食店営業,
堺食衛第11861501号,明治色亭,堺区栄橋町１丁１０‐１,ショップ南海堺,,平成28年5月11日,平成28年6月1日,令和4年5月31日,塩田　克司,,,更新,飲食店営業,
堺食衛第12417601号,セブンイレブン堺長曽根町南店,北区長曽根町３０８１‐２５,,,平成28年5月17日,平成28年6月1日,令和4年5月31日,辻中　慶次,,,更新,飲食店営業,
堺食衛第14403201号,みゆみゆ,北区船堂町１丁１４‐４,,,平成28年5月23日,平成28年5月23日,令和4年5月31日,吉岡　美雪,,,新規,飲食店営業,
堺食衛第12413701号,野球小僧,北区東浅香山町２丁７１‐１７,川元ビル１Ｆ２号,,平成28年5月16日,平成28年6月1日,令和4年5月31日,吉村　聖純,,,更新,飲食店営業,
堺食衛第12411501号,さくらや,北区新金岡町４丁１‐１１,ＳＣエブリー内,,平成28年5月16日,平成28年6月1日,令和4年5月31日,西村　昭夫,,,更新,菓子製造業,
堺食衛第12431501号,えのき,東区菩提町４丁５０‐４,,,平成28年5月17日,平成28年7月1日,令和4年6月30日,榎木　富子,,,更新,飲食店営業,
堺食衛第13752401号,司水産,南区桃山台３丁１‐１６,（スーパーＱＡ内）,,平成28年5月13日,平成28年6月1日,令和4年5月31日,田中　光二,,,更新,魚介類販売業,
堺食衛第14403301号,居酒屋　Ｂｌｕｅ　Ｍｏｏｎ,西区鳳南町４丁４２８‐２,１Ｆ,,平成28年5月13日,平成28年5月13日,令和4年5月31日,大島　純代,,,新規,飲食店営業,
堺食衛第14403601号,麺Ｓばー神山,堺区翁橋町１丁５‐２１,ファーストビル１号館,,平成28年5月16日,平成28年5月16日,令和4年5月31日,亀田　信幸,,,新規,飲食店営業,
堺食衛第14404001号,Ｈｉ－Ｇ,堺区新町４‐２２,,,平成28年5月24日,平成28年5月24日,令和4年5月31日,道濟　寛樹,,,新規,飲食店営業,
堺食衛第11246401号,リバー,堺区神石市之町２‐２６,,,平成28年5月18日,平成28年6月1日,令和4年5月31日,岩波　美枝子,,,更新,飲食店営業,
堺食衛第12417901号,みやた,中区辻之１４０３‐１０,,,平成28年5月17日,平成28年6月1日,令和4年5月31日,宮田　美紀子,,,更新,飲食店営業,
堺食衛第14404101号,更科,堺区南半町東１丁２‐１６,,,平成28年5月18日,平成28年5月18日,令和4年5月31日,姫﨑　香子,,,新規,飲食店営業,
堺食衛第11454301号,喫茶　ミナト,西区鳳東町３丁２７７,,,平成28年5月31日,平成28年6月1日,令和4年5月31日,松本　英子,,,更新,飲食店営業,
堺食衛第13752801号,ＭＡＹ　ｃａｆｅ,堺区南花田口町１丁１‐９,,,平成28年5月20日,平成28年6月1日,令和4年5月31日,佐竹　雅樹,,,更新,飲食店営業,
堺食衛第13752802号,ＭＡＹ　ｃａｆｅ,堺区南花田口町１丁１‐９,,,平成28年5月20日,平成28年8月1日,令和4年7月31日,佐竹　雅樹,,,更新,菓子製造業,
堺食衛第13757501号,ありん子,西区平岡町２７４‐１０,,,平成28年5月31日,平成28年6月1日,令和4年5月31日,有田　由治,,,更新,飲食店営業,
堺食衛第14404501号,Ａｉｒｉｓ,中区深井沢町３１３８,エルモーソ・デ・昌栄Ｂ３号室,,平成28年5月24日,平成28年5月24日,令和4年5月31日,中野　麗,,,新規,飲食店営業,
堺食衛第14404801号,コメダ珈琲店　堺東店,堺区三国ヶ丘御幸通１‐２,ケンスイビル１Ｆ,,平成28年6月3日,平成28年6月3日,令和4年6月30日,浅岡　滋夫,,,新規,飲食店営業,
堺食衛第13757601号,ジャンボ寿司魚竹,堺区甲斐町西１丁２‐２１,,,平成28年5月20日,平成28年6月1日,令和4年5月31日,小潟　秋好,,,更新,飲食店営業,
堺食衛第14405801号,スナック　基男,堺区翁橋町１丁５‐３,エルクエスト２０６号,,平成28年6月7日,平成28年6月7日,令和4年6月30日,朴　基男,,,新規,飲食店営業,
堺食衛第14406001号,華蓮,堺区出島町５丁５‐１８,,,平成28年6月8日,平成28年6月8日,令和4年6月30日,松下　豊美,,,新規,飲食店営業,
堺食衛第14405901号,セブン‐イレブン初芝駅東店,東区日置荘西町３丁１‐１,,,平成28年5月23日,平成28年5月23日,令和4年5月31日,原田　博昭,,,新規,飲食店営業,
堺食衛第14405701号,ローソン堺美原平尾店,美原区平尾２１５０‐１,,,平成28年5月30日,平成28年5月30日,令和4年5月31日,松若　みずき,,,新規,飲食店営業,
堺食衛第14406701号,トラットリア　Ｔｉｂｉ,堺区北瓦町２丁３‐２３,,,平成28年5月30日,平成28年5月30日,令和4年5月31日,向島　康世,,,新規,飲食店営業,
堺食衛第14406601号,麦の家,堺区神石市之町１６‐５２,,,平成28年5月25日,平成28年5月25日,令和4年5月31日,木村　敏子,,,新規,飲食店営業,
堺食衛第14406801号,たいよう食堂,西区津久野町１丁４‐１８,フラワーマンション１２号室,,平成28年6月17日,平成28年6月17日,令和4年6月30日,備前　元晴,,,新規,飲食店営業,
堺食衛第10764701号,いちごみるく,南区宮山台３丁１‐１９,,,平成28年5月25日,平成28年6月1日,令和4年5月31日,波食　佐恵子,,,更新,飲食店営業,
堺食衛第13757301号,浜寺餅　河月堂,西区浜寺諏訪森町中１丁８０‐３,,,平成28年5月31日,平成28年6月1日,令和4年5月31日,前田　昌宏,,,更新,菓子製造業,
堺食衛第12408401号,カフェ・ド・マイスター,西区津久野町３丁３３‐２２,,,平成28年5月31日,平成28年6月1日,令和4年5月31日,平田　博章,,,更新,飲食店営業,
堺食衛第14407101号,Ｃａｆｅ　ｕｎ　Ｒｅｖｅ,中区深井沢町３１２４,サンハイム格谷１０１号室,,平成28年6月3日,平成28年6月3日,令和4年6月30日,古家　智英美,,,新規,飲食店営業,
堺食衛第11689401号,大関,南区竹城台４丁１５‐２５,,,平成28年5月31日,平成28年6月1日,令和4年5月31日,折戸　まゆみ,,,更新,飲食店営業,
堺食衛第13757201号,浜寺餅　河月堂,南区茶山台１丁２‐３,,,平成28年5月31日,平成28年6月1日,令和4年5月31日,前田　昌宏,,,更新,菓子製造業,
堺食衛第13757202号,浜寺餅　河月堂,南区茶山台１丁２‐３,,,平成28年5月31日,平成28年6月1日,令和4年5月31日,前田　昌宏,,,更新,飲食店営業,
堺食衛第12418301号,エヴァンス,南区美木多上２０９１‐５,,,平成28年5月27日,平成28年6月1日,令和4年5月31日,金山　徳之,,,更新,飲食店営業,
堺食衛第13753601号,八剣伝三宝町店,堺区三宝町３丁２０３,,,平成28年5月31日,平成28年6月1日,令和4年5月31日,山本　幸一,,,更新,飲食店営業,
堺食衛第11757801号,島家酒店,北区北長尾町８丁２‐８,,,平成28年5月31日,平成28年6月1日,令和4年5月31日,平井　寿々美,,,更新,飲食店営業,
堺食衛第10917701号,ジャラン,中区新家町７６１‐２２,,,平成28年5月31日,平成28年6月1日,令和4年5月31日,宮原　朱美,,,更新,飲食店営業,
堺食衛第13745001号,セブン‐イレブン堺下黒山店,美原区黒山７１４‐１,,,平成28年5月31日,平成28年6月1日,令和4年5月31日,中野　俊則,,,更新,飲食店営業,
堺食衛第13745005号,セブン‐イレブン堺下黒山店,美原区黒山７１４‐１,,,平成28年5月31日,平成28年6月1日,令和4年5月31日,中野　俊則,,,更新,菓子製造業,
堺食衛第13752201号,讃岐屋,美原区平尾２４２１‐１,,,平成28年5月31日,平成28年6月1日,令和4年5月31日,大道　勲,,,更新,飲食店営業,
堺食衛第14407501号,一休,南区釜室８２５,,,平成28年6月1日,平成28年6月1日,令和4年6月30日,寺脇　孝浩,,,新規,菓子製造業,
堺食衛第11503701号,慶尚園,堺区中安井町１丁２‐２７,,,平成28年5月31日,平成28年6月1日,令和4年5月31日,河野　寅雄,,,更新,飲食店営業,
堺食衛第14407901号,カラオケ　歌蓮,堺区賑町３丁６‐１４,,,平成28年6月2日,平成28年6月2日,令和4年6月30日,澤田　和子,,,新規,飲食店営業,
堺食衛第14408001号,ラウンジ　美穂,堺区櫛屋町東１丁１‐１,マルニシビル,,平成28年6月23日,平成28年6月23日,令和4年6月30日,上田　啓子,,,新規,飲食店営業,
堺食衛第11190201号,むさし屋,堺区大浜中町３丁３‐３,,,平成28年5月31日,平成28年6月1日,令和4年5月31日,城ヶ　勲,,,更新,飲食店営業,
堺食衛第12433901号,カラオケスタジオ　さくら,北区金岡町２２０６,,,平成28年6月14日,平成28年7月1日,令和4年6月30日,伊佐　勝也,,,更新,飲食店営業,
堺食衛第11187101号,みやうち食堂,西区草部１１１４,株式会社ＢＤＳ内２Ｆ,,平成28年5月31日,平成28年6月1日,令和4年5月31日,宮内　誠,,,更新,飲食店営業,
堺食衛第11439101号,喫茶　ろろ,堺区香ヶ丘町３丁１‐３,,,平成28年6月13日,平成28年7月1日,令和4年6月30日,豊田　通彦,,,更新,飲食店営業,
堺食衛第11576201号,手打うどん　一休,堺区浅香山町３丁２‐１,,,平成28年6月2日,平成28年7月1日,令和4年6月30日,中田　光雄,,,更新,飲食店営業,
堺食衛第12416401号,ｒｕｒｕｒｕ,西区鳳東町４丁３６９,,,平成28年5月31日,平成28年6月1日,令和4年5月31日,工藤　美香,,,更新,飲食店営業,
堺食衛第14408501号,豆腐工房　まるかつ,中区宮園町２‐１１,,,平成28年6月7日,平成28年6月7日,令和4年6月30日,勝山　正人,,,新規,飲食店営業,
堺食衛第14408502号,豆腐工房　まるかつ,中区宮園町２‐１１,,,平成28年6月7日,平成28年6月7日,令和4年6月30日,勝山　正人,,,新規,菓子製造業,
堺食衛第14408503号,豆腐工房　まるかつ,中区宮園町２‐１１,,,平成28年6月7日,平成28年6月7日,令和4年6月30日,勝山　正人,,,新規,豆腐製造業,
堺食衛第14408301号,たこ太ん,中区小阪６６‐５,,,平成28年5月31日,平成28年5月31日,令和4年5月31日,大藏　佑太,,,新規,飲食店営業,
堺食衛第13763501号,カラオケステージ　スター,南区茶山台３丁２２‐８,茶山台近隣センター内,,平成28年6月7日,平成28年7月1日,令和4年6月30日,西村　允裕,,,更新,飲食店営業,
堺食衛第14408901号,おばんざい　瑞希,堺区熊野町東１丁１‐１２,マリンプラザビル４階,,平成28年6月20日,平成28年6月20日,令和4年6月30日,芳本　由加里,,,新規,飲食店営業,
堺食衛第14409101号,いなほ,西区鳳東町２丁１７０‐２,,,平成28年6月27日,平成28年6月27日,令和4年6月30日,紙本　智也,,,新規,飲食店営業,
堺食衛第13766101号,川進,美原区黒山４５２‐２,,,平成28年6月9日,平成28年7月1日,令和4年6月30日,川口　進,,,更新,飲食店営業,
堺食衛第14409401号,ＡＲＩＪＩ,堺区向陵東町３丁６‐３３,,,平成28年6月17日,平成28年6月17日,令和4年6月30日,渡邊　ゆり,,,新規,飲食店営業,
堺食衛第13760801号,ローソン美原ロータリー店,美原区丹上２２８‐１,,,平成28年6月9日,平成28年7月1日,令和4年6月30日,平光　恭子,,,更新,飲食店営業,
堺食衛第13764301号,堺市大浜公園プール内売店　「マルミ」,堺区大浜北町４丁３‐５０,,,平成28年7月7日,平成28年8月1日,令和4年7月31日,春木　淳一,,,更新,飲食店営業,
堺食衛第14409501号,居酒屋　久ちゃん,堺区大浜南町３丁１‐１３,,,平成28年6月10日,平成28年6月10日,令和4年6月30日,寺尾　久実枝,,,新規,飲食店営業,
堺食衛第13764201号,金岡公園プール内売店　「マルミ」,北区長曽根町１１７９‐１８,,,平成28年6月30日,平成28年7月1日,令和4年6月30日,春木　淳一,,,更新,飲食店営業,
堺食衛第14409601号,木の実食堂,北区北長尾町１丁７‐１７,,,平成28年6月8日,平成28年6月8日,令和4年6月30日,下野　博昭,,,新規,飲食店営業,
堺食衛第13758501号,万寿,美原区阿弥４８３‐５,,,平成28年6月9日,平成28年7月1日,令和4年6月30日,伊田　志登美,,,更新,飲食店営業,
堺食衛第14409801号,195,堺区新町４‐１,アクトビル１０１号室,,平成28年6月9日,平成28年6月9日,令和4年6月30日,髙城　育子,,,新規,飲食店営業,
堺食衛第13762401号,信州そば処　そばしん,東区北野田１０８４‐１０８,,,平成28年6月29日,平成28年7月1日,令和4年6月30日,山本　信一,,,更新,飲食店営業,
堺食衛第14409701号,ＰＵＲＰＯＳＥ　ＣＡＦＥ,南区宮山台３丁１‐１８,１Ｆ,,平成28年6月24日,平成28年6月24日,令和4年6月30日,清水　浩,,,新規,飲食店営業,
堺食衛第11835401号,弁当のまんぷく,北区東浅香山町２丁３２６,,,平成28年6月14日,平成28年7月1日,令和4年6月30日,植田　幸次,,,更新,飲食店営業,
堺食衛第13762801号,焼肉タンク,中区深井沢町３２９９,,,平成28年6月10日,平成28年7月1日,令和4年6月30日,藤　敏子,,,更新,飲食店営業,
堺食衛第10926101号,すし宇,堺区三宝町４丁２３２,,,平成28年6月17日,平成28年7月1日,令和4年6月30日,磯部　太,,,更新,飲食店営業,
堺食衛第12423301号,ローソン堺鳳中町七丁店,西区鳳中町７丁２２５‐１,,,平成28年6月14日,平成28年7月1日,令和4年6月30日,寺田　毅,,,更新,飲食店営業,
堺食衛第14410501号,キッチン　ママ,中区小阪９４‐３,,,平成28年6月14日,平成28年6月14日,令和4年6月30日,今別府　田鶴子,,,新規,飲食店営業,
堺食衛第13760001号,プラスチック,東区菩提町１丁８３‐３,,,平成28年6月15日,平成28年7月1日,令和4年6月30日,野元　智世,,,更新,飲食店営業,
堺食衛第14410701号,ゆうごはん,東区北野田４４‐１１,,,平成28年6月29日,平成28年6月29日,令和4年6月30日,髙木　友宇子,,,新規,飲食店営業,
堺食衛第14411001号,お好み焼　あじ助,堺区昭和通３丁４６‐７,,,平成28年6月20日,平成28年6月20日,令和4年6月30日,原田　里榮,,,新規,飲食店営業,
堺食衛第11602101号,小車,中区福田６２１,,,平成28年6月17日,平成28年7月1日,令和4年6月30日,静　八重子,,,更新,飲食店営業,
堺食衛第12365803号,大同門泉北泉ヶ丘店,南区茶山台１丁２‐３,,072-293-1027,平成28年6月20日,平成28年7月1日,令和4年6月30日,岩永　崇律,,,更新,食肉販売業,
堺食衛第14411501号,Ｅｎｇｌｉｓｈ　Ｃａｆｅ　Ｍｉｇｈｔｙ,南区泉田中１００‐１,,,平成28年7月5日,平成28年7月5日,令和4年7月31日,竹場　敏雄,,,新規,飲食店営業,
堺食衛第12424901号,禅,堺区甲斐町東２丁１‐１６,,,平成28年6月27日,平成28年7月1日,令和4年6月30日,嶋田　孝文,,,更新,飲食店営業,
堺食衛第13760701号,ファミリーマート堺上店,西区上９７‐４,,,平成28年6月27日,平成28年7月1日,令和4年6月30日,藤澤　眞之助,,,更新,飲食店営業,
堺食衛第13759501号,はなぶさ,西区鳳東町１丁３５‐１,,,平成28年6月27日,平成28年7月1日,令和4年6月30日,馬場　英文,,,更新,飲食店営業,
堺食衛第12414901号,アトラス製造工場,南区高倉台２丁３８‐１,,,平成28年6月24日,平成28年7月1日,令和4年6月30日,小西　富市,,,更新,菓子製造業,
堺食衛第14412301号,ＡＮＧＩＥ（アンジー）,堺区熊野町東２丁１‐１０,米澤ビルⅡ３０１号,,平成28年8月1日,平成28年8月1日,令和4年7月31日,上田　朋美,,,新規,飲食店営業,
堺食衛第10728801号,Ｏ．Ｋショップ,西区上６５１‐１,,,平成28年6月30日,平成28年7月1日,令和4年6月30日,西尾　辰造,,,更新,魚介類販売業,
堺食衛第14412401号,炭火焼鳥　杉の屋,中区深井沢町３２９９,,,平成28年7月5日,平成28年7月5日,令和4年7月31日,杉野原　佑治,,,新規,飲食店営業,
堺食衛第14412601号,三丁カフェ,堺区砂道町３丁６‐２０,,,平成28年6月30日,平成28年6月30日,令和4年6月30日,井上　博康,,,新規,飲食店営業,
堺食衛第13758401号,お好み焼　いちらく,北区蔵前町１丁７‐１１,,,平成28年6月21日,平成28年7月1日,令和4年6月30日,安田　恵美子,,,更新,飲食店営業,
堺食衛第14413201号,あんじゅ庵,堺区向陵東町１丁３‐１,,,平成28年6月23日,平成28年6月23日,令和4年6月30日,日比　啓太,,,新規,飲食店営業,
堺食衛第13756501号,味の里　てつ家,堺区大浜西町２４,,,平成28年6月30日,平成28年7月1日,令和4年6月30日,船越　徹也,,,更新,飲食店営業,
堺食衛第14413001号,あっと勇馬,堺区海山町５丁１７７‐２,,,平成28年6月23日,平成28年6月23日,令和4年6月30日,川内　勇馬,,,新規,飲食店営業,
堺食衛第14029402号,あわじや,西区浜寺諏訪森町中２丁１６９,,,平成28年6月23日,平成28年6月23日,令和4年6月30日,佐藤　大輔,,,新規,魚介類販売業,
堺食衛第11454001号,喫茶　ひまわり,西区鳳北町９丁１７,,,平成28年6月27日,平成28年7月1日,令和4年6月30日,真田　仁司,,,更新,飲食店営業,
堺食衛第12420001号,焼き鳥　壱歩,中区深井沢町３１７９,,,平成28年6月30日,平成28年7月1日,令和4年6月30日,田中　里司,,,更新,飲食店営業,
堺食衛第12431101号,正兵衛,北区大豆塚町１丁１２‐１６,,,平成28年6月27日,平成28年7月1日,令和4年6月30日,近藤　正,,,更新,飲食店営業,
堺食衛第14413601号,お好み焼きパンダ,中区福田４８４‐１８,,,平成28年7月8日,平成28年7月8日,令和4年7月31日,浦野　由美,,,新規,飲食店営業,
堺食衛第12419601号,片上豆腐店,東区草尾１,,,平成28年6月30日,平成28年7月1日,令和4年6月30日,片上　利文,,,更新,豆腐製造業,
堺食衛第14413501号,縁家,美原区平尾２４２９‐２,,,平成28年6月29日,平成28年6月29日,令和4年6月30日,岸本　昌也,,,新規,飲食店営業,
堺食衛第14413801号,アリス,堺区翁橋町１丁９‐２,スウィングプラザ１０３,,平成28年6月24日,平成28年6月24日,令和4年6月30日,山本　民淑,,,新規,飲食店営業,
堺食衛第11269501号,ロペ,中区堀上町３０９‐１２,,,平成28年6月29日,平成28年7月1日,令和4年6月30日,岩崎　まり子,,,更新,飲食店営業,
堺食衛第11819701号,富兵衛,東区北野田１６‐３０,,,平成28年6月29日,平成28年7月1日,令和4年6月30日,広瀬　勉,,,更新,飲食店営業,
堺食衛第14414401号,食堂ニーナ,堺区戎之町西１丁１‐１,三洋ビル１０１号,,平成28年6月30日,平成28年6月30日,令和4年6月30日,籔中　由美,,,新規,飲食店営業,
堺食衛第13751301号,中国料理　丹甫,堺区大町東２丁１‐２７,ハークスビル１階,,平成28年6月27日,平成28年7月1日,令和4年6月30日,丹甫　文昭,,,更新,飲食店営業,
堺食衛第14414901号,音楽酒場　Ｐｕｆｆ,北区百舌鳥赤畑町４丁２６３,ユニピアビル１階,,平成28年6月27日,平成28年6月27日,令和4年6月30日,濵上　覚,,,新規,飲食店営業,
堺食衛第14414801号,和食　ふじさき,西区山田１丁１‐５,,,平成28年6月27日,平成28年6月27日,令和4年6月30日,藤﨑　信之,,,新規,飲食店営業,
堺食衛第14414701号,ぷく＊ぷく,中区新家町３４６‐１１,,,平成28年6月24日,平成28年6月24日,令和4年6月30日,藤田　めぐみ,,,新規,飲食店営業,
堺食衛第11598501号,純喫茶　鴻,北区中長尾町３丁３‐５,,,平成28年6月30日,平成28年7月1日,令和4年6月30日,西野　恵美子,,,更新,飲食店営業,
堺食衛第12425201号,ローソン堺鳳西町店,西区鳳西町２丁１７‐１,,,平成28年6月30日,平成28年7月1日,令和4年6月30日,石角　隆,,,更新,飲食店営業,
堺食衛第14415801号,しばいち,堺区材木町東２丁２‐２２,,,平成28年6月30日,平成28年6月30日,令和4年6月30日,柴田　眞弓,,,新規,飲食店営業,
堺食衛第14415501号,ＢＡＲ　ＢＬＩＮＤ　ＯＷＬ,北区中百舌鳥町２丁７５,Ｐｒｉｓｅビル３０１,,平成28年7月7日,平成28年7月7日,令和4年7月31日,梅田　共寿,,,新規,飲食店営業,
堺食衛第11591101号,寿司廣,西区鳳西町１丁７２‐５,,,平成28年7月5日,平成28年8月1日,令和4年7月31日,大江　幸男,,,更新,飲食店営業,
堺食衛第12423001号,橡,東区高松１２２‐１,,,平成28年6月30日,平成28年7月1日,令和4年6月30日,本多　育子,,,更新,喫茶店営業,
堺食衛第13757801号,たこ焼屋　ケンちゃん,東区丈六１８３‐６１,,,平成28年6月29日,平成28年7月1日,令和4年6月30日,中田　健二,,,更新,飲食店営業,
堺食衛第13757802号,たこ焼屋　ケンちゃん,東区丈六１８３‐６１,,,平成28年6月29日,平成28年7月1日,令和4年6月30日,中田　健二,,,更新,菓子製造業,
堺食衛第14416101号,ラウンジ　Ａｃｅ,堺区翁橋町１丁９‐４,山本ビル　１Ｆ,,平成28年7月4日,平成28年7月4日,令和4年7月31日,田畑　勝,,,新規,飲食店営業,
堺食衛第13758701号,鳥かしわ店,堺区大町東２丁２‐１１,,,平成28年6月30日,平成28年7月1日,令和4年6月30日,村　政一,,,更新,食肉販売業,
堺食衛第10807801号,お食事＆お酒　ユウ,西区鳳西町１丁２‐６,,,平成28年6月30日,平成28年7月1日,令和4年6月30日,山中　裕好,,,更新,飲食店営業,
堺食衛第14416301号,スナック　マミー,東区北野田４７１‐２３,,,平成28年7月5日,平成28年7月5日,令和4年7月31日,脇田　典子,,,新規,飲食店営業,
堺食衛第14419201号,お好み焼　鉄板焼　はるちゃん,堺区柏木町１丁１‐１７,,,平成28年7月15日,平成28年7月15日,令和4年7月31日,石田　春江,,,新規,飲食店営業,
堺食衛第14419001号,セブン‐イレブン　堺若松台３丁店,南区若松台３丁３４‐６,,,平成28年7月19日,平成28年7月19日,令和4年7月31日,畑間　健志,,,新規,飲食店営業,
堺食衛第14419301号,カラオケ　Ｊｕｎ,堺区一条通１９‐２７,大成レジャービル,,平成28年8月4日,平成28年8月4日,令和4年8月31日,岩井　淳子,,,新規,飲食店営業,
堺食衛第12434101号,やすおか,堺区楠町１丁３‐１７,,,平成28年7月4日,平成28年8月1日,令和4年7月31日,安岡　克倫,,,更新,飲食店営業,
堺食衛第14419701号,白ねこ,堺区櫛屋町東１丁２‐２６,アバンティＨＡＧＩ４Ｆ,,平成28年7月4日,平成28年7月4日,令和4年7月31日,橋垣　由美,,,新規,飲食店営業,
堺食衛第14420101号,喫茶　ベル,北区北花田町３丁３３‐１９,,,平成28年9月7日,平成28年9月7日,令和4年9月30日,津山　忠士,,,新規,飲食店営業,
堺食衛第14419501号,味三昧,北区黒土町２２５８‐５,,,平成28年7月6日,平成28年7月6日,令和4年7月31日,中井　大介,,,新規,飲食店営業,
堺食衛第10860201号,キンロや,西区浜寺石津町西４丁１‐２,,,平成28年7月7日,平成28年8月1日,令和4年7月31日,福井　納,,,更新,飲食店営業,
堺食衛第14419901号,まる,中区深井沢町３１１９,,,平成28年7月7日,平成28年7月7日,令和4年7月31日,中﨑　啓太,,,新規,飲食店営業,
堺食衛第11163601号,まさずし,堺区櫛屋町東２丁２‐２４,ロイヤルコート弍番館１階,,平成28年7月6日,平成28年8月1日,令和4年7月31日,金田　昌吉,,,更新,飲食店営業,
堺食衛第13773101号,Ｃｏ楽兆,堺区戎之町東２丁１‐２７,菅原ビル１Ｆ,,平成28年7月6日,平成28年8月1日,令和4年7月31日,小西　勇也,,,更新,飲食店営業,
堺食衛第14420501号,スナック　らん,西区鳳中町２丁５０‐１,,,平成28年7月7日,平成28年7月7日,令和4年7月31日,小椋　弥生,,,新規,飲食店営業,
堺食衛第14420801号,居酒屋やっちゃん,北区蔵前町１丁１８‐７,,,平成28年7月20日,平成28年7月20日,令和4年7月31日,那須　康晴,,,新規,飲食店営業,
堺食衛第14421001号,実咲庵,堺区向陵中町２丁１‐９,,,平成28年7月19日,平成28年7月19日,令和4年7月31日,井上　浩司,,,新規,飲食店営業,
堺食衛第11476701号,居酒屋　炉端　ひで,西区浜寺諏訪森町中２丁１６６,,,平成28年7月12日,平成28年8月1日,令和4年7月31日,前田　健次郎,,,更新,飲食店営業,
堺食衛第14421501号,なかじぃ,堺区浅香山町３丁５‐２６,,,平成28年7月27日,平成28年7月27日,令和4年7月31日,中島　敏夫,,,新規,飲食店営業,
堺食衛第10729201号,ＯＮＥ　ＷＡＹ,北区百舌鳥梅町３丁２４‐７,,,平成28年7月12日,平成28年8月1日,令和4年7月31日,西野　昇三,,,更新,飲食店営業,
堺食衛第13769601号,焼肉　味さい,中区深阪４丁２３‐５７,第一シンコーマンション１０１,,平成28年7月14日,平成28年8月1日,令和4年7月31日,溝畑　年弘,,,更新,飲食店営業,
堺食衛第11598001号,旬亭初芝店,東区日置荘西町２丁１‐２,,,平成28年7月15日,平成28年8月1日,令和4年7月31日,三枝　悠位,,,更新,飲食店営業,
堺食衛第14421701号,焼鳥　六五五六,堺区北瓦町２丁１‐１１,,,平成28年7月25日,平成28年7月25日,令和4年7月31日,塩谷　眞吾,,,新規,飲食店営業,
堺食衛第14422001号,Ｓｅａ茶　インド料理,西区鳳東町７丁７３３,おおとりウイングス２Ｆ,,平成28年7月19日,平成28年7月19日,令和4年7月31日,ギミレ　ラメス,,,新規,飲食店営業,
堺食衛第14421601号,スナック雅,西区鳳中町５丁１８０‐１５,,,平成28年8月2日,平成28年8月2日,令和4年8月31日,岡本　チエ子,,,新規,飲食店営業,
堺食衛第14422201号,カラオケ喫茶　友,堺区二条通５‐２,,,平成28年7月15日,平成28年7月15日,令和4年7月31日,織田　和子,,,新規,飲食店営業,
堺食衛第14422301号,ナースのココロ。,堺区南花田口町１丁３‐１３,ジョイント２ビル２階２－Ｃ－３号室,,平成28年8月17日,平成28年8月17日,令和4年8月31日,大橋　翔大,,,新規,飲食店営業,
堺食衛第11434301号,喫茶　ミネ,堺区大浜北町１丁１２‐２,,,平成28年7月20日,平成28年8月1日,令和4年7月31日,中谷　千津子,,,更新,飲食店営業,
堺食衛第11278901号,伊呂梨,中区福田６０１,,,平成28年7月21日,平成28年8月1日,令和4年7月31日,中野　陽子,,,更新,飲食店営業,
堺食衛第13775201号,ナイトカフェ　レイズ,中区深井中町２０１１‐２１,,,平成28年7月28日,平成28年9月1日,令和4年8月31日,坂口　美紀,,,更新,飲食店営業,
堺食衛第13778701号,かしわ屋　頭,東区北野田３０‐１,,,平成28年7月19日,平成28年9月1日,令和4年8月31日,永井　啓之,,,更新,飲食店営業,
堺食衛第14422501号,旬菜料理彩,南区大森２７９,,,平成28年7月14日,平成28年7月14日,令和4年7月31日,中井　義行,,,新規,飲食店営業,
堺食衛第13771901号,セブン‐イレブン堺大泉緑地公園前店,北区金岡町６８,,,平成28年7月20日,平成28年8月1日,令和4年7月31日,吉田　豊,,,更新,飲食店営業,
堺食衛第13771905号,セブン‐イレブン堺大泉緑地公園前店,北区金岡町６８,,,平成28年7月20日,平成28年8月1日,令和4年7月31日,吉田　豊,,,更新,菓子製造業,
堺食衛第14422801号,ＫＵＳＡＫＡ,北区百舌鳥梅町３丁９‐９,１Ｆ,,平成28年7月19日,平成28年7月19日,令和4年7月31日,川筋　克己,,,新規,飲食店営業,
堺食衛第11690801号,大吉津久野店,西区堀上緑町２丁１‐１,,,平成28年7月19日,平成28年8月1日,令和4年7月31日,安達　正,,,更新,飲食店営業,
堺食衛第11206801号,やじきた食堂,西区太平寺７２５‐１,,,平成28年7月22日,平成28年8月1日,令和4年7月31日,高渕　ひろ子,,,更新,飲食店営業,
堺食衛第13768301号,大吉,東区丈六１７１‐２０,,,平成28年7月19日,平成28年8月1日,令和4年7月31日,樋上　久和,,,更新,飲食店営業,
堺食衛第14423201号,ローソン堺向陵店,堺区向陵東町２丁１１‐８,,,平成28年8月23日,平成28年8月23日,令和4年8月31日,寺田　毅,,,新規,飲食店営業,
堺食衛第12432801号,きたの屋酒店　北野　得明,堺区東湊町３丁１８１,,,平成28年7月21日,平成28年8月1日,令和4年7月31日,北野　得明,,,更新,缶詰又は瓶詰食品製造業,
堺食衛第14423101号,ローソンＳ大野芝北店,中区大野芝町５９６‐５,,,平成28年7月28日,平成28年7月28日,令和4年7月31日,寺田　毅,,,新規,飲食店営業,
堺食衛第11641401号,深阪北京,中区深阪２丁１６‐４３,,,平成28年7月20日,平成28年8月1日,令和4年7月31日,諏訪　恵子,,,更新,飲食店営業,
堺食衛第11448101号,喫茶，グリル　ドン,南区豊田１００３‐４,,,平成28年7月20日,平成28年8月1日,令和4年7月31日,炭谷　通雄,,,更新,飲食店営業,
堺食衛第14423601号,ＨＯＬＡ,堺区新町４‐１,ＮＫアクトビル２０２号室,,平成28年7月27日,平成28年7月27日,令和4年7月31日,児玉　小百合,,,新規,飲食店営業,
堺食衛第13768401号,寿司割烹　牧山,堺区中之町東１丁２,２６－２号,,平成28年7月25日,平成28年8月1日,令和4年7月31日,園田　勇,,,更新,飲食店営業,
堺食衛第13769901号,杉屋餃子,北区百舌鳥梅町３丁１‐８,,,平成28年7月21日,平成28年8月1日,令和4年7月31日,杉本　将彦,,,更新,飲食店営業,
堺食衛第13771101号,壱富亭,南区原山台２丁４‐２,,,平成28年7月25日,平成28年8月1日,令和4年7月31日,中本　雅子,,,更新,飲食店営業,
堺食衛第14424001号,新鮮鶏焼き鶏之介,堺区向陵東町３丁２‐８,木村ビル１Ｆ,,平成28年7月22日,平成28年7月22日,令和4年7月31日,九門　優一,,,新規,飲食店営業,
堺食衛第14424101号,Ｃｌａｉｒｅ,南区野々井１７３‐５,,,平成28年7月26日,平成28年7月26日,令和4年7月31日,下神納木　三奈江,,,新規,飲食店営業,
堺食衛第11423401号,喫茶　ジュリアン,堺区南三国ヶ丘町３丁４‐１３,,,平成28年7月27日,平成28年8月1日,令和4年7月31日,安城　一男,,,更新,飲食店営業,
堺食衛第12441901号,スナック　μ,堺区新町４‐１,ＮＫアクトビル４Ｆ,,平成28年7月26日,平成28年8月1日,令和4年7月31日,菅野　昌子,,,更新,飲食店営業,
堺食衛第12438701号,てんてん,堺区甲斐町東３丁１‐１,甲斐町ビル１Ｆ,,平成28年7月27日,平成28年8月1日,令和4年7月31日,田上　則之,,,更新,飲食店営業,
堺食衛第11144701号,ホルン,北区東浅香山町１丁１１５,,,平成28年7月31日,平成28年8月1日,令和4年7月31日,高島　官治,,,更新,菓子製造業,
堺食衛第14424201号,ニューヨークスタイル　カントリーバル　キャンドール,北区長曽根町３０４６‐１,,,平成28年7月29日,平成28年7月29日,令和4年7月31日,中谷　優樹,,,新規,飲食店営業,
堺食衛第11476001号,居酒屋　遊,堺区竜神橋町１丁６‐６,浅井ビル１Ｆ,,平成28年7月28日,平成28年8月1日,令和4年7月31日,眞喜志　美葉子,,,更新,飲食店営業,
堺食衛第14424601号,堺上高校食堂,西区上６１,,,平成28年8月1日,平成28年8月1日,令和4年8月31日,髙橋　量子,,,新規,飲食店営業,
堺食衛第11147601号,ほっかほっか亭深井店,中区深井東町３０１５,サンシャイン深井１Ｆ,,平成28年7月27日,平成28年8月1日,令和4年7月31日,永谷　恒介,,,更新,飲食店営業,
堺食衛第11243601号,らびあん,東区白鷺町３丁２１‐３,,,平成28年7月31日,平成28年8月1日,令和4年7月31日,海野　るり子,,,更新,飲食店営業,
堺食衛第11832701号,福来軒,東区草尾１４４４‐１１,,,平成28年7月27日,平成28年8月1日,令和4年7月31日,松下　昭夫,,,更新,飲食店営業,
堺食衛第11453301号,喫茶　たけしろ,南区竹城台４丁１４‐２５,,,平成28年7月29日,平成28年9月1日,令和4年8月31日,岡庭　勝美,,,更新,飲食店営業,
堺食衛第13775501号,智,北区百舌鳥赤畑町２丁５６‐６,,,平成28年8月8日,平成28年9月1日,令和4年8月31日,中谷　伸子,,,更新,飲食店営業,
堺食衛第11642001号,真砂,西区北条町２丁５‐１４,,,平成28年8月19日,平成28年9月1日,令和4年8月31日,中野　雅光,,,更新,飲食店営業,
堺食衛第14425401号,ブラン,西区草部２６５‐１４,,,平成28年8月5日,平成28年8月5日,令和4年8月31日,松田　潤二,,,新規,飲食店営業,