﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第23011352号,幸せの黄金鯛焼き　堺宮園店,中区小阪６５‐２,,072-275-8266,令和6年2月1日,令和6年2月1日,令和12年1月31日,橋本　誠,,,新規,飲食店営業,鯛焼屋
堺食衛第23011359号,Ｓｎａｃｋ　Ｂａｒ　ｆａｍ．ファミリー,中区深井清水町４０３５,杏奈ビル３Ｆ,,令和6年2月28日,令和6年2月28日,令和12年2月28日,古川　節子,,,新規,飲食店営業,スナックバー
堺食衛第23011413号,西濃運輸社員食堂,西区築港新町３丁１４‐２,,,令和6年2月1日,令和6年2月1日,令和12年1月31日,加藤　茂一,,,新規,飲食店営業,集団給食
堺食衛第23011430号,Ｔｅｃｃｈａｎ,西区上野芝町２丁２‐２,,,令和6年2月5日,令和6年2月5日,令和12年2月28日,依田　徹郎,,,新規,飲食店営業,バー
堺食衛第23011447号,きままｄｅまんま,中区深井清水町３９６９,大和屋マンション１０１,,令和6年2月1日,令和6年2月1日,令和12年1月31日,諸岡　めぐみ,,,新規,飲食店営業,食堂
堺食衛第23011464号,アジア食堂　ＢＡＲＵ！,東区日置荘北町３丁１１‐３２,,,令和6年2月2日,令和6年2月2日,令和12年2月28日,ＫＡＮＤＥＬ　ＣＨＨＥＴＲＩ　ＢＡＬ　ＢＡＨＡＤＵＲ,,,新規,飲食店営業,レストランバル
堺食衛第23011469号,堺ホルモン　マクチャン,堺区大町東２丁２‐１２,,,令和6年2月5日,令和6年2月5日,令和12年2月28日,泉本　正人,,,新規,飲食店営業,鉄板焼
堺食衛第23011478号,福よし,堺区高須町３丁３‐４,,,令和6年2月15日,令和6年2月15日,令和12年2月28日,古市　雅彦,,,新規,飲食店営業,カフェ、バー
堺食衛第23011489号,スウィート,中区深井清水町３９２４,高森ビル３Ｆ３０２号,070-3606-0013,令和6年2月13日,令和6年2月13日,令和12年2月28日,山林　正人,,,新規,飲食店営業,ラウンジ
堺食衛第23011494号,ＩＮＤＩＡＮ　ＲＥＳＴＡＵＲＡＮＴ　＆　ＢＡＲ　ＫＩＮＧ,南区豊田１２２４‐１,,,令和6年2月14日,令和6年2月14日,令和12年2月28日,ＳＡＰＫＯＴＡ　ＤＩＮＥＳＨ,,,新規,飲食店営業,カレー屋
堺食衛第23011497号,ｍｉｏ　ｔｅｍｐｏ　ａｎｄ　ｃｏｆｆｅｅ,北区新金岡町５丁３‐１２５,辻野ビル１０３,,令和6年2月16日,令和6年2月16日,令和12年2月28日,増田　聖美,,,新規,飲食店営業,カフェ
堺食衛第23011499号,ｍｉｏ　ｔｅｍｐｏ　ａｎｄ　ｃｏｆｆｅｅ,北区新金岡町５丁３‐１２５,辻野ビル１０３,,令和6年2月16日,令和6年2月16日,令和12年2月28日,増田　聖美,,,新規,菓子製造業,
堺食衛第23011504号,民家ふぇ　みやび,中区東八田３３５‐１,,072-279-7006,令和6年2月2日,令和6年3月1日,令和12年2月28日,山下　雅富,,,新規,飲食店営業,和食
堺食衛第23011508号,たこ焼き　卓味,堺区櫛屋町東１丁２‐２４,,,令和6年2月5日,令和6年3月1日,令和12年2月28日,松井　卓之,,,新規,飲食店営業,たこ焼き屋
堺食衛第23011507号,プチレストラン“ひき”,東区日置荘西町２丁２６‐１０,,072-286-4727,令和6年2月5日,令和6年3月1日,令和12年2月28日,吉村　美幸,,,新規,飲食店営業,レストラン
堺食衛第23011509号,カフェギャラリー　アリス,南区赤坂台３丁４‐９,,,令和6年2月5日,令和6年3月1日,令和12年2月28日,中辻　信雄,,,新規,飲食店営業,カフェ
堺食衛第23011511号,焼肉の牛太　堺東店,堺区中安井町２丁３‐５,,,令和6年2月20日,令和6年2月20日,令和12年2月28日,尾上　広之,,,新規,飲食店営業,焼肉屋
堺食衛第23011514号,ティーショット,堺区出島海岸通１丁１１‐２２,,,令和6年2月6日,令和6年3月1日,令和12年2月28日,金　永子,,,新規,飲食店営業,カラオケ喫茶店
堺食衛第23011516号,ファミリーマート　ときはま北花田店　,北区北花田町３丁４４‐１６,,,令和6年2月6日,令和6年3月1日,令和12年2月28日,宮田　守,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23011510号,地域食堂　みんなの家,西区浜寺石津町中１丁９‐２８,104,,令和6年2月7日,令和6年2月7日,令和12年2月28日,稲津　香,,,新規,飲食店営業,惣菜屋
堺食衛第23011513号,工房　多奈加,東区南野田３２５,,,令和6年2月6日,令和6年3月1日,令和12年2月28日,田中　伸和,,,新規,そうざい製造業,
堺食衛第23011520号,花みち,堺区中瓦町２丁３‐５,,,令和6年2月7日,令和6年3月1日,令和12年2月28日,淡路　通子,,,新規,飲食店営業,居酒屋
堺食衛第23011518号,ヤマトタケル,堺区栄橋町１丁７‐１１,岡本ビル１Ｆ,,令和6年2月15日,令和6年2月15日,令和12年2月28日,山本　悠也,,,新規,飲食店営業,居酒屋
堺食衛第23011521号,ｈｉｄｅ　ｏｕｔ,堺区翁橋町１丁９‐２,スイングプラザ翁橋２０５,,令和6年2月15日,令和6年2月15日,令和12年2月28日,髙木　未来,,,新規,飲食店営業,バー
堺食衛第23011522号,おうちごはん　花,堺区甲斐町東３丁１‐１,甲斐町ビル１０１号室,,令和6年2月14日,令和6年2月14日,令和12年2月28日,上田　ゆかり,,,新規,飲食店営業,定食屋
堺食衛第23011527号,お好み焼　よしだ,北区北花田町１丁３１,,,令和6年2月9日,令和6年2月9日,令和12年2月28日,吉田　紀代子,,,新規,飲食店営業,お好み焼き屋
堺食衛第23011528号,セブン‐イレブン堺楢葉店,中区楢葉１４８‐１,,072-239-7311,令和6年2月9日,令和6年3月1日,令和12年2月28日,土師　純一,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23011532号,優しげ,堺区大町西３丁１‐２９,コーヨービル１０２,072-238-5189,令和6年2月13日,令和6年3月1日,令和12年2月28日,朝重　優,,,新規,飲食店営業,居酒屋
堺食衛第23011533号,エムズ　フォリス,北区中百舌鳥町５丁８０３‐３,シュライクシャチビル１０３号,072-275-6966,令和6年2月13日,令和6年3月1日,令和12年2月28日,昼馬　元美,,,新規,飲食店営業,スナック
堺食衛第23011534号,セブン‐イレブン　堺鳳西町２丁店,西区鳳西町２丁１５‐５,,,令和6年2月13日,令和6年3月1日,令和12年2月28日,中山　寛之,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23011542号,リバー・フロント,堺区南清水町３丁１‐１４,,,令和6年2月14日,令和6年3月1日,令和12年2月28日,川崎　明,,,新規,飲食店営業,喫茶店
堺食衛第23011541号,Ｌｏｕｎｇｅ　ｙｕｕ,堺区向陵東町３丁２‐８,木村ビル３Ｆ,,令和6年2月14日,令和6年3月1日,令和12年2月28日,木村　慶子,,,新規,飲食店営業,ラウンジ
堺食衛第23011537号,ＳＡＲＩ,北区百舌鳥赤畑町１丁２６,,,令和6年2月20日,令和6年2月20日,令和12年2月28日,坪井　千絵,,,新規,飲食店営業,バー
堺食衛第23011536号,テンダラー,中区深井清水町３９８６,シティーハイツＮｏ１　２Ｆ,,令和6年2月19日,令和6年2月19日,令和12年2月28日,中川　昂,,,新規,飲食店営業,バー
堺食衛第23011538号,心とからだが整うおやつ　Ｃｏｕｒａｇｅ,南区高倉台４丁１４‐１３,,,令和6年2月14日,令和6年2月14日,令和12年2月28日,森下　優希,,,新規,菓子製造業,
堺食衛第23011539号,Ｍｏｖｅｒ’ｓ　Ｋｉｔｃｈｅｎ協会　秀屋　大阪南支部,堺市内一円,,,令和6年2月14日,令和6年2月14日,令和11年2月28日,宮田　径人,,,新規,飲食店営業（露店）,露店
堺食衛第23011548号,ふくや,堺区大町東２丁１‐２１,,072-232-1950,令和6年2月15日,令和6年3月1日,令和12年2月28日,川岸　伸好,,,新規,飲食店営業,お好み焼
堺食衛第23011550号,泡家系ラーメン酒場　Ｓｈｉｎｚａｎ,堺区翁橋町１丁５‐２０,,072-355-1588,令和6年2月19日,令和6年2月19日,令和12年2月28日,藤本　銀治,,,新規,飲食店営業,ラーメン屋
堺食衛第23011562号,イタリアン酒場　Ｂｉｔｔｅ,堺区市之町西１丁１‐６,,072-238-3700,令和6年2月19日,令和6年3月1日,令和12年2月28日,葭本　洋佑,,,新規,飲食店営業,イタリアン
堺食衛第23011554号,ＡＴＥＬＩＥＲ　ＤＥ　ＪＡＲＤＩＮ,堺区住吉橋町１丁４‐６,るなマンションＩＩ１０１号,,令和6年2月28日,令和6年2月28日,令和12年2月28日,園田　和毅,,,新規,飲食店営業,カフェレストラン
堺食衛第23011553号,まいどおおきに食堂　堺浜寺食堂,西区浜寺南町３丁３‐３,,072-267-0718,令和6年2月27日,令和6年2月27日,令和12年2月28日,山下　浩嗣,,,新規,飲食店営業,定食屋
堺食衛第23011560号,今日和,東区菩提町１丁１６‐７,,,令和6年2月19日,令和6年3月1日,令和12年2月28日,福田　トハ,,,新規,飲食店営業,カラオケ喫茶
堺食衛第23011555号,ゆうき堂のカレーパン,堺市内一円,,,令和6年2月19日,令和6年2月19日,令和11年2月28日,味原　颯大,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011558号,道頓堀フーズ,堺市内一円,,,令和6年2月20日,令和6年2月20日,令和11年2月28日,立花　靖司,,,新規,飲食店営業（露店）,露店
堺食衛第23011571号,金岡高校校内食堂,北区金岡町２６５１,,,令和6年2月21日,令和6年3月1日,令和12年2月28日,網本　行生,,,新規,飲食店営業,高校内食堂
堺食衛第23011576号,カラオケｂａｒ　アメちゃら,堺区翁橋町１丁８‐６,102,,令和6年2月29日,令和6年2月29日,令和12年2月28日,堀西　利広,,,新規,飲食店営業,カラオケｂａｒ
堺食衛第23011574号,香カオリン,堺区翁橋町１丁９‐２,スイングプラザ１０５,,令和6年2月29日,令和6年2月29日,令和12年2月28日,今津　茂貢,,,新規,飲食店営業,カラオケスナック
堺食衛第23011582号,浜常,堺区新在家町西３丁１‐２８,メゾン田那１０１,072-222-5564,令和6年2月22日,令和6年3月1日,令和12年2月28日,子師　昇,,,新規,魚介類販売業,魚屋
堺食衛第23011581号,ラウンジ　Ｍｉａ,中区深井沢町３１５５,阪和第一ビル２階,072-279-3777,令和6年2月22日,令和6年3月1日,令和12年2月28日,宮原　順子,,,新規,飲食店営業,ラウンジ
堺食衛第23011578号,Ｌｏｕｎｇｅ　Ｍｉａｒｅ,中区東山４３‐１,,072-230-1429,令和6年2月22日,令和6年3月1日,令和12年2月28日,成山　愛美,,,新規,飲食店営業,ラウンジ
堺食衛第23011579号,Ｍｏｎｉ　Ｃａｆｅ,南区野々井１７８‐５,進化第７ビル１０２,050-8883-0456,令和6年2月22日,令和6年3月1日,令和12年2月28日,倉吉　晶子,,,新規,飲食店営業,カフェ
堺食衛第23011573号,カトマンドゥカリー　プジャ,堺市内一円,,,令和6年2月22日,令和6年2月22日,令和11年2月28日,ＳＩＴＡＵＬＡ　ＰＵＪＡ,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011586号,八縁　浅香山駅前店,堺区北清水町３丁６‐１２,石竹ビル１Ｆ,,令和6年2月26日,令和6年3月1日,令和12年2月28日,本井　武,,,新規,飲食店営業,居酒屋
堺食衛第23011583号,Ｎｉｋｕ＿ｒｕｉｔ２９,堺市内一円,,,令和6年2月26日,令和6年2月26日,令和11年2月28日,中島　康貴,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011592号,つつじ,堺区中瓦町１丁３‐１,,,令和6年2月27日,令和6年3月1日,令和12年2月28日,仮屋園　明,,,新規,飲食店営業,焼肉店
堺食衛第23011593号,ベルハウス,西区浜寺石津町西３丁４‐１２,今中ビル１Ｆ,072-245-2338,令和6年2月27日,令和6年3月1日,令和12年2月28日,岸川　浩子,,,新規,飲食店営業,スナック
堺食衛第23011594号,創作和食　楓,東区大美野６‐５,西源ビル１Ｆ,,令和6年2月27日,令和6年3月1日,令和12年2月28日,楠原　勝也,,,新規,飲食店営業,和食店
堺食衛第23011597号,ご自愛おやつ,中区伏尾４２‐１,メゾンボヌール１０１,,令和6年2月28日,令和6年2月28日,令和12年2月28日,成田　友美,,,新規,菓子製造業,
堺食衛第23011606号,ｍａｐｌｅ　ｓｕｇａｒ,美原区黒山７７４,,,令和6年2月28日,令和6年3月1日,令和12年2月28日,竹内　智子,,,新規,飲食店営業,カフェ
堺食衛第23011602号,Ｋｉｔｃｈｅｎ　＆　Ｃａｆｅ　マック,南区深阪南１１６,,,令和6年2月28日,令和6年3月1日,令和12年2月28日,川原　しげ子,,,新規,飲食店営業,喫茶店
堺食衛第23011599号,泉北レモン菓子製造グループ,南区御池台３丁１４‐１６,,,令和6年2月28日,令和6年2月28日,令和12年2月28日,西井　啓子,,,新規,菓子製造業,菓子工房
堺食衛第23011605号,岬すし,南区鴨谷台２丁２‐１,,072-299-8013,令和6年2月28日,令和6年3月1日,令和12年2月28日,花田　泰徳,,,新規,飲食店営業,寿し
堺食衛第23011598号,ＳＯＲＡ,堺市内一円,,,令和6年2月28日,令和6年2月28日,令和11年2月28日,中野　優,,,新規,飲食店営業（露店）,露店
堺食衛第23011610号,和笑囲,堺区一条通１９‐２７,大成レジャービル１Ｆ,,令和6年2月29日,令和6年3月1日,令和12年2月28日,西尾　智,,,新規,飲食店営業,居酒屋
堺食衛第23011382号,ＥＭＢＡＮＫＭＥＮＴ　Ｃｏｆｆｅｅ　Ｒｏａｓｔｅｒｓ,中区東山７６５‐３,,,令和6年2月8日,令和6年2月8日,令和12年2月28日,株式会社カフーツ,東京都世田谷区玉川３丁目９‐７,,新規,飲食店営業,焙煎所兼カフェ
堺食衛第23011465号,ローソンストア１００　津久野駅前店,西区津久野町１丁１‐１,,072-260-1399,令和6年2月1日,令和6年2月1日,令和12年1月31日,久遠株式会社,堺市中区八田西町３丁５‐４８,,新規,飲食店営業,コンビニエンスストア
堺食衛第23011483号,焼肉べこ,堺区向陵東町３丁２‐８,１Ｆ,,令和6年2月5日,令和6年2月5日,令和12年2月28日,合同会社ライパチ,堺市北区百舌鳥梅町３丁１７‐６,205,新規,飲食店営業,焼肉屋
堺食衛第23011481号,ＴＡＲＡ,西区浜寺船尾町西１丁２７９‐１,泉マンション１０３号,,令和6年2月7日,令和6年2月7日,令和12年2月28日,株式会社土山商材,大阪市住吉区山之内３‐１３‐１１,カワデンマンション２０１号,新規,飲食店営業,ネパールインドカレー
堺食衛第23011479号,シェアキッチンＰＯＬＫＡ,中区伏尾４２‐１,メゾンボヌール１０１号,,令和6年2月7日,令和6年2月7日,令和12年2月28日,一般社団法人ＳＥＥＤＦＯＬＫＳ,堺市南区高倉台１丁１８‐１０,,新規,飲食店営業,シェアキッチン
堺食衛第23011484号,シェアキッチンＰＯＬＫＡ,中区伏尾４２‐１,メゾンボヌール１０１号,,令和6年2月7日,令和6年2月7日,令和12年2月28日,一般社団法人ＳＥＥＤＦＯＬＫＳ,堺市南区高倉台１丁１８‐１０,,新規,菓子製造業,シェアキッチン
堺食衛第23011485号,イオンフードスタイル　栂・美木多店,南区原山台２丁２‐１,,072-297-1800,令和6年2月1日,令和6年2月1日,令和12年1月31日,株式会社ダイエー,神戸市中央区港島中町４丁目１番１,,新規,飲食店営業,小売業
堺食衛第23011491号,株式会社大阪真空機器製作所　１Ｆ軒下奥,西区鳳東町７丁７７５,,,令和6年2月1日,令和6年2月1日,令和11年1月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第23011492号,株式会社大阪真空機器製作所　１Ｆ軒下手前,西区鳳東町７丁７７５,,,令和6年2月1日,令和6年2月1日,令和11年1月31日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第23011493号,ＮＩＭＴＡ　ＣＵＲＲＹ　ＨＯＵＳＥ　ａｎｄ　ＳＰＩＣＩＥＳ，　ＨＡＬＡＬＦｏｏｄｓ,美原区南余部２７２‐１５,,,令和6年2月8日,令和6年2月8日,令和12年2月28日,ＡＮＵＰＡＭ　ＧＲＯＵＰ合同会社,埼玉県さいたま市中央区八王子３‐２１‐８,,新規,飲食店営業,テイクアウト
堺食衛第23011496号,セブン‐イレブン泉北槇塚台店,南区釜室１０２４‐１,,,令和6年2月29日,令和6年2月29日,令和12年2月28日,株式会社セブン‐イレブン・ジャパン,東京都千代田区二番町８番地８,,新規,飲食店営業,コンビニエンスストア
堺食衛第23011495号,寿司としゃぶしゃぶ　あをによし　堺泉北店,南区和田２５７,,072-296-0244,令和6年2月9日,令和6年2月9日,令和12年2月28日,株式会社Ｃ．Ｐ　Ｄｉｎｉｎｇ,大阪市城東区鴫野西２丁目１８‐６,,新規,飲食店営業,和食
堺食衛第23011501号,サンマルコ,堺区三国ヶ丘御幸通５９,,072-238-1101,令和6年2月2日,令和6年3月1日,令和12年2月28日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１番５号,,新規,飲食店営業,カレー屋
堺食衛第23011502号,とんかつＫＹＫ,堺区三国ヶ丘御幸通５９,,072-238-1101,令和6年2月2日,令和6年3月1日,令和12年2月28日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１番５号,,新規,飲食店営業,とんかつ屋
堺食衛第23011503号,阪本鳥厨房,堺区三国ヶ丘御幸通５９,,072-238-1101,令和6年2月2日,令和6年3月1日,令和12年2月28日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１番５号,,新規,食肉販売業,肉屋
堺食衛第23011500号,ライフ石津店（肉・魚惣菜）,堺区石津北町９０‐１,,072-243-1400,令和6年2月28日,令和6年2月28日,令和12年2月28日,株式会社ライフコーポレーション,大阪府大阪市淀川区西宮原二丁目２番２２号,,新規,飲食店営業,スーパーマーケット
堺食衛第23011498号,ソナム,北区金岡町２２５１‐８,田中ハイツ１０２号,,令和6年2月29日,令和6年2月29日,令和12年2月28日,株式会社若松興業,堺市北区野遠町８３‐１,,新規,飲食店営業,韓国料理
堺食衛第23011506号,堺中央綜合卸売市場協同組合,北区中村町６０７‐１,堺中央綜合卸売市場内,,令和6年2月9日,令和6年2月9日,令和11年2月28日,ＩＪＯＯＺ株式会社,埼玉県川越市大字寺山１３６‐１,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第23011505号,Ｒｅｎｏｖａｓｅ　Ｃａｆｅ,東区丈六１４８‐２,白鳳ビル北野田グリーンヒル１階,,令和6年2月9日,令和6年2月9日,令和12年2月28日,株式会社ペイントリノベーション,堺市東区丈六２１４‐５,,新規,飲食店営業,カフェ
堺食衛第23011515号,萬亭,堺区少林寺町西１丁２‐２６,日新ビル１Ｆ,072-246-9796,令和6年2月6日,令和6年3月1日,令和12年2月28日,株式会社萬勝,堺市堺区大浜南町２丁８‐１０,,新規,飲食店営業,弁当屋
堺食衛第23011512号,株式会社髙島屋　泉北店（５５１蓬莱）,南区茶山台１丁３‐１,,072-293-1101,令和6年2月6日,令和6年3月1日,令和12年2月28日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,飲食店営業,中華料理
堺食衛第23011519号,株式会社万代　堺大庭寺店,南区小代６４７,,072-294-5020,令和6年2月14日,令和6年2月14日,令和12年2月28日,株式会社万代,大阪市生野区小路東３丁目１０‐１３,,新規,飲食店営業,総合スーパー
堺食衛第23011517号,エリザベスＩＶ世,堺市内一円,,,令和6年2月7日,令和6年2月7日,令和11年2月28日,株式会社カーフィックス,大阪府大阪狭山市山本北１４２３‐４,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011526号,たろやん　ざんまい,堺区翁橋町１丁５‐２０,ファーストビル２号館１０２,,令和6年2月13日,令和6年2月13日,令和12年2月28日,株式会社ｔｒａｄｅ　ＫＫＮ,堺市堺区新町１‐７,ＳＡＫＡＩ東ビル１０２,新規,飲食店営業,すしや
堺食衛第23011524号,ＨＯＩ　ＮＧＯ　ＱＵＡＮ　ホイ　ゴー　クアン,堺区大町西３丁４‐１１,,,令和6年2月14日,令和6年2月14日,令和12年2月28日,株式会社ＭＰ　ＧＲＯＵＰ,大阪市浪速区戎本町１‐６‐２２,301,新規,飲食店営業,レストラン
堺食衛第23011530号,ユノカド,堺区南島町２丁５９,,,令和6年2月22日,令和6年2月22日,令和12年2月28日,有限会社ユノカ,堺市堺区南島町２丁５１,,新規,飲食店営業,カフェ
堺食衛第23011531号,ユノカド,堺区南島町２丁５９,,,令和6年2月22日,令和6年2月22日,令和12年2月28日,有限会社ユノカ,堺市堺区南島町２丁５１,,新規,漬物製造業,店舗販売
堺食衛第23011529号,ローソン堺鉄砲町西店,堺区鉄砲町３２‐２,,,令和6年2月22日,令和6年2月22日,令和12年2月28日,マルキ株式会社,堺市堺区甲斐町東２丁１‐３３,1507,新規,飲食店営業,コンビニエンスストア
堺食衛第23011543号,ローソン堺若松台店,南区若松台３丁２‐１,,072-298-6420,令和6年2月14日,令和6年3月1日,令和12年2月28日,株式会社ベアブック,堺市南区若松台１丁１‐２,1202,新規,飲食店営業,コンビニエンスストア
堺食衛第23011547号,ｍ　１１８５６,堺区南安井町１丁１‐１,,072-238-7001,令和6年2月15日,令和6年3月1日,令和12年2月28日,シダックスフードサービス株式会社,東京都調布市調布ケ丘三丁目６‐３,,新規,飲食店営業,集団給食
堺食衛第23011546号,はるみだい保育園内魚国総本社,南区晴美台２丁２‐２,,,令和6年2月15日,令和6年3月1日,令和12年2月28日,株式会社魚国総本社,大阪府大阪市中央区道修町１丁目６‐１９,,新規,飲食店営業,集団給食
堺食衛第23011544号,泉北レモン菓子工房,南区御池台３丁１４‐１６,橋本方,,令和6年2月22日,令和6年2月22日,令和12年2月28日,一般社団法人泉北レモンの街ストーリー,堺市南区御池台３丁１４‐１６,橋本方,新規,菓子製造業,
堺食衛第23011552号,堺　典礼会館,堺区海山町４丁１７４‐２,,072-225-0085,令和6年2月16日,令和6年3月1日,令和12年2月28日,株式会社日本セレモニー,山口県下関市王喜本町６丁目４‐５０,,新規,飲食店営業,冠婚葬祭業
堺食衛第23011551号,陵東館長曽根,北区長曽根町７１３‐２,,,令和6年2月16日,令和6年3月1日,令和12年2月28日,株式会社テスティパル,大阪府大阪市中央区南久宝寺町４‐３‐５,,新規,飲食店営業,集団給食
堺食衛第23011549号,ｃａｆｅ　ｐｌｕｍｅ,中区田園５４８,,,令和6年2月19日,令和6年2月19日,令和12年2月28日,株式会社ホームテクノ,堺市南区宮山台１丁３‐４２,,新規,飲食店営業,カフェ
堺食衛第23011563号,アンジェリカ　ノートルダム　メイン厨房，バンケットＢ厨房,中区深井清水町１３５１‐３,,,令和6年2月19日,令和6年3月1日,令和12年2月28日,株式会社トレーダー愛,山口県下関市王喜本町６丁目４‐５０,,新規,飲食店営業,式場厨房
堺食衛第23011564号,アンジェリカ　ノートルダム　ケーキベーカリー,中区深井清水町１３５１‐３,,,令和6年2月19日,令和6年3月1日,令和12年2月28日,株式会社トレーダー愛,山口県下関市王喜本町６丁目４‐５０,,新規,飲食店営業,式場厨房
堺食衛第23011565号,アンジェリカ　ノートルダム　バンケットＡ厨房,中区深井清水町１３５１‐３,,,令和6年2月19日,令和6年3月1日,令和12年2月28日,株式会社日本セレモニー,山口県下関市王喜本町６丁目４‐５０,,新規,飲食店営業,式場厨房
堺食衛第23011566号,アンジェリカ　ノートルダム　バンケットＣ厨房,中区深井清水町１３５１‐３,,,令和6年2月19日,令和6年3月1日,令和12年2月28日,株式会社日本セレモニー,山口県下関市王喜本町６丁目４‐５０,,新規,飲食店営業,式場厨房
堺食衛第23011567号,アンジェリカ　ノートルダム　クラブヴィアージュ,中区深井清水町１３５１‐３,,,令和6年2月19日,令和6年3月1日,令和12年2月28日,株式会社日本セレモニー,山口県下関市王喜本町６丁目４‐５０,,新規,飲食店営業,レストラン
堺食衛第23011559号,みんなのマーケット　るぴなす,南区高倉台３丁２‐２,グッドタイムリビング１Ｆ,,令和6年2月28日,令和6年2月28日,令和12年2月28日,社会福祉法人ライフサポート協会,大阪府大阪市住吉区帝塚山東五丁目１０‐１５,,新規,菓子製造業,菓子製造（卸）
堺食衛第23011556号,堺３７１,南区高倉台３丁４‐１,,,令和6年2月28日,令和6年2月28日,令和12年2月28日,柏原マルタマフーズ株式会社,大阪府藤井寺市川北３丁目４‐２３,,新規,飲食店営業,集団給食
堺食衛第23011561号,堺市立御池台小学校,南区御池台２丁３‐１,,,令和6年2月19日,令和6年4月1日,令和12年3月31日,朝日給食株式会社,堺市中区深阪２丁９‐１１,,新規,飲食店営業,集団給食
堺食衛第23011568号,有限会社　ながた,西区菱木２丁２２１０,,072-272-1128,令和6年2月20日,令和6年3月1日,令和12年2月28日,有限会社ながた,堺市西区菱木２丁２２１０,,新規,飲食店営業,食肉販売
堺食衛第23011569号,有限会社　ながた,西区菱木２丁２２１０,,072-272-1128,令和6年2月20日,令和6年3月1日,令和12年2月28日,有限会社ながた,堺市西区菱木２丁２２１０,,新規,食肉処理業,食肉販売
堺食衛第23011570号,ステーキ＆焼肉　マッチョ,北区蔵前町３丁１‐４１,,072-252-4129,令和6年2月22日,令和6年2月22日,令和12年2月28日,株式会社Ｐｅｒｓｏｎ’ｓ　ｄｒｅａｍ,大阪市北区野崎町９‐１３,梅田扇町通ビル６Ｆ,新規,飲食店営業,ステーキ、焼肉屋
堺食衛第23011580号,フルタ製菓株式会社美原工場社員食堂,美原区黒山６６３,,,令和6年2月22日,令和6年3月1日,令和12年2月28日,株式会社シンエイフード,大阪府大阪市都島区都島北通２丁目２４‐１２,アイリス三井ビル２０２,新規,飲食店営業,集団給食
堺食衛第23011572号,槇塚幼稚園,南区槇塚台１丁９,,,令和6年2月22日,令和6年2月22日,令和12年2月28日,ウオクニ株式会社,神戸市灘区船寺通４‐５‐１６,,新規,飲食店営業,集団給食
堺食衛第23011577号,キクヤ堺本店店長屋台,堺市内一円,,,令和6年2月22日,令和6年2月22日,令和11年2月28日,株式会社喜久家,岐阜県岐阜市神田町９‐１６,,新規,飲食店営業（露店）,露店
堺食衛第23011585号,ＣＡＦＥ　Ｙｕｒｉ　ｎｏ　Ｍｏｒｉ,東区白鷺町１丁２０‐２２,,,令和6年2月29日,令和6年2月29日,令和12年2月28日,株式会社Ｙｕｒｉ　ｎｏ　Ｍｏｒｉ,堺市北区百舌鳥梅町３丁３２‐４,,新規,菓子製造業,洋菓子の店頭販売
堺食衛第23011590号,鰻屋　黒船　堺御陵通店,堺区二条通１丁２,,,令和6年2月29日,令和6年2月29日,令和12年2月28日,株式会社ＲｉｓｅＯｒｂｉｔ,大阪府大阪市東淀川区菅原７‐６‐８,４０２号,新規,飲食店営業,和食
堺食衛第23011588号,日立造船（株）　堺事業所,西区築港新町１丁５‐１,,,令和6年2月27日,令和6年2月27日,令和11年2月28日,サントリービバレッジソリューション株式会社,東京都新宿区西新宿８丁目１７‐１,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第23011591号,ベストライフ堺西,西区下田町１８‐７,,072-264-1639,令和6年2月27日,令和6年3月1日,令和12年2月28日,株式会社アスモフードサービス,東京都新宿区西新宿２丁目４番１号,,新規,飲食店営業,集団給食
堺食衛第23011595号,堺東部障害者作業所,東区高松１０６,,072-237-2635,令和6年2月27日,令和6年3月1日,令和12年2月28日,社会福祉法人コスモス,堺市東区野尻町８‐４,,新規,飲食店営業,仕出し弁当
堺食衛第23011596号,堺東部障害者作業所,東区高松１０６,,072-237-2635,令和6年2月27日,令和6年3月1日,令和12年2月28日,社会福祉法人コスモス,堺市東区野尻町８‐４,,新規,菓子製造業,焼菓子の販売
堺食衛第23011589号,ＰＨＯ‐ＭＥ,堺市内一円,,,令和6年2月27日,令和6年2月27日,令和11年2月28日,１３６８合同会社,堺市西区浜寺石津町中１丁９‐３３,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23011601号,セブン‐イレブン　堺南花田町店,北区南花田町２７３‐１,,072-253-1702,令和6年2月28日,令和6年3月1日,令和12年2月28日,ＴＨＥＲＭＡＧＹ株式会社,堺市南区赤坂台６丁２０‐１１,,新規,飲食店営業,コンビニエンスストア
堺食衛第23011604号,野家　堺インター店,中区平井７７５‐１,,,令和6年2月28日,令和6年3月1日,令和12年2月28日,株式会社関西野家,東京都中央区日本橋箱崎町３６番２号,,新規,飲食店営業,食堂
堺食衛第23011603号,神吉,南区岩室１０２‐２,,,令和6年2月28日,令和6年3月1日,令和12年2月28日,有限会社スズキアトリエ,堺市南区岩室１０２‐２,,新規,飲食店営業,うなぎ屋
堺食衛第23011612号,堺市立福田小学校,中区福田７２７,,,令和6年2月29日,令和6年4月1日,令和12年3月31日,株式会社宝島,大阪府大阪市北区中之島六丁目２番２７号,,新規,飲食店営業,学校給食
堺食衛第23011611号,堺市立東陶器小学校,中区陶器北２５５６,,,令和6年2月29日,令和6年4月1日,令和12年3月31日,株式会社宝島,大阪府大阪市北区中之島六丁目２番２７号,,新規,飲食店営業,学校給食
堺食衛第23011607号,ＯＬＤ　Ｋｉｔｃｈｅｎ,堺市内一円,,,令和6年2月29日,令和6年2月29日,令和11年2月28日,株式会社Ｌｕａｎａ,堺市中区土塔町２２４４‐３,,新規,飲食店営業（自動車）,キッチンカー
