���ԍ�,�c�Ə��̖���,�c�Ə����ݒn,�c�Ə�����,�c�Ə��d�b�ԍ�,���N����,���J�n��,��������,�c�ƎҖ�,�p�Ɠ͏o��,�c�Ƃ̎��,�Ƒ�
��H�q��17011435��,�e�C�N�I�t,���k�����P���T�]�U,,,����29�N10��31��,����29�N11��1��,�ߘa5�N10��31��,�V�@��,�����؂�p��,���H�X�c��,
��H�q��17011154��,�r���������@�j�[,�����˓����R���Q�]�S,�P�e,,����29�N10��3��,����29�N10��3��,�ߘa5�N10��31��,���c�@�����q,�����؂�p��,���H�X�c��,
��H�q��17011311��,�b�������@�l��������,��扥�����P���T�]�P�X,�t�@�[�X�g�r���Q���قQ�e,,����29�N10��11��,����29�N10��11��,�ߘa5�N10��31��,�����@�p�s,�����؂�p��,���H�X�c��,
��H�q��17011273��,�Ђ܂��,��扥�����P���T�]�Q�P,�t�@�[�X�g�r���P���قP�O�R,,����29�N10��10��,����29�N10��10��,�ߘa5�N10��31��,��c�@���q,�����؂�p��,���H�X�c��,
��H�q��17011323��,�_�C�j���O�a�����@�������,��扥�����P���T�]�Q�Q,���������r���Q�O�P,,����29�N10��13��,����29�N10��13��,�ߘa5�N10��31��,����@�Y��,�����؂�p��,���H�X�c��,
��H�q��17011331��,������������������,��撆�����P���R�]�Q�R,�X�C�X�r���a�P�e,,����29�N10��17��,����29�N10��17��,�ߘa5�N10��31��,�g�x�@�O��,�����؂�p��,���H�X�c��,
��H�q��17011270��,���݂���,���΃��u�k���Q���Q�]�P�R,,,����29�N10��3��,����29�N10��3��,�ߘa5�N10��31��,�_�J�@�r�K,�����؂�p��,���H�X�c��,
��H�q��17011426��,��i�����@�I�B,�����������P���Q�]�S,,,����29�N10��31��,����29�N11��1��,�ߘa5�N10��31��,����@�L�F,�����؂�p��,���H�X�c��,
��H�q��17011324��,�s�����@�a�����������@�b������,���b�㒬���R���P�]�P,14,,����29�N10��16��,����29�N10��16��,�ߘa5�N10��31��,�����@����,�����؂�p��,���H�X�c��,
��H�q��17011299��,�i�i,���咬���R���Q�]�T,�j���[�C�Y�~�r���P���P�e,,����29�N10��11��,����29�N10��11��,�ߘa5�N10��31��,��C�@�G�f�B�[�^,�����؂�p��,���H�X�c��,
��H�q��17011486��,�h����,�k�攪���k�T�]�P�R,,,����29�N10��31��,����29�N10��31��,�ߘa5�N10��31��,���c�@�a�G,�����؂�p��,���H�X�c��,
��H�q��17011343��,�q���I,�k��S�㒹�˓쒬�R���P�U�T�]�Q,,,����29�N10��25��,����29�N11��1��,�ߘa5�N10��31��,�����@�M,�����؂�p��,���H�X�c��,
��H�q��17011411��,�X�^�~�i���[�����@�͉��j,�����S�R�T�]�P,���҃r���P�e,,����29�N10��31��,����29�N11��1��,�ߘa5�N10��31��,����@����q,�����؂�p��,���H�X�c��,
��H�q��17011455��,�J�t�F�@�J�m�J,���摾�����V�P�P�]�P,�x�X�s�A��C���^�[�X,,����29�N10��31��,����29�N10��31��,�ߘa5�N10��31��,�㗢�@���Y,�����؂�p��,���H�X�c��,
��H�q��17011269��,�`���������������������@�r���������@�k��������,����P�쒬�Q���P�O�P�]�P�R,�і�r���Q�K,,����29�N10��5��,����29�N10��5��,�ߘa5�N10��31��,���c�@�q��,�����؂�p��,���H�X�c��,
��H�q��17011404��,�p�u�Z�{��,����P�����P���V�R�]�Q,,,����29�N10��31��,����29�N11��1��,�ߘa5�N10��31��,�ޗǐ�@���q�q,�����؂�p��,���H�X�c��,
��H�q��17011200��,�X�i�b�N�e,����P�����Q���T�U�]�Q,,,����29�N10��6��,����29�N10��6��,�ߘa5�N10��31��,�e��@�B,�����؂�p��,���H�X�c��,
��H�q��17011396��,�Ε�,���敟�c�W�U�X�]�P,,,����29�N10��31��,����29�N10��31��,�ߘa5�N10��31��,����@�O�W,�����؂�p��,���H�X�c��,
��H�q��17011431��,�L�[��,����[��Q���P�]�S�U,,,����29�N10��31��,����29�N11��1��,�ߘa5�N10��31��,�l��@���X,�����؂�p��,���H�X�c��,
��H�q��17011356��,�J���I�P�i���l����,���敚���P�R�O�]�P,,,����29�N10��31��,����29�N10��31��,�ߘa5�N10��31��,����@���q,�����؂�p��,���H�X�c��,
��H�q��17011272��,�X�̂��炠��,����[�䒆���P�X�X�S�]�S,�L���N���E�r���P�O�Q����,,����29�N10��3��,����29�N10��3��,�ߘa5�N10��31��,�����@����,�����؂�p��,���H�X�c��,
��H�q��17011352��,�b�K,������u���������S�T�]�Q�P,,,����29�N10��17��,����29�N10��17��,�ߘa5�N10��31��,���@�b�v,�����؂�p��,���H�X�c��,
��H�q��17011317��,��,���[���Q�X�X�]�W,,,����29�N10��16��,����29�N11��1��,�ߘa5�N10��31��,�ΐ�@��,�����؂�p��,���H�X�c��,
��H�q��18011288��,�p���E�l�b�g���[�N�@�S�c���X,��s����~,,,����30�N10��16��,����30�N11��1��,�ߘa5�N10��31��,�S�c�@��O,�����؂�p��,�َq�����Ɓi�����ԁj,
��H�q��18011239��,��K��,��s����~,,,����30�N10��5��,����30�N10��5��,�ߘa5�N10��31��,�x�c�@������,�����؂�p��,���H�X�c�Ɓi�I�X�j,
��H�q��18011243��,�Ў��Y���X,��s����~,,,����30�N10��12��,����30�N10��12��,�ߘa5�N10��31��,�ؗ��@����,�����؂�p��,���H�X�c�Ɓi�I�X�j,
��H�q��18011259��,�ؑ���,��s����~,,,����30�N10��11��,����30�N10��11��,�ߘa5�N10��31��,���@��b,�����؂�p��,���H�X�c�Ɓi�I�X�j,
��H�q��18011281��,�݂���,��s����~,,,����30�N10��15��,����30�N10��15��,�ߘa5�N10��31��,����@��悢,�����؂�p��,���H�X�c�Ɓi�I�X�j,
��H�q��18011282��,���炠�����X�@�������,��s����~,,,����30�N10��15��,����30�N10��15��,�ߘa5�N10��31��,�����@�_�V,�����؂�p��,���H�X�c�Ɓi�I�X�j,
��H�q��18011317��,������,��s����~,,,����30�N10��19��,����30�N10��19��,�ߘa5�N10��31��,�c���@�F�K,�����؂�p��,���H�X�c�Ɓi�I�X�j,
��H�q��18011318��,�o���������@�m������,��s����~,,,����30�N10��19��,����30�N10��19��,�ߘa5�N10��31��,���΁@�C��,�����؂�p��,���H�X�c�Ɓi�����ԁj,
��H�q��18011319��,����g,��s����~,,,����30�N10��19��,����30�N10��19��,�ߘa5�N10��31��,�ؑ��@�f�q,�����؂�p��,���H�X�c�Ɓi�I�X�j,
��H�q��18011320��,���[�����ēc,��s����~,,,����30�N10��19��,����30�N10��19��,�ߘa5�N10��31��,�g�c�@���j,�����؂�p��,���H�X�c�Ɓi�����ԁj,
��H�q��18011321��,�l�f���@�L�b�`��,��s����~,,,����30�N10��19��,����30�N10��19��,�ߘa5�N10��31��,�����@�P�v,�����؂�p��,���H�X�c�Ɓi�I�X�j,
��H�q��18011349��,��B�Ƃ񂱂��[�����@�Ђ�,��s����~,,,����30�N10��24��,����30�N10��24��,�ߘa5�N10��31��,�Љ��@�Y��,�����؂�p��,���H�X�c�Ɓi�I�X�j,
��H�q��23011001��,�������@���̓��̑�n,��s����~,,,�ߘa5�N10��3��,�ߘa5�N10��15��,�ߘa5�N10��15��,�吼�@�Ė�,�����؂�p��,���H�X�c�Ɓi�I�X�j,�I�X
��H�q��20011606��,�����ȁ@�񒚖�,��捡�r���Q���P�O�]�P�S,�R�{�r��,072-232-3753,�ߘa2�N10��27��,�ߘa2�N12��1��,�ߘa8�N11��30��,�R�{�@��,�ߘa5�N10��16��,���H�X�c��,
��H�q��23010230��,�y���Ɓ@���ނ�,���O�����u��K�ʂU,���r���P�e,072-233-1519,�ߘa5�N5��11��,�ߘa5�N6��1��,�ߘa11�N5��31��,�ؑ��@�p��,�ߘa5�N10��31��,���H�X�c��,������
��H�q��19010294��,�a�����@�n��������,��扥�����P���X�]�P�O,�I���G���g�V�e�B�䓌�P�|�`,,�ߘa1�N6��24��,�ߘa1�N6��24��,�ߘa7�N6��30��,���{�@����,�ߘa5�N10��10��,���H�X�c��,
��H�q��17011378��,�O�D��,��撆�����Q���R�]�P�W,,,����29�N11��1��,����29�N11��1��,�ߘa5�N10��31��,�O�D�@�T�q,�ߘa5�N10��24��,���H�X�c��,
��H�q��21015881��,�a�����@�q�n�c�d�n�@�b�`�l�o,���슢���P�]�P�P,�v���l�b�^�r���T�e,,�ߘa4�N3��23��,�ߘa4�N3��23��,�ߘa10�N3��31��,�����@�C�l,�ߘa5�N10��5��,���H�X�c��,�o�[
��H�q��23010108��,�K�`�j�N�{�X,��戻�V�����P���P�]�Q�R,,,�ߘa5�N4��25��,�ߘa5�N4��25��,�ߘa11�N4��30��,�䓛�@�[��,�ߘa5�N10��3��,���H�X�c��,�������H�X
��H�q��23010109��,�K�`�j�N�{�X,��戻�V�����P���P�]�Q�R,,,�ߘa5�N4��25��,�ߘa5�N4��25��,�ߘa11�N4��30��,�䓛�@�[��,�ߘa5�N10��3��,�H���̔���,�������H�X
��H�q��19012227��,�F�[�Ă��@�V�z,���F�쒬���P���Q�]�Q�T,��ˑ�Q�r���R�e,,�ߘa2�N3��25��,�ߘa2�N3��25��,�ߘa8�N3��31��,���{�@�a��,�ߘa5�N10��4��,���H�X�c��,
��H�q��21013928��,�k�h�u�d���c�h�m�h�m�f�@���_�T��,���h�����Q���R�]�P�T,,,�ߘa3�N9��8��,�ߘa3�N10��1��,�ߘa9�N9��30��,�{�{�@����,�ߘa5�N10��4��,���H�X�c��,�J���I�P�o�[
��H�q��20012179��,�ق����ق������@���󍁎R�X,�k�擌�󍁎R���Q���Q�R�R,,072-240-2660,�ߘa3�N1��19��,�ߘa3�N1��19��,�ߘa9�N1��31��,�R���@�T��,�ߘa5�N10��2��,���H�X�c��,
��H�q��18010299��,�ق����ق��������Βn�����X,�k��V�������T���U�]�P�O�Q,,,����30�N5��29��,����30�N5��29��,�ߘa6�N5��31��,�R���@�T��,�ߘa5�N10��4��,���H�X�c��,
��H�q��22010210��,���Ƃ�,�k��S�㒹�~���R���P�]�W,,072-258-4194,�ߘa4�N5��12��,�ߘa4�N6��1��,�ߘa10�N5��31��,�J���@�r�Y,�ߘa5�N10��10��,���H�X�c��,������
��H�q��22011051��,�����@������,����Ëv�쒬�P���X�]�Q�S,,072-274-3435,�ߘa4�N10��5��,�ߘa4�N11��1��,�ߘa10�N10��31��,���R�@���F,�ߘa5�N10��2��,���H�X�c��,������
��H�q��22011733��,�h�m�c�h�`�m�@�b�t�q�q�x�@�g�n�t�r�d,����P�����P���W�V�]�P,,,�ߘa5�N2��15��,�ߘa5�N2��15��,�ߘa11�N2��28��,�r�g�`�q�l�`�@�f�`�h�q�d�@�c�h�m�d�r�g,�ߘa5�N10��30��,���H�X�c��,�C���h����
��H�q��19011265��,�Z�[�k,�����敽���Q�X�U�]�P,,072-362-4516,�ߘa1�N10��25��,�ߘa1�N12��1��,�ߘa7�N11��30��,�����@�F�q,�ߘa5�N10��2��,���H�X�c��,
��H�q��20012039��,�X�M���g,��s����~,,,�ߘa3�N1��4��,�ߘa3�N1��4��,�ߘa8�N1��31��,���{�@�ޒ�,�ߘa5�N10��2��,���H�X�c�Ɓi�����ԁj,
��H�q��17011394��,������Ћ���,���h�����Q���S�]�P,�䋛�s��,072-222-7007,����29�N10��24��,����29�N11��1��,�ߘa5�N10��31��,������Ћ���,�����؂�p��,���H�X�c��,
��H�q��17011330��,�N�b�N�f����V�v���b�g�v���b�g�X,���^�����R���Q�Q�]�P,,,����29�N10��23��,����29�N10��23��,�ߘa5�N10��31��,������Ђ����ȃ_�C�j���O,�����؂�p��,�َq������,
��H�q��18011218��,�}���b�N�X������Ё@���x�X�@�x�e��,����z�`�V���R���R�W,,,����30�N10��1��,����30�N11��1��,�ߘa5�N10��31��,������ЃA�y�b�N�X�����{,�����؂�p��,�i���X�c�Ɓi�����̔��@�j,
��H�q��17011208��,�z�H�T�[�r�X�@�I,����x��Β��P���W,�����u��Q�c�n�U�R�|�P�O�U,,����29�N10��10��,����29�N10��10��,�ߘa5�N10��31��,�L����Ѓ^�C���E�r�W�l�X,�����؂�p��,���H�X�c��,
��H�q��17011175��,�܂邩�ӂ�,���敟�c�U�S�Q�]�S,,,����29�N10��2��,����29�N10��2��,�ߘa5�N10��31��,�܂邩�t�[�Y�������,�����؂�p��,���H�X�c��,
��H�q��18011231��,�u�������@�g�����@�a����������,��s����~,,,����30�N10��3��,����30�N10��3��,�ߘa5�N10��31��,�Љ���@�l������Ȃ��琬��,�����؂�p��,���H�X�c�Ɓi�����ԁj,
��H�q��18011240��,�瑠,��s����~,,,����30�N10��5��,����30�N10��5��,�ߘa5�N10��31��,������Ѓe�N�m�哿,�����؂�p��,���H�X�c�Ɓi�I�X�j,
��H�q��18011242��,������ЃA�O���T�|�[�g���n,��s����~,,,����30�N10��12��,����30�N10��12��,�ߘa5�N10��31��,������ЃA�O���T�|�[�g���n,�����؂�p��,���H�X�c�Ɓi�I�X�j,
��H�q��18011244��,������Д��۔T��,��s����~,,,����30�N10��12��,����30�N10��12��,�ߘa5�N10��31��,������Д��۔T��,�����؂�p��,���H�X�c�Ɓi�I�X�j,
��H�q��18011245��,���c���g,��s����~,,,����30�N10��12��,����30�N10��12��,�ߘa5�N10��31��,�L����Ѝ��c���g,�����؂�p��,���H�X�c�Ɓi�I�X�j,
��H�q��18011246��,�q�h�b�g�@�f�`�q�c�d�m,��s����~,,,����30�N10��9��,����30�N10��9��,�ߘa5�N10��31��,������ЃA�R�[�h�f�U�C��,�����؂�p��,���H�X�c�Ɓi�I�X�j,
��H�q��18011297��,�����Ă��@����,��s����~,,,����30�N10��18��,����30�N10��18��,�ߘa5�N10��31��,������Ђl�s�m�@�b����������������,�����؂�p��,���H�X�c�Ɓi�I�X�j,
��H�q��23011002��,�ɂ�ɂ�,��s����~,,,�ߘa5�N10��3��,�ߘa5�N10��15��,�ߘa5�N10��15��,�L����ЃP�[�E�A���h�E�r�[�C���^�[�i�V���i��,�����؂�p��,���H�X�c�Ɓi�I�X�j,�I�X
��H�q��23011076��,���������@��������������,��s����~,,,�ߘa5�N10��13��,�ߘa5�N10��22��,�ߘa5�N10��22��,������ЃR�A,�����؂�p��,���H�X�c�Ɓi�I�X�j,�I�X
��H�q��22011011��,���J�{�j,�����˒����Q���T�]�T,,,�ߘa4�N9��30��,�ߘa4�N9��30��,�ߘa10�N9��30��,�L����Г��V�s���Y�Ӓ莖����,�ߘa5�N10��5��,���H�X�c��,�m�H�����X�i�󒍔̔��̃f���o���[�y�уe�C�N�A�E�g�j
��H�q��17011430��,����,���k�ԓc�����P���P�]�Q�R,,,����29�N10��30��,����29�N10��30��,�ߘa5�N10��31��,����m�������,�ߘa5�N10��5��,���H�X�c��,
��H�q��19010997��,�{�Ɓ@�Z�p�{,���k�����Q���Q�]�P�O,,072-225-5222,�ߘa1�N9��9��,�ߘa1�N10��1��,�ߘa7�N9��30��,������Ѓ��E�E�t�[�h�E�T�[�r�X,�ߘa5�N10��23��,���H�X�c��,
��H�q��20010489��,���ъt,���k�����Q���S�]�P�U,�x�m�r��,072-238-1605,�ߘa2�N5��27��,�ߘa2�N6��1��,�ߘa8�N5��31��,����m�������,�ߘa5�N10��5��,���H�X�c��,
��H�q��22010683��,�Ί�̐H��,���C�R���U���Q�Q�S,,,�ߘa4�N8��16��,�ߘa4�N8��16��,�ߘa10�N8��31��,������Ѓr���[�e�B�t�����C�t�E�i�r,�ߘa5�N10��3��,���H�X�c��,�W�c���H
��H�q��17012410��,���]���E�h�E�C���[,�k�撷�]�����P�W�R�]�T,��s�Y�ƐU���Z���^�[��,,����30�N3��26��,����30�N3��26��,�ߘa6�N3��31��,������ЃO�����f�B�|��,�ߘa5�N10��4��,�َq������,
��H�q��19012116��,�X�Q�R���Ə�,�k��S�㒹�~���P���P�T�]�P�O,,,�ߘa2�N3��3��,�ߘa2�N4��1��,�ߘa8�N3��31��,��y�m�t�[�h�T�[�r�X�������,�ߘa5�N10��30��,���H�X�c��,
��H�q��22012043��,�e�d�d�c�@�l�d�@�I�����W�W���[�X�����̔��@�@���F���œX,������Œ��Q���V�]�R,,,�ߘa5�N4��5��,�ߘa5�N4��5��,�ߘa10�N4��30��,�l�d�@�f���������@�i���������������,�ߘa5�N10��31��,�����̋@�\��L���鎩���̔��@�ɂ��H�i�𒲗����A�������ꂽ�H�i��̔�����c��,�����@�\��L���鎩���̔��@
��H�q��21013044��,���b�e���A�Ëv��C�g�[���[�J�h�[�X,���扺�c���Q�O�]�P,,072-267-5033,�ߘa3�N6��28��,�ߘa3�N8��1��,�ߘa9�N7��31��,������Ѓt�W�R�[�|���[�V����,�ߘa5�N10��2��,���H�X�c��,�t�@�[�X�g�t�[�h
��H�q��20011952��,������Е���H�i,���擩��k�S�W�P,,,�ߘa2�N12��14��,�ߘa2�N12��29��,�ߘa8�N12��28��,������Е���H�i,�ߘa5�N10��10��,��������������,
��H�q��21013813��,�j�`�r�t�x�`�@�r�o���[��������C���^�[�X,�����捕�R�P�O�O�W,,,�ߘa3�N9��15��,�ߘa3�N9��15��,�ߘa9�N9��30��,������ЃA�h�o���X,�ߘa5�N10��4��,���H�X�c��,���H�X
��H�q��18010702��,���������������k�X�@�C�x���g,��撃�R��P���R�]�P,,072-293-1101,����30�N7��17��,����30�N8��1��,�ߘa6�N7��31��,�������������,�ߘa5�N10��24��,���H�X�c��,
��H�q��21015973��,�Z�u���]�C���u����ᏼ��P���X,���ᏼ��P���Q�]�P,,,�ߘa4�N3��30��,�ߘa4�N3��30��,�ߘa10�N3��31��,������ЃZ�u���]�C���u���E�W���p��,�ߘa5�N10��31��,���H�X�c��,�R���r�j�G���X�X�g�A
��H�q��19010052��,������Ђg������,��s����~,,,����31�N4��5��,����31�N4��5��,�ߘa6�N4��30��,������Ђg������,�ߘa5�N10��16��,���H�X�c�Ɓi�I�X�j,
��H�q��21013544��,�L�b�`���J�[�R�[�|���[�V�����R,��s����~,,,�ߘa3�N8��4��,�ߘa3�N8��4��,�ߘa8�N8��31��,������ЃL�b�`���J�[�R�[�|���[�V����,�ߘa5�N10��18��,���H�X�c�Ɓi�����ԁj,�L�b�`���J�[
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
