﻿営業所の名称,営業の種類,営業所所在地,営業所方書,営業所電話番号,営業者名,主たる事業所の所在地,主たる事業所の方書,許可番号,許可決定日,許可開始日,許可満了日,申請区分,備考
ギャラリー＆ダイニング　バンブー,飲食店営業,堺区向陵中町４丁４‐７,,,萩尾　健次,,,21014674,令和3年11月1日,令和3年12月1日,令和9年11月30日,新規,
稲穂ベトナム料理堺店,飲食店営業,堺区熊野町東１丁２‐２５,肥塚第二ビル１０２号室,,ＮＧＵＹＥＮ　ＴＨＩ　ＢＩＣＨ　ＨＡＵ,,,21014530,令和3年11月1日,令和3年11月1日,令和9年10月31日,新規,
ローソン堺少林寺町西店,飲食店営業,堺区少林寺町西３丁１‐１,,072-222-5229,大津　憲治,,,21014676,令和3年11月1日,令和3年12月1日,令和9年11月30日,新規,
ローソン浜寺石津西二丁店,飲食店営業,西区浜寺石津町西２丁５‐１４,,072-280-0980,山口　勝之,,,21014671,令和3年11月1日,令和3年12月1日,令和9年11月30日,新規,
狐火,飲食店営業（自動車）,堺市内一円,,,畝田　尚実,,,21014698,令和3年11月1日,令和3年11月1日,令和8年10月31日,新規,
空とぶからあげ,飲食店営業（自動車）,堺市内一円,,,山田　容子,,,21014699,令和3年11月1日,令和3年11月1日,令和8年10月31日,新規,
力食堂,飲食店営業,堺区一条通４‐５,,,前田　五十六,,,21014706,令和3年11月2日,令和3年12月1日,令和9年11月30日,新規,
Ｄｅａｒｅｓｔ　ｙｏｕ,飲食店営業,堺区熊野町東１丁１‐１２,マリンプラザ天神Ｂ１,,小島　麻里,,,21014704,令和3年11月2日,令和3年12月29日,令和9年12月28日,新規,
焼肉　丸福金岡,飲食店営業,北区蔵前町２丁１‐１３,,,金　達裕,,,21014712,令和3年11月2日,令和3年12月1日,令和9年11月30日,新規,
中華そば　ＮｅｗＹｏｒｋ×ＮｅｗＹｏｒｋ,飲食店営業,西区鳳東町２丁１７０‐２,,,浜畑　央,,,21014540,令和3年11月2日,令和3年11月2日,令和9年11月30日,新規,
ｏｒｉｇｉｎａｌｃａｋｅ　Ｘｅｌｈｅｓ,菓子製造業,西区鳳中町７丁５‐３４,,,岡田　美佳,,,21014474,令和3年11月2日,令和3年11月2日,令和9年11月30日,新規,
ＴＲＥＳＵＲ,飲食店営業（自動車）,堺市内一円,,,千田　祐哉,,,21014700,令和3年11月2日,令和3年11月2日,令和8年11月30日,新規,
千草園,飲食店営業,西区浜寺公園町２丁１３７‐８,,072-261-3475,大西　美貴,,,21014125,令和3年11月4日,令和3年11月4日,令和9年11月30日,新規,
果実店　ひかりフルーツ,飲食店営業,西区浜寺諏訪森町西１丁２３‐１,ラ・メール諏訪森,,河野　晃廣,,,21014728,令和3年11月4日,令和3年11月4日,令和9年11月30日,新規,
築地まぐろ宅配寿司玄海（鳳）,飲食店営業,西区鳳中町２丁４８‐５,ふぐかず２Ｆ,,東　泰弘,,,21014688,令和3年11月4日,令和3年11月4日,令和9年11月30日,新規,
築地まぐろ宅配寿司玄海（鳳）,魚介類販売業,西区鳳中町２丁４８‐５,ふぐかず２Ｆ,,東　泰弘,,,21014689,令和3年11月4日,令和3年11月4日,令和9年11月30日,新規,
和ダイニング　なの華,飲食店営業,中区深井水池町３１４７,レジデンス川口１０２号,072-277-0346,西川　則和,,,21014732,令和3年11月4日,令和3年12月1日,令和9年11月30日,新規,
Ｂａｒ　Ｓｏｕｔｈ　ｏｒ　Ｎｏｒｔｈ,飲食店営業,美原区丹南９６‐６,,072-362-4616,池田　博子,,,21014734,令和3年11月4日,令和3年12月1日,令和9年11月30日,新規,
ポラリス,飲食店営業（自動車）,堺市内一円,,,乃一　昭彦,,,21014726,令和3年11月4日,令和3年11月4日,令和8年11月30日,新規,
ポポ　ピアーチェ,飲食店営業,堺区田出井町１‐１,ベルマージュ堺１Ｆ,072-224-2130,山陰　静二,,,21014582,令和3年11月5日,令和3年11月5日,令和9年11月30日,新規,
韓国料理　マシッヌンニョソッドゥル,飲食店営業,堺区北瓦町２丁１‐２４,,,小倉　昇成,,,21014694,令和3年11月5日,令和3年11月5日,令和9年11月30日,新規,
パール,飲食店営業,西区上４３５‐１,中辻ビル１階,,野元　真由美,,,21014725,令和3年11月5日,令和3年11月5日,令和9年11月30日,新規,
キッチンバーモッチ,飲食店営業,堺区翁橋町１丁５‐６,グランド翁橋５号館１Ｆ,,森本　俊之,,,21014727,令和3年11月8日,令和3年11月8日,令和9年11月30日,新規,
沖縄料理　あだん,飲食店営業,堺区戎之町東１丁２‐２１,,072-222-7010,池田　学,,,21014759,令和3年11月8日,令和3年12月1日,令和9年11月30日,新規,
順風堂,飲食店営業,北区船堂町１丁９‐１４,,,天川谷　順一,,,21014765,令和3年11月8日,令和3年12月1日,令和9年11月30日,新規,
ＢＡＲ　ＭＡＮＡ,飲食店営業,西区北条町１丁１５‐２４,,,山口　奈央子,,,21014743,令和3年11月8日,令和3年11月8日,令和9年11月30日,新規,
おごじょ,飲食店営業,東区日置荘原寺町４７８‐８,,072-287-6234,小川　大樹,,,21014703,令和3年11月8日,令和3年11月8日,令和9年11月30日,新規,
ちゃんこ　小力,飲食店営業,美原区多治井１７１,,072-362-6787,小池　猛,,,21014768,令和3年11月8日,令和3年12月1日,令和9年11月30日,新規,
会席料理　花清水,飲食店営業,美原区平尾２７９２‐３,,,清水　透,,,21014764,令和3年11月8日,令和3年12月1日,令和9年11月30日,新規,
ＧＲＡＮ　ＭＡＩＳＯＮ,飲食店営業（自動車）,堺市内一円,,,川島　竜司,,,21014772,令和3年11月8日,令和3年11月8日,令和8年11月30日,新規,
とんかつ喫茶　ブタとエスプレッソと,飲食店営業（自動車）,堺市内一円,,,棚木　基,,,21014773,令和3年11月8日,令和3年11月8日,令和8年11月30日,新規,
ｃａｆｅ　ｎｏｍｏｒｉ,飲食店営業,西区浜寺諏訪森町西２丁７８,,,寺下　絢也,,,21014783,令和3年11月9日,令和3年11月9日,令和9年11月30日,新規,
ふぇのめの,飲食店営業（露店）,堺市内一円,,,平瀬　翔太,,,21014741,令和3年11月9日,令和3年11月9日,令和8年11月30日,新規,
ＨｉＭａＷａＲｉ,飲食店営業（露店）,堺市内一円,,,森口　まり,,,21014779,令和3年11月9日,令和3年11月9日,令和8年11月30日,新規,
立ち呑み焼肉　サクラ屋,飲食店営業,西区浜寺石津町西３丁６‐８,,072-249-8835,向井　友浩,,,21014798,令和3年11月10日,令和3年12月1日,令和9年11月30日,新規,
カラオケ　静,飲食店営業,中区土塔町３１‐２５,,,野口　静代,,,21014650,令和3年11月10日,令和3年11月10日,令和9年11月30日,新規,
麺屋　たまえ,飲食店営業,中区深井沢町２７１０‐７,,,小倉　昇成,,,21014696,令和3年11月10日,令和3年11月10日,令和9年11月30日,新規,
きまぐれ菓子工房　ｍａｉｃｈｅ,菓子製造業,南区新檜尾台４丁５‐７,,,樋口　麻衣子,,,21014579,令和3年11月10日,令和3年11月10日,令和9年11月30日,新規,
マオリキッチン,飲食店営業（露店）,堺市内一円,,,前川　暢秀,,,21014789,令和3年11月10日,令和3年11月10日,令和8年11月30日,新規,
やきとり　えーちゃん,飲食店営業（露店）,堺市内一円,,,下浦　寛,,,21014790,令和3年11月10日,令和3年11月10日,令和8年11月30日,新規,
今井食品,飲食店営業（露店）,堺市内一円,,,今井　愛,,,21014791,令和3年11月10日,令和3年11月10日,令和8年11月30日,新規,
Ｍ’ｓ　Ｄｉｎｅｒ６６,飲食店営業（自動車）,堺市内一円,,,川端　政則,,,21014792,令和3年11月10日,令和3年11月10日,令和8年11月30日,新規,
Ｂｅａｒｓ　ｃｕｒｒｙ,飲食店営業,堺区今池町２丁６‐１５,,,眞田　洋平,,,21014524,令和3年11月11日,令和3年11月11日,令和9年11月30日,新規,
膳のすたいる,飲食店営業,堺区向陵中町４丁４‐３,,,森山　しのぶ,,,21014761,令和3年11月11日,令和3年11月11日,令和9年11月30日,新規,
ｉＳｗｅｅｔ,飲食店営業（露店）,堺市内一円,,,井上　啓臣,,,21014808,令和3年11月11日,令和3年11月11日,令和8年11月30日,新規,
Ｙ＆Ｍ,飲食店営業,堺区熊野町東１丁２‐１０,１Ｆ,,大西　成美,,,21014797,令和3年11月12日,令和3年11月12日,令和9年11月30日,新規,
たこＰｏｎ,飲食店営業（自動車）,堺市内一円,,,石原　里美,,,21014816,令和3年11月12日,令和3年11月12日,令和8年11月30日,新規,
知覧,飲食店営業,中区大野芝町２０４‐１８,,,杉原　粒子,,,21014701,令和3年11月15日,令和3年11月15日,令和9年11月30日,新規,
キッチン　プリン,飲食店営業（自動車）,堺市内一円,,,井上　清子,,,21014830,令和3年11月15日,令和3年11月15日,令和8年11月30日,新規,
Ｄａｎ　Ｄａｎ,飲食店営業,堺区翁橋町１丁９‐３,スウィングプラザ翁橋２０５号,,佐々木　聖奈,,,21014805,令和3年11月16日,令和3年11月16日,令和9年11月30日,新規,
ＴａＫａＲａ,飲食店営業,堺区櫛屋町東２丁１‐１８,ソフィアパートⅡ２０３,,小谷　知子,,,21014803,令和3年11月16日,令和3年11月16日,令和9年11月30日,新規,
ＺＥＲＯ　零,飲食店営業,堺区熊野町東１丁２‐１６,アイリスビル６０２号,,亀田　優花,,,21014844,令和3年11月16日,令和3年12月1日,令和9年11月30日,新規,
ＢＡＲ　ＣＨＯＣＯＯ,飲食店営業,堺区熊野町東１丁２‐２０,ジョイフルＫ　２‐Ｂ,,児島　也勢,,,21014818,令和3年11月16日,令和3年11月16日,令和9年11月30日,新規,
スナック炎　（ほのお）,飲食店営業,堺区熊野町東２丁１‐１０,ヨネザワビル２０１,,宮﨑　千明,,,21014846,令和3年11月16日,令和3年12月29日,令和9年12月28日,新規,
Ｄａｎ　Ｄａｎ,飲食店営業（自動車）,堺市内一円,,,佐々木　聖奈,,,21014806,令和3年11月16日,令和3年11月16日,令和8年11月30日,新規,
かぢどり,飲食店営業,北区百舌鳥梅町３丁１‐８,,072-252-6261,梶本　博幸,,,21014865,令和3年11月17日,令和3年12月1日,令和9年11月30日,新規,
ＣＯＦＦＥＥ　ＡＮＤ　ＳＬＯＷ　ＬＡＮＥ,飲食店営業（自動車）,堺市内一円,,,川﨑　功一,,,21014860,令和3年11月17日,令和3年11月17日,令和8年11月30日,新規,
神戸Ｇｏｕｒｍａｎｄ,飲食店営業（露店）,堺市内一円,,,横山　典行,,,21014861,令和3年11月17日,令和3年11月17日,令和8年11月30日,新規,
ＢＵＺＺチュロス二号機,飲食店営業（自動車）,堺市内一円,,,本田　貴裕,,,21014862,令和3年11月17日,令和3年11月17日,令和8年11月30日,新規,
学校坂　堺東店,飲食店営業,堺区南花田口町１丁３‐１３,ジョイント２ビル３階３０４号,,清次　誠寿,,,21014587,令和3年11月18日,令和3年11月18日,令和9年11月30日,新規,
札幌アゾル　大阪堺営業所,菓子製造業,堺区緑ヶ丘北町２丁２‐８,101,,命尾　純,,,21014599,令和3年11月18日,令和3年11月18日,令和9年11月30日,新規,
ハジメマシテ,飲食店営業,堺区七道西町１２‐１１,フローラ堺１号棟１０３号室,,藤田　英治,,,21014690,令和3年11月18日,令和3年11月18日,令和9年11月30日,新規,
ＰＵＲＥ　ＡＹＵＳ,飲食店営業,西区浜寺諏訪森町西２丁７８,,,池田　治美,,,21014871,令和3年11月18日,令和3年11月18日,令和9年11月30日,新規,
居酒屋Ｋｉｔａｒｏ,飲食店営業,南区野々井８２１‐１,,,藤本　喜代美,,,21014835,令和3年11月18日,令和3年11月18日,令和9年11月30日,新規,
ｃａｆｅ　ｙａｊｉｒｕｓｈｉ　ｂｙ　土地家屋調査士,飲食店営業,北区長曽根町１８５‐１６,,,京谷　智弘,,,21014804,令和3年11月19日,令和3年11月19日,令和9年11月30日,新規,
珈琲館　木馬,飲食店営業,中区深井北町６３２,,,泉谷　宗一,,,21014887,令和3年11月19日,令和3年12月1日,令和9年11月30日,新規,
ＹＥＳ！ＢＵＲＧＥＲ,飲食店営業（自動車）,堺市内一円,,,田中　寛幸,,,21014892,令和3年11月19日,令和3年11月19日,令和8年11月30日,新規,
カラオケ　しゃべりＢａｒ,飲食店営業,堺区一条通１９‐２７,大成レジャービル２Ｆ,,木村　幸子,,,21014782,令和3年11月22日,令和3年11月22日,令和9年11月30日,新規,
ＢＡＲ　ＨＡＰＰＹ,飲食店営業,堺区北瓦町２丁１‐９,アークビル２Ｆ,072-223-9090,辻　勇一,,,21014817,令和3年11月22日,令和3年11月22日,令和9年11月30日,新規,
糸,飲食店営業,堺区櫛屋町東１丁２‐２６,アバンティＨＡＧＩ　５Ｆ,,吉村　まゆみ,,,21014898,令和3年11月22日,令和3年12月1日,令和9年11月30日,新規,
鮨　一花,飲食店営業,北区長曽根町４０８‐４,１Ｆ,072-203-7347,谷口　英児郎,,,21014795,令和3年11月22日,令和3年11月22日,令和9年11月30日,新規,
ｃｏｔｏｈｏｇｕ,菓子製造業,西区浜寺石津町西２丁１‐１４,,,向井　明日香,,,21014834,令和3年11月22日,令和3年11月22日,令和9年11月30日,新規,
たこ焼・お好み焼・鉄板焼　なぎの木,飲食店営業,中区深井中町１９９４‐３,サンシティー深井Ｂ棟１０３号,072-270-5225,仲里　隆志,,,21014896,令和3年11月22日,令和3年12月1日,令和9年11月30日,新規,
どんぐり,飲食店営業,東区菩提町５丁２１０‐１,,,中野　佳代子,,,21014841,令和3年11月22日,令和3年11月22日,令和9年11月30日,新規,
ｌｅ　ｔｉｒｏｉｒ,飲食店営業,美原区小平尾７６１‐３,,,仙﨑　佳代,,,21014745,令和3年11月22日,令和3年11月22日,令和9年11月30日,新規,
Ｓｏｍａ　Ｃｏｆｆｅｅ　Ｋｙｏｔｏ,飲食店営業（露店）,堺市内一円,,,藤田　益宏,,,21014903,令和3年11月22日,令和3年11月22日,令和8年11月30日,新規,
鉄板焼き屋　ＢＥＮＥ,飲食店営業,堺区戎之町東１丁１‐２２,戎第一ビル１Ｆ,,前田　元希,,,21014872,令和3年11月24日,令和3年11月24日,令和9年11月30日,新規,
本橋豆腐店,豆腐製造業,堺区香ヶ丘町１丁１４‐１３,,,本橋　政義,,,21014939,令和3年11月25日,令和3年12月29日,令和9年12月28日,新規,
島唄ライブ　みーくん,飲食店営業,堺区翁橋町１丁５‐３,エルクエストビル６Ｆ,,見里　寿,,,21014941,令和3年11月25日,令和3年12月29日,令和9年12月28日,新規,
おでん　シゲちゃん,飲食店営業,堺区協和町１丁４０‐１,店舗Ｂ１,,上野　シゲ子,,,21014936,令和3年11月25日,令和3年12月29日,令和9年12月28日,新規,
ＣＡＶＡＴＯＲＡ　ＦＡＣＴＯＲＹ,菓子製造業,北区蔵前町１丁２２‐２７,201,,柴田　明美,,,21014639,令和3年11月25日,令和3年11月25日,令和9年11月30日,新規,
良,飲食店営業,堺区南島町３丁１３２,,,松本　良子,,,21014947,令和3年11月26日,令和3年12月29日,令和9年12月28日,新規,
焼肉レストラン　共楽園,飲食店営業,堺区戎之町東２丁１‐７,,,篠田　信廣,,,21014951,令和3年11月26日,令和3年12月1日,令和9年11月30日,新規,
活魚料理　栄丸,飲食店営業,北区八下北２‐５４,,,川下　明規,,,21014946,令和3年11月26日,令和3年12月1日,令和9年11月30日,新規,
肉バル　Ｃａｒｌｏ,飲食店営業,堺区向陵中町２丁５‐５,,,山本　幹夫,,,21014964,令和3年11月29日,令和3年12月1日,令和9年11月30日,新規,
炭火やきとり　将吉,飲食店営業,堺区一条通６‐１２,サンライズ一条１Ｆ,,山﨑　将吾,,,21014986,令和3年11月29日,令和3年12月1日,令和9年11月30日,新規,
Ｂａｒ　ｂｏｏ,飲食店営業,堺区北瓦町１丁３‐１３,田中ビル地下１Ｆ,080-5634-4906,野中　大基,,,21014977,令和3年11月29日,令和3年12月1日,令和9年11月30日,新規,
レーヴドゥイグレック,菓子製造業,北区南花田町３５２‐１２,,,栄村　由紀子,,,21014966,令和3年11月29日,令和3年12月29日,令和9年12月28日,新規,
ファミリーマート堺鳳北町店,飲食店営業,西区鳳北町１０丁１０６,,,辻野　健一,,,21014859,令和3年11月29日,令和3年11月29日,令和9年11月30日,新規,
ａｉｌｅ,飲食店営業,中区深井中町１９６４‐８,,,新原　正美,,,21014934,令和3年11月29日,令和3年11月29日,令和9年11月30日,新規,
唐揚げ専門店　鶏極,飲食店営業,東区丈六１８３‐２,スタービルＢ１Ｆ,072-237-2880,西尾　大知,,,21014687,令和3年11月29日,令和3年11月29日,令和9年11月30日,新規,
百人,飲食店営業,美原区さつき野東１丁目５‐１,,,岸　眞由美,,,21014987,令和3年11月29日,令和3年12月1日,令和9年11月30日,新規,
大藏や,飲食店営業（露店）,堺市内一円,,,藏　靖人,,,21014959,令和3年11月29日,令和3年11月29日,令和8年11月30日,新規,
ＣＯＴＯ,飲食店営業（自動車）,堺市内一円,,,定行　真由子,,,21014960,令和3年11月29日,令和3年11月29日,令和8年11月30日,新規,
京極屋,飲食店営業（露店）,堺市内一円,,,中島　逸郎,,,21014963,令和3年11月29日,令和3年11月29日,令和8年11月30日,新規,
カレーハウスＣｏＣｏ壱番屋　堺区南清水町店,飲食店営業,堺区南清水町２丁４‐４,,,中岡　隆,,,21014992,令和3年11月30日,令和3年12月29日,令和9年12月28日,新規,
Ｍａｕｌｏａ,飲食店営業,堺区中瓦町１丁４‐８,河中ビル１０１号室,,栗原　裕香,,,21014933,令和3年11月30日,令和3年11月30日,令和9年11月30日,新規,
まつほ,飲食店営業,堺区三宝町５丁２９０,,072-238-4637,馬部　武士,,,21014990,令和3年11月30日,令和3年12月29日,令和9年12月28日,新規,
生ホルモン処　焼肉おさむちゃん,飲食店営業,西区鳳北町８丁３３‐４,,080-5322-0036,内山　修,,,21014994,令和3年11月30日,令和3年12月1日,令和9年11月30日,新規,
中国料理　丹甫,飲食店営業（露店）,堺市内一円,,,丹甫　文昭,,,21014999,令和3年11月30日,令和3年12月4日,令和3年12月4日,新規,
小間久商店,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,堺区翁橋町２丁５‐１４,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21014682,令和3年11月1日,令和3年12月1日,令和8年11月30日,新規,
和食さと堺宿院店,食肉販売業,堺区大町西１丁１‐１,,072-232-3611,サトフードサービス株式会社,大阪府大阪市中央区安土町２丁目３番１３号,大阪国際ビルディング３０階,21014576,令和3年11月1日,令和3年11月1日,令和9年10月31日,新規,
和食さと堺宿院店,飲食店営業,堺区大町西１丁１‐１,,072-232-3611,サトフードサービス株式会社,大阪府大阪市中央区安土町２丁目３番１３号,大阪国際ビルディング３０階,21014577,令和3年11月1日,令和3年11月1日,令和9年10月31日,新規,
モスバーガー　イオンモール堺北花田店,飲食店営業,北区東浅香山町４丁１‐１２,,072-257-5570,株式会社モスストアカンパニー,東京都品川区大崎２丁目１－１,,21014369,令和3年11月1日,令和3年11月1日,令和9年10月31日,新規,
福山通運堺１Ｆ,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,西区築港新町３丁６‐１,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21014678,令和3年11月1日,令和3年12月1日,令和8年11月30日,新規,
仲川交通,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,西区浜寺石津町西２丁７‐１６,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21014684,令和3年11月1日,令和3年12月1日,令和8年11月30日,新規,
寿ゴルフセンター１Ｆ,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,中区東山６１４‐１,,,株式会社アペックス西日本,大阪市西区南堀江４丁目２５－２４,,21014680,令和3年11月1日,令和3年12月1日,令和8年11月30日,新規,
モスバーガー　泉北光明池店,飲食店営業,南区新檜尾台２丁１‐１,,072-295-3223,株式会社コウヨウフーズ,堺市南区御池台２丁４‐１２４,,21014479,令和3年11月1日,令和3年11月1日,令和9年10月31日,新規,
株式会社フジモト,菓子製造業,堺区砂道町２丁３‐２３,,072-267-4428,株式会社フジモト,兵庫県芦屋市大桝町１‐２５,,21014710,令和3年11月2日,令和3年12月1日,令和9年11月30日,新規,
諏訪ノ森駅旧駅舎,飲食店営業,西区浜寺諏訪森町西２丁７８,,,特定非営利活動法人浜寺諏訪森を考える会,堺市西区浜寺諏訪森町中１丁１０３‐１,,21014293,令和3年11月2日,令和3年11月2日,令和9年11月30日,新規,
中国酒菜　暢暢,飲食店営業,西区上野芝町２丁２３９‐１,,072-279-2838,有限会社井上フーズ,大阪府岸和田市土生町２丁目２５‐８,,21014708,令和3年11月2日,令和3年12月1日,令和9年11月30日,新規,
花とお菓子の工房　フランシーズ,菓子製造業,中区深井水池町３２５４,,,株式会社セルビスサービス,堺市堺区市之町東５丁２‐７,,21014739,令和3年11月4日,令和3年12月1日,令和9年11月30日,新規,
治平　はなれ,飲食店営業,南区泉田中１０６‐３,,,有限会社治平,堺市南区泉田中１０６‐３,,21014730,令和3年11月4日,令和3年11月4日,令和9年11月30日,新規,
ＨＡＬＡＬ　ＦＲＩＥＤ　ＣＨＩＣＫＥＮ,飲食店営業（自動車）,堺市内一円,,,Ｍａｘｘｉｍａ　Ｅｎｇｉｎｅｅｒｉｎｇ　Ｉｎｃｏｒｐｏｒａｔｅｄ合同会社,大阪府大阪市中央区伏見町４丁目４番９号,オーエックス淀屋橋ビル３階,21014736,令和3年11月4日,令和3年11月4日,令和8年11月30日,新規,
丸亀製麺　コーナン堺石津店,飲食店営業,堺区石津北町９０‐３,,072-245-8880,株式会社丸亀製麺,東京都渋谷区道玄坂１丁目２１－１,,21014746,令和3年11月5日,令和3年12月1日,令和9年11月30日,新規,
ローソン南海七道駅前店,飲食店営業,堺区三宝町１丁４４‐１,,,マルキ株式会社,堺市堺区三宝町１丁２１‐２,,21014686,令和3年11月8日,令和3年11月8日,令和9年11月30日,新規,
三菱ＵＦＪ銀行　堺駅前支店,飲食店営業,堺区戎島町３丁２２‐１,,,株式会社ニチダン,大阪市阿倍野区阪南町５丁目３‐５,,21014770,令和3年11月8日,令和3年12月1日,令和9年11月30日,新規,
やよい軒　堺浜寺店,飲食店営業,西区浜寺石津町西２丁８‐２,,072-280-5088,株式会社ｎｉｃｏ　ｐｌｕｓ,堺市西区浜寺石津町西２丁８‐２,,21014744,令和3年11月8日,令和3年11月8日,令和9年11月30日,新規,
いちふくスーパー　一福,食肉販売業,東区日置荘西町１丁２５‐３０,,072-287-3010,丸富産業株式会社,堺市東区日置荘西町１丁２５‐３０,,21014762,令和3年11月8日,令和3年12月1日,令和9年11月30日,新規,
株式会社万代北野田店,飲食店営業,東区北野田８８０,,072-239-9201,株式会社万代,大阪府大阪市生野区小路東３丁目１０‐１３,,21014521,令和3年11月8日,令和3年11月8日,令和9年11月30日,新規,
ワオッ　堺東店,飲食店営業,堺区甲斐町東６丁１‐２８,,,株式会社プレンティ,大阪府豊中市庄内東町２丁目３番１１号,サンライズビル２号館２Ｆ,21014607,令和3年11月9日,令和3年11月9日,令和9年11月30日,新規,
登龍軒,飲食店営業,中区伏尾１３０‐１,,,有限会社登龍軒,堺市中区伏尾１３０‐１,,21014800,令和3年11月10日,令和3年12月1日,令和9年11月30日,新規,
アニメイトカフェキッチンカー,飲食店営業（自動車）,堺市内一円,,,株式会社アニメイトカフェ,東京都豊島区東池袋３丁目２番１号,,21014793,令和3年11月10日,令和3年11月10日,令和8年11月30日,新規,
Ａ　ＬＡ　ＫＡＲＡＴＴＯ,飲食店営業,堺区一条通１１‐１６,,,合同会社プレミア,堺市堺区一条通１１‐１６,,21014401,令和3年11月11日,令和3年11月11日,令和9年11月30日,新規,
和食さと　上野芝店,飲食店営業,堺区南陵町１丁１‐２,,072-244-0053,サトフードサービス株式会社,大阪府大阪市中央区安土町２丁目３‐１３,大阪国際ビルディング３０階,21014608,令和3年11月11日,令和3年11月11日,令和9年11月30日,新規,
和食さと　上野芝店,食肉販売業,堺区南陵町１丁１‐２,,072-244-0053,サトフードサービス株式会社,大阪府大阪市中央区安土町２丁目３‐１３,大阪国際ビルディング３０階,21014609,令和3年11月11日,令和3年11月11日,令和9年11月30日,新規,
笑門麺福　コーナン堺店,飲食店営業,堺区石津北町９０‐３,コーナン堺店フードコート内,,株式会社ゆきえもじ,大阪府大阪市西区九条１丁目２８番４号,,21014731,令和3年11月11日,令和3年11月11日,令和9年11月30日,新規,
和心フーズ,飲食店営業（露店）,堺市内一円,,,和心フーズ株式会社,大阪府交野市私部西４丁目９番１０号,,21014807,令和3年11月11日,令和3年11月11日,令和8年11月30日,新規,
株式会社万代堺土師店,飲食店営業,中区深井北町３４６５,,072-281-2990,株式会社万代,大阪市生野区小路東３丁目１０－１３,,21014518,令和3年11月15日,令和3年11月15日,令和9年11月30日,新規,
やたい劇場ムゲン,飲食店営業（露店）,堺市内一円,,,株式会社ムゲン,大阪府大阪市西区立売堀６丁目６‐１５,,21014824,令和3年11月15日,令和3年12月1日,令和8年11月30日,新規,
丸亀屋　２号,飲食店営業（自動車）,堺市内一円,,,株式会社三木物流,香川県坂出市林田町４２８５－３１０,,21014828,令和3年11月15日,令和3年11月15日,令和8年11月30日,新規,
丸亀屋　１号,飲食店営業（自動車）,堺市内一円,,,株式会社三木物流,香川県坂出市林田町４２８５－３１０,,21014829,令和3年11月15日,令和3年11月15日,令和8年11月30日,新規,
ＵＰ－ＲＯＡＲ,飲食店営業,堺区南花田口町１丁２‐６,,,有限会社ＵＰ－ＲＯＡＲ,堺市堺区宿屋町東２丁１‐９,,21014848,令和3年11月16日,令和3年12月1日,令和9年11月30日,新規,
住宅型有料老人ホーム　オリーブの樹,飲食店営業,中区大野芝町１６８‐１,,,ミストラルＨＤ株式会社,和歌山県岩出市根来２５１－２８,,21014794,令和3年11月16日,令和3年11月16日,令和9年11月30日,新規,
グランドライフ堺,飲食店営業,中区八田西町３丁７‐４６,,,東大阪マルタマフーズ株式会社,大阪府東大阪市若江南町２丁目９－１６,,21014814,令和3年11月16日,令和3年11月16日,令和9年11月30日,新規,
有限会社木村製氷,氷雪製造業,東区北野田５１５‐７,,072-235-2272,有限会社木村製氷,堺市東区北野田５１５‐７,,21014850,令和3年11月16日,令和3年12月1日,令和9年11月30日,新規,
志乃家,飲食店営業（自動車）,堺市内一円,,,有限会社志乃家,堺市美原区今井８９‐１,,21014842,令和3年11月16日,令和3年11月16日,令和8年11月30日,新規,
大阪刑務所,菓子製造業,堺区田出井町６‐１,,,大阪刑務所,堺市堺区田出井町６‐１,,21014863,令和3年11月17日,令和3年12月1日,令和9年11月30日,新規,
花とお菓子の工房　フランシーズ,菓子製造業,中区深井水池町３２５４,,,株式会社セルビスサービス,堺市堺区市之町東５丁２‐７,,21014724,令和3年11月17日,令和3年11月17日,令和9年11月30日,新規,
カフェテラス　パンジョ店,飲食店営業,南区茶山台１丁３‐１,,072-294-3307,株式会社貴志川フーズ,堺市南区宮山台４丁６‐１６,,21014480,令和3年11月17日,令和3年11月17日,令和9年11月30日,新規,
マスターズマンション　ひまわり,飲食店営業,堺区北安井町１８‐１,,,泉南生活協同組合,大阪府泉南市信達岡中１４８９‐１０,,21014873,令和3年11月18日,令和3年12月1日,令和9年11月30日,新規,
真鯛研究所,そうざい製造業,西区浜寺石津町西４丁１‐１,,,株式会社夢志堂,堺市西区上野芝町８丁２２‐５‐３,,21014786,令和3年11月18日,令和3年11月18日,令和9年11月30日,新規,
株式会社ＯＮＥ　ソレイユの丘平井営業所,飲食店営業,中区平井３８‐７,,,株式会社ＯＮＥ,大阪府泉佐野市鶴原１５７８－３,,21014796,令和3年11月18日,令和3年11月18日,令和9年11月30日,新規,
大起水産　堺工場,魚介類販売業,北区中村町６０７‐１,,,大起水産株式会社,堺市北区中村町６０７‐１,,21014729,令和3年11月19日,令和3年11月19日,令和9年11月30日,新規,
魚国総本社・堺２７３４１,飲食店営業,美原区木材通２丁目２‐３８,,,株式会社魚国総本社,大阪府大阪市中央区道修町１丁目６‐１９,,21014889,令和3年11月19日,令和3年12月1日,令和9年11月30日,新規,
鉄板ちゃんこ　暖,飲食店営業,堺区向陵中町４丁７‐１２,第三三国ヶ丘コーポ１Ｆ,,株式会社暖,堺市堺区向陵中町４丁７‐１２,,21014843,令和3年11月22日,令和3年11月22日,令和9年11月30日,新規,
浅香工業株式会社,飲食店営業,堺区海山町２丁１１７,,,株式会社アップケイズ,大阪府東大阪市御厨栄町２丁目１２－２１,,21014838,令和3年11月22日,令和3年11月22日,令和9年11月30日,新規,
丸毛自動車工業株式会社堺工場,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,堺区海山町４丁１７０,,,株式会社パブリック・ベンディング・サービス,東京都江東区木場１丁目５‐２５,,21014900,令和3年11月22日,令和3年12月1日,令和8年11月30日,新規,
ローソン新金岡店,飲食店営業,北区蔵前町３丁５‐６８,,,株式会社寺田,堺市中区東山７６９‐１,,21014895,令和3年11月22日,令和3年11月22日,令和9年11月30日,新規,
真鯛研究所,魚介類販売業,西区浜寺石津町西４丁１‐１,,,株式会社夢志堂,堺市西区上野芝町８丁２２‐５‐３,,21014902,令和3年11月22日,令和3年11月22日,令和9年11月30日,新規,
株式会社穂の香　ピースフリー堺,飲食店営業,美原区大饗３５２‐１,,,クックメディカルフーズ株式会社,大阪府大東市御領３丁目９－２１,,21014651,令和3年11月22日,令和3年11月22日,令和9年11月30日,新規,
ＡＧｃａｆｅ　米粉専門店,飲食店営業（露店）,堺市内一円,,,有限会社南出製粉所,大阪府泉大津市助松町２－２－１１,,21014905,令和3年11月22日,令和3年11月22日,令和8年11月30日,新規,
ｔｅｎｊｉｎｍｏｃｈｉ＋,菓子製造業,堺区車之町東３丁１‐３３,,,有限会社吉正,堺市堺区車之町東３丁１‐１,,21013991,令和3年11月24日,令和3年11月24日,令和9年11月30日,新規,
オンリーワン　ウエディング　サンパレス,飲食店営業,中区深井水池町３２３８,,072-278-2211,株式会社セルビス,堺市堺区市之町東５丁２‐７,,21014919,令和3年11月24日,令和3年12月1日,令和9年11月30日,新規,
パパ・ヘミングウエイ,飲食店営業,中区深井水池町３２３８,,072-278-2211,株式会社セルビス,堺市堺区市之町東５丁２‐７,,21014920,令和3年11月24日,令和3年12月1日,令和9年11月30日,新規,
パン・ド・エッセ,飲食店営業,中区深井水池町３２８２,,072-270-6612,株式会社セルビスサービス,堺市堺区市之町東５丁２‐７,,21014923,令和3年11月24日,令和3年12月1日,令和9年11月30日,新規,
パン・ド・エッセ,菓子製造業,中区深井水池町３２８２,,072-270-6612,株式会社セルビスサービス,堺市堺区市之町東５丁２‐７,,21014924,令和3年11月24日,令和3年12月1日,令和9年11月30日,新規,
Ｂｉｏ　ｔｏｐｏｓ,そうざい製造業,西区津久野町３丁３２‐１１,コージーコートアメカゼⅠ１０２号,,株式会社雨風,堺市西区津久野町３丁３２‐１１,,21014931,令和3年11月25日,令和3年11月25日,令和9年11月30日,新規,
あいあい傘,飲食店営業（露店）,堺市内一円,,,有限会社太田食品,大阪府門真市小路町１‐１２,,21014937,令和3年11月25日,令和3年12月1日,令和8年11月30日,新規,
ケンタッキーフライドチキン　アリオ鳳店,飲食店営業,西区鳳南町３丁１９９‐１２,アリオ鳳１階,,株式会社ｅａｔａｂｅｌｌ,和歌山県和歌山市梶取１７１－１,,21014640,令和3年11月26日,令和3年11月26日,令和9年11月30日,新規,
マクドナルド　堺福田店,飲食店営業,中区福田８４５‐１,,072-234-8222,株式会社オゼキ,堺市中区福田８４５‐１,,21014955,令和3年11月26日,令和3年12月1日,令和9年11月30日,新規,
堺美原営業所,飲食店営業,美原区平尾１０６０‐１,,,株式会社丸中商事,大阪府大阪市中央区日本橋１丁目１７‐２０,,21014945,令和3年11月26日,令和3年12月29日,令和9年12月28日,新規,
はちみつ屋　雅蜂園,飲食店営業,堺区三宝町２丁１３１‐１,ＣａＳａＴＫＹ１０２号,072-233-1138,株式会社雅蜂園,堺市堺区三宝町２丁１３１‐１,ＣａＳａＴＫＹ１０２号,21014912,令和3年11月29日,令和3年11月29日,令和9年11月30日,新規,
満マル　堺市駅前店,飲食店営業,北区北長尾町２丁５‐９,,,株式会社てんてん,堺市北区船堂町１丁１４‐２,１Ｆ,21014979,令和3年11月29日,令和3年12月29日,令和9年12月28日,新規,
リグナイト株式会社,飲食店営業,西区築港新町２丁５,,,株式会社アップケイズ,大阪府東大阪市御厨栄町２丁目１２‐２１,,21014968,令和3年11月29日,令和3年12月29日,令和9年12月28日,新規,
株式会社美乃や,菓子製造業,西区浜寺諏訪森町中２丁１８０,,072-261-0407,株式会社美乃や,堺市西区浜寺諏訪森町中２丁１８０,,21014972,令和3年11月29日,令和3年12月1日,令和9年11月30日,新規,
ビックエコー鳳２６号,飲食店営業,西区鳳西町２丁１‐１５,,072-264-4426,株式会社第一興商近畿,大阪府大阪市平野区平野西５丁目８‐１８,,21014975,令和3年11月29日,令和3年12月1日,令和9年11月30日,新規,
ライフデリ堺・松原店,飲食店営業,堺区北三国ヶ丘町８丁７‐３４,寺喜作ビル１０２号,,株式会社シーズコーポレーション,大阪府大阪市中央区谷町３丁目１－１７,,21014837,令和3年11月30日,令和3年11月30日,令和9年11月30日,新規,
