﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,廃業届出日,営業の種類,業態
堺食衛第17011509号,ブーちゃん,堺区翁橋町１丁９‐１０,オリエントシティ堺東ビル１０１号,,平成29年11月10日,平成29年11月10日,令和5年11月30日,上田　明順,期限切れ廃業,飲食店営業,
堺食衛第17011634号,あぢゃ　あぢゃ,堺区中安井町２丁３‐５,,,平成29年11月30日,平成29年12月1日,令和5年11月30日,鈴木　里美,期限切れ廃業,飲食店営業,
堺食衛第17011456号,学校でＧＯＧＯ堺東店,堺区南花田口町１丁３‐１３,ジョイント２ビル２階２－Ｂ号,,平成29年11月29日,平成29年11月29日,令和5年11月30日,伊藤　雄史,期限切れ廃業,飲食店営業,
堺食衛第17011453号,井戸端,堺区北瓦町２丁２‐２５,ハヤミビル２Ｆ,,平成29年11月24日,平成29年11月24日,令和5年11月30日,奥村　テル代,期限切れ廃業,飲食店営業,
堺食衛第17011537号,カラオケバー　加代,堺区南瓦町１‐１１,プラネッタビル４Ｆ,,平成29年11月20日,平成29年11月20日,令和5年11月30日,安城　加代子,期限切れ廃業,飲食店営業,
堺食衛第17011540号,ｅｘｃｅｌｌｅｎｃｅ,堺区新町２‐１５,ＮＫアーバンビル３０３号,,平成29年11月16日,平成29年11月16日,令和5年11月30日,野中　徹,期限切れ廃業,飲食店営業,
堺食衛第17011501号,スマイル,堺区菅原通２丁１８,,,平成29年12月1日,平成29年12月1日,令和5年11月30日,柄﨑　尚美,期限切れ廃業,飲食店営業,
堺食衛第17011643号,笑‐ｅｍｉ‐,堺区戎之町東１丁１‐２７,天神ビル２０１号,,平成29年11月30日,平成29年12月1日,令和5年11月30日,三島　笑子,期限切れ廃業,飲食店営業,
堺食衛第17011588号,仔牛亭,堺区栄橋町１丁７‐５,,,平成29年11月24日,平成29年12月1日,令和5年11月30日,川西　芳子,期限切れ廃業,飲食店営業,
堺食衛第17011593号,大衆たこ焼　楓風,北区東浅香山町１丁２５７‐５,,,平成29年11月24日,平成29年11月24日,令和5年11月30日,上久保　敦功,期限切れ廃業,飲食店営業,
堺食衛第17011605号,大衆たこ焼　楓風,北区東浅香山町１丁２５７‐５,,,平成29年11月24日,平成29年11月24日,令和5年11月30日,上久保　敦功,期限切れ廃業,菓子製造業,
堺食衛第17011497号,山義商店,北区長曽根町１８３‐５,,,平成29年11月2日,平成29年11月2日,令和5年11月30日,山本　博美,期限切れ廃業,魚介類販売業,
堺食衛第17011583号,福笑,北区百舌鳥赤畑町４丁２６２,,,平成29年11月29日,平成29年12月1日,令和5年11月30日,市村　佳子,期限切れ廃業,飲食店営業,
堺食衛第17011536号,呑んで屋　日々喜,北区大豆塚町１丁２８‐２,ミナチハイツ３号室,,平成29年11月27日,平成29年11月27日,令和5年11月30日,山木　稔緒,期限切れ廃業,飲食店営業,
堺食衛第17011639号,アリス,北区北長尾町４丁３‐２,,,平成29年12月1日,平成29年12月1日,令和5年11月30日,塚田　知美,期限切れ廃業,飲食店営業,
堺食衛第17011590号,串カツ　橙,北区中長尾町２丁６‐５,,,平成29年11月29日,平成29年12月1日,令和5年11月30日,松村　法史,期限切れ廃業,飲食店営業,
堺食衛第17011538号,スリースターカンパニー,西区浜寺石津町東３丁１２‐２４,,,平成29年11月24日,平成29年11月24日,令和5年11月30日,藤野　景之,期限切れ廃業,飲食店営業,
堺食衛第17011612号,カフェアイナ,西区浜寺船尾町西２丁１３７,,,平成29年11月27日,平成29年12月1日,令和5年11月30日,中島　靖子,期限切れ廃業,飲食店営業,
堺食衛第17011586号,Ｙ’ｓ　ｃａｆｅ,中区土師町１丁６‐１５,ヴィラレスポワール１Ｆ,,平成29年11月29日,平成29年11月29日,令和5年11月30日,永野　雄紀,期限切れ廃業,飲食店営業,
堺食衛第17011613号,Ｓｎａｃｋ　Ｂａｒ　ＡＭＢＩ,中区堀上町１０３３,サーティーワンビル２０１,,平成29年11月29日,平成29年11月29日,令和5年11月30日,刀根　辰也,期限切れ廃業,飲食店営業,
堺食衛第17011589号,カレーハウスＣｏＣｏ壱番屋　大阪美原店,美原区黒山３９１‐１,,,平成29年11月27日,平成29年12月1日,令和5年11月30日,塩治　毅士,期限切れ廃業,飲食店営業,
堺食衛第17011587号,カレー　ブーメラン,美原区平尾４３４‐３,,,平成29年11月29日,平成29年11月29日,令和5年11月30日,瀧　進太郎,期限切れ廃業,飲食店営業,
堺食衛第17011580号,べんとうのおにぎりちゃん,美原区大饗２５４‐１,,,平成29年11月17日,平成29年11月17日,令和5年11月30日,川西　覚,期限切れ廃業,飲食店営業,
堺食衛第17011544号,カラオケ西海,南区大森１７４,,,平成29年11月16日,平成29年12月1日,令和5年11月30日,下山　英子,期限切れ廃業,飲食店営業,
堺食衛第17011535号,囍寿,南区小代３７５,,,平成29年11月13日,平成29年11月13日,令和5年11月30日,山石　尭,期限切れ廃業,飲食店営業,
堺食衛第17011568号,居酒屋いさむ,南区野々井１２５‐１,,,平成29年11月29日,平成29年12月1日,令和5年11月30日,田中　勇,期限切れ廃業,飲食店営業,
堺食衛第18011486号,クローバーフード,堺市内一円,,,平成30年11月15日,平成30年12月1日,令和5年11月30日,森川　親,期限切れ廃業,菓子製造業（露店）,
堺食衛第18011438号,あんど,堺市内一円,,,平成30年11月6日,平成30年11月6日,令和5年11月30日,安達　裕美子,期限切れ廃業,喫茶店営業（露店）,
堺食衛第18011441号,ファーマーズカフェ　モズ,堺市内一円,,,平成30年11月7日,平成30年11月7日,令和5年11月30日,小林　麻弓,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011484号,ローディーズカフェ,堺市内一円,,,平成30年11月15日,平成30年11月15日,令和5年11月30日,長村　哲郎,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18011500号,トラとウサギの茶飯事,堺市内一円,,,平成30年11月21日,平成30年11月21日,令和5年11月30日,城　敏之,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011516号,おうちｃａｆｅ　モモ,堺市内一円,,,平成30年11月22日,平成30年11月22日,令和5年11月30日,横尾　祐子,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011535号,Ａｔｅｌｉｅｒ　ＬｕＬｕ,堺市内一円,,,平成30年11月27日,平成30年11月27日,令和5年11月30日,坂口　理佐,期限切れ廃業,菓子製造業（露店）,
堺食衛第17011576号,かわもと,堺区榎元町１丁６‐２２,,,平成29年11月24日,平成29年12月1日,令和5年11月30日,河本　哲也,令和5年11月9日,飲食店営業,
堺食衛第17011626号,梶元屋,堺区三国ヶ丘御幸通１８‐７,法業第８堺東ビル１Ｆ,,平成29年12月5日,平成29年12月29日,令和5年12月28日,田中　哲男,令和5年11月9日,飲食店営業,
堺食衛第22011390号,Ｂｅａｎｓ,堺区大町東２丁２‐１１,,,令和4年12月5日,令和4年12月5日,令和10年12月28日,田口　亜矢子,令和5年11月27日,飲食店営業,家庭料理
堺食衛第21010290号,とも,北区奥本町２丁４‐１,,,令和3年5月25日,令和3年5月25日,令和9年5月31日,岩崎　和子,令和5年11月7日,飲食店営業,
堺食衛第23010622号,あづまや,北区東浅香山町１丁１４５,,,令和5年7月20日,令和5年8月1日,令和11年7月31日,橋本　洋一,令和5年11月24日,飲食店営業,居酒屋
堺食衛第17012172号,鉄板バール　太陽,北区百舌鳥梅町３丁１‐８,,,平成30年2月27日,平成30年2月27日,令和6年2月29日,美濃部　亮二,令和5年11月30日,飲食店営業,
堺食衛第23010416号,大富士,北区東雲東町２丁５‐１８,,,令和5年6月16日,令和5年7月1日,令和11年6月30日,松本　満之,令和5年11月8日,飲食店営業,トンカツ屋
堺食衛第17011553号,Ｄｉｎｉｎｇ　暖,北区大豆塚町１丁１２‐１５,,,平成29年11月14日,平成29年11月14日,令和5年11月30日,藤井　淳,令和5年11月24日,飲食店営業,
堺食衛第18011545号,カラーズ,西区鳳西町１丁７３‐２,北口マンション１ＦＡ号,,平成30年11月27日,平成30年12月1日,令和6年11月30日,多賀井　順子,令和5年11月28日,飲食店営業,
堺食衛第17011507号,ｙｏｔｓｕｂａｃｈｉ,西区鳳中町４丁１００,,,平成29年11月6日,平成29年12月1日,令和5年11月30日,藤井　亜弥,令和5年11月21日,菓子製造業,
堺食衛第17012044号,カラオケ喫茶おじゃたもんせ,中区深井清水町１８２１‐１,,,平成30年2月15日,平成30年2月15日,令和6年2月29日,下野　あき子,令和5年11月24日,喫茶店営業,
堺食衛第22010069号,ＩＮＤＥＥＰ,中区深井清水町３５２６,,,令和4年4月12日,令和4年5月1日,令和10年4月30日,大瀬良　政勝,令和5年11月27日,飲食店営業,バー
堺食衛第21015450号,ちいさなおみせ　泉北深井,中区深井清水町４０３５,杏奈ビル３階,,令和4年2月4日,令和4年2月4日,令和10年2月29日,濱本　竜太,令和5年11月15日,飲食店営業,バー
堺食衛第19011732号,鮨利休,東区菩提町４丁９‐１,,,令和2年1月14日,令和2年2月1日,令和8年1月31日,渡辺　伸治,令和5年11月21日,飲食店営業,
堺食衛第17011558号,ＳＡＮＪＡＹＡ,美原区小平尾１６‐１,,,平成29年11月14日,平成29年11月14日,令和5年11月30日,クールニアワン　ランガ　ウィジャヤ,令和5年11月1日,飲食店営業,
堺食衛第21015864号,味菜　ほっ古里,南区茶山台１丁２‐３,,,令和4年3月7日,令和4年4月1日,令和10年3月31日,中島　克敏,令和5年11月10日,飲食店営業,居酒屋
堺食衛第18011314号,ＪＡＭ　ｆａｍｉｌｙ,南区釜室１０２３‐１,,,平成30年10月22日,平成30年10月22日,令和6年10月31日,佐渡川　興平,令和5年11月9日,菓子製造業,
堺食衛第18011315号,ＪＡＭ　ｆａｍｉｌｙ,南区釜室１０２３‐１,,,平成30年10月22日,平成30年10月22日,令和6年10月31日,佐渡川　興平,令和5年11月9日,アイスクリーム類製造業,
堺食衛第21013219号,ＪＡＭ　ｆａｍｉｌｙ,南区釜室１０２３‐１,,,令和3年7月12日,令和3年7月12日,令和9年7月31日,佐渡川　興平,令和5年11月9日,飲食店営業,カフェ
堺食衛第19011928号,ｍａｎｏ／ｋａｐｐｏ,堺市内一円,,,令和2年2月7日,令和2年2月7日,令和7年2月28日,中村　充保,令和5年11月10日,飲食店営業（露店）,
堺食衛第17011581号,Ｂａｒ　Ｌｅｃｉｅｌ,堺区浅香山町３丁１０‐１５,リヴィール１Ｆ１０４号,090-8793-4567,平成29年11月20日,平成29年11月20日,令和5年11月30日,Ｃ．Ｉ．Ｐ株式会社,期限切れ廃業,飲食店営業,
堺食衛第17011508号,石鍋料理　健,堺区北瓦町２丁１‐９,,,平成29年11月29日,平成29年11月29日,令和5年11月30日,ニッシングルメフーズ株式会社,期限切れ廃業,飲食店営業,
堺食衛第17011406号,ＮａＴｕ,堺区中瓦町１丁４‐７,,,平成29年11月6日,平成29年11月6日,令和5年11月30日,マイファミリー株式会社,期限切れ廃業,飲食店営業,
堺食衛第17011503号,大阪王将　堺東店,堺区中瓦町２丁３‐１１,,,平成29年11月6日,平成29年11月6日,令和5年11月30日,株式会社萬輝,期限切れ廃業,飲食店営業,
堺食衛第17011623号,鰻や竹うち本店,堺区市之町西３丁２‐１１,,,平成29年11月30日,平成29年11月30日,令和5年11月30日,株式会社鰻や竹うち,期限切れ廃業,そうざい製造業,
堺食衛第17011447号,マクドナルド中環大泉緑地店,北区金岡町３０３‐６,,,平成29年11月27日,平成29年11月27日,令和5年11月30日,株式会社ひばりフーズ,期限切れ廃業,アイスクリーム類製造業,
堺食衛第17011479号,Ｆａｌｌ　ｂａｃｋ,西区上野芝町２丁７‐３,,,平成29年11月20日,平成29年12月1日,令和5年11月30日,株式会社ライフネットワーク,期限切れ廃業,飲食店営業,
堺食衛第17011550号,らーめん処　味門,中区新家町３４９‐１６,,,平成29年11月13日,平成29年11月13日,令和5年11月30日,味門ダイン有限会社,期限切れ廃業,菓子製造業,
堺食衛第17011483号,株式会社ダイエー　北野田店３階　総合トレーニングセンター,東区丈六１８３‐１８,,072-234-3811,平成29年11月9日,平成29年12月1日,令和5年11月30日,株式会社ダイエー,期限切れ廃業,飲食店営業,
堺食衛第17011564号,らーめん砦,美原区今井７１,,,平成29年11月14日,平成29年11月14日,令和5年11月30日,株式会社Ｄｒｅａｍ　Ｆａｃｔｏｒｙ,期限切れ廃業,飲食店営業,
堺食衛第18011479号,上島珈琲貿易株式会社,堺市内一円,,,平成30年11月14日,平成30年11月14日,令和5年11月30日,上島珈琲貿易株式会社,期限切れ廃業,喫茶店営業（露店）,
堺食衛第18011505号,支那そば　三八,堺市内一円,,,平成30年11月21日,平成30年11月21日,令和5年11月30日,有限会社三八,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011513号,株式会社ＵＳＤ,堺市内一円,,,平成30年11月22日,平成30年11月22日,令和5年11月30日,株式会社ＵＳＤ,期限切れ廃業,菓子製造業（自動車）,
堺食衛第18011524号,あなごにて候　海昇,堺市内一円,,,平成30年11月26日,平成30年11月26日,令和5年11月30日,株式会社海昇活魚,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011533号,泉州なにわ黒牛,堺市内一円,,,平成30年11月27日,平成30年11月27日,令和5年11月30日,株式会社Ｓｐｅｃｉａｌ　Ｆｏｏｄ．Ｊ,期限切れ廃業,飲食店営業（露店）,
堺食衛第23011182号,焙煎工房　ｍｉｋｉｙａ　ｃｏｆｆｅｅ,堺市内一円,,,令和5年11月2日,令和5年11月11日,令和5年11月12日,三喜屋珈琲株式会社,期限切れ廃業,飲食店営業（露店）,露店
堺食衛第20011319号,サービス付高齢者向け住宅　ポポラーレ,堺区北庄町１丁６‐２２,,,令和2年10月19日,令和2年10月19日,令和8年10月31日,株式会社ゲイト,令和5年11月2日,飲食店営業,
堺食衛第19011204号,ポッチャ,堺区翁橋町１丁５‐６,グランド翁橋町５号館１０７号,072-222-9788,令和1年10月24日,令和1年10月24日,令和7年10月31日,株式会社クローバー,令和5年11月6日,飲食店営業,
堺食衛第21015148号,フロレスタキッチンコドモラボ,堺区南向陽町２丁３‐２６,,072-225-0088,令和3年12月17日,令和3年12月17日,令和9年12月28日,株式会社アースモバイル,令和5年11月29日,飲食店営業,ドーナツ屋
堺食衛第19011390号,ライフ福田店,中区福田４８４,,072-236-8177,令和1年11月7日,令和1年12月1日,令和7年11月30日,株式会社ライフコーポレーション,令和5年11月24日,飲食店営業,
堺食衛第21013248号,ライフ福田店,中区福田４８４,,072-236-8177,令和3年7月29日,令和3年7月29日,令和9年7月31日,株式会社ライフコーポレーション,令和5年11月24日,飲食店営業,スーパーマーケット
堺食衛第22011385号,ライフ福田店,中区福田４８４,,072-236-8177,令和4年11月30日,令和4年12月29日,令和10年12月28日,株式会社ライフコーポレーション,令和5年11月24日,飲食店営業,スーパーマーケット
堺食衛第22011386号,ライフ福田店,中区福田４８４,,072-236-8177,令和4年11月30日,令和5年2月1日,令和11年1月31日,株式会社ライフコーポレーション,令和5年11月24日,飲食店営業,スーパーマーケット
堺食衛第22011387号,ライフ福田店,中区福田４８４,,072-236-8177,令和4年11月30日,令和4年12月29日,令和10年12月28日,株式会社ライフコーポレーション,令和5年11月24日,魚介類販売業,スーパーマーケット
堺食衛第22011388号,ライフ福田店,中区福田４８４,,072-236-8177,令和4年11月30日,令和4年12月29日,令和10年12月28日,株式会社ライフコーポレーション,令和5年11月24日,食肉販売業,スーパーマーケット
堺食衛第17011652号,カフェ　伊太利庵,中区福田５５４‐５,,,平成29年11月30日,平成29年12月1日,令和5年11月30日,株式会社ミントハウス,令和5年11月16日,飲食店営業,
堺食衛第21014814号,グランドライフ堺,中区八田西町３丁７‐４６,,,令和3年11月16日,令和3年11月16日,令和9年11月30日,東大阪マルタマフーズ株式会社,令和5年11月13日,飲食店営業,集団給食
堺食衛第21013914号,ザめしや堺小阪店,中区小阪３８７‐１,,072-277-9471,令和3年9月7日,令和3年10月1日,令和9年9月30日,株式会社ライフフーズ,令和5年11月20日,飲食店営業,定食屋
堺食衛第19011805号,なか卯　堺狭山店,南区岩室１０８‐２,,,令和2年1月22日,令和2年2月1日,令和8年1月31日,株式会社なか卯,令和5年11月6日,飲食店営業,
堺食衛第18011521号,酒の大樹　堺市　自販機コーナー（ＣＣＷ単受）,南区桃山台３丁１‐１６,,,平成30年11月26日,平成30年11月26日,令和5年11月30日,株式会社アペックス西日本,令和5年11月1日,喫茶店営業（自動販売機）,
堺食衛第22010977号,アイテム,堺市内一円,,,令和4年9月22日,令和4年9月22日,令和9年9月30日,株式会社アイテム,令和5年11月22日,飲食店営業（自動車）,自動車Ⅱ型