﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第22010522号,ＳＯＬＡＮＡ　ＢＡＫＥＲＹ,西区上野芝町２丁８‐１２,,072-275-6402,令和4年9月1日,令和4年9月1日,令和10年8月31日,東　久人,,,新規,菓子製造業,パン屋
堺食衛第22010532号,パン工房　ＭａＭａＣｈａｎ,中区東山３６６,,,令和4年9月21日,令和4年9月21日,令和10年9月30日,下村　智美,,,新規,菓子製造業,パンの販売
堺食衛第22010714号,焼肉食道　大勝,堺区宿院町西４丁２‐９,フォルテ宿院１０２号室,,令和4年9月9日,令和4年9月9日,令和10年9月30日,児野　丈司,,,新規,飲食店営業,焼肉屋
堺食衛第22010739号,Ｂｅａｃｈ　ｔｅｍｐｌｅ,西区浜寺石津町西３丁４‐１２,今中ビル２０３,,令和4年9月13日,令和4年9月13日,令和10年9月30日,中村　千鶴子,,,新規,飲食店営業,カラオケ居酒屋
堺食衛第22010769号,うつつ,北区百舌鳥梅北町４丁１４４,,,令和4年9月2日,令和4年9月2日,令和10年9月30日,中谷　聡子,,,新規,飲食店営業,店頭販売
堺食衛第22010779号,物めぐり,堺区市之町東４丁１‐２０,,,令和4年9月5日,令和4年9月5日,令和10年9月30日,森下　さえ子,,,新規,飲食店営業,カフェ
堺食衛第22010777号,ＢＡＲ　Ｂ．Ｋ,中区福田８６９‐１,北山ビル２０１号,072-247-5539,令和4年9月9日,令和4年9月9日,令和10年9月30日,高丸　有也,,,新規,飲食店営業,バー
堺食衛第22010784号,ローソン堺神野町二丁店,西区神野町２丁１０７１‐９,,072-277-0177,令和4年9月27日,令和4年9月27日,令和10年9月30日,奥田　隼矢,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22010795号,またふく,堺区北瓦町２丁３‐１１,,072-248-5150,令和4年9月2日,令和4年9月2日,令和10年9月30日,松本　尭,,,新規,飲食店営業,居酒屋
堺食衛第22010806号,Ｗ　ＢＡＲＲＥＬ,堺区南花田口町１丁３‐１３,ジョイント２ビル３階３０５号室,,令和4年9月16日,令和4年9月16日,令和10年9月30日,西川　侑希,,,新規,飲食店営業,アミューズメントカジノ
堺食衛第22010805号,ＴＡＣＯ　ＢＩＴＥＺ,堺区車之町西３丁１‐３１,,,令和4年9月9日,令和4年9月9日,令和10年9月30日,西　剛佑,,,新規,飲食店営業,ＢＡＲ
堺食衛第22010811号,ぽんポンポコぽん,堺区向陵中町２丁４‐１３,栄光プラザビル２０６,,令和4年9月2日,令和4年9月2日,令和10年9月30日,宮地　節代,,,新規,飲食店営業,スナック
堺食衛第22010810号,悦酒場,東区北野田１０８４,ベルヒル北野田１０８,,令和4年9月16日,令和4年9月16日,令和10年9月30日,鍛治　悦子,,,新規,飲食店営業,居酒屋
堺食衛第22010827号,ＴＯＭＯ　ＢＡＫＥ　ＬＡＢＯ,堺区田出井町５‐４８,101,,令和4年9月9日,令和4年9月9日,令和10年9月30日,小林　智之,,,新規,菓子製造業,焼き菓子屋
堺食衛第22010823号,聖,堺区戎之町東１丁２‐１,天神ビル２　１Ｆ,,令和4年9月16日,令和4年9月16日,令和10年9月30日,渡邊　勝之,,,新規,飲食店営業,ラウンジ
堺食衛第22010835号,洋食トミー,堺区向陵中町６丁３‐３,マンション富士１０９号室,,令和4年9月30日,令和4年9月30日,令和10年9月30日,萩原　脩介,,,新規,飲食店営業,洋食店
堺食衛第22010837号,ｂａｒ　ｏｎｅ,堺区中瓦町１丁４‐８,河中ビル３０１号室,,令和4年9月7日,令和4年9月7日,令和10年9月30日,篠原　一央璃,,,新規,飲食店営業,バー
堺食衛第22010845号,居酒屋　遊,堺区竜神橋町１丁６‐６,浅井ビル１Ｆ,,令和4年9月7日,令和4年9月7日,令和10年9月30日,眞喜志　美葉子,,,新規,飲食店営業,居酒屋
堺食衛第22010839号,コロッケ　おだ,中区大野芝町４４‐１８,,080-5218-0919,令和4年9月14日,令和4年9月14日,令和10年9月30日,小田　満広,,,新規,飲食店営業,コロッケ屋
堺食衛第22010844号,ＺＡＷＡ　ｃａｆｅ,堺市内一円,,,令和4年9月1日,令和4年10月1日,令和9年9月30日,西村　幸次,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010848号,おきなわ料理とカラオケ　ユミヤ,北区中百舌鳥町５丁８０３‐３,シュライクシャチビル１０６－Ａ,,令和4年9月7日,令和4年9月7日,令和10年9月30日,運天　由美子,,,新規,飲食店営業,居酒屋
堺食衛第22010859号,櫻家,堺区二条通７‐２３,,,令和4年9月5日,令和4年10月1日,令和10年9月30日,法橋　孝子,,,新規,飲食店営業,和食店
堺食衛第22010862号,鳥元,堺区北瓦町２丁１‐３３,,,令和4年9月5日,令和4年10月1日,令和10年9月30日,鈴木　増実,,,新規,飲食店営業,焼鳥屋
堺食衛第22010861号,ピッケル,堺区協和町１丁３７６‐１,西団地２２号館２０１号,,令和4年9月5日,令和4年10月1日,令和10年9月30日,寺田　重春,,,新規,飲食店営業,喫茶店
堺食衛第22010863号,う義,中区深井中町１２２２‐９,,072-277-0043,令和4年9月5日,令和4年10月1日,令和10年9月30日,川邉　一義,,,新規,飲食店営業,寿司
堺食衛第22010865号,ループライン,堺区向陵中町６丁６‐１８,,,令和4年9月6日,令和4年10月1日,令和10年9月30日,前原　さとみ,,,新規,飲食店営業,カフェ
堺食衛第22010866号,肉のてらしま,西区上野芝町４丁１８‐９,,,令和4年9月6日,令和4年10月1日,令和10年9月30日,寺島　博昭,,,新規,飲食店営業,精肉店
堺食衛第22010867号,唄の店　祭,中区福田６２１‐２７,,072-237-6044,令和4年9月6日,令和4年10月1日,令和10年9月30日,深山　末子,,,新規,飲食店営業,カラオケ
堺食衛第22010869号,パン工房　いっぷく,堺区旭ヶ丘北町１丁４‐１２,,,令和4年9月26日,令和4年9月26日,令和10年9月30日,西井　豊,,,新規,菓子製造業,パン製造、販売
堺食衛第22010872号,歌声さかば　まるた,北区東浅香山町２丁７３‐３３,,,令和4年9月7日,令和4年10月1日,令和10年9月30日,丸田　ミツエ,,,新規,飲食店営業,カラオケ
堺食衛第22010870号,１ｅｒ　Ｒｅｓｔａｕｒａｎｔ　Ｌｅ　Ｐｒｅｍｉｅｒ,北区長曽根町３０２６‐１７,,,令和4年9月7日,令和4年10月1日,令和10年9月30日,羽淵　祐一,,,新規,飲食店営業,フランス料理屋
堺食衛第22010876号,ごりさんず,西区浜寺船尾町西３丁３７,,,令和4年9月8日,令和4年10月1日,令和10年9月30日,椨　浩二郎,,,新規,飲食店営業,居酒屋
堺食衛第22010875号,たこいし,中区新家町５４８‐３,,,令和4年9月14日,令和4年9月14日,令和10年9月30日,石橋　肇,,,新規,飲食店営業,たこやき屋
堺食衛第22010877号,肴と御馳走　夢屋,東区日置荘西町４丁１０‐１５,,072-287-0005,令和4年9月8日,令和4年10月1日,令和10年9月30日,吉田　瀧雄,,,新規,飲食店営業,居酒屋
堺食衛第22010888号,ｗａｏｎ,南区茶山台２丁１‐１,２１棟３０２号,,令和4年9月22日,令和4年9月22日,令和10年9月30日,大草　友里,,,新規,飲食店営業,軽食
堺食衛第22010899号,信次郎,堺区北瓦町２丁１‐１１,,,令和4年9月12日,令和4年10月1日,令和10年9月30日,高石　信雄,,,新規,飲食店営業,居酒屋
堺食衛第22010892号,ｊａｌａｎ　ｊａｌａｎ,堺区新町５‐２７,,072-224-2410,令和4年9月12日,令和4年10月1日,令和10年9月30日,薮内　久雄,,,新規,飲食店営業,イタリアンレストラン
堺食衛第22010898号,向井商店,北区百舌鳥西之町３丁６３５,,,令和4年9月12日,令和4年10月1日,令和10年9月30日,向井　正美,,,新規,飲食店営業,たこやき屋
堺食衛第22010896号,友寿司,中区小阪６３,,,令和4年9月12日,令和4年10月1日,令和10年9月30日,林　明,,,新規,飲食店営業,すし屋
堺食衛第22010894号,なんやかん屋　ちとせ,美原区南余部１４８‐１,,072-362-0070,令和4年9月12日,令和4年10月1日,令和10年9月30日,西谷　喜良,,,新規,飲食店営業,そば屋
堺食衛第22010889号,ｃａｌｍ,南区若松台２丁５‐１,,,令和4年9月22日,令和4年9月22日,令和10年9月30日,甲斐　真樹子,,,新規,飲食店営業,カフェ
堺食衛第22010907号,喫茶　ベル,北区北花田町３丁３３‐１９,,072-255-9350,令和4年9月13日,令和4年10月1日,令和10年9月30日,津山　忠士,,,新規,飲食店営業,喫茶店
堺食衛第22010906号,たんぽぽ,北区南花田町２２８‐１,エステートピアワンダー１Ｆ,,令和4年9月13日,令和4年10月1日,令和10年9月30日,野村　孝司,,,新規,飲食店営業,お好み焼き
堺食衛第22010908号,海（マリン）,美原区南余部７０‐１,,,令和4年9月13日,令和4年10月1日,令和10年9月30日,永田　四枝子,,,新規,飲食店営業,カラオケ屋
堺食衛第22010905号,旬菜酒処　喜八,堺市内一円,,,令和4年9月13日,令和4年10月15日,令和4年10月16日,田所　陽子,,,新規,飲食店営業（露店）,露店
堺食衛第22010913号,クカバーラ,北区中百舌鳥町５丁７９５,東口ＢＬＤ　Ｂ棟２０１,072-275-5202,令和4年9月15日,令和4年9月15日,令和10年9月30日,大林　史郎,,,新規,飲食店営業,バー
堺食衛第22010917号,お客様繁盛　たこやき　やまかわ,東区白鷺町１丁２２‐１０,,080-2530-0001,令和4年9月29日,令和4年9月29日,令和10年9月30日,川口　久志,,,新規,飲食店営業,たこ焼き屋
堺食衛第22010914号,まさ家,堺市内一円,,,令和4年9月14日,令和4年9月14日,令和9年9月30日,小林　雅人,,,新規,飲食店営業（露店）,露店
堺食衛第22010915号,たこ八,堺市内一円,,,令和4年9月14日,令和4年9月30日,令和4年10月3日,福本　信一,,,新規,飲食店営業（露店）,露店
堺食衛第22010918号,焼きもの　どりむ家,堺市内一円,,,令和4年9月14日,令和4年9月14日,令和9年9月30日,森國　正一,,,新規,飲食店営業（露店）,露店
堺食衛第22010927号,ｔｅｍａｈｉｔｏｓｈａ＿ｆａｒｍ,堺区寺地町東４丁１‐４,ｂｕｎｋａ,,令和4年9月15日,令和4年9月15日,令和10年9月30日,佐藤　直美,,,新規,菓子製造業,菓子製造
堺食衛第22010921号,深井蛸焼,中区深井沢町３２７１,,,令和4年9月15日,令和4年10月1日,令和10年9月30日,大隅　薫,,,新規,飲食店営業,たこやき屋
堺食衛第22010934号,喫茶　ベル,堺区中安井町１丁４‐６,,,令和4年9月26日,令和4年9月26日,令和10年9月30日,井上　日出子,,,新規,飲食店営業,カフェ
堺食衛第22010940号,ＢＡＲ　ｈａｎａ８７,堺区南花田口町１丁３‐１３,ジョイントビル２　５１８,,令和4年9月20日,令和4年9月20日,令和10年9月30日,大野　匡裕,,,新規,飲食店営業,バー
堺食衛第22010941号,気楽,堺区大町西３丁２‐１０,フェニックス横丁,,令和4年9月16日,令和4年10月1日,令和10年9月30日,肥田　チカ子,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22010938号,日本酒と肴　くら美,堺区竜神橋町１丁６‐４,,070-7485-0322,令和4年9月22日,令和4年9月22日,令和10年9月30日,倉見　啓太,,,新規,飲食店営業,居酒屋
堺食衛第22010931号,ＮＯＡ,中区大野芝町４４‐１７,,072-369-4642,令和4年9月30日,令和4年9月30日,令和10年9月30日,瀧下　雄一,,,新規,飲食店営業,軽食店
堺食衛第22010933号,芋や　こぐま,堺市内一円,,,令和4年9月16日,令和4年9月16日,令和9年9月30日,奥中　龍太,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010944号,ひとつぶのむぎ,堺区寺地町東４丁１‐４,512,,令和4年9月20日,令和4年9月20日,令和10年9月30日,松野　弥生,,,新規,菓子製造業,焼菓子販売（卸）
堺食衛第22010946号,こに笑,堺区神南辺町２丁７６‐１,メゾンドール堺１Ｆ,,令和4年9月29日,令和4年9月29日,令和10年9月30日,小西　潤,,,新規,飲食店営業,居酒屋
堺食衛第22010955号,グルメ珈琲の店　Ｍａｍｅｋａｎ,北区百舌鳥赤畑町４丁２５５‐１,,,令和4年9月20日,令和4年10月1日,令和10年9月30日,村上　佳也,,,新規,飲食店営業,喫茶店
堺食衛第22010957号,ふぐ清はなれ,堺区三国ヶ丘御幸通６,乾ビル１Ｆ,072-295-9814,令和4年9月26日,令和4年9月26日,令和10年9月30日,井上　泰徳,,,新規,飲食店営業,ふぐ料理屋
堺食衛第22010958号,ＳＮＡＣＫ　ＤＯＬ　ＣＥ・１,堺区翁橋町１丁９‐６,エイトワンビル翁橋１Ｆ,,令和4年9月21日,令和4年10月1日,令和10年9月30日,太田　明子,,,新規,飲食店営業,スナック
堺食衛第22010956号,カラオケスナック　アウル,堺区中安井町１丁１‐７,,,令和4年9月21日,令和4年10月1日,令和10年9月30日,林　貴美子,,,新規,飲食店営業,カラオケスナック
堺食衛第22010978号,心愛,中区八田南之町３６２‐１３,,,令和4年9月22日,令和4年10月1日,令和10年9月30日,西野　淳子,,,新規,飲食店営業,スナック
堺食衛第22010979号,ほっかほっか亭　堺引野店,東区引野町１丁６,,,令和4年9月22日,令和4年10月1日,令和10年9月30日,米田　鉄平,,,新規,飲食店営業,弁当屋
堺食衛第22010976号,ＨＯＫＲＯ　ＫＩＴＣＨＥＮ,堺市内一円,,,令和4年9月22日,令和4年9月22日,令和9年9月30日,坂口　亜朝,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010991号,ごっちゃん,堺区栄橋町２丁１‐５,101,072-238-8339,令和4年9月26日,令和4年10月1日,令和10年9月30日,藤本　昌邦,,,新規,飲食店営業,焼き鳥
堺食衛第22010990号,ばあば,北区南花田町６８‐８,,,令和4年9月26日,令和4年10月1日,令和10年9月30日,佐藤　眞知子,,,新規,飲食店営業,お好焼
堺食衛第22010994号,ＴＯ－ＭＡ,中区八田北町１００９‐５,,,令和4年9月26日,令和4年11月1日,令和10年10月31日,川口　志乃ぶ,,,新規,飲食店営業,カラオケ
堺食衛第22011003号,たこ焼　ターちゃん,中区平井６１６‐８,,,令和4年9月27日,令和4年10月1日,令和10年9月30日,折戸　妙子,,,新規,飲食店営業,たこ焼屋
堺食衛第22011004号,びっくり食堂,美原区北余部７９,,,令和4年9月27日,令和4年10月1日,令和10年9月30日,畑中　賢治,,,新規,飲食店営業,食堂
堺食衛第22011016号,北野,堺区竜神橋町２丁１‐２２,フォレストコート１０１,,令和4年9月28日,令和4年10月1日,令和10年9月30日,田中　まや,,,新規,飲食店営業,居酒屋
堺食衛第22011007号,マルマルたこ焼き屋,堺市内一円,,,令和4年9月28日,令和4年9月28日,令和9年9月30日,福田　浩太郎,,,新規,飲食店営業（露店）,露店
堺食衛第22011022号,立呑み処　おかわり,東区日置荘西町２丁３‐１６,,,令和4年9月29日,令和4年10月1日,令和10年9月30日,悦岡　和順,,,新規,飲食店営業,立呑み
堺食衛第22011021号,喫茶＆カラオケ　サン,美原区黒山７８１‐３,,,令和4年9月29日,令和4年11月1日,令和10年10月31日,竹中　礼子,,,新規,飲食店営業,喫茶カラオケ
堺食衛第22011018号,中華料理　華苑,堺市内一円,,,令和4年9月29日,令和4年9月29日,令和9年9月30日,山迫　拓磨,,,新規,飲食店営業（露店）,露店
堺食衛第22011027号,ローソン堺高倉台店,南区高倉台１丁３‐７,,072-296-1169,令和4年9月30日,令和4年10月1日,令和10年9月30日,奥田　隼矢,,,新規,飲食店営業,コンビニ
堺食衛第22010748号,大泉緑地スポーツハウス付属食堂,北区金岡町１２８,大泉緑地スポーツハウス内,,令和4年9月7日,令和4年9月7日,令和10年9月30日,一般財団法人大阪府公園協会,大阪府大阪市中央区南船場二丁目６番２８号,ユタカビル７階,新規,飲食店営業,食堂
堺食衛第22010747号,株式会社フードクリエイティブファクトリー　大阪アトリエ,中区深井水池町３２１０‐１,,,令和4年9月21日,令和4年9月21日,令和10年9月30日,株式会社フードクリエイティブファクトリー,東京都中野区中野６丁目３０番３１号,,新規,菓子製造業,洋菓子　卸
堺食衛第22010754号,アロハドーナツ　コーヒースタンド　堺東本店,堺区北瓦町２丁１‐２８,ヤングタウン１０３ビル１階,080-7673-8883,令和4年9月20日,令和4年9月20日,令和10年9月30日,馬場建物株式会社,堺市堺区北瓦町２丁１‐２８,ヤングタウン１０３ビル４階,新規,飲食店営業,ドーナツ店
堺食衛第22010755号,アロハドーナツ　コーヒースタンド　堺東本店,堺区北瓦町２丁１‐２８,ヤングタウン１０３ビル１階,080-7673-8883,令和4年9月20日,令和4年9月20日,令和10年9月30日,馬場建物株式会社,堺市堺区北瓦町２丁１‐２８,ヤングタウン１０３ビル４階,新規,菓子製造業,ドーナツ店
堺食衛第22010761号,ポッポ津久野店,西区下田町２０‐１,,072-266-7700,令和4年9月16日,令和4年9月16日,令和10年9月30日,株式会社イトーヨーカ堂,東京都千代田区二番町８‐８,,新規,飲食店営業,ファーストフード
堺食衛第22010772号,さわやかのサツマイモ,西区浜寺船尾町東２丁２６８,,,令和4年9月12日,令和4年9月12日,令和10年9月30日,株式会社徳島さわやかファーム,徳島県鳴門市大津町長江字北蛭子２７,,新規,飲食店営業,テイクアウト
堺食衛第22010773号,さわやかのサツマイモ,西区浜寺船尾町東２丁２６８,,,令和4年9月12日,令和4年9月12日,令和10年9月30日,株式会社徳島さわやかファーム,徳島県鳴門市大津町長江字北蛭子２７,,新規,菓子製造業,テイクアウト
堺食衛第22010778号,１２３堺インター店,西区草部１２５４‐２,,,令和4年9月20日,令和4年9月20日,令和10年9月30日,株式会社延田エンタープライズ,大阪府大阪市中央区心斎橋筋二丁目１番６号,,新規,飲食店営業,カフェ
堺食衛第22010787号,Ｄｉａｎａ　堺店,堺区熊野町東１丁２‐３５,,,令和4年9月5日,令和4年9月5日,令和10年9月30日,株式会社ジェイズコーポレーション,大阪府寝屋川市香里新町２６番３号,,新規,飲食店営業,キャバクラ
堺食衛第22010821号,住宅型有料老人ホームちとせの杜陶器北,中区陶器北４８６‐３,,,令和4年9月8日,令和4年9月8日,令和10年9月30日,株式会社メディカルケアフード,大阪府東大阪市小阪本町１‐２‐８,,新規,飲食店営業,集団給食
堺食衛第22010831号,大阪府立農芸高等学校　食鳥処理棟・水禽舎,美原区北余部５９５‐１,,,令和4年9月2日,令和4年9月2日,令和10年9月30日,大阪府,大阪府大阪市中央区大手前２丁目１‐２２,,新規,食肉処理業,食鳥処理場
堺食衛第22010842号,株式会社泉北　修理工場（ＣＣＢＪＩ受託）,西区平岡町８,,,令和4年9月1日,令和4年10月1日,令和9年9月30日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自販機
堺食衛第22010841号,泉北下田駐車場　泉ヶ丘　駐車場（ＣＣＢＪＩ受託）,西区下田町１８,,,令和4年9月1日,令和4年10月1日,令和9年9月30日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自販機
堺食衛第22010840号,ヤマト運輸　福田宅急便センター　事務所横（ＣＣＢＪＩ受託）,中区見野山２１８‐１,,,令和4年9月1日,令和4年10月1日,令和9年9月30日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,自販機
堺食衛第22010843号,株式会社モンテローザ,堺市内一円,,,令和4年9月1日,令和4年10月1日,令和9年9月30日,株式会社モンテローザ,東京都新宿区歌舞伎町１丁目２１番１号,,新規,飲食店営業（露店）,露店
堺食衛第22010851号,泉北つながる食堂,南区茶山台１丁２‐１,いずみがおか専門店街内１０,072-355-3225,令和4年9月6日,令和4年9月6日,令和10年9月30日,特定非営利活動法人ＳＥＩＮ,堺市南区若松台１丁３‐５,101,新規,飲食店営業,食堂
堺食衛第22010849号,まるや,堺市内一円,,,令和4年9月2日,令和4年9月2日,令和9年9月30日,株式会社ＵＰＯＯ,堺市東区北野田１３‐２２,,新規,飲食店営業（露店）,露店
堺食衛第22010856号,株式会社髙島屋堺店　Ｂ１催事共同厨房,堺区三国ヶ丘御幸通５９,,072-238-1101,令和4年9月13日,令和4年9月13日,令和10年9月30日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１番５号,,新規,菓子製造業,催事、主に仕込み・前処理用
堺食衛第22010857号,株式会社髙島屋堺店　１階食料品催事,堺区三国ヶ丘御幸通５９,,072-238-1101,令和4年9月13日,令和4年9月13日,令和10年9月30日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１番５号,,新規,飲食店営業,催事・店頭販売
堺食衛第22010858号,株式会社髙島屋堺店　１階食料品催事,堺区三国ヶ丘御幸通５９,,072-238-1101,令和4年9月13日,令和4年9月13日,令和10年9月30日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１番５号,,新規,菓子製造業,催事・店頭販売
堺食衛第22010860号,ＢＧ,堺区御陵通５‐１０‐２,,072-245-9303,令和4年9月5日,令和4年9月5日,令和10年9月30日,株式会社ＢＧＭＯＴＯＲＳ,堺市堺区御陵通５‐１０‐２,,新規,飲食店営業,バー
堺食衛第22010853号,ＨＵＮＧ　ＤＩＥＣ　Ｓａｋａｉ,西区浜寺石津町西３丁３‐３,,,令和4年9月12日,令和4年9月12日,令和10年9月30日,ＨＡＰＰＹ　ＧＲＯＵＰ合同会社,堺市堺区甲斐町東１丁２‐２０,,新規,飲食店営業,ベトナム料理
堺食衛第22010852号,永幸苑　ひらい,中区平井１３４,,,令和4年9月13日,令和4年9月13日,令和10年9月30日,ＫｍＤ合同会社,大阪府東大阪市新家西町１５番４号,,新規,飲食店営業,集団給食
堺食衛第22010855号,Ｔｈｅ　Ｂｒｉｃｋｓ　Ｃａｆｅ,堺市内一円,,,令和4年9月5日,令和4年9月5日,令和9年9月30日,株式会社Ｄ＆Ｅ,堺市美原区小寺６０‐１,,新規,飲食店営業（露店）,露店
堺食衛第22010864号,株式会社ＯＮＥ　エターナル深井店,中区八田北町４７２‐１,,,令和4年9月22日,令和4年9月22日,令和10年9月30日,株式会社ＯＮＥ,大阪府泉佐野市鶴原１５７８番地の３,,新規,飲食店営業,集団給食
堺食衛第22010871号,鶏屋　つどい,堺区柏木町１丁１‐１７,,,令和4年9月7日,令和4年10月1日,令和10年9月30日,合同会社Ｒ－Ｄｒｅａｍ,堺市堺区松屋町２丁６３‐５,,新規,飲食店営業,焼鳥屋
堺食衛第22010868号,株式会社栄グループ,南区竹城台１丁１‐３,コノミヤ泉ヶ丘店内,072-290-0294,令和4年9月14日,令和4年9月14日,令和10年9月30日,株式会社栄グループ,堺市西区鳳中町８丁２７４,,新規,飲食店営業,そうざい屋
堺食衛第22010878号,ジョイフル堺美原店,美原区南余部１９０‐１,,,令和4年9月8日,令和4年10月1日,令和10年9月30日,株式会社ジョイフル関西,大分県大分市三川新町１丁目１－４５,,新規,飲食店営業,ファミリーレストラン
堺食衛第22010879号,株式会社髙島屋泉北店（わくわくスポット）,南区茶山台１丁３‐１,,072-293-1101,令和4年9月8日,令和4年10月1日,令和10年9月30日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,飲食店営業,そうざい
堺食衛第22010880号,株式会社髙島屋泉北店（わくわくスポット）,南区茶山台１丁３‐１,,072-293-1101,令和4年9月8日,令和4年10月1日,令和10年9月30日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,菓子製造業,店頭販売
堺食衛第22010881号,株式会社髙島屋泉北店（鮮魚寿司）,南区茶山台１丁３‐１,,072-293-1101,令和4年9月8日,令和4年10月1日,令和10年9月30日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,飲食店営業,百貨店
堺食衛第22010882号,株式会社髙島屋泉北店（鮮魚）,南区茶山台１丁３‐１,,072-293-1101,令和4年9月8日,令和4年10月1日,令和10年9月30日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,魚介類販売業,百貨店
堺食衛第22010884号,株式会社ＴＦＯＳ　堺ニュークックチルセンター,西区浜寺石津町西２丁７‐１０,,,令和4年9月13日,令和4年9月13日,令和10年9月30日,株式会社ＴＦＯＳ,大阪府大阪市西区新町１丁目１０－２,,新規,菓子製造業,菓子製造業
堺食衛第22010886号,幸せのパンケーキ　堺店,中区深井沢町３２９０,深井プラザＡ－５号,072-275-7336,令和4年9月9日,令和4年10月1日,令和10年9月30日,株式会社ダイフク,堺市中区東山４３‐１,,新規,飲食店営業,カフェ
堺食衛第22010885号,えむかん,堺市内一円,,,令和4年9月9日,令和4年9月9日,令和9年9月30日,有限会社エム・カンパニー,大阪府大阪市住之江区平林北２丁目７番,１２８号,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010893号,５５１蓬莱　南海堺東駅店,堺区三国ヶ丘御幸通６１,,072-222-2012,令和4年9月12日,令和4年10月1日,令和10年9月30日,株式会社蓬莱,大阪府大阪市中央区難波３丁目６‐３,,新規,飲食店営業,中華
堺食衛第22010900号,エームＳＪ０２８８,堺区石津北町６４,,,令和4年9月12日,令和4年10月1日,令和10年9月30日,エームサービスジャパン株式会社,東京都港区赤坂２丁目２３‐１,,新規,飲食店営業,集団給食
堺食衛第22010895号,カフェ　日之出屋プラス,堺区南半町西１丁１‐１２,,072-225-7721,令和4年9月12日,令和4年10月1日,令和10年9月30日,株式会社日之出屋岩橋,堺市堺区南半町西１丁１‐１２,,新規,飲食店営業,カフェ
堺食衛第22010897号,八田荘第二こども園,中区毛穴町２７３‐５,,,令和4年9月12日,令和4年10月1日,令和10年9月30日,株式会社魚国総本社,大阪府大阪市中央区道修町１丁目６‐１９,,新規,飲食店営業,集団給食
堺食衛第22010909号,なかま家・配食のふれ愛,堺区昭和通３丁４３‐１,,072-249-3998,令和4年9月13日,令和4年10月1日,令和10年9月30日,株式会社ＮＡＫＡＭＡ,堺市西区浜寺諏訪森町中２丁２１８‐１８,,新規,飲食店営業,居酒屋
堺食衛第22010903号,大阪府立農芸高等学校　食鳥処理棟・水禽舎,美原区北余部５９５‐１,,,令和4年9月13日,令和4年9月13日,令和10年9月30日,大阪府,大阪府大阪市中央区大手前２丁目１‐２２,,新規,そうざい製造業,
堺食衛第22010904号,大阪府立農芸高等学校,堺市内一円,,,令和4年9月13日,令和4年9月13日,令和9年9月30日,大阪府,大阪府大阪市中央区大手前２丁目１－２２,,新規,飲食店営業（露店）,露店
堺食衛第22010919号,とんかつ　幸運豚,堺区築港八幡町１‐１,,072-232-8889,令和4年9月29日,令和4年9月29日,令和10年9月30日,有限会社オフィス・マウンテンバード,堺市堺区市之町東２丁２‐１７,,新規,飲食店営業,とんかつ店
堺食衛第22010920号,株式会社西玄,北区東雲東町４丁１‐１５,,072-271-1879,令和4年9月14日,令和4年10月1日,令和10年9月30日,株式会社西玄,兵庫県神戸市長田区大丸町１丁目１７‐５,,新規,飲食店営業,仕出し屋
堺食衛第22010916号,カーフィックス,堺市内一円,,,令和4年9月14日,令和4年9月14日,令和9年9月30日,株式会社カーフィックス,大阪府大阪狭山市山本北１４２３‐４,,新規,飲食店営業（露店）,露店
堺食衛第22010928号,７９　ＶｉｅｔＭａｒｔ　Ｓａｋａｉ,堺区大浜北町２丁２‐８,,,令和4年9月20日,令和4年9月20日,令和10年9月30日,ＴＬＣ株式会社,大阪府大阪市浪速区大国二丁目１番１６号,パインブルックマンション１０６号,新規,そうざい製造業,そうざい屋
堺食衛第22010922号,社会福祉法人自啓会　赤坂台こども園,南区赤坂台２丁５‐１,,,令和4年9月15日,令和4年10月1日,令和10年9月30日,ウオクニ株式会社,兵庫県神戸市灘区船寺通４丁目５‐１６,,新規,飲食店営業,集団給食
堺食衛第22010942号,森のコロッケ屋,堺市内一円,,,令和4年9月16日,令和4年9月16日,令和9年9月30日,株式会社ＷＯＲＬＤ　ＯＮＥ,堺市西区北条町２‐１６‐２４,,新規,飲食店営業（露店）,露店
堺食衛第22010932号,ＷＩＮＤ　Ｓｔｒｅｅｔ　Ｆｏｏｄｓ,堺市内一円,,,令和4年9月16日,令和4年9月16日,令和9年9月30日,合同会社ヤマモト商店,堺市南区茶山台３丁９‐７,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010952号,堺　鍋屋　まったり,堺区北安井町１‐１,サンフィールドビル１Ｆ,,令和4年9月26日,令和4年9月26日,令和10年9月30日,株式会社ＣＯＭＭＥＲＣＩＡＬ　ＦＩＲＭ,堺市堺区北安井町１‐１,,新規,飲食店営業,鍋屋
堺食衛第22010945号,あんも。,堺区中瓦町２丁２‐９,,,令和4年9月29日,令和4年9月29日,令和10年9月30日,株式会社ビリーフ,大阪府貝塚市名越１１４８,,新規,飲食店営業,おいもや
堺食衛第22010948号,ＦＥＥＤ　ＭＥ　オレンジジュース自動販売機　フレスポしんかな,北区新金岡町５丁１‐１,,,令和4年9月29日,令和4年9月29日,令和9年9月30日,日本オート・フォート株式会社,東京都港区南青山五丁目１番１０号,南青山第一マンションズ１２０１号,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,調理機能を有する自動販売機
堺食衛第22010943号,株式会社広栄,中区八田北町６１１‐７,,,令和4年9月30日,令和4年9月30日,令和10年9月30日,株式会社広栄,堺市西区宮下町９‐２１,,新規,飲食店営業,仕出し弁当屋
堺食衛第22010953号,株式会社井ノ阪　業務スーパー堺美原店,美原区平尾３０１‐１,,072-361-6031,令和4年9月20日,令和4年10月1日,令和10年9月30日,株式会社井ノ阪,大阪府岸和田市荒木町２丁目１６‐２６,,新規,食肉販売業,スーパーマーケット
堺食衛第22010954号,株式会社井ノ阪　業務スーパー堺美原店,美原区平尾３０１‐１,,072-361-6031,令和4年9月20日,令和4年10月1日,令和10年9月30日,株式会社井ノ阪,大阪府岸和田市荒木町２丁目１６‐２６,,新規,魚介類販売業,スーパーマーケット
堺食衛第22010959号,アサヒフーズ株式会社,堺区戎之町東１丁１３,,,令和4年9月21日,令和4年10月1日,令和10年9月30日,アサヒフーズ株式会社,堺市堺区東雲西町１丁２‐２２,,新規,飲食店営業,
堺食衛第22010961号,やまたけ津久野店,西区津久野町１丁３‐２,,072-273-0029,令和4年9月21日,令和4年11月1日,令和10年10月31日,株式会社梅田やまたけ,堺市堺区西湊町６丁７‐１２,,新規,食肉販売業,精肉店
堺食衛第22010962号,グリルやまたけ津久野店,西区津久野町１丁３‐２,,072-273-0029,令和4年9月21日,令和4年11月1日,令和10年10月31日,株式会社梅田やまたけ,堺市堺区西湊町６丁７‐１２,,新規,飲食店営業,コロッケ販売
堺食衛第22010963号,フォンテディトゥトーレ,東区丈六１８３‐９,,,令和4年9月21日,令和4年10月1日,令和10年9月30日,株式会社フォンタナ,堺市東区草尾１４３５‐１,,新規,飲食店営業,イタリアン
堺食衛第22010960号,ＲＡＩＮＢＯＷ,堺市内一円,,,令和4年9月21日,令和4年9月21日,令和9年9月30日,株式会社ＤＲＥＡＭ　ＲＥＡＬＩＴＹ,大阪府大阪市城東区鴫野西二丁目１８番６号,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22010964号,ＫＵＲＵＭＵ,堺市内一円,,,令和4年9月21日,令和4年9月21日,令和9年9月30日,有限会社楽栄,堺市美原区小寺２５‐１,,新規,飲食店営業（露店）,露店
堺食衛第22010975号,ＳＡＫＡＢＡ　あおいや,堺区大浜中町３丁１０‐３,,072-221-5005,令和4年9月27日,令和4年9月27日,令和10年9月30日,ワールドパートナーズ株式会社,堺市北区金岡町７０４‐２,エバーグリーン金岡７号館３０３号室,新規,飲食店営業,居酒屋
堺食衛第22010980号,ＥＮＥＯＳ株式会社堺製油所内食堂,西区築港浜寺町１,,,令和4年9月22日,令和4年10月1日,令和10年9月30日,株式会社レパスト,東京都港区東新橋１‐９‐１,,新規,飲食店営業,集団給食
堺食衛第22010981号,ＥＮＥＯＳ株式会社堺製油所内ＨＳ,西区築港浜寺町１,,,令和4年9月22日,令和4年10月1日,令和10年9月30日,株式会社レパスト,東京都港区東新橋１‐９‐１,,新規,飲食店営業,集団給食
堺食衛第22010982号,ＥＮＥＯＳ株式会社堺製油所内品質管理,西区築港浜寺町１,,,令和4年9月22日,令和4年10月1日,令和10年9月30日,株式会社レパスト,東京都港区東新橋１‐９‐１,,新規,飲食店営業,集団給食
堺食衛第22010983号,ＥＮＥＯＳ株式会社堺製油所内海上,西区築港浜寺町１,,,令和4年9月22日,令和4年10月1日,令和10年9月30日,株式会社レパスト,東京都港区東新橋１‐９‐１,,新規,飲食店営業,集団給食
堺食衛第22010984号,ＥＮＥＯＳ株式会社堺製油所内ＶＧＯ,西区築港浜寺町１,,,令和4年9月22日,令和4年10月1日,令和10年9月30日,株式会社レパスト,東京都港区東新橋１‐９‐１,,新規,飲食店営業,集団給食
堺食衛第22010977号,アイテム,堺市内一円,,,令和4年9月22日,令和4年9月22日,令和9年9月30日,株式会社アイテム,堺市中区八田寺町４７１‐１,,新規,飲食店営業（自動車）,自動車Ⅱ型
堺食衛第22010992号,ＳＡＫＡＩＮＯＭＡ　Ｃａｆｅ＆Ｒｅｓｉｄｅｎｃｅ,堺区熊野町西１丁１‐２３,,,令和4年9月26日,令和4年10月1日,令和10年9月30日,株式会社インフィクス,大阪府大阪市中央区北浜２丁目１‐１６,４Ｆ,新規,飲食店営業,カフェ
堺食衛第22010987号,ドミノ・ピザ堺大浜北店,堺区大浜北町３丁１０‐２,,072-225-5311,令和4年9月30日,令和4年9月30日,令和10年9月30日,株式会社ＡＮＪＹＵ,大阪府大阪市平野区平野宮町１丁目４‐２０,,新規,飲食店営業,ピザ屋
堺食衛第22010993号,株式会社加納フーズ　学園町店,中区学園町２‐３９,,072-234-3729,令和4年9月26日,令和4年10月1日,令和10年9月30日,株式会社加納フーズ,大阪府松原市南新町４丁目７４‐４,,新規,食肉販売業,精肉店
堺食衛第22010988号,ざ・さとやま,堺市内一円,,,令和4年9月26日,令和4年9月26日,令和9年9月30日,農事組合法人ざ・さとやま組合,奈良県桜井市萱森１２５５,,新規,飲食店営業（露店）,露店
堺食衛第22010989号,心陣,堺市内一円,,,令和4年9月26日,令和4年9月26日,令和9年9月30日,株式会社Ｊ・グローバル,大阪府大阪狭山市東池尻１丁目２１４７‐１,１‐６０８,新規,飲食店営業（露店）,露店
堺食衛第22010998号,堺市立三国丘中学校,堺区向陵西町３丁６‐１５,,,令和4年9月30日,令和4年9月30日,令和10年9月30日,ナフス南株式会社,大阪府大阪市大正区泉尾７丁目１‐１７,,新規,飲食店営業,集団給食
堺食衛第22010996号,たいやきＣＡＦＥ一休庵　イオンモール堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田３階,072-260-9640,令和4年9月30日,令和4年9月30日,令和10年9月30日,株式会社一休,大阪府河内長野市楠町東１２０４‐８,,新規,飲食店営業,カフェ
堺食衛第22011005号,肉のみよし,美原区南余部１９０,,,令和4年9月27日,令和4年10月1日,令和10年9月30日,有限会社みよしフーズ,大阪府羽曳野市向野２丁目３‐５,,新規,食肉販売業,店頭販売
堺食衛第22011006号,肉のみよし,美原区南余部１９０,,,令和4年9月27日,令和4年10月1日,令和10年9月30日,有限会社みよしフーズ,大阪府羽曳野市向野２丁目３‐５,,新規,飲食店営業,店頭販売
堺食衛第22011000号,ごはんの時間,堺市内一円,,,令和4年9月27日,令和4年9月27日,令和9年9月30日,７Ｐｉｌｌａｒ　Ｃｒａｆｔ株式会社,堺市東区日置荘西町７丁１３‐９,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011001号,Ｓｅｎ　Ｑｕａｎ,堺市内一円,,,令和4年9月27日,令和4年9月27日,令和9年9月30日,ＮＴ株式会社,大阪府大阪市浪速区恵美須東２‐６‐１８,,新規,飲食店営業（露店）,露店
堺食衛第22011002号,まる菓子,堺市内一円,,,令和4年9月27日,令和4年9月27日,令和9年9月30日,ＩＭＡＧＩＮＥ合同会社,堺市西区太平寺６９９‐１,,新規,飲食店営業（露店）,露店
堺食衛第22011011号,ロカボＫ,堺区向陵中町２丁５‐５,,,令和4年9月30日,令和4年9月30日,令和10年9月30日,有限会社唐澤不動産鑑定事務所,堺市堺区向陵西町４丁７‐２０,８０８号,新規,飲食店営業,洋食料理店（受注販売のデリバリー及びテイクアウト）
堺食衛第22011015号,神楽,堺区戎之町東２丁１‐７,菅原ビル１Ｆ,,令和4年9月28日,令和4年10月1日,令和10年9月30日,株式会社ウエスト,堺市堺区向陵西町４丁１２‐４４,,新規,飲食店営業,居酒屋
堺食衛第22011014号,和風生餃子はっしん,南区小代１４８‐２,,,令和4年9月28日,令和4年10月1日,令和10年9月30日,株式会社ファースト・ドラゴン,堺市東区菩提町４丁３８‐５４,,新規,そうざい製造業,生餃子テイクアウト
堺食衛第22011012号,豊泉家,堺市内一円,,,令和4年9月28日,令和4年9月28日,令和9年9月30日,豊食株式会社,大阪府豊中市庄内宝町１丁目１番５号,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011019号,Ｇｅｌａｔｅｒｉａ　Ｒ　Ⅱ,堺市内一円,,,令和4年9月29日,令和4年9月29日,令和9年9月30日,株式会社ＳＴＡＧＥ,堺市北区百舌鳥西之町３丁５８５‐６,,新規,飲食店営業（自動車）,自動車キッチンカー
堺食衛第22011026号,じゃんぼ總本店　錦綾町店,堺区南清水町２丁１‐２１,,,令和4年9月30日,令和4年11月1日,令和10年10月31日,ドリームアドバンス株式会社,大阪府東大阪市大蓮南４丁目２３‐２３,,新規,飲食店営業,タコ焼屋
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
