﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第22011294号,神舞,堺区戎之町東２丁１‐２７,103,072-229-1422,令和4年12月14日,令和4年12月14日,令和10年12月28日,波平　裕太,,,新規,飲食店営業,中華料理
堺食衛第22011301号,ｃｈｅｒｉｅ,美原区さつき野東１丁目５‐１,さつき野ショッピングセンター施設内１０,,令和4年12月7日,令和4年12月7日,令和10年12月28日,田中　由里,,,新規,菓子製造業,小売り
堺食衛第22011333号,ｐａｎｐａｋａｐａｎ,東区白鷺町３丁１２‐１,,,令和4年12月1日,令和4年12月1日,令和10年11月30日,勝良　美喜,,,新規,飲食店営業,カフェ
堺食衛第22011339号,Ｂｏｏｍ,堺区翁橋町１丁５‐２１,ファーストビル２０２,,令和4年12月1日,令和4年12月1日,令和10年11月30日,成富　耀一,,,新規,飲食店営業,ｂａｒ
堺食衛第22011361号,ｔｉｇｇｅｒ,中区深井中町１９９４‐４,キョクヨウビル１０１,,令和4年12月15日,令和4年12月15日,令和10年12月28日,田坂　祥枝,,,新規,飲食店営業,カフェバー
堺食衛第22011376号,たろやん　ＢＡＲ　エリナ,堺区翁橋町１丁９‐２,スウィングプラザビル１Ｆ,,令和4年12月2日,令和4年12月2日,令和10年12月28日,川瀬　恵里奈,,,新規,飲食店営業,ＢＡＲ
堺食衛第22011378号,ＷＡＩＷＡＩチャン,堺区北瓦町２丁１‐２４,,,令和4年12月7日,令和4年12月7日,令和10年12月28日,増田　喬史,,,新規,飲食店営業,韓国料理屋
堺食衛第22011392号,洋,堺区翁橋町１丁１０‐１７,天馬ビル４０１,,令和4年12月5日,令和4年12月5日,令和10年12月28日,田尾　ミチエ,,,新規,飲食店営業,スナック
堺食衛第22011390号,Ｂｅａｎｓ,堺区大町東２丁２‐１１,,,令和4年12月5日,令和4年12月5日,令和10年12月28日,田口　亜矢子,,,新規,飲食店営業,家庭料理
堺食衛第22011393号,からおけ喫茶　童夢,北区北長尾町１丁４‐３,,072-255-0026,令和4年12月1日,令和4年12月29日,令和10年12月28日,中村　武久,,,新規,飲食店営業,カラオケ喫茶
堺食衛第22011395号,一品料理　そぶら,南区大森２７６,,072-284-2900,令和4年12月1日,令和4年12月29日,令和10年12月28日,佐野　健二,,,新規,飲食店営業,居酒屋
堺食衛第22011391号,店長屋台,堺市内一円,,,令和4年12月1日,令和4年12月1日,令和9年11月30日,前田　紘幸,,,新規,飲食店営業（露店）,露店
堺食衛第22011401号,カラオケバー　タンク,西区津久野町１丁１‐１６,,,令和4年12月13日,令和4年12月13日,令和10年12月28日,森　翔平,,,新規,飲食店営業,バー
堺食衛第22011405号,赤ちょうちん一番,西区鳳中町１丁１‐１０,,072-262-3553,令和4年12月2日,令和4年12月29日,令和10年12月28日,紀井　米子,,,新規,飲食店営業,一品料理
堺食衛第22011399号,ＯＲＥＧＡ２６,堺市内一円,,,令和4年12月2日,令和4年12月2日,令和9年12月28日,鈴木　真一,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011409号,ラウンジＢ,堺区翁橋町１丁２‐９,ジャンボプラザビル４階,072-228-2778,令和4年12月5日,令和4年12月5日,令和10年12月28日,安部　光仙,,,新規,飲食店営業,ラウンジ
堺食衛第22011408号,Ｈｕｇ　Ｄｉｎｉｎｇ,北区野遠町３７７‐１,,,令和4年12月8日,令和4年12月8日,令和10年12月28日,庵森　啓子,,,新規,飲食店営業,ポタージュ販売
堺食衛第22011407号,スタンドニコ,北区中百舌鳥町５丁６６９,ラレックス中モズライフワンビル１０３号,072-275-6116,令和4年12月15日,令和4年12月15日,令和10年12月28日,新吉屋　亮太,,,新規,飲食店営業,居酒屋
堺食衛第22011406号,居酒屋　Ｌａｂｏ,北区北長尾町４丁１‐１６,,050-3196-8100,令和4年12月8日,令和4年12月8日,令和10年12月28日,坂下　有紀,,,新規,飲食店営業,居酒屋
堺食衛第22011410号,居酒屋　村,西区浜寺石津町中３丁１５‐１９,ショップ南海石津川,072-245-5733,令和4年12月5日,令和4年12月29日,令和10年12月28日,村治　隆良,,,新規,飲食店営業,居酒屋
堺食衛第22011419号,牛徳,北区南花田町１２５‐２,,072-255-3929,令和4年12月6日,令和4年12月29日,令和10年12月28日,沖田　一宏,,,新規,飲食店営業,焼肉店
堺食衛第22011415号,小林醤油,北区百舌鳥赤畑町１丁１,ＢＲＩＬＬＩＡＮＴ　ＧＲＥＥＮ　三国ヶ丘　一階倉庫,,令和4年12月6日,令和4年12月29日,令和10年12月28日,小林　良介,,,新規,みそ又はしょうゆ製造業,
堺食衛第22011412号,焼肉バンバン,西区浜寺石津町西４丁１‐１９,,072-244-2229,令和4年12月9日,令和4年12月9日,令和10年12月28日,森脇　幸一,,,新規,飲食店営業,焼肉屋
堺食衛第22011413号,ファミリーマートハイパーアロー美原店,美原区黒山１０００,,,令和4年12月15日,令和4年12月15日,令和10年12月28日,岩見　禎也,,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011417号,のぼり調子,南区鴨谷台２丁２‐１,サンピア一階,,令和4年12月6日,令和4年12月29日,令和10年12月28日,登　敬太,,,新規,飲食店営業,鉄板焼き
堺食衛第22011422号,Ａｉ,堺区櫛屋町東２丁２‐２７,ぺぱーみんとプラザ２階２０２号,,令和4年12月12日,令和4年12月12日,令和10年12月28日,日置　年子,,,新規,飲食店営業,スナック
堺食衛第22011429号,Ｍｏｃｈａ　Ａｒｔ　Ｃａｆｅ,北区百舌鳥赤畑町２丁４６‐２,,072-250-1060,令和4年12月19日,令和4年12月19日,令和10年12月28日,市田　智英,,,新規,菓子製造業,カフェ
堺食衛第22011427号,馬や,西区鳳東町３丁３０６,,,令和4年12月7日,令和4年12月29日,令和10年12月28日,北田　晋,,,新規,飲食店営業,スナック
堺食衛第22011430号,お惣菜の一良,堺区北庄町１丁９‐２２,,072-229-7248,令和4年12月8日,令和4年12月29日,令和10年12月28日,亀井　一雄,,,新規,飲食店営業,惣菜屋
堺食衛第22011433号,くるる,堺区緑ヶ丘北町４丁４‐２,,,令和4年12月19日,令和4年12月19日,令和10年12月28日,玉乃井　順子,,,新規,飲食店営業,たこ焼き屋
堺食衛第22011432号,テリア堂,東区日置荘西町１丁２０‐５,,,令和4年12月27日,令和4年12月27日,令和10年12月28日,細井　葉子,,,新規,菓子製造業,パン屋
堺食衛第22011434号,隠れたカヌレ屋さん,堺区浅香山町３丁１１‐２,,,令和4年12月12日,令和4年12月12日,令和10年12月28日,山上　雄大,,,新規,菓子製造業,洋菓子卸
堺食衛第22011436号,松島家,堺区五条通１‐３９,,,令和4年12月21日,令和4年12月21日,令和10年12月28日,松石　一成,,,新規,菓子製造業,菓子製造（店頭、卸）
堺食衛第22011437号,鐵,北区百舌鳥赤畑町４丁２６１,,072-258-7301,令和4年12月12日,令和4年12月12日,令和10年12月28日,野中　章代,,,新規,菓子製造業,テイクアウト、卸
堺食衛第22011438号,創作バル　ＨＡＬＵ,中区深井沢町３０７‐９,,,令和4年12月16日,令和4年12月16日,令和10年12月28日,佐久川　太介,,,新規,飲食店営業,居酒屋
堺食衛第22011443号,配食のふれ愛　堺深井店,中区深井清水町３３９５,１Ｆ,,令和4年12月16日,令和4年12月16日,令和10年12月28日,勝部　彰,,,新規,飲食店営業,宅配弁当
堺食衛第22011441号,台灣肉飯店,堺市内一円,,,令和4年12月9日,令和4年12月9日,令和9年12月28日,木村　和也,,,新規,飲食店営業（露店）,露店
堺食衛第22011452号,魚正,堺区栄橋町２丁４‐１,堺魚市場,,令和4年12月12日,令和4年12月29日,令和10年12月28日,北山　光郎,,,新規,魚介類販売業,仲卸売業
堺食衛第22011457号,えびすや,北区東上野芝町２丁５５７,,,令和4年12月12日,令和4年12月29日,令和10年12月28日,北　範夫,,,新規,飲食店営業,食堂
堺食衛第22011451号,Ｋ．Ｒｏｓｅ,北区東浅香山町２丁７３‐３４,,,令和4年12月14日,令和4年12月14日,令和10年12月28日,赤石　馨,,,新規,飲食店営業,カラオケ
堺食衛第22011454号,サッポロラーメン堺店,北区東雲東町２丁５‐１８,,,令和4年12月12日,令和4年12月29日,令和10年12月28日,比嘉　良男,,,新規,飲食店営業,ラーメン店
堺食衛第22011455号,お菓子　ｃｏｃｏｒｉ,東区北野田９８‐２,ラフォーレ北野田１０１,,令和4年12月12日,令和4年12月29日,令和10年12月28日,赤穂　なほ子,,,新規,飲食店営業,洋菓子店
堺食衛第22011456号,お菓子　ｃｏｃｏｒｉ,東区北野田９８‐２,ラフォーレ北野田１０１,,令和4年12月12日,令和4年12月29日,令和10年12月28日,赤穂　なほ子,,,新規,菓子製造業,洋菓子店
堺食衛第22011444号,にじのしずく,南区若松台２丁５‐１,,,令和4年12月12日,令和4年12月12日,令和10年12月28日,森田　紀子,,,新規,飲食店営業,カフェ
堺食衛第22011445号,にじのしずく,南区若松台２丁５‐１,,,令和4年12月12日,令和4年12月12日,令和10年12月28日,森田　紀子,,,新規,菓子製造業,カフェ
堺食衛第22011460号,ＢＡＲ　ＫＩＺＵＮＡ　絆,南区野々井２５５,,072-349-4946,令和4年12月27日,令和4年12月27日,令和10年12月28日,石原　恒輝,,,新規,飲食店営業,ＢＡＲ
堺食衛第22011463号,ランチ　たいへい,堺区高須町２丁２‐２５,,,令和4年12月15日,令和4年12月29日,令和10年12月28日,呉　安紀子,,,新規,飲食店営業,定食屋
堺食衛第22011466号,カネヒロ,堺区綾之町東１丁２‐２３,,,令和4年12月15日,令和4年12月29日,令和10年12月28日,具足　康次,,,新規,そうざい製造業,
堺食衛第22011471号,悠由,堺区大仙中町２‐３１,,,令和4年12月16日,令和4年12月29日,令和10年12月28日,柳田　由香理,,,新規,飲食店営業,お好み焼
堺食衛第22011469号,和洋彩寿　大翔,堺区竜神橋町１丁６‐７,やまさんビル１Ｆ,,令和4年12月16日,令和4年12月29日,令和10年12月28日,桂川　一博,,,新規,飲食店営業,すし居酒屋
堺食衛第22011468号,パブ　カレス,北区金岡町３０２８‐７,,,令和4年12月16日,令和4年12月29日,令和10年12月28日,真嶋　武,,,新規,飲食店営業,カラオケスナック
堺食衛第22011467号,居酒屋　はっちん,中区新家町３４６‐１２,,,令和4年12月16日,令和4年12月29日,令和10年12月28日,久保　雄生,,,新規,飲食店営業,居酒屋
堺食衛第22011470号,炭火焼肉ホルモン　炙り処　輪,東区日置荘西町１丁２０‐１４,,,令和4年12月16日,令和4年12月29日,令和10年12月28日,小川　将史,,,新規,飲食店営業,焼肉
堺食衛第22011475号,おにぎり屋　さんかく,堺区三宝町２丁１３１‐４,,,令和4年12月26日,令和4年12月26日,令和10年12月28日,金井　美樹,,,新規,飲食店営業,テイクアウト
堺食衛第22011472号,もつ鍋　でん,西区浜寺石津町西３丁５‐１５,,072-241-7556,令和4年12月19日,令和4年12月29日,令和10年12月28日,山田　敏博,,,新規,飲食店営業,居酒屋
堺食衛第22011474号,カラオケくま,中区深井沢町３１１９,,,令和4年12月19日,令和4年12月29日,令和10年12月28日,熊井　明美,,,新規,飲食店営業,カラオケ
堺食衛第22011476号,忠,中区深井沢町３１７８,,,令和4年12月27日,令和4年12月27日,令和10年12月28日,刀根　辰也,,,新規,飲食店営業,居酒屋
堺食衛第22011479号,木材工房　ＰＥＴＩＴ　ＣＡＣＨＥＴＴＥ,西区鳳中町２丁２３‐２５,,,令和4年12月21日,令和4年12月29日,令和10年12月28日,辻本　勇二,,,新規,飲食店営業,カフェ
堺食衛第22011486号,菊,堺区向陵東町３丁３‐８,,,令和4年12月22日,令和4年12月29日,令和10年12月28日,戸田　静江,,,新規,飲食店営業,お好み焼
堺食衛第22011488号,グリル春日,堺区翁橋町１丁３‐３,センター春日ビル４Ｆ,,令和4年12月22日,令和4年12月29日,令和10年12月28日,平野　庸子,,,新規,飲食店営業,レストラン
堺食衛第22011489号,黒山警察署内食堂　和田,美原区小平尾３７７‐２,,,令和4年12月22日,令和4年12月29日,令和10年12月28日,和田　百合子,,,新規,飲食店営業,食堂
堺食衛第22011482号,パパ飯太郎’ｓキッチン,南区若松台２丁５‐１,,,令和4年12月22日,令和4年12月22日,令和10年12月28日,岩本　充,,,新規,飲食店営業,カレー屋
堺食衛第22011487号,いただきますプランニング,南区高倉台４丁１９‐５,,,令和4年12月22日,令和4年12月29日,令和10年12月28日,山口　香代子,,,新規,菓子製造業,菓子（卸）
堺食衛第22011483号,京真,堺市内一円,,,令和4年12月22日,令和4年12月22日,令和9年12月28日,真野　行雄,,,新規,飲食店営業（露店）,露店
堺食衛第22011484号,喜珈琲,堺市内一円,,,令和4年12月22日,令和4年12月22日,令和9年12月28日,乾　正喜,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011492号,Ｃｈａｎｇ　Ｑｕａｎ,中区新家町３４６‐９,,,令和4年12月26日,令和4年12月26日,令和10年12月28日,ＰＨＡＭ　ＴＨＩ　ＴＲＡＮＧ,,,新規,飲食店営業,ベトナムレストラン
堺食衛第22011490号,お食事処　黒,南区大森２７６,,,令和4年12月23日,令和4年12月29日,令和10年12月28日,黒川　友子,,,新規,飲食店営業,居酒屋
堺食衛第22011494号,鶏信玄,堺区北瓦町２丁１‐１７,二葉ビル２階,072-242-3075,令和4年12月26日,令和4年12月29日,令和10年12月28日,伊藤　隆,,,新規,飲食店営業,焼鳥居酒屋
堺食衛第22011495号,ＡＳＨＩＢＩＮＡ,堺区熊野町東１丁２‐２０,ジョイフルＫ３ＦＡ号,,令和4年12月26日,令和4年12月29日,令和10年12月28日,又吉　祐幸,,,新規,飲食店営業,バー
堺食衛第22011501号,Ｄｉｎｉｎｇ　ｓｔｅａｌｔｈ,堺区二条通４‐３,,,令和4年12月28日,令和4年12月28日,令和10年12月28日,石井　浩久,,,新規,飲食店営業,居酒屋
堺食衛第22011505号,ディレタント　（Ｄｉｌｅｔｔａｎｔ）,堺区緑ヶ丘南町２丁２‐２３,,072-243-0046,令和4年12月27日,令和4年12月29日,令和10年12月28日,谷和　美香,,,新規,菓子製造業,カフェ
堺食衛第22011504号,クオーレ,北区金岡町１９２‐１,,,令和4年12月27日,令和4年12月29日,令和10年12月28日,平井　泰樹,,,新規,飲食店営業,ワゴンサービス
堺食衛第22011499号,和食ｃａｆｅ魚米,南区泉田中１０３‐１,進化第５ビル別館,,令和4年12月28日,令和4年12月28日,令和10年12月28日,西尾　麗,,,新規,菓子製造業,
堺食衛第22011503号,かがやき堂,堺市内一円,,,令和4年12月27日,令和4年12月27日,令和9年12月28日,村田　佳奈子,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第22011196号,株式会社エターナル,堺区海山町４丁１６３‐１１,,,令和4年12月1日,令和4年12月1日,令和10年11月30日,株式会社エターナル,堺市堺区海山町４丁１６３‐１１,,新規,食用油脂製造業,
堺食衛第22011238号,Ｐｉｚｚｅｒｉａ　ａｏ　中百舌鳥店,北区中百舌鳥町６丁９９７,丸富ビル１Ｆ,072-275-8893,令和4年12月1日,令和4年12月1日,令和10年11月30日,株式会社ｔ．ｔ．ｏ,堺市東区大美野１５８‐３７,,新規,飲食店営業,ピッツェリア
堺食衛第22011352号,はっぴーらいふ堺御陵前,堺区東湊町１丁７５,,072-245-1112,令和4年12月5日,令和4年12月5日,令和10年12月28日,株式会社イートハピネス,大阪府大阪市北区同心二丁目３番２３,２０２号,新規,飲食店営業,集団給食
堺食衛第22011347号,ＫＥＨＡＲＥ　ＣＲＥＰＥ,北区中百舌鳥町６丁９９８‐３,中百舌鳥公園団地８号棟１０１,,令和4年12月27日,令和4年12月27日,令和10年12月28日,株式会社ｐｌａｔｉｎｕｍ,堺市北区中百舌鳥町６丁９９８‐３,中百舌鳥公園団地８号棟１０１,新規,飲食店営業,クレープ屋
堺食衛第22011394号,ほてい鮨,堺区三国ヶ丘御幸通５９,島屋堺店地下１階,,令和4年12月1日,令和4年12月29日,令和10年12月28日,株式会社ほてい,大阪市天王寺区上汐３丁目４‐２２,,新規,飲食店営業,寿司屋
堺食衛第22011396号,百花,堺区旭ヶ丘北町１丁２‐１１,第３和伸ビル１Ｆ,072-245-6023,令和4年12月5日,令和4年12月5日,令和10年12月28日,一般社団法人ＣｒｏｓｓＬｉｎｋ,堺市堺区旭ヶ丘北町１丁２‐１１,,新規,そうざい製造業,そうざいおろし
堺食衛第22011403号,カヌレ屋,北区中百舌鳥町２丁２９９‐１０,,,令和4年12月2日,令和4年12月2日,令和10年12月28日,株式会社Ｕ‐ｃｏｎｎｅｃｔ,堺市北区中百舌鳥町２丁２９９‐１０,,新規,飲食店営業,カヌレ屋
堺食衛第22011404号,カヌレ屋,北区中百舌鳥町２丁２９９‐１０,,,令和4年12月2日,令和4年12月2日,令和10年12月28日,株式会社Ｕ‐ｃｏｎｎｅｃｔ,堺市北区中百舌鳥町２丁２９９‐１０,,新規,菓子製造業,カヌレ屋
堺食衛第22011402号,ＢＡＲ　ＢＬＩＮＤ　ＯＷＬ,北区中百舌鳥町２丁７５,Ｐｒｉｓｅビル３０１,,令和4年12月2日,令和4年12月2日,令和10年12月28日,株式会社Ｕ‐ｃｏｎｎｅｃｔ,堺市北区中百舌鳥町２丁２９９‐１０,,新規,飲食店営業,ＢＡＲ
堺食衛第22011411号,そば処　片蔵,南区片蔵４０７,,072-297-3939,令和4年12月5日,令和4年12月29日,令和10年12月28日,合同会社Ｔ・Ｎ,堺市南区片蔵４０７,,新規,飲食店営業,そば屋
堺食衛第22011420号,漁彩堺北店,北区大豆塚町２丁１０２‐４,ニューハイツアーサー１階,,令和4年12月6日,令和4年12月29日,令和10年12月28日,有限会社こうき,堺市堺区大仙中町９‐１８,303,新規,飲食店営業,寿司（宅配）
堺食衛第22011418号,漁彩堺南店,西区草部１５８９‐５,,,令和4年12月6日,令和4年12月29日,令和10年12月28日,有限会社こうき,堺市堺区大仙中町９‐１８,303,新規,飲食店営業,寿司（宅配）
堺食衛第22011414号,ラウンドワン堺中央環状店,東区石原町２丁２４１,,072-253-9559,令和4年12月6日,令和4年12月29日,令和10年12月28日,株式会社ラウンドワン,大阪府大阪市中央区難波５丁目１番６０号,,新規,飲食店営業,カラオケボックス
堺食衛第22011421号,漁彩堺中央店,東区大美野１５８‐３,大美野レジデンス１０２号,,令和4年12月6日,令和4年12月29日,令和10年12月28日,有限会社こうき,堺市堺区大仙中町９‐１８,303,新規,飲食店営業,寿司（宅配）
堺食衛第22011416号,文左亭　小代店,南区小代７４,,072-284-6007,令和4年12月6日,令和4年12月29日,令和10年12月28日,カナディアングループ株式会社,東京都葛飾区堀切５丁目４２‐１,,新規,飲食店営業,テイクアウト店
堺食衛第22011424号,ロイヤルホスト堺長曽根店,北区長曽根町１１９５‐１,,072-258-5951,令和4年12月7日,令和4年12月29日,令和10年12月28日,ロイヤルフードサービス株式会社,東京都世田谷区桜新町１丁目３４‐６,,新規,飲食店営業,ファミリーレストラン
堺食衛第22011425号,ピールーツナイン,東区北野田４４‐１３,,,令和4年12月7日,令和4年12月29日,令和10年12月28日,有限会社コミュニティーサポート,大阪府大阪市住吉区殿辻２丁目２‐８,,新規,飲食店営業,カフェ
堺食衛第22011426号,堺市立竹城台東小学校,南区竹城台１丁１０‐１,,,令和4年12月7日,令和4年12月29日,令和10年12月28日,ナフス株式会社,大阪府大阪市生野区巽南５丁目４‐２６,,新規,飲食店営業,集団給食
堺食衛第22011428号,堺市立泉北高倉小学校,南区高倉台３丁５‐１,,,令和4年12月7日,令和4年12月29日,令和10年12月28日,ナフス株式会社,大阪府大阪市生野区巽南５丁目４‐２６,,新規,飲食店営業,集団給食
堺食衛第22011431号,三菱ＵＦＪ銀行堺支店,堺区甲斐町東１丁１‐８,,,令和4年12月8日,令和4年12月29日,令和10年12月28日,一冨士フードサービス株式会社,大阪府大阪市北区梅田３丁目３‐２０,,新規,飲食店営業,集団給食
堺食衛第22011439号,ホリーズカフェ　イオンモール堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田２Ｆ,,令和4年12月22日,令和4年12月22日,令和10年12月28日,株式会社ホリーズ,京都府京都市南区吉祥院定成町４番地２,,新規,飲食店営業,カフェ
堺食衛第22011440号,ミニストップ堺大庭寺店,南区大庭寺８６６,,072-298-1277,令和4年12月16日,令和4年12月16日,令和10年12月28日,ミニストップ株式会社,千葉県千葉市美浜区中瀬一丁目５番地１,,新規,飲食店営業,コンビニエンスストア
堺食衛第22011446号,たろやん,堺区櫛屋町東１丁２‐４,,,令和4年12月12日,令和4年12月12日,令和10年12月28日,有限会社たろやん,堺市北区百舌鳥梅北町５丁４５７‐３,,新規,飲食店営業,居酒屋
堺食衛第22011453号,株式会社栗本鐵工所　社員食堂,西区石津西町１４‐１,,,令和4年12月12日,令和4年12月29日,令和10年12月28日,株式会社東テスティパル,大阪府門真市殿島町６－１,,新規,飲食店営業,集団給食
堺食衛第22011447号,プルートコーヒー,西区上野芝町５丁６‐２７,,,令和4年12月19日,令和4年12月19日,令和10年12月28日,有限会社グッドスピード,大阪府大阪市浪速区難波中１‐６‐１,タケダビル３階,新規,飲食店営業,珈琲豆焙煎及びカフェ
堺食衛第22011449号,沖縄そば　千代,南区深阪南２６８２‐２,８号室,080-6497-9073,令和4年12月22日,令和4年12月22日,令和10年12月28日,株式会社紀琉,沖縄県国頭郡金武町字金武４０３５番地,,新規,飲食店営業,沖縄料理
堺食衛第22011448号,ＴＯＲＡ　ＴＯＲＡ,南区鴨谷台２丁２‐１,サンピア本館１Ｆ,072-349-7199,令和4年12月20日,令和4年12月20日,令和10年12月28日,株式会社ＭＧＧ,大阪府和泉市光明台３‐２８‐１８,,新規,飲食店営業,焼肉店
堺食衛第22011459号,堺東寿司樓～ＳＵＳＨＩＲＯＵ～,堺区中瓦町２丁１‐３,ＴＥＫビル１Ｆ,,令和4年12月13日,令和4年12月13日,令和10年12月28日,株式会社バントウ,大阪府大阪市中央区難波千日前６‐５,音楽ビル１００１,新規,そうざい製造業,寿司屋
堺食衛第22011458号,ユアホール　新金岡,北区金岡町５２４‐１,,,令和4年12月21日,令和4年12月21日,令和10年12月28日,株式会社西玄,兵庫県神戸市長田区大丸町１丁目１７番５号,,新規,飲食店営業,葬儀場
堺食衛第22011461号,大醤株式会社,堺区石津北町２０,,,令和4年12月14日,令和4年12月29日,令和10年12月28日,大醤株式会社,堺市堺区石津北町２０,,新規,そうざい製造業,そうざい製造
堺食衛第22011462号,合同会社ポシェ,堺区寺地町東４丁１‐４,５１２号,,令和4年12月19日,令和4年12月19日,令和10年12月28日,合同会社ポシェ,大阪府大阪市平野区喜連西四丁目７番１２号,,新規,菓子製造業,パン卸
堺食衛第22011465号,どうとんぼり神座　中央環状堺店,東区石原町２丁２４１,,072-240-3588,令和4年12月15日,令和4年12月29日,令和10年12月28日,株式会社どうとんぼり神座,奈良県北葛城郡広陵町大字安部４５３‐７,,新規,飲食店営業,ラーメン
堺食衛第22011464号,うららのお店,東区高松２３８‐１,,,令和4年12月15日,令和4年12月29日,令和10年12月28日,社会福祉法人障友会,堺市西区草部７８０‐１,,新規,飲食店営業,喫茶店
堺食衛第22011478号,０Ｈ３７５６大阪,堺区今池町３丁３‐１６,,,令和4年12月20日,令和4年12月20日,令和10年12月28日,株式会社グリーンハウス,東京都新宿区西新宿３丁目２０番２号,,新規,飲食店営業,集団給食
堺食衛第22011477号,ほっかほっか亭北野田駅前店,東区丈六１７１‐２０,,072-239-0784,令和4年12月20日,令和4年12月29日,令和10年12月28日,株式会社西岡酒店,和歌山県橋本市隅田町河瀬４２９,,新規,飲食店営業,お弁当屋
堺食衛第22011480号,ミスタードーナツイオンモール堺北花田ショップ,北区東浅香山町４丁１‐１２,イオンモール堺北花田３Ｆフードコート,,令和4年12月21日,令和4年12月29日,令和10年12月28日,株式会社ルビフ,大阪府大阪市西区江戸堀１丁目４‐２３,,新規,飲食店営業,ドーナツ屋
堺食衛第22011481号,ミスタードーナツイオンモール堺北花田ショップ,北区東浅香山町４丁１‐１２,イオンモール堺北花田３Ｆフードコート,,令和4年12月21日,令和4年12月29日,令和10年12月28日,株式会社ルビフ,大阪府大阪市西区江戸堀１丁目４‐２３,,新規,菓子製造業,ドーナツ屋
堺食衛第22011485号,七福堂,堺区田出井町１‐１,４００（ベルマージュ堺）,,令和4年12月22日,令和4年12月22日,令和10年12月28日,株式会社七福堂,大阪府富田林市中野町３‐２‐５６,,新規,飲食店営業,お好み焼店
堺食衛第22011491号,勝力,堺市内一円,,,令和4年12月23日,令和4年12月23日,令和9年12月28日,株式会社勝力,東京都墨田区東墨田２‐３‐８,,新規,飲食店営業（露店）,露店
堺食衛第22011506号,まち家カフェ　Ｓａｃａｙ,堺区甲斐町東１丁２‐１８,,,令和4年12月28日,令和4年12月29日,令和10年12月28日,株式会社泉州ドットコム,堺市堺区一条通９‐２３,,新規,飲食店営業,カフェ
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
