﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,廃業届出日,営業の種類,業態
堺食衛第17011783号,むぎまる,堺区一条通７‐５,,,平成29年12月25日,平成29年12月29日,令和5年12月28日,下　直美,期限切れ廃業,飲食店営業,
堺食衛第17011720号,ＳＡＭＰＡＧＵＩＴＡ,堺区翁橋町１丁５‐３,エル・クエスト５０１号,,平成29年12月20日,平成29年12月20日,令和5年12月28日,西元　ＪＯＹＤＥＥ,期限切れ廃業,飲食店営業,
堺食衛第17011640号,ｃａｆｅ　Ｄｏｒｉｈａ,堺区緑ヶ丘北町３丁２‐３２,,,平成29年12月12日,平成29年12月12日,令和5年12月28日,今西　伸夫,期限切れ廃業,飲食店営業,
堺食衛第17011736号,金久右衛門　コーナン堺店,堺区石津北町９０‐３,コーナン堺店フードコート,,平成29年12月22日,平成29年12月22日,令和5年12月28日,福田　美久,期限切れ廃業,飲食店営業,
堺食衛第17011718号,ＲＥＳＴＡＵＲＡＮＴＥ　ＰＯＬＬＥＲＩＡ　ＬＯＳ　ＡＮＧＥＬＥＳ,堺区三宝町４丁２３２‐４７,,,平成29年12月20日,平成29年12月20日,令和5年12月28日,ＭＯＲＡＬＥＳ　ＡＮＧＥＬＥＳ　ＪＡＶＩＥＲ　ＪＯＳＩＰ,期限切れ廃業,飲食店営業,
堺食衛第17011765号,らーめん　心志道,堺区三宝町４丁２５３,,,平成29年12月21日,平成29年12月29日,令和5年12月28日,正木　康夫,期限切れ廃業,飲食店営業,
堺食衛第17011756号,田中商店,堺区栄橋町２丁４‐１,堺魚市場,,平成29年12月21日,平成29年12月21日,令和5年12月28日,田中　さよ子,期限切れ廃業,魚介類販売業,
堺食衛第17011781号,丸大商店,堺区栄橋町２丁４‐１,堺魚市場,,平成29年12月25日,平成29年12月25日,令和5年12月28日,小豆　佳孝,期限切れ廃業,魚介類販売業,
堺食衛第17011688号,カラオケ喫茶　三喜,北区東浅香山町１丁２５６,国際マンション２階,,平成29年12月6日,平成29年12月29日,令和5年12月28日,角川　建子,期限切れ廃業,飲食店営業,
堺食衛第17011689号,ミニストップ　なかもず駅前店,北区中百舌鳥町５丁７２９‐２,,,平成29年12月6日,平成29年12月29日,令和5年12月28日,山下　耕平,期限切れ廃業,飲食店営業,
堺食衛第17011693号,ミニストップ　なかもず駅前店,北区中百舌鳥町５丁７２９‐２,,,平成29年12月6日,平成29年12月29日,令和5年12月28日,山下　耕平,期限切れ廃業,アイスクリーム類製造業,
堺食衛第17011591号,ちゃぶ台,北区中百舌鳥町５丁８０３‐３,シュライクシャチビル２Ｆ,,平成29年12月5日,平成29年12月5日,令和5年12月28日,栁沼　聖美,期限切れ廃業,飲食店営業,
堺食衛第17011722号,カラオケ喫茶ハート,西区浜寺石津町西３丁５‐１９,,,平成29年12月13日,平成29年12月29日,令和5年12月28日,勝矢　英子,期限切れ廃業,飲食店営業,
堺食衛第17011780号,しん倉,西区鳳中町３丁６８‐７,,,平成29年12月22日,平成29年12月29日,令和5年12月28日,新倉　弘之,期限切れ廃業,アイスクリーム類製造業,
堺食衛第17011791号,カラオケ　いわはし,西区鳳北町６丁３２２‐４,,,平成29年12月26日,平成29年12月29日,令和5年12月28日,岩橋　成記,期限切れ廃業,飲食店営業,
堺食衛第17011596号,ＪＩＺＯ,中区新家町１‐１９,コノミヤ１Ｆ,,平成29年12月11日,平成29年12月11日,令和5年12月28日,中岡　邦宏,期限切れ廃業,飲食店営業,
堺食衛第17011760号,さき,中区深井沢町３１０７,,,平成29年12月21日,平成29年12月29日,令和5年12月28日,橋本　三朗,期限切れ廃業,飲食店営業,
堺食衛第17011788号,カフェ・ド・ランベール,中区小阪２７０,イズミヤ泉北店内,,平成29年12月26日,平成29年12月29日,令和5年12月28日,西岡　史郎,期限切れ廃業,飲食店営業,
堺食衛第17011766号,ｃａｆｅ＆ｇａｌｌｅｒｙ　和庵,東区日置荘田中町２５７,,,平成29年12月21日,平成29年12月29日,令和5年12月28日,森　利隆,期限切れ廃業,飲食店営業,
堺食衛第17011740号,蘭,東区大美野３６‐７,丸大美野ビル１Ｆ－２号室,,平成29年12月20日,平成29年12月20日,令和5年12月28日,松本　智恵,期限切れ廃業,飲食店営業,
堺食衛第18011616号,ドーナツハウス　ループ・沖縄キジムナー,堺市内一円,,,平成30年12月11日,平成30年12月29日,令和5年12月28日,前田　五六,期限切れ廃業,菓子製造業（露店）,
堺食衛第18011618号,ドーナツハウス　ループ・沖縄キジムナー,堺市内一円,,,平成30年12月11日,平成30年12月11日,令和5年12月28日,前田　五六,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011600号,ＯＫ　ＣＯＦＦＥＥ,堺市内一円,,,平成30年12月7日,平成30年12月7日,令和5年12月28日,岡田　啓詩,期限切れ廃業,喫茶店営業（露店）,
堺食衛第18011609号,なか村屋,堺市内一円,,,平成30年12月10日,平成30年12月10日,令和5年12月28日,村上　芙由人,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18011630号,二葉食品,堺市内一円,,,平成30年12月13日,平成30年12月13日,令和5年12月28日,久世　由紀,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011631号,ＡＪ　ＦＯＯＤ　ＴＲＵＣＫ,堺市内一円,,,平成30年12月13日,平成30年12月13日,令和5年12月28日,ＫＨＡＮ　ＴＡＪ　ＧＵＬ,期限切れ廃業,飲食店営業（自動車）,
堺食衛第18011648号,ラーメン麺虎,堺市内一円,,,平成30年12月17日,平成30年12月17日,令和5年12月28日,溝　由喜男,期限切れ廃業,飲食店営業（自動車）,
堺食衛第21010294号,大ちゃん,堺区香ヶ丘町２丁３‐５,,,令和3年6月1日,令和3年6月1日,令和9年5月31日,橋本　忠雄,令和5年12月15日,飲食店営業,
堺食衛第22011804号,カヌレ工場,堺区浅香山町３丁１０‐１５,リビエール１０６,,令和5年2月27日,令和5年2月27日,令和11年2月28日,山上　雄大,令和5年12月5日,菓子製造業,
堺食衛第21015699号,隠れたカヌレ屋さん,堺区浅香山町３丁１１‐２,,,令和4年2月24日,令和4年2月24日,令和10年2月29日,山上　雄大,令和5年12月5日,飲食店営業,カフェ
堺食衛第22011434号,隠れたカヌレ屋さん,堺区浅香山町３丁１１‐２,,,令和4年12月12日,令和4年12月12日,令和10年12月28日,山上　雄大,令和5年12月5日,菓子製造業,洋菓子卸
堺食衛第19011762号,スポテッドホース・クラフト,堺区二条通２‐１７,,072-229-8155,令和2年1月20日,令和2年1月20日,令和8年1月31日,大園　元太,令和5年12月12日,飲食店営業,
堺食衛第23010340号,おでんばぁ～　こた〇,堺区翁橋町１丁５‐６,１Ｆ,,令和5年6月7日,令和5年6月7日,令和11年6月30日,山瀬　日,令和5年12月8日,飲食店営業,おでんＢＡＲ
堺食衛第21015602号,５時から子豚,堺区中瓦町２丁２‐１　１Ｆ,,,令和4年2月15日,令和4年2月15日,令和10年2月29日,糸川　やよい,令和5年12月27日,飲食店営業,鉄板焼
堺食衛第22011555号,カレーハウスＣｏＣｏ壱番屋南海堺東駅前店,堺区中瓦町２丁３‐１２,,072-275-5255,令和5年1月12日,令和5年2月1日,令和11年1月31日,中岡　隆,令和5年12月25日,飲食店営業,カレー屋
堺食衛第18011612号,美なと,堺区春日通２丁１２,,,平成30年12月10日,平成30年12月29日,令和6年12月28日,羽生　龍一,令和5年12月22日,飲食店営業,
堺食衛第21013979号,ＣａｆｅＢＡＲ　のの,堺区戎之町東１丁２‐２,サトリビル１０３号室,,令和3年9月27日,令和3年9月27日,令和9年9月30日,長尾　香奈,令和5年12月21日,飲食店営業,バー
堺食衛第20011471号,ささ家,堺区甲斐町東３丁１‐１,１０１号室,,令和2年10月28日,令和2年10月28日,令和8年10月31日,佐々木　英樹,令和5年12月11日,飲食店営業,
堺食衛第20010446号,晩酌おかえりなさい,西区鳳東町６丁５８４,,072-274-5315,令和2年5月25日,令和2年6月1日,令和8年5月31日,内田　悦子,令和5年12月22日,飲食店営業,
堺食衛第22010499号,焼肉　味さい,中区深阪４丁２３‐５７,第一シンコーマンション１０１,072-235-0899,令和4年7月5日,令和4年8月1日,令和10年7月31日,溝畑　年弘,令和5年12月18日,飲食店営業,焼肉店
堺食衛第19010108号,お好み焼　ひまわり,東区野尻町３０５‐１１,,,平成31年4月15日,令和1年5月1日,令和7年4月30日,東井　敏子,令和5年12月28日,飲食店営業,
堺食衛第18010121号,陽子,東区大美野１６２‐９３,,,平成30年4月19日,平成30年5月1日,令和6年4月30日,大川　文江,令和5年12月25日,飲食店営業,
堺食衛第18011679号,ワールド　グルメ,堺市内一円,,,平成30年12月20日,平成30年12月20日,令和5年12月28日,澤田　信幸,令和5年12月5日,飲食店営業（自動車）,
堺食衛第22010495号,にこっとファームのキッチンカー,堺市内一円,,,令和4年7月5日,令和4年7月5日,令和9年7月31日,徳永　善久,令和5年12月20日,飲食店営業（自動車）,キッチンカー
堺食衛第18011644号,Ｙショップ近畿中央呼吸器センター店,北区長曽根町１１８０,近畿中央呼吸器センター内,,平成30年12月18日,平成30年12月18日,令和5年12月28日,シップヘルスケアフード株式会社,期限切れ廃業,喫茶店営業（自動販売機）,
堺食衛第17011697号,ＴＨＥ　石原ラ軍団,中区深阪２丁１０‐２０,,,平成29年12月22日,平成29年12月22日,令和5年12月28日,株式会社らーめんカンパニー,期限切れ廃業,飲食店営業,
堺食衛第17011717号,株式会社御池,南区御池台３丁１‐４,,,平成29年12月12日,平成29年12月12日,令和5年12月28日,株式会社御池,期限切れ廃業,食肉販売業,
堺食衛第18011601号,モスバーガー,堺市内一円,,,平成30年12月7日,平成30年12月7日,令和5年12月28日,株式会社コウヨウフーズ,期限切れ廃業,飲食店営業（露店）,
堺食衛第18011610号,そらうみ,堺市内一円,,,平成30年12月10日,平成30年12月10日,令和5年12月28日,株式会社智泉,期限切れ廃業,飲食店営業（露店）,
堺食衛第22010162号,もつ鍋チャンピオン堺東店,堺区中瓦町１丁３‐３,ＹＳビル　３Ｆ,,令和4年4月27日,令和4年5月1日,令和10年4月30日,株式会社セカンドステージ,令和5年12月12日,飲食店営業,鍋専門店
堺食衛第22011546号,ファミリーマート堺三宝町六丁,堺区三宝町６丁３０５‐１,,,令和5年1月23日,令和5年1月23日,令和11年1月31日,株式会社ファミリーマート,令和5年12月20日,飲食店営業,コンビニエンスストア
堺食衛第20010815号,堺寮,堺区緑町２丁５９,,,令和2年7月13日,令和2年8月1日,令和8年7月31日,中央フードサービス株式会社,令和5年12月8日,飲食店営業,
堺食衛第17011789号,Ｅ　ＰＲＯＮＴＯ　イオン堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田１Ｆ,,平成29年12月26日,平成29年12月29日,令和5年12月28日,株式会社プロントコーポレーション,令和5年12月22日,飲食店営業,
堺食衛第17011790号,ビアードパパ　イオン堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田１Ｆ,,平成29年12月26日,平成29年12月29日,令和5年12月28日,株式会社プロントコーポレーション,令和5年12月22日,菓子製造業,
堺食衛第18011604号,新和ゴルフセンター　堺　２Ｆ（ＣＣＷ単受）,北区金岡町１９３７,,,平成30年12月7日,平成30年12月7日,令和5年12月28日,株式会社アペックス西日本,令和5年12月1日,喫茶店営業（自動販売機）,
堺食衛第18010589号,グルメシティ　深井駅前店,中区深井清水町３９９８,,072-278-7871,平成30年7月10日,平成30年7月10日,令和6年7月31日,株式会社ダイエー,令和5年12月1日,菓子製造業,
堺食衛第18010890号,サービス付高齢者向け住宅まごころ荘,中区小阪８４‐１,,,平成30年8月10日,平成30年9月1日,令和6年8月31日,株式会社テスティパル,令和5年12月8日,飲食店営業,
堺食衛第20012112号,サービス付高齢者向け住宅　まごころ荘参番館,中区小阪１０４‐１,,,令和3年1月13日,令和3年2月1日,令和9年1月31日,株式会社テスティパル,令和5年12月8日,飲食店営業,
堺食衛第23011032号,まごころ荘　よつば館,中区小阪１０４‐２,,,令和5年10月6日,令和5年11月1日,令和11年10月31日,株式会社テスティパル,令和5年12月8日,飲食店営業,集団給食
堺食衛第22010306号,ＳＯＵＰ＆ＮＯＯＤＬＥ　桜鳳,東区北野田９３,,,令和4年6月10日,令和4年6月10日,令和10年6月30日,株式会社ＮｅｗＹｏｒｋ　ＮｅｗＹｏｒｋ,令和5年12月25日,飲食店営業,中華料理
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
