﻿許可番号,営業所の名称,営業所所在地,営業所方書,営業所電話番号,許可年月日,許可開始日,許可満了日,営業者名,営業者住所,営業者方書,申請区分,営業の種類,業態
堺食衛第22011765号,Ｋｉｎｇｄｏｍ,堺区翁橋町１丁９‐６,エイトワンビル翁橋　４０２号室,,令和5年4月11日,令和5年4月11日,令和11年4月30日,谷本　秀仙,,,新規,飲食店営業,ラウンジ
堺食衛第22011767号,和処　昇吉,北区中百舌鳥町５丁８０３‐３,シュライクシャチビル１０４Ｂ,,令和5年4月4日,令和5年4月4日,令和11年4月30日,多田　吉希,,,新規,飲食店営業,居酒屋
堺食衛第22011770号,焼肉　松の蔵,北区百舌鳥赤畑町２丁８７‐７,,,令和5年4月12日,令和5年4月12日,令和11年4月30日,糀谷　亮子,,,新規,飲食店営業,焼肉屋
堺食衛第22011895号,軒下カフェ,中区毛穴町４７７,,,令和5年4月13日,令和5年4月13日,令和11年4月30日,河合　陽子,,,新規,飲食店営業,カフェ
堺食衛第22011993号,Ｒｏｓｅ,堺区熊野町東２丁１‐１６,301,072-707-2022,令和5年4月10日,令和5年4月10日,令和11年4月30日,鳥原　涼介,,,新規,飲食店営業,ラウンジ
堺食衛第22012031号,ＢＯＳＴＯＮ　ＣＬＵＢ,中区深井沢町３１０１,フィアスコート深井沢町ビル２Ｆ,,令和5年4月6日,令和5年4月6日,令和11年4月30日,木村　正紀,,,新規,飲食店営業,ＢＡＲ
堺食衛第22012040号,パン工房　ＭａＭａＣｈａｎ,中区東山３６６,,,令和5年4月4日,令和5年4月4日,令和11年4月30日,下村　智美,,,新規,飲食店営業,パン屋
堺食衛第22012050号,すず日和,南区赤坂台２丁５‐５,,,令和5年4月6日,令和5年4月6日,令和11年4月30日,大石　一人,,,新規,飲食店営業,お弁当、テイクアウト店
堺食衛第22012062号,アフター,堺区熊野町東２丁１‐１６,エクセルＦＢ４０１,,令和5年4月13日,令和5年4月13日,令和11年4月30日,村中　洋子,,,新規,飲食店営業,スナック
堺食衛第22012060号,デリカ・ププレ,西区平岡町２７９‐１０,,072-273-4488,令和5年4月11日,令和5年4月11日,令和11年4月30日,藤本　智代子,,,新規,飲食店営業,店舗調製の弁当惣菜の宅配販売、イートイン
堺食衛第22012065号,薫風,堺区中瓦町１丁３‐６,ＥＮＳＨＯⅡビル１Ｆ,,令和5年4月3日,令和5年4月3日,令和11年4月30日,西條　友規子,,,新規,そうざい製造業,餃子屋
堺食衛第22012074号,ｌｏｕｎｇｅ　ＭＯＮＥ,堺区熊野町東１丁２‐１２,グランド戎２号館４階,,令和5年4月3日,令和5年4月3日,令和11年4月30日,金岡　雄大,,,新規,飲食店営業,ラウンジ
堺食衛第22012075号,大衆酒場あげもんや　浜寺公園駅前店,西区浜寺公園町２丁１４５‐３,,072-260-4400,令和5年4月10日,令和5年4月10日,令和11年4月30日,貴島　孝子,,,新規,飲食店営業,お昼　定食／夕方～　居酒屋
堺食衛第22012073号,うまいもん酒場　ちゃあ,西区山田１丁１０８６‐１０,,,令和5年4月5日,令和5年4月5日,令和11年4月30日,堀田　真,,,新規,飲食店営業,居酒屋
堺食衛第22012078号,スワンフード,堺区大町東３丁２‐６,ニュー伊津美ビル１階,,令和5年4月5日,令和5年4月5日,令和11年4月30日,大塚　カンディダ　サラス,,,新規,飲食店営業,居酒屋
堺食衛第23010008号,ＦＵ,堺区海山町１丁１６‐３,,,令和5年4月5日,令和5年4月5日,令和11年4月30日,藤原　章生,,,新規,菓子製造業,店頭販売
堺食衛第23010011号,ＨＯＢＩＢＡＫＥ,堺区寺地町東４丁１‐４,,,令和5年4月17日,令和5年4月17日,令和11年4月30日,中原　真紀世,,,新規,菓子製造業,ネット販売
堺食衛第23010019号,やきとり大吉,北区百舌鳥梅町３丁１‐１９,,072-255-5582,令和5年4月5日,令和5年4月5日,令和11年4月30日,木下　文雄,,,新規,飲食店営業,やきとり
堺食衛第23010018号,カラオケ　グリーンライト,西区上野芝町３丁７‐４３,,,令和5年4月5日,令和5年5月1日,令和11年4月30日,福山　剛彦,,,新規,飲食店営業,カラオケボックス
堺食衛第23010023号,あづま茶園,西区鳳東町７丁７３３,おおとりウィングス１Ｆ,072-272-5050,令和5年4月5日,令和5年5月1日,令和11年4月30日,上田　浩,,,新規,飲食店営業,お茶屋
堺食衛第23010017号,立呑　律ちゃん,東区北野田５５‐７,,,令和5年4月11日,令和5年4月11日,令和11年4月30日,桑原　親弘,,,新規,飲食店営業,居酒屋
堺食衛第23010021号,クリーム王国,東区北野田５００‐２１,,,令和5年4月20日,令和5年4月20日,令和11年4月30日,小佐田　有里,,,新規,飲食店営業,デリバリー
堺食衛第23010022号,海鮮食堂　山ちゃん,南区稲葉１丁３０２１‐１,,,令和5年4月5日,令和5年5月1日,令和11年4月30日,山本　真也,,,新規,飲食店営業,居酒屋
堺食衛第23010020号,本場タイレストラン　シィータイレストラン,堺市内一円,,,令和5年4月5日,令和5年5月1日,令和10年4月30日,ＣＨＵＭＬＵＥ　ＣＨＡＹＡＮＡＮ,,,新規,飲食店営業（露店）,露店
堺食衛第23010028号,コリアンキッチン　チャユ,中区深井清水町３８０９‐１,シャトー・デ・アサヒ１０２,,令和5年4月13日,令和5年4月13日,令和11年4月30日,渡部　秀之,,,新規,飲食店営業,カフェ
堺食衛第23010027号,つなぐキッチンそらのいろ,東区白鷺町１丁２２‐８,,,令和5年4月18日,令和5年4月18日,令和11年4月30日,村田　千春,,,新規,飲食店営業,弁当販売
堺食衛第23010031号,はちミッツ,南区野々井１７３‐４,,080-9120-0041,令和5年4月12日,令和5年4月12日,令和11年4月30日,佐藤　恵子,,,新規,飲食店営業,カフェ
堺食衛第23010038号,３６９　おうちごはん,堺区翁橋町１丁３‐３,センター春日ビル１Ｆ,,令和5年4月11日,令和5年4月11日,令和11年4月30日,池側　百合子,,,新規,飲食店営業,居酒屋
堺食衛第23010035号,ＡＭＢＥＲ,中区深井沢町３１９６,沙羅樹ビル１階Ａ号,,令和5年4月11日,令和5年4月11日,令和11年4月30日,立石　知佳,,,新規,飲食店営業,スナック
堺食衛第23010040号,ナオチキン,東区日置荘西町７丁８‐８,,090-3728-7788,令和5年4月11日,令和5年4月11日,令和11年4月30日,堀　直子,,,新規,飲食店営業,居酒屋
堺食衛第23010051号,カラオケ喫茶　愛,北区百舌鳥梅北町４丁１５８,,,令和5年4月10日,令和5年5月1日,令和11年4月30日,南本　正江,,,新規,飲食店営業,カラオケ喫茶
堺食衛第23010043号,秀和商店,西区浜寺南町３丁３‐６,,072-248-2289,令和5年4月14日,令和5年4月14日,令和11年4月30日,園田　俊一,,,新規,飲食店営業,精肉店
堺食衛第23010044号,秀和商店,西区浜寺南町３丁３‐６,,072-248-2289,令和5年4月14日,令和5年4月14日,令和11年4月30日,園田　俊一,,,新規,食肉販売業,精肉店
堺食衛第23010049号,魚屋三平,西区浜寺南町３丁３‐６,,072-200-2112,令和5年4月14日,令和5年4月14日,令和11年4月30日,大津　将吾,,,新規,魚介類販売業,魚屋
堺食衛第23010050号,魚屋三平,西区浜寺南町３丁３‐６,,072-200-2112,令和5年4月14日,令和5年4月14日,令和11年4月30日,大津　将吾,,,新規,飲食店営業,魚屋
堺食衛第23010048号,セブン‐イレブン　堺辻之店,中区辻之２３５‐３,,,令和5年4月27日,令和5年4月27日,令和11年4月30日,永戸　貴也,,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010046号,Ｌｏｕｎｇｅ　Ｃｈｉｉ,中区堀上町１０３３,サーティワンビル３０２,,令和5年4月24日,令和5年4月24日,令和11年4月30日,髙田　輝義,,,新規,飲食店営業,スナック
堺食衛第23010047号,おかしのまめの,東区白鷺町１丁２２‐８,,,令和5年4月18日,令和5年4月18日,令和11年4月30日,長尾　奈未子,,,新規,菓子製造業,洋菓子卸
堺食衛第23010054号,焼酎　三島や,堺区昭和通３丁４５,,,令和5年4月25日,令和5年4月25日,令和11年4月30日,三宅　一,,,新規,飲食店営業,焼酎バー
堺食衛第23010060号,遊食厨房　力,西区上野芝町２丁８‐８,,,令和5年4月11日,令和5年5月1日,令和11年4月30日,阿部　友紀生,,,新規,飲食店営業,居酒屋
堺食衛第23010061号,串常,西区上４４１‐３１,,072-274-0222,令和5年4月11日,令和5年5月1日,令和11年4月30日,池本　和隆,,,新規,飲食店営業,居酒屋
堺食衛第23010058号,穂月,西区鳳中町５丁１８５,,072-262-8234,令和5年4月11日,令和5年5月1日,令和11年4月30日,隈元　正善,,,新規,菓子製造業,和菓子屋
堺食衛第23010062号,初音食堂,中区伏尾７８,,,令和5年4月11日,令和5年5月1日,令和11年4月30日,大仲　宝作,,,新規,飲食店営業,食堂、配達
堺食衛第23010066号,いろ葉,堺区一条通１７‐１３,高陽ビル１Ｆ,072-223-1668,令和5年4月12日,令和5年5月1日,令和11年4月30日,安本　雅美,,,新規,飲食店営業,居酒屋
堺食衛第23010067号,喫茶　ペニーレイン,中区辻之１１８９‐２５０,,,令和5年4月12日,令和5年5月1日,令和11年4月30日,斉藤　知英子,,,新規,飲食店営業,喫茶店
堺食衛第23010065号,Ｏｎｅ＆ｏｎｌｙ,堺市内一円,,,令和5年4月12日,令和5年4月12日,令和10年4月30日,遠山　幹元,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010083号,ＳＡＫＡＩＦＯＲＮＩＡ,堺区南田出井町４丁１‐２４,,072-229-6332,令和5年4月17日,令和5年4月17日,令和11年4月30日,西山　徹,,,新規,飲食店営業,洋食レストラン
堺食衛第23010072号,割烹　優勝,堺区戎之町東１丁２‐２３,,,令和5年4月13日,令和5年5月1日,令和11年4月30日,吉村　勝,,,新規,飲食店営業,和食
堺食衛第23010078号,羽衣,北区百舌鳥陵南町３丁４２３,誠ビル１Ｆ,072-202-2727,令和5年4月13日,令和5年5月1日,令和11年4月30日,中村　靜,,,新規,飲食店営業,お好み焼
堺食衛第23010074号,カジュアルイタリアン　ＮｉｄＯ,西区津久野町１丁１‐１,,,令和5年4月27日,令和5年4月27日,令和11年4月30日,杉浦　太志,,,新規,飲食店営業,イタリアン
堺食衛第23010070号,炉ばた焼　はじめ,中区福田５４０‐７,,,令和5年4月13日,令和5年5月1日,令和11年4月30日,中尾　由利子,,,新規,飲食店営業,炉端
堺食衛第23010073号,龍楽,東区菩提町２丁２９‐２,,072-285-4815,令和5年4月13日,令和5年5月1日,令和11年4月30日,東條　光義,,,新規,飲食店営業,中華料理
堺食衛第23010075号,農家の台所,南区赤坂台２丁５‐９,,090-1904-1075,令和5年4月13日,令和5年5月1日,令和11年4月30日,山本　享映,,,新規,飲食店営業,食堂
堺食衛第23010084号,堺南蛮どらやき　ザビエル,堺区錦之町西１丁１‐１６,,,令和5年4月17日,令和5年4月17日,令和11年4月30日,藤木　達三,,,新規,飲食店営業,どらやき屋
堺食衛第23010086号,Ｂａｎａｎａ,堺区戎之町東３丁１‐１３,高田ビル２号館　１０１,,令和5年4月17日,令和5年4月17日,令和11年4月30日,大黒　智久,,,新規,飲食店営業,バー
堺食衛第23010096号,パインヴィレッジ,堺区熊野町東１丁２‐２０,ジョイフルＫ４Ｆ,,令和5年4月14日,令和5年5月1日,令和11年4月30日,瀬戸　真理子,,,新規,飲食店営業,カラオケ
堺食衛第23010085号,とりきよ,西区鳳中町５丁１８５,,,令和5年4月14日,令和5年5月1日,令和11年4月30日,堤田　正己,,,新規,食肉販売業,鶏肉店
堺食衛第23010091号,くまとＩＣＥＣＲＥＡＭ,堺市内一円,,,令和5年4月14日,令和5年4月14日,令和10年4月30日,栗塚　芳夫,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010093号,アカリ珈琲,堺市内一円,,,令和5年4月20日,令和5年4月20日,令和10年4月30日,坂本　尚之,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010103号,太悟活,堺区鉄砲町２８‐２,,,令和5年4月17日,令和5年5月1日,令和11年4月30日,大前　貢,,,新規,飲食店営業,とんかつ
堺食衛第23010108号,ガチニク本店,堺区綾之町西１丁１‐２３,,,令和5年4月25日,令和5年4月25日,令和11年4月30日,井筒　啓太,,,新規,飲食店営業,精肉飲食店
堺食衛第23010109号,ガチニク本店,堺区綾之町西１丁１‐２３,,,令和5年4月25日,令和5年4月25日,令和11年4月30日,井筒　啓太,,,新規,食肉販売業,精肉飲食店
堺食衛第23010104号,ラ・フォーレ,西区鳳南町５丁５０９,,,令和5年4月17日,令和5年5月1日,令和11年4月30日,七野　美津子,,,新規,飲食店営業,スナック
堺食衛第23010106号,なかまちパン,西区鳳中町５丁１５５‐４,,,令和5年4月17日,令和5年4月17日,令和11年4月30日,藤田　清美,,,新規,飲食店営業,サンドイッチ屋
堺食衛第23010105号,當家,東区日置荘西町４丁２７‐２５,,,令和5年4月17日,令和5年5月1日,令和11年4月30日,近藤　幸三,,,新規,飲食店営業,居酒屋
堺食衛第23010110号,7076,東区日置荘西町７丁３１‐５６,,,令和5年4月20日,令和5年4月20日,令和11年4月30日,鍋本　慶一,,,新規,飲食店営業,レストラン
堺食衛第23010118号,ＩＳＥ　１９７０,堺区竜神橋町２丁１‐２２,フォレストコート１０２,072-232-6745,令和5年4月24日,令和5年4月24日,令和11年4月30日,柿坂　英二,,,新規,飲食店営業,喫茶＆バー
堺食衛第23010119号,はちよこべんとう,堺市内一円,,,令和5年4月18日,令和5年4月18日,令和10年4月30日,川　久美,,,新規,飲食店営業（露店）,露店
堺食衛第23010124号,とり王,中区新家町７５４‐１９,,,令和5年4月19日,令和5年5月1日,令和11年4月30日,魚野　哲生,,,新規,飲食店営業,居酒屋
堺食衛第23010121号,ＢＡＢＡＮＢＡＢＡＮＢＵＲＧＥＲ,堺市内一円,,,令和5年4月25日,令和5年4月25日,令和10年4月30日,西島　大輔,,,新規,飲食店営業（露店）,露店
堺食衛第23010130号,たかくら,堺区翁橋町１丁２‐４,,072-223-9130,令和5年4月24日,令和5年4月24日,令和11年4月30日,中辻　隆則,,,新規,飲食店営業,寿司割烹
堺食衛第23010127号,ＢＡＲ　ＮＣＲ,堺区翁橋町１丁９‐３,スウィングプラザ翁橋３０３,,令和5年4月24日,令和5年4月24日,令和11年4月30日,信貴　康平,,,新規,飲食店営業,バー
堺食衛第23010126号,Ｂａｒ　Ｓ,堺区南花田口町１丁３‐１３,ジョイント２ビル　５２０号室,,令和5年4月25日,令和5年4月25日,令和11年4月30日,中村　遼馬,,,新規,飲食店営業,Ｂａｒ
堺食衛第23010137号,カラオケ喫茶　園,堺区大町西３丁４‐１１,,,令和5年4月20日,令和5年5月1日,令和11年4月30日,園田　フサミ,,,新規,飲食店営業,カラオケ喫茶
堺食衛第23010134号,洋食焼　悦ちゃん,西区鳳東町２丁２１４,,,令和5年4月20日,令和5年5月1日,令和11年4月30日,大窪　悦子,,,新規,飲食店営業,お好み焼
堺食衛第23010133号,大阪府立堺東高等学校校内食堂,南区晴美台１丁１‐２,,,令和5年4月20日,令和5年5月1日,令和11年4月30日,久岡　育代,,,新規,飲食店営業,食堂
堺食衛第23010129号,マルミ,堺市内一円,,,令和5年4月24日,令和5年4月24日,令和10年4月30日,春木　淳一,,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010148号,おすわり梅松,堺区北三国ヶ丘町８丁８‐９,,072-707-2030,令和5年4月28日,令和5年4月28日,令和11年4月30日,鳥越　貴志,,,新規,飲食店営業,居酒屋
堺食衛第23010153号,居酒屋　ちえ,北区百舌鳥陵南町３丁４２０‐５,ロイヤルモズ,,令和5年4月24日,令和5年5月1日,令和11年4月30日,松下　千恵子,,,新規,飲食店営業,居酒屋
堺食衛第23010151号,グランドまざぁ,中区小阪３４１,辰己マンション１Ｆ,,令和5年4月24日,令和5年5月1日,令和11年4月30日,松岡　明美,,,新規,飲食店営業,居酒屋
堺食衛第23010154号,若松,東区菩提町１丁１７０‐１０,,,令和5年4月24日,令和5年5月1日,令和11年4月30日,小竹　トシエ,,,新規,飲食店営業,たこやき屋
堺食衛第23010149号,カフェランチ苑,東区日置荘西町２丁７‐１１,,,令和5年4月24日,令和5年5月1日,令和11年4月30日,藤中　俊英,,,新規,飲食店営業,カフェ
堺食衛第23010145号,釜炊きごはんと洋食　山ちゃん,堺市内一円,,,令和5年4月24日,令和5年4月24日,令和10年4月30日,山本　久夫,,,新規,飲食店営業（露店）,露店
堺食衛第23010157号,日本料理　たけむら,堺区大町東１丁２‐４,,072-232-1236,令和5年4月25日,令和5年6月1日,令和11年5月31日,武村　昭良,,,新規,飲食店営業,日本料理
堺食衛第23010156号,あかおに,中区平井１９５‐１,,,令和5年4月25日,令和5年5月1日,令和11年4月30日,山尾　宗生,,,新規,飲食店営業,焼肉屋
堺食衛第23010159号,ＳＡＮ　３　Ｃａｆｅ,東区日置荘原寺町４７８‐３,１Ｆ,,令和5年4月26日,令和5年4月26日,令和11年4月30日,田中　淑子,,,新規,飲食店営業,カフェ
堺食衛第23010161号,はらみ串専門店,堺市内一円,,,令和5年4月25日,令和5年4月25日,令和10年4月30日,河田　明記,,,新規,飲食店営業（露店）,露店
堺食衛第23010164号,レストラン　フィーネ,堺区向陵中町５丁３‐１９,,072-250-5229,令和5年4月26日,令和5年5月1日,令和11年4月30日,細居　健治,,,新規,飲食店営業,レストラン
堺食衛第23010167号,竜起,西区鳳南町５丁５１２‐２,,072-274-1500,令和5年4月26日,令和5年5月1日,令和11年4月30日,馬場　弘和,,,新規,飲食店営業,日本料理
堺食衛第23010166号,ＢＡＳＥ　ＴＯＮＴＡ,中区伏尾３６０,,,令和5年4月26日,令和5年5月1日,令和11年4月30日,木南　健彦,,,新規,飲食店営業,鉄板焼きＢａｒ
堺食衛第23010170号,新金岡郵便局内食堂,北区新金岡町４丁１‐１,,,令和5年4月27日,令和5年4月27日,令和11年4月30日,釘宮　雅子,,,新規,飲食店営業,事業所内食堂
堺食衛第23010174号,Ｔｒｅａｓｕｒｅ　Ｉｓｌａｎｄ,西区北条町１丁２７‐１０,,,令和5年4月27日,令和5年7月1日,令和11年6月30日,銭谷　光弘,,,新規,飲食店営業,バー
堺食衛第23010173号,レストラン　あんぽるたん,東区白鷺町１丁２‐８,,,令和5年4月27日,令和5年5月1日,令和11年4月30日,田中　純一,,,新規,飲食店営業,レストラン
堺食衛第23010172号,あまいのん,堺市内一円,,,令和5年4月27日,令和5年4月27日,令和10年4月30日,隅埜　真帆,,,新規,飲食店営業（露店）,露店
堺食衛第23010183号,大阪府立堺工科高等学校全日制食堂,堺区大仙中町１２‐１,大阪府立堺工科高等学校内,,令和5年4月28日,令和5年5月1日,令和11年4月30日,上野　謹司,,,新規,飲食店営業,校内食堂
堺食衛第23010182号,ぐる芽,堺区車之町西１丁２‐１５,ハイム上高地１Ａ,,令和5年4月28日,令和5年5月1日,令和11年4月30日,井上　厚太,,,新規,飲食店営業,和食屋
堺食衛第22011633号,ＳＵＬＫ　ＳＡＫＡＩ,東区西野２１５‐１,,072-289-8010,令和5年4月20日,令和5年4月20日,令和11年4月30日,株式会社Ｉｒｏｔｅｑｕｅ,堺市西区太平寺６９５‐２,,新規,飲食店営業,カフェ
堺食衛第22011742号,株式会社陸水　堺加工センター,堺区大浜西町２３,,,令和5年4月3日,令和5年4月3日,令和11年4月30日,株式会社陸水,堺市堺区新町１‐２５,,新規,水産製品製造業,水産加工
堺食衛第22011896号,七福堂　堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田３Ｆ　フードコート内,,令和5年4月14日,令和5年4月14日,令和11年4月30日,株式会社七福堂,大阪府富田林市中野町３丁目２‐５６,,新規,飲食店営業,鉄板焼き屋
堺食衛第22011899号,大阪食鶏販売　鳳店,西区鳳中町３丁６１,長栄ビル１Ｆ,,令和5年4月5日,令和5年4月5日,令和11年4月30日,株式会社ＭＲＥＳＴ,堺市中区深井沢町３３２９,メゾン深井１０１号,新規,飲食店営業,居酒屋
堺食衛第22011984号,Ｃｏ．ＦＵＮ　カフェ,堺区向陵西町４丁１１‐１５,,,令和5年4月3日,令和5年4月3日,令和11年4月30日,株式会社ユーヒ,大阪府八尾市本町２丁目２番１７,３０３号,新規,飲食店営業,カフェ
堺食衛第22012004号,シャトレーゼ美原店,美原区黒山１０１６,,072-289-7038,令和5年4月19日,令和5年4月19日,令和11年4月30日,有限会社シンエイ精工,大阪府門真市五月田町３２‐１２,,新規,菓子製造業,和洋菓子、アイスの販売
堺食衛第22012011号,大起水産　街のみなと　深井店,中区深井沢町３２９０,深井プラザ１階,072-242-8611,令和5年4月13日,令和5年4月13日,令和11年4月30日,大起水産株式会社,堺市北区中村町６０７‐１,,新規,飲食店営業,食品の加工販売
堺食衛第22012012号,大起水産　街のみなと　深井店,中区深井沢町３２９０,深井プラザ１階,072-242-8611,令和5年4月13日,令和5年4月13日,令和11年4月30日,大起水産株式会社,堺市北区中村町６０７‐１,,新規,魚介類販売業,食品の加工販売
堺食衛第22012043号,ＦＥＥＤ　ＭＥ　オレンジジュース自動販売機　西友上野芝店,西区上野芝町２丁７‐３,,,令和5年4月5日,令和5年4月5日,令和10年4月30日,ＭＥ　Ｇｒｏｕｐ　Ｊａｐａｎ株式会社,東京都港区南青山五丁目１番１０号,南青山第一マンションズ１２０１号,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,調理機能を有する自動販売機
堺食衛第22012042号,Ｋｉｔｃｈｅｎ１６４,西区鳳東町２丁２１１‐２,,,令和5年4月5日,令和5年4月5日,令和11年4月30日,株式会社セカンド・ケア,堺市堺区北瓦町２丁４‐１６,,新規,飲食店営業,カフェ
堺食衛第22012041号,ＫＹＯＤＡＩ　ＳＨＯＰ,東区日置荘西町１丁５２‐２５,,,令和5年4月4日,令和5年4月4日,令和11年4月30日,兄弟合同会社,堺市東区日置荘西町１丁５２‐２５,,新規,食肉販売業,ベトナム食品店
堺食衛第22012052号,大水直売,西区下田町２０‐１,イトーヨーカ堂津久野店１階,,令和5年4月7日,令和5年4月7日,令和11年4月30日,株式会社大水直売,大阪府大阪市福島区玉川１‐３‐１２,,新規,魚介類販売業,魚屋
堺食衛第22012053号,大水直売,西区下田町２０‐１,イトーヨーカ堂津久野店１階,,令和5年4月7日,令和5年4月7日,令和11年4月30日,株式会社大水直売,大阪府大阪市福島区玉川１‐３‐１２,,新規,飲食店営業,魚屋
堺食衛第22012070号,ダイリキ　津久野店,西区下田町２０‐１,１Ｆ,,令和5年4月7日,令和5年4月7日,令和11年4月30日,ダイリキ株式会社,大阪府大阪市西区新町１丁目２７‐９,,新規,飲食店営業,焼肉
堺食衛第22012071号,ダイリキ　津久野店,西区下田町２０‐１,１Ｆ,,令和5年4月7日,令和5年4月7日,令和11年4月30日,ダイリキ株式会社,大阪府大阪市西区新町１丁目２７‐９,,新規,食肉販売業,
堺食衛第22012079号,魚惣菜　しばたけ,西区下田町２０‐１,イトーヨーカドー津久野店,,令和5年4月10日,令和5年4月10日,令和11年4月30日,株式会社芝武,兵庫県加古川市平岡町高畑２８５,,新規,飲食店営業,惣菜屋
堺食衛第23010002号,日鉄住金鋼板株式会社　堺　軒下（ＣＣＢＪＩ単受）,堺区出島西町２,,,令和5年4月3日,令和5年5月1日,令和10年4月30日,株式会社アペックス西日本,大阪市西区南堀江４丁目２５‐２４,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第23010007号,Ｉｃｅ＆Ｂａｒ　Ｃｈｅｒｒｙ　ｂｌｏｓｓｏｍ　,堺区戎之町東１丁２‐１５,,,令和5年4月13日,令和5年4月13日,令和11年4月30日,株式会社ナンケイ,堺市堺区大仙中町１３‐３０,,新規,飲食店営業,バー
堺食衛第23010001号,お好み焼　美佳味　北条店,西区北条町２丁５‐１２,,,令和5年4月21日,令和5年4月21日,令和11年4月30日,有限会社美佳味,堺市西区堀上緑町１丁１‐５,,新規,飲食店営業,お好み焼屋
堺食衛第23010010号,桜音,堺区一条通１９‐２７,大成レジャービル１Ｆ,,令和5年4月25日,令和5年4月25日,令和11年4月30日,株式会社中北　,大阪府大阪市北区梅田１‐１‐３,,新規,飲食店営業,ラウンジ
堺食衛第23010012号,とんかつかつ,西区鳳東町７丁７３３,おおとりウイングス１Ｆ,072-273-1228,令和5年4月4日,令和5年5月1日,令和11年4月30日,株式会社きらく,大阪府富田林市旭ケ丘町５‐１１,,新規,飲食店営業,とんかつ屋
堺食衛第23010013号,大水直売,西区下田町２０‐１,イトーヨーカ堂津久野店１階,,令和5年4月7日,令和5年4月7日,令和11年4月30日,株式会社大水直売,大阪府大阪市福島区玉川１‐３‐１２,,新規,飲食店営業,魚屋
堺食衛第23010015号,ステラ,東区白鷺町１丁２３‐２,ウイングス白鷺１階,,令和5年4月11日,令和5年4月11日,令和11年4月30日,株式会社スマイルケアサポート,堺市西区鳳中町５丁１５３‐１,,新規,菓子製造業,カフェ
堺食衛第23010029号,焼鳥　聖,堺区北花田口町３丁１‐２３,セイホクビル１Ｆ,072-229-2337,令和5年4月6日,令和5年4月6日,令和11年4月30日,Ｇｏｕｒｍｅｔ　Ｌａｂｏ株式会社,堺市堺区北瓦町２丁２‐２４,,新規,飲食店営業,焼鳥屋
堺食衛第23010024号,焼肉ホルモンブンゴ堺東店,堺区中瓦町２丁２‐１１,第二冨士ビル１階,072-275-4453,令和5年4月20日,令和5年4月20日,令和11年4月30日,株式会社大地,滋賀県野洲市小篠原８５９‐１,,新規,飲食店営業,焼肉店
堺食衛第23010025号,焼肉ホルモンブンゴ堺東店,堺区中瓦町２丁２‐１１,第二冨士ビル１階,072-275-4453,令和5年4月20日,令和5年4月20日,令和11年4月30日,株式会社大地,滋賀県野洲市小篠原８５９‐１,,新規,食肉販売業,焼肉店
堺食衛第23010032号,株式会社クサマ,東区日置荘西町７丁１７‐４０,,,令和5年4月6日,令和5年5月1日,令和11年4月30日,株式会社クサマ,堺市東区日置荘西町７丁１７‐４０,,新規,食品の小分け業,
堺食衛第23010030号,あかり製菓有限会社,南区岩室４４３‐２,,,令和5年4月6日,令和5年5月1日,令和11年4月30日,あかり製菓有限会社,堺市南区岩室４４３‐２,,新規,菓子製造業,和菓子卸
堺食衛第23010042号,ロータス,北区南花田町５９１‐３,,,令和5年4月7日,令和5年5月1日,令和11年4月30日,株式会社クル・クル,堺市北区南花田町５９１‐３,,新規,飲食店営業,カフェ＆バル
堺食衛第23010041号,ホテル　オリーブ堺店,西区浜寺石津町西１丁１‐１７,,,令和5年4月7日,令和5年5月1日,令和11年4月30日,株式会社オリーブ,大阪府大阪市天王寺区上汐３丁目３‐２,,新規,飲食店営業,ホテル業
堺食衛第23010039号,Ｂｅｓｔ　Ｓｈｏｐ,西区浜寺南町３丁３‐６,,072-248-2289,令和5年4月14日,令和5年4月14日,令和11年4月30日,有限会社西本商店,大阪府和泉市青葉台三丁目１３番１４号,,新規,飲食店営業,スーパーマーケット
堺食衛第23010036号,ローソン堺八田西町店,中区八田西町２丁１７‐４７,,,令和5年4月14日,令和5年4月14日,令和11年4月30日,株式会社ローソン,東京都品川区大崎１丁目１１‐２,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010037号,ローソン堺豊田店,南区豊田１１８６‐１,,,令和5年4月14日,令和5年4月14日,令和11年4月30日,株式会社ローソン,東京都品川区大崎１丁目１１‐２,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010033号,株式会社ＡＬＯＨＡＳＮＣ,堺市内一円,,,令和5年4月7日,令和5年4月7日,令和10年4月30日,株式会社ＡＬＯＨＡＳＮＣ　,大阪府泉大津市助松団地３‐８,,新規,飲食店営業（自動車）,キッチンカー
堺食衛第23010045号,文左亭　堺三国ヶ丘店,北区百舌鳥梅北町１丁２５‐１,コーナン堺三国ヶ丘店屋外,072-275-4106,令和5年4月24日,令和5年4月24日,令和11年4月30日,カナディアングループ株式会社,東京都葛飾区堀切５丁目４２‐１,,新規,飲食店営業,テイクアウト
堺食衛第23010052号,海鮮屋台おくまん鳳駅前店,西区鳳東町１丁４‐１,Ｋ’Ｓビル２Ｆ,072-273-6002,令和5年4月10日,令和5年5月1日,令和11年4月30日,株式会社こうむら,大阪府大阪市北区中崎西１‐４‐２２,梅田東ビル４１５,新規,飲食店営業,居酒屋
堺食衛第23010059号,クローバー,堺区三国ヶ丘御幸通５９,,,令和5年4月11日,令和5年5月1日,令和11年4月30日,バリアッソコーヒー株式会社,大阪市阿倍野区阪南町２丁目２０‐１９,,新規,飲食店営業,コーヒー専門店
堺食衛第23010056号,ドミノ・ピザ　上野芝町店,北区東上野芝町２丁５４８,,072-246-5858,令和5年4月13日,令和5年4月13日,令和11年4月30日,株式会社ＣＯＲＥ,大阪府大阪市生野区小路東６丁目７‐１５,,新規,飲食店営業,宅配ピザ
堺食衛第23010053号,サグン　インドレストラン＆バー,北区中長尾町２丁４‐２２,,,令和5年4月12日,令和5年4月12日,令和11年4月30日,ＤＤ株式会社,大阪府大阪市阿倍野区丸山通２丁目３番２０号,,新規,そうざい製造業,インド料理
堺食衛第23010057号,ローソンストア１００　萩原天神駅前店,東区日置荘原寺町５０‐２,カーサ善１Ｆ,,令和5年4月21日,令和5年4月21日,令和11年4月30日,久遠株式会社,堺市中区八田西町３丁５‐４８,,新規,飲食店営業,コンビニエンスストア
堺食衛第23010063号,桜珈琲　美原店,美原区黒山５６８,,,令和5年4月11日,令和5年5月1日,令和11年4月30日,株式会社桜珈琲,堺市南区豊田９８２‐１,,新規,飲食店営業,カフェ
堺食衛第23010068号,ヌーベルマリー　アリオ鳳店,西区鳳南町３丁１９９‐１２,アリオ鳳１階,,令和5年4月12日,令和5年5月1日,令和11年4月30日,株式会社ファントム,東京都港区新橋５‐５‐１,,新規,菓子製造業,ベーカリー
堺食衛第23010069号,ヌーベルマリー　アリオ鳳店,西区鳳南町３丁１９９‐１２,アリオ鳳１階,,令和5年4月12日,令和5年5月1日,令和11年4月30日,株式会社ファントム,東京都港区新橋５‐５‐１,,新規,飲食店営業,ベーカリー
堺食衛第23010081号,Ｃｅｒｉｓｅ,堺区中瓦町２丁３‐２２,テクノ大徳ビル４階,072-238-3444,令和5年4月13日,令和5年6月1日,令和11年5月31日,レ・フレール株式会社,堺市堺区中瓦町２丁３‐２２,,新規,菓子製造業,
堺食衛第23010076号,牛たん麦とろ　えびす,北区東浅香山町４丁１‐１２,イオンモール堺北花田　４Ｆ,072-256-5501,令和5年4月13日,令和5年5月1日,令和11年4月30日,株式会社イトー,広島県広島市安佐北区口田南９丁目１１番２３号,,新規,飲食店営業,定食屋
堺食衛第23010077号,花あかり,北区東浅香山町４丁１‐１２,イオンモール堺北花田　４Ｆ,072-256-5501,令和5年4月13日,令和5年5月1日,令和11年4月30日,株式会社イトー,広島県広島市安佐北区口田南９丁目１１番２３号,,新規,飲食店営業,定食屋
堺食衛第23010079号,ＦＥＥＤ　ＭＥ　オレンジジュース自動販売機　西友堺福田店,中区陶器北１６７８,,,令和5年4月13日,令和5年4月13日,令和10年4月30日,ＭＥ　Ｇｒｏｕｐ　Ｊａｐａｎ株式会社,東京都港区南青山五丁目１番１０号,南青山第一マンションズ１２０１号,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,調理機能を有する自動販売機
堺食衛第23010071号,餃子の王将八田寺店,中区八田寺町４８１‐９,,072-271-5911,令和5年4月13日,令和5年5月1日,令和11年4月30日,株式会社王将フードサービス,京都市山科区西野山射庭ノ上町２９４‐１,,新規,飲食店営業,中華料理店
堺食衛第23010082号,サービス付き高齢者向け住宅スイトピー,南区和田東１００１番地３,,,令和5年4月20日,令和5年4月20日,令和11年4月30日,株式会社メディカルケアフード,大阪府東大阪市小阪本町１‐２‐８,,新規,飲食店営業,集団給食
堺食衛第23010080号,元祖たこ昌,堺市内一円,,,令和5年4月13日,令和5年5月1日,令和10年4月30日,株式会社元祖たこ昌,大阪市中央区道頓堀１丁目４番１５号,,新規,飲食店営業（露店）,露店
堺食衛第23010089号,株式会社髙島屋堺店　社員食堂,堺区三国ヶ丘御幸通５９,,072-238-1101,令和5年4月14日,令和5年5月1日,令和11年4月30日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１番５号,,新規,飲食店営業,集団給食
堺食衛第23010092号,株式会社髙島屋堺店　喫茶　カフェプラス,堺区三国ヶ丘御幸通５９,,072-238-1101,令和5年4月14日,令和5年5月1日,令和11年4月30日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１番５号,,新規,飲食店営業,喫茶店
堺食衛第23010090号,住宅型有料老人ホーム　ランドマーク堺,堺区旭通１‐１６,,072-275-5313,令和5年4月18日,令和5年4月18日,令和11年4月30日,株式会社ＯＮＥ,大阪府泉佐野市鶴原１５７８番地の３,,新規,飲食店営業,集団給食
堺食衛第23010087号,大阪コールドシステム株式会社,堺区出島海岸通３丁５‐３２,,072-241-8611,令和5年4月14日,令和5年5月1日,令和11年4月30日,大阪コールドシステム株式会社,堺市堺区出島海岸通３丁５‐３２,,新規,そうざい製造業,
堺食衛第23010098号,町田商店　堺三宝町店,堺区三宝町４丁２４７‐１,,,令和5年4月14日,令和5年5月1日,令和11年4月30日,株式会社ギフト,東京都町田市森野１丁目２３‐１９,,新規,飲食店営業,ラーメン
堺食衛第23010095号,鳥貴族　鳳店,西区鳳東町１丁４‐３１,Ｋ’ｓビル２－Ｂ,072-247-4388,令和5年4月14日,令和5年5月1日,令和11年4月30日,ジェイエフエフシステムズ株式会社,堺市堺区中之町西１丁１‐３０,,新規,飲食店営業,居酒屋
堺食衛第23010088号,冠生園,西区鳳南町３丁１９９‐１２,,072-274-4111,令和5年4月17日,令和5年4月17日,令和11年4月30日,株式会社イトーヨーカ堂,東京都千代田区二番町８‐８,,新規,飲食店営業,スーパーマーケット
堺食衛第23010094号,株式会社髙島屋泉北店（大寅）,南区茶山台１丁３‐１,,072-293-1101,令和5年4月14日,令和5年5月1日,令和11年4月30日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,水産製品製造業,店頭販売
堺食衛第23010099号,株式会社髙島屋泉北店（とりさか）,南区茶山台１丁３‐１,,072-293-1101,令和5年4月14日,令和5年5月1日,令和11年4月30日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,飲食店営業,焼鳥屋
堺食衛第23010100号,株式会社髙島屋泉北店（北極星）,南区茶山台１丁３‐１,,072-293-1101,令和5年4月14日,令和5年5月1日,令和11年4月30日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,飲食店営業,洋食店
堺食衛第23010101号,株式会社髙島屋泉北店（富惣）,南区茶山台１丁３‐１,,072-293-1101,令和5年4月14日,令和5年5月1日,令和11年4月30日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,飲食店営業,そうざい屋
堺食衛第23010102号,株式会社髙島屋泉北店（沈菜館）,南区茶山台１丁３‐１,,072-293-1101,令和5年4月14日,令和5年5月1日,令和11年4月30日,株式会社髙島屋,大阪府大阪市中央区難波５丁目１‐５,,新規,飲食店営業,そうざい屋
堺食衛第23010107号,グランドライフ堺２番館,中区八田北町８１１‐１,,,令和5年4月21日,令和5年4月21日,令和11年4月30日,ミストラルＨＤ株式会社,和歌山県岩出市根来２５１‐２８,,新規,飲食店営業,集団給食
堺食衛第23010117号,ＩＨＩインフラシステム本社　従業員食堂,堺区大浜西町３,本館１階従業員食堂,,令和5年4月24日,令和5年4月24日,令和11年4月30日,コンパスグループ・ジャパン株式会社,東京都中央区築地５丁目５番１２号,,新規,飲食店営業,従業員食堂
堺食衛第23010115号,デイリーカナート中百舌鳥店,北区中百舌鳥町５丁８０５‐２,,072-252-2011,令和5年4月18日,令和5年5月1日,令和11年4月30日,カナート株式会社,大阪府大阪市住之江区南港中２丁目１‐１０９,,新規,菓子製造業,スーパーマーケット
堺食衛第23010116号,デイリーカナート中百舌鳥店,北区中百舌鳥町５丁８０５‐２,,072-252-2011,令和5年4月18日,令和5年5月1日,令和11年4月30日,カナート株式会社,大阪府大阪市住之江区南港中２丁目１‐１０９,,新規,食肉販売業,スーパーマーケット
堺食衛第23010113号,デイリーカナート向ヶ丘店,西区津久野町１丁１２‐１,,072-271-0786,令和5年4月18日,令和5年5月1日,令和11年4月30日,カナート株式会社,大阪府大阪市住之江区南港中２丁目１‐１０９,,新規,飲食店営業,スーパーマーケット
堺食衛第23010122号,いちふくスーパー,東区日置荘西町１丁２５‐３０,,,令和5年4月19日,令和5年5月1日,令和11年4月30日,丸富産業株式会社,堺市東区日置荘西町１丁２５‐３０,,新規,飲食店営業,スーパー
堺食衛第23010123号,いちふくスーパー,東区日置荘西町１丁２５‐３０,,,令和5年4月19日,令和5年5月1日,令和11年4月30日,丸富産業株式会社,堺市東区日置荘西町１丁２５‐３０,,新規,魚介類販売業,スーパー
堺食衛第23010120号,マザーグース,堺市内一円,,,令和5年4月19日,令和5年4月19日,令和10年4月30日,合同会社ＯＺ,大阪府大阪狭山市今熊１丁目５５０‐４,,新規,飲食店営業（露店）,露店
堺食衛第23010125号,サッポロ生ビール黒ラベルブース,堺市内一円,,,令和5年4月19日,令和5年5月13日,令和5年5月14日,ＴＳＰ太陽株式会社　,東京都目黒区東山１‐１７‐１６,,新規,飲食店営業（露店）,音楽フェスでの生ビール販売出店
堺食衛第23010132号,しゃぶ葉　イオンモール堺北花田店,北区東浅香山町４丁１‐１２,イオンモール堺北花田４階,072-240-5207,令和5年4月20日,令和5年6月1日,令和11年5月31日,株式会社すかいらーくレストランツ,東京都武蔵野市西久保１丁目２５‐８,,新規,飲食店営業,レストラン
堺食衛第23010135号,堺西典礼会館　１階,西区菱木２丁２４１２‐１,,072-260-3116,令和5年4月20日,令和5年5月1日,令和11年4月30日,株式会社日本セレモニー,山口県下関市大喜本町６丁目４‐５０,,新規,飲食店営業,葬儀会館
堺食衛第23010136号,堺西典礼会館　２階,西区菱木２丁２４１２‐１,,072-260-3116,令和5年4月20日,令和5年5月1日,令和11年4月30日,株式会社日本セレモニー,山口県下関市大喜本町６丁目４‐５０,,新規,飲食店営業,葬儀会館
堺食衛第23010131号,ジャンボカラオケ広場　ＪＲ鳳駅前店,西区鳳東町１丁４‐３１,Ｋ’ｓビル３階,,令和5年4月20日,令和5年5月1日,令和11年4月30日,有限会社ジャンカラ堺,堺市堺区中瓦町２丁１‐１１,,新規,飲食店営業,カラオケ店
堺食衛第23010139号,ライフ城山台店,南区城山台２丁２‐１４,,072-298-4888,令和5年4月20日,令和5年6月1日,令和11年5月31日,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,新規,魚介類販売業,スーパーマーケット
堺食衛第23010140号,ライフ城山台店,南区城山台２丁２‐１４,,072-298-4888,令和5年4月20日,令和5年6月1日,令和11年5月31日,株式会社ライフコーポレーション,東京都中央区日本橋本町３丁目６‐２,,新規,食肉販売業,スーパーマーケット
堺食衛第23010138号,串の井,南区鴨谷台２丁２‐１,,,令和5年4月20日,令和5年5月1日,令和11年4月30日,株式会社串の井,堺市南区美木多上３４３,,新規,飲食店営業,串かつ料理
堺食衛第23010142号,きらっと,堺区八千代通３‐２６,,,令和5年4月21日,令和5年5月1日,令和11年4月30日,特定非営利活動法人きらっと,堺市堺区八千代通３‐２６,,新規,飲食店営業,集団給食
堺食衛第23010144号,大阪公立大学　文化クラブ前,中区学園町１‐１,,,令和5年4月21日,令和5年5月1日,令和10年4月30日,サントリービバレッジソリューション株式会社,東京都新宿区西新宿８丁目１７‐１,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第23010143号,株式会社八田製作所,中区八田西町２丁１８‐３８,,,令和5年4月21日,令和5年5月1日,令和10年4月30日,サントリービバレッジソリューション株式会社,東京都新宿区西新宿８丁目１７‐１,,新規,調理の機能を有する自動販売機により食品を調理し、調理された食品を販売する営業,
堺食衛第23010152号,実演手打うどん　杵屋,堺区三国ヶ丘御幸通５９,ＵＰ’ルＢ１,,令和5年4月24日,令和5年5月1日,令和11年4月30日,株式会社グルメ杵屋レストラン,大阪市住之江区北加賀屋３丁目４‐７,,新規,飲食店営業,うどん屋
堺食衛第23010150号,大阪王将　深井店,中区深井沢町３２９０,泉北鉄道深井駅内,072-278-3721,令和5年4月24日,令和5年5月1日,令和11年4月30日,浪速フード株式会社,大阪府大阪市北区浪花町１３‐３３,,新規,飲食店営業,中華料理
堺食衛第23010155号,ＨＯＴＥＬ　ＬＩＶＥＲ　ＰＯＯＬ,中区毛穴町１６７,,,令和5年4月24日,令和5年5月1日,令和11年4月30日,ティプランニング株式会社,堺市中区毛穴町１６７,,新規,飲食店営業,ホテル
堺食衛第23010162号,ＬＡＮＧ　ＳＯＮ　Ｆｏｏｄ,堺区中安井町１丁４‐２３,１階,,令和5年4月27日,令和5年4月27日,令和11年4月30日,ＨＶＡ合同会社,堺市堺区中安井町１丁４‐２３,１階,新規,飲食店営業,ベトナム料理
堺食衛第23010158号,正起屋　泉北パンジョ店,南区茶山台１丁３‐１,パンジョ４階,072-294-3310,令和5年4月25日,令和5年5月1日,令和11年4月30日,株式会社正起屋,大阪府吹田市広芝町,,新規,飲食店営業,居酒屋
堺食衛第23010168号,咲蔵,堺区中瓦町２丁３‐２２,テクノ大徳ビル６階,072-224-1187,令和5年4月27日,令和5年4月27日,令和11年4月30日,レ・フレール株式会社,堺市堺区中瓦町２丁３‐２２,テクノ大徳ビル４階,新規,飲食店営業,日本料理店
堺食衛第23010171号,とんかつＫＹＫ髙島屋堺店,堺区三国ヶ丘御幸通５９,ＵＰ’ル,072-238-1103,令和5年4月27日,令和5年5月1日,令和11年4月30日,株式会社曲田商店,大阪府大阪市阿倍野区松崎町３丁目６‐１８,,新規,飲食店営業,とんかつ屋
堺食衛第23010178号,三菱マテリアル株式会社　三宝製作所,堺区三宝町８丁３７４,,,令和5年4月27日,令和5年5月1日,令和11年4月30日,ナンブフードサービス株式会社,堺市堺区出島海岸通４丁１‐２８,,新規,飲食店営業,集団給食（社員食堂）
堺食衛第23010175号,パンのおうち　Ｇｕｒａｎｍａ,北区中長尾町２丁３‐１６,,,令和5年4月27日,令和5年5月1日,令和11年4月30日,株式会社憩いの家かつら,堺市北区中長尾町４丁３‐２９,,新規,飲食店営業,カフェ
堺食衛第23010176号,パンのおうち　Ｇｕｒａｎｍａ,北区中長尾町２丁３‐１６,,,令和5年4月27日,令和5年5月1日,令和11年4月30日,株式会社憩いの家かつら,堺市北区中長尾町４丁３‐２９,,新規,菓子製造業,パン屋
堺食衛第23010177号,ｗａｂｉ－ｓａｂｉ　発酵と珈琲と。,堺市内一円,,,令和5年4月27日,令和5年4月27日,令和10年4月30日,株式会社Ｈ＆Ｙ　ｄｕｐｌｅ,堺市北区奥本町２丁４,１Ｆ号,新規,飲食店営業（露店）,露店
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
